createdAt,value
2023-02-03T00:04:27.515Z,98996.19
2023-02-03T00:09:32.598Z,98990.94
2023-02-03T00:14:38.094Z,98990.94
2023-02-03T00:19:41.563Z,98985.69
2023-02-03T00:24:46.393Z,98991.72
2023-02-03T00:29:49.936Z,98991.69
2023-02-03T00:34:53.366Z,98991.69
2023-02-03T00:39:58.110Z,98989.88
2023-02-03T00:45:01.811Z,98990.75
2023-02-03T00:50:07.918Z,98988.91
2023-02-03T00:55:12.634Z,98990.66
2023-02-03T01:00:16.766Z,98990.66
2023-02-03T01:05:20.302Z,98988.91
2023-02-03T01:10:25.382Z,98990.66
2023-02-03T01:15:28.991Z,98981.94
2023-02-03T01:20:32.319Z,98981.94
2023-02-03T01:25:38.057Z,98978.44
2023-02-03T01:30:41.628Z,98978.44
2023-02-03T01:35:45.141Z,98974.09
2023-02-03T01:40:49.919Z,98969.72
2023-02-03T01:45:53.852Z,98975.78
2023-02-03T01:50:57.115Z,98976.66
2023-02-03T01:56:05.128Z,98974.91
2023-02-03T02:01:08.670Z,98967.94
2023-02-03T02:06:14.175Z,98971.38
2023-02-03T02:11:21.511Z,98967.91
2023-02-03T02:16:33.172Z,98966.13
2023-02-03T02:22:01.079Z,98966.13
2023-02-03T02:27:11.232Z,98965.22
2023-02-03T02:32:31.889Z,98959.97
2023-02-03T02:37:46.410Z,98963.44
2023-02-03T02:43:03.160Z,98955.59
2023-02-03T02:48:15.201Z,98956.50
2023-02-03T02:53:21.758Z,98955.56
2023-02-03T02:58:26.295Z,98949.47
2023-02-03T03:03:31.514Z,98945.09
2023-02-03T03:08:41.130Z,98953.78
2023-02-03T03:13:49.219Z,98951.13
2023-02-03T03:18:59.007Z,98947.63
2023-02-03T03:24:06.822Z,98955.44
2023-02-03T03:29:17.199Z,98931.19
2023-02-03T03:34:22.279Z,98953.66
2023-02-03T03:39:30.124Z,98952.75
2023-02-03T03:44:38.808Z,98957.94
2023-02-03T03:49:47.242Z,98959.66
2023-02-03T03:54:52.919Z,98959.63
2023-02-03T03:59:57.110Z,98961.28
2023-02-03T04:05:03.188Z,98965.63
2023-02-03T04:10:14.177Z,98963.03
2023-02-03T04:15:17.551Z,98961.25
2023-02-03T04:20:22.477Z,98960.41
2023-02-03T04:25:26.361Z,98964.75
2023-02-03T04:30:29.986Z,98961.25
2023-02-03T04:35:35.142Z,98962.09
2023-02-03T04:40:38.564Z,98962.94
2023-02-03T04:45:42.022Z,98963.78
2023-02-03T04:50:46.791Z,98964.59
2023-02-03T04:55:50.440Z,98967.13
2023-02-03T05:00:53.917Z,98961.81
2023-02-03T05:05:59.939Z,98958.25
2023-02-03T05:11:04.721Z,98958.22
2023-02-03T05:16:09.277Z,98952.91
2023-02-03T05:21:14.173Z,98959.88
2023-02-03T05:26:17.599Z,98961.63
2023-02-03T05:31:21.261Z,98970.34
2023-02-03T05:36:26.121Z,98966.00
2023-02-03T05:41:46.844Z,98966.88
2023-02-03T05:46:51.070Z,98970.41
2023-02-03T05:51:57.215Z,98965.97
2023-02-03T05:57:00.673Z,98969.38
2023-02-03T06:02:04.070Z,98970.22
2023-02-03T06:07:08.783Z,98973.69
2023-02-03T06:12:12.296Z,98968.34
2023-02-03T06:17:15.706Z,98970.91
2023-02-03T06:22:20.469Z,98975.13
2023-02-03T06:27:23.816Z,98974.16
2023-02-03T06:32:27.045Z,98971.44
2023-02-03T06:37:32.568Z,98974.81
2023-02-03T06:42:36.065Z,98974.72
2023-02-03T06:47:41.797Z,98971.25
2023-02-03T06:52:46.515Z,98968.56
2023-02-03T06:57:50.618Z,98963.13
2023-02-03T07:02:57.776Z,98973.31
2023-02-03T07:08:02.698Z,98969.78
2023-02-03T07:13:06.705Z,98965.25
2023-02-03T07:18:10.024Z,98972.84
2023-02-03T07:23:14.721Z,98964.91
2023-02-03T07:28:18.127Z,98963.00
2023-02-03T07:33:21.656Z,98944.72
2023-02-03T07:38:27.678Z,98956.63
2023-02-03T07:43:31.215Z,98962.56
2023-02-03T07:48:34.675Z,98954.72
2023-02-03T07:53:39.414Z,98953.72
2023-02-03T07:58:42.657Z,98954.63
2023-02-03T08:03:45.970Z,98951.84
2023-02-03T08:08:50.753Z,98954.22
2023-02-03T08:13:54.288Z,98955.00
2023-02-03T08:18:57.974Z,98948.16
2023-02-03T08:24:02.703Z,98950.00
2023-02-03T08:29:06.177Z,98952.56
2023-02-03T08:34:09.673Z,98951.78
2023-02-03T08:39:14.486Z,98942.91
2023-02-03T08:44:19.896Z,98941.84
2023-02-03T08:49:23.300Z,98949.66
2023-02-03T08:54:28.330Z,98942.66
2023-02-03T08:59:31.640Z,98942.53
2023-02-03T09:04:35.626Z,98942.09
2023-02-03T09:09:40.594Z,98943.63
2023-02-03T09:14:44.054Z,98938.41
2023-02-03T09:19:47.341Z,98928.97
2023-02-03T09:24:52.084Z,98927.19
2023-02-03T09:29:55.639Z,98928.44
2023-02-03T09:34:59.225Z,98933.78
2023-02-03T09:40:04.041Z,98933.09
2023-02-03T09:45:16.626Z,98944.81
2023-02-03T09:50:22.747Z,98921.81
2023-02-03T09:55:37.063Z,98912.72
2023-02-03T10:00:44.953Z,98911.94
2023-02-03T10:06:04.069Z,98915.28
2023-02-03T10:11:23.461Z,98916.22
2023-02-03T10:16:42.839Z,98905.59
2023-02-03T10:21:49.678Z,98910.84
2023-02-03T10:26:55.577Z,98913.59
2023-02-03T10:31:59.247Z,98917.09
2023-02-03T10:37:09.756Z,98895.09
2023-02-03T10:42:15.166Z,98901.66
2023-02-03T10:47:24.868Z,98908.38
2023-02-03T10:52:30.815Z,98901.09
2023-02-03T10:57:37.297Z,98893.47
2023-02-03T11:02:40.755Z,98895.03
2023-02-03T11:07:45.072Z,98899.25
2023-02-03T11:12:49.983Z,98899.41
2023-02-03T11:17:53.218Z,98895.72
2023-02-03T11:22:57.236Z,98878.38
2023-02-03T11:28:07.528Z,98901.06
2023-02-03T11:33:19.701Z,98894.81
2023-02-03T11:38:36.785Z,98901.41
2023-02-03T11:43:41.639Z,98898.94
2023-02-03T11:48:57.078Z,98897.78
2023-02-03T11:54:15.775Z,98894.44
2023-02-03T11:59:40.969Z,98901.63
2023-02-03T12:05:04.497Z,98887.81
2023-02-03T12:10:19.234Z,98893.72
2023-02-03T12:15:41.711Z,98896.50
2023-02-03T12:21:03.199Z,98897.31
2023-02-03T12:26:19.768Z,98895.38
2023-02-03T12:31:34.908Z,98876.81
2023-02-03T12:36:42.642Z,98900.50
2023-02-03T12:41:52.345Z,98891.22
2023-02-03T12:47:04.050Z,98870.66
2023-02-03T12:52:17.677Z,98892.50
2023-02-03T12:57:28.389Z,98897.03
2023-02-03T13:02:38.986Z,98870.38
2023-02-03T13:07:50.411Z,98893.00
2023-02-03T13:12:58.883Z,98888.75
2023-02-03T13:18:11.015Z,98890.53
2023-02-03T13:23:16.362Z,98895.84
2023-02-03T13:28:34.276Z,98895.84
2023-02-03T13:33:54.769Z,98892.22
2023-02-03T13:39:33.187Z,98892.22
2023-02-03T13:44:40.312Z,98900.22
2023-02-03T13:49:48.511Z,98892.63
2023-02-03T13:54:51.910Z,98897.25
2023-02-03T13:59:55.151Z,98894.94
2023-02-03T14:05:02.164Z,98870.94
2023-02-03T14:10:22.074Z,98888.34
2023-02-03T14:15:36.353Z,98899.75
2023-02-03T14:20:52.828Z,98896.31
2023-02-03T14:25:58.971Z,98874.78
2023-02-03T14:31:21.438Z,98901.78
2023-02-03T14:36:32.197Z,98902.66
2023-02-03T14:41:49.208Z,98898.41
2023-02-03T14:47:04.869Z,98906.38
2023-02-03T14:52:34.703Z,98903.78
2023-02-03T14:57:44.482Z,98898.69
2023-02-03T15:03:22.457Z,98898.78
2023-02-03T15:08:43.107Z,98908.28
2023-02-03T15:13:46.427Z,98904.72
2023-02-03T15:18:57.561Z,98896.91
2023-02-03T15:24:02.968Z,98908.19
2023-02-03T15:29:07.369Z,98915.22
2023-02-03T15:34:20.222Z,98913.47
2023-02-03T15:39:39.058Z,98913.47
2023-02-03T15:44:48.504Z,98916.09
2023-02-03T15:50:00.680Z,98920.50
2023-02-03T15:55:17.903Z,98924.84
2023-02-03T16:00:38.368Z,98927.41
2023-02-03T16:05:42.521Z,98924.75
2023-02-03T16:10:47.365Z,98929.94
2023-02-03T16:16:08.543Z,98937.81
2023-02-03T16:21:27.510Z,98940.44
2023-02-03T16:26:33.723Z,98936.91
2023-02-03T16:32:02.630Z,98933.47
2023-02-03T16:37:31.182Z,98928.22
2023-02-03T16:42:58.825Z,98939.50
2023-02-03T16:48:19.917Z,98931.63
2023-02-03T16:53:24.969Z,98941.22
2023-02-03T16:58:29.570Z,98939.50
2023-02-03T17:03:34.637Z,98938.66
2023-02-03T17:08:39.441Z,98931.81
2023-02-03T17:13:44.424Z,98948.25
2023-02-03T17:18:48.135Z,98948.25
2023-02-03T17:23:51.751Z,98956.09
2023-02-03T17:28:56.323Z,98953.47
2023-02-03T17:33:59.827Z,98963.97
2023-02-03T17:55:08.733Z,98973.19
2023-02-03T18:00:14.680Z,98972.41
2023-02-03T18:05:18.719Z,98953.44
2023-02-03T18:10:21.996Z,98981.19
2023-02-03T18:15:26.685Z,98984.69
2023-02-03T18:20:29.956Z,98976.84
2023-02-03T18:25:36.295Z,98979.56
2023-02-03T18:30:40.947Z,98987.47
2023-02-03T18:35:44.516Z,98985.75
2023-02-03T18:40:47.938Z,98991.03
2023-02-03T18:45:52.663Z,98998.00
2023-02-03T18:50:55.869Z,98992.75
2023-02-03T18:55:59.266Z,98996.25
2023-02-03T19:01:03.921Z,99001.53
2023-02-03T19:06:11.371Z,99007.69
2023-02-03T19:11:15.585Z,99017.34
2023-02-03T19:16:20.694Z,99024.34
2023-02-03T19:21:24.108Z,99013.97
2023-02-03T19:26:28.459Z,99021.84
2023-02-03T19:31:33.447Z,99017.50
2023-02-03T19:36:38.563Z,99020.13
2023-02-03T19:41:42.170Z,99019.34
2023-02-03T19:46:46.991Z,99021.19
2023-02-03T19:51:50.372Z,99031.72
2023-02-03T19:56:53.761Z,99034.28
2023-02-03T20:02:06.612Z,99036.06
2023-02-03T20:07:16.489Z,99034.31
2023-02-03T20:12:19.720Z,99033.47
2023-02-03T20:17:24.412Z,99047.44
2023-02-03T20:22:27.798Z,99052.72
2023-02-03T20:27:31.005Z,99058.84
2023-02-03T20:32:35.875Z,99057.19
2023-02-03T20:37:39.329Z,99069.34
2023-02-03T20:42:42.581Z,99073.69
2023-02-03T20:47:47.214Z,99071.97
2023-02-03T20:52:52.713Z,99070.34
2023-02-03T20:57:57.009Z,99076.63
2023-02-03T21:03:18.971Z,99075.03
2023-02-03T21:08:22.866Z,99061.31
2023-02-03T21:13:28.908Z,99090.78
2023-02-03T21:18:40.270Z,99087.34
2023-02-03T21:23:47.574Z,99080.47
2023-02-03T21:28:52.696Z,99090.13
2023-02-03T21:33:58.715Z,99073.72
2023-02-03T21:39:02.979Z,99102.41
2023-02-03T21:44:26.973Z,99107.63
2023-02-03T21:49:32.925Z,99109.38
2023-02-03T21:54:41.838Z,99106.78
2023-02-03T21:59:47.065Z,99113.75
2023-02-03T22:04:51.809Z,99116.25
2023-02-03T22:09:55.007Z,99115.22
2023-02-03T22:14:58.324Z,99120.38
2023-02-03T22:20:02.933Z,99119.44
2023-02-03T22:25:08.006Z,99123.69
2023-02-03T22:30:15.327Z,99119.22
2023-02-03T22:35:20.350Z,99122.59
2023-02-03T22:40:24.691Z,99101.78
2023-02-03T22:45:28.062Z,99133.81
2023-02-03T22:50:36.774Z,99132.91
2023-02-03T22:55:40.731Z,99141.63
2023-02-03T23:00:44.135Z,99129.44
2023-02-03T23:05:48.852Z,99129.44
2023-02-03T23:10:53.456Z,99129.47
2023-02-03T23:15:56.888Z,99126.03
2023-02-03T23:21:01.557Z,99133.03
2023-02-03T23:26:04.814Z,99136.50
2023-02-03T23:31:08.127Z,99145.25
2023-02-03T23:36:13.127Z,99146.13
2023-02-03T23:41:16.328Z,99147.00
2023-02-03T23:46:19.670Z,99154.06
2023-02-03T23:51:24.345Z,99155.78
2023-02-03T23:56:27.674Z,99161.88
