createdAt,value
2018-05-14T00:01:00.923Z,54.18
2018-05-14T00:03:31.590Z,54.76
2018-05-14T00:06:00.568Z,55.24
2018-05-14T00:08:29.198Z,55.28
2018-05-14T00:10:57.706Z,55.56
2018-05-14T00:13:26.140Z,55.68
2018-05-14T00:15:54.694Z,55.96
2018-05-14T00:18:23.470Z,55.39
2018-05-14T00:20:52.247Z,55.34
2018-05-14T00:23:20.970Z,54.93
2018-05-14T00:25:49.626Z,55.56
2018-05-14T00:28:18.234Z,56.14
2018-05-14T00:30:46.678Z,57.88
2018-05-14T00:33:15.630Z,55.57
2018-05-14T00:35:44.136Z,55.77
2018-05-14T00:38:12.614Z,54.96
2018-05-14T00:40:41.201Z,55.81
2018-05-14T00:43:09.776Z,55.89
2018-05-14T00:45:38.410Z,55.99
2018-05-14T00:48:06.911Z,55.61
2018-05-14T00:50:35.702Z,55.95
2018-05-14T00:53:04.503Z,56.61
2018-05-14T00:55:33.067Z,55.90
2018-05-14T00:58:01.556Z,57.41
2018-05-14T01:00:30.515Z,57.35
2018-05-14T01:02:59.042Z,57.28
2018-05-14T01:05:27.850Z,58.31
2018-05-14T01:07:56.464Z,57.16
2018-05-14T01:10:25.019Z,58.10
2018-05-14T01:12:53.640Z,58.84
2018-05-14T01:15:22.161Z,56.85
2018-05-14T01:17:51.030Z,57.47
2018-05-14T01:20:19.528Z,56.59
2018-05-14T01:22:48.135Z,56.54
2018-05-14T01:25:16.651Z,56.39
2018-05-14T01:27:45.358Z,56.27
2018-05-14T01:30:14.054Z,55.83
2018-05-14T01:32:42.563Z,55.95
2018-05-14T01:35:11.102Z,56.35
2018-05-14T01:37:39.632Z,56.99
2018-05-14T01:40:08.596Z,56.16
2018-05-14T01:42:37.346Z,56.48
2018-05-14T01:45:05.941Z,56.63
2018-05-14T01:47:34.534Z,55.97
2018-05-14T01:50:02.969Z,55.00
2018-05-14T01:52:31.652Z,56.85
2018-05-14T01:55:00.237Z,56.24
2018-05-14T01:57:28.696Z,55.47
2018-05-14T01:59:57.147Z,56.23
2018-05-14T02:02:25.678Z,56.63
2018-05-14T02:04:54.566Z,56.58
2018-05-14T02:07:23.049Z,54.97
2018-05-14T02:09:51.699Z,55.92
2018-05-14T02:12:20.220Z,56.88
2018-05-14T02:14:48.663Z,56.73
2018-05-14T02:17:17.454Z,56.28
2018-05-14T02:19:45.860Z,56.07
2018-05-14T02:22:14.560Z,56.48
2018-05-14T02:24:42.982Z,56.67
2018-05-14T02:27:11.554Z,57.52
2018-05-14T02:29:40.162Z,57.99
2018-05-14T02:32:08.891Z,57.08
2018-05-14T02:34:37.357Z,56.89
2018-05-14T02:37:05.831Z,57.48
2018-05-14T02:39:34.374Z,57.70
2018-05-14T02:42:03.266Z,57.88
2018-05-14T02:44:31.835Z,58.04
2018-05-14T02:47:00.401Z,59.71
2018-05-14T02:49:28.944Z,59.15
2018-05-14T02:51:57.619Z,58.97
2018-05-14T02:54:26.201Z,60.43
2018-05-14T02:56:54.675Z,62.03
2018-05-14T02:59:23.196Z,60.23
2018-05-14T03:01:51.715Z,61.37
2018-05-14T03:04:20.188Z,61.33
2018-05-14T03:06:48.717Z,62.02
2018-05-14T03:09:17.170Z,60.86
2018-05-14T03:11:45.930Z,62.88
2018-05-14T03:14:14.532Z,63.05
2018-05-14T03:16:43.081Z,61.89
2018-05-14T03:19:11.626Z,63.31
2018-05-14T03:21:40.396Z,64.38
2018-05-14T03:24:08.740Z,63.79
2018-05-14T03:26:37.604Z,62.19
2018-05-14T03:29:06.177Z,62.24
2018-05-14T03:31:34.648Z,62.07
2018-05-14T03:34:03.111Z,62.03
2018-05-14T03:36:31.668Z,63.94
2018-05-14T03:39:00.098Z,62.95
2018-05-14T03:41:28.629Z,62.52
2018-05-14T03:43:57.078Z,62.44
2018-05-14T03:46:25.793Z,63.94
2018-05-14T03:48:54.210Z,65.36
2018-05-14T03:51:22.746Z,66.09
2018-05-14T03:53:51.222Z,64.09
2018-05-14T03:56:19.697Z,63.29
2018-05-14T04:05:25.116Z,63.78
2018-05-14T04:07:53.835Z,63.25
2018-05-14T04:10:22.291Z,63.38
2018-05-14T04:12:50.923Z,65.99
2018-05-14T04:15:19.543Z,66.89
2018-05-14T04:17:48.159Z,65.75
2018-05-14T04:20:17.031Z,65.72
2018-05-14T04:22:45.560Z,64.59
2018-05-14T04:25:14.186Z,64.35
2018-05-14T04:27:42.674Z,64.86
2018-05-14T04:30:11.226Z,63.27
2018-05-14T04:32:39.739Z,65.43
2018-05-14T04:35:08.804Z,64.94
2018-05-14T04:37:41.180Z,63.38
2018-05-14T04:40:10.227Z,63.63
2018-05-14T04:42:39.106Z,62.79
2018-05-14T04:45:08.110Z,62.61
2018-05-14T04:47:37.444Z,62.26
2018-05-14T04:50:12.728Z,61.76
2018-05-14T04:52:41.156Z,62.05
2018-05-14T04:55:09.606Z,61.70
2018-05-14T04:57:38.143Z,60.57
2018-05-14T05:00:06.683Z,60.17
2018-05-14T05:02:35.763Z,60.33
2018-05-14T05:05:04.282Z,60.76
2018-05-14T05:07:32.957Z,59.30
2018-05-14T05:10:01.784Z,59.81
2018-05-14T05:12:30.332Z,60.02
2018-05-14T05:14:58.783Z,60.27
2018-05-14T05:17:27.253Z,60.34
2018-05-14T05:19:55.933Z,59.91
2018-05-14T05:22:24.646Z,59.67
2018-05-14T05:24:53.661Z,59.81
2018-05-14T05:27:22.183Z,60.01
2018-05-14T05:29:51.155Z,59.81
2018-05-14T05:32:21.118Z,60.27
2018-05-14T05:34:49.655Z,60.46
2018-05-14T05:37:18.209Z,60.19
2018-05-14T05:39:46.889Z,60.14
2018-05-14T05:42:15.608Z,59.51
2018-05-14T05:44:44.429Z,59.37
2018-05-14T05:47:12.895Z,59.79
2018-05-14T05:49:41.319Z,58.91
2018-05-14T05:52:10.056Z,59.29
2018-05-14T05:54:38.783Z,59.25
2018-05-14T05:57:07.304Z,59.58
2018-05-14T05:59:35.931Z,57.96
2018-05-14T06:02:04.506Z,59.14
2018-05-14T06:04:33.063Z,58.43
2018-05-14T06:07:01.559Z,57.48
2018-05-14T06:09:30.090Z,57.72
2018-05-14T06:11:58.619Z,56.67
2018-05-14T06:14:27.188Z,56.86
2018-05-14T06:16:55.720Z,55.76
2018-05-14T06:19:24.380Z,54.82
2018-05-14T06:21:53.071Z,54.21
2018-05-14T06:24:21.797Z,54.50
2018-05-14T06:26:50.573Z,53.88
2018-05-14T06:29:19.321Z,54.00
2018-05-14T06:31:47.891Z,52.84
2018-05-14T06:34:16.478Z,54.04
2018-05-14T06:36:45.975Z,53.26
2018-05-14T06:39:14.472Z,52.42
2018-05-14T06:41:42.990Z,52.14
2018-05-14T06:44:11.791Z,52.17
2018-05-14T06:46:40.574Z,51.25
2018-05-14T06:49:09.286Z,52.00
2018-05-14T06:51:38.172Z,51.39
2018-05-14T06:54:06.796Z,50.53
2018-05-14T06:56:35.267Z,50.71
2018-05-14T06:59:04.048Z,51.05
2018-05-14T07:01:32.886Z,50.73
2018-05-14T07:04:01.772Z,51.49
2018-05-14T07:06:30.245Z,50.34
2018-05-14T07:08:58.801Z,50.87
2018-05-14T07:11:27.632Z,51.11
2018-05-14T07:13:56.266Z,51.54
2018-05-14T07:16:25.447Z,50.69
2018-05-14T07:18:54.035Z,49.95
2018-05-14T07:21:22.818Z,48.54
2018-05-14T07:23:51.527Z,49.58
2018-05-14T07:26:20.496Z,50.14
2018-05-14T07:28:49.228Z,49.15
2018-05-14T07:31:17.908Z,49.25
2018-05-14T07:33:46.543Z,49.24
2018-05-14T07:36:15.176Z,48.80
2018-05-14T07:38:43.776Z,48.75
2018-05-14T07:41:12.294Z,49.55
2018-05-14T07:43:40.776Z,48.76
2018-05-14T07:46:10.132Z,48.30
2018-05-14T07:48:38.732Z,48.73
2018-05-14T07:51:07.588Z,48.47
2018-05-14T07:53:36.016Z,47.84
2018-05-14T07:56:04.622Z,47.69
2018-05-14T07:58:34.009Z,47.97
2018-05-14T08:01:02.592Z,48.61
2018-05-14T08:03:31.351Z,47.34
2018-05-14T08:05:59.947Z,47.21
2018-05-14T08:08:28.412Z,46.89
2018-05-14T08:10:57.190Z,46.05
2018-05-14T08:13:26.225Z,46.67
2018-05-14T08:15:54.876Z,45.18
2018-05-14T08:18:23.956Z,45.43
2018-05-14T08:20:52.892Z,44.23
2018-05-14T08:23:21.560Z,44.06
2018-05-14T08:25:50.512Z,43.38
2018-05-14T08:28:19.320Z,42.75
2018-05-14T08:30:48.052Z,42.82
2018-05-14T08:33:16.708Z,42.51
2018-05-14T08:35:45.669Z,42.17
2018-05-14T08:38:14.308Z,42.66
2018-05-14T08:40:43.044Z,40.76
2018-05-14T08:43:11.822Z,43.01
2018-05-14T08:45:40.331Z,42.58
2018-05-14T08:48:08.974Z,41.52
2018-05-14T08:50:37.848Z,42.43
2018-05-14T08:53:06.353Z,42.66
2018-05-14T08:55:36.862Z,41.13
2018-05-14T08:58:08.982Z,41.12
2018-05-14T09:00:38.920Z,40.94
2018-05-14T09:03:07.938Z,41.23
2018-05-14T09:05:36.636Z,37.65
2018-05-14T09:08:05.368Z,37.91
2018-05-14T09:10:34.878Z,37.46
2018-05-14T09:13:03.693Z,37.49
2018-05-14T09:15:32.331Z,37.68
2018-05-14T09:18:01.982Z,36.56
2018-05-14T09:20:30.535Z,37.11
2018-05-14T09:22:59.334Z,36.80
2018-05-14T09:25:28.044Z,38.17
2018-05-14T09:27:57.418Z,36.24
2018-05-14T09:30:26.336Z,37.47
2018-05-14T09:32:55.683Z,36.68
2018-05-14T09:35:25.370Z,37.13
2018-05-14T09:37:55.331Z,36.04
2018-05-14T09:40:24.270Z,36.51
2018-05-14T09:42:53.042Z,35.30
2018-05-14T09:45:21.898Z,36.02
2018-05-14T09:47:50.775Z,35.01
2018-05-14T09:50:19.370Z,36.22
2018-05-14T09:52:48.817Z,35.69
2018-05-14T09:55:17.787Z,35.40
2018-05-14T09:57:46.415Z,34.75
2018-05-14T10:00:15.070Z,34.30
2018-05-14T10:02:44.621Z,33.71
2018-05-14T10:05:13.246Z,34.21
2018-05-14T10:07:42.109Z,33.93
2018-05-14T10:10:10.657Z,34.21
2018-05-14T10:12:39.607Z,33.17
2018-05-14T10:15:08.467Z,33.00
2018-05-14T10:17:37.220Z,32.49
2018-05-14T10:20:05.854Z,33.22
2018-05-14T10:22:34.825Z,31.59
2018-05-14T10:25:03.307Z,31.76
2018-05-14T10:27:31.802Z,30.23
2018-05-14T10:30:00.514Z,30.30
2018-05-14T10:32:29.195Z,26.04
2018-05-14T10:34:57.707Z,27.09
2018-05-14T10:37:26.379Z,26.19
2018-05-14T10:39:55.279Z,28.28
2018-05-14T10:42:23.887Z,26.86
2018-05-14T10:44:52.555Z,26.31
2018-05-14T10:47:21.138Z,25.15
2018-05-14T10:49:50.392Z,24.79
2018-05-14T10:52:18.868Z,23.75
2018-05-14T10:54:47.697Z,24.21
2018-05-14T10:57:16.243Z,24.58
2018-05-14T10:59:48.063Z,23.52
2018-05-14T11:02:17.123Z,22.61
2018-05-14T11:04:45.825Z,21.56
2018-05-14T11:07:15.041Z,22.79
2018-05-14T11:09:43.610Z,21.95
2018-05-14T11:12:12.461Z,22.57
2018-05-14T11:14:41.024Z,22.76
2018-05-14T11:17:09.857Z,22.50
2018-05-14T11:19:38.965Z,21.75
2018-05-14T11:22:07.779Z,22.85
2018-05-14T11:24:36.992Z,23.36
2018-05-14T11:27:05.607Z,23.56
2018-05-14T11:29:34.329Z,22.89
2018-05-14T11:32:04.345Z,21.51
2018-05-14T11:34:33.104Z,23.38
2018-05-14T11:37:02.022Z,22.01
2018-05-14T11:39:31.129Z,22.08
2018-05-14T11:42:00.915Z,22.73
2018-05-14T11:44:29.538Z,20.46
2018-05-14T11:46:58.176Z,19.98
2018-05-14T11:49:26.856Z,21.43
2018-05-14T11:51:56.004Z,21.21
2018-05-14T11:54:24.902Z,20.65
2018-05-14T11:56:53.755Z,21.60
2018-05-14T11:59:22.475Z,21.69
2018-05-14T12:01:51.299Z,20.67
2018-05-14T12:04:26.540Z,19.96
2018-05-14T12:06:56.893Z,20.75
2018-05-14T12:09:26.188Z,20.71
2018-05-14T12:11:55.171Z,20.13
2018-05-14T12:14:24.036Z,19.11
2018-05-14T12:19:48.727Z,19.35
2018-05-14T12:22:17.283Z,19.88
2018-05-14T12:24:45.795Z,19.11
2018-05-14T12:27:14.452Z,19.85
2018-05-14T12:29:43.142Z,19.21
2018-05-14T12:32:11.754Z,20.38
2018-05-14T12:34:41.500Z,19.17
2018-05-14T12:37:10.779Z,19.65
2018-05-14T12:39:39.511Z,18.44
2018-05-14T12:42:08.205Z,18.41
2018-05-14T12:44:36.852Z,18.66
2018-05-14T12:47:05.566Z,18.95
2018-05-14T12:49:34.826Z,15.83
2018-05-14T12:52:04.429Z,16.93
2018-05-14T12:54:33.105Z,15.50
2018-05-14T12:57:01.758Z,17.03
2018-05-14T12:59:30.423Z,17.33
2018-05-14T13:01:59.131Z,16.29
2018-05-14T13:04:27.651Z,17.51
2018-05-14T13:06:56.372Z,16.61
2018-05-14T13:09:24.942Z,16.60
2018-05-14T13:11:53.543Z,15.11
2018-05-14T13:14:22.129Z,16.28
2018-05-14T13:16:50.863Z,15.77
2018-05-14T13:19:19.547Z,16.46
2018-05-14T13:21:48.084Z,16.62
2018-05-14T13:24:16.865Z,16.92
2018-05-14T13:26:45.563Z,17.03
2018-05-14T13:29:15.021Z,16.56
2018-05-14T13:31:43.999Z,16.09
2018-05-14T13:34:12.576Z,15.74
2018-05-14T13:36:41.139Z,18.67
2018-05-14T13:39:09.812Z,17.26
2018-05-14T13:41:38.371Z,14.75
2018-05-14T13:44:06.892Z,15.80
2018-05-14T13:46:35.711Z,16.11
2018-05-14T13:49:04.288Z,16.71
2018-05-14T13:51:32.796Z,17.44
2018-05-14T13:54:01.500Z,17.06
2018-05-14T13:56:30.015Z,17.23
2018-05-14T13:58:58.520Z,18.07
2018-05-14T14:01:28.748Z,17.43
2018-05-14T14:03:57.683Z,17.55
2018-05-14T14:06:26.238Z,18.70
2018-05-14T14:08:54.904Z,17.44
2018-05-14T14:11:23.489Z,16.79
2018-05-14T14:16:27.948Z,16.41
2018-05-14T14:18:56.985Z,16.32
2018-05-14T14:21:25.540Z,15.70
2018-05-14T14:23:54.082Z,16.66
2018-05-14T14:26:22.837Z,17.16
2018-05-14T14:28:51.704Z,17.47
2018-05-14T14:31:22.753Z,15.80
2018-05-14T14:33:51.359Z,17.36
2018-05-14T14:36:20.101Z,16.59
2018-05-14T14:38:48.669Z,16.50
2018-05-14T14:41:17.214Z,17.18
2018-05-14T14:43:45.764Z,16.73
2018-05-14T14:46:14.292Z,17.38
2018-05-14T14:48:42.861Z,16.21
2018-05-14T14:51:11.411Z,17.03
2018-05-14T14:53:39.982Z,19.09
2018-05-14T14:56:08.712Z,20.90
2018-05-14T14:58:37.259Z,21.87
2018-05-14T15:01:06.283Z,22.39
2018-05-14T15:03:36.166Z,25.87
2018-05-14T15:06:05.271Z,24.56
2018-05-14T15:08:33.957Z,26.03
2018-05-14T15:11:02.471Z,25.56
2018-05-14T15:13:31.134Z,27.73
2018-05-14T15:15:59.726Z,25.30
2018-05-14T15:18:28.468Z,25.17
2018-05-14T15:20:57.046Z,25.49
2018-05-14T15:23:25.614Z,27.35
2018-05-14T15:25:54.115Z,28.11
2018-05-14T15:28:23.880Z,27.26
2018-05-14T15:30:53.563Z,27.09
2018-05-14T15:33:22.070Z,28.38
2018-05-14T15:35:50.599Z,28.91
2018-05-14T15:38:19.368Z,27.64
2018-05-14T15:40:49.508Z,24.78
2018-05-14T15:43:18.987Z,23.57
2018-05-14T15:45:47.567Z,25.02
2018-05-14T15:48:17.199Z,22.15
2018-05-14T15:50:46.649Z,21.69
2018-05-14T15:53:15.588Z,21.31
2018-05-14T15:55:44.146Z,21.88
2018-05-14T15:58:14.847Z,23.88
2018-05-14T16:00:43.535Z,22.93
2018-05-14T16:03:12.202Z,22.22
2018-05-14T16:05:42.157Z,20.16
2018-05-14T16:08:11.296Z,19.84
2018-05-14T16:10:39.802Z,20.89
2018-05-14T16:13:08.896Z,23.28
2018-05-14T16:15:37.383Z,24.58
2018-05-14T16:18:06.348Z,26.98
2018-05-14T16:20:34.972Z,29.28
2018-05-14T16:23:04.145Z,28.53
2018-05-14T16:25:32.848Z,27.54
2018-05-14T16:28:01.388Z,26.85
2018-05-14T16:30:29.954Z,27.38
2018-05-14T16:32:58.448Z,27.39
2018-05-14T16:35:26.914Z,28.24
2018-05-14T16:37:55.558Z,29.40
2018-05-14T16:40:24.017Z,31.03
2018-05-14T16:42:52.672Z,30.78
2018-05-14T16:45:21.292Z,30.58
2018-05-14T16:47:49.935Z,30.00
2018-05-14T16:50:18.483Z,29.89
2018-05-14T16:52:46.921Z,31.24
2018-05-14T16:55:15.607Z,30.67
2018-05-14T16:57:44.323Z,30.11
2018-05-14T17:00:12.790Z,29.31
2018-05-14T17:02:41.437Z,28.99
2018-05-14T17:05:11.120Z,29.01
2018-05-14T17:07:40.209Z,29.93
2018-05-14T17:10:08.801Z,29.96
2018-05-14T17:12:37.745Z,29.30
2018-05-14T17:15:06.465Z,29.59
2018-05-14T17:17:35.111Z,29.77
2018-05-14T17:20:03.772Z,30.12
2018-05-14T17:22:32.380Z,30.03
2018-05-14T17:25:01.645Z,30.54
2018-05-14T17:27:30.140Z,31.21
2018-05-14T17:29:58.643Z,30.19
2018-05-14T17:32:27.205Z,30.69
2018-05-14T17:34:55.683Z,32.05
2018-05-14T17:37:24.231Z,31.23
2018-05-14T17:39:52.692Z,32.04
2018-05-14T17:42:21.290Z,32.93
2018-05-14T17:44:50.003Z,33.47
2018-05-14T17:47:18.771Z,33.47
2018-05-14T17:49:47.251Z,32.37
2018-05-14T17:52:15.795Z,32.17
2018-05-14T17:54:44.524Z,34.07
2018-05-14T17:57:13.505Z,33.97
2018-05-14T17:59:42.037Z,33.08
2018-05-14T18:02:10.704Z,33.42
2018-05-14T18:04:39.215Z,33.15
2018-05-14T18:07:07.743Z,33.16
2018-05-14T18:09:36.403Z,35.18
2018-05-14T18:12:05.308Z,34.26
2018-05-14T18:14:33.987Z,33.58
2018-05-14T18:17:02.600Z,34.50
2018-05-14T18:19:35.720Z,35.42
2018-05-14T18:22:08.749Z,34.15
2018-05-14T18:24:37.291Z,34.00
2018-05-14T18:27:09.590Z,33.79
2018-05-14T18:29:39.471Z,34.83
2018-05-14T18:32:08.494Z,35.18
2018-05-14T18:34:39.677Z,34.33
2018-05-14T18:37:08.415Z,36.42
2018-05-14T18:39:36.832Z,36.73
2018-05-14T18:42:05.620Z,35.79
2018-05-14T18:44:37.160Z,35.23
2018-05-14T18:47:05.854Z,36.93
2018-05-14T18:49:34.320Z,37.42
2018-05-14T18:52:03.164Z,36.89
2018-05-14T18:54:31.775Z,39.28
2018-05-14T18:57:00.392Z,39.67
2018-05-14T18:59:28.926Z,39.54
2018-05-14T19:01:57.507Z,39.40
2018-05-14T19:04:27.341Z,38.26
2018-05-14T19:06:56.113Z,41.44
2018-05-14T19:09:24.648Z,38.66
2018-05-14T19:11:53.537Z,39.04
2018-05-14T19:14:22.105Z,38.54
2018-05-14T19:16:55.840Z,39.22
2018-05-14T19:19:24.344Z,41.01
2018-05-14T19:21:52.961Z,43.20
2018-05-14T19:24:21.547Z,40.60
2018-05-14T19:26:50.242Z,41.31
2018-05-14T19:29:25.211Z,41.55
2018-05-14T19:31:54.531Z,43.59
2018-05-14T19:34:28.669Z,43.68
2018-05-14T19:36:57.264Z,42.68
2018-05-14T19:39:29.887Z,43.10
2018-05-14T19:41:58.596Z,43.02
2018-05-14T19:44:27.536Z,43.57
2018-05-14T19:46:56.939Z,43.50
2018-05-14T19:49:28.354Z,43.38
2018-05-14T19:52:00.902Z,45.43
2018-05-14T19:54:30.336Z,44.05
2018-05-14T19:56:59.117Z,46.15
2018-05-14T19:59:27.944Z,45.35
2018-05-14T20:01:56.545Z,43.01
2018-05-14T20:04:25.327Z,44.91
2018-05-14T20:06:55.945Z,43.68
2018-05-14T20:09:27.261Z,44.69
2018-05-14T20:11:56.249Z,42.99
2018-05-14T20:14:24.720Z,43.45
2018-05-14T20:16:53.223Z,44.76
2018-05-14T20:19:21.644Z,44.07
2018-05-14T20:21:50.372Z,45.36
2018-05-14T20:24:19.565Z,45.91
2018-05-14T20:26:48.300Z,45.80
2018-05-14T20:29:16.928Z,43.97
2018-05-14T20:31:45.504Z,42.58
2018-05-14T20:34:13.942Z,44.15
2018-05-14T20:36:42.495Z,43.53
2018-05-14T20:39:11.127Z,42.94
2018-05-14T20:41:39.886Z,44.16
2018-05-14T20:44:08.323Z,47.17
2018-05-14T20:46:36.907Z,44.26
2018-05-14T20:49:05.344Z,44.18
2018-05-14T20:51:33.935Z,43.08
2018-05-14T20:54:02.373Z,42.48
2018-05-14T20:56:30.902Z,42.35
2018-05-14T20:58:59.413Z,44.21
2018-05-14T21:01:28.186Z,43.58
2018-05-14T21:03:56.787Z,43.61
2018-05-14T21:06:25.287Z,43.07
2018-05-14T21:08:54.071Z,44.39
2018-05-14T21:11:22.791Z,44.10
2018-05-14T21:13:51.412Z,44.88
2018-05-14T21:16:19.934Z,43.30
2018-05-14T21:18:48.419Z,44.88
2018-05-14T21:21:17.292Z,46.21
2018-05-14T21:23:45.775Z,45.39
2018-05-14T21:26:14.584Z,45.22
2018-05-14T21:28:43.380Z,48.26
2018-05-14T21:31:11.994Z,46.89
2018-05-14T21:33:40.495Z,48.59
2018-05-14T21:36:09.147Z,49.84
2018-05-14T21:38:37.863Z,49.65
2018-05-14T21:41:06.529Z,49.97
2018-05-14T21:43:35.398Z,50.54
2018-05-14T21:46:04.488Z,49.37
2018-05-14T21:48:33.111Z,49.05
2018-05-14T21:51:01.743Z,52.00
2018-05-14T21:53:31.074Z,50.35
2018-05-14T21:55:59.585Z,49.85
2018-05-14T21:58:28.864Z,52.16
2018-05-14T22:00:57.679Z,53.57
2018-05-14T22:03:26.263Z,52.97
2018-05-14T22:05:54.848Z,54.40
2018-05-14T22:08:23.522Z,52.80
2018-05-14T22:10:52.242Z,54.49
2018-05-14T22:13:21.087Z,56.65
2018-05-14T22:15:49.848Z,55.14
2018-05-14T22:18:18.513Z,52.99
2018-05-14T22:20:47.012Z,55.20
2018-05-14T22:23:15.940Z,55.60
2018-05-14T22:25:44.491Z,55.91
2018-05-14T22:28:13.411Z,57.02
2018-05-14T22:30:41.891Z,56.75
2018-05-14T22:33:10.511Z,56.13
2018-05-14T22:35:39.023Z,57.30
2018-05-14T22:38:07.555Z,59.78
2018-05-14T22:40:36.247Z,57.27
2018-05-14T22:43:04.872Z,59.52
2018-05-14T22:45:33.367Z,60.69
2018-05-14T22:48:01.792Z,60.45
2018-05-14T22:50:30.279Z,59.12
2018-05-14T22:52:58.774Z,58.70
2018-05-14T22:55:27.574Z,60.81
2018-05-14T22:57:56.114Z,60.07
2018-05-14T23:00:25.109Z,61.54
2018-05-14T23:02:53.526Z,61.77
2018-05-14T23:05:22.240Z,61.57
2018-05-14T23:07:50.721Z,61.62
2018-05-14T23:10:19.215Z,62.69
2018-05-14T23:12:47.878Z,63.11
2018-05-14T23:15:16.441Z,64.15
2018-05-14T23:17:44.862Z,64.88
2018-05-14T23:20:13.534Z,63.85
2018-05-14T23:22:42.576Z,64.28
2018-05-14T23:25:11.066Z,65.85
2018-05-14T23:27:39.525Z,65.27
2018-05-14T23:30:08.289Z,65.10
2018-05-14T23:32:36.957Z,64.92
2018-05-14T23:35:05.642Z,65.43
2018-05-14T23:37:34.075Z,66.66
2018-05-14T23:40:02.473Z,65.97
2018-05-14T23:42:30.942Z,68.27
2018-05-14T23:44:59.551Z,67.16
2018-05-14T23:47:28.068Z,67.74
2018-05-14T23:49:56.707Z,68.62
2018-05-14T23:52:25.172Z,68.03
2018-05-14T23:54:53.882Z,67.53
2018-05-14T23:57:22.373Z,68.87
2018-05-14T23:59:50.800Z,67.77
