createdAt,value
2018-03-21T00:00:04.681Z,0.00
2018-03-21T00:01:04.705Z,0.00
2018-03-21T00:02:04.733Z,0.00
2018-03-21T00:03:04.755Z,0.00
2018-03-21T00:04:04.780Z,0.00
2018-03-21T00:05:04.804Z,0.00
2018-03-21T00:06:04.830Z,0.00
2018-03-21T00:07:04.883Z,0.00
2018-03-21T00:08:04.889Z,0.00
2018-03-21T00:09:04.911Z,0.00
2018-03-21T00:10:04.932Z,0.00
2018-03-21T00:11:04.956Z,0.00
2018-03-21T00:12:04.983Z,0.00
2018-03-21T00:13:05.008Z,0.00
2018-03-21T00:14:05.033Z,0.00
2018-03-21T00:15:05.057Z,0.00
2018-03-21T00:16:05.084Z,0.00
2018-03-21T00:17:05.110Z,0.00
2018-03-21T00:18:05.135Z,0.00
2018-03-21T00:19:05.183Z,0.00
2018-03-21T00:20:05.187Z,0.00
2018-03-21T00:21:05.220Z,0.00
2018-03-21T00:22:05.235Z,0.00
2018-03-21T00:23:05.261Z,0.00
2018-03-21T00:24:05.291Z,0.00
2018-03-21T00:25:05.311Z,0.00
2018-03-21T00:26:05.336Z,0.00
2018-03-21T00:27:05.361Z,0.00
2018-03-21T00:28:05.388Z,0.00
2018-03-21T00:29:05.413Z,0.00
2018-03-21T00:30:05.436Z,0.00
2018-03-21T00:31:05.461Z,0.00
2018-03-21T00:32:05.488Z,0.00
2018-03-21T00:33:05.512Z,0.00
2018-03-21T00:34:05.540Z,0.00
2018-03-21T00:35:05.571Z,0.00
2018-03-21T00:36:05.589Z,0.00
2018-03-21T00:37:05.614Z,0.00
2018-03-21T00:38:05.639Z,0.00
2018-03-21T00:39:05.664Z,0.00
2018-03-21T00:40:05.688Z,0.00
2018-03-21T00:41:05.714Z,0.00
2018-03-21T00:42:05.736Z,0.00
2018-03-21T00:43:05.768Z,0.00
2018-03-21T00:44:05.791Z,0.00
2018-03-21T00:45:05.814Z,0.00
2018-03-21T00:46:05.839Z,0.00
2018-03-21T00:47:05.872Z,0.00
2018-03-21T00:48:05.889Z,0.00
2018-03-21T00:49:05.912Z,0.00
2018-03-21T00:50:05.937Z,0.00
2018-03-21T00:51:05.967Z,0.00
2018-03-21T00:52:05.987Z,0.00
2018-03-21T00:53:06.013Z,0.00
2018-03-21T00:54:06.044Z,0.00
2018-03-21T00:55:06.062Z,0.00
2018-03-21T00:56:06.085Z,0.00
2018-03-21T00:57:06.111Z,0.00
2018-03-21T00:58:06.136Z,0.00
2018-03-21T00:59:06.162Z,0.00
2018-03-21T01:00:06.188Z,0.00
2018-03-21T01:01:06.210Z,0.00
2018-03-21T01:02:06.235Z,0.00
2018-03-21T01:03:06.261Z,0.00
2018-03-21T01:04:06.285Z,0.00
2018-03-21T01:05:06.310Z,0.00
2018-03-21T01:06:06.335Z,0.00
2018-03-21T01:07:06.359Z,0.00
2018-03-21T01:08:06.384Z,0.00
2018-03-21T01:09:06.410Z,0.00
2018-03-21T01:10:06.433Z,0.00
2018-03-21T01:11:06.459Z,0.00
2018-03-21T01:12:06.484Z,0.00
2018-03-21T01:13:06.507Z,0.00
2018-03-21T01:14:06.533Z,0.00
2018-03-21T01:15:06.560Z,0.00
2018-03-21T01:16:06.583Z,0.00
2018-03-21T01:17:06.609Z,0.00
2018-03-21T01:18:06.633Z,0.00
2018-03-21T01:19:06.656Z,0.00
2018-03-21T01:20:06.681Z,0.00
2018-03-21T01:21:06.706Z,0.00
2018-03-21T01:22:06.732Z,0.00
2018-03-21T01:23:06.756Z,0.00
2018-03-21T01:24:06.781Z,0.00
2018-03-21T01:25:06.807Z,0.00
2018-03-21T01:26:06.831Z,0.00
2018-03-21T01:27:06.859Z,0.00
2018-03-21T01:28:06.881Z,0.00
2018-03-21T01:29:06.905Z,0.00
2018-03-21T01:30:06.929Z,0.00
2018-03-21T01:31:06.955Z,0.00
2018-03-21T01:32:06.980Z,0.00
2018-03-21T01:33:07.005Z,0.00
2018-03-21T01:34:07.029Z,0.00
2018-03-21T01:35:07.053Z,0.00
2018-03-21T01:36:07.079Z,0.00
2018-03-21T01:37:07.106Z,0.00
2018-03-21T01:38:07.127Z,0.00
2018-03-21T01:39:07.155Z,0.00
2018-03-21T01:40:07.178Z,0.00
2018-03-21T01:41:07.202Z,0.00
2018-03-21T01:42:07.225Z,0.00
2018-03-21T01:43:07.251Z,0.00
2018-03-21T01:44:07.276Z,0.00
2018-03-21T01:45:07.300Z,0.00
2018-03-21T01:46:07.326Z,0.00
2018-03-21T01:47:07.393Z,0.00
2018-03-21T01:48:07.376Z,0.00
2018-03-21T01:49:07.400Z,0.00
2018-03-21T01:50:07.422Z,0.00
2018-03-21T01:51:07.447Z,0.00
2018-03-21T01:52:07.472Z,0.00
2018-03-21T01:53:07.498Z,0.00
2018-03-21T01:54:07.521Z,0.00
2018-03-21T01:55:07.544Z,0.00
2018-03-21T01:56:07.570Z,0.00
2018-03-21T01:57:07.594Z,0.00
2018-03-21T01:58:07.620Z,0.00
2018-03-21T01:59:07.644Z,0.00
2018-03-21T02:00:07.668Z,0.00
2018-03-21T02:01:07.693Z,0.00
2018-03-21T02:02:07.716Z,0.00
2018-03-21T02:03:07.743Z,0.00
2018-03-21T02:04:07.767Z,0.00
2018-03-21T02:05:07.790Z,0.00
2018-03-21T02:06:07.813Z,0.00
2018-03-21T02:07:07.838Z,0.00
2018-03-21T02:08:07.863Z,0.00
2018-03-21T02:09:07.887Z,0.00
2018-03-21T02:10:07.911Z,0.00
2018-03-21T02:11:07.941Z,0.00
2018-03-21T02:12:07.964Z,0.00
2018-03-21T02:13:07.986Z,0.00
2018-03-21T02:14:08.009Z,0.00
2018-03-21T02:15:08.036Z,0.00
2018-03-21T02:16:08.058Z,0.00
2018-03-21T02:17:08.083Z,0.00
2018-03-21T02:18:08.106Z,0.00
2018-03-21T02:19:08.131Z,0.00
2018-03-21T02:20:08.157Z,0.00
2018-03-21T02:21:08.180Z,0.00
2018-03-21T02:22:08.203Z,0.00
2018-03-21T02:23:08.227Z,0.00
2018-03-21T02:24:08.252Z,0.00
2018-03-21T02:25:08.277Z,0.00
2018-03-21T02:26:08.300Z,0.00
2018-03-21T02:27:08.329Z,0.00
2018-03-21T02:28:08.348Z,0.00
2018-03-21T02:29:08.375Z,0.00
2018-03-21T02:30:08.398Z,0.00
2018-03-21T02:31:08.423Z,0.00
2018-03-21T02:32:08.447Z,0.00
2018-03-21T02:33:08.473Z,0.00
2018-03-21T02:34:08.494Z,0.00
2018-03-21T02:35:08.519Z,0.00
2018-03-21T02:36:08.545Z,0.00
2018-03-21T02:37:08.568Z,0.00
2018-03-21T02:38:08.593Z,0.00
2018-03-21T02:39:08.618Z,0.00
2018-03-21T02:40:08.640Z,0.00
2018-03-21T02:41:08.664Z,0.00
2018-03-21T02:42:08.687Z,0.00
2018-03-21T02:43:08.712Z,0.00
2018-03-21T02:44:08.736Z,0.00
2018-03-21T02:45:08.760Z,0.00
2018-03-21T02:46:08.784Z,0.00
2018-03-21T02:47:08.807Z,0.00
2018-03-21T02:48:08.837Z,0.00
2018-03-21T02:49:08.856Z,0.00
2018-03-21T02:50:08.878Z,0.00
2018-03-21T02:51:08.903Z,0.00
2018-03-21T02:52:08.930Z,0.00
2018-03-21T02:53:08.952Z,0.00
2018-03-21T02:54:08.979Z,0.00
2018-03-21T02:55:09.000Z,0.00
2018-03-21T02:56:09.025Z,0.00
2018-03-21T02:57:09.048Z,0.00
2018-03-21T02:58:09.072Z,0.00
2018-03-21T02:59:09.094Z,0.00
2018-03-21T03:00:09.124Z,0.00
2018-03-21T03:01:09.143Z,0.00
2018-03-21T03:02:09.176Z,0.00
2018-03-21T03:03:09.190Z,0.00
2018-03-21T03:04:09.214Z,0.00
2018-03-21T03:05:09.239Z,0.00
2018-03-21T03:06:09.263Z,0.00
2018-03-21T03:07:09.285Z,0.00
2018-03-21T03:08:09.310Z,0.00
2018-03-21T03:09:09.333Z,0.00
2018-03-21T03:10:09.356Z,0.00
2018-03-21T03:11:09.380Z,0.00
2018-03-21T03:12:09.404Z,0.00
2018-03-21T03:13:09.427Z,0.00
2018-03-21T03:14:09.457Z,0.00
2018-03-21T03:15:09.475Z,0.00
2018-03-21T03:16:09.500Z,0.00
2018-03-21T03:17:09.524Z,0.00
2018-03-21T03:18:09.546Z,0.00
2018-03-21T03:19:09.570Z,0.00
2018-03-21T03:20:09.595Z,0.00
2018-03-21T03:21:09.619Z,0.00
2018-03-21T03:22:09.640Z,0.00
2018-03-21T03:23:09.664Z,0.00
2018-03-21T03:24:09.692Z,0.00
2018-03-21T03:25:09.713Z,0.00
2018-03-21T03:26:09.736Z,0.00
2018-03-21T03:27:09.760Z,0.00
2018-03-21T03:28:09.783Z,0.00
2018-03-21T03:29:09.807Z,0.00
2018-03-21T03:30:09.834Z,0.00
2018-03-21T03:31:09.856Z,0.00
2018-03-21T03:32:09.878Z,0.00
2018-03-21T03:33:09.903Z,0.00
2018-03-21T03:34:09.925Z,0.00
2018-03-21T03:35:09.948Z,0.00
2018-03-21T03:36:09.971Z,0.00
2018-03-21T03:37:09.994Z,0.00
2018-03-21T03:38:10.019Z,0.00
2018-03-21T03:39:10.042Z,0.00
2018-03-21T03:40:10.066Z,0.00
2018-03-21T03:41:10.090Z,0.00
2018-03-21T03:42:10.113Z,0.00
2018-03-21T03:43:10.137Z,0.00
2018-03-21T03:44:10.160Z,0.00
2018-03-21T03:45:10.184Z,0.00
2018-03-21T03:46:10.207Z,0.00
2018-03-21T03:47:10.230Z,0.00
2018-03-21T03:48:10.254Z,0.00
2018-03-21T03:49:10.277Z,0.00
2018-03-21T03:50:10.300Z,0.00
2018-03-21T03:51:10.324Z,0.00
2018-03-21T03:52:10.348Z,0.00
2018-03-21T03:53:10.373Z,0.00
2018-03-21T03:54:10.401Z,0.00
2018-03-21T03:55:10.418Z,0.00
2018-03-21T03:56:10.440Z,0.00
2018-03-21T03:57:10.464Z,0.00
2018-03-21T03:58:10.487Z,0.00
2018-03-21T03:59:10.511Z,0.00
2018-03-21T04:00:10.535Z,0.00
2018-03-21T04:01:10.556Z,0.00
2018-03-21T04:02:10.581Z,0.00
2018-03-21T04:03:10.604Z,0.00
2018-03-21T04:04:10.628Z,0.00
2018-03-21T04:05:10.651Z,0.00
2018-03-21T04:06:10.674Z,0.00
2018-03-21T04:07:10.755Z,0.00
2018-03-21T04:08:10.725Z,0.00
2018-03-21T04:09:10.745Z,0.00
2018-03-21T04:10:10.767Z,0.00
2018-03-21T04:11:10.790Z,0.00
2018-03-21T04:12:10.814Z,0.00
2018-03-21T04:13:10.839Z,0.00
2018-03-21T04:14:10.859Z,0.00
2018-03-21T04:15:10.882Z,0.00
2018-03-21T04:16:10.907Z,0.00
2018-03-21T04:17:10.931Z,0.00
2018-03-21T04:18:10.952Z,0.00
2018-03-21T04:19:10.975Z,0.00
2018-03-21T04:20:10.999Z,0.00
2018-03-21T04:21:11.023Z,0.00
2018-03-21T04:22:11.046Z,0.00
2018-03-21T04:23:11.073Z,0.00
2018-03-21T04:24:11.092Z,0.00
2018-03-21T04:25:11.115Z,0.00
2018-03-21T04:26:11.139Z,0.00
2018-03-21T04:27:11.161Z,0.00
2018-03-21T04:28:11.184Z,0.00
2018-03-21T04:29:11.208Z,0.00
2018-03-21T04:30:11.230Z,0.00
2018-03-21T04:31:11.254Z,0.00
2018-03-21T04:32:11.276Z,0.00
2018-03-21T04:33:11.300Z,0.00
2018-03-21T04:34:11.323Z,0.00
2018-03-21T04:35:11.346Z,0.00
2018-03-21T04:36:11.369Z,0.00
2018-03-21T04:37:11.392Z,0.00
2018-03-21T04:38:11.414Z,0.00
2018-03-21T04:39:11.438Z,0.00
2018-03-21T04:40:11.460Z,0.00
2018-03-21T04:41:11.485Z,0.00
2018-03-21T04:42:11.506Z,0.00
2018-03-21T04:43:11.530Z,0.00
2018-03-21T04:44:11.553Z,0.00
2018-03-21T04:45:11.577Z,0.00
2018-03-21T04:46:11.599Z,0.00
2018-03-21T04:47:11.623Z,0.00
2018-03-21T04:48:11.646Z,0.00
2018-03-21T04:49:11.668Z,0.00
2018-03-21T04:50:11.690Z,0.00
2018-03-21T04:51:11.714Z,0.00
2018-03-21T04:52:11.737Z,0.00
2018-03-21T04:53:11.759Z,0.00
2018-03-21T04:54:11.781Z,0.00
2018-03-21T04:55:11.806Z,0.00
2018-03-21T04:56:11.828Z,0.00
2018-03-21T04:57:11.851Z,0.00
2018-03-21T04:58:11.875Z,0.00
2018-03-21T04:59:11.897Z,0.00
2018-03-21T05:00:11.923Z,0.00
2018-03-21T05:01:11.943Z,0.00
2018-03-21T05:02:11.964Z,0.00
2018-03-21T05:03:11.988Z,0.00
2018-03-21T05:04:12.011Z,0.00
2018-03-21T05:05:12.034Z,0.00
2018-03-21T05:06:12.056Z,0.00
2018-03-21T05:07:12.079Z,0.00
2018-03-21T05:08:12.101Z,0.00
2018-03-21T05:09:12.125Z,0.00
2018-03-21T05:10:12.147Z,0.00
2018-03-21T05:11:12.172Z,0.00
2018-03-21T05:12:12.193Z,0.00
2018-03-21T05:13:12.216Z,0.00
2018-03-21T05:14:12.241Z,0.00
2018-03-21T05:15:12.261Z,0.00
2018-03-21T05:16:12.284Z,0.00
2018-03-21T05:17:12.307Z,0.00
2018-03-21T05:18:12.329Z,0.00
2018-03-21T05:19:12.352Z,0.00
2018-03-21T05:20:12.375Z,0.00
2018-03-21T05:21:12.398Z,0.00
2018-03-21T05:22:12.420Z,0.00
2018-03-21T05:23:12.443Z,0.00
2018-03-21T05:24:12.466Z,0.00
2018-03-21T05:25:12.489Z,5.63
2018-03-21T05:26:12.510Z,5.63
2018-03-21T05:27:12.537Z,5.63
2018-03-21T05:28:12.557Z,5.63
2018-03-21T05:29:12.580Z,5.63
2018-03-21T05:30:12.602Z,5.63
2018-03-21T05:31:12.625Z,5.63
2018-03-21T05:32:12.648Z,11.25
2018-03-21T05:33:12.696Z,11.25
2018-03-21T05:34:12.691Z,11.25
2018-03-21T05:35:12.716Z,11.25
2018-03-21T05:36:12.739Z,11.25
2018-03-21T05:37:12.760Z,16.88
2018-03-21T05:38:12.783Z,16.88
2018-03-21T05:39:12.806Z,16.88
2018-03-21T05:40:12.829Z,16.88
2018-03-21T05:41:12.851Z,22.50
2018-03-21T05:42:12.874Z,22.50
2018-03-21T05:43:12.900Z,22.50
2018-03-21T05:44:12.921Z,22.50
2018-03-21T05:45:12.944Z,28.13
2018-03-21T05:46:12.964Z,28.13
2018-03-21T05:47:12.988Z,28.13
2018-03-21T05:48:13.010Z,28.13
2018-03-21T05:49:13.032Z,33.75
2018-03-21T05:50:13.055Z,33.75
2018-03-21T05:51:13.078Z,33.75
2018-03-21T05:52:13.100Z,39.38
2018-03-21T05:53:13.124Z,39.38
2018-03-21T05:54:13.146Z,45.00
2018-03-21T05:55:13.168Z,45.00
2018-03-21T05:56:13.191Z,45.00
2018-03-21T05:57:13.223Z,50.63
2018-03-21T05:58:13.239Z,50.63
2018-03-21T05:59:13.269Z,56.25
2018-03-21T06:00:13.281Z,56.25
2018-03-21T06:01:13.313Z,56.25
2018-03-21T06:02:13.328Z,61.88
2018-03-21T06:03:13.351Z,61.88
2018-03-21T06:04:13.386Z,61.88
2018-03-21T06:05:13.396Z,67.50
2018-03-21T06:06:13.418Z,67.50
2018-03-21T06:07:13.441Z,67.50
2018-03-21T06:08:13.464Z,67.50
2018-03-21T06:09:13.486Z,67.50
2018-03-21T06:10:13.511Z,67.50
2018-03-21T06:11:13.533Z,73.13
2018-03-21T06:12:13.554Z,73.13
2018-03-21T06:13:13.579Z,73.13
2018-03-21T06:14:13.599Z,78.75
2018-03-21T06:15:13.624Z,78.75
2018-03-21T06:16:13.647Z,78.75
2018-03-21T06:17:13.671Z,84.38
2018-03-21T06:18:13.699Z,90.00
2018-03-21T06:19:13.723Z,84.38
2018-03-21T06:20:13.752Z,84.38
2018-03-21T06:21:13.761Z,90.00
2018-03-21T06:22:13.784Z,90.00
2018-03-21T06:23:13.820Z,90.00
2018-03-21T06:24:13.831Z,90.00
2018-03-21T06:25:13.855Z,95.63
2018-03-21T06:26:13.876Z,95.63
2018-03-21T06:27:13.900Z,95.63
2018-03-21T06:28:13.923Z,101.25
2018-03-21T06:29:13.946Z,101.25
2018-03-21T06:30:13.968Z,101.25
2018-03-21T06:31:13.994Z,101.25
2018-03-21T06:32:14.016Z,106.88
2018-03-21T06:33:14.039Z,106.88
2018-03-21T06:34:14.061Z,106.88
2018-03-21T06:35:14.085Z,106.88
2018-03-21T06:36:14.109Z,112.50
2018-03-21T06:37:14.132Z,112.50
2018-03-21T06:38:14.154Z,112.50
2018-03-21T06:39:14.178Z,112.50
2018-03-21T06:40:14.202Z,118.13
2018-03-21T06:41:14.225Z,118.13
2018-03-21T06:42:14.248Z,118.13
2018-03-21T06:43:14.272Z,118.13
2018-03-21T06:44:14.296Z,123.75
2018-03-21T06:45:14.319Z,123.75
2018-03-21T06:46:14.342Z,123.75
2018-03-21T06:47:14.365Z,123.75
2018-03-21T06:48:14.389Z,123.75
2018-03-21T06:49:14.413Z,129.38
2018-03-21T06:50:14.436Z,129.38
2018-03-21T06:51:14.460Z,129.38
2018-03-21T06:52:14.484Z,129.38
2018-03-21T06:53:14.508Z,135.00
2018-03-21T06:54:14.530Z,135.00
2018-03-21T06:55:14.555Z,135.00
2018-03-21T06:56:14.584Z,135.00
2018-03-21T06:57:14.602Z,140.63
2018-03-21T06:58:14.626Z,140.63
2018-03-21T06:59:14.650Z,140.63
2018-03-21T07:00:14.675Z,140.63
2018-03-21T07:01:14.700Z,140.63
2018-03-21T07:02:14.744Z,146.25
2018-03-21T07:03:14.746Z,146.25
2018-03-21T07:04:14.769Z,146.25
2018-03-21T07:05:14.795Z,146.25
2018-03-21T07:06:14.818Z,151.88
2018-03-21T07:07:14.843Z,151.88
2018-03-21T07:08:14.868Z,151.88
2018-03-21T07:09:14.890Z,157.50
2018-03-21T07:10:14.919Z,157.50
2018-03-21T07:11:14.939Z,157.50
2018-03-21T07:12:14.964Z,163.13
2018-03-21T07:13:14.989Z,163.13
2018-03-21T07:14:15.016Z,163.13
2018-03-21T07:15:15.036Z,163.13
2018-03-21T07:16:15.060Z,163.13
2018-03-21T07:17:15.085Z,168.75
2018-03-21T07:18:15.109Z,168.75
2018-03-21T07:19:15.135Z,174.38
2018-03-21T07:20:15.159Z,174.38
2018-03-21T07:21:15.184Z,180.00
2018-03-21T07:22:15.205Z,180.00
2018-03-21T07:23:15.231Z,185.63
2018-03-21T07:24:15.257Z,185.63
2018-03-21T07:25:15.289Z,191.25
2018-03-21T07:26:15.306Z,196.88
2018-03-21T07:27:15.331Z,196.88
2018-03-21T07:28:15.356Z,196.88
2018-03-21T07:29:15.381Z,196.88
2018-03-21T07:30:15.405Z,202.50
2018-03-21T07:31:15.430Z,202.50
2018-03-21T07:32:15.467Z,202.50
2018-03-21T07:33:15.493Z,208.13
2018-03-21T07:34:15.507Z,208.13
2018-03-21T07:35:15.533Z,208.13
2018-03-21T07:36:15.557Z,208.13
2018-03-21T07:37:15.586Z,208.13
2018-03-21T07:38:15.606Z,208.13
2018-03-21T07:39:15.631Z,213.75
2018-03-21T07:40:15.658Z,213.75
2018-03-21T07:41:15.683Z,213.75
2018-03-21T07:42:15.708Z,219.38
2018-03-21T07:43:15.735Z,219.38
2018-03-21T07:44:15.761Z,225.00
2018-03-21T07:45:15.786Z,168.75
2018-03-21T07:46:15.812Z,174.38
2018-03-21T07:47:15.838Z,225.00
2018-03-21T07:48:15.864Z,230.63
2018-03-21T07:49:15.890Z,236.25
2018-03-21T07:50:15.915Z,236.25
2018-03-21T07:51:15.941Z,236.25
2018-03-21T07:52:15.971Z,241.88
2018-03-21T07:53:15.994Z,241.88
2018-03-21T07:54:16.022Z,241.88
2018-03-21T07:55:16.046Z,247.50
2018-03-21T07:56:16.073Z,253.13
2018-03-21T07:57:16.100Z,258.75
2018-03-21T07:58:16.126Z,258.75
2018-03-21T07:59:16.152Z,270.00
2018-03-21T08:00:16.179Z,275.63
2018-03-21T08:01:16.206Z,247.50
2018-03-21T08:02:16.305Z,196.88
2018-03-21T08:03:16.261Z,270.00
2018-03-21T08:04:16.287Z,292.50
2018-03-21T08:05:16.315Z,281.25
2018-03-21T08:06:16.343Z,281.25
2018-03-21T08:07:16.368Z,298.13
2018-03-21T08:08:16.405Z,303.75
2018-03-21T08:09:16.425Z,286.88
2018-03-21T08:10:16.451Z,337.50
2018-03-21T08:11:16.480Z,354.38
2018-03-21T08:12:16.507Z,253.13
2018-03-21T08:13:16.535Z,270.00
2018-03-21T08:14:16.567Z,360.00
2018-03-21T08:15:16.594Z,399.38
2018-03-21T08:16:16.627Z,416.25
2018-03-21T08:17:16.648Z,405.00
2018-03-21T08:18:16.678Z,393.75
2018-03-21T08:19:16.705Z,416.25
2018-03-21T08:20:16.733Z,427.50
2018-03-21T08:21:16.761Z,433.13
2018-03-21T08:22:16.790Z,382.50
2018-03-21T08:23:16.818Z,450.00
2018-03-21T08:24:16.847Z,461.25
2018-03-21T08:25:16.877Z,444.38
2018-03-21T08:26:16.904Z,455.63
2018-03-21T08:27:16.934Z,455.63
2018-03-21T08:28:16.962Z,466.88
2018-03-21T08:29:16.998Z,466.88
2018-03-21T08:30:17.021Z,478.13
2018-03-21T08:31:17.050Z,489.38
2018-03-21T08:32:17.080Z,393.75
2018-03-21T08:33:17.110Z,466.88
2018-03-21T08:34:17.137Z,466.88
2018-03-21T08:35:17.169Z,466.88
2018-03-21T08:36:17.201Z,483.75
2018-03-21T08:37:17.228Z,489.38
2018-03-21T08:38:17.257Z,478.13
2018-03-21T08:39:17.289Z,478.13
2018-03-21T08:40:17.319Z,478.13
2018-03-21T08:41:17.349Z,489.38
2018-03-21T08:42:17.384Z,500.63
2018-03-21T08:43:17.409Z,399.38
2018-03-21T08:44:17.440Z,523.13
2018-03-21T08:45:17.469Z,511.88
2018-03-21T08:46:17.500Z,466.88
2018-03-21T08:47:17.533Z,495.00
2018-03-21T08:48:17.563Z,540.00
2018-03-21T08:49:17.592Z,585.00
2018-03-21T08:50:17.623Z,731.25
2018-03-21T08:51:17.654Z,1051.88
2018-03-21T08:52:17.685Z,1243.13
2018-03-21T08:53:17.717Z,556.88
2018-03-21T08:54:17.747Z,478.13
2018-03-21T08:55:17.780Z,731.25
2018-03-21T08:56:17.811Z,427.50
2018-03-21T08:57:17.843Z,421.88
2018-03-21T08:58:17.875Z,455.63
2018-03-21T08:59:17.910Z,888.75
2018-03-21T09:00:17.939Z,961.88
2018-03-21T09:01:17.971Z,956.25
2018-03-21T09:02:18.002Z,900.00
2018-03-21T09:03:18.036Z,551.25
2018-03-21T09:04:18.068Z,540.00
2018-03-21T09:05:18.102Z,691.88
2018-03-21T09:06:18.134Z,714.38
2018-03-21T09:07:18.172Z,860.63
2018-03-21T09:08:18.202Z,731.25
2018-03-21T09:09:18.235Z,1001.25
2018-03-21T09:10:18.267Z,1305.00
2018-03-21T09:11:18.300Z,1136.25
2018-03-21T09:12:18.333Z,776.25
2018-03-21T09:13:18.370Z,1732.50
2018-03-21T09:14:18.405Z,1648.13
2018-03-21T09:15:18.435Z,551.25
2018-03-21T09:16:18.469Z,596.25
2018-03-21T09:17:18.504Z,1805.63
2018-03-21T09:18:18.585Z,900.00
2018-03-21T09:19:18.585Z,590.63
2018-03-21T09:20:18.608Z,450.00
2018-03-21T09:21:18.641Z,371.25
2018-03-21T09:22:18.678Z,343.13
2018-03-21T09:23:18.708Z,556.88
2018-03-21T09:24:18.744Z,421.88
2018-03-21T09:25:18.777Z,399.38
2018-03-21T09:26:18.810Z,405.00
2018-03-21T09:27:18.844Z,461.25
2018-03-21T09:28:18.878Z,433.13
2018-03-21T09:29:18.916Z,416.25
2018-03-21T09:30:18.942Z,393.75
2018-03-21T09:31:19.027Z,376.88
2018-03-21T09:32:19.009Z,360.00
2018-03-21T09:33:19.039Z,354.38
2018-03-21T09:34:19.070Z,371.25
2018-03-21T09:35:19.103Z,371.25
2018-03-21T09:36:19.134Z,360.00
2018-03-21T09:37:19.165Z,348.75
2018-03-21T09:38:19.197Z,337.50
2018-03-21T09:39:19.231Z,337.50
2018-03-21T09:40:19.259Z,331.88
2018-03-21T09:41:19.289Z,315.00
2018-03-21T09:42:19.321Z,320.63
2018-03-21T09:43:19.351Z,337.50
2018-03-21T09:44:19.381Z,337.50
2018-03-21T09:45:19.411Z,337.50
2018-03-21T09:46:19.443Z,416.25
2018-03-21T09:47:19.471Z,489.38
2018-03-21T09:48:19.503Z,759.38
2018-03-21T09:49:19.537Z,427.50
2018-03-21T09:50:19.560Z,601.88
2018-03-21T09:51:19.598Z,2115.00
2018-03-21T09:52:19.620Z,2098.13
2018-03-21T09:53:19.652Z,1395.00
2018-03-21T09:54:19.681Z,472.50
2018-03-21T09:55:19.716Z,427.50
2018-03-21T09:56:19.745Z,427.50
2018-03-21T09:57:19.778Z,416.25
2018-03-21T09:58:19.808Z,416.25
2018-03-21T09:59:19.841Z,562.50
2018-03-21T10:00:19.877Z,922.50
2018-03-21T10:01:19.913Z,450.00
2018-03-21T10:02:19.937Z,399.38
2018-03-21T10:03:19.968Z,388.13
2018-03-21T10:04:20.003Z,371.25
2018-03-21T10:05:20.031Z,365.63
2018-03-21T10:06:20.096Z,365.63
2018-03-21T10:07:20.095Z,360.00
2018-03-21T10:08:20.127Z,399.38
2018-03-21T10:09:20.156Z,405.00
2018-03-21T10:10:20.187Z,410.63
2018-03-21T10:11:20.221Z,433.13
2018-03-21T10:12:20.255Z,2182.50
2018-03-21T10:13:20.282Z,1231.88
2018-03-21T10:14:20.324Z,556.88
2018-03-21T10:15:20.343Z,590.63
2018-03-21T10:16:20.376Z,523.13
2018-03-21T10:17:20.406Z,528.75
2018-03-21T10:18:20.448Z,956.25
2018-03-21T10:19:20.470Z,551.25
2018-03-21T10:20:20.510Z,562.50
2018-03-21T10:21:20.534Z,607.50
2018-03-21T10:22:20.566Z,511.88
2018-03-21T10:23:20.645Z,455.63
2018-03-21T10:24:20.630Z,393.75
2018-03-21T10:25:20.666Z,360.00
2018-03-21T10:26:20.693Z,343.13
2018-03-21T10:27:20.726Z,405.00
2018-03-21T10:28:20.757Z,1310.63
2018-03-21T10:29:20.820Z,1243.13
2018-03-21T10:30:20.819Z,613.13
2018-03-21T10:31:20.852Z,1597.50
2018-03-21T10:32:20.884Z,2491.88
2018-03-21T10:33:20.916Z,2475.00
2018-03-21T10:34:20.948Z,613.13
2018-03-21T10:35:20.982Z,2452.50
2018-03-21T10:36:21.022Z,1108.13
2018-03-21T10:37:21.051Z,1755.00
2018-03-21T10:38:21.084Z,2508.75
2018-03-21T10:39:21.120Z,2491.88
2018-03-21T10:40:21.157Z,2469.38
2018-03-21T10:41:21.190Z,2295.00
2018-03-21T10:42:21.230Z,2565.00
2018-03-21T10:43:21.266Z,2559.38
2018-03-21T10:44:21.302Z,1456.88
2018-03-21T10:45:21.342Z,2345.63
2018-03-21T10:46:21.380Z,2480.63
2018-03-21T10:47:21.422Z,573.75
2018-03-21T10:48:21.460Z,2688.75
2018-03-21T10:49:21.500Z,2778.75
2018-03-21T10:50:21.540Z,2694.38
2018-03-21T10:51:21.583Z,2542.50
2018-03-21T10:52:21.621Z,725.63
2018-03-21T10:53:21.668Z,1417.50
2018-03-21T10:54:21.709Z,2514.38
2018-03-21T10:55:21.745Z,1856.25
2018-03-21T10:56:21.787Z,1130.63
2018-03-21T10:57:21.828Z,804.38
2018-03-21T10:58:21.879Z,2767.50
2018-03-21T10:59:21.912Z,2716.88
2018-03-21T11:00:22.004Z,2728.13
2018-03-21T11:01:21.999Z,506.25
2018-03-21T11:02:22.057Z,478.13
2018-03-21T11:03:22.079Z,607.50
2018-03-21T11:04:22.121Z,2531.25
2018-03-21T11:05:22.162Z,2520.00
2018-03-21T11:06:22.203Z,579.38
2018-03-21T11:07:22.244Z,1344.38
2018-03-21T11:08:22.289Z,2829.38
2018-03-21T11:09:22.327Z,2823.75
2018-03-21T11:10:22.367Z,2953.13
2018-03-21T11:11:22.409Z,2840.63
2018-03-21T11:12:22.450Z,2812.50
2018-03-21T11:13:22.500Z,2778.75
2018-03-21T11:14:22.530Z,556.88
2018-03-21T11:15:22.574Z,562.50
2018-03-21T11:16:22.617Z,1501.88
2018-03-21T11:17:22.659Z,2655.00
2018-03-21T11:18:22.700Z,641.25
2018-03-21T11:19:22.791Z,2559.38
2018-03-21T11:20:22.784Z,2694.38
2018-03-21T11:21:22.829Z,2655.00
2018-03-21T11:22:22.870Z,2761.88
2018-03-21T11:23:22.910Z,2840.63
2018-03-21T11:24:22.954Z,2913.75
2018-03-21T11:25:22.996Z,3065.63
2018-03-21T11:26:23.039Z,2475.00
2018-03-21T11:27:23.082Z,781.88
2018-03-21T11:28:23.128Z,933.75
2018-03-21T11:29:23.173Z,1912.50
2018-03-21T11:30:23.217Z,2998.13
2018-03-21T11:31:23.258Z,793.13
2018-03-21T11:32:23.314Z,793.13
2018-03-21T11:33:23.352Z,697.50
2018-03-21T11:34:23.389Z,1974.38
2018-03-21T11:35:23.432Z,483.75
2018-03-21T11:36:23.477Z,495.00
2018-03-21T11:37:23.519Z,978.75
2018-03-21T11:38:23.563Z,2958.75
2018-03-21T11:39:23.603Z,2936.25
2018-03-21T11:40:23.645Z,3009.38
2018-03-21T11:41:23.686Z,3116.25
2018-03-21T11:42:23.728Z,2981.25
2018-03-21T11:43:23.774Z,2947.50
2018-03-21T11:44:23.814Z,2514.38
2018-03-21T11:45:23.857Z,2773.13
2018-03-21T11:46:23.899Z,2891.25
2018-03-21T11:47:23.943Z,2649.38
2018-03-21T11:48:23.987Z,2851.88
2018-03-21T11:49:24.032Z,916.88
2018-03-21T11:50:24.075Z,2958.75
2018-03-21T11:51:24.118Z,2998.13
2018-03-21T11:52:24.162Z,2958.75
2018-03-21T11:53:24.207Z,2846.25
2018-03-21T11:54:24.250Z,2919.38
2018-03-21T11:55:24.295Z,2773.13
2018-03-21T11:56:24.380Z,2610.00
2018-03-21T11:57:24.384Z,2587.50
2018-03-21T11:58:24.429Z,2570.63
2018-03-21T11:59:24.476Z,2604.38
2018-03-21T12:00:24.521Z,2756.25
2018-03-21T12:01:24.565Z,2835.00
2018-03-21T12:02:24.611Z,2756.25
2018-03-21T12:03:24.658Z,2626.88
2018-03-21T12:04:24.705Z,2058.75
2018-03-21T12:05:24.751Z,1035.00
2018-03-21T12:06:24.797Z,3099.38
2018-03-21T12:07:24.843Z,3043.13
2018-03-21T12:08:24.890Z,646.88
2018-03-21T12:09:24.940Z,641.25
2018-03-21T12:10:24.991Z,2941.88
2018-03-21T12:11:25.032Z,1068.75
2018-03-21T12:12:25.074Z,1485.00
2018-03-21T12:13:25.120Z,646.88
2018-03-21T12:14:25.164Z,517.50
2018-03-21T12:15:25.210Z,455.63
2018-03-21T12:16:25.254Z,433.13
2018-03-21T12:17:25.299Z,455.63
2018-03-21T12:18:25.341Z,630.00
2018-03-21T12:19:25.383Z,697.50
2018-03-21T12:20:25.426Z,641.25
2018-03-21T12:21:25.467Z,3127.50
2018-03-21T12:22:25.510Z,2874.38
2018-03-21T12:23:25.549Z,2649.38
2018-03-21T12:24:25.591Z,2857.50
2018-03-21T12:25:25.631Z,2823.75
2018-03-21T12:26:25.672Z,2986.88
2018-03-21T12:27:25.712Z,1980.00
2018-03-21T12:28:25.754Z,1659.38
2018-03-21T12:29:25.794Z,2874.38
2018-03-21T12:30:25.837Z,736.88
2018-03-21T12:31:25.879Z,731.25
2018-03-21T12:32:25.922Z,697.50
2018-03-21T12:33:25.965Z,663.75
2018-03-21T12:34:26.004Z,669.38
2018-03-21T12:35:26.044Z,787.50
2018-03-21T12:36:26.085Z,776.25
2018-03-21T12:37:26.127Z,1254.38
2018-03-21T12:38:26.168Z,545.63
2018-03-21T12:39:26.210Z,568.13
2018-03-21T12:40:26.247Z,590.63
2018-03-21T12:41:26.288Z,708.75
2018-03-21T12:42:26.324Z,759.38
2018-03-21T12:43:26.364Z,1158.75
2018-03-21T12:44:26.430Z,1040.63
2018-03-21T12:45:26.442Z,1721.25
2018-03-21T12:46:26.479Z,663.75
2018-03-21T12:47:26.518Z,781.88