createdAt,value
2022-12-26T00:01:10.455Z,27.70
2022-12-26T00:03:37.884Z,28.27
2022-12-26T00:06:11.466Z,26.15
2022-12-26T00:08:38.385Z,26.15
2022-12-26T00:11:05.705Z,26.75
2022-12-26T00:13:38.207Z,29.42
2022-12-26T00:16:16.311Z,30.60
2022-12-26T00:18:44.292Z,31.30
2022-12-26T00:21:13.559Z,29.50
2022-12-26T00:23:42.511Z,26.75
2022-12-26T00:26:16.348Z,26.30
2022-12-26T00:28:43.937Z,27.02
2022-12-26T00:31:17.830Z,25.58
2022-12-26T00:33:45.392Z,25.23
2022-12-26T00:36:23.449Z,26.55
2022-12-26T00:38:51.428Z,26.30
2022-12-26T00:41:20.227Z,25.67
2022-12-26T00:43:48.174Z,25.50
2022-12-26T00:46:15.691Z,24.25
2022-12-26T00:48:43.052Z,24.23
2022-12-26T00:51:10.002Z,25.33
2022-12-26T00:53:37.283Z,24.15
2022-12-26T00:56:05.177Z,24.75
2022-12-26T00:58:32.261Z,24.95
2022-12-26T01:01:12.783Z,25.15
2022-12-26T01:03:40.699Z,24.98
2022-12-26T01:06:07.983Z,23.70
2022-12-26T01:08:34.994Z,23.85
2022-12-26T01:11:11.207Z,24.42
2022-12-26T01:13:38.493Z,24.45
2022-12-26T01:16:06.030Z,25.10
2022-12-26T01:18:34.070Z,23.63
2022-12-26T01:21:04.429Z,23.85
2022-12-26T01:23:31.345Z,24.58
2022-12-26T01:26:17.794Z,24.90
2022-12-26T01:28:45.050Z,24.20
2022-12-26T01:31:12.175Z,25.98
2022-12-26T01:33:39.130Z,25.55
2022-12-26T01:36:06.254Z,25.23
2022-12-26T01:38:33.118Z,25.65
2022-12-26T01:41:20.396Z,26.05
2022-12-26T01:44:05.989Z,24.60
2022-12-26T01:46:42.730Z,24.42
2022-12-26T01:49:17.011Z,23.52
2022-12-26T01:51:50.249Z,23.88
2022-12-26T01:54:38.148Z,23.63
2022-12-26T01:57:09.148Z,22.83
2022-12-26T01:59:40.728Z,23.83
2022-12-26T02:02:08.538Z,22.20
2022-12-26T02:04:59.644Z,24.02
2022-12-26T02:07:26.989Z,25.50
2022-12-26T02:09:53.996Z,22.23
2022-12-26T02:12:39.002Z,22.77
2022-12-26T02:15:11.492Z,21.73
2022-12-26T02:17:40.193Z,21.70
2022-12-26T02:20:44.419Z,23.30
2022-12-26T02:23:26.515Z,22.42
2022-12-26T02:26:32.217Z,22.02
2022-12-26T02:29:05.198Z,21.10
2022-12-26T02:31:50.367Z,22.23
2022-12-26T02:34:20.316Z,21.75
2022-12-26T02:36:56.120Z,23.17
2022-12-26T02:39:44.154Z,22.55
2022-12-26T02:42:16.144Z,23.02
2022-12-26T02:45:07.601Z,22.23
2022-12-26T02:47:54.280Z,23.60
2022-12-26T02:51:13.074Z,24.50
2022-12-26T02:54:28.111Z,23.70
2022-12-26T02:57:21.290Z,25.17
2022-12-26T03:00:14.968Z,25.50
2022-12-26T03:03:10.862Z,24.85
2022-12-26T03:06:17.209Z,24.33
2022-12-26T03:09:07.509Z,25.83
2022-12-26T03:11:57.861Z,25.52
2022-12-26T03:14:55.381Z,27.02
2022-12-26T03:18:00.995Z,26.67
2022-12-26T03:20:33.325Z,26.10
2022-12-26T03:23:05.689Z,23.95
2022-12-26T03:25:54.133Z,25.17
2022-12-26T03:28:22.276Z,24.50
2022-12-26T03:30:49.413Z,26.10
2022-12-26T03:33:46.483Z,25.30
2022-12-26T03:36:20.321Z,28.05
2022-12-26T03:39:16.331Z,26.10
2022-12-26T03:42:04.846Z,25.90
2022-12-26T03:45:15.847Z,27.40
2022-12-26T03:48:07.329Z,27.20
2022-12-26T03:51:21.109Z,27.75
2022-12-26T03:54:16.559Z,26.33
2022-12-26T03:57:11.381Z,26.55
2022-12-26T04:00:09.402Z,26.92
2022-12-26T04:03:13.560Z,27.27
2022-12-26T04:06:03.667Z,26.43
2022-12-26T04:09:14.219Z,28.88
2022-12-26T04:12:03.177Z,27.38
2022-12-26T04:15:06.990Z,28.85
2022-12-26T04:18:09.045Z,27.33
2022-12-26T04:21:06.450Z,25.80
2022-12-26T04:24:37.968Z,25.90
2022-12-26T04:27:26.282Z,26.38
2022-12-26T04:30:11.785Z,25.40
2022-12-26T04:33:12.778Z,28.48
2022-12-26T04:36:36.365Z,27.73
2022-12-26T04:39:26.082Z,26.17
2022-12-26T04:42:12.895Z,27.52
2022-12-26T04:44:41.289Z,27.73
2022-12-26T04:47:08.344Z,26.25
2022-12-26T04:50:04.273Z,26.10
2022-12-26T04:52:50.809Z,25.90
2022-12-26T04:55:18.493Z,25.50
2022-12-26T04:57:45.378Z,26.27
2022-12-26T05:00:12.900Z,26.45
2022-12-26T05:02:58.454Z,26.13
2022-12-26T05:05:44.253Z,24.73
2022-12-26T05:08:44.325Z,23.38
2022-12-26T05:11:11.303Z,25.42
2022-12-26T05:13:38.237Z,25.77
2022-12-26T05:16:24.555Z,25.05
2022-12-26T05:19:09.913Z,24.05
2022-12-26T05:21:55.908Z,25.65
2022-12-26T05:24:42.408Z,25.67
2022-12-26T05:27:33.072Z,26.90
2022-12-26T05:30:00.766Z,24.60
2022-12-26T05:32:45.994Z,25.25
2022-12-26T05:35:12.883Z,25.63
2022-12-26T05:37:39.823Z,27.40
2022-12-26T05:40:08.290Z,26.48
2022-12-26T05:42:35.211Z,27.33
2022-12-26T05:45:02.105Z,27.25
2022-12-26T05:47:29.010Z,28.95
2022-12-26T05:49:55.884Z,26.90
2022-12-26T05:52:22.880Z,26.98
2022-12-26T05:54:49.785Z,27.98
2022-12-26T05:57:16.698Z,28.17
2022-12-26T05:59:43.597Z,29.55
2022-12-26T06:02:10.754Z,31.73
2022-12-26T06:04:37.768Z,41.80
2022-12-26T06:07:04.735Z,31.05
2022-12-26T06:09:31.657Z,29.15
2022-12-26T06:11:58.693Z,29.95
2022-12-26T06:14:25.656Z,43.42
2022-12-26T06:16:52.847Z,32.90
2022-12-26T06:19:19.780Z,30.50
2022-12-26T06:21:46.792Z,29.48
2022-12-26T06:24:14.207Z,32.40
2022-12-26T06:26:41.373Z,27.88
2022-12-26T06:29:09.017Z,28.90
2022-12-26T06:31:36.604Z,29.67
2022-12-26T06:34:03.678Z,30.20
2022-12-26T06:36:30.534Z,28.38
2022-12-26T06:38:58.456Z,28.60
2022-12-26T06:41:26.008Z,28.25
2022-12-26T06:43:53.761Z,29.63
2022-12-26T06:46:23.681Z,27.00
2022-12-26T06:48:51.628Z,30.02
2022-12-26T06:51:28.702Z,29.92
2022-12-26T06:53:55.623Z,29.05
2022-12-26T06:56:25.440Z,29.58
2022-12-26T06:58:57.294Z,27.88
2022-12-26T07:03:53.571Z,28.52
2022-12-26T07:06:32.354Z,31.00
2022-12-26T07:09:07.907Z,29.83
2022-12-26T07:11:37.513Z,30.50
2022-12-26T07:14:05.070Z,30.27
2022-12-26T07:16:34.940Z,30.83
2022-12-26T07:19:01.951Z,27.88
2022-12-26T07:21:29.854Z,30.27
2022-12-26T07:23:58.210Z,28.23
2022-12-26T07:26:26.325Z,28.90
2022-12-26T07:28:59.051Z,27.98
2022-12-26T07:31:28.430Z,29.83
2022-12-26T07:33:56.755Z,28.17
2022-12-26T07:36:25.240Z,28.30
2022-12-26T07:38:52.549Z,27.35
2022-12-26T07:41:38.442Z,27.02
2022-12-26T07:44:06.243Z,27.83
2022-12-26T07:46:34.270Z,28.83
2022-12-26T07:49:01.495Z,28.25
2022-12-26T07:51:28.829Z,28.45
2022-12-26T07:53:56.037Z,29.05
2022-12-26T07:56:23.248Z,29.70
2022-12-26T07:58:51.065Z,30.23
2022-12-26T08:01:20.825Z,29.02
2022-12-26T08:03:50.048Z,29.33
2022-12-26T08:06:18.735Z,28.33
2022-12-26T08:08:50.791Z,29.40
2022-12-26T08:11:24.123Z,28.63
2022-12-26T08:13:52.283Z,28.65
2022-12-26T08:16:19.905Z,28.00
2022-12-26T08:18:49.569Z,29.33
2022-12-26T08:21:16.624Z,32.30
2022-12-26T08:23:43.597Z,35.70
2022-12-26T08:26:13.215Z,33.20
2022-12-26T08:28:42.182Z,30.13
2022-12-26T08:31:10.449Z,29.52
2022-12-26T08:33:37.443Z,30.27
2022-12-26T08:36:05.745Z,33.55
2022-12-26T08:38:33.971Z,34.33
2022-12-26T08:41:01.555Z,34.25
2022-12-26T08:43:45.288Z,33.85
2022-12-26T08:46:17.480Z,34.38
2022-12-26T08:48:45.350Z,42.05
2022-12-26T08:51:18.492Z,40.17
2022-12-26T08:53:49.708Z,35.72
2022-12-26T08:56:22.964Z,34.88
2022-12-26T08:58:50.176Z,33.53
2022-12-26T09:01:22.331Z,33.88
2022-12-26T09:04:07.107Z,33.45
2022-12-26T09:06:36.047Z,35.80
2022-12-26T09:09:04.207Z,36.80
2022-12-26T09:12:05.088Z,36.10
2022-12-26T09:14:32.264Z,36.15
2022-12-26T09:16:59.414Z,35.75
2022-12-26T09:19:40.241Z,38.53
2022-12-26T09:22:48.533Z,39.30
2022-12-26T09:25:15.579Z,43.75
2022-12-26T09:27:42.667Z,46.00
2022-12-26T09:30:11.071Z,50.75
2022-12-26T09:32:38.505Z,48.17
2022-12-26T09:35:09.171Z,53.83
2022-12-26T09:37:38.390Z,58.38
2022-12-26T09:40:09.186Z,52.33
2022-12-26T10:03:45.558Z,55.63
2022-12-26T10:10:51.038Z,53.17
2022-12-26T10:13:25.935Z,54.50
2022-12-26T10:16:00.903Z,54.42
2022-12-26T10:18:51.195Z,53.50
2022-12-26T10:21:25.049Z,52.97
2022-12-26T10:23:57.576Z,56.08
2022-12-26T10:26:37.147Z,53.72
2022-12-26T10:29:10.531Z,53.50
2022-12-26T10:31:57.365Z,54.22
2022-12-26T10:34:32.246Z,54.40
2022-12-26T10:37:04.607Z,54.45
2022-12-26T10:42:38.724Z,50.92
2022-12-26T10:45:33.617Z,54.05
2022-12-26T10:48:01.007Z,53.70
2022-12-26T10:50:30.515Z,51.80
2022-12-26T10:52:59.683Z,52.30
2022-12-26T10:55:31.452Z,53.33
2022-12-26T10:58:33.119Z,52.50
2022-12-26T11:01:39.423Z,53.03
2022-12-26T11:05:09.941Z,52.40
2022-12-26T11:07:18.435Z,53.08
2022-12-26T11:09:45.972Z,52.05
2022-12-26T11:12:41.886Z,53.35
2022-12-26T11:15:28.472Z,52.97
2022-12-26T11:18:06.951Z,50.28
2022-12-26T11:20:33.914Z,53.05
2022-12-26T11:23:33.633Z,50.38
2022-12-26T11:26:02.323Z,52.80
2022-12-26T11:28:35.571Z,50.50
2022-12-26T11:31:28.296Z,51.05
2022-12-26T11:33:55.421Z,51.33
2022-12-26T11:36:28.313Z,52.50
2022-12-26T11:39:03.205Z,52.05
2022-12-26T11:41:35.087Z,52.13
2022-12-26T11:46:42.194Z,52.30
2022-12-26T11:49:24.531Z,50.90
2022-12-26T11:51:58.815Z,53.97
2022-12-26T11:54:34.281Z,52.22
2022-12-26T11:57:13.515Z,55.05
2022-12-26T12:00:14.873Z,55.17
2022-12-26T12:02:43.496Z,54.45
2022-12-26T12:05:22.005Z,55.10
2022-12-26T12:08:16.781Z,56.40
2022-12-26T12:11:16.227Z,55.10
2022-12-26T12:14:11.836Z,55.38
2022-12-26T12:16:50.483Z,58.20
2022-12-26T12:19:51.234Z,57.97
2022-12-26T12:22:30.532Z,58.13
2022-12-26T12:25:25.554Z,58.70
2022-12-26T12:28:01.583Z,58.85
2022-12-26T12:31:05.840Z,59.30
2022-12-26T12:38:06.744Z,58.30
2022-12-26T12:41:31.973Z,59.25
2022-12-26T12:44:08.552Z,62.22
2022-12-26T12:47:15.766Z,61.13
2022-12-26T12:49:42.713Z,60.42
2022-12-26T12:52:36.070Z,59.88
2022-12-26T12:55:22.293Z,57.95
2022-12-26T12:58:04.574Z,56.97
2022-12-26T13:00:50.202Z,57.55
2022-12-26T13:03:55.838Z,57.38
2022-12-26T13:06:30.708Z,58.55
2022-12-26T13:09:07.415Z,55.90
2022-12-26T13:12:00.950Z,55.70
2022-12-26T13:14:38.647Z,56.58
2022-12-26T13:17:29.792Z,57.92
2022-12-26T13:20:28.813Z,41.25
2022-12-26T13:23:21.915Z,56.10
2022-12-26T13:26:04.668Z,57.03
2022-12-26T13:28:39.878Z,54.90
2022-12-26T13:31:07.068Z,55.88
2022-12-26T13:33:36.271Z,55.80
2022-12-26T13:36:05.643Z,54.78
2022-12-26T13:39:03.535Z,55.38
2022-12-26T13:41:50.578Z,54.13
2022-12-26T13:44:20.717Z,52.33
2022-12-26T13:46:47.628Z,50.67
2022-12-26T13:49:31.665Z,51.58
2022-12-26T13:52:22.475Z,53.35
2022-12-26T13:55:17.248Z,50.83
2022-12-26T13:57:45.225Z,49.83
2022-12-26T14:00:38.811Z,50.85
2022-12-26T14:03:18.458Z,52.10
2022-12-26T14:06:07.945Z,51.63
2022-12-26T14:09:03.150Z,51.85
2022-12-26T14:11:48.928Z,51.45
2022-12-26T14:14:54.406Z,52.90
2022-12-26T14:17:30.887Z,52.20
2022-12-26T14:20:21.732Z,51.80
2022-12-26T14:23:04.485Z,51.63
2022-12-26T14:25:51.075Z,52.35
2022-12-26T14:28:48.811Z,53.10
2022-12-26T14:31:22.243Z,53.53
2022-12-26T14:34:27.904Z,54.17
2022-12-26T14:37:18.334Z,52.08
2022-12-26T14:39:57.398Z,53.53
2022-12-26T14:42:48.713Z,51.55
2022-12-26T14:46:09.899Z,51.78
2022-12-26T14:48:51.271Z,51.63
2022-12-26T14:51:21.389Z,51.78
2022-12-26T14:54:14.343Z,50.85
2022-12-26T14:56:43.767Z,51.83
2022-12-26T14:59:33.625Z,51.58
2022-12-26T15:02:16.235Z,51.85
2022-12-26T15:05:04.406Z,50.80
2022-12-26T15:08:10.406Z,51.15
2022-12-26T15:11:31.101Z,50.47
2022-12-26T15:14:32.294Z,52.20
2022-12-26T15:17:28.014Z,52.10
2022-12-26T15:20:16.547Z,53.22
2022-12-26T15:23:09.489Z,52.15
2022-12-26T15:25:45.626Z,53.17
2022-12-26T15:28:36.782Z,51.47
2022-12-26T15:31:21.150Z,53.10
2022-12-26T15:34:00.229Z,52.47
2022-12-26T15:36:46.558Z,51.78
2022-12-26T15:39:47.964Z,50.92
2022-12-26T15:43:06.401Z,53.00
2022-12-26T15:46:09.332Z,52.08
2022-12-26T15:49:08.934Z,53.10
2022-12-26T15:51:56.810Z,51.42
2022-12-26T15:54:48.805Z,51.55
2022-12-26T15:57:43.954Z,51.78
2022-12-26T16:00:26.714Z,54.00
2022-12-26T16:03:22.804Z,53.00
2022-12-26T16:06:08.564Z,52.40
2022-12-26T16:09:00.165Z,52.58
2022-12-26T16:11:43.156Z,52.55
2022-12-26T16:14:24.466Z,53.33
2022-12-26T16:16:52.492Z,39.60
2022-12-26T16:19:22.977Z,53.70
2022-12-26T16:22:14.557Z,54.60
2022-12-26T16:24:44.579Z,51.78
2022-12-26T16:27:18.957Z,53.10
2022-12-26T16:29:49.407Z,56.50
2022-12-26T16:32:20.381Z,53.78
2022-12-26T16:34:48.716Z,51.07
2022-12-26T16:37:25.076Z,52.78
2022-12-26T16:41:24.764Z,51.45
2022-12-26T16:43:58.712Z,51.35
2022-12-26T16:46:29.988Z,53.35
2022-12-26T16:49:00.515Z,54.10
2022-12-26T16:51:35.161Z,54.97
2022-12-26T16:54:30.156Z,52.85
2022-12-26T16:57:18.495Z,53.58
2022-12-26T16:59:55.864Z,54.13
2022-12-26T17:02:27.798Z,55.00
2022-12-26T17:05:16.062Z,54.25
2022-12-26T17:07:46.533Z,52.30
2022-12-26T17:10:32.790Z,54.47
2022-12-26T17:13:05.922Z,59.10
2022-12-26T17:15:46.689Z,63.90
2022-12-26T17:18:40.699Z,59.38
2022-12-26T17:21:29.769Z,59.38
2022-12-26T17:24:08.626Z,57.15
2022-12-26T17:26:40.904Z,58.55
2022-12-26T17:29:47.257Z,59.33
2022-12-26T17:32:39.788Z,61.70
2022-12-26T17:35:16.863Z,62.97
2022-12-26T17:37:45.147Z,59.40
2022-12-26T17:40:19.016Z,57.13
2022-12-26T17:42:51.012Z,66.28
2022-12-26T17:45:29.126Z,67.43
2022-12-26T17:47:57.309Z,61.97
2022-12-26T17:51:13.279Z,62.00
2022-12-26T17:53:42.466Z,62.38
2022-12-26T17:56:20.309Z,87.68
2022-12-26T17:58:48.544Z,75.15
2022-12-26T18:06:42.472Z,69.05
2022-12-26T18:09:26.914Z,65.35
2022-12-26T18:11:54.872Z,64.38
2022-12-26T18:14:22.833Z,69.18
2022-12-26T18:16:52.038Z,71.38
2022-12-26T18:19:20.179Z,69.05
2022-12-26T18:21:47.188Z,70.50
2022-12-26T18:24:14.343Z,68.53
2022-12-26T18:26:41.300Z,66.80
2022-12-26T18:29:09.547Z,70.68
2022-12-26T18:31:41.949Z,64.03
2022-12-26T18:34:09.213Z,63.30
2022-12-26T18:36:43.693Z,62.90
2022-12-26T18:39:15.342Z,62.22
2022-12-26T18:41:43.363Z,64.95
2022-12-26T18:44:14.365Z,67.25
2022-12-26T18:46:44.237Z,51.57
2022-12-26T18:49:11.581Z,69.75
2022-12-26T18:51:39.565Z,68.75
2022-12-26T18:54:09.136Z,69.70
2022-12-26T18:56:36.132Z,66.20
2022-12-26T18:59:03.261Z,68.40
2022-12-26T19:01:30.560Z,68.38
2022-12-26T19:03:58.630Z,62.85
2022-12-26T19:06:32.594Z,63.67
2022-12-26T19:08:59.635Z,61.35
2022-12-26T19:11:27.011Z,60.70
2022-12-26T19:13:59.889Z,61.35
2022-12-26T19:16:27.396Z,60.05
2022-12-26T19:18:54.531Z,65.68
2022-12-26T19:21:22.441Z,67.05
2022-12-26T19:23:49.389Z,61.08
2022-12-26T19:26:18.304Z,64.85
2022-12-26T19:28:45.650Z,62.47
2022-12-26T19:31:14.628Z,61.28
2022-12-26T19:33:41.955Z,62.45
2022-12-26T19:36:41.811Z,61.17
2022-12-26T19:39:11.820Z,60.88
2022-12-26T19:41:39.861Z,61.42
2022-12-26T19:44:07.022Z,62.00
2022-12-26T19:46:34.828Z,63.55
2022-12-26T19:49:01.904Z,64.25
2022-12-26T19:51:30.068Z,65.60
2022-12-26T19:53:57.365Z,67.32
2022-12-26T19:56:27.961Z,67.85
2022-12-26T19:58:56.849Z,64.18
2022-12-26T20:01:29.664Z,66.03
2022-12-26T20:04:02.173Z,65.75
2022-12-26T20:06:32.009Z,66.18
2022-12-26T20:09:02.014Z,66.60
2022-12-26T20:11:34.187Z,69.25
2022-12-26T20:14:03.221Z,68.65
2022-12-26T20:17:03.704Z,70.03
2022-12-26T20:19:17.519Z,66.45
2022-12-26T20:21:44.549Z,69.50
2022-12-26T20:24:12.056Z,65.35
2022-12-26T20:26:43.136Z,62.60
2022-12-26T20:29:10.580Z,63.78
2022-12-26T20:31:40.739Z,65.88
2022-12-26T20:34:07.846Z,73.70
2022-12-26T20:36:39.452Z,76.30
2022-12-26T20:39:10.851Z,70.70
2022-12-26T20:41:38.292Z,67.85
2022-12-26T20:44:08.384Z,64.90
2022-12-26T20:46:39.898Z,63.67
2022-12-26T20:49:07.170Z,66.00
2022-12-26T20:51:37.880Z,65.57
2022-12-26T20:54:07.163Z,64.03
2022-12-26T20:56:37.183Z,66.80
2022-12-26T20:59:08.012Z,67.35
2022-12-26T21:01:35.703Z,70.00
2022-12-26T21:04:02.733Z,66.88
2022-12-26T21:06:35.377Z,64.40
2022-12-26T21:09:04.075Z,65.40
2022-12-26T21:11:38.083Z,70.05
2022-12-26T21:14:13.574Z,66.00
2022-12-26T21:16:56.858Z,66.43
2022-12-26T21:19:29.334Z,67.88
2022-12-26T21:21:59.906Z,65.47
2022-12-26T21:24:32.942Z,64.50
2022-12-26T21:27:02.513Z,62.10
2022-12-26T21:29:33.462Z,67.35
2022-12-26T21:32:02.243Z,48.90
2022-12-26T21:34:31.464Z,63.85
2022-12-26T21:37:17.398Z,66.65
2022-12-26T21:39:47.257Z,65.00
2022-12-26T21:42:17.146Z,61.72
2022-12-26T21:44:44.260Z,61.53
2022-12-26T21:47:11.318Z,67.90
2022-12-26T21:49:38.269Z,67.85
2022-12-26T21:52:06.937Z,70.00
2022-12-26T21:54:57.306Z,67.75
2022-12-26T21:57:25.839Z,64.75
2022-12-26T21:59:57.996Z,67.13
2022-12-26T22:02:53.422Z,66.20
2022-12-26T22:05:24.081Z,65.57
2022-12-26T22:07:56.406Z,65.43
2022-12-26T22:10:44.394Z,63.63
2022-12-26T22:13:11.367Z,66.38
2022-12-26T22:16:07.738Z,64.07
2022-12-26T22:18:41.073Z,106.55
2022-12-26T22:21:15.509Z,76.38
2022-12-26T22:23:43.623Z,62.67
2022-12-26T22:26:14.134Z,61.42
2022-12-26T22:28:41.618Z,63.30
2022-12-26T22:31:31.701Z,68.55
2022-12-26T22:34:04.881Z,66.30
2022-12-26T22:36:33.286Z,65.68
2022-12-26T22:39:00.427Z,63.05
2022-12-26T22:41:28.727Z,63.22
2022-12-26T22:43:55.967Z,62.50
2022-12-26T22:46:23.248Z,63.45
2022-12-26T22:48:50.945Z,62.33
2022-12-26T22:51:21.879Z,61.33
2022-12-26T22:53:49.392Z,63.97
2022-12-26T22:56:16.327Z,63.33
2022-12-26T22:58:43.340Z,66.07
2022-12-26T23:01:15.468Z,89.07
2022-12-26T23:03:42.915Z,88.70
2022-12-26T23:06:27.869Z,68.63
2022-12-26T23:08:59.539Z,65.47
2022-12-26T23:11:34.294Z,66.80
2022-12-26T23:14:05.008Z,65.65
2022-12-26T23:16:44.263Z,64.50
2022-12-26T23:19:47.146Z,67.43
2022-12-26T23:22:14.490Z,68.75
2022-12-26T23:24:41.722Z,66.32
2022-12-26T23:27:28.103Z,77.50
2022-12-26T23:30:13.410Z,82.30
2022-12-26T23:32:42.460Z,77.15
2022-12-26T23:35:11.203Z,65.65
2022-12-26T23:37:42.289Z,68.50
2022-12-26T23:40:11.640Z,64.55
2022-12-26T23:42:38.729Z,64.85
2022-12-26T23:45:07.450Z,68.72
2022-12-26T23:47:38.964Z,69.13
2022-12-26T23:50:07.453Z,66.28
2022-12-26T23:52:35.349Z,67.18
2022-12-26T23:55:03.224Z,67.40
2022-12-26T23:57:30.105Z,65.13
2022-12-26T23:59:57.178Z,64.68
