createdAt,value
2023-05-14T00:00:01.333Z,12.51
2023-05-14T00:01:01.430Z,12.51
2023-05-14T00:02:01.575Z,12.52
2023-05-14T00:03:01.596Z,12.53
2023-05-14T00:04:01.717Z,12.53
2023-05-14T00:05:01.732Z,12.51
2023-05-14T00:06:01.821Z,12.50
2023-05-14T00:07:01.872Z,12.49
2023-05-14T00:08:01.955Z,12.48
2023-05-14T00:09:02.048Z,12.47
2023-05-14T00:10:02.118Z,12.45
2023-05-14T00:11:02.178Z,12.45
2023-05-14T00:12:02.267Z,12.44
2023-05-14T00:13:02.429Z,12.44
2023-05-14T00:14:02.456Z,12.43
2023-05-14T00:15:02.554Z,12.43
2023-05-14T00:16:02.652Z,12.43
2023-05-14T00:17:02.722Z,12.43
2023-05-14T00:18:02.837Z,12.42
2023-05-14T00:19:02.925Z,12.42
2023-05-14T00:20:02.988Z,12.40
2023-05-14T00:21:03.096Z,12.37
2023-05-14T00:22:03.199Z,12.35
2023-05-14T00:23:03.253Z,12.34
2023-05-14T00:24:03.355Z,12.34
2023-05-14T00:25:03.433Z,12.34
2023-05-14T00:26:03.527Z,12.34
2023-05-14T00:27:03.626Z,12.34
2023-05-14T00:28:03.720Z,12.34
2023-05-14T00:29:03.809Z,12.34
2023-05-14T00:30:03.899Z,12.34
2023-05-14T00:31:04.034Z,12.34
2023-05-14T00:32:04.074Z,12.35
2023-05-14T00:33:04.241Z,12.35
2023-05-14T00:34:04.264Z,12.34
2023-05-14T00:35:04.429Z,12.33
2023-05-14T00:36:04.454Z,12.31
2023-05-14T00:37:04.493Z,12.29
2023-05-14T00:38:04.604Z,12.28
2023-05-14T00:39:04.678Z,12.27
2023-05-14T00:40:04.738Z,12.26
2023-05-14T00:41:04.797Z,12.25
2023-05-14T00:42:04.848Z,12.25
2023-05-14T00:43:04.967Z,12.27
2023-05-14T00:44:05.053Z,12.29
2023-05-14T00:45:05.102Z,12.31
2023-05-14T00:46:05.203Z,12.33
2023-05-14T00:47:05.487Z,12.34
2023-05-14T00:48:05.411Z,12.34
2023-05-14T00:49:05.442Z,12.34
2023-05-14T00:50:05.539Z,12.33
2023-05-14T00:51:05.624Z,12.32
2023-05-14T00:52:05.703Z,12.30
2023-05-14T00:53:05.797Z,12.25
2023-05-14T00:54:05.888Z,12.21
2023-05-14T00:55:05.975Z,12.18
2023-05-14T00:56:06.066Z,12.14
2023-05-14T00:57:06.111Z,12.10
2023-05-14T00:58:06.200Z,12.05
2023-05-14T00:59:06.307Z,12.01
2023-05-14T01:00:06.362Z,11.98
2023-05-14T01:01:06.513Z,11.97
2023-05-14T01:02:06.514Z,11.96
2023-05-14T01:03:06.722Z,11.94
2023-05-14T01:04:06.828Z,11.93
2023-05-14T01:05:06.726Z,11.91
2023-05-14T01:06:06.780Z,11.89
2023-05-14T01:07:06.858Z,11.88
2023-05-14T01:08:06.985Z,11.89
2023-05-14T01:09:07.066Z,11.89
2023-05-14T01:10:07.137Z,11.89
2023-05-14T01:11:07.236Z,11.87
2023-05-14T01:12:07.327Z,11.86
2023-05-14T01:13:07.417Z,11.85
2023-05-14T01:14:07.530Z,11.85
2023-05-14T01:15:07.634Z,11.85
2023-05-14T01:16:07.714Z,11.85
2023-05-14T01:17:07.764Z,11.84
2023-05-14T01:18:07.907Z,11.82
2023-05-14T01:19:08.005Z,11.79
2023-05-14T01:20:08.027Z,11.77
2023-05-14T01:21:08.092Z,11.76
2023-05-14T01:22:08.145Z,11.74
2023-05-14T01:23:08.220Z,11.72
2023-05-14T01:24:08.319Z,11.70
2023-05-14T01:25:08.381Z,11.69
2023-05-14T01:26:08.463Z,11.68
2023-05-14T01:27:08.547Z,11.68
2023-05-14T01:28:08.636Z,11.67
2023-05-14T01:29:08.714Z,11.66
2023-05-14T01:30:08.751Z,11.64
2023-05-14T01:31:08.843Z,11.62
2023-05-14T01:32:08.998Z,11.60
2023-05-14T01:33:09.018Z,11.59
2023-05-14T01:34:09.070Z,11.59
2023-05-14T01:35:09.166Z,11.60
2023-05-14T01:36:09.250Z,11.61
2023-05-14T01:37:09.305Z,11.62
2023-05-14T01:38:09.410Z,11.62
2023-05-14T01:39:09.496Z,11.63
2023-05-14T01:40:09.575Z,11.63
2023-05-14T01:41:09.658Z,11.63
2023-05-14T01:42:09.762Z,11.64
2023-05-14T01:43:09.866Z,11.65
2023-05-14T01:44:09.919Z,11.66
2023-05-14T01:45:10.023Z,11.68
2023-05-14T01:46:10.123Z,11.69
2023-05-14T01:47:10.169Z,11.70
2023-05-14T01:48:10.270Z,11.72
2023-05-14T01:49:10.314Z,11.73
2023-05-14T01:50:10.409Z,11.73
2023-05-14T01:51:10.498Z,11.71
2023-05-14T01:52:10.608Z,11.70
2023-05-14T01:53:10.670Z,11.69
2023-05-14T01:54:10.753Z,11.68
2023-05-14T01:55:10.859Z,11.67
2023-05-14T01:56:10.926Z,11.67
2023-05-14T01:57:11.019Z,11.67
2023-05-14T01:58:11.090Z,11.66
2023-05-14T01:59:11.177Z,11.65
2023-05-14T02:00:11.274Z,11.63
2023-05-14T02:01:11.380Z,11.62
2023-05-14T02:02:11.464Z,11.60
2023-05-14T02:03:11.596Z,11.60
2023-05-14T02:04:11.614Z,11.59
2023-05-14T02:05:11.666Z,11.58
2023-05-14T02:06:11.748Z,11.57
2023-05-14T02:07:11.824Z,11.56
2023-05-14T02:08:11.933Z,11.56
2023-05-14T02:09:12.044Z,11.56
2023-05-14T02:10:12.090Z,11.56
2023-05-14T02:11:12.173Z,11.56
2023-05-14T02:12:12.232Z,11.56
2023-05-14T02:13:12.335Z,11.56
2023-05-14T02:14:12.388Z,11.57
2023-05-14T02:15:12.484Z,11.58
2023-05-14T02:16:12.609Z,11.58
2023-05-14T02:17:12.665Z,11.59
2023-05-14T02:18:12.898Z,11.59
2023-05-14T02:19:12.953Z,11.59
2023-05-14T02:20:12.931Z,11.58
2023-05-14T02:21:13.032Z,11.56
2023-05-14T02:22:13.080Z,11.55
2023-05-14T02:23:13.170Z,11.54
2023-05-14T02:24:13.275Z,11.55
2023-05-14T02:25:13.319Z,11.57
2023-05-14T02:26:13.422Z,11.59
2023-05-14T02:27:13.502Z,11.59
2023-05-14T02:28:13.596Z,11.59
2023-05-14T02:29:13.713Z,11.59
2023-05-14T02:30:13.780Z,11.59
2023-05-14T02:31:13.874Z,11.59
2023-05-14T02:32:13.966Z,11.60
2023-05-14T02:33:14.143Z,11.60
2023-05-14T02:34:14.147Z,11.60
2023-05-14T02:35:14.205Z,11.59
2023-05-14T02:36:14.307Z,11.58
2023-05-14T02:37:14.363Z,11.56
2023-05-14T02:38:14.444Z,11.54
2023-05-14T02:39:14.548Z,11.52
2023-05-14T02:40:14.603Z,11.50
2023-05-14T02:41:14.695Z,11.48
2023-05-14T02:42:14.811Z,11.46
2023-05-14T02:43:14.878Z,11.45
2023-05-14T02:44:14.959Z,11.43
2023-05-14T02:45:15.075Z,11.43
2023-05-14T02:46:15.224Z,11.44
2023-05-14T02:47:15.231Z,11.44
2023-05-14T02:48:15.324Z,11.45
2023-05-14T02:49:15.400Z,11.46
2023-05-14T02:50:15.518Z,11.47
2023-05-14T02:51:15.583Z,11.46
2023-05-14T02:52:15.677Z,11.44
2023-05-14T02:53:15.734Z,11.43
2023-05-14T02:54:15.831Z,11.42
2023-05-14T02:55:15.893Z,11.41
2023-05-14T02:56:15.958Z,11.40
2023-05-14T02:57:16.061Z,11.38
2023-05-14T02:58:16.114Z,11.36
2023-05-14T02:59:16.202Z,11.34
2023-05-14T03:00:16.296Z,11.32
2023-05-14T03:01:16.371Z,11.30
2023-05-14T03:02:16.444Z,11.29
2023-05-14T03:03:16.580Z,11.29
2023-05-14T03:04:16.561Z,11.30
2023-05-14T03:05:16.675Z,11.32
2023-05-14T03:06:16.734Z,11.33
2023-05-14T03:07:16.808Z,11.34
2023-05-14T03:08:16.861Z,11.33
2023-05-14T03:09:16.959Z,11.31
2023-05-14T03:10:17.007Z,11.29
2023-05-14T03:11:17.103Z,11.28
2023-05-14T03:12:17.180Z,11.26
2023-05-14T03:13:17.230Z,11.25
2023-05-14T03:14:17.313Z,11.23
2023-05-14T03:15:17.425Z,11.22
2023-05-14T03:16:17.541Z,11.20
2023-05-14T03:17:17.559Z,11.19
2023-05-14T03:18:17.647Z,11.18
2023-05-14T03:19:17.826Z,11.17
2023-05-14T03:20:17.802Z,11.16
2023-05-14T03:21:17.919Z,11.14
2023-05-14T03:22:17.941Z,11.14
2023-05-14T03:23:18.030Z,11.14
2023-05-14T03:24:18.126Z,11.15
2023-05-14T03:25:18.209Z,11.17
2023-05-14T03:26:18.323Z,11.19
2023-05-14T03:27:18.374Z,11.20
2023-05-14T03:28:18.467Z,11.22
2023-05-14T03:29:18.561Z,11.25
2023-05-14T03:30:18.642Z,11.27
2023-05-14T03:31:18.837Z,11.28
2023-05-14T03:32:18.855Z,11.29
2023-05-14T03:33:18.932Z,11.30
2023-05-14T03:34:19.005Z,11.30
2023-05-14T03:35:19.100Z,11.31
2023-05-14T03:36:19.190Z,11.31
2023-05-14T03:37:19.274Z,11.31
2023-05-14T03:38:19.338Z,11.32
2023-05-14T03:39:19.416Z,11.33
2023-05-14T03:40:19.520Z,11.34
2023-05-14T03:41:19.569Z,11.35
2023-05-14T03:42:19.646Z,11.35
2023-05-14T03:43:19.699Z,11.34
2023-05-14T03:44:19.787Z,11.33
2023-05-14T03:45:19.881Z,11.32
2023-05-14T03:46:19.979Z,11.30
2023-05-14T03:47:20.094Z,11.29
2023-05-14T03:48:20.249Z,11.28
2023-05-14T03:49:20.227Z,11.28
2023-05-14T03:50:20.322Z,11.28
2023-05-14T03:51:20.425Z,11.27
2023-05-14T03:52:20.504Z,11.26
2023-05-14T03:53:20.594Z,11.25
2023-05-14T03:54:21.261Z,11.24
2023-05-14T03:55:20.753Z,11.24
2023-05-14T03:56:20.822Z,11.24
2023-05-14T03:57:20.910Z,11.24
2023-05-14T03:58:20.998Z,11.25
2023-05-14T03:59:21.077Z,11.27
2023-05-14T04:00:21.489Z,11.29
2023-05-14T04:01:21.276Z,11.30
2023-05-14T04:02:21.457Z,11.30
2023-05-14T04:03:21.573Z,11.31
2023-05-14T04:04:21.551Z,11.32
2023-05-14T04:05:21.562Z,11.34
2023-05-14T04:06:21.615Z,11.36
2023-05-14T04:07:21.704Z,11.38
2023-05-14T04:08:21.805Z,11.42
2023-05-14T04:09:21.884Z,11.45
2023-05-14T04:10:22.399Z,11.48
2023-05-14T04:11:22.035Z,11.51
2023-05-14T04:12:22.122Z,11.54
2023-05-14T04:13:22.217Z,11.55
2023-05-14T04:14:22.313Z,11.56
2023-05-14T04:15:22.404Z,11.55
2023-05-14T04:16:22.577Z,11.54
2023-05-14T04:17:22.575Z,11.55
2023-05-14T04:18:22.676Z,11.56
2023-05-14T04:19:22.760Z,11.57
2023-05-14T04:20:22.961Z,11.57
2023-05-14T04:21:22.909Z,11.57
2023-05-14T04:22:22.962Z,11.56
2023-05-14T04:23:23.049Z,11.57
2023-05-14T04:24:23.148Z,11.60
2023-05-14T04:25:23.195Z,11.64
2023-05-14T04:26:23.297Z,11.68
2023-05-14T04:27:23.386Z,11.71
2023-05-14T04:28:23.454Z,11.73
2023-05-14T04:29:23.511Z,11.76
2023-05-14T04:30:23.831Z,11.79
2023-05-14T04:31:23.913Z,11.82
2023-05-14T04:32:23.803Z,11.86
2023-05-14T04:33:23.847Z,11.90
2023-05-14T04:34:23.951Z,11.93
2023-05-14T04:35:25.152Z,11.95
2023-05-14T04:36:24.093Z,11.97
2023-05-14T04:37:24.197Z,11.98
2023-05-14T04:38:24.270Z,12.00
2023-05-14T04:39:24.364Z,12.01
2023-05-14T04:40:24.764Z,12.03
2023-05-14T04:41:24.521Z,12.04
2023-05-14T04:42:24.599Z,12.06
2023-05-14T04:43:24.699Z,12.08
2023-05-14T04:44:24.793Z,12.12
2023-05-14T04:45:24.871Z,12.16
2023-05-14T04:46:25.206Z,12.20
2023-05-14T04:47:25.084Z,12.24
2023-05-14T04:48:25.146Z,12.28
2023-05-14T04:49:25.242Z,12.32
2023-05-14T04:50:25.556Z,12.36
2023-05-14T04:51:25.387Z,12.39
2023-05-14T04:52:25.487Z,12.41
2023-05-14T04:53:25.556Z,12.42
2023-05-14T04:54:25.676Z,12.44
2023-05-14T04:55:25.733Z,12.46
2023-05-14T04:56:25.795Z,12.47
2023-05-14T04:57:25.887Z,12.48
2023-05-14T04:58:25.942Z,12.49
2023-05-14T04:59:26.034Z,12.51
2023-05-14T05:00:26.419Z,12.54
2023-05-14T05:01:26.238Z,12.57
2023-05-14T05:02:26.324Z,12.60
2023-05-14T05:03:26.475Z,12.62
2023-05-14T05:04:26.429Z,12.62
2023-05-14T05:05:26.502Z,12.61
2023-05-14T05:06:26.603Z,12.60
2023-05-14T05:07:26.705Z,12.59
2023-05-14T05:08:26.824Z,12.58
2023-05-14T05:09:26.849Z,12.59
2023-05-14T05:10:27.084Z,12.64
2023-05-14T05:11:27.005Z,12.67
2023-05-14T05:12:27.109Z,12.68
2023-05-14T05:13:27.174Z,12.70
2023-05-14T05:14:27.242Z,12.74
2023-05-14T05:15:27.335Z,12.79
2023-05-14T05:16:27.547Z,12.84
2023-05-14T05:17:27.534Z,12.88
2023-05-14T05:18:27.598Z,12.93
2023-05-14T05:19:39.582Z,13.00
2023-05-14T05:20:27.746Z,13.09
2023-05-14T05:21:27.794Z,13.18
2023-05-14T05:22:27.896Z,13.28
2023-05-14T05:23:27.977Z,13.40
2023-05-14T05:24:28.069Z,13.50
2023-05-14T05:25:28.153Z,13.56
2023-05-14T05:26:28.228Z,13.60
2023-05-14T05:27:28.296Z,13.59
2023-05-14T05:28:28.384Z,13.52
2023-05-14T05:29:28.472Z,13.44
2023-05-14T05:30:28.560Z,13.42
2023-05-14T05:31:28.673Z,13.45
2023-05-14T05:32:28.768Z,13.45
2023-05-14T05:33:28.840Z,13.42
2023-05-14T05:34:28.891Z,13.35
2023-05-14T05:35:28.996Z,13.32
2023-05-14T05:36:29.089Z,13.33
2023-05-14T05:37:29.156Z,13.34
2023-05-14T05:38:29.263Z,13.38
2023-05-14T05:39:29.314Z,13.43
2023-05-14T05:40:29.409Z,13.51
2023-05-14T05:41:29.494Z,13.60
2023-05-14T05:42:29.583Z,13.62
2023-05-14T05:43:29.672Z,13.62
2023-05-14T05:44:29.772Z,13.62
2023-05-14T05:45:29.830Z,13.62
2023-05-14T05:46:30.022Z,13.60
2023-05-14T05:47:30.010Z,13.59
2023-05-14T05:48:30.037Z,13.60
2023-05-14T05:49:30.123Z,13.62
2023-05-14T05:50:30.204Z,13.65
2023-05-14T05:51:30.299Z,13.67
2023-05-14T05:52:30.385Z,13.70
2023-05-14T05:53:30.478Z,13.69
2023-05-14T05:54:30.583Z,13.69
2023-05-14T05:55:30.638Z,13.70
2023-05-14T05:56:30.730Z,13.72
2023-05-14T05:57:30.823Z,13.75
2023-05-14T05:58:30.874Z,13.79
2023-05-14T05:59:30.968Z,13.88
2023-05-14T06:00:31.020Z,14.01
2023-05-14T06:01:31.109Z,14.21
2023-05-14T06:02:31.300Z,14.44
2023-05-14T06:03:31.263Z,14.66
2023-05-14T06:04:31.357Z,14.78
2023-05-14T06:05:31.519Z,14.82
2023-05-14T06:06:31.540Z,14.88
2023-05-14T06:07:31.643Z,14.89
2023-05-14T06:08:31.717Z,14.90
2023-05-14T06:09:31.765Z,15.01
2023-05-14T06:10:31.853Z,15.28
2023-05-14T06:11:31.947Z,15.67
2023-05-14T06:12:32.039Z,16.14
2023-05-14T06:13:32.128Z,16.67
2023-05-14T06:14:32.231Z,16.97
2023-05-14T06:15:32.316Z,17.03
2023-05-14T06:16:32.414Z,17.13
2023-05-14T06:17:32.472Z,17.38
2023-05-14T06:18:32.549Z,17.64
2023-05-14T06:19:32.606Z,17.85
2023-05-14T06:20:32.705Z,18.05
2023-05-14T06:21:40.246Z,18.30
2023-05-14T06:22:37.837Z,18.54
2023-05-14T06:23:35.582Z,18.70
2023-05-14T06:24:32.994Z,18.83
2023-05-14T06:25:33.091Z,18.93
2023-05-14T06:26:33.174Z,18.99
2023-05-14T06:27:33.218Z,19.03
2023-05-14T06:28:33.303Z,19.09
2023-05-14T06:29:33.431Z,19.20
2023-05-14T06:30:33.488Z,19.32
2023-05-14T06:31:33.633Z,19.40
2023-05-14T06:32:33.727Z,19.44
2023-05-14T06:33:33.749Z,19.50
2023-05-14T06:34:33.846Z,19.56
2023-05-14T06:35:33.915Z,19.66
2023-05-14T06:36:33.990Z,19.75
2023-05-14T06:37:34.037Z,19.77
2023-05-14T06:38:34.159Z,19.79
2023-05-14T06:39:34.204Z,19.83
2023-05-14T06:40:34.303Z,19.84
2023-05-14T06:41:34.394Z,19.79
2023-05-14T06:42:34.476Z,19.57
2023-05-14T06:43:34.548Z,19.24
2023-05-14T06:44:34.631Z,19.03
2023-05-14T06:45:34.677Z,18.89
2023-05-14T06:46:34.775Z,18.78
2023-05-14T06:47:34.966Z,18.72
2023-05-14T06:48:35.007Z,18.75
2023-05-14T06:49:35.049Z,18.94
2023-05-14T06:50:35.151Z,19.22
2023-05-14T06:51:35.200Z,19.48
2023-05-14T06:52:35.315Z,19.72
2023-05-14T06:53:35.388Z,19.85
2023-05-14T06:54:35.435Z,19.91
2023-05-14T06:55:35.529Z,20.06
2023-05-14T06:56:35.640Z,20.16
2023-05-14T06:57:35.676Z,20.16
2023-05-14T06:58:35.759Z,20.12
2023-05-14T06:59:35.868Z,20.14
2023-05-14T07:00:35.926Z,20.07
2023-05-14T07:01:36.030Z,19.97
2023-05-14T07:02:36.236Z,20.02
2023-05-14T07:03:36.179Z,20.11
2023-05-14T07:04:36.342Z,20.21
2023-05-14T07:05:36.389Z,20.41
2023-05-14T07:06:36.437Z,20.69
2023-05-14T07:07:36.501Z,20.73
2023-05-14T07:08:36.623Z,20.59
2023-05-14T07:09:36.679Z,20.46
2023-05-14T07:10:36.764Z,20.40
2023-05-14T07:11:36.901Z,20.49
2023-05-14T07:12:36.945Z,20.65
2023-05-14T07:13:37.060Z,20.78
2023-05-14T07:14:37.139Z,20.87
2023-05-14T07:15:37.188Z,20.74
2023-05-14T07:16:37.322Z,20.49
2023-05-14T07:17:37.399Z,20.48
2023-05-14T07:18:37.509Z,20.69
2023-05-14T07:19:37.531Z,20.99
2023-05-14T07:20:37.605Z,21.26
2023-05-14T07:21:37.695Z,21.40
2023-05-14T07:22:37.791Z,21.50
2023-05-14T07:23:37.879Z,21.67
2023-05-14T07:24:37.978Z,21.89
2023-05-14T07:25:38.090Z,22.00
2023-05-14T07:26:38.140Z,21.76
2023-05-14T07:27:38.235Z,21.48
2023-05-14T07:28:38.334Z,21.38
2023-05-14T07:29:38.451Z,21.42
2023-05-14T07:30:38.513Z,21.55
2023-05-14T07:31:38.572Z,21.71
2023-05-14T07:32:38.692Z,21.92
2023-05-14T07:33:38.692Z,22.11
2023-05-14T07:34:38.783Z,22.26
2023-05-14T07:35:38.881Z,22.48
2023-05-14T07:36:38.961Z,22.69
2023-05-14T07:37:39.091Z,22.68
2023-05-14T07:38:39.135Z,22.32
2023-05-14T07:39:39.189Z,21.79
2023-05-14T07:40:39.285Z,21.47
2023-05-14T07:41:39.378Z,21.33
2023-05-14T07:42:39.485Z,21.16
2023-05-14T07:43:39.546Z,20.98
2023-05-14T07:44:39.703Z,21.07
2023-05-14T07:45:39.730Z,21.13
2023-05-14T07:46:39.779Z,21.06
2023-05-14T07:47:39.939Z,20.85
2023-05-14T07:48:39.977Z,20.63
2023-05-14T07:49:40.020Z,20.47
2023-05-14T07:50:40.133Z,20.43
2023-05-14T07:51:40.184Z,20.63
2023-05-14T07:52:40.280Z,20.90
2023-05-14T07:53:40.365Z,20.96
2023-05-14T07:54:40.457Z,20.72
2023-05-14T07:55:40.541Z,20.48
2023-05-14T07:56:40.646Z,20.46
2023-05-14T07:57:40.736Z,20.64
2023-05-14T07:58:40.822Z,20.69
2023-05-14T07:59:40.922Z,20.68
2023-05-14T08:00:41.009Z,20.91
2023-05-14T08:01:41.169Z,21.28
2023-05-14T08:02:41.287Z,21.62
2023-05-14T08:03:41.332Z,21.89
2023-05-14T08:04:41.323Z,22.07
2023-05-14T08:05:41.406Z,22.05
2023-05-14T08:06:41.518Z,21.88
2023-05-14T08:07:41.572Z,21.66
2023-05-14T08:08:41.666Z,21.50
2023-05-14T08:09:41.749Z,21.54
2023-05-14T08:10:41.875Z,21.83
2023-05-14T08:11:41.966Z,22.20
2023-05-14T08:12:41.989Z,22.49
2023-05-14T08:13:42.081Z,22.45
2023-05-14T08:14:42.191Z,22.30
2023-05-14T08:15:42.210Z,22.12
2023-05-14T08:16:42.344Z,21.93
2023-05-14T08:17:42.448Z,21.72
2023-05-14T08:18:42.461Z,21.49
2023-05-14T08:19:42.546Z,21.43
2023-05-14T08:20:42.635Z,21.52
2023-05-14T08:21:42.734Z,21.66
2023-05-14T08:22:42.839Z,21.88
2023-05-14T08:23:42.904Z,22.05
2023-05-14T08:24:42.998Z,22.12
2023-05-14T08:25:43.072Z,22.15
2023-05-14T08:26:43.167Z,22.29
2023-05-14T08:27:43.280Z,22.48
2023-05-14T08:28:43.325Z,22.59
2023-05-14T08:29:43.416Z,22.45
2023-05-14T08:30:43.547Z,22.29
2023-05-14T08:31:43.576Z,22.27
2023-05-14T08:32:43.693Z,22.31
2023-05-14T08:33:43.780Z,22.31
2023-05-14T08:34:44.149Z,22.26
2023-05-14T08:35:43.949Z,22.21
2023-05-14T08:36:44.012Z,22.24
2023-05-14T08:37:44.102Z,22.40
2023-05-14T08:38:44.218Z,22.61
2023-05-14T08:39:44.302Z,22.83
2023-05-14T08:40:44.380Z,23.04
2023-05-14T08:41:44.471Z,23.24
2023-05-14T08:42:44.553Z,23.46
2023-05-14T08:43:44.662Z,23.63
2023-05-14T08:44:44.729Z,23.85
2023-05-14T08:45:44.783Z,24.17
2023-05-14T08:46:44.872Z,24.32
2023-05-14T08:47:44.984Z,24.34
2023-05-14T08:48:45.147Z,24.16
2023-05-14T08:49:45.171Z,23.82
2023-05-14T08:50:45.244Z,23.31
2023-05-14T08:51:45.337Z,22.82
2023-05-14T08:52:45.437Z,22.45
2023-05-14T08:53:45.526Z,22.05
2023-05-14T08:54:45.636Z,21.67
2023-05-14T08:55:45.716Z,21.35
2023-05-14T08:56:45.809Z,21.09
2023-05-14T08:57:45.869Z,20.90
2023-05-14T08:58:45.962Z,20.69
2023-05-14T08:59:46.068Z,20.29
2023-05-14T09:00:46.114Z,19.91
2023-05-14T09:01:46.265Z,19.90
2023-05-14T09:02:46.345Z,20.23
2023-05-14T09:03:46.427Z,20.67
2023-05-14T09:04:46.494Z,20.90
2023-05-14T09:05:47.206Z,21.03
2023-05-14T09:06:46.650Z,21.28
2023-05-14T09:07:46.760Z,21.69
2023-05-14T09:08:46.832Z,22.13
2023-05-14T09:09:46.925Z,22.48
2023-05-14T09:10:47.026Z,22.78
2023-05-14T09:11:47.114Z,22.94
2023-05-14T09:12:47.213Z,22.85
2023-05-14T09:13:47.261Z,22.67
2023-05-14T09:14:47.391Z,22.36
2023-05-14T09:15:47.458Z,22.15
2023-05-14T09:16:47.569Z,22.11
2023-05-14T09:17:47.679Z,22.30
2023-05-14T09:18:47.802Z,22.66
2023-05-14T09:19:47.792Z,23.01
2023-05-14T09:20:47.880Z,23.17
2023-05-14T09:21:47.981Z,23.04
2023-05-14T09:22:48.073Z,22.71
2023-05-14T09:23:48.169Z,22.48
2023-05-14T09:24:48.229Z,22.54
2023-05-14T09:25:48.326Z,22.74
2023-05-14T09:26:48.430Z,22.91
2023-05-14T09:27:48.473Z,23.12
2023-05-14T09:28:48.562Z,23.49
2023-05-14T09:29:48.660Z,23.79
2023-05-14T09:30:48.738Z,24.05
2023-05-14T09:31:48.860Z,24.00
2023-05-14T09:32:48.990Z,23.92
2023-05-14T09:33:48.993Z,24.14
2023-05-14T09:34:49.089Z,24.55
2023-05-14T09:35:49.170Z,24.87
2023-05-14T09:36:49.258Z,24.71
2023-05-14T09:37:49.354Z,24.23
2023-05-14T09:38:49.445Z,23.72
2023-05-14T09:39:49.540Z,23.28
2023-05-14T09:40:49.617Z,22.98
2023-05-14T09:41:49.714Z,22.79
2023-05-14T09:42:49.804Z,22.67
2023-05-14T09:43:49.898Z,22.61
2023-05-14T09:44:50.009Z,22.71
2023-05-14T09:45:50.125Z,22.93
2023-05-14T09:46:50.205Z,23.24
2023-05-14T09:47:50.365Z,23.51
2023-05-14T09:48:50.311Z,23.44
2023-05-14T09:49:50.403Z,23.26
2023-05-14T09:50:50.499Z,23.06
2023-05-14T09:51:50.595Z,22.71
2023-05-14T09:52:50.669Z,22.37
2023-05-14T09:53:50.809Z,22.04
2023-05-14T09:54:50.836Z,21.74
2023-05-14T09:55:50.887Z,21.46
2023-05-14T09:56:50.980Z,21.18
2023-05-14T09:57:51.072Z,20.96
2023-05-14T09:58:51.162Z,20.83
2023-05-14T09:59:51.249Z,20.71
2023-05-14T10:00:51.379Z,20.54
2023-05-14T10:01:51.443Z,20.30
2023-05-14T10:02:51.567Z,19.99
2023-05-14T10:03:51.609Z,19.68
2023-05-14T10:04:51.729Z,19.41
2023-05-14T10:05:51.779Z,19.21
2023-05-14T10:06:51.882Z,19.11
2023-05-14T10:07:51.976Z,19.14
2023-05-14T10:08:52.044Z,19.25
2023-05-14T10:09:52.137Z,19.30
2023-05-14T10:10:52.233Z,19.49
2023-05-14T10:11:52.302Z,20.15
2023-05-14T10:12:52.397Z,20.95
2023-05-14T10:13:52.415Z,21.47
2023-05-14T10:14:52.511Z,21.64
2023-05-14T10:15:52.626Z,21.58
2023-05-14T10:16:52.789Z,21.45
2023-05-14T10:17:52.824Z,21.32
2023-05-14T10:18:53.858Z,21.31
2023-05-14T10:19:52.968Z,21.70
2023-05-14T10:20:53.034Z,22.45
2023-05-14T10:21:53.102Z,23.34
2023-05-14T10:22:53.178Z,24.23
2023-05-14T10:23:53.230Z,25.13
2023-05-14T10:24:53.331Z,25.84
2023-05-14T10:25:53.448Z,26.18
2023-05-14T10:26:53.508Z,26.18
2023-05-14T10:27:53.595Z,25.87
2023-05-14T10:28:53.717Z,25.50
2023-05-14T10:29:53.825Z,25.12
2023-05-14T10:30:53.860Z,24.81
2023-05-14T10:31:53.948Z,24.61
2023-05-14T10:32:54.006Z,24.54
2023-05-14T10:33:54.067Z,24.68
2023-05-14T10:34:54.147Z,24.99
2023-05-14T10:35:54.244Z,25.41
2023-05-14T10:36:54.334Z,25.62
2023-05-14T10:37:54.467Z,25.41
2023-05-14T10:38:54.507Z,24.91
2023-05-14T10:39:54.587Z,24.49
2023-05-14T10:40:54.705Z,24.01
2023-05-14T10:41:54.758Z,23.56
2023-05-14T10:42:54.853Z,23.20
2023-05-14T10:43:54.962Z,23.05
2023-05-14T10:44:55.011Z,23.28
2023-05-14T10:45:55.108Z,23.55
2023-05-14T10:46:55.233Z,23.62
2023-05-14T10:47:55.302Z,23.47
2023-05-14T10:48:55.330Z,23.21
2023-05-14T10:49:55.402Z,22.80
2023-05-14T10:50:55.557Z,22.40
2023-05-14T10:51:55.534Z,22.12
2023-05-14T10:52:55.652Z,22.02
2023-05-14T10:53:55.708Z,22.05
2023-05-14T10:54:55.811Z,22.23
2023-05-14T10:55:55.902Z,22.44
2023-05-14T10:56:55.995Z,22.63
2023-05-14T10:57:56.082Z,22.71
2023-05-14T10:58:56.163Z,22.77
2023-05-14T10:59:56.256Z,22.94
2023-05-14T11:00:56.292Z,23.26
2023-05-14T11:01:56.410Z,23.37
2023-05-14T11:02:56.661Z,23.21
2023-05-14T11:03:56.589Z,23.02
2023-05-14T11:04:56.639Z,22.80
2023-05-14T11:05:56.692Z,22.55
2023-05-14T11:06:56.783Z,22.29
2023-05-14T11:07:56.897Z,22.07
2023-05-14T11:08:56.943Z,22.05
2023-05-14T11:09:57.038Z,22.13
2023-05-14T11:10:57.138Z,22.26
2023-05-14T11:11:57.230Z,22.27
2023-05-14T11:12:57.380Z,22.27
2023-05-14T11:13:58.261Z,22.40
2023-05-14T11:14:57.475Z,22.42
2023-05-14T11:15:57.591Z,22.23
2023-05-14T11:16:57.737Z,21.93
2023-05-14T11:17:57.760Z,21.75
2023-05-14T11:18:57.841Z,21.78
2023-05-14T11:19:57.910Z,21.90
2023-05-14T11:20:57.959Z,21.91
2023-05-14T11:21:58.043Z,21.78
2023-05-14T11:22:58.136Z,21.65
2023-05-14T11:23:58.231Z,21.57
2023-05-14T11:24:58.324Z,21.47
2023-05-14T11:25:58.489Z,21.32
2023-05-14T11:26:58.543Z,21.14
2023-05-14T11:27:58.642Z,21.06
2023-05-14T11:28:58.712Z,21.02
2023-05-14T11:29:58.790Z,20.98
2023-05-14T11:30:58.845Z,20.93
2023-05-14T11:31:59.014Z,20.85
2023-05-14T11:33:01.193Z,20.77
2023-05-14T11:33:59.112Z,20.71
2023-05-14T11:34:59.217Z,20.66
2023-05-14T11:35:59.284Z,20.63
2023-05-14T11:36:59.386Z,20.60
2023-05-14T11:37:59.484Z,20.49
2023-05-14T11:38:59.565Z,20.32
2023-05-14T11:39:59.652Z,20.12
2023-05-14T11:40:59.750Z,19.92
2023-05-14T11:41:59.844Z,19.77
2023-05-14T11:42:59.936Z,19.62
2023-05-14T11:44:00.056Z,19.43
2023-05-14T11:45:00.171Z,19.27
2023-05-14T11:46:00.281Z,19.18
2023-05-14T11:47:00.297Z,19.15
2023-05-14T11:48:00.380Z,19.16
2023-05-14T11:49:00.399Z,19.14
2023-05-14T11:50:00.490Z,19.13
2023-05-14T11:51:00.585Z,19.15
2023-05-14T11:52:00.691Z,19.14
2023-05-14T11:53:00.769Z,19.09
2023-05-14T11:54:00.861Z,19.03
2023-05-14T11:55:00.947Z,18.97
2023-05-14T11:56:01.046Z,18.92
2023-05-14T11:57:01.100Z,18.84
2023-05-14T11:58:01.225Z,18.76
2023-05-14T11:59:01.283Z,18.67
2023-05-14T12:00:01.391Z,18.55
2023-05-14T12:01:01.432Z,18.38
2023-05-14T12:02:01.525Z,18.22
2023-05-14T12:03:01.733Z,18.14
2023-05-14T12:04:01.850Z,18.07
2023-05-14T12:05:01.780Z,18.01
2023-05-14T12:06:01.873Z,17.99
2023-05-14T12:07:01.963Z,17.98
2023-05-14T12:08:02.894Z,17.99
2023-05-14T12:09:02.146Z,17.98
2023-05-14T12:10:02.237Z,17.92
2023-05-14T12:11:02.315Z,17.85
2023-05-14T12:12:02.408Z,17.78
2023-05-14T12:13:02.505Z,17.75
2023-05-14T12:14:02.578Z,17.73
2023-05-14T12:15:02.689Z,17.71
2023-05-14T12:16:02.876Z,17.72
2023-05-14T12:17:02.832Z,17.75
2023-05-14T12:18:03.035Z,17.77
2023-05-14T12:19:03.080Z,17.78
2023-05-14T12:20:03.133Z,17.79
2023-05-14T12:21:03.207Z,17.82
2023-05-14T12:22:03.382Z,17.91
2023-05-14T12:23:03.395Z,17.99
2023-05-14T12:24:03.487Z,18.05
2023-05-14T12:25:03.597Z,18.10
2023-05-14T12:26:03.680Z,18.09
2023-05-14T12:27:03.768Z,18.11
2023-05-14T12:28:03.847Z,18.14
2023-05-14T12:29:03.937Z,18.15
2023-05-14T12:30:34.200Z,18.12
2023-05-14T12:31:04.202Z,18.12
2023-05-14T12:32:04.249Z,18.14
2023-05-14T12:33:04.348Z,18.14
2023-05-14T12:34:04.402Z,18.16
2023-05-14T12:35:04.511Z,18.20
2023-05-14T12:36:20.447Z,18.18
2023-05-14T12:37:04.647Z,18.13
2023-05-14T12:38:04.773Z,18.10
2023-05-14T12:39:04.810Z,18.10
2023-05-14T12:40:04.898Z,18.12
2023-05-14T12:41:04.985Z,18.15
2023-05-14T12:42:05.070Z,18.14
2023-05-14T12:43:05.163Z,18.15
2023-05-14T12:44:05.312Z,18.16
2023-05-14T12:45:05.335Z,18.16
2023-05-14T12:46:05.422Z,18.19
2023-05-14T12:47:05.540Z,18.18
2023-05-14T12:48:05.655Z,18.10
2023-05-14T12:49:05.618Z,18.02
2023-05-14T12:50:05.714Z,17.95
2023-05-14T12:51:05.808Z,17.88
2023-05-14T12:52:25.752Z,17.84
2023-05-14T12:53:05.980Z,17.85