createdAt,value
2018-09-18T00:01:18.784Z,15.90
2018-09-18T00:03:46.899Z,15.90
2018-09-18T00:06:14.894Z,15.90
2018-09-18T00:08:42.925Z,15.90
2018-09-18T00:11:10.972Z,15.80
2018-09-18T00:13:38.965Z,15.80
2018-09-18T00:16:06.965Z,15.80
2018-09-18T00:18:34.975Z,15.70
2018-09-18T00:21:03.664Z,15.60
2018-09-18T00:23:31.667Z,15.70
2018-09-18T00:25:59.983Z,15.70
2018-09-18T00:28:27.932Z,15.60
2018-09-18T00:30:56.017Z,15.50
2018-09-18T00:33:24.164Z,15.50
2018-09-18T00:35:52.245Z,15.40
2018-09-18T00:38:20.434Z,15.40
2018-09-18T00:40:48.330Z,15.40
2018-09-18T00:43:16.391Z,15.30
2018-09-18T00:45:44.497Z,15.30
2018-09-18T00:48:13.292Z,15.30
2018-09-18T00:50:41.347Z,15.20
2018-09-18T00:53:09.344Z,15.20
2018-09-18T00:55:37.263Z,15.20
2018-09-18T00:58:05.285Z,15.10
2018-09-18T01:00:33.346Z,15.10
2018-09-18T01:03:02.388Z,15.00
2018-09-18T01:05:30.363Z,15.00
2018-09-18T01:07:58.390Z,15.00
2018-09-18T01:10:26.632Z,14.90
2018-09-18T01:12:54.705Z,14.80
2018-09-18T01:15:23.517Z,14.70
2018-09-18T01:17:51.451Z,14.70
2018-09-18T01:20:19.578Z,14.70
2018-09-18T01:22:47.633Z,14.70
2018-09-18T01:25:15.704Z,14.70
2018-09-18T01:27:43.730Z,14.70
2018-09-18T01:30:11.701Z,14.70
2018-09-18T01:32:40.530Z,14.70
2018-09-18T01:35:08.523Z,14.70
2018-09-18T01:37:36.505Z,14.70
2018-09-18T01:40:05.046Z,14.60
2018-09-18T01:42:33.554Z,14.50
2018-09-18T01:45:02.175Z,14.50
2018-09-18T01:47:30.128Z,14.50
2018-09-18T01:49:58.088Z,14.50
2018-09-18T01:52:26.110Z,14.50
2018-09-18T01:54:54.120Z,14.50
2018-09-18T01:57:22.208Z,14.60
2018-09-18T01:59:51.175Z,14.60
2018-09-18T02:02:19.307Z,14.50
2018-09-18T02:04:47.405Z,14.50
2018-09-18T02:07:15.386Z,14.50
2018-09-18T02:09:44.133Z,14.40
2018-09-18T02:12:12.142Z,14.40
2018-09-18T02:14:40.153Z,14.40
2018-09-18T02:17:08.184Z,14.40
2018-09-18T02:19:36.248Z,14.30
2018-09-18T02:22:04.267Z,14.20
2018-09-18T02:24:32.280Z,14.20
2018-09-18T02:27:00.465Z,14.10
2018-09-18T02:29:28.618Z,14.10
2018-09-18T02:31:56.615Z,14.00
2018-09-18T02:34:24.633Z,14.00
2018-09-18T02:36:53.100Z,14.00
2018-09-18T02:39:21.245Z,14.00
2018-09-18T02:41:50.275Z,13.90
2018-09-18T02:44:18.469Z,13.90
2018-09-18T02:46:46.553Z,14.00
2018-09-18T02:49:14.498Z,14.10
2018-09-18T02:51:42.500Z,14.10
2018-09-18T02:54:10.524Z,14.00
2018-09-18T02:56:39.447Z,13.90
2018-09-18T02:59:07.670Z,13.90
2018-09-18T03:01:35.864Z,13.90
2018-09-18T03:04:03.926Z,13.80
2018-09-18T03:06:31.943Z,13.90
2018-09-18T03:09:00.117Z,13.80
2018-09-18T03:11:28.143Z,13.80
2018-09-18T03:13:56.215Z,13.80
2018-09-18T03:16:24.216Z,13.80
2018-09-18T03:18:52.174Z,13.90
2018-09-18T03:21:20.208Z,13.80
2018-09-18T03:23:48.356Z,13.70
2018-09-18T03:26:16.380Z,13.80
2018-09-18T03:28:44.366Z,13.80
2018-09-18T03:31:13.445Z,13.90
2018-09-18T03:33:41.475Z,13.90
2018-09-18T03:36:09.412Z,13.80
2018-09-18T03:38:37.378Z,13.80
2018-09-18T03:41:05.511Z,13.80
2018-09-18T03:43:33.538Z,13.90
2018-09-18T03:46:02.057Z,14.00
2018-09-18T03:48:30.121Z,14.00
2018-09-18T03:50:58.141Z,14.10
2018-09-18T03:53:26.159Z,14.00
2018-09-18T03:55:54.264Z,13.90
2018-09-18T03:58:22.332Z,13.90
2018-09-18T04:00:50.574Z,13.90
2018-09-18T04:03:18.604Z,13.80
2018-09-18T04:05:46.701Z,13.90
2018-09-18T04:08:14.614Z,13.80
2018-09-18T04:10:42.697Z,13.90
2018-09-18T04:13:10.789Z,14.00
2018-09-18T04:15:40.708Z,14.20
2018-09-18T04:18:10.453Z,14.20
2018-09-18T04:20:39.450Z,14.20
2018-09-18T04:23:07.528Z,14.30
2018-09-18T04:25:35.519Z,14.30
2018-09-18T04:28:03.805Z,14.20
2018-09-18T04:30:32.041Z,14.00
2018-09-18T04:33:00.009Z,14.10
2018-09-18T04:35:28.047Z,14.00
2018-09-18T04:37:56.193Z,14.10
2018-09-18T04:40:24.227Z,14.10
2018-09-18T04:42:52.623Z,14.20
2018-09-18T04:45:20.636Z,14.40
2018-09-18T04:47:48.581Z,14.30
2018-09-18T04:50:16.604Z,14.20
2018-09-18T04:52:44.582Z,14.10
2018-09-18T04:55:12.626Z,14.00
2018-09-18T04:57:41.697Z,14.20
2018-09-18T05:00:09.824Z,14.20
2018-09-18T05:02:38.097Z,14.20
2018-09-18T05:05:06.698Z,14.10
2018-09-18T05:07:34.757Z,14.00
2018-09-18T05:10:02.862Z,14.10
2018-09-18T05:15:01.695Z,14.00
2018-09-18T05:17:29.736Z,13.90
2018-09-18T05:19:57.690Z,13.90
2018-09-18T05:22:25.790Z,13.80
2018-09-18T05:24:53.793Z,13.80
2018-09-18T05:27:21.962Z,13.70
2018-09-18T05:29:49.940Z,13.80
2018-09-18T05:32:18.333Z,13.80
2018-09-18T05:34:46.640Z,13.80
2018-09-18T05:37:15.196Z,13.80
2018-09-18T05:39:43.120Z,13.90
2018-09-18T05:42:11.086Z,13.90
2018-09-18T05:44:39.200Z,14.00
2018-09-18T05:47:07.868Z,14.20
2018-09-18T05:49:35.979Z,14.30
2018-09-18T05:52:04.248Z,14.30
2018-09-18T05:54:32.373Z,14.30
2018-09-18T05:57:00.496Z,14.30
2018-09-18T05:59:29.036Z,14.40
2018-09-18T06:01:56.988Z,14.40
2018-09-18T06:04:25.045Z,14.50
2018-09-18T06:06:53.081Z,14.60
2018-09-18T06:09:21.113Z,14.60
2018-09-18T06:11:49.718Z,14.80
2018-09-18T06:14:17.782Z,14.90
2018-09-18T06:16:45.806Z,15.10
2018-09-18T06:19:13.879Z,15.20
2018-09-18T06:21:41.937Z,15.30
2018-09-18T06:24:10.609Z,15.50
2018-09-18T06:26:38.609Z,15.60
2018-09-18T06:29:06.649Z,15.70
2018-09-18T06:31:34.835Z,15.80
2018-09-18T06:34:02.881Z,15.80
2018-09-18T06:36:31.905Z,16.00
2018-09-18T06:38:59.964Z,16.00
2018-09-18T06:41:28.167Z,16.10
2018-09-18T06:43:57.019Z,16.30
2018-09-18T06:46:24.932Z,16.30
2018-09-18T06:48:52.897Z,16.40
2018-09-18T06:51:20.962Z,16.50
2018-09-18T06:53:49.015Z,16.50
2018-09-18T06:56:17.672Z,16.70
2018-09-18T06:58:45.626Z,16.80
2018-09-18T07:01:13.694Z,16.80
2018-09-18T07:03:42.409Z,16.90
2018-09-18T07:06:10.377Z,17.10
2018-09-18T07:08:38.417Z,17.20
2018-09-18T07:11:06.557Z,17.30
2018-09-18T07:13:34.768Z,17.30
2018-09-18T07:16:03.507Z,17.40
2018-09-18T07:18:32.413Z,17.50
2018-09-18T07:21:01.333Z,17.60
2018-09-18T07:23:29.392Z,17.70
2018-09-18T07:25:57.404Z,17.80
2018-09-18T07:28:25.504Z,17.90
2018-09-18T07:30:53.497Z,18.00
2018-09-18T07:33:21.538Z,18.10
2018-09-18T07:35:49.757Z,18.20
2018-09-18T07:38:17.925Z,18.30
2018-09-18T07:40:45.986Z,18.40
2018-09-18T07:43:14.013Z,18.60
2018-09-18T07:45:42.927Z,18.60
2018-09-18T07:48:11.137Z,18.70
2018-09-18T07:50:39.614Z,18.80
2018-09-18T07:53:07.597Z,18.90
2018-09-18T07:55:35.598Z,19.10
2018-09-18T07:58:03.565Z,19.20
2018-09-18T08:00:31.618Z,19.20
2018-09-18T08:02:59.981Z,19.30
2018-09-18T08:05:27.915Z,19.40
2018-09-18T08:07:56.009Z,19.50
2018-09-18T08:10:24.122Z,19.60
2018-09-18T08:12:52.139Z,19.70
2018-09-18T08:15:21.093Z,19.90
2018-09-18T08:17:49.011Z,19.90
2018-09-18T08:20:17.132Z,20.00
2018-09-18T08:22:45.184Z,20.00
2018-09-18T08:25:14.014Z,20.10
2018-09-18T08:27:42.910Z,20.20
2018-09-18T08:30:10.885Z,20.40
2018-09-18T08:32:38.927Z,20.50
2018-09-18T08:35:06.989Z,20.60
2018-09-18T08:37:35.871Z,20.60
2018-09-18T08:40:04.006Z,20.80
2018-09-18T08:42:32.478Z,21.00
2018-09-18T08:45:00.525Z,21.10
2018-09-18T08:47:28.489Z,21.10
2018-09-18T08:49:57.277Z,21.20
2018-09-18T08:52:25.278Z,21.30
2018-09-18T08:54:53.285Z,21.40
2018-09-18T08:57:22.358Z,21.60
2018-09-18T08:59:50.435Z,21.60
2018-09-18T09:02:18.658Z,21.80
2018-09-18T09:04:46.749Z,21.90
2018-09-18T09:07:14.889Z,21.90
2018-09-18T09:09:42.934Z,22.00
2018-09-18T09:12:10.961Z,22.00
2018-09-18T09:14:38.875Z,22.10
2018-09-18T09:17:06.990Z,22.20
2018-09-18T09:19:35.207Z,22.30
2018-09-18T09:22:03.294Z,22.40
2018-09-18T09:24:31.299Z,22.50
2018-09-18T09:26:59.836Z,22.60
2018-09-18T09:29:27.833Z,22.70
2018-09-18T09:31:56.699Z,22.80
2018-09-18T09:34:24.723Z,22.80
2018-09-18T09:36:52.835Z,22.90
2018-09-18T09:39:20.908Z,22.90
2018-09-18T09:41:48.989Z,22.90
2018-09-18T09:44:17.595Z,23.10
2018-09-18T09:46:45.637Z,23.30
2018-09-18T09:49:13.736Z,23.10
2018-09-18T09:51:41.846Z,23.00
2018-09-18T09:54:09.763Z,23.20
2018-09-18T09:56:37.821Z,23.40
2018-09-18T09:59:05.818Z,23.50
2018-09-18T10:01:39.414Z,23.50
2018-09-18T10:04:07.421Z,23.60
2018-09-18T10:06:35.411Z,23.40
2018-09-18T10:09:06.305Z,23.60
2018-09-18T10:11:35.299Z,23.70
2018-09-18T10:14:03.332Z,23.80
2018-09-18T10:16:31.415Z,23.90
2018-09-18T10:18:59.413Z,23.80
2018-09-18T10:21:27.365Z,23.90
2018-09-18T10:23:55.412Z,24.00
2018-09-18T10:26:23.482Z,24.00
2018-09-18T10:28:51.500Z,24.20
2018-09-18T10:31:19.469Z,24.30
2018-09-18T10:36:15.494Z,24.40
2018-09-18T10:38:43.455Z,24.40
2018-09-18T10:41:12.514Z,24.50
2018-09-18T10:43:40.294Z,24.70
2018-09-18T10:46:08.281Z,24.70
2018-09-18T10:48:41.766Z,24.80
2018-09-18T10:51:09.826Z,24.90
2018-09-18T10:53:37.981Z,24.80
2018-09-18T10:56:06.005Z,24.90
2018-09-18T10:58:33.895Z,25.00
2018-09-18T11:01:01.851Z,25.20
2018-09-18T11:03:29.834Z,25.10
2018-09-18T11:05:57.938Z,25.20
2018-09-18T11:08:25.961Z,25.20
2018-09-18T11:10:53.862Z,25.30
2018-09-18T11:13:21.975Z,25.40
2018-09-18T11:15:50.081Z,25.30
2018-09-18T11:18:18.160Z,25.50
2018-09-18T11:20:46.277Z,25.60
2018-09-18T11:23:14.239Z,25.80
2018-09-18T11:25:42.245Z,25.70
2018-09-18T11:28:10.176Z,25.80
2018-09-18T11:30:38.210Z,25.90
2018-09-18T11:33:06.210Z,26.00
2018-09-18T11:35:34.203Z,26.10
2018-09-18T11:38:02.184Z,26.30
2018-09-18T11:40:30.212Z,26.10
2018-09-18T11:42:58.360Z,26.20
2018-09-18T11:45:27.146Z,26.30
2018-09-18T11:47:55.076Z,26.50
2018-09-18T11:50:23.026Z,26.40
2018-09-18T11:52:51.211Z,26.40
2018-09-18T11:55:19.236Z,26.20
2018-09-18T11:57:47.845Z,26.30
2018-09-18T12:00:16.023Z,26.40
2018-09-18T12:02:44.460Z,26.40
2018-09-18T12:05:12.581Z,26.50
2018-09-18T12:07:40.621Z,26.70
2018-09-18T12:10:08.683Z,26.80
2018-09-18T12:12:37.151Z,26.90
2018-09-18T12:15:05.225Z,26.80
2018-09-18T12:17:33.188Z,26.90
2018-09-18T12:20:01.241Z,27.00
2018-09-18T12:22:29.346Z,27.00
2018-09-18T12:24:57.501Z,27.00
2018-09-18T12:29:53.255Z,27.20
2018-09-18T12:32:21.272Z,27.30
2018-09-18T12:34:49.193Z,27.50
2018-09-18T12:37:17.194Z,27.60
2018-09-18T12:39:45.076Z,27.70
2018-09-18T12:42:13.192Z,27.80
2018-09-18T12:44:41.143Z,27.90
2018-09-18T12:47:09.097Z,28.10
2018-09-18T12:49:37.549Z,28.20
2018-09-18T12:52:05.434Z,28.10
2018-09-18T12:54:33.449Z,28.10
2018-09-18T12:57:01.621Z,28.30
2018-09-18T12:59:29.579Z,28.40
2018-09-18T13:01:57.494Z,28.40
2018-09-18T13:04:25.492Z,28.30
2018-09-18T13:06:54.438Z,28.30
2018-09-18T13:09:22.386Z,28.50
2018-09-18T13:11:50.443Z,28.60
2018-09-18T13:14:18.543Z,28.70
2018-09-18T13:16:46.403Z,28.40
2018-09-18T13:19:14.436Z,28.40
2018-09-18T13:21:42.482Z,28.50
2018-09-18T13:24:10.543Z,28.80
2018-09-18T13:26:38.619Z,28.70
2018-09-18T13:29:06.627Z,29.00
2018-09-18T13:31:34.566Z,29.20
2018-09-18T13:34:02.573Z,29.50
2018-09-18T13:38:58.716Z,30.30
2018-09-18T13:41:27.255Z,30.60
2018-09-18T13:46:24.045Z,31.40
2018-09-18T13:48:51.989Z,31.70
2018-09-18T13:51:19.994Z,31.80
2018-09-18T13:58:44.103Z,32.70
2018-09-18T14:01:12.256Z,33.10
2018-09-18T14:03:40.181Z,33.20
2018-09-18T14:06:08.453Z,33.40
2018-09-18T14:08:36.390Z,33.50
2018-09-18T14:11:04.315Z,33.10
2018-09-18T14:13:32.314Z,33.00
2018-09-18T14:16:00.271Z,33.30
2018-09-18T14:18:28.329Z,32.90
2018-09-18T14:20:56.398Z,32.90
2018-09-18T14:23:24.438Z,32.80
2018-09-18T14:25:52.409Z,32.60
2018-09-18T14:28:20.420Z,32.70
2018-09-18T14:30:48.401Z,32.90
2018-09-18T14:33:16.441Z,33.60
2018-09-18T14:35:44.305Z,33.30
2018-09-18T14:38:12.316Z,32.80
2018-09-18T14:40:40.221Z,32.50
2018-09-18T14:43:08.165Z,32.50
2018-09-18T14:45:36.106Z,32.30
2018-09-18T14:48:04.098Z,32.30
2018-09-18T14:50:32.096Z,32.30
2018-09-18T14:53:00.205Z,32.50
2018-09-18T14:55:28.221Z,32.40
2018-09-18T14:57:56.221Z,32.50
2018-09-18T15:00:24.170Z,32.70
2018-09-18T15:02:52.191Z,32.90
2018-09-18T15:05:20.142Z,33.30
2018-09-18T15:07:48.299Z,33.80
2018-09-18T15:10:16.297Z,33.50
2018-09-18T15:12:44.454Z,33.40
2018-09-18T15:15:12.469Z,33.50
2018-09-18T15:17:40.420Z,33.80
2018-09-18T15:20:08.617Z,33.80
2018-09-18T15:22:36.688Z,34.20
2018-09-18T15:25:04.864Z,34.50
2018-09-18T15:27:32.854Z,34.70
2018-09-18T15:30:00.856Z,35.10
2018-09-18T15:32:28.785Z,35.20
2018-09-18T15:34:56.826Z,34.90
2018-09-18T15:37:24.789Z,34.60
2018-09-18T15:39:52.981Z,34.40
2018-09-18T15:42:20.941Z,34.40
2018-09-18T15:44:49.453Z,34.20
2018-09-18T15:47:17.507Z,33.90
2018-09-18T15:49:45.582Z,34.10
2018-09-18T15:52:13.734Z,34.20
2018-09-18T15:54:41.756Z,34.00
2018-09-18T15:57:09.785Z,34.30
2018-09-18T15:59:38.789Z,34.20
2018-09-18T16:02:07.200Z,34.10
2018-09-18T16:04:35.406Z,34.40
2018-09-18T16:07:03.983Z,34.20
2018-09-18T16:09:32.230Z,33.80
2018-09-18T16:12:00.291Z,33.90
2018-09-18T16:14:28.454Z,33.90
2018-09-18T16:16:57.176Z,34.00
2018-09-18T16:19:25.173Z,34.10
2018-09-18T16:21:54.184Z,34.10
2018-09-18T16:24:22.177Z,34.00
2018-09-18T16:26:50.341Z,33.90
2018-09-18T16:29:18.297Z,33.70
2018-09-18T16:31:46.726Z,33.60
2018-09-18T16:34:14.781Z,33.50
2018-09-18T16:36:42.962Z,33.50
2018-09-18T16:39:11.205Z,33.30
2018-09-18T16:41:39.346Z,33.10
2018-09-18T16:44:07.698Z,32.90
2018-09-18T16:46:36.127Z,32.50
2018-09-18T16:49:04.290Z,32.30
2018-09-18T16:51:32.709Z,32.00
2018-09-18T16:54:00.829Z,31.90
2018-09-18T16:56:29.190Z,31.80
2018-09-18T16:58:57.206Z,31.50
2018-09-18T17:01:25.236Z,31.00
2018-09-18T17:03:53.676Z,30.50
2018-09-18T17:06:23.099Z,30.20
2018-09-18T17:08:52.344Z,30.00
2018-09-18T17:11:21.149Z,29.90
2018-09-18T17:13:49.153Z,29.60
2018-09-18T17:16:17.194Z,29.40
2018-09-18T17:26:09.857Z,28.40
2018-09-18T17:28:38.690Z,28.10
2018-09-18T17:31:06.910Z,27.80
2018-09-18T17:33:35.042Z,27.80
2018-09-18T17:36:04.229Z,27.80
2018-09-18T17:38:32.325Z,27.60
2018-09-18T17:41:00.531Z,27.40
2018-09-18T17:43:28.709Z,27.00
2018-09-18T17:45:56.841Z,26.70
2018-09-18T17:48:25.540Z,26.60
2018-09-18T17:50:57.721Z,26.60
2018-09-18T17:53:25.734Z,26.40
2018-09-18T17:55:53.839Z,26.30
2018-09-18T17:58:22.372Z,26.20
2018-09-18T18:00:50.800Z,26.00
2018-09-18T18:03:19.043Z,25.90
2018-09-18T18:05:47.124Z,25.70
2018-09-18T18:08:15.297Z,25.50
2018-09-18T18:10:43.548Z,25.40
2018-09-18T18:13:12.128Z,25.20
2018-09-18T18:15:40.093Z,25.10
2018-09-18T18:18:08.264Z,24.90
2018-09-18T18:20:37.245Z,24.60
2018-09-18T18:23:05.141Z,24.40
2018-09-18T18:25:33.317Z,24.40
2018-09-18T18:28:01.332Z,24.20
2018-09-18T18:30:29.357Z,24.20
2018-09-18T18:32:57.410Z,23.80
2018-09-18T18:35:26.549Z,23.70
2018-09-18T18:37:55.154Z,23.50
2018-09-18T18:40:23.189Z,23.40
2018-09-18T18:42:51.209Z,23.50
2018-09-18T18:45:19.219Z,23.40
2018-09-18T18:47:47.416Z,23.20
2018-09-18T18:50:15.282Z,23.20
2018-09-18T18:52:44.701Z,22.90
2018-09-18T18:55:12.757Z,22.70
2018-09-18T18:57:40.942Z,22.80
2018-09-18T19:00:10.564Z,22.80
2018-09-18T19:02:41.366Z,22.70
2018-09-18T19:05:09.497Z,22.50
2018-09-18T19:07:38.218Z,22.20
2018-09-18T19:10:06.223Z,22.10
2018-09-18T19:12:34.777Z,22.00
2018-09-18T19:15:03.977Z,22.00
2018-09-18T19:17:32.245Z,22.00
2018-09-18T19:20:00.514Z,22.00
2018-09-18T19:22:28.608Z,21.90
2018-09-18T19:24:57.590Z,21.90
2018-09-18T19:27:25.584Z,21.80
2018-09-18T19:29:53.750Z,21.80
2018-09-18T19:32:21.742Z,21.80
2018-09-18T19:34:49.763Z,21.70
2018-09-18T19:37:17.781Z,21.50
2018-09-18T19:39:46.699Z,21.50
2018-09-18T19:42:14.777Z,21.40
2018-09-18T19:44:44.058Z,21.30
2018-09-18T19:47:13.124Z,21.30
2018-09-18T19:49:41.472Z,21.20
2018-09-18T19:52:10.642Z,21.20
2018-09-18T19:54:39.253Z,21.30
2018-09-18T19:57:07.625Z,21.30
2018-09-18T19:59:35.687Z,21.20
2018-09-18T20:02:03.735Z,21.30
2018-09-18T20:04:33.047Z,21.30
2018-09-18T20:07:01.029Z,21.10
2018-09-18T20:09:30.032Z,20.90
2018-09-18T20:11:58.966Z,20.70
2018-09-18T20:14:27.352Z,20.70
2018-09-18T20:16:55.344Z,20.80
2018-09-18T20:19:24.024Z,20.90
2018-09-18T20:21:52.813Z,21.00
2018-09-18T20:24:20.951Z,21.10
2018-09-18T20:26:48.957Z,20.90
2018-09-18T20:29:17.925Z,20.80
2018-09-18T20:31:45.988Z,20.90
2018-09-18T20:34:14.078Z,20.90
2018-09-18T20:36:42.432Z,20.90
2018-09-18T20:39:11.931Z,20.60
2018-09-18T20:41:39.993Z,20.50
2018-09-18T20:44:08.012Z,20.60
2018-09-18T20:46:36.521Z,20.70
2018-09-18T20:51:33.067Z,20.70
2018-09-18T20:54:00.997Z,20.90
2018-09-18T20:56:29.502Z,20.90
2018-09-18T20:58:57.546Z,20.80
2018-09-18T21:01:26.096Z,20.60
2018-09-18T21:03:54.039Z,20.40
2018-09-18T21:06:22.050Z,20.30
2018-09-18T21:08:50.137Z,20.40
2018-09-18T21:11:19.133Z,20.50
2018-09-18T21:13:47.154Z,20.60
2018-09-18T21:16:15.134Z,20.70
2018-09-18T21:18:44.200Z,20.60
2018-09-18T21:21:12.151Z,20.50
2018-09-18T21:23:40.113Z,20.50
2018-09-18T21:26:09.533Z,20.50
2018-09-18T21:28:38.340Z,20.60
2018-09-18T21:31:06.753Z,20.60
2018-09-18T21:33:34.724Z,20.60
2018-09-18T21:36:02.912Z,20.40
2018-09-18T21:38:32.132Z,20.40
2018-09-18T21:41:00.180Z,20.20
2018-09-18T21:43:29.451Z,20.20
2018-09-18T21:45:57.392Z,20.20
2018-09-18T21:48:25.502Z,20.20
2018-09-18T21:53:21.355Z,20.00
2018-09-18T21:58:17.201Z,19.90
2018-09-18T22:00:45.526Z,20.00
2018-09-18T22:03:13.606Z,20.00
2018-09-18T22:05:41.552Z,19.80
2018-09-18T22:08:09.623Z,19.80
2018-09-18T22:10:37.772Z,19.80
2018-09-18T22:13:05.938Z,19.90
2018-09-18T22:15:33.991Z,19.80
2018-09-18T22:18:02.819Z,19.80
2018-09-18T22:20:30.937Z,19.80
2018-09-18T22:22:58.856Z,19.80
2018-09-18T22:25:27.585Z,19.60
2018-09-18T22:27:55.561Z,19.60
2018-09-18T22:30:24.611Z,19.60
2018-09-18T22:32:52.598Z,19.60
2018-09-18T22:35:20.669Z,19.50
2018-09-18T22:37:49.577Z,19.40
2018-09-18T22:40:17.565Z,19.50
2018-09-18T22:42:46.064Z,19.60
2018-09-18T22:45:14.731Z,19.50
2018-09-18T22:47:44.081Z,19.50
2018-09-18T22:50:12.749Z,19.50
2018-09-18T22:52:40.828Z,19.50
2018-09-18T22:55:08.987Z,19.40
2018-09-18T22:57:36.936Z,19.50
2018-09-18T23:00:05.721Z,19.50
2018-09-18T23:02:33.785Z,19.50
2018-09-18T23:05:01.797Z,19.40
2018-09-18T23:07:29.785Z,19.30
2018-09-18T23:09:57.753Z,19.30
2018-09-18T23:12:26.853Z,19.20
2018-09-18T23:14:54.800Z,19.20
2018-09-18T23:17:22.904Z,19.10
2018-09-18T23:19:50.880Z,19.00
2018-09-18T23:22:18.924Z,18.90
2018-09-18T23:24:47.438Z,18.90
2018-09-18T23:27:15.639Z,18.90
2018-09-18T23:29:43.610Z,18.90
2018-09-18T23:32:11.609Z,19.00
2018-09-18T23:34:40.398Z,19.00
2018-09-18T23:37:09.874Z,18.90
2018-09-18T23:39:37.919Z,18.90
2018-09-18T23:42:05.943Z,18.90
2018-09-18T23:44:33.972Z,18.80
2018-09-18T23:47:02.048Z,18.80
2018-09-18T23:49:30.059Z,18.90
2018-09-18T23:51:58.489Z,18.90
2018-09-18T23:54:27.779Z,18.90
2018-09-18T23:56:55.783Z,18.90
2018-09-18T23:59:24.657Z,18.80
