createdAt,value
2018-11-29T00:02:13.580Z,10.77
2018-11-29T00:07:08.267Z,11.90
2018-11-29T00:12:02.993Z,12.60
2018-11-29T00:16:57.686Z,12.30
2018-11-29T00:21:52.403Z,11.77
2018-11-29T00:26:47.196Z,11.33
2018-11-29T00:31:41.860Z,11.87
2018-11-29T00:36:36.552Z,11.67
2018-11-29T00:41:31.177Z,12.23
2018-11-29T00:46:25.884Z,11.53
2018-11-29T00:51:20.565Z,10.33
2018-11-29T00:56:15.233Z,11.20
2018-11-29T01:01:10.508Z,11.07
2018-11-29T01:06:05.602Z,11.03
2018-11-29T01:11:00.307Z,11.93
2018-11-29T01:15:54.952Z,10.57
2018-11-29T01:20:55.984Z,10.53
2018-11-29T01:25:50.695Z,11.57
2018-11-29T01:30:45.964Z,10.53
2018-11-29T01:35:40.639Z,11.93
2018-11-29T01:40:35.408Z,11.67
2018-11-29T01:45:30.108Z,11.70
2018-11-29T01:50:24.829Z,11.47
2018-11-29T01:55:19.534Z,12.00
2018-11-29T02:00:16.428Z,11.40
2018-11-29T02:05:12.163Z,10.53
2018-11-29T02:10:14.354Z,11.67
2018-11-29T02:15:09.414Z,10.57
2018-11-29T02:20:05.164Z,11.10
2018-11-29T02:24:59.804Z,11.27
2018-11-29T02:29:54.602Z,10.97
2018-11-29T02:34:49.407Z,10.80
2018-11-29T02:39:44.054Z,10.57
2018-11-29T02:44:38.837Z,11.67
2018-11-29T02:49:33.556Z,11.67
2018-11-29T02:54:28.220Z,11.57
2018-11-29T02:59:22.918Z,10.97
2018-11-29T03:04:17.781Z,9.93
2018-11-29T03:09:12.481Z,11.33
2018-11-29T03:14:07.469Z,9.93
2018-11-29T03:19:02.174Z,10.03
2018-11-29T03:23:56.799Z,10.17
2018-11-29T03:28:51.490Z,10.40
2018-11-29T03:33:46.192Z,10.37
2018-11-29T03:38:40.852Z,10.33
2018-11-29T03:43:35.502Z,10.47
2018-11-29T03:48:30.162Z,10.43
2018-11-29T03:53:24.857Z,10.30
2018-11-29T03:58:19.536Z,10.20
2018-11-29T04:03:14.226Z,10.20
2018-11-29T04:08:08.909Z,10.93
2018-11-29T04:13:03.614Z,9.70
2018-11-29T04:17:58.280Z,10.47
2018-11-29T04:22:52.907Z,11.47
2018-11-29T04:27:47.584Z,10.40
2018-11-29T04:32:42.279Z,12.30
2018-11-29T04:37:36.971Z,10.60
2018-11-29T04:42:31.843Z,10.90
2018-11-29T04:47:26.514Z,11.47
2018-11-29T04:52:21.195Z,10.67
2018-11-29T04:57:15.840Z,11.73
2018-11-29T05:02:11.869Z,11.63
2018-11-29T05:07:05.238Z,13.27
2018-11-29T05:11:59.915Z,11.60
2018-11-29T05:16:54.835Z,11.73
2018-11-29T05:21:49.517Z,12.07
2018-11-29T05:26:44.229Z,12.10
2018-11-29T05:31:38.906Z,11.80
2018-11-29T05:36:33.538Z,12.30
2018-11-29T05:41:28.266Z,11.57
2018-11-29T05:46:23.091Z,11.57
2018-11-29T05:51:17.779Z,12.23
2018-11-29T05:56:12.468Z,11.23
2018-11-29T06:01:16.065Z,12.23
2018-11-29T06:06:11.303Z,11.23
2018-11-29T06:11:06.053Z,11.97
2018-11-29T06:16:00.787Z,11.57
2018-11-29T06:20:55.455Z,11.43
2018-11-29T06:25:50.633Z,11.07
2018-11-29T06:30:45.282Z,10.70
2018-11-29T06:35:41.505Z,12.70
2018-11-29T06:40:37.417Z,12.10
2018-11-29T06:45:32.113Z,12.40
2018-11-29T06:50:26.795Z,12.30
2018-11-29T06:55:24.039Z,10.90
2018-11-29T07:00:25.628Z,11.30
2018-11-29T07:05:20.267Z,11.23
2018-11-29T07:10:14.935Z,11.37
2018-11-29T07:15:12.744Z,12.20
2018-11-29T07:20:14.707Z,12.67
2018-11-29T07:25:10.415Z,13.07
2018-11-29T07:30:09.326Z,12.57
2018-11-29T07:35:04.167Z,13.13
2018-11-29T07:39:58.949Z,13.47
2018-11-29T07:44:53.607Z,13.10
2018-11-29T07:49:48.333Z,13.20
2018-11-29T07:54:43.018Z,12.73
2018-11-29T07:59:37.688Z,12.47
2018-11-29T08:04:32.424Z,12.67
2018-11-29T08:09:27.132Z,12.60
2018-11-29T08:14:21.849Z,13.27
2018-11-29T08:19:16.537Z,13.47
2018-11-29T08:24:11.237Z,12.73
2018-11-29T08:29:06.096Z,12.73
2018-11-29T08:34:00.806Z,13.60
2018-11-29T08:38:55.701Z,13.97
2018-11-29T08:43:52.716Z,13.40
2018-11-29T08:48:47.390Z,13.70
2018-11-29T08:53:42.082Z,13.13
2018-11-29T08:58:37.405Z,13.27
2018-11-29T09:03:32.108Z,12.93
2018-11-29T09:08:26.780Z,13.30
2018-11-29T09:13:21.452Z,12.97
2018-11-29T09:18:16.107Z,13.33
2018-11-29T09:23:10.876Z,12.90
2018-11-29T09:28:07.016Z,13.90
2018-11-29T09:33:01.940Z,13.90
2018-11-29T09:37:59.666Z,12.77
2018-11-29T09:42:54.689Z,12.43
2018-11-29T09:47:52.280Z,11.60
2018-11-29T09:52:47.273Z,12.03
2018-11-29T09:57:42.443Z,12.03
2018-11-29T10:02:37.584Z,12.77
2018-11-29T10:07:34.740Z,12.73
2018-11-29T10:12:31.882Z,12.53
2018-11-29T10:17:26.744Z,12.90
2018-11-29T10:22:21.648Z,13.27
2018-11-29T10:27:16.496Z,12.77
2018-11-29T10:32:11.408Z,12.80
2018-11-29T10:37:06.402Z,14.67
2018-11-29T10:42:02.748Z,13.10
2018-11-29T10:46:57.744Z,12.50
2018-11-29T10:51:53.151Z,13.37
2018-11-29T10:56:48.144Z,13.50
2018-11-29T11:01:44.940Z,12.73
2018-11-29T11:06:39.899Z,14.13
2018-11-29T11:11:34.909Z,13.00
2018-11-29T11:16:29.791Z,12.50
2018-11-29T11:21:24.773Z,14.33
2018-11-29T11:26:19.784Z,14.13
2018-11-29T11:31:14.648Z,12.73
2018-11-29T11:36:09.677Z,13.67
2018-11-29T11:41:04.682Z,13.63
2018-11-29T11:45:59.575Z,14.10
2018-11-29T11:50:56.891Z,13.87
2018-11-29T11:55:53.915Z,12.10
2018-11-29T12:00:48.377Z,12.57
2018-11-29T12:05:44.673Z,12.40
2018-11-29T12:10:41.474Z,12.27
2018-11-29T12:15:37.329Z,12.27
2018-11-29T12:20:32.422Z,12.90
2018-11-29T12:25:27.374Z,12.23
2018-11-29T12:30:30.484Z,12.87
2018-11-29T12:35:27.294Z,11.43
2018-11-29T12:40:23.587Z,12.23
2018-11-29T12:45:20.457Z,11.43
2018-11-29T12:50:21.094Z,13.27
2018-11-29T12:55:18.328Z,12.50
2018-11-29T13:00:17.828Z,13.00
2018-11-29T13:05:13.101Z,12.90
2018-11-29T13:10:08.758Z,12.97
2018-11-29T13:15:03.710Z,12.60
2018-11-29T13:19:58.576Z,12.10
2018-11-29T13:24:53.772Z,12.73
2018-11-29T13:29:48.739Z,12.80
2018-11-29T13:34:43.749Z,13.80
2018-11-29T13:39:39.161Z,13.20
2018-11-29T13:44:33.997Z,13.00
2018-11-29T13:49:28.908Z,13.83
2018-11-29T13:54:23.900Z,12.17
2018-11-29T13:59:18.957Z,12.63
2018-11-29T14:04:13.864Z,12.17
2018-11-29T14:09:10.623Z,13.30
2018-11-29T14:14:07.944Z,14.00
2018-11-29T14:19:01.121Z,14.77
2018-11-29T14:23:55.971Z,13.07
2018-11-29T14:28:50.825Z,14.60
2018-11-29T14:33:45.652Z,14.93
2018-11-29T14:38:40.516Z,16.87
2018-11-29T14:43:35.394Z,14.23
2018-11-29T14:48:30.249Z,13.50
2018-11-29T14:53:25.113Z,13.80
2018-11-29T14:58:20.112Z,14.17
2018-11-29T15:03:18.316Z,15.07
2018-11-29T15:08:13.226Z,14.83
2018-11-29T15:13:10.696Z,14.00
2018-11-29T15:18:05.728Z,14.37
2018-11-29T15:23:00.672Z,14.90
2018-11-29T15:33:04.938Z,13.93
2018-11-29T15:37:59.879Z,13.90
2018-11-29T15:42:55.523Z,13.50
2018-11-29T15:47:50.956Z,13.97
2018-11-29T15:52:46.912Z,16.07
2018-11-29T15:57:42.609Z,14.40
2018-11-29T16:02:38.782Z,14.20
2018-11-29T16:07:34.950Z,13.67
2018-11-29T16:12:30.699Z,13.03
2018-11-29T16:17:26.594Z,12.73
2018-11-29T16:22:22.700Z,14.37
2018-11-29T16:27:18.706Z,14.50
2018-11-29T16:32:14.809Z,14.43
2018-11-29T16:37:10.663Z,14.20
2018-11-29T16:42:05.981Z,12.93
2018-11-29T16:47:01.947Z,13.73
2018-11-29T16:51:56.864Z,14.03
2018-11-29T16:56:51.706Z,12.47
2018-11-29T17:01:46.707Z,14.10
2018-11-29T17:06:41.797Z,14.40
2018-11-29T17:11:37.011Z,14.00
2018-11-29T17:16:31.898Z,13.80
2018-11-29T17:21:26.731Z,13.90
2018-11-29T17:26:21.737Z,14.43
2018-11-29T17:31:16.666Z,14.10
2018-11-29T17:36:11.667Z,14.13
2018-11-29T17:41:08.228Z,14.03
2018-11-29T17:46:03.202Z,14.00
2018-11-29T17:50:58.145Z,13.50
2018-11-29T17:55:53.224Z,13.13
2018-11-29T18:00:50.569Z,13.73
2018-11-29T18:05:46.153Z,13.03
2018-11-29T18:10:42.075Z,12.77
2018-11-29T18:15:37.376Z,12.03
2018-11-29T18:20:32.338Z,13.00
2018-11-29T18:25:27.669Z,13.53
2018-11-29T18:30:23.598Z,13.53
2018-11-29T18:35:18.683Z,13.53
2018-11-29T18:40:19.490Z,13.87
2018-11-29T18:45:18.193Z,12.73
2018-11-29T18:50:24.138Z,13.40
2018-11-29T18:55:20.495Z,12.98
2018-11-29T19:00:33.971Z,12.83
2018-11-29T19:06:19.012Z,13.33
2018-11-29T19:11:14.959Z,12.63
2018-11-29T19:22:35.550Z,14.37
2018-11-29T19:27:30.715Z,14.20
2018-11-29T19:48:04.602Z,12.23
2018-11-29T19:53:00.635Z,12.70
2018-11-29T19:57:55.867Z,12.63
2018-11-29T20:02:52.863Z,13.43
2018-11-29T20:07:47.779Z,13.30
2018-11-29T20:12:43.070Z,13.07
2018-11-29T20:17:38.037Z,13.23
2018-11-29T20:22:32.943Z,12.27
2018-11-29T20:27:27.741Z,12.73
2018-11-29T20:32:22.696Z,11.73
2018-11-29T20:37:17.699Z,11.47
2018-11-29T20:42:12.678Z,12.10
2018-11-29T20:47:08.000Z,12.27
2018-11-29T20:52:02.802Z,14.50
2018-11-29T20:56:57.676Z,15.90
2018-11-29T21:01:52.697Z,16.27
2018-11-29T21:08:00.331Z,17.37
2018-11-29T21:12:59.826Z,20.47
2018-11-29T21:24:48.192Z,14.37
2018-11-29T21:29:43.173Z,13.83
2018-11-29T21:34:38.106Z,13.73
2018-11-29T21:39:33.174Z,12.53
2018-11-29T21:44:28.079Z,12.83
2018-11-29T21:49:23.042Z,13.07
2018-11-29T21:54:17.924Z,13.47
2018-11-29T21:59:12.736Z,12.43
2018-11-29T22:04:07.719Z,13.63
2018-11-29T22:09:02.790Z,12.13
2018-11-29T22:13:57.749Z,12.90
2018-11-29T22:18:52.648Z,12.93
2018-11-29T22:23:49.006Z,12.23
2018-11-29T22:28:44.625Z,12.87
2018-11-29T22:33:40.275Z,12.23
2018-11-29T22:38:35.714Z,11.97
2018-11-29T22:43:36.277Z,11.37
2018-11-29T22:48:39.459Z,11.60
2018-11-29T22:53:34.714Z,11.83
2018-11-29T22:58:39.016Z,12.10
2018-11-29T23:03:35.856Z,11.80
2018-11-29T23:08:32.567Z,11.60
2018-11-29T23:13:35.697Z,12.40
2018-11-29T23:18:31.646Z,12.73
2018-11-29T23:24:54.343Z,12.33
2018-11-29T23:34:54.313Z,11.90
2018-11-29T23:39:57.280Z,12.20
2018-11-29T23:44:52.312Z,12.93
2018-11-29T23:49:47.119Z,12.30
2018-11-29T23:54:41.947Z,11.87
2018-11-29T23:59:37.040Z,12.23
