createdAt,value
2019-03-25T00:01:26.468Z,4.20
2019-03-25T00:03:56.112Z,6.40
2019-03-25T00:06:27.539Z,3.83
2019-03-25T00:09:04.998Z,3.87
2019-03-25T00:11:28.420Z,4.20
2019-03-25T00:13:58.164Z,3.20
2019-03-25T00:16:27.595Z,3.07
2019-03-25T00:18:57.287Z,3.67
2019-03-25T00:21:27.034Z,3.87
2019-03-25T00:23:56.610Z,3.67
2019-03-25T00:26:26.310Z,3.63
2019-03-25T00:28:57.255Z,3.53
2019-03-25T00:31:26.627Z,3.63
2019-03-25T00:33:56.239Z,3.57
2019-03-25T00:36:26.223Z,3.93
2019-03-25T00:38:56.068Z,3.27
2019-03-25T00:41:26.095Z,3.40
2019-03-25T00:43:55.624Z,3.53
2019-03-25T00:46:25.564Z,3.20
2019-03-25T00:48:55.556Z,3.37
2019-03-25T00:51:25.156Z,3.10
2019-03-25T00:53:54.553Z,3.77
2019-03-25T00:56:24.216Z,4.00
2019-03-25T00:58:53.895Z,3.27
2019-03-25T01:01:23.273Z,3.57
2019-03-25T01:03:52.746Z,3.43
2019-03-25T01:06:22.528Z,4.03
2019-03-25T01:08:52.073Z,3.60
2019-03-25T01:11:23.521Z,3.47
2019-03-25T01:13:53.434Z,3.73
2019-03-25T01:16:22.999Z,3.73
2019-03-25T01:18:53.282Z,3.60
2019-03-25T01:21:22.982Z,3.37
2019-03-25T01:23:52.604Z,3.73
2019-03-25T01:26:22.307Z,3.53
2019-03-25T01:28:52.363Z,3.90
2019-03-25T01:31:22.388Z,4.83
2019-03-25T01:33:51.918Z,4.47
2019-03-25T01:36:21.857Z,4.27
2019-03-25T01:38:51.491Z,4.33
2019-03-25T01:41:21.323Z,4.60
2019-03-25T01:43:50.895Z,4.53
2019-03-25T01:46:20.485Z,4.23
2019-03-25T01:48:50.614Z,4.73
2019-03-25T01:51:20.714Z,4.60
2019-03-25T01:53:50.573Z,4.80
2019-03-25T01:56:20.059Z,4.63
2019-03-25T01:58:49.938Z,4.73
2019-03-25T02:01:19.319Z,4.20
2019-03-25T02:03:49.071Z,5.30
2019-03-25T02:06:18.751Z,4.27
2019-03-25T02:08:48.154Z,3.87
2019-03-25T02:11:17.988Z,4.10
2019-03-25T02:13:48.095Z,5.03
2019-03-25T02:16:18.209Z,3.67
2019-03-25T02:18:48.284Z,4.10
2019-03-25T02:21:18.128Z,4.00
2019-03-25T02:23:47.926Z,3.83
2019-03-25T02:26:17.959Z,4.30
2019-03-25T02:28:47.812Z,4.30
2019-03-25T02:31:17.168Z,4.47
2019-03-25T02:33:46.594Z,3.73
2019-03-25T02:36:16.437Z,4.33
2019-03-25T02:38:45.878Z,4.00
2019-03-25T02:41:18.535Z,4.03
2019-03-25T02:43:46.484Z,4.67
2019-03-25T02:46:16.229Z,5.10
2019-03-25T02:48:45.858Z,3.87
2019-03-25T02:51:15.576Z,4.83
2019-03-25T02:53:45.389Z,4.57
2019-03-25T02:56:14.965Z,5.67
2019-03-25T02:58:44.787Z,4.70
2019-03-25T03:01:14.768Z,6.27
2019-03-25T03:03:44.199Z,6.30
2019-03-25T03:06:13.787Z,5.93
2019-03-25T03:08:43.249Z,5.70
2019-03-25T03:11:14.581Z,6.50
2019-03-25T03:13:44.459Z,6.00
2019-03-25T03:16:14.285Z,6.53
2019-03-25T03:18:43.675Z,6.23
2019-03-25T03:21:13.522Z,6.73
2019-03-25T03:23:43.367Z,7.00
2019-03-25T03:26:13.150Z,7.23
2019-03-25T03:28:42.630Z,7.13
2019-03-25T03:31:12.454Z,5.83
2019-03-25T03:33:42.076Z,6.97
2019-03-25T03:36:12.013Z,8.07
2019-03-25T03:38:41.334Z,8.23
2019-03-25T03:41:11.158Z,7.53
2019-03-25T03:43:41.116Z,8.37
2019-03-25T03:46:10.780Z,8.23
2019-03-25T03:48:40.775Z,7.63
2019-03-25T03:51:10.391Z,7.77
2019-03-25T03:53:40.117Z,7.63
2019-03-25T03:56:13.507Z,7.43
2019-03-25T03:58:43.019Z,8.10
2019-03-25T04:01:12.838Z,8.43
2019-03-25T04:03:42.263Z,8.13
2019-03-25T04:06:11.663Z,6.93
2019-03-25T04:08:41.626Z,8.13
2019-03-25T04:11:11.656Z,6.93
2019-03-25T04:13:41.148Z,8.00
2019-03-25T04:16:10.687Z,9.27
2019-03-25T04:18:39.956Z,8.50
2019-03-25T04:21:09.649Z,8.10
2019-03-25T04:23:39.608Z,7.70
2019-03-25T04:26:09.116Z,7.67
2019-03-25T04:28:38.721Z,8.17
2019-03-25T04:31:08.303Z,7.67
2019-03-25T04:33:37.788Z,8.10
2019-03-25T04:36:07.339Z,7.77
2019-03-25T04:38:37.057Z,7.70
2019-03-25T04:41:06.796Z,9.03
2019-03-25T04:43:36.559Z,7.37
2019-03-25T04:46:06.257Z,6.60
2019-03-25T04:48:35.826Z,3.80
2019-03-25T04:51:05.466Z,4.10
2019-03-25T04:53:34.853Z,5.97
2019-03-25T04:56:04.398Z,3.93
2019-03-25T04:58:33.667Z,4.30
2019-03-25T05:01:06.508Z,4.87
2019-03-25T05:03:35.962Z,3.57
2019-03-25T05:06:08.179Z,4.00
2019-03-25T05:08:37.727Z,2.67
2019-03-25T05:11:07.438Z,2.40
2019-03-25T05:13:37.047Z,2.43
2019-03-25T05:16:06.923Z,2.53
2019-03-25T05:18:36.863Z,2.53
2019-03-25T05:21:06.469Z,2.43
2019-03-25T05:23:37.355Z,2.13
2019-03-25T05:26:06.923Z,2.73
2019-03-25T05:28:36.448Z,2.23
2019-03-25T05:31:06.014Z,2.10
2019-03-25T05:33:35.532Z,1.73
2019-03-25T05:36:05.052Z,2.17
2019-03-25T05:38:34.815Z,2.10
2019-03-25T05:41:04.648Z,1.70
2019-03-25T05:43:34.055Z,2.23
2019-03-25T05:46:03.763Z,2.60
2019-03-25T05:48:33.471Z,1.70
2019-03-25T05:51:03.382Z,2.43
2019-03-25T05:53:33.290Z,2.30
2019-03-25T05:56:02.720Z,1.90
2019-03-25T05:58:32.569Z,7.90
2019-03-25T06:01:02.323Z,2.53
2019-03-25T06:03:32.038Z,1.90
2019-03-25T06:06:01.633Z,2.03
2019-03-25T06:08:31.456Z,1.93
2019-03-25T06:11:01.152Z,1.90
2019-03-25T06:13:30.624Z,1.97
2019-03-25T06:16:00.396Z,1.77
2019-03-25T06:18:30.240Z,1.80
2019-03-25T06:20:59.791Z,1.50
2019-03-25T06:23:29.396Z,1.50
2019-03-25T06:25:59.179Z,1.20
2019-03-25T06:28:28.729Z,1.83
2019-03-25T06:30:58.267Z,1.50
2019-03-25T06:33:27.818Z,1.60
2019-03-25T06:35:57.445Z,2.00
2019-03-25T06:38:27.024Z,1.43
2019-03-25T06:40:56.528Z,1.93
2019-03-25T06:43:26.169Z,2.20
2019-03-25T06:45:56.034Z,1.83
2019-03-25T06:48:25.439Z,1.97
2019-03-25T06:50:54.980Z,2.20
2019-03-25T06:53:27.059Z,1.80
2019-03-25T06:55:56.566Z,1.57
2019-03-25T06:58:26.455Z,1.50
2019-03-25T07:00:55.878Z,1.60
2019-03-25T07:03:25.444Z,1.70
2019-03-25T07:05:54.841Z,1.87
2019-03-25T07:08:24.642Z,2.20
2019-03-25T07:10:54.147Z,2.27
2019-03-25T07:13:24.034Z,1.90
2019-03-25T07:15:53.567Z,1.67
2019-03-25T07:18:23.209Z,1.93
2019-03-25T07:20:52.712Z,2.20
2019-03-25T07:23:22.272Z,2.30
2019-03-25T07:25:51.923Z,2.23
2019-03-25T07:28:21.767Z,2.20
2019-03-25T07:30:51.536Z,2.10
2019-03-25T07:33:21.011Z,2.10
2019-03-25T07:35:50.314Z,1.80
2019-03-25T07:38:19.940Z,1.90
2019-03-25T07:40:49.436Z,2.13
2019-03-25T07:43:19.235Z,2.03
2019-03-25T07:45:48.892Z,1.70
2019-03-25T07:48:18.484Z,1.67
2019-03-25T07:50:48.135Z,2.17
2019-03-25T07:53:17.416Z,1.87
2019-03-25T07:55:46.977Z,1.97
2019-03-25T07:58:16.981Z,2.27
2019-03-25T08:00:46.415Z,1.80
2019-03-25T08:03:15.689Z,2.13
2019-03-25T08:05:45.281Z,2.60
2019-03-25T08:08:15.298Z,1.67
2019-03-25T08:10:44.817Z,2.13
2019-03-25T08:13:14.332Z,2.30
2019-03-25T08:15:44.007Z,2.50
2019-03-25T08:18:13.625Z,2.47
2019-03-25T08:20:43.031Z,2.13
2019-03-25T08:23:12.532Z,2.20
2019-03-25T08:25:42.276Z,2.60
2019-03-25T08:28:11.967Z,2.10
2019-03-25T08:30:41.355Z,1.90
2019-03-25T08:33:11.259Z,1.77
2019-03-25T08:35:40.834Z,1.53
2019-03-25T08:38:10.602Z,2.83
2019-03-25T08:40:40.380Z,2.30
2019-03-25T08:43:10.205Z,1.77
2019-03-25T08:45:39.821Z,2.83
2019-03-25T08:48:09.752Z,2.50
2019-03-25T08:50:39.222Z,2.20
2019-03-25T08:53:08.783Z,2.17
2019-03-25T08:55:38.659Z,2.20
2019-03-25T08:58:12.364Z,2.17
2019-03-25T09:00:39.526Z,2.87
2019-03-25T09:03:09.221Z,2.37
2019-03-25T09:05:39.174Z,2.20
2019-03-25T09:08:08.885Z,2.57
2019-03-25T09:10:38.264Z,2.20
2019-03-25T09:13:07.784Z,2.83
2019-03-25T09:15:37.367Z,2.23
2019-03-25T09:18:06.934Z,2.50
2019-03-25T09:20:36.577Z,1.93
2019-03-25T09:23:06.402Z,2.23
2019-03-25T09:25:36.233Z,1.80
2019-03-25T09:28:05.871Z,1.00
2019-03-25T09:30:52.689Z,1.53
2019-03-25T09:33:22.081Z,1.30
2019-03-25T09:35:51.993Z,1.30
2019-03-25T09:38:21.615Z,1.40
2019-03-25T09:40:51.632Z,1.47
2019-03-25T09:43:21.452Z,1.30
2019-03-25T09:45:51.422Z,1.30
2019-03-25T09:48:21.170Z,1.57
2019-03-25T09:50:51.280Z,1.43
2019-03-25T09:53:20.989Z,1.40
2019-03-25T09:55:50.535Z,1.43
2019-03-25T09:58:20.367Z,1.53
2019-03-25T10:00:52.101Z,1.57
2019-03-25T10:03:21.741Z,2.70
2019-03-25T10:05:51.590Z,1.60
2019-03-25T10:08:21.168Z,1.70
2019-03-25T10:10:51.047Z,1.83
2019-03-25T10:13:20.717Z,2.00
2019-03-25T10:15:50.155Z,1.23
2019-03-25T10:18:19.614Z,1.73
2019-03-25T10:20:49.110Z,1.93
2019-03-25T10:23:18.562Z,1.10
2019-03-25T10:25:50.538Z,1.40
2019-03-25T10:28:19.972Z,1.47
2019-03-25T10:30:50.563Z,1.60
2019-03-25T10:33:20.649Z,1.73
2019-03-25T10:35:50.248Z,0.90
2019-03-25T10:38:20.134Z,1.57
2019-03-25T10:40:49.955Z,2.20
2019-03-25T10:43:19.819Z,1.30
2019-03-25T10:45:49.495Z,1.67
2019-03-25T10:48:18.869Z,1.30
2019-03-25T10:50:48.898Z,1.57
2019-03-25T10:53:18.615Z,1.50
2019-03-25T10:55:48.076Z,1.23
2019-03-25T10:58:18.010Z,1.10
2019-03-25T11:00:47.513Z,1.30
2019-03-25T11:03:17.117Z,1.10
2019-03-25T11:05:46.754Z,0.77
2019-03-25T11:08:16.637Z,1.27
2019-03-25T11:10:46.401Z,1.20
2019-03-25T11:13:17.918Z,1.07
2019-03-25T11:15:50.294Z,0.97
2019-03-25T11:18:19.789Z,1.50
2019-03-25T11:20:49.444Z,0.90
2019-03-25T11:23:19.007Z,2.30
2019-03-25T11:25:49.939Z,2.20
2019-03-25T11:28:19.543Z,1.10
2019-03-25T11:31:13.552Z,1.83
2019-03-25T11:33:43.135Z,1.13
2019-03-25T11:36:13.044Z,1.13
2019-03-25T11:38:42.436Z,1.23
2019-03-25T11:41:12.043Z,1.30
2019-03-25T11:43:41.949Z,0.83
2019-03-25T11:46:13.659Z,1.30
2019-03-25T11:48:43.724Z,0.90
2019-03-25T11:51:13.340Z,0.90
2019-03-25T11:53:43.268Z,1.40
2019-03-25T11:56:12.808Z,0.90
2019-03-25T11:58:42.523Z,0.90
2019-03-25T12:01:12.106Z,1.00
2019-03-25T12:03:41.643Z,1.20
2019-03-25T12:06:11.760Z,0.70
2019-03-25T12:08:41.415Z,0.87
2019-03-25T12:11:11.300Z,0.77
2019-03-25T12:13:41.017Z,0.93
2019-03-25T12:16:10.640Z,1.00
2019-03-25T12:18:40.243Z,0.63
2019-03-25T12:21:09.946Z,1.00
2019-03-25T12:23:39.554Z,1.20
2019-03-25T12:26:09.017Z,0.83
2019-03-25T12:28:38.493Z,0.90
2019-03-25T12:31:08.143Z,0.70
2019-03-25T12:33:38.698Z,0.70
2019-03-25T12:36:08.887Z,0.73
2019-03-25T12:38:38.226Z,0.70
2019-03-25T12:41:08.124Z,1.23
2019-03-25T12:43:39.482Z,1.00
2019-03-25T12:46:08.930Z,1.10
2019-03-25T12:48:38.596Z,0.80
2019-03-25T12:51:08.123Z,1.10
2019-03-25T12:53:39.245Z,1.00
2019-03-25T12:56:08.881Z,1.00
2019-03-25T12:58:38.171Z,1.00
2019-03-25T13:01:07.803Z,5.27
2019-03-25T13:03:37.316Z,0.90
2019-03-25T13:06:06.678Z,1.10
2019-03-25T13:08:36.085Z,1.00
2019-03-25T13:11:05.721Z,1.37
2019-03-25T13:13:35.004Z,1.10
2019-03-25T13:16:04.509Z,1.50
2019-03-25T13:18:33.910Z,1.00
2019-03-25T13:21:04.443Z,1.23
2019-03-25T13:23:33.863Z,1.00
2019-03-25T13:26:03.227Z,0.80
2019-03-25T13:28:34.383Z,1.13
2019-03-25T13:31:03.875Z,1.00
2019-03-25T13:33:33.316Z,1.23
2019-03-25T13:36:02.683Z,1.03
2019-03-25T13:38:32.199Z,0.70
2019-03-25T13:41:01.784Z,1.20
2019-03-25T13:43:31.102Z,1.10
2019-03-25T13:46:05.333Z,1.20
2019-03-25T13:48:31.369Z,1.20
2019-03-25T13:51:00.828Z,2.40
2019-03-25T13:53:30.226Z,3.53
2019-03-25T13:55:59.426Z,3.30
2019-03-25T13:58:28.836Z,1.63
2019-03-25T14:00:58.364Z,1.00
2019-03-25T14:03:27.742Z,1.10
2019-03-25T14:05:57.253Z,1.27
2019-03-25T14:08:26.669Z,0.80
2019-03-25T14:10:56.055Z,1.37
2019-03-25T14:13:25.337Z,1.30
2019-03-25T14:15:54.831Z,1.40
2019-03-25T14:18:24.152Z,1.00
2019-03-25T14:20:53.455Z,1.40
2019-03-25T14:23:22.863Z,1.40
2019-03-25T14:25:52.205Z,1.73
2019-03-25T14:28:21.658Z,2.00
2019-03-25T14:30:50.838Z,2.23
2019-03-25T14:33:20.140Z,1.70
2019-03-25T14:35:49.559Z,1.07
2019-03-25T14:38:19.050Z,1.50
2019-03-25T14:40:48.494Z,1.73
2019-03-25T14:43:17.973Z,1.23
2019-03-25T14:45:47.379Z,4.07
2019-03-25T14:48:16.776Z,1.17
2019-03-25T14:50:46.054Z,2.33
2019-03-25T14:53:15.463Z,1.13
2019-03-25T14:55:44.858Z,1.00
2019-03-25T14:58:14.251Z,1.33
2019-03-25T15:00:43.681Z,1.40
2019-03-25T15:03:12.987Z,1.23
2019-03-25T15:05:42.579Z,1.13
2019-03-25T15:08:12.076Z,0.93
2019-03-25T15:10:53.134Z,2.13
2019-03-25T15:13:15.956Z,1.40
2019-03-25T15:15:45.299Z,6.03
2019-03-25T15:18:15.715Z,1.07
2019-03-25T15:20:45.631Z,1.63
2019-03-25T15:23:17.899Z,1.53
2019-03-25T15:25:47.414Z,1.50
2019-03-25T15:28:16.715Z,1.30
2019-03-25T15:30:46.798Z,1.10
2019-03-25T15:33:16.199Z,1.30
2019-03-25T15:35:45.503Z,0.80
2019-03-25T15:38:14.937Z,0.83
2019-03-25T15:40:44.221Z,0.57
2019-03-25T15:43:14.784Z,0.80
2019-03-25T15:45:44.261Z,0.90
2019-03-25T15:48:13.764Z,0.80
2019-03-25T15:50:43.049Z,0.87
2019-03-25T15:53:12.347Z,0.90
2019-03-25T15:55:41.776Z,1.00
2019-03-25T15:58:11.157Z,1.20
2019-03-25T16:00:47.558Z,1.10
2019-03-25T16:03:11.514Z,0.77
2019-03-25T16:05:43.182Z,0.90
2019-03-25T16:08:12.574Z,10.03
2019-03-25T16:10:41.862Z,11.10
2019-03-25T16:13:11.402Z,1.20
2019-03-25T16:15:41.487Z,1.77
2019-03-25T16:18:12.534Z,1.97
2019-03-25T16:20:41.818Z,0.87
2019-03-25T16:23:11.229Z,0.87
2019-03-25T16:25:40.627Z,0.70
2019-03-25T16:28:10.141Z,0.70
2019-03-25T16:30:39.432Z,0.80
2019-03-25T16:33:08.843Z,0.77
2019-03-25T16:35:38.112Z,0.80
2019-03-25T16:38:07.519Z,0.73
2019-03-25T16:40:36.977Z,0.67
2019-03-25T16:43:06.327Z,2.40
2019-03-25T16:45:35.620Z,0.70
2019-03-25T16:48:05.029Z,3.73
2019-03-25T16:50:34.625Z,0.73
2019-03-25T16:53:04.244Z,2.50
2019-03-25T16:55:33.578Z,1.00
2019-03-25T16:58:02.895Z,2.70
2019-03-25T17:00:32.465Z,0.80
2019-03-25T17:03:01.748Z,1.10
2019-03-25T17:05:31.150Z,1.30
2019-03-25T17:08:00.450Z,0.90
2019-03-25T17:10:29.837Z,1.40
2019-03-25T17:12:59.333Z,0.83
2019-03-25T17:15:28.671Z,1.33
2019-03-25T17:17:57.938Z,1.90
2019-03-25T17:20:27.359Z,1.60
2019-03-25T17:22:56.857Z,3.40
2019-03-25T17:25:26.388Z,2.03
2019-03-25T17:27:55.546Z,0.97
2019-03-25T17:30:25.163Z,1.80
2019-03-25T17:32:54.554Z,2.30
2019-03-25T17:35:24.071Z,1.43
2019-03-25T17:37:53.368Z,4.83
2019-03-25T17:40:23.981Z,4.90
2019-03-25T17:42:53.436Z,2.33
2019-03-25T17:45:23.066Z,1.77
2019-03-25T17:47:52.519Z,1.37
2019-03-25T17:50:22.044Z,4.10
2019-03-25T17:52:51.356Z,3.07
2019-03-25T17:55:20.951Z,1.87
2019-03-25T17:57:50.340Z,2.10
2019-03-25T18:00:25.994Z,1.53
2019-03-25T18:02:55.351Z,3.10
2019-03-25T18:05:24.752Z,2.93
2019-03-25T18:07:54.159Z,2.63
2019-03-25T18:10:25.018Z,3.70
2019-03-25T18:12:54.312Z,2.13
2019-03-25T18:15:23.606Z,3.40
2019-03-25T18:17:53.008Z,3.47
2019-03-25T18:20:22.294Z,3.63
2019-03-25T18:22:51.716Z,2.90
2019-03-25T18:25:21.001Z,3.40
2019-03-25T18:27:50.405Z,2.30
2019-03-25T18:30:21.653Z,1.90
2019-03-25T18:32:50.933Z,2.50
2019-03-25T18:35:24.132Z,2.37
2019-03-25T18:37:53.542Z,2.03
2019-03-25T18:40:22.937Z,2.50
2019-03-25T18:42:52.451Z,2.90
2019-03-25T18:45:21.831Z,3.00
2019-03-25T18:47:53.246Z,3.03
2019-03-25T18:50:22.155Z,2.40
2019-03-25T18:52:56.721Z,2.77
2019-03-25T18:55:24.047Z,3.13
2019-03-25T18:57:53.368Z,2.30
2019-03-25T19:00:31.265Z,2.07
2019-03-25T19:03:00.617Z,3.17
2019-03-25T19:05:30.280Z,7.17
2019-03-25T19:08:01.352Z,6.33
2019-03-25T19:10:30.824Z,6.67
2019-03-25T19:13:00.338Z,3.13
2019-03-25T19:15:29.972Z,4.07
2019-03-25T19:17:59.207Z,5.33
2019-03-25T19:20:28.728Z,4.57
2019-03-25T19:22:59.254Z,4.20
2019-03-25T19:25:28.528Z,3.60
2019-03-25T19:27:57.764Z,3.53
2019-03-25T19:30:27.160Z,4.07
2019-03-25T19:32:56.431Z,4.63
2019-03-25T19:35:25.751Z,3.83
2019-03-25T19:37:55.032Z,4.03
2019-03-25T19:40:24.277Z,3.70
2019-03-25T19:42:53.567Z,4.57
2019-03-25T19:45:22.950Z,4.57
2019-03-25T19:47:52.564Z,5.93
2019-03-25T19:50:22.039Z,4.60
2019-03-25T19:52:51.353Z,3.63
2019-03-25T19:55:20.779Z,3.80
2019-03-25T19:57:50.078Z,4.03
2019-03-25T20:00:22.026Z,6.33
2019-03-25T20:02:51.405Z,6.27
2019-03-25T20:05:20.921Z,5.83
2019-03-25T20:07:50.278Z,4.20
2019-03-25T20:10:28.754Z,9.40
2019-03-25T20:12:58.676Z,8.83
2019-03-25T20:15:31.112Z,6.80
2019-03-25T20:17:59.173Z,6.40
2019-03-25T20:20:28.595Z,6.43
2019-03-25T20:22:57.999Z,4.03
2019-03-25T20:25:27.312Z,6.00
2019-03-25T20:27:56.698Z,3.90
2019-03-25T20:30:26.332Z,5.37
2019-03-25T20:32:58.787Z,3.80
2019-03-25T20:35:28.215Z,4.10
2019-03-25T20:37:57.792Z,3.63
2019-03-25T20:40:27.097Z,3.90
2019-03-25T20:42:56.510Z,3.40
2019-03-25T20:45:25.793Z,3.70
2019-03-25T20:47:55.302Z,4.00
2019-03-25T20:50:24.893Z,4.20
2019-03-25T20:52:54.288Z,4.30
2019-03-25T20:55:23.589Z,5.17
2019-03-25T20:57:53.052Z,5.10
2019-03-25T21:00:36.128Z,4.43
2019-03-25T21:03:05.500Z,4.63
2019-03-25T21:05:34.703Z,6.33
2019-03-25T21:08:04.386Z,5.70
2019-03-25T21:10:33.726Z,6.90
2019-03-25T21:13:03.158Z,5.37
2019-03-25T21:15:32.695Z,5.33
2019-03-25T21:18:02.119Z,5.47
2019-03-25T21:20:31.399Z,6.87
2019-03-25T21:23:00.821Z,6.40
2019-03-25T21:25:30.053Z,6.47
2019-03-25T21:27:59.587Z,6.93
2019-03-25T21:30:29.007Z,7.73
2019-03-25T21:32:58.907Z,7.00
2019-03-25T21:35:28.264Z,6.73
2019-03-25T21:37:57.620Z,6.33
2019-03-25T21:40:27.123Z,5.77
2019-03-25T21:42:57.502Z,5.83
2019-03-25T21:45:28.086Z,8.80
2019-03-25T21:47:57.609Z,6.37
2019-03-25T21:50:26.998Z,6.60
2019-03-25T21:52:56.300Z,5.47
2019-03-25T21:55:28.723Z,6.10
2019-03-25T21:57:58.216Z,6.33
2019-03-25T22:00:27.587Z,8.00
2019-03-25T22:02:57.093Z,5.83
2019-03-25T22:05:26.505Z,6.83
2019-03-25T22:07:55.993Z,5.70
2019-03-25T22:10:25.435Z,5.47
2019-03-25T22:12:54.952Z,5.60
2019-03-25T22:15:24.352Z,5.53
2019-03-25T22:17:54.014Z,5.30
2019-03-25T22:20:23.497Z,6.50
2019-03-25T22:22:52.795Z,6.20
2019-03-25T22:25:22.116Z,6.43
2019-03-25T22:27:51.546Z,6.67
2019-03-25T22:30:20.806Z,7.40
2019-03-25T22:32:50.114Z,6.40
2019-03-25T22:35:19.515Z,6.87
2019-03-25T22:37:48.842Z,6.83
2019-03-25T22:40:18.097Z,7.47
2019-03-25T22:42:47.394Z,7.20
2019-03-25T22:45:18.144Z,7.60
2019-03-25T22:47:47.445Z,7.50
2019-03-25T22:50:26.912Z,7.60
2019-03-25T22:52:56.164Z,7.23
2019-03-25T22:55:25.460Z,7.83
2019-03-25T22:57:54.868Z,8.40
2019-03-25T23:00:25.327Z,7.47
2019-03-25T23:02:54.711Z,8.23
2019-03-25T23:05:24.217Z,7.03
2019-03-25T23:07:53.497Z,8.27
2019-03-25T23:10:22.903Z,7.93
2019-03-25T23:12:52.435Z,9.03
2019-03-25T23:15:21.817Z,8.53
2019-03-25T23:17:51.221Z,8.80
2019-03-25T23:20:20.467Z,8.53
2019-03-25T23:22:49.727Z,8.17
2019-03-25T23:25:19.626Z,8.90
2019-03-25T23:27:48.957Z,9.27
2019-03-25T23:30:18.430Z,8.80
2019-03-25T23:32:47.711Z,8.57
2019-03-25T23:35:16.985Z,8.77
2019-03-25T23:37:46.522Z,9.43
2019-03-25T23:40:15.881Z,9.97
2019-03-25T23:42:45.233Z,10.17
2019-03-25T23:45:14.621Z,9.57
2019-03-25T23:47:43.927Z,9.80
2019-03-25T23:50:13.433Z,10.57
2019-03-25T23:52:42.927Z,9.53
2019-03-25T23:55:12.271Z,11.33
2019-03-25T23:57:41.732Z,11.23
