createdAt,value
2023-04-19T00:01:16.934Z,103003.84
2023-04-19T00:03:43.975Z,102994.44
2023-04-19T00:06:10.936Z,102997.00
2023-04-19T00:08:37.369Z,102996.09
2023-04-19T00:11:03.911Z,102992.69
2023-04-19T00:13:30.523Z,102998.66
2023-04-19T00:15:57.030Z,102995.22
2023-04-19T00:18:23.595Z,102999.47
2023-04-19T00:20:50.196Z,102998.56
2023-04-19T00:23:17.037Z,103000.25
2023-04-19T00:25:43.631Z,102996.81
2023-04-19T00:28:10.162Z,102992.53
2023-04-19T00:30:36.699Z,102993.41
2023-04-19T00:33:03.492Z,102998.50
2023-04-19T00:35:30.087Z,102989.06
2023-04-19T00:37:56.600Z,102993.28
2023-04-19T00:40:23.141Z,102988.09
2023-04-19T00:42:49.666Z,102983.78
2023-04-19T00:45:16.297Z,102988.88
2023-04-19T00:47:43.533Z,102986.25
2023-04-19T00:50:11.024Z,102981.94
2023-04-19T00:52:37.862Z,102987.81
2023-04-19T00:55:05.653Z,102980.91
2023-04-19T00:57:32.487Z,102981.72
2023-04-19T00:59:59.062Z,102982.53
2023-04-19T01:02:26.101Z,102975.69
2023-04-19T01:04:52.805Z,102972.22
2023-04-19T01:07:19.482Z,102966.19
2023-04-19T01:09:46.815Z,102968.69
2023-04-19T01:12:13.434Z,102967.81
2023-04-19T01:14:40.409Z,102962.69
2023-04-19T01:17:07.689Z,102969.53
2023-04-19T01:19:37.304Z,102966.13
2023-04-19T01:22:04.190Z,102970.44
2023-04-19T01:24:31.045Z,102971.31
2023-04-19T01:26:57.707Z,102967.94
2023-04-19T01:29:24.358Z,102966.28
2023-04-19T01:31:53.845Z,102971.41
2023-04-19T01:34:20.697Z,102970.63
2023-04-19T01:36:47.275Z,102962.13
2023-04-19T01:39:13.822Z,102964.72
2023-04-19T01:41:40.849Z,102967.25
2023-04-19T01:44:07.565Z,102960.50
2023-04-19T01:46:34.191Z,102972.47
2023-04-19T01:49:00.806Z,102963.19
2023-04-19T01:51:27.451Z,102963.22
2023-04-19T01:53:54.774Z,102964.06
2023-04-19T01:56:24.143Z,102969.25
2023-04-19T01:58:51.121Z,102963.31
2023-04-19T02:01:17.743Z,102971.84
2023-04-19T02:03:44.785Z,102967.63
2023-04-19T02:06:12.787Z,102960.81
2023-04-19T02:08:43.117Z,102965.09
2023-04-19T02:11:10.879Z,102963.44
2023-04-19T02:13:37.761Z,102965.16
2023-04-19T02:16:06.110Z,102966.88
2023-04-19T02:18:33.364Z,102955.00
2023-04-19T02:20:59.868Z,102961.00
2023-04-19T02:23:26.523Z,102959.28
2023-04-19T02:25:53.623Z,102955.91
2023-04-19T02:28:20.125Z,102963.63
2023-04-19T02:30:46.900Z,102961.94
2023-04-19T02:33:13.734Z,102959.38
2023-04-19T02:35:40.198Z,102958.56
2023-04-19T02:38:06.629Z,102964.53
2023-04-19T02:40:33.240Z,102965.44
2023-04-19T02:42:59.803Z,102975.66
2023-04-19T02:45:26.341Z,102971.41
2023-04-19T02:47:52.921Z,102969.72
2023-04-19T02:50:19.517Z,102974.84
2023-04-19T02:52:46.158Z,102968.09
2023-04-19T02:55:12.888Z,102971.47
2023-04-19T02:57:39.514Z,102970.66
2023-04-19T03:00:06.945Z,102965.53
2023-04-19T03:02:33.664Z,102965.56
2023-04-19T03:05:00.221Z,102963.84
2023-04-19T03:07:26.746Z,102963.84
2023-04-19T03:09:53.210Z,102966.44
2023-04-19T03:12:19.815Z,102965.63
2023-04-19T03:14:46.354Z,102953.69
2023-04-19T03:17:12.943Z,102956.25
2023-04-19T03:19:39.616Z,102958.81
2023-04-19T03:22:06.564Z,102960.53
2023-04-19T03:24:34.444Z,102962.25
2023-04-19T03:27:03.738Z,102953.75
2023-04-19T03:29:30.325Z,102956.34
2023-04-19T03:31:57.012Z,102961.44
2023-04-19T03:34:23.512Z,102958.06
2023-04-19T03:36:50.219Z,102949.50
2023-04-19T03:39:16.714Z,102948.69
2023-04-19T03:41:43.378Z,102948.66
2023-04-19T03:44:09.933Z,102950.41
2023-04-19T03:46:36.460Z,102950.41
2023-04-19T03:49:03.124Z,102958.91
2023-04-19T03:51:30.019Z,102951.25
2023-04-19T03:53:56.764Z,102945.28
2023-04-19T03:56:24.197Z,102955.50
2023-04-19T03:58:51.681Z,102946.94
2023-04-19T04:01:22.426Z,102949.41
2023-04-19T04:03:49.367Z,102943.41
2023-04-19T04:06:16.243Z,102952.75
2023-04-19T04:08:42.779Z,102948.41
2023-04-19T04:11:09.482Z,102950.94
2023-04-19T04:13:36.196Z,102952.59
2023-04-19T04:16:03.039Z,102952.56
2023-04-19T04:18:29.681Z,102944.00
2023-04-19T04:20:56.202Z,102952.53
2023-04-19T04:23:23.500Z,102956.72
2023-04-19T04:26:04.378Z,102957.56
2023-04-19T04:28:31.631Z,102958.34
2023-04-19T04:31:00.387Z,102959.19
2023-04-19T04:33:28.559Z,102950.59
2023-04-19T04:35:56.519Z,102949.69
2023-04-19T04:38:24.996Z,102951.38
2023-04-19T04:40:53.877Z,102958.97
2023-04-19T04:43:21.959Z,102958.88
2023-04-19T04:45:48.824Z,102957.13
2023-04-19T04:48:15.481Z,102956.25
2023-04-19T04:50:42.367Z,102958.75
2023-04-19T04:53:11.093Z,102947.63
2023-04-19T04:55:39.389Z,102951.00
2023-04-19T04:58:05.866Z,102955.19
2023-04-19T05:00:32.509Z,102956.81
2023-04-19T05:02:59.789Z,102959.31
2023-04-19T05:05:26.617Z,102960.16
2023-04-19T05:07:53.083Z,102960.13
2023-04-19T05:10:19.570Z,102967.78
2023-04-19T05:12:46.290Z,102965.19
2023-04-19T05:15:12.791Z,102966.03
2023-04-19T05:17:39.258Z,102955.81
2023-04-19T05:20:06.378Z,102960.03
2023-04-19T05:22:33.027Z,102971.97
2023-04-19T05:24:59.493Z,102965.13
2023-04-19T05:27:25.919Z,102965.09
2023-04-19T05:29:52.692Z,102965.94
2023-04-19T05:32:19.415Z,102969.34
2023-04-19T05:34:45.958Z,102961.72
2023-04-19T05:37:12.487Z,102971.13
2023-04-19T05:39:38.987Z,102968.56
2023-04-19T05:42:06.135Z,102970.25
2023-04-19T05:44:32.992Z,102973.69
2023-04-19T05:46:59.453Z,102977.09
2023-04-19T05:49:26.111Z,102975.44
2023-04-19T05:51:54.728Z,102973.78
2023-04-19T05:54:21.449Z,102967.91
2023-04-19T05:56:47.925Z,102971.38
2023-04-19T05:59:14.869Z,102971.44
2023-04-19T06:01:41.541Z,102973.19
2023-04-19T06:04:08.360Z,102970.72
2023-04-19T06:06:35.168Z,102971.63
2023-04-19T06:09:01.761Z,102965.75
2023-04-19T06:11:38.361Z,102970.91
2023-04-19T06:14:10.693Z,102977.84
2023-04-19T06:16:37.280Z,102970.25
2023-04-19T06:19:03.940Z,102977.09
2023-04-19T06:21:31.780Z,102979.72
2023-04-19T06:23:58.678Z,102978.91
2023-04-19T06:26:25.217Z,102979.94
2023-04-19T06:28:52.057Z,102973.22
2023-04-19T06:31:18.690Z,102972.50
2023-04-19T06:33:46.081Z,102975.13
2023-04-19T06:36:13.061Z,102973.50
2023-04-19T06:38:41.422Z,102980.38
2023-04-19T06:41:09.182Z,102977.88
2023-04-19T06:43:35.925Z,102982.19
2023-04-19T06:46:04.686Z,102982.19
2023-04-19T06:48:31.394Z,102973.69
2023-04-19T06:50:57.933Z,102982.28
2023-04-19T06:53:24.795Z,102983.19
2023-04-19T06:55:59.126Z,102981.53
2023-04-19T06:58:25.691Z,102978.16
2023-04-19T07:00:52.341Z,102981.59
2023-04-19T07:03:19.452Z,102974.78
2023-04-19T07:05:46.433Z,102981.69
2023-04-19T07:08:12.950Z,102974.91
2023-04-19T07:10:39.449Z,102973.19
2023-04-19T07:13:06.054Z,102980.88
2023-04-19T07:15:32.492Z,102976.72
2023-04-19T07:17:58.969Z,102982.69
2023-04-19T07:20:25.483Z,102978.47
2023-04-19T07:22:52.274Z,102982.72
2023-04-19T07:25:18.911Z,102981.91
2023-04-19T07:27:45.487Z,102981.91
2023-04-19T07:30:12.106Z,102980.22
2023-04-19T07:32:40.144Z,102981.06
2023-04-19T07:35:07.142Z,102985.34
2023-04-19T07:37:33.582Z,102971.72
2023-04-19T07:40:00.173Z,102985.41
2023-04-19T07:42:26.849Z,102979.47
2023-04-19T07:44:53.308Z,102972.63
2023-04-19T07:47:19.824Z,102972.69
2023-04-19T07:49:46.250Z,102977.88
2023-04-19T07:52:12.876Z,102977.97
2023-04-19T07:54:39.624Z,102973.69
2023-04-19T07:57:06.161Z,102990.78
2023-04-19T07:59:33.474Z,102982.22
2023-04-19T08:02:00.363Z,102989.09
2023-04-19T08:04:27.432Z,102978.88
2023-04-19T08:06:55.236Z,102978.88
2023-04-19T08:09:21.760Z,102972.91
2023-04-19T08:11:48.272Z,102983.16
2023-04-19T08:14:28.516Z,102981.47
2023-04-19T08:19:32.741Z,102970.44
2023-04-19T08:21:59.609Z,102969.59
2023-04-19T08:24:27.083Z,102973.03
2023-04-19T08:26:54.363Z,102977.34
2023-04-19T08:29:22.185Z,102972.22
2023-04-19T08:31:49.009Z,102975.66
2023-04-19T08:34:15.574Z,102985.91
2023-04-19T08:36:48.725Z,102973.97
2023-04-19T08:39:31.710Z,102976.50
2023-04-19T08:42:13.294Z,102972.25
2023-04-19T08:45:13.126Z,102955.16
2023-04-19T08:47:48.530Z,102962.03
2023-04-19T08:50:33.653Z,102957.72
2023-04-19T08:53:16.164Z,102960.31
2023-04-19T08:58:30.794Z,102953.44
2023-04-19T09:01:08.944Z,102953.44
2023-04-19T09:03:56.041Z,102957.69
2023-04-19T09:06:27.911Z,102957.69
2023-04-19T09:09:28.794Z,102958.53
2023-04-19T09:12:00.657Z,102961.97
2023-04-19T09:14:29.098Z,102946.56
2023-04-19T09:17:12.728Z,102946.53
2023-04-19T09:19:47.017Z,102954.19
2023-04-19T09:22:14.881Z,102952.44
2023-04-19T09:27:12.274Z,102951.50
2023-04-19T09:29:38.948Z,102944.63
2023-04-19T09:35:16.500Z,102942.91
2023-04-19T09:40:25.194Z,102938.53
2023-04-19T09:48:05.655Z,102938.41
2023-04-19T09:50:33.742Z,102933.22
2023-04-19T09:53:06.400Z,102932.28
2023-04-19T09:55:42.154Z,102936.47
2023-04-19T09:58:21.186Z,102944.19
2023-04-19T10:00:52.930Z,102938.22
2023-04-19T10:03:22.793Z,102939.00
2023-04-19T10:05:50.155Z,102939.00
2023-04-19T10:08:17.477Z,102931.19
2023-04-19T10:10:46.885Z,102925.03
2023-04-19T10:13:20.653Z,102918.00
2023-04-19T10:15:55.305Z,102918.69
2023-04-19T10:18:26.882Z,102914.41
2023-04-19T10:20:58.519Z,102919.41
2023-04-19T10:23:25.040Z,102911.53
2023-04-19T10:25:57.506Z,102908.13
2023-04-19T10:28:24.230Z,102907.19
2023-04-19T10:30:57.153Z,102901.88
2023-04-19T10:33:27.977Z,102908.66
2023-04-19T10:35:59.234Z,102901.81
2023-04-19T10:38:38.849Z,102907.75
2023-04-19T10:41:13.646Z,102907.72
2023-04-19T10:43:46.212Z,102897.41
2023-04-19T10:46:36.501Z,102889.66
2023-04-19T10:49:05.076Z,102903.19
2023-04-19T10:51:36.594Z,102898.69
2023-04-19T10:54:28.580Z,102892.47
2023-04-19T10:57:11.575Z,102892.47
2023-04-19T10:59:39.000Z,102889.75
2023-04-19T11:02:26.160Z,102879.91
2023-04-19T11:04:58.083Z,102867.63
2023-04-19T11:07:24.900Z,102875.88
2023-04-19T11:09:52.580Z,102877.59
2023-04-19T11:12:20.993Z,102877.41
2023-04-19T11:14:57.701Z,102863.84
2023-04-19T11:17:27.835Z,102859.34
2023-04-19T11:19:55.840Z,102851.63
2023-04-19T11:22:39.709Z,102851.22
2023-04-19T11:25:06.894Z,102846.47
2023-04-19T11:27:34.176Z,102851.66
2023-04-19T11:30:09.325Z,102841.19
2023-04-19T11:32:36.534Z,102836.91
2023-04-19T11:35:09.957Z,102832.78
2023-04-19T11:37:37.833Z,102831.47
2023-04-19T11:40:06.390Z,102826.06
2023-04-19T11:42:33.707Z,102824.16
2023-04-19T11:45:00.232Z,102822.47
2023-04-19T11:47:27.589Z,102819.69
2023-04-19T11:49:57.743Z,102822.84
2023-04-19T11:52:26.269Z,102808.00
2023-04-19T11:54:53.746Z,102799.84
2023-04-19T11:57:32.518Z,102804.91
2023-04-19T12:00:12.587Z,102801.66
2023-04-19T12:02:41.008Z,102778.44
2023-04-19T12:05:10.155Z,102801.66
2023-04-19T12:07:37.021Z,102803.44
2023-04-19T12:10:11.699Z,102792.41
2023-04-19T12:12:39.311Z,102803.44
2023-04-19T12:15:06.530Z,102799.19
2023-04-19T12:17:32.901Z,102791.63
2023-04-19T12:19:59.337Z,102796.84
2023-04-19T12:22:25.756Z,102786.09
2023-04-19T12:24:53.498Z,102787.03
2023-04-19T12:27:19.855Z,102786.84
2023-04-19T12:29:46.228Z,102785.97
2023-04-19T12:32:13.177Z,102783.28
2023-04-19T12:34:39.744Z,102774.75
2023-04-19T12:37:06.231Z,102768.47
2023-04-19T12:39:32.650Z,102779.50
2023-04-19T12:41:59.076Z,102765.53
2023-04-19T12:44:25.784Z,102778.66
2023-04-19T12:46:55.210Z,102767.06
2023-04-19T12:49:21.588Z,102767.94
2023-04-19T12:51:48.094Z,102763.75
2023-04-19T12:54:15.747Z,102753.69
2023-04-19T12:56:42.151Z,102749.03
2023-04-19T12:59:08.549Z,102738.81
2023-04-19T13:01:35.134Z,102745.03
2023-04-19T13:04:01.737Z,102745.16
2023-04-19T13:06:28.262Z,102748.22
2023-04-19T13:08:55.193Z,102741.75
2023-04-19T13:11:23.474Z,102738.84
2023-04-19T13:13:51.758Z,102728.69
2023-04-19T13:16:18.937Z,102715.88
2023-04-19T13:18:45.603Z,102717.41
2023-04-19T13:21:12.014Z,102721.94
2023-04-19T13:23:38.413Z,102709.19
2023-04-19T13:26:05.067Z,102701.34
2023-04-19T13:28:31.644Z,102705.91
2023-04-19T13:30:58.142Z,102707.22
2023-04-19T13:33:25.985Z,102698.69
2023-04-19T13:35:52.419Z,102697.69
2023-04-19T13:38:18.846Z,102689.97
2023-04-19T13:40:45.285Z,102686.16
2023-04-19T13:43:11.739Z,102672.19
2023-04-19T13:45:38.102Z,102678.03
2023-04-19T13:48:04.855Z,102677.34
2023-04-19T13:50:31.359Z,102666.59
2023-04-19T13:52:57.814Z,102662.97
2023-04-19T13:55:24.205Z,102669.56
2023-04-19T13:57:51.034Z,102662.16
2023-04-19T14:00:18.136Z,102658.19
2023-04-19T14:02:45.800Z,102654.84
2023-04-19T14:05:12.369Z,102648.44
2023-04-19T14:07:41.779Z,102644.84
2023-04-19T14:10:09.400Z,102642.69
2023-04-19T14:12:36.170Z,102633.19
2023-04-19T14:15:02.843Z,102630.00
2023-04-19T14:17:29.360Z,102610.53
2023-04-19T14:19:56.732Z,102617.56
2023-04-19T14:22:23.223Z,102615.28
2023-04-19T14:24:49.735Z,102621.44
2023-04-19T14:27:16.238Z,102615.53
2023-04-19T14:29:42.669Z,102612.53
2023-04-19T14:32:24.029Z,102604.66
2023-04-19T14:34:52.483Z,102604.22
2023-04-19T14:37:19.638Z,102607.81
2023-04-19T14:39:46.222Z,102588.81
2023-04-19T14:42:12.768Z,102589.94
2023-04-19T14:44:48.605Z,102603.78
2023-04-19T14:47:14.986Z,102589.28
2023-04-19T14:49:44.339Z,102594.28
2023-04-19T14:52:11.032Z,102582.47
2023-04-19T14:54:38.520Z,102585.28
2023-04-19T14:57:05.054Z,102584.19
2023-04-19T14:59:31.546Z,102579.78
2023-04-19T15:01:58.162Z,102582.16
2023-04-19T15:04:24.952Z,102579.03
2023-04-19T15:06:51.630Z,102565.47
2023-04-19T15:09:18.617Z,102563.09
2023-04-19T15:11:45.318Z,102560.31
2023-04-19T15:14:11.864Z,102567.63
2023-04-19T15:16:38.336Z,102564.22
2023-04-19T15:19:07.322Z,102557.06
2023-04-19T15:21:34.089Z,102566.59
2023-04-19T15:24:01.558Z,102563.47
2023-04-19T15:26:28.123Z,102558.03
2023-04-19T15:28:55.899Z,102551.38
2023-04-19T15:31:25.287Z,102557.28
2023-04-19T15:33:51.936Z,102551.91
2023-04-19T15:36:18.344Z,102549.31
2023-04-19T15:38:44.814Z,102551.22
2023-04-19T15:41:11.301Z,102543.88
2023-04-19T15:43:37.757Z,102549.78
2023-04-19T15:46:04.449Z,102547.91
2023-04-19T15:48:30.966Z,102548.28
2023-04-19T15:50:57.466Z,102549.53
2023-04-19T15:53:23.916Z,102539.91
2023-04-19T15:55:50.442Z,102536.94
2023-04-19T15:58:16.891Z,102533.81
2023-04-19T16:00:43.395Z,102544.25
2023-04-19T16:03:12.471Z,102545.38
2023-04-19T16:05:39.222Z,102545.00
2023-04-19T16:08:11.653Z,102549.50
2023-04-19T16:10:38.951Z,102540.91
2023-04-19T16:13:08.401Z,102545.06
2023-04-19T16:15:35.031Z,102535.81
2023-04-19T16:18:01.604Z,102525.81
2023-04-19T16:20:28.176Z,102529.22
2023-04-19T16:22:54.609Z,102532.72
2023-04-19T16:25:21.136Z,102523.22
2023-04-19T16:27:47.678Z,102524.69
2023-04-19T16:30:15.433Z,102536.34
2023-04-19T16:32:42.567Z,102529.97
2023-04-19T16:35:09.717Z,102522.31
2023-04-19T16:37:36.483Z,102534.25
2023-04-19T16:40:08.257Z,102527.94
2023-04-19T16:42:36.292Z,102531.75
2023-04-19T16:45:04.199Z,102527.00
2023-04-19T16:47:31.192Z,102519.25
2023-04-19T16:49:58.803Z,102525.66
2023-04-19T16:52:26.971Z,102523.13
2023-04-19T16:54:53.836Z,102526.72
2023-04-19T16:57:20.555Z,102520.47
2023-04-19T16:59:47.774Z,102523.97
2023-04-19T17:02:14.463Z,102509.84
2023-04-19T17:04:41.331Z,102522.53
2023-04-19T17:07:11.609Z,102525.13
2023-04-19T17:09:38.177Z,102522.03
2023-04-19T17:12:04.964Z,102526.22
2023-04-19T17:14:35.034Z,102521.06
2023-04-19T17:17:01.822Z,102522.44
2023-04-19T17:19:28.386Z,102522.69
2023-04-19T17:21:54.825Z,102528.81
2023-04-19T17:24:22.291Z,102517.66
2023-04-19T17:26:49.798Z,102521.34
2023-04-19T17:29:16.475Z,102518.66
2023-04-19T17:31:43.079Z,102511.69
2023-04-19T17:34:09.669Z,102520.91
2023-04-19T17:36:36.073Z,102513.13
2023-04-19T17:39:02.519Z,102528.28
2023-04-19T17:41:28.874Z,102518.25
2023-04-19T17:43:55.401Z,102520.09
2023-04-19T17:46:22.322Z,102530.66
2023-04-19T17:48:48.753Z,102523.53
2023-04-19T17:51:15.158Z,102524.69
2023-04-19T17:53:41.623Z,102519.13
2023-04-19T17:56:08.102Z,102524.59
2023-04-19T17:58:36.393Z,102517.19
2023-04-19T18:01:03.478Z,102518.28
2023-04-19T18:03:30.808Z,102526.22
2023-04-19T18:05:57.546Z,102524.72
2023-04-19T18:08:24.022Z,102515.41
2023-04-19T18:10:51.049Z,102523.31
2023-04-19T18:13:17.478Z,102519.19
2023-04-19T18:15:43.920Z,102518.41
2023-04-19T18:18:10.473Z,102522.84
2023-04-19T18:20:36.875Z,102526.44
2023-04-19T18:23:03.442Z,102522.25
2023-04-19T18:25:29.978Z,102531.75
2023-04-19T18:27:56.346Z,102531.78
2023-04-19T18:30:22.760Z,102540.47
2023-04-19T18:32:49.214Z,102544.84
2023-04-19T18:35:15.636Z,102536.34
2023-04-19T18:37:42.147Z,102545.03
2023-04-19T18:40:09.008Z,102549.47
2023-04-19T18:42:35.368Z,102547.81
2023-04-19T18:45:03.980Z,102555.59
2023-04-19T18:47:30.648Z,102553.13
2023-04-19T18:50:05.049Z,102557.50
2023-04-19T18:52:33.967Z,102559.31
2023-04-19T18:55:00.744Z,102563.66
2023-04-19T18:57:27.994Z,102565.41
2023-04-19T18:59:57.731Z,102560.34
2023-04-19T19:02:24.624Z,102573.28
2023-04-19T19:04:57.965Z,102572.53
2023-04-19T19:07:36.166Z,102578.63
2023-04-19T19:10:15.934Z,102590.59
2023-04-19T19:12:44.596Z,102583.84
2023-04-19T19:15:11.366Z,102586.47
2023-04-19T19:17:38.138Z,102589.91
2023-04-19T19:20:06.825Z,102591.66
2023-04-19T19:22:34.084Z,102598.56
2023-04-19T19:25:01.089Z,102603.72
2023-04-19T19:27:27.685Z,102602.88
2023-04-19T19:29:54.200Z,102606.34
2023-04-19T19:32:20.710Z,102608.06
2023-04-19T19:34:55.400Z,102611.53
2023-04-19T19:37:26.369Z,102614.09
2023-04-19T19:39:52.834Z,102619.25
2023-04-19T19:42:19.722Z,102619.28
2023-04-19T19:44:46.261Z,102620.09
2023-04-19T19:47:13.179Z,102626.09
2023-04-19T19:52:09.020Z,102615.03
2023-04-19T19:54:35.852Z,102632.13
2023-04-19T19:59:35.012Z,102624.44
2023-04-19T20:02:02.284Z,102629.56
2023-04-19T20:04:38.640Z,102638.94
2023-04-19T20:09:35.531Z,102643.22
2023-04-19T20:12:04.859Z,102656.06
2023-04-19T20:14:31.381Z,102650.91
2023-04-19T20:16:57.846Z,102650.94
2023-04-19T20:19:24.584Z,102653.47
2023-04-19T20:21:51.129Z,102656.88
2023-04-19T20:24:17.776Z,102656.88
2023-04-19T20:26:44.187Z,102653.44
2023-04-19T20:29:10.657Z,102661.13
2023-04-19T20:31:37.179Z,102661.13
2023-04-19T20:34:04.176Z,102667.94
2023-04-19T20:36:31.765Z,102667.94
2023-04-19T20:38:58.864Z,102668.78
2023-04-19T20:41:25.537Z,102666.19
2023-04-19T20:43:51.991Z,102667.03
2023-04-19T20:46:18.426Z,102673.84
2023-04-19T20:48:44.815Z,102671.28
2023-04-19T20:51:12.710Z,102674.69
2023-04-19T20:53:39.228Z,102675.50
2023-04-19T20:56:05.758Z,102670.41
2023-04-19T20:58:33.284Z,102673.78
2023-04-19T21:00:59.767Z,102672.91
2023-04-19T21:03:26.509Z,102672.03
2023-04-19T21:05:53.047Z,102675.44
2023-04-19T21:08:19.415Z,102677.13
2023-04-19T21:10:45.783Z,102675.44
2023-04-19T21:13:12.235Z,102671.97
2023-04-19T21:15:38.787Z,102669.41
2023-04-19T21:18:05.262Z,102674.47
2023-04-19T21:20:31.805Z,102671.06
2023-04-19T21:22:58.169Z,102675.31
2023-04-19T21:25:24.629Z,102671.88
2023-04-19T21:27:51.078Z,102676.97
2023-04-19T21:30:17.856Z,102680.38
2023-04-19T21:32:44.398Z,102677.78
2023-04-19T21:35:11.000Z,102671.81
2023-04-19T21:37:37.927Z,102673.47
2023-04-19T21:40:05.154Z,102672.59
2023-04-19T21:42:31.571Z,102670.88
2023-04-19T21:44:58.119Z,102668.28
2023-04-19T21:47:24.497Z,102664.84
2023-04-19T21:49:51.480Z,102668.25
2023-04-19T21:52:17.941Z,102664.81
2023-04-19T21:54:44.793Z,102665.63
2023-04-19T21:57:11.460Z,102661.34
2023-04-19T21:59:37.916Z,102658.78
2023-04-19T22:02:04.296Z,102658.75
2023-04-19T22:04:31.611Z,102663.84
2023-04-19T22:07:02.061Z,102668.06
2023-04-19T22:09:29.535Z,102668.88
2023-04-19T22:11:55.981Z,102667.16
2023-04-19T22:14:23.246Z,102670.53
2023-04-19T22:16:50.077Z,102667.97
2023-04-19T22:19:16.787Z,102670.50
2023-04-19T22:21:43.335Z,102667.91
2023-04-19T22:24:09.936Z,102672.97
2023-04-19T22:26:36.401Z,102665.25
2023-04-19T22:29:02.809Z,102670.34
2023-04-19T22:31:29.234Z,102666.06
2023-04-19T22:33:55.687Z,102668.59
2023-04-19T22:36:22.219Z,102666.84
2023-04-19T22:38:48.631Z,102666.81
2023-04-19T22:41:15.952Z,102671.03
2023-04-19T22:43:42.610Z,102668.44
2023-04-19T22:46:09.327Z,102665.03
2023-04-19T22:48:36.344Z,102659.03
2023-04-19T22:51:02.779Z,102664.94
2023-04-19T22:53:29.217Z,102667.44
2023-04-19T22:55:55.782Z,102675.09
2023-04-19T22:58:22.184Z,102668.25
2023-04-19T23:00:48.574Z,102670.78
2023-04-19T23:03:15.074Z,102670.78
2023-04-19T23:05:41.766Z,102668.22
2023-04-19T23:08:09.286Z,102667.31
2023-04-19T23:10:38.201Z,102668.13
2023-04-19T23:13:06.809Z,102657.94
2023-04-19T23:15:33.481Z,102660.47
2023-04-19T23:18:02.120Z,102657.91
2023-04-19T23:20:29.026Z,102657.84
2023-04-19T23:22:55.654Z,102659.56
2023-04-19T23:25:22.320Z,102657.00
2023-04-19T23:27:50.247Z,102654.38
2023-04-19T23:30:18.892Z,102648.44
2023-04-19T23:32:45.794Z,102653.53
2023-04-19T23:35:12.444Z,102645.81
2023-04-19T23:37:39.318Z,102638.97
2023-04-19T23:40:06.392Z,102633.84
2023-04-19T23:42:32.786Z,102633.78
2023-04-19T23:44:59.446Z,102636.31
2023-04-19T23:47:25.928Z,102632.84
2023-04-19T23:49:52.319Z,102626.00
2023-04-19T23:52:22.438Z,102619.97
2023-04-19T23:54:49.495Z,102628.41
2023-04-19T23:57:16.094Z,102623.28
2023-04-19T23:59:42.483Z,102619.84
