createdAt,value
2023-04-08T00:00:24.062Z,7.00
2023-04-08T00:03:12.317Z,6.98
2023-04-08T00:05:40.810Z,7.01
2023-04-08T00:08:10.182Z,7.06
2023-04-08T00:10:38.494Z,7.13
2023-04-08T00:13:12.103Z,7.20
2023-04-08T00:15:42.476Z,7.25
2023-04-08T00:18:10.818Z,7.29
2023-04-08T00:20:47.380Z,7.32
2023-04-08T00:23:16.071Z,7.36
2023-04-08T00:25:44.402Z,7.41
2023-04-08T00:28:14.754Z,7.45
2023-04-08T00:30:43.030Z,7.49
2023-04-08T00:33:11.459Z,7.51
2023-04-08T00:35:42.165Z,7.54
2023-04-08T00:38:11.038Z,7.58
2023-04-08T00:40:39.713Z,7.59
2023-04-08T00:43:08.385Z,7.61
2023-04-08T00:45:41.065Z,7.62
2023-04-08T00:48:09.588Z,7.62
2023-04-08T00:50:37.902Z,7.62
2023-04-08T00:53:26.037Z,7.64
2023-04-08T00:55:54.407Z,7.66
2023-04-08T00:58:23.237Z,7.68
2023-04-08T01:01:00.903Z,7.68
2023-04-08T01:03:57.802Z,7.67
2023-04-08T01:07:09.523Z,7.68
2023-04-08T01:09:48.584Z,7.68
2023-04-08T01:12:27.627Z,7.67
2023-04-08T01:15:01.820Z,7.66
2023-04-08T01:17:32.346Z,7.68
2023-04-08T01:20:04.017Z,7.72
2023-04-08T01:23:01.507Z,7.76
2023-04-08T01:25:33.650Z,7.82
2023-04-08T01:28:12.569Z,7.86
2023-04-08T01:30:42.989Z,7.91
2023-04-08T01:33:13.798Z,7.97
2023-04-08T01:35:47.743Z,8.02
2023-04-08T01:38:19.999Z,8.06
2023-04-08T01:40:49.951Z,8.08
2023-04-08T01:43:19.528Z,8.09
2023-04-08T01:45:50.465Z,8.09
2023-04-08T01:48:20.955Z,8.08
2023-04-08T01:50:52.068Z,8.07
2023-04-08T01:53:21.264Z,8.05
2023-04-08T01:55:55.875Z,8.03
2023-04-08T01:58:26.711Z,8.02
2023-04-08T02:00:56.978Z,8.01
2023-04-08T02:03:30.489Z,8.01
2023-04-08T02:05:59.902Z,8.03
2023-04-08T02:08:28.205Z,8.04
2023-04-08T02:10:57.186Z,8.05
2023-04-08T02:13:26.154Z,8.05
2023-04-08T02:16:03.446Z,8.04
2023-04-08T02:18:37.636Z,8.04
2023-04-08T02:21:13.910Z,8.05
2023-04-08T02:23:46.598Z,8.09
2023-04-08T02:26:17.147Z,8.13
2023-04-08T02:28:48.682Z,8.15
2023-04-08T02:31:19.909Z,8.18
2023-04-08T02:33:51.658Z,8.22
2023-04-08T02:36:20.867Z,8.24
2023-04-08T02:38:50.868Z,8.28
2023-04-08T02:41:21.612Z,8.30
2023-04-08T02:43:51.961Z,8.35
2023-04-08T02:46:20.589Z,8.41
2023-04-08T02:48:49.700Z,8.45
2023-04-08T02:51:18.538Z,8.49
2023-04-08T02:53:48.948Z,8.53
2023-04-08T02:56:17.496Z,8.55
2023-04-08T02:58:46.336Z,8.57
2023-04-08T03:01:14.591Z,8.59
2023-04-08T03:03:45.892Z,8.60
2023-04-08T03:06:14.248Z,8.60
2023-04-08T03:08:42.627Z,8.60
2023-04-08T03:11:11.090Z,8.61
2023-04-08T03:13:39.835Z,8.63
2023-04-08T03:16:11.480Z,8.62
2023-04-08T03:18:40.745Z,8.61
2023-04-08T03:21:09.445Z,8.59
2023-04-08T03:23:38.111Z,8.56
2023-04-08T03:26:07.249Z,8.54
2023-04-08T03:28:35.746Z,8.53
2023-04-08T03:31:05.123Z,8.53
2023-04-08T03:33:33.931Z,8.54
2023-04-08T03:36:02.194Z,8.55
2023-04-08T03:38:31.460Z,8.55
2023-04-08T03:40:59.710Z,8.56
2023-04-08T03:43:28.647Z,8.57
2023-04-08T03:45:57.139Z,8.60
2023-04-08T03:48:25.744Z,8.62
2023-04-08T03:50:54.260Z,8.64
2023-04-08T03:53:22.910Z,8.65
2023-04-08T03:55:51.371Z,8.65
2023-04-08T03:58:19.811Z,8.66
2023-04-08T04:00:48.484Z,8.65
2023-04-08T04:03:17.889Z,8.66
2023-04-08T04:05:46.517Z,8.66
2023-04-08T04:08:15.717Z,8.65
2023-04-08T04:10:44.022Z,8.65
2023-04-08T04:13:12.303Z,8.66
2023-04-08T04:15:41.482Z,8.67
2023-04-08T04:18:09.988Z,8.71
2023-04-08T04:20:44.892Z,8.75
2023-04-08T04:23:13.433Z,8.81
2023-04-08T04:25:43.021Z,8.88
2023-04-08T04:28:17.533Z,8.96
2023-04-08T04:30:48.637Z,9.05
2023-04-08T04:33:17.292Z,9.15
2023-04-08T04:35:48.486Z,9.26
2023-04-08T04:38:17.523Z,9.36
2023-04-08T04:40:48.012Z,9.47
2023-04-08T04:43:17.419Z,9.58
2023-04-08T04:45:47.390Z,9.64
2023-04-08T04:48:16.752Z,9.73
2023-04-08T04:50:45.732Z,9.85
2023-04-08T04:53:20.469Z,9.97
2023-04-08T04:55:50.000Z,10.08
2023-04-08T04:58:19.055Z,10.21
2023-04-08T05:00:47.439Z,10.38
2023-04-08T05:03:17.240Z,10.58
2023-04-08T05:05:55.217Z,10.80
2023-04-08T05:08:24.919Z,11.01
2023-04-08T05:10:56.263Z,11.19
2023-04-08T05:13:25.748Z,11.36
2023-04-08T05:15:58.664Z,11.54
2023-04-08T05:18:26.938Z,11.66
2023-04-08T05:20:57.740Z,11.72
2023-04-08T05:23:27.156Z,11.75
2023-04-08T05:25:56.323Z,11.76
2023-04-08T05:28:28.258Z,11.79
2023-04-08T05:30:56.865Z,11.80
2023-04-08T05:33:26.825Z,11.80
2023-04-08T05:35:59.544Z,11.77
2023-04-08T05:38:27.824Z,11.72
2023-04-08T05:40:57.539Z,11.73
2023-04-08T05:43:26.265Z,11.78
2023-04-08T05:45:58.757Z,11.85
2023-04-08T05:48:27.516Z,11.94
2023-04-08T05:50:57.258Z,11.94
2023-04-08T05:53:26.433Z,11.95
2023-04-08T05:55:55.084Z,12.00
2023-04-08T05:58:25.332Z,12.08
2023-04-08T06:00:55.836Z,12.21
2023-04-08T06:03:26.295Z,12.37
2023-04-08T06:05:54.823Z,12.54
2023-04-08T06:08:24.851Z,12.66
2023-04-08T06:10:53.453Z,12.76
2023-04-08T06:13:25.725Z,12.77
2023-04-08T06:15:54.298Z,12.68
2023-04-08T06:18:23.055Z,12.63
2023-04-08T06:20:52.284Z,12.61
2023-04-08T06:23:20.632Z,12.58
2023-04-08T06:25:50.098Z,12.49
2023-04-08T06:28:18.507Z,12.35
2023-04-08T06:30:47.380Z,12.24
2023-04-08T06:33:15.776Z,12.13
2023-04-08T06:35:44.126Z,12.00
2023-04-08T06:38:12.708Z,11.82
2023-04-08T06:40:41.450Z,11.66
2023-04-08T06:43:10.511Z,11.50
2023-04-08T06:45:43.075Z,11.38
2023-04-08T06:48:12.257Z,11.27
2023-04-08T06:50:40.711Z,11.17
2023-04-08T06:53:09.777Z,11.09
2023-04-08T06:55:38.046Z,11.04
2023-04-08T06:58:07.872Z,11.03
2023-04-08T07:00:37.414Z,10.98
2023-04-08T07:03:13.078Z,10.93
2023-04-08T07:05:42.499Z,10.86
2023-04-08T07:08:10.941Z,10.80
2023-04-08T07:10:40.222Z,10.79
2023-04-08T07:13:08.617Z,10.80
2023-04-08T07:15:37.456Z,10.84
2023-04-08T07:18:06.395Z,10.91
2023-04-08T07:20:38.549Z,11.01
2023-04-08T07:23:06.944Z,11.14
2023-04-08T07:25:36.182Z,11.26
2023-04-08T07:28:04.664Z,11.38
2023-04-08T07:30:33.552Z,11.49
2023-04-08T07:33:01.919Z,11.61
2023-04-08T07:35:38.617Z,11.73
2023-04-08T07:38:11.615Z,11.83
2023-04-08T07:40:40.015Z,11.93
2023-04-08T07:43:09.832Z,12.01
2023-04-08T07:45:38.194Z,12.09
2023-04-08T07:48:08.535Z,12.17
2023-04-08T07:51:08.175Z,12.29
2023-04-08T07:53:28.833Z,12.43
2023-04-08T07:55:57.170Z,12.57
2023-04-08T07:58:26.286Z,12.74
2023-04-08T08:00:55.528Z,12.92
2023-04-08T08:03:25.712Z,13.09
2023-04-08T08:05:54.272Z,13.26
2023-04-08T08:08:22.550Z,13.45
2023-04-08T08:10:50.812Z,13.63
2023-04-08T08:13:22.213Z,13.82
2023-04-08T08:15:54.111Z,14.04
2023-04-08T08:18:23.343Z,14.19
2023-04-08T08:20:51.673Z,14.32
2023-04-08T08:23:22.259Z,14.47
2023-04-08T08:25:50.638Z,14.66
2023-04-08T08:28:23.114Z,14.81
2023-04-08T08:30:51.764Z,14.94
2023-04-08T08:33:20.584Z,15.08
2023-04-08T08:35:49.088Z,15.20
2023-04-08T08:38:18.985Z,15.33
2023-04-08T08:40:47.513Z,15.45
2023-04-08T08:43:16.565Z,15.55
2023-04-08T08:45:44.936Z,15.66
2023-04-08T08:48:13.826Z,15.67
2023-04-08T08:50:42.671Z,15.67
2023-04-08T08:53:11.292Z,15.68
2023-04-08T08:56:05.739Z,15.73
2023-04-08T08:58:29.326Z,15.78
2023-04-08T09:00:57.846Z,15.76
2023-04-08T09:03:29.392Z,15.74
2023-04-08T09:06:00.971Z,15.80
2023-04-08T09:08:37.095Z,15.86
2023-04-08T09:11:14.763Z,15.84
2023-04-08T09:13:44.525Z,15.83
2023-04-08T09:16:16.869Z,15.82
2023-04-08T09:18:47.482Z,15.87
2023-04-08T09:21:18.471Z,15.95
2023-04-08T09:23:48.652Z,15.92
2023-04-08T09:26:22.222Z,15.99
2023-04-08T09:29:04.007Z,16.08
2023-04-08T09:31:42.222Z,16.11
2023-04-08T09:34:18.182Z,16.12
2023-04-08T09:36:47.075Z,16.17
2023-04-08T09:39:15.879Z,16.23
2023-04-08T09:41:48.043Z,16.30
2023-04-08T09:44:18.719Z,16.33
2023-04-08T09:46:52.894Z,16.35
2023-04-08T09:49:31.565Z,16.43
2023-04-08T09:52:14.225Z,16.51
2023-04-08T09:55:19.133Z,16.63
2023-04-08T09:57:59.883Z,16.66
2023-04-08T10:00:50.826Z,16.64
2023-04-08T10:03:20.192Z,16.67
2023-04-08T10:05:50.678Z,16.74
2023-04-08T10:08:20.017Z,16.84
2023-04-08T10:10:48.673Z,16.93
2023-04-08T10:13:24.236Z,16.98
2023-04-08T10:16:19.545Z,17.02
2023-04-08T10:18:50.005Z,17.13
2023-04-08T10:21:35.002Z,17.21
2023-04-08T10:24:06.666Z,17.26
2023-04-08T10:26:39.072Z,17.32
2023-04-08T10:29:19.592Z,17.33
2023-04-08T10:31:52.717Z,17.32
2023-04-08T10:34:26.876Z,17.30
2023-04-08T10:36:59.255Z,17.37
2023-04-08T10:39:28.668Z,17.43
2023-04-08T10:42:02.788Z,17.48
2023-04-08T10:44:31.340Z,17.56
2023-04-08T10:47:00.390Z,17.63
2023-04-08T10:49:35.186Z,17.73
2023-04-08T10:52:09.531Z,17.76
2023-04-08T10:54:48.561Z,17.72
2023-04-08T10:57:24.930Z,17.70
2023-04-08T10:59:54.130Z,17.80
2023-04-08T11:02:22.670Z,17.80
2023-04-08T11:04:54.888Z,17.78
2023-04-08T11:07:25.785Z,17.80
2023-04-08T11:09:54.103Z,17.85
2023-04-08T11:12:23.401Z,17.88
2023-04-08T11:14:54.030Z,17.92
2023-04-08T11:17:22.965Z,17.92
2023-04-08T11:19:55.044Z,17.93
2023-04-08T11:22:25.107Z,17.96
2023-04-08T11:24:53.771Z,17.97
2023-04-08T11:27:26.085Z,17.96
2023-04-08T11:29:56.766Z,17.95
2023-04-08T11:32:25.836Z,17.97
2023-04-08T11:34:55.390Z,18.01
2023-04-08T11:37:27.860Z,18.03
2023-04-08T11:39:58.870Z,18.06
2023-04-08T11:42:32.175Z,18.06
2023-04-08T11:45:00.577Z,18.10
2023-04-08T11:47:33.683Z,18.11
2023-04-08T11:50:02.949Z,18.08
2023-04-08T11:52:51.605Z,18.06
2023-04-08T11:55:28.779Z,18.10
2023-04-08T11:58:06.369Z,18.21
2023-04-08T12:00:37.523Z,18.24
2023-04-08T12:03:08.348Z,18.28
2023-04-08T12:05:42.955Z,18.33
2023-04-08T12:08:11.659Z,18.38
2023-04-08T12:10:39.903Z,18.38
2023-04-08T12:13:08.782Z,18.39
2023-04-08T12:15:37.057Z,18.42
2023-04-08T12:18:06.482Z,18.43
2023-04-08T12:20:36.513Z,18.47
2023-04-08T12:23:04.898Z,18.48
2023-04-08T12:25:33.233Z,18.51
2023-04-08T12:28:02.972Z,18.51
2023-04-08T12:30:32.023Z,18.52
2023-04-08T12:33:02.498Z,18.53
2023-04-08T12:35:31.415Z,18.54
2023-04-08T12:37:59.775Z,18.53
2023-04-08T12:40:28.127Z,18.51
2023-04-08T12:42:56.891Z,18.52
2023-04-08T12:45:27.843Z,18.52
2023-04-08T12:47:56.299Z,18.50
2023-04-08T12:50:25.055Z,18.45
2023-04-08T12:52:54.663Z,18.39
2023-04-08T12:55:25.156Z,18.38
2023-04-08T12:57:53.552Z,18.30
2023-04-08T13:00:21.962Z,18.24
2023-04-08T13:02:52.948Z,18.17
2023-04-08T13:05:29.433Z,18.09
2023-04-08T13:08:08.326Z,18.04
2023-04-08T13:10:38.960Z,17.96
2023-04-08T13:13:11.941Z,17.86
2023-04-08T13:15:40.463Z,17.78
2023-04-08T13:18:11.431Z,17.73
2023-04-08T13:20:41.803Z,17.71
2023-04-08T13:23:10.295Z,17.73
2023-04-08T13:25:38.615Z,17.73
2023-04-08T13:28:07.037Z,17.71
2023-04-08T13:30:35.590Z,17.69
2023-04-08T13:33:04.553Z,17.71
2023-04-08T13:35:32.980Z,17.74
2023-04-08T13:38:01.596Z,17.80
2023-04-08T13:40:30.578Z,17.86
2023-04-08T13:42:59.267Z,17.89
2023-04-08T13:45:27.699Z,17.88
2023-04-08T13:47:57.052Z,17.80
2023-04-08T13:50:26.579Z,17.63
2023-04-08T13:52:55.212Z,17.43
2023-04-08T13:55:26.436Z,17.19
2023-04-08T13:57:54.838Z,16.96
2023-04-08T14:00:28.395Z,16.75
2023-04-08T14:03:07.036Z,16.56
2023-04-08T14:05:35.644Z,16.44
2023-04-08T14:08:04.096Z,16.37
2023-04-08T14:10:36.676Z,16.31
2023-04-08T14:13:05.065Z,16.26
2023-04-08T14:15:36.609Z,16.25
2023-04-08T14:18:07.202Z,16.27
2023-04-08T14:20:37.074Z,16.29
2023-04-08T14:23:05.386Z,16.32
2023-04-08T14:25:36.873Z,16.32
2023-04-08T14:28:05.310Z,16.32
2023-04-08T14:30:36.356Z,16.31
2023-04-08T14:33:05.629Z,16.28
2023-04-08T14:35:35.488Z,16.25
2023-04-08T14:38:03.846Z,16.21
2023-04-08T14:40:32.155Z,16.19
2023-04-08T14:43:00.509Z,16.14
2023-04-08T14:45:29.274Z,16.11
2023-04-08T14:47:57.686Z,16.06
2023-04-08T14:50:26.848Z,16.01
2023-04-08T14:52:55.199Z,15.96
2023-04-08T14:55:23.729Z,15.91
2023-04-08T14:57:52.037Z,15.84
2023-04-08T15:00:20.512Z,15.77
2023-04-08T15:03:11.382Z,15.71
2023-04-08T15:05:45.864Z,15.65
2023-04-08T15:08:14.793Z,15.56
2023-04-08T15:10:43.234Z,15.48
2023-04-08T15:13:11.649Z,15.41
2023-04-08T15:15:40.482Z,15.35
2023-04-08T15:18:09.045Z,15.29
2023-04-08T15:20:42.066Z,15.21
2023-04-08T15:23:10.852Z,15.14
2023-04-08T15:25:39.198Z,15.07
2023-04-08T15:28:08.144Z,14.99
2023-04-08T15:30:36.710Z,14.91
2023-04-08T15:33:05.868Z,14.83
2023-04-08T15:35:38.745Z,14.75
2023-04-08T15:38:08.032Z,14.68
2023-04-08T15:40:37.827Z,14.61
2023-04-08T15:43:10.231Z,14.54
2023-04-08T15:45:44.430Z,14.48
2023-04-08T15:48:13.425Z,14.42
2023-04-08T15:50:42.237Z,14.36
2023-04-08T15:53:11.316Z,14.31
2023-04-08T15:55:40.738Z,14.25
2023-04-08T15:58:08.987Z,14.19
2023-04-08T16:00:37.619Z,14.14
2023-04-08T16:03:26.335Z,14.10
2023-04-08T16:05:54.686Z,14.08
2023-04-08T16:08:23.881Z,14.05
2023-04-08T16:10:52.296Z,14.03
2023-04-08T16:13:24.951Z,14.02
2023-04-08T16:15:54.392Z,14.01
2023-04-08T16:18:22.715Z,13.99
2023-04-08T16:20:52.433Z,13.98
2023-04-08T16:23:21.270Z,13.97
2023-04-08T16:25:52.692Z,13.95
2023-04-08T16:28:22.659Z,13.92
2023-04-08T16:30:51.005Z,13.89
2023-04-08T16:33:29.884Z,13.85
2023-04-08T16:35:59.245Z,13.82
2023-04-08T16:38:28.912Z,13.78
2023-04-08T16:41:01.324Z,13.76
2023-04-08T16:43:29.728Z,13.74
2023-04-08T16:45:58.158Z,13.74
2023-04-08T16:48:26.457Z,13.74
2023-04-08T16:50:55.125Z,13.75
2023-04-08T16:53:23.327Z,13.75
2023-04-08T16:55:53.040Z,13.75
2023-04-08T16:58:21.894Z,13.74
2023-04-08T17:00:50.790Z,13.75
2023-04-08T17:03:20.120Z,13.74
2023-04-08T17:05:48.831Z,13.75
2023-04-08T17:08:26.249Z,13.74
2023-04-08T17:11:06.311Z,13.74
2023-04-08T17:13:34.841Z,13.75
2023-04-08T17:16:11.203Z,13.76
2023-04-08T17:18:43.945Z,13.77
2023-04-08T17:21:15.845Z,13.78
2023-04-08T17:23:52.464Z,13.79
2023-04-08T17:26:25.144Z,13.81
2023-04-08T17:28:53.636Z,13.82
2023-04-08T17:31:22.033Z,13.81
2023-04-08T17:33:50.676Z,13.76
2023-04-08T17:36:19.417Z,13.70
2023-04-08T17:38:49.633Z,13.68
2023-04-08T17:41:29.801Z,13.68
2023-04-08T17:44:07.326Z,13.61
2023-04-08T17:46:35.770Z,13.55
2023-04-08T17:49:08.228Z,13.51
2023-04-08T17:51:37.531Z,13.48
2023-04-08T17:54:06.112Z,13.41
2023-04-08T17:56:40.100Z,13.27
2023-04-08T17:59:08.506Z,13.14
2023-04-08T18:01:41.224Z,12.98
2023-04-08T18:04:10.661Z,12.84
2023-04-08T18:06:39.933Z,12.73
2023-04-08T18:09:08.264Z,12.62
2023-04-08T18:11:41.231Z,12.51
2023-04-08T18:14:10.044Z,12.42
2023-04-08T18:16:44.577Z,12.35
2023-04-08T18:19:16.091Z,12.29
2023-04-08T18:21:44.453Z,12.24
2023-04-08T18:24:13.770Z,12.22
2023-04-08T18:26:43.841Z,12.20
2023-04-08T18:29:12.336Z,12.17
2023-04-08T18:31:40.906Z,12.15
2023-04-08T18:34:09.252Z,12.13
2023-04-08T18:36:38.259Z,12.12
2023-04-08T18:39:06.849Z,12.12
2023-04-08T18:41:37.436Z,12.13
2023-04-08T18:44:06.446Z,12.14
2023-04-08T18:46:35.153Z,12.16
2023-04-08T18:49:03.937Z,12.18
2023-04-08T18:51:33.665Z,12.20
2023-04-08T18:54:02.057Z,12.22
2023-04-08T18:56:30.668Z,12.23
2023-04-08T18:59:00.084Z,12.25
2023-04-08T19:01:31.393Z,12.24
2023-04-08T19:04:00.145Z,12.22
2023-04-08T19:06:28.816Z,12.19
2023-04-08T19:08:57.313Z,12.17
2023-04-08T19:11:29.074Z,12.14
2023-04-08T19:13:57.812Z,12.11
2023-04-08T19:16:33.899Z,12.08
2023-04-08T19:19:02.814Z,12.07
2023-04-08T19:21:31.944Z,12.07
2023-04-08T19:24:01.326Z,12.06
2023-04-08T19:26:29.877Z,12.07
2023-04-08T19:28:58.110Z,12.07
2023-04-08T19:31:27.559Z,12.07
2023-04-08T19:33:56.003Z,12.08
2023-04-08T19:36:33.429Z,12.10
2023-04-08T19:39:03.685Z,12.13
2023-04-08T19:41:31.963Z,12.16
2023-04-08T19:44:00.256Z,12.18
2023-04-08T19:46:29.590Z,12.20
2023-04-08T19:48:59.082Z,12.22
2023-04-08T19:51:28.171Z,12.24
2023-04-08T19:53:56.587Z,12.25
2023-04-08T19:56:26.585Z,12.25
2023-04-08T19:58:55.072Z,12.23
2023-04-08T20:01:23.941Z,12.19
2023-04-08T20:03:53.184Z,12.15
2023-04-08T20:06:23.280Z,12.11
2023-04-08T20:08:53.677Z,12.08
2023-04-08T20:11:22.920Z,12.08
2023-04-08T20:13:51.741Z,12.08
2023-04-08T20:16:20.917Z,12.08
2023-04-08T20:18:49.540Z,12.08
2023-04-08T20:21:26.848Z,12.05
2023-04-08T20:23:55.807Z,12.01
2023-04-08T20:26:24.194Z,11.95
2023-04-08T20:28:52.688Z,11.91
2023-04-08T20:31:21.563Z,11.90
2023-04-08T20:33:51.208Z,11.88
2023-04-08T20:36:22.357Z,11.86
2023-04-08T20:38:51.494Z,11.81
2023-04-08T20:41:21.243Z,11.76
2023-04-08T20:43:53.611Z,11.72
2023-04-08T20:46:22.705Z,11.67
2023-04-08T20:48:51.658Z,11.63
2023-04-08T20:51:20.621Z,11.56
2023-04-08T20:53:48.951Z,11.50
2023-04-08T20:56:18.118Z,11.46
2023-04-08T20:58:46.423Z,11.43
2023-04-08T21:01:14.856Z,11.41
2023-04-08T21:03:43.505Z,11.40
2023-04-08T21:06:21.729Z,11.38
2023-04-08T21:08:51.931Z,11.38
2023-04-08T21:11:21.274Z,11.38
2023-04-08T21:13:49.734Z,11.38
2023-04-08T21:16:19.568Z,11.37
2023-04-08T21:18:48.025Z,11.33
2023-04-08T21:21:21.640Z,11.29
2023-04-08T21:23:51.207Z,11.23
2023-04-08T21:26:19.514Z,11.18
2023-04-08T21:28:50.278Z,11.11
2023-04-08T21:31:19.413Z,11.07
2023-04-08T21:33:47.701Z,11.02
2023-04-08T21:36:16.127Z,10.97
2023-04-08T21:38:44.812Z,10.93
2023-04-08T21:41:13.109Z,10.89
2023-04-08T21:43:41.430Z,10.83
2023-04-08T21:46:09.741Z,10.78
2023-04-08T21:48:38.493Z,10.71
2023-04-08T21:51:07.265Z,10.66
2023-04-08T21:53:36.478Z,10.63
2023-04-08T21:56:05.864Z,10.60
2023-04-08T21:58:35.581Z,10.57
2023-04-08T22:01:04.669Z,10.53
2023-04-08T22:03:35.397Z,10.53
2023-04-08T22:06:03.866Z,10.53
2023-04-08T22:08:36.956Z,10.52
2023-04-08T22:11:08.839Z,10.53
2023-04-08T22:13:37.132Z,10.54
2023-04-08T22:16:06.039Z,10.54
2023-04-08T22:18:34.312Z,10.53
2023-04-08T22:21:02.593Z,10.51
2023-04-08T22:23:32.551Z,10.50
2023-04-08T22:26:00.929Z,10.50
2023-04-08T22:28:34.583Z,10.51
2023-04-08T22:31:02.888Z,10.52
2023-04-08T22:33:36.265Z,10.52
2023-04-08T22:36:05.566Z,10.53
2023-04-08T22:38:35.193Z,10.53
2023-04-08T22:41:03.538Z,10.53
2023-04-08T22:43:37.753Z,10.53
2023-04-08T22:46:06.515Z,10.53
2023-04-08T22:48:35.087Z,10.54
2023-04-08T22:51:04.230Z,10.53
2023-04-08T22:53:32.618Z,10.52
2023-04-08T22:56:00.915Z,10.50
2023-04-08T22:58:34.618Z,10.49
2023-04-08T23:01:11.117Z,10.48
2023-04-08T23:03:40.885Z,10.45
2023-04-08T23:06:12.546Z,10.43
2023-04-08T23:08:42.495Z,10.43
2023-04-08T23:11:10.758Z,10.43
2023-04-08T23:13:39.650Z,10.44
2023-04-08T23:16:14.588Z,10.45
2023-04-08T23:18:43.381Z,10.47
2023-04-08T23:21:20.599Z,10.50
2023-04-08T23:23:49.492Z,10.52
2023-04-08T23:26:21.924Z,10.54
2023-04-08T23:28:53.790Z,10.57
2023-04-08T23:31:23.174Z,10.58
2023-04-08T23:33:52.735Z,10.58
2023-04-08T23:36:23.395Z,10.57
2023-04-08T23:38:53.069Z,10.55
2023-04-08T23:41:21.840Z,10.53
2023-04-08T23:43:54.466Z,10.52
2023-04-08T23:46:23.665Z,10.51
2023-04-08T23:48:57.864Z,10.51
2023-04-08T23:51:27.987Z,10.52
2023-04-08T23:53:56.751Z,10.52
2023-04-08T23:56:25.325Z,10.52
2023-04-08T23:58:54.109Z,10.51
