createdAt,value
2023-05-14T00:00:53.988Z,4.20
2023-05-14T00:01:53.984Z,4.50
2023-05-14T00:02:53.983Z,4.40
2023-05-14T00:03:54.029Z,4.40
2023-05-14T00:04:53.932Z,4.40
2023-05-14T00:05:53.939Z,4.40
2023-05-14T00:06:53.884Z,4.60
2023-05-14T00:07:53.896Z,4.50
2023-05-14T00:08:53.853Z,4.60
2023-05-14T00:09:53.841Z,4.60
2023-05-14T00:10:53.858Z,4.70
2023-05-14T00:11:53.861Z,4.50
2023-05-14T00:12:53.820Z,4.70
2023-05-14T00:13:53.808Z,4.60
2023-05-14T00:14:53.794Z,4.90
2023-05-14T00:15:53.866Z,5.00
2023-05-14T00:16:53.812Z,4.70
2023-05-14T00:17:53.794Z,5.20
2023-05-14T00:18:53.854Z,4.90
2023-05-14T00:19:53.746Z,4.90
2023-05-14T00:20:53.735Z,5.20
2023-05-14T00:21:53.730Z,5.10
2023-05-14T00:22:53.700Z,4.80
2023-05-14T00:23:53.737Z,4.90
2023-05-14T00:24:53.684Z,4.80
2023-05-14T00:25:53.716Z,4.50
2023-05-14T00:26:53.665Z,4.30
2023-05-14T00:27:53.654Z,4.60
2023-05-14T00:28:53.668Z,5.00
2023-05-14T00:29:53.630Z,4.80
2023-05-14T00:30:53.656Z,4.90
2023-05-14T00:31:53.721Z,4.60
2023-05-14T00:32:53.624Z,4.50
2023-05-14T00:33:53.582Z,4.80
2023-05-14T00:34:53.579Z,4.60
2023-05-14T00:35:53.554Z,4.70
2023-05-14T00:36:53.568Z,4.80
2023-05-14T00:37:53.521Z,4.70
2023-05-14T00:38:53.550Z,4.60
2023-05-14T00:39:53.494Z,4.90
2023-05-14T00:40:53.521Z,5.20
2023-05-14T00:41:53.487Z,4.80
2023-05-14T00:42:53.474Z,5.00
2023-05-14T00:43:53.449Z,4.90
2023-05-14T00:44:53.489Z,4.70
2023-05-14T00:45:53.488Z,4.70
2023-05-14T00:46:53.450Z,5.00
2023-05-14T00:47:53.439Z,4.80
2023-05-14T00:48:53.393Z,5.10
2023-05-14T00:49:53.411Z,4.80
2023-05-14T00:50:53.398Z,5.10
2023-05-14T00:51:53.378Z,4.70
2023-05-14T00:52:53.356Z,4.80
2023-05-14T00:53:53.351Z,4.90
2023-05-14T00:54:53.368Z,4.80
2023-05-14T00:55:53.348Z,5.20
2023-05-14T00:56:53.332Z,5.20
2023-05-14T00:57:53.303Z,4.60
2023-05-14T00:58:53.300Z,4.60
2023-05-14T00:59:53.284Z,4.90
2023-05-14T01:00:53.340Z,4.90
2023-05-14T01:01:53.242Z,4.90
2023-05-14T01:02:53.291Z,4.60
2023-05-14T01:03:53.428Z,5.00
2023-05-14T01:04:53.218Z,5.50
2023-05-14T01:05:53.245Z,5.70
2023-05-14T01:06:53.195Z,5.50
2023-05-14T01:07:53.213Z,5.70
2023-05-14T01:08:53.171Z,5.60
2023-05-14T01:09:53.147Z,5.30
2023-05-14T01:10:53.143Z,5.20
2023-05-14T01:11:53.181Z,5.40
2023-05-14T01:12:53.190Z,5.10
2023-05-14T01:13:53.127Z,5.10
2023-05-14T01:14:53.098Z,5.50
2023-05-14T01:15:53.089Z,5.00
2023-05-14T01:16:53.150Z,5.60
2023-05-14T01:17:53.082Z,5.00
2023-05-14T01:18:53.134Z,6.10
2023-05-14T01:19:53.043Z,6.10
2023-05-14T01:20:53.027Z,6.10
2023-05-14T01:21:53.044Z,6.10
2023-05-14T01:22:52.992Z,6.90
2023-05-14T01:23:53.027Z,5.90
2023-05-14T01:24:52.984Z,5.80
2023-05-14T01:25:53.005Z,5.60
2023-05-14T01:26:52.949Z,5.70
2023-05-14T01:27:52.935Z,5.70
2023-05-14T01:28:52.919Z,5.60
2023-05-14T01:29:52.915Z,5.70
2023-05-14T01:30:52.927Z,5.20
2023-05-14T01:31:52.965Z,5.20
2023-05-14T01:32:52.924Z,4.90
2023-05-14T01:33:52.852Z,5.20
2023-05-14T01:34:52.883Z,5.50
2023-05-14T01:35:52.906Z,5.10
2023-05-14T01:36:52.823Z,5.00
2023-05-14T01:37:52.849Z,5.20
2023-05-14T01:38:52.818Z,5.50
2023-05-14T01:39:52.783Z,5.30
2023-05-14T01:40:52.827Z,5.10
2023-05-14T01:41:52.781Z,5.20
2023-05-14T01:42:52.825Z,5.00
2023-05-14T01:43:52.782Z,5.10
2023-05-14T01:44:52.734Z,5.30
2023-05-14T01:45:52.843Z,5.30
2023-05-14T01:46:52.702Z,5.20
2023-05-14T01:47:52.783Z,5.20
2023-05-14T01:48:52.739Z,5.10
2023-05-14T01:49:52.694Z,4.90
2023-05-14T01:50:52.739Z,5.20
2023-05-14T01:51:52.670Z,5.10
2023-05-14T01:52:52.677Z,5.40
2023-05-14T01:53:52.668Z,5.20
2023-05-14T01:54:52.632Z,5.00
2023-05-14T01:55:52.620Z,5.30
2023-05-14T01:56:52.642Z,5.10
2023-05-14T01:57:52.578Z,5.30
2023-05-14T01:58:52.606Z,5.00
2023-05-14T01:59:52.555Z,5.10
2023-05-14T02:00:52.580Z,5.10
2023-05-14T02:01:52.682Z,4.60
2023-05-14T02:02:52.586Z,5.00
2023-05-14T02:03:52.609Z,4.80
2023-05-14T02:04:52.511Z,5.00
2023-05-14T02:05:52.504Z,5.10
2023-05-14T02:06:52.488Z,4.70
2023-05-14T02:07:52.514Z,5.20
2023-05-14T02:08:52.467Z,5.10
2023-05-14T02:09:52.468Z,5.20
2023-05-14T02:10:52.428Z,5.00
2023-05-14T02:11:52.423Z,5.10
2023-05-14T02:12:52.409Z,4.50
2023-05-14T02:13:52.425Z,4.90
2023-05-14T02:14:52.425Z,5.10
2023-05-14T02:15:52.418Z,5.00
2023-05-14T02:16:52.400Z,5.20
2023-05-14T02:17:52.398Z,5.20
2023-05-14T02:18:52.406Z,5.20
2023-05-14T02:19:52.324Z,5.10
2023-05-14T02:20:52.329Z,4.80
2023-05-14T02:21:52.317Z,4.80
2023-05-14T02:22:52.307Z,5.00
2023-05-14T02:23:52.322Z,4.80
2023-05-14T02:24:52.329Z,4.90
2023-05-14T02:25:52.264Z,5.00
2023-05-14T02:26:52.272Z,4.70
2023-05-14T02:27:52.282Z,5.30
2023-05-14T02:28:52.209Z,4.70
2023-05-14T02:29:52.241Z,4.90
2023-05-14T02:30:52.213Z,5.00
2023-05-14T02:31:52.245Z,4.80
2023-05-14T02:32:52.285Z,4.90
2023-05-14T02:33:52.221Z,5.10
2023-05-14T02:34:52.163Z,5.40
2023-05-14T02:35:52.159Z,4.90
2023-05-14T02:36:52.164Z,4.90
2023-05-14T02:37:52.131Z,5.10
2023-05-14T02:38:52.135Z,5.20
2023-05-14T02:39:52.114Z,5.10
2023-05-14T02:40:52.078Z,5.40
2023-05-14T02:41:52.100Z,4.90
2023-05-14T02:42:52.087Z,5.20
2023-05-14T02:43:52.060Z,4.80
2023-05-14T02:44:52.059Z,5.10
2023-05-14T02:45:52.013Z,5.00
2023-05-14T02:46:52.074Z,5.10
2023-05-14T02:47:52.089Z,5.00
2023-05-14T02:48:51.986Z,4.90
2023-05-14T02:49:52.017Z,5.30
2023-05-14T02:50:51.983Z,4.70
2023-05-14T02:51:51.975Z,5.30
2023-05-14T02:52:52.010Z,4.90
2023-05-14T02:53:51.937Z,4.90
2023-05-14T02:54:51.943Z,4.80
2023-05-14T02:55:51.917Z,5.00
2023-05-14T02:56:51.931Z,5.10
2023-05-14T02:57:51.910Z,4.50
2023-05-14T02:58:51.859Z,4.60
2023-05-14T02:59:51.899Z,4.90
2023-05-14T03:00:51.899Z,5.20
2023-05-14T03:01:51.880Z,4.70
2023-05-14T03:02:51.934Z,5.10
2023-05-14T03:03:51.811Z,4.80
2023-05-14T03:04:51.800Z,4.60
2023-05-14T03:05:51.820Z,4.80
2023-05-14T03:06:51.821Z,5.10
2023-05-14T03:07:51.803Z,4.90
2023-05-14T03:08:51.763Z,5.40
2023-05-14T03:09:51.785Z,5.10
2023-05-14T03:10:51.743Z,5.00
2023-05-14T03:11:51.722Z,5.00
2023-05-14T03:12:51.740Z,5.20
2023-05-14T03:13:51.713Z,5.20
2023-05-14T03:14:51.686Z,5.50
2023-05-14T03:15:51.730Z,5.40
2023-05-14T03:16:51.756Z,5.50
2023-05-14T03:17:51.701Z,5.60
2023-05-14T03:18:51.689Z,5.50
2023-05-14T03:19:51.631Z,4.90
2023-05-14T03:20:51.637Z,5.00
2023-05-14T03:21:51.634Z,5.00
2023-05-14T03:22:51.647Z,5.50
2023-05-14T03:23:51.605Z,5.10
2023-05-14T03:24:51.609Z,5.30
2023-05-14T03:25:51.581Z,5.40
2023-05-14T03:26:51.588Z,5.40
2023-05-14T03:27:51.539Z,5.00
2023-05-14T03:28:51.527Z,5.10
2023-05-14T03:29:51.514Z,5.40
2023-05-14T03:30:51.569Z,4.90
2023-05-14T03:31:51.533Z,5.20
2023-05-14T03:32:51.523Z,4.90
2023-05-14T03:33:51.478Z,5.30
2023-05-14T03:34:51.500Z,4.70
2023-05-14T03:35:51.503Z,5.10
2023-05-14T03:36:51.424Z,5.00
2023-05-14T03:37:51.453Z,4.90
2023-05-14T03:38:51.400Z,5.10
2023-05-14T03:39:51.402Z,5.10
2023-05-14T03:40:51.413Z,5.00
2023-05-14T03:41:51.401Z,5.10
2023-05-14T03:42:51.404Z,5.10
2023-05-14T03:43:51.364Z,5.40
2023-05-14T03:44:51.430Z,5.30
2023-05-14T03:45:51.366Z,5.40
2023-05-14T03:46:51.365Z,5.60
2023-05-14T03:47:51.495Z,5.10
2023-05-14T03:48:51.424Z,5.60
2023-05-14T03:49:51.416Z,5.80
2023-05-14T03:50:51.312Z,5.70
2023-05-14T03:51:51.339Z,5.50
2023-05-14T03:52:51.250Z,5.80
2023-05-14T03:53:51.313Z,5.50
2023-05-14T03:54:51.239Z,5.50
2023-05-14T03:55:51.231Z,5.30
2023-05-14T03:56:51.190Z,6.10
2023-05-14T03:57:51.200Z,5.80
2023-05-14T03:58:51.219Z,5.50
2023-05-14T03:59:51.171Z,5.10
2023-05-14T04:00:51.151Z,5.10
2023-05-14T04:01:51.169Z,5.40
2023-05-14T04:02:51.245Z,5.50
2023-05-14T04:03:51.450Z,5.30
2023-05-14T04:04:51.117Z,5.30
2023-05-14T04:05:51.091Z,4.90
2023-05-14T04:06:51.078Z,5.70
2023-05-14T04:07:51.085Z,5.20
2023-05-14T04:08:51.057Z,5.30
2023-05-14T04:09:51.092Z,5.40
2023-05-14T04:10:51.036Z,4.80
2023-05-14T04:11:51.017Z,5.40
2023-05-14T04:12:51.034Z,5.30
2023-05-14T04:13:51.004Z,5.30
2023-05-14T04:14:51.048Z,5.30
2023-05-14T04:15:51.028Z,5.50
2023-05-14T04:16:50.958Z,5.10
2023-05-14T04:17:50.988Z,4.80
2023-05-14T04:18:51.024Z,5.00
2023-05-14T04:19:50.949Z,5.00
2023-05-14T04:20:50.924Z,4.90
2023-05-14T04:21:50.939Z,5.20
2023-05-14T04:22:50.881Z,5.20
2023-05-14T04:23:50.898Z,5.70
2023-05-14T04:24:50.874Z,5.20
2023-05-14T04:25:50.863Z,5.30
2023-05-14T04:26:50.928Z,5.30
2023-05-14T04:27:50.828Z,5.10
2023-05-14T04:28:50.812Z,5.30
2023-05-14T04:29:50.849Z,4.90
2023-05-14T04:30:50.810Z,5.30
2023-05-14T04:31:50.936Z,5.00
2023-05-14T04:32:50.790Z,5.30
2023-05-14T04:33:50.795Z,4.70
2023-05-14T04:34:50.761Z,5.10
2023-05-14T04:35:50.746Z,5.10
2023-05-14T04:36:50.718Z,4.90
2023-05-14T04:37:50.739Z,4.90
2023-05-14T04:38:50.730Z,5.10
2023-05-14T04:39:50.727Z,5.00
2023-05-14T04:40:50.685Z,4.90
2023-05-14T04:41:50.726Z,5.00
2023-05-14T04:42:50.680Z,4.80
2023-05-14T04:43:50.684Z,5.00
2023-05-14T04:44:50.632Z,4.70
2023-05-14T04:45:50.672Z,4.80
2023-05-14T04:46:50.663Z,5.00
2023-05-14T04:47:50.673Z,4.90
2023-05-14T04:48:50.601Z,5.10
2023-05-14T04:49:50.592Z,5.10
2023-05-14T04:50:50.556Z,5.00
2023-05-14T04:51:50.562Z,5.00
2023-05-14T04:52:50.595Z,4.80
2023-05-14T04:53:50.546Z,5.00
2023-05-14T04:54:50.562Z,5.20
2023-05-14T04:55:50.531Z,4.70
2023-05-14T04:56:50.486Z,5.10
2023-05-14T04:57:50.537Z,5.20
2023-05-14T04:58:50.505Z,5.00
2023-05-14T04:59:50.464Z,4.80
2023-05-14T05:00:50.478Z,5.00
2023-05-14T05:01:50.431Z,4.60
2023-05-14T05:02:50.456Z,4.90
2023-05-14T05:03:50.474Z,4.80
2023-05-14T05:04:50.406Z,4.80
2023-05-14T05:05:50.396Z,4.70
2023-05-14T05:06:50.386Z,5.10
2023-05-14T05:07:50.377Z,4.70
2023-05-14T05:08:50.429Z,5.00
2023-05-14T05:09:50.357Z,4.80
2023-05-14T05:10:50.344Z,4.90
2023-05-14T05:11:50.356Z,4.70
2023-05-14T05:12:50.304Z,4.90
2023-05-14T05:13:50.319Z,5.10
2023-05-14T05:14:50.340Z,4.60
2023-05-14T05:15:50.334Z,5.00
2023-05-14T05:16:50.277Z,4.80
2023-05-14T05:17:50.359Z,4.80
2023-05-14T05:18:50.377Z,5.30
2023-05-14T05:19:50.229Z,5.10
2023-05-14T05:20:50.240Z,4.50
2023-05-14T05:21:50.280Z,5.20
2023-05-14T05:22:50.205Z,5.20
2023-05-14T05:23:50.201Z,4.90
2023-05-14T05:24:50.252Z,5.00
2023-05-14T05:25:50.167Z,4.90
2023-05-14T05:26:50.163Z,5.10
2023-05-14T05:27:50.177Z,4.80
2023-05-14T05:28:50.143Z,5.40
2023-05-14T05:29:50.140Z,5.00
2023-05-14T05:30:50.111Z,5.50
2023-05-14T05:31:50.125Z,4.90
2023-05-14T05:32:50.144Z,5.10
2023-05-14T05:33:50.065Z,4.80
2023-05-14T05:34:50.083Z,4.70
2023-05-14T05:35:50.079Z,4.50
2023-05-14T05:36:50.055Z,4.90
2023-05-14T05:37:50.036Z,5.10
2023-05-14T05:38:50.042Z,4.70
2023-05-14T05:39:50.003Z,5.00
2023-05-14T05:40:50.021Z,4.80
2023-05-14T05:41:50.008Z,5.00
2023-05-14T05:42:49.969Z,5.00
2023-05-14T05:43:49.949Z,5.00
2023-05-14T05:44:49.936Z,5.20
2023-05-14T05:45:49.949Z,5.00
2023-05-14T05:46:49.999Z,5.10
2023-05-14T05:47:49.969Z,4.60
2023-05-14T05:48:49.973Z,5.00
2023-05-14T05:49:49.894Z,4.70
2023-05-14T05:50:49.904Z,4.60
2023-05-14T05:51:49.875Z,4.90
2023-05-14T05:52:49.854Z,4.80
2023-05-14T05:53:49.853Z,5.10
2023-05-14T05:54:49.874Z,4.90
2023-05-14T05:55:49.846Z,5.00
2023-05-14T05:56:49.805Z,4.90
2023-05-14T05:57:49.781Z,4.90
2023-05-14T05:58:49.771Z,4.90
2023-05-14T05:59:49.768Z,5.20
2023-05-14T06:00:49.781Z,4.70
2023-05-14T06:01:49.839Z,4.90
2023-05-14T06:02:49.795Z,4.80
2023-05-14T06:03:49.732Z,4.60
2023-05-14T06:04:49.734Z,4.90
2023-05-14T06:05:49.887Z,4.90
2023-05-14T06:06:49.721Z,4.80
2023-05-14T06:07:49.694Z,4.70
2023-05-14T06:08:49.735Z,4.80
2023-05-14T06:09:49.664Z,4.60
2023-05-14T06:10:49.655Z,4.90
2023-05-14T06:11:49.629Z,4.80
2023-05-14T06:12:49.612Z,5.00
2023-05-14T06:13:49.622Z,4.90
2023-05-14T06:14:49.631Z,4.40
2023-05-14T06:15:49.603Z,5.00
2023-05-14T06:16:49.588Z,4.70
2023-05-14T06:17:49.605Z,4.80
2023-05-14T06:18:49.633Z,4.80
2023-05-14T06:19:49.528Z,5.20
2023-05-14T06:20:49.558Z,4.50
2023-05-14T06:21:49.521Z,4.80
2023-05-14T06:22:49.514Z,4.50
2023-05-14T06:23:49.493Z,4.60
2023-05-14T06:24:49.516Z,4.60
2023-05-14T06:25:50.654Z,4.40
2023-05-14T06:26:49.528Z,5.00
2023-05-14T06:27:49.459Z,4.80
2023-05-14T06:28:49.432Z,5.20
2023-05-14T06:29:49.438Z,4.90
2023-05-14T06:30:49.402Z,5.00
2023-05-14T06:31:49.420Z,4.50
2023-05-14T06:32:49.444Z,4.90
2023-05-14T06:33:49.384Z,4.90
2023-05-14T06:34:49.418Z,5.10
2023-05-14T06:35:49.364Z,4.90
2023-05-14T06:36:49.332Z,4.50
2023-05-14T06:37:49.349Z,5.10
2023-05-14T06:38:49.336Z,5.10
2023-05-14T06:39:49.309Z,5.10
2023-05-14T06:40:49.324Z,4.90
2023-05-14T06:41:49.280Z,4.80
2023-05-14T06:42:49.274Z,5.30
2023-05-14T06:43:49.250Z,4.70
2023-05-14T06:44:49.322Z,4.90
2023-05-14T06:45:49.246Z,4.50
2023-05-14T06:46:49.236Z,4.40
2023-05-14T06:47:49.255Z,4.20
2023-05-14T06:48:49.327Z,4.10
2023-05-14T06:49:49.177Z,4.10
2023-05-14T06:50:49.225Z,4.40
2023-05-14T06:51:49.163Z,4.10
2023-05-14T06:52:49.171Z,4.00
2023-05-14T06:53:49.136Z,4.20
2023-05-14T06:54:49.148Z,4.20
2023-05-14T06:55:49.150Z,4.30
2023-05-14T06:56:49.120Z,4.30
2023-05-14T06:57:49.106Z,4.30
2023-05-14T06:58:49.093Z,4.30
2023-05-14T06:59:49.096Z,4.40
2023-05-14T07:00:49.094Z,4.50
2023-05-14T07:01:49.090Z,4.30
2023-05-14T07:02:49.045Z,4.20
2023-05-14T07:03:49.061Z,4.40
2023-05-14T07:04:49.022Z,4.90
2023-05-14T07:05:49.034Z,4.30
2023-05-14T07:06:49.039Z,4.40
2023-05-14T07:07:48.999Z,4.00
2023-05-14T07:08:48.976Z,4.10
2023-05-14T07:09:48.967Z,4.00
2023-05-14T07:10:49.006Z,4.00
2023-05-14T07:11:48.931Z,4.00
2023-05-14T07:12:48.979Z,4.00
2023-05-14T07:13:48.918Z,3.90
2023-05-14T07:14:48.894Z,3.90
2023-05-14T07:15:48.883Z,4.10
2023-05-14T07:16:49.007Z,3.60
2023-05-14T07:17:49.013Z,3.40
2023-05-14T07:18:48.891Z,3.40
2023-05-14T07:19:48.850Z,3.50
2023-05-14T07:20:48.844Z,3.60
2023-05-14T07:21:48.851Z,3.10
2023-05-14T07:22:48.821Z,3.30
2023-05-14T07:23:48.886Z,3.40
2023-05-14T07:24:48.789Z,3.30
2023-05-14T07:25:48.804Z,2.90
2023-05-14T07:26:48.781Z,2.90
2023-05-14T07:27:48.769Z,3.10
2023-05-14T07:28:48.762Z,3.10
2023-05-14T07:29:48.756Z,3.20
2023-05-14T07:30:48.748Z,3.00
2023-05-14T07:31:48.812Z,2.90
2023-05-14T07:32:48.772Z,2.80
2023-05-14T07:33:48.729Z,2.80
2023-05-14T07:34:48.684Z,2.80
2023-05-14T07:35:48.688Z,3.00
2023-05-14T07:36:48.681Z,2.70
2023-05-14T07:37:48.681Z,2.90
2023-05-14T07:38:48.638Z,2.70
2023-05-14T07:39:48.683Z,2.60
2023-05-14T07:40:48.630Z,2.70
2023-05-14T07:41:48.610Z,2.80
2023-05-14T07:42:48.590Z,2.80
2023-05-14T07:43:48.618Z,2.70
2023-05-14T07:44:48.612Z,2.60
2023-05-14T07:45:48.577Z,2.50
2023-05-14T07:46:48.602Z,2.60
2023-05-14T07:47:48.691Z,2.50
2023-05-14T07:48:48.521Z,2.60
2023-05-14T07:49:48.585Z,2.20
2023-05-14T07:50:48.516Z,2.40
2023-05-14T07:51:48.532Z,1.90
2023-05-14T07:52:48.508Z,1.80
2023-05-14T07:53:48.472Z,1.70
2023-05-14T07:54:50.676Z,1.50
2023-05-14T07:55:48.472Z,1.60
2023-05-14T07:56:48.493Z,1.60
2023-05-14T07:57:48.475Z,1.50
2023-05-14T07:58:48.446Z,1.80
2023-05-14T07:59:48.462Z,1.70
2023-05-14T08:00:48.433Z,1.60
2023-05-14T08:01:48.437Z,1.60
2023-05-14T08:02:48.626Z,1.60
2023-05-14T08:03:48.549Z,1.50
2023-05-14T08:04:48.370Z,1.60
2023-05-14T08:05:48.344Z,1.80
2023-05-14T08:06:48.356Z,1.60
2023-05-14T08:07:48.360Z,1.50
2023-05-14T08:08:48.314Z,1.50
2023-05-14T08:09:48.380Z,1.50
2023-05-14T08:10:48.359Z,1.60
2023-05-14T08:11:48.325Z,1.80
2023-05-14T08:12:48.318Z,1.80
2023-05-14T08:13:48.287Z,1.80
2023-05-14T08:14:48.286Z,1.70
2023-05-14T08:15:48.254Z,1.80
2023-05-14T08:16:48.377Z,2.00
2023-05-14T08:17:48.282Z,1.90
2023-05-14T08:18:48.283Z,1.90
2023-05-14T08:19:48.191Z,1.70
2023-05-14T08:20:48.205Z,1.80
2023-05-14T08:21:48.242Z,1.90
2023-05-14T08:22:48.186Z,1.80
2023-05-14T08:23:48.184Z,1.70
2023-05-14T08:24:48.177Z,1.80
2023-05-14T08:25:48.134Z,1.70
2023-05-14T08:26:48.171Z,2.00
2023-05-14T08:27:48.137Z,1.70
2023-05-14T08:28:48.134Z,1.70
2023-05-14T08:29:48.099Z,1.70
2023-05-14T08:30:48.181Z,2.00
2023-05-14T08:31:48.074Z,1.70
2023-05-14T08:32:48.115Z,2.00
2023-05-14T08:33:48.067Z,1.90
2023-05-14T08:34:48.054Z,1.80
2023-05-14T08:35:48.073Z,1.60
2023-05-14T08:36:48.087Z,2.20
2023-05-14T08:37:48.005Z,1.90
2023-05-14T08:38:48.027Z,2.10
2023-05-14T08:39:48.005Z,1.90
2023-05-14T08:40:47.972Z,1.80
2023-05-14T08:41:47.992Z,1.80
2023-05-14T08:42:47.965Z,1.80
2023-05-14T08:43:48.004Z,1.80
2023-05-14T08:44:47.937Z,1.80
2023-05-14T08:45:47.924Z,1.60
2023-05-14T08:46:47.932Z,1.80
2023-05-14T08:47:47.940Z,1.70
2023-05-14T08:48:47.968Z,2.00
2023-05-14T08:49:47.880Z,2.00
2023-05-14T08:50:47.898Z,2.10
2023-05-14T08:51:47.855Z,1.80
2023-05-14T08:52:47.855Z,2.20
2023-05-14T08:53:47.830Z,2.50
2023-05-14T08:54:47.861Z,2.20
2023-05-14T08:55:47.842Z,2.20
2023-05-14T08:56:49.377Z,2.50
2023-05-14T08:57:47.817Z,2.70
2023-05-14T08:58:47.778Z,2.70
2023-05-14T08:59:47.807Z,2.70
2023-05-14T09:00:47.777Z,2.60
2023-05-14T09:01:47.847Z,2.50
2023-05-14T09:02:47.845Z,2.20
2023-05-14T09:03:47.768Z,2.50
2023-05-14T09:04:47.719Z,2.50
2023-05-14T09:05:47.729Z,2.60
2023-05-14T09:06:47.711Z,2.30
2023-05-14T09:07:47.707Z,2.40
2023-05-14T09:08:47.662Z,2.60
2023-05-14T09:09:47.665Z,2.70
2023-05-14T09:10:47.669Z,2.40
2023-05-14T09:11:47.640Z,2.30
2023-05-14T09:12:47.663Z,2.50
2023-05-14T09:13:47.631Z,2.20
2023-05-14T09:14:47.606Z,2.10
2023-05-14T09:15:47.624Z,2.10
2023-05-14T09:16:47.642Z,1.90
2023-05-14T09:17:47.671Z,1.90
2023-05-14T09:18:47.669Z,1.90
2023-05-14T09:19:47.542Z,1.90
2023-05-14T09:20:47.609Z,1.80
2023-05-14T09:21:47.564Z,1.80
2023-05-14T09:22:47.540Z,1.70
2023-05-14T09:23:47.511Z,1.60
2023-05-14T09:24:47.518Z,1.80
2023-05-14T09:25:47.552Z,2.00
2023-05-14T09:26:47.474Z,2.10
2023-05-14T09:27:47.449Z,1.80
2023-05-14T09:28:47.505Z,1.90
2023-05-14T09:29:47.449Z,2.00
2023-05-14T09:30:47.469Z,1.90
2023-05-14T09:31:47.486Z,2.00
2023-05-14T09:32:47.475Z,2.00
2023-05-14T09:33:47.410Z,1.90
2023-05-14T09:34:47.402Z,2.00
2023-05-14T09:35:47.401Z,2.00
2023-05-14T09:36:47.404Z,2.30
2023-05-14T09:37:47.391Z,2.30
2023-05-14T09:38:47.348Z,2.30
2023-05-14T09:39:47.352Z,2.40
2023-05-14T09:40:47.365Z,2.00
2023-05-14T09:41:47.331Z,2.40
2023-05-14T09:42:47.327Z,2.50
2023-05-14T09:43:47.287Z,2.50
2023-05-14T09:44:47.294Z,2.60
2023-05-14T09:45:47.289Z,2.40
2023-05-14T09:46:47.477Z,2.40
2023-05-14T09:47:47.428Z,2.40
2023-05-14T09:48:47.225Z,2.10
2023-05-14T09:49:47.214Z,2.60
2023-05-14T09:50:47.221Z,2.60
2023-05-14T09:51:47.245Z,2.50
2023-05-14T09:52:47.197Z,2.60
2023-05-14T09:53:47.171Z,2.60
2023-05-14T09:54:47.171Z,2.30
2023-05-14T09:55:47.221Z,2.50
2023-05-14T09:56:47.182Z,2.20
2023-05-14T09:57:47.131Z,2.30
2023-05-14T09:58:47.117Z,2.10
2023-05-14T09:59:47.138Z,2.20
2023-05-14T10:00:47.173Z,2.20
2023-05-14T10:01:47.150Z,2.30
2023-05-14T10:02:47.153Z,2.30
2023-05-14T10:03:47.082Z,2.60
2023-05-14T10:04:47.160Z,2.50
2023-05-14T10:05:47.054Z,2.30
2023-05-14T10:06:47.039Z,2.10
2023-05-14T10:07:47.069Z,2.60
2023-05-14T10:08:47.017Z,2.60
2023-05-14T10:09:47.002Z,2.40
2023-05-14T10:10:47.030Z,2.30
2023-05-14T10:11:46.988Z,2.60
2023-05-14T10:12:46.995Z,2.70
2023-05-14T10:13:46.960Z,2.50
2023-05-14T10:14:46.959Z,2.30
2023-05-14T10:15:46.964Z,2.50
2023-05-14T10:16:47.042Z,2.80
2023-05-14T10:17:47.058Z,2.50
2023-05-14T10:18:46.972Z,2.70
2023-05-14T10:19:46.885Z,2.50
2023-05-14T10:20:46.918Z,2.60
2023-05-14T10:21:46.884Z,2.90
2023-05-14T10:22:46.870Z,2.60
2023-05-14T10:23:46.846Z,2.60
2023-05-14T10:24:46.842Z,3.00
2023-05-14T10:25:46.879Z,2.70
2023-05-14T10:26:46.875Z,2.60
2023-05-14T10:27:46.791Z,2.70
2023-05-14T10:28:46.775Z,2.40
2023-05-14T10:29:46.785Z,2.50
2023-05-14T10:30:46.897Z,2.60
2023-05-14T10:31:47.013Z,2.60
2023-05-14T10:32:46.768Z,2.50
2023-05-14T10:33:46.796Z,2.80
2023-05-14T10:34:46.725Z,2.30
2023-05-14T10:35:46.718Z,2.40
2023-05-14T10:36:46.707Z,2.40
2023-05-14T10:37:46.713Z,2.70
2023-05-14T10:38:46.712Z,2.50
2023-05-14T10:39:46.772Z,2.70
2023-05-14T10:40:46.694Z,2.60
2023-05-14T10:41:46.659Z,2.40
2023-05-14T10:42:46.656Z,2.60
2023-05-14T10:43:46.680Z,2.40
2023-05-14T10:44:46.624Z,2.60
2023-05-14T10:45:46.642Z,2.60
2023-05-14T10:46:46.659Z,2.50
2023-05-14T10:47:46.636Z,2.60
2023-05-14T10:48:46.590Z,2.90
2023-05-14T10:49:46.615Z,2.70
2023-05-14T10:50:46.572Z,2.50
2023-05-14T10:51:46.543Z,2.70
2023-05-14T10:52:46.557Z,2.70
2023-05-14T10:53:46.511Z,2.50
2023-05-14T10:54:46.548Z,2.70
2023-05-14T10:55:46.532Z,2.90
2023-05-14T10:56:46.484Z,2.70
2023-05-14T10:57:46.517Z,2.70
2023-05-14T10:58:46.467Z,2.90
2023-05-14T10:59:46.462Z,2.40
2023-05-14T11:00:46.484Z,2.70
2023-05-14T11:01:46.455Z,2.90
2023-05-14T11:02:46.447Z,2.80
2023-05-14T11:03:46.693Z,2.80
2023-05-14T11:04:46.406Z,2.60
2023-05-14T11:05:46.424Z,2.40
2023-05-14T11:06:46.403Z,2.60
2023-05-14T11:07:46.375Z,2.60
2023-05-14T11:08:46.609Z,2.70
2023-05-14T11:09:46.365Z,2.60
2023-05-14T11:10:46.316Z,2.70
2023-05-14T11:11:46.336Z,2.70
2023-05-14T11:12:46.361Z,2.50
2023-05-14T11:13:46.280Z,2.70
2023-05-14T11:14:46.291Z,2.40
2023-05-14T11:15:46.291Z,2.70
2023-05-14T11:16:46.304Z,2.50
2023-05-14T11:17:46.308Z,2.50
2023-05-14T11:18:46.287Z,2.60
2023-05-14T11:19:46.209Z,2.40
2023-05-14T11:20:46.235Z,2.40
2023-05-14T11:21:46.258Z,2.40
2023-05-14T11:22:46.195Z,2.80
2023-05-14T11:23:46.201Z,2.60
2023-05-14T11:24:46.161Z,2.60
2023-05-14T11:25:46.160Z,2.60
2023-05-14T11:26:46.197Z,2.80
2023-05-14T11:27:46.186Z,2.70
2023-05-14T11:28:46.148Z,2.80
2023-05-14T11:29:46.136Z,2.70
2023-05-14T11:30:46.140Z,2.60
2023-05-14T11:31:46.208Z,2.50
2023-05-14T11:32:46.216Z,2.70
2023-05-14T11:33:46.097Z,2.70
2023-05-14T11:34:46.067Z,2.80
2023-05-14T11:35:46.060Z,2.80
2023-05-14T11:36:46.024Z,2.80
2023-05-14T11:37:46.015Z,2.70
2023-05-14T11:38:46.037Z,3.20
2023-05-14T11:39:46.032Z,2.60
2023-05-14T11:40:45.998Z,2.60
2023-05-14T11:41:45.978Z,2.50
2023-05-14T11:42:45.968Z,3.00
2023-05-14T11:43:45.970Z,2.90
2023-05-14T11:44:45.959Z,2.80
2023-05-14T11:45:45.986Z,2.80
2023-05-14T11:46:45.902Z,3.30
2023-05-14T11:47:45.945Z,2.60
2023-05-14T11:48:45.914Z,2.90
2023-05-14T11:49:45.913Z,2.60
2023-05-14T11:50:45.868Z,2.80
2023-05-14T11:51:45.891Z,2.80
2023-05-14T11:52:45.861Z,2.60
2023-05-14T11:53:45.838Z,2.50
2023-05-14T11:54:45.892Z,2.70
2023-05-14T11:55:45.803Z,2.70
2023-05-14T11:56:45.818Z,2.60
2023-05-14T11:57:45.811Z,2.80
2023-05-14T11:58:45.765Z,2.50
2023-05-14T11:59:45.750Z,2.50
2023-05-14T12:00:45.812Z,2.60
2023-05-14T12:01:45.771Z,2.70
2023-05-14T12:02:45.866Z,2.60
2023-05-14T12:03:45.837Z,2.60
2023-05-14T12:04:45.803Z,2.60
2023-05-14T12:05:45.706Z,2.50
2023-05-14T12:06:45.734Z,2.80
2023-05-14T12:07:45.673Z,2.70
2023-05-14T12:08:45.668Z,2.70
2023-05-14T12:09:45.671Z,2.80
2023-05-14T12:10:45.672Z,2.60
2023-05-14T12:11:45.623Z,2.50
2023-05-14T12:12:45.632Z,2.70
2023-05-14T12:13:45.604Z,2.60
2023-05-14T12:14:45.584Z,2.50
2023-05-14T12:15:45.689Z,2.60
2023-05-14T12:16:45.607Z,2.60
2023-05-14T12:17:45.590Z,2.60
2023-05-14T12:18:45.618Z,2.80
2023-05-14T12:19:45.554Z,2.70
2023-05-14T12:20:45.572Z,3.00
2023-05-14T12:21:45.541Z,2.60
2023-05-14T12:22:45.513Z,2.90
2023-05-14T12:23:45.548Z,3.10
2023-05-14T12:24:45.480Z,3.00
2023-05-14T12:25:45.486Z,2.90
2023-05-14T12:26:45.450Z,2.90
2023-05-14T12:27:45.454Z,3.00
2023-05-14T12:28:45.456Z,3.10
2023-05-14T12:29:45.461Z,2.90
2023-05-14T12:30:45.420Z,3.00
2023-05-14T12:31:45.533Z,3.00
2023-05-14T12:32:45.500Z,3.10
2023-05-14T12:33:45.409Z,3.20
2023-05-14T12:34:45.373Z,3.00
2023-05-14T12:35:45.368Z,3.00
2023-05-14T12:36:45.340Z,3.10
2023-05-14T12:37:45.352Z,3.20
2023-05-14T12:38:45.363Z,3.10
2023-05-14T12:39:45.308Z,3.50
2023-05-14T12:40:45.298Z,3.00
2023-05-14T12:41:45.329Z,3.30
2023-05-14T12:42:45.294Z,3.10
2023-05-14T12:43:45.294Z,3.00
2023-05-14T12:44:45.270Z,2.80
2023-05-14T12:45:45.249Z,2.70
2023-05-14T12:46:45.278Z,2.90
2023-05-14T12:47:45.264Z,2.80
2023-05-14T12:48:45.264Z,3.00
2023-05-14T12:49:45.195Z,2.80
2023-05-14T12:50:45.206Z,2.80
2023-05-14T12:51:45.211Z,2.70
2023-05-14T12:52:45.177Z,3.00
2023-05-14T12:53:45.160Z,2.70
2023-05-14T12:54:45.166Z,3.00
2023-05-14T12:55:45.134Z,3.00
2023-05-14T12:56:45.166Z,2.70
2023-05-14T12:57:45.129Z,2.70
2023-05-14T12:58:45.099Z,2.70
2023-05-14T12:59:45.085Z,2.60
2023-05-14T13:00:45.131Z,2.60
2023-05-14T13:01:45.047Z,2.50
2023-05-14T13:02:45.094Z,2.70
2023-05-14T13:03:45.073Z,2.40
2023-05-14T13:04:45.059Z,2.80
2023-05-14T13:05:45.047Z,3.20
2023-05-14T13:06:45.029Z,3.30
2023-05-14T13:07:44.998Z,3.70
2023-05-14T13:08:44.998Z,3.10
2023-05-14T13:09:44.987Z,3.10
2023-05-14T13:10:44.966Z,3.00
2023-05-14T13:11:44.983Z,3.10
2023-05-14T13:12:44.946Z,2.90
2023-05-14T13:13:44.945Z,3.10
2023-05-14T13:14:44.931Z,3.00
2023-05-14T13:15:44.915Z,2.90
2023-05-14T13:16:44.934Z,2.90
2023-05-14T13:17:44.933Z,2.80
2023-05-14T13:18:44.879Z,2.80