createdAt,value
2019-05-05T00:00:28.759Z,9.40
2019-05-05T00:03:14.832Z,9.63
2019-05-05T00:05:44.856Z,10.03
2019-05-05T00:08:15.272Z,10.00
2019-05-05T00:11:00.747Z,10.20
2019-05-05T00:13:49.098Z,10.13
2019-05-05T00:16:21.719Z,10.33
2019-05-05T00:18:50.803Z,11.20
2019-05-05T00:21:19.199Z,11.63
2019-05-05T00:23:47.619Z,12.27
2019-05-05T00:26:16.033Z,12.60
2019-05-05T00:28:44.857Z,10.50
2019-05-05T00:31:14.994Z,11.37
2019-05-05T00:33:44.858Z,11.73
2019-05-05T00:36:14.498Z,11.30
2019-05-05T00:38:44.544Z,12.43
2019-05-05T00:41:14.858Z,11.23
2019-05-05T00:43:45.105Z,11.67
2019-05-05T00:46:24.533Z,11.63
2019-05-05T00:48:54.898Z,11.60
2019-05-05T00:51:24.428Z,11.87
2019-05-05T00:53:55.283Z,12.03
2019-05-05T00:56:25.063Z,10.57
2019-05-05T00:58:55.330Z,12.53
2019-05-05T01:01:34.413Z,13.43
2019-05-05T01:04:05.146Z,10.73
2019-05-05T01:06:34.763Z,12.20
2019-05-05T01:09:05.384Z,11.50
2019-05-05T01:11:35.561Z,13.10
2019-05-05T01:14:05.078Z,12.07
2019-05-05T01:16:35.120Z,13.40
2019-05-05T01:19:04.487Z,12.50
2019-05-05T01:21:34.749Z,14.00
2019-05-05T01:24:05.133Z,12.40
2019-05-05T01:26:35.211Z,14.90
2019-05-05T01:29:05.414Z,12.17
2019-05-05T01:31:34.636Z,12.53
2019-05-05T01:34:10.644Z,13.60
2019-05-05T01:36:39.034Z,14.23
2019-05-05T01:39:17.989Z,12.73
2019-05-05T01:41:50.653Z,12.83
2019-05-05T01:44:19.067Z,12.93
2019-05-05T01:46:47.485Z,14.37
2019-05-05T01:49:15.901Z,13.67
2019-05-05T01:51:44.817Z,12.23
2019-05-05T01:54:14.447Z,14.63
2019-05-05T01:56:44.555Z,12.67
2019-05-05T01:59:14.385Z,14.60
2019-05-05T02:01:44.549Z,15.30
2019-05-05T02:04:14.466Z,14.10
2019-05-05T02:06:44.290Z,13.93
2019-05-05T02:09:15.742Z,14.40
2019-05-05T02:11:45.329Z,15.43
2019-05-05T02:14:15.584Z,15.93
2019-05-05T02:16:45.155Z,15.23
2019-05-05T02:19:14.328Z,15.13
2019-05-05T02:21:42.886Z,15.27
2019-05-05T02:24:11.284Z,16.10
2019-05-05T02:26:39.707Z,15.50
2019-05-05T02:29:09.745Z,16.30
2019-05-05T02:31:45.246Z,14.50
2019-05-05T02:34:12.633Z,16.67
2019-05-05T02:36:41.048Z,15.83
2019-05-05T02:39:10.824Z,15.20
2019-05-05T02:41:41.094Z,15.27
2019-05-05T02:44:09.845Z,15.70
2019-05-05T02:46:44.687Z,15.40
2019-05-05T02:49:15.118Z,16.80
2019-05-05T02:51:45.252Z,15.73
2019-05-05T02:54:14.194Z,16.90
2019-05-05T02:56:45.569Z,15.43
2019-05-05T02:59:17.457Z,17.87
2019-05-05T03:01:47.577Z,14.80
2019-05-05T03:04:16.321Z,16.90
2019-05-05T03:06:48.685Z,16.90
2019-05-05T03:09:18.522Z,16.23
2019-05-05T03:11:48.965Z,17.10
2019-05-05T03:14:19.479Z,15.37
2019-05-05T03:16:49.498Z,16.00
2019-05-05T03:19:18.348Z,16.03
2019-05-05T03:21:46.831Z,18.80
2019-05-05T03:24:15.508Z,17.67
2019-05-05T03:26:44.455Z,16.20
2019-05-05T03:32:05.861Z,18.00
2019-05-05T03:34:35.933Z,17.87
2019-05-05T03:37:04.382Z,16.20
2019-05-05T03:39:34.016Z,16.33
2019-05-05T03:42:05.192Z,17.30
2019-05-05T03:44:35.301Z,15.60
2019-05-05T03:47:04.342Z,16.30
2019-05-05T03:49:33.810Z,16.13
2019-05-05T03:52:02.410Z,16.00
2019-05-05T03:54:30.997Z,16.60
2019-05-05T03:57:07.977Z,16.20
2019-05-05T03:59:38.902Z,16.33
2019-05-05T04:02:18.517Z,15.53
2019-05-05T04:04:48.645Z,15.10
2019-05-05T04:07:17.040Z,14.67
2019-05-05T04:09:45.525Z,14.73
2019-05-05T04:12:13.928Z,14.90
2019-05-05T04:14:44.416Z,12.60
2019-05-05T04:17:20.644Z,13.97
2019-05-05T04:19:56.531Z,13.70
2019-05-05T04:22:24.950Z,14.20
2019-05-05T04:24:54.229Z,15.27
2019-05-05T04:27:23.856Z,14.40
2019-05-05T04:29:54.396Z,13.73
2019-05-05T04:32:24.418Z,14.33
2019-05-05T04:34:54.333Z,14.73
2019-05-05T04:37:23.928Z,15.63
2019-05-05T04:39:53.718Z,16.90
2019-05-05T04:42:23.963Z,13.90
2019-05-05T04:44:53.840Z,15.10
2019-05-05T04:47:39.851Z,14.53
2019-05-05T04:50:14.922Z,13.20
2019-05-05T04:52:43.499Z,14.70
2019-05-05T04:55:13.766Z,13.73
2019-05-05T04:57:43.660Z,12.93
2019-05-05T05:00:13.712Z,13.87
2019-05-05T05:02:46.733Z,14.43
2019-05-05T05:05:19.798Z,13.50
2019-05-05T05:07:48.189Z,12.50
2019-05-05T05:10:16.616Z,13.90
2019-05-05T05:12:45.006Z,14.27
2019-05-05T05:15:14.715Z,13.57
2019-05-05T05:18:04.098Z,13.70
2019-05-05T05:20:34.060Z,13.70
2019-05-05T05:23:03.627Z,14.10
2019-05-05T05:25:34.471Z,15.40
2019-05-05T05:28:04.137Z,13.00
2019-05-05T05:30:34.486Z,12.43
2019-05-05T05:33:04.336Z,13.87
2019-05-05T05:35:33.568Z,13.80
2019-05-05T05:38:04.419Z,14.03
2019-05-05T05:40:34.287Z,12.53
2019-05-05T05:43:04.821Z,12.90
2019-05-05T05:45:40.696Z,14.00
2019-05-05T05:48:10.739Z,13.70
2019-05-05T05:50:40.794Z,13.83
2019-05-05T05:53:09.198Z,13.57
2019-05-05T05:55:37.615Z,12.77
2019-05-05T05:58:06.011Z,14.00
2019-05-05T06:00:34.574Z,12.77
2019-05-05T06:03:03.956Z,12.80
2019-05-05T06:05:34.353Z,12.40
2019-05-05T06:08:04.799Z,12.27
2019-05-05T06:10:33.931Z,13.00
2019-05-05T06:13:04.101Z,12.97
2019-05-05T06:15:33.799Z,13.07
2019-05-05T06:18:04.412Z,11.80
2019-05-05T06:20:34.190Z,11.07
2019-05-05T06:23:04.051Z,11.50
2019-05-05T06:25:34.277Z,12.07
2019-05-05T06:28:04.278Z,11.77
2019-05-05T06:30:33.645Z,11.13
2019-05-05T06:33:04.608Z,11.10
2019-05-05T06:35:33.840Z,11.53
2019-05-05T06:38:04.484Z,10.27
2019-05-05T06:40:36.895Z,25.03
2019-05-05T06:43:23.735Z,19.53
2019-05-05T06:45:53.911Z,11.50
2019-05-05T06:48:23.734Z,10.70
2019-05-05T06:50:54.304Z,11.37
2019-05-05T06:53:23.924Z,11.60
2019-05-05T06:55:54.291Z,11.10
2019-05-05T06:58:24.131Z,14.93
2019-05-05T07:00:54.313Z,10.00
2019-05-05T07:03:24.300Z,9.30
2019-05-05T07:05:53.941Z,10.10
2019-05-05T07:08:24.398Z,10.03
2019-05-05T07:10:54.738Z,10.33
2019-05-05T07:13:24.454Z,11.27
2019-05-05T07:15:54.239Z,9.13
2019-05-05T07:18:24.679Z,9.60
2019-05-05T07:20:54.467Z,11.07
2019-05-05T07:23:24.653Z,9.10
2019-05-05T07:25:54.938Z,9.40
2019-05-05T07:28:23.546Z,9.57
2019-05-05T07:30:52.033Z,8.90
2019-05-05T07:33:20.490Z,9.20
2019-05-05T07:35:56.820Z,9.30
2019-05-05T07:38:20.653Z,9.70
2019-05-05T07:40:49.055Z,9.50
2019-05-05T07:43:17.442Z,8.40
2019-05-05T07:45:45.862Z,8.63
2019-05-05T07:48:14.264Z,9.27
2019-05-05T07:50:45.004Z,8.87
2019-05-05T07:53:17.148Z,8.40
2019-05-05T07:55:43.767Z,8.57
2019-05-05T07:58:13.899Z,8.20
2019-05-05T08:00:43.626Z,7.80
2019-05-05T08:03:14.308Z,7.77
2019-05-05T08:05:44.223Z,8.00
2019-05-05T08:08:13.910Z,8.13
2019-05-05T08:10:43.757Z,10.77
2019-05-05T08:13:14.152Z,8.33
2019-05-05T08:15:56.880Z,7.17
2019-05-05T08:18:18.743Z,6.57
2019-05-05T08:20:48.776Z,6.13
2019-05-05T08:23:31.731Z,6.50
2019-05-05T08:26:10.292Z,7.30
2019-05-05T08:28:40.329Z,6.27
2019-05-05T08:31:14.492Z,6.53
2019-05-05T08:33:44.199Z,6.53
2019-05-05T08:36:14.634Z,5.67
2019-05-05T08:38:44.098Z,5.63
2019-05-05T08:41:13.838Z,6.00
2019-05-05T08:43:44.020Z,5.80
2019-05-05T08:46:14.353Z,5.50
2019-05-05T08:48:44.698Z,5.53
2019-05-05T08:51:14.115Z,5.77
2019-05-05T08:53:47.939Z,5.67
2019-05-05T08:56:14.630Z,5.00
2019-05-05T08:58:43.851Z,5.30
2019-05-05T09:01:14.771Z,4.53
2019-05-05T09:03:44.302Z,5.10
2019-05-05T09:06:13.744Z,4.03
2019-05-05T09:08:44.132Z,5.03
2019-05-05T09:11:13.994Z,5.13
2019-05-05T09:13:44.555Z,4.53
2019-05-05T09:16:14.388Z,4.50
2019-05-05T09:18:59.561Z,4.50
2019-05-05T09:21:28.227Z,4.80
2019-05-05T09:24:02.366Z,4.17
2019-05-05T09:26:46.486Z,4.47
2019-05-05T09:29:34.752Z,3.67
2019-05-05T09:32:04.064Z,4.93
2019-05-05T09:34:34.103Z,4.00
2019-05-05T09:37:04.407Z,4.30
2019-05-05T09:39:34.555Z,3.47
2019-05-05T09:42:04.136Z,3.43
2019-05-05T09:44:34.671Z,3.43
2019-05-05T09:47:04.813Z,3.63
2019-05-05T09:49:33.846Z,4.30
2019-05-05T09:52:02.347Z,3.73
2019-05-05T09:54:30.756Z,3.80
2019-05-05T09:57:00.721Z,8.13
2019-05-05T09:59:29.178Z,4.60
2019-05-05T10:01:57.568Z,3.50
2019-05-05T10:04:27.651Z,3.30
2019-05-05T10:06:56.050Z,4.13
2019-05-05T10:09:25.579Z,4.07
2019-05-05T10:11:54.155Z,4.00
2019-05-05T10:14:22.661Z,10.00
2019-05-05T10:16:51.078Z,8.23
2019-05-05T10:19:19.490Z,4.07
2019-05-05T10:21:47.956Z,3.30
2019-05-05T10:24:28.567Z,3.90
2019-05-05T10:26:54.349Z,6.00
2019-05-05T10:29:22.843Z,3.23
2019-05-05T10:31:51.256Z,2.90
2019-05-05T10:34:20.530Z,3.90
2019-05-05T10:36:48.918Z,3.13
2019-05-05T10:39:35.198Z,10.07
2019-05-05T10:42:04.074Z,23.20
2019-05-05T10:44:34.050Z,4.07
2019-05-05T10:47:04.597Z,3.67
2019-05-05T10:49:33.789Z,3.30
2019-05-05T10:52:03.723Z,3.40
2019-05-05T10:54:43.825Z,2.90
2019-05-05T10:57:04.051Z,2.57
2019-05-05T10:59:34.409Z,3.20
2019-05-05T11:02:04.986Z,2.90
2019-05-05T11:04:33.517Z,2.70
2019-05-05T11:07:04.000Z,2.53
2019-05-05T11:09:33.727Z,2.60
2019-05-05T11:12:02.262Z,2.43
2019-05-05T11:14:30.675Z,2.57
2019-05-05T11:16:59.122Z,2.30
2019-05-05T11:19:27.617Z,2.13
2019-05-05T11:21:56.006Z,2.20
2019-05-05T11:24:24.421Z,2.60
2019-05-05T11:26:54.002Z,3.07
2019-05-05T11:29:24.081Z,1.80
2019-05-05T11:31:52.860Z,2.10
2019-05-05T11:34:24.697Z,2.50
2019-05-05T11:36:57.377Z,2.40
2019-05-05T11:39:25.782Z,2.83
2019-05-05T11:41:54.813Z,2.17
2019-05-05T11:44:24.243Z,2.77
2019-05-05T11:46:54.734Z,2.23
2019-05-05T11:49:24.446Z,3.00
2019-05-05T11:51:54.251Z,1.93
2019-05-05T11:54:24.630Z,4.67
2019-05-05T11:56:53.917Z,2.17
2019-05-05T11:59:23.751Z,2.57
2019-05-05T12:01:54.981Z,2.30
2019-05-05T12:04:23.927Z,1.90
2019-05-05T12:06:52.543Z,2.50
2019-05-05T12:09:24.829Z,2.20
2019-05-05T12:11:54.491Z,2.07
2019-05-05T12:14:27.092Z,2.70
2019-05-05T12:16:54.811Z,2.80
2019-05-05T12:19:24.378Z,3.53
2019-05-05T12:21:54.824Z,3.10
2019-05-05T12:24:24.864Z,3.40
2019-05-05T12:26:55.069Z,2.73
2019-05-05T12:29:24.558Z,2.63
2019-05-05T12:31:53.143Z,2.63
2019-05-05T12:34:23.476Z,3.43
2019-05-05T12:36:53.796Z,3.43
2019-05-05T12:39:21.778Z,3.47
2019-05-05T12:41:50.213Z,3.27
2019-05-05T12:44:20.234Z,3.93
2019-05-05T12:46:50.278Z,2.97
2019-05-05T12:49:18.737Z,2.50
2019-05-05T12:51:47.152Z,2.60
2019-05-05T12:54:15.562Z,2.40
2019-05-05T12:56:44.553Z,2.53
2019-05-05T12:59:14.818Z,2.40
2019-05-05T13:01:44.174Z,2.20
2019-05-05T13:04:14.160Z,2.23
2019-05-05T13:06:44.883Z,3.60
2019-05-05T13:09:14.314Z,2.60
2019-05-05T13:11:43.638Z,2.80
2019-05-05T13:14:14.143Z,3.30
2019-05-05T13:16:50.668Z,2.13
2019-05-05T13:19:14.612Z,1.90
2019-05-05T13:21:44.808Z,2.13
2019-05-05T13:24:17.532Z,1.87
2019-05-05T13:26:47.579Z,1.80
2019-05-05T13:29:15.984Z,2.70
2019-05-05T13:31:44.408Z,3.13
2019-05-05T13:34:13.701Z,1.80
2019-05-05T13:36:44.056Z,2.70
2019-05-05T13:39:14.343Z,2.60
2019-05-05T13:41:44.647Z,2.33
2019-05-05T13:44:14.819Z,2.23
2019-05-05T13:46:44.269Z,2.70
2019-05-05T13:49:26.492Z,2.57
2019-05-05T13:51:54.894Z,2.30
2019-05-05T13:54:24.247Z,2.03
2019-05-05T13:56:52.797Z,1.70
2019-05-05T13:59:21.212Z,1.70
2019-05-05T14:01:49.609Z,1.63
2019-05-05T14:04:18.016Z,2.40
2019-05-05T14:06:49.530Z,2.00
2019-05-05T14:09:16.570Z,1.87
2019-05-05T14:11:44.983Z,1.87
2019-05-05T14:14:13.888Z,2.33
2019-05-05T14:16:44.451Z,2.63
2019-05-05T14:19:14.530Z,1.83
2019-05-05T14:21:44.516Z,2.07
2019-05-05T14:24:29.118Z,2.43
2019-05-05T14:26:57.524Z,2.60
2019-05-05T14:29:36.330Z,2.30
2019-05-05T14:32:06.161Z,2.20
2019-05-05T14:34:36.192Z,1.87
2019-05-05T14:37:22.266Z,2.53
2019-05-05T14:39:50.664Z,1.60
2019-05-05T14:42:19.070Z,1.77
2019-05-05T14:44:47.494Z,2.20
2019-05-05T14:47:15.906Z,2.00
2019-05-05T14:49:44.458Z,1.70
2019-05-05T14:52:13.672Z,1.77
2019-05-05T14:54:43.469Z,3.67
2019-05-05T14:57:13.827Z,2.63
2019-05-05T14:59:42.044Z,2.13
2019-05-05T15:02:10.444Z,2.40
2019-05-05T15:04:40.470Z,1.93
2019-05-05T15:07:16.373Z,1.73
2019-05-05T15:09:54.533Z,1.30
2019-05-05T15:12:24.391Z,1.60
2019-05-05T15:14:54.620Z,1.80
2019-05-05T15:17:24.656Z,1.37
2019-05-05T15:19:54.082Z,1.87
2019-05-05T15:22:23.924Z,2.07
2019-05-05T15:24:53.607Z,1.50
2019-05-05T15:27:24.030Z,1.87
2019-05-05T15:29:54.251Z,1.70
2019-05-05T15:32:24.069Z,1.60
2019-05-05T15:34:54.527Z,2.90
2019-05-05T15:37:23.736Z,3.10
2019-05-05T15:39:53.591Z,2.20
2019-05-05T15:42:22.246Z,2.00
2019-05-05T15:44:50.644Z,2.83
2019-05-05T15:47:19.060Z,2.23
2019-05-05T15:49:48.407Z,2.47
2019-05-05T15:52:16.815Z,4.97
2019-05-05T15:54:45.214Z,5.40
2019-05-05T15:57:14.948Z,2.00
2019-05-05T15:59:43.780Z,2.47
2019-05-05T16:02:13.364Z,1.73
2019-05-05T16:04:41.943Z,1.53
2019-05-05T16:07:10.336Z,3.37
2019-05-05T16:09:38.725Z,2.23
2019-05-05T16:12:07.128Z,2.63
2019-05-05T16:14:37.180Z,2.57
2019-05-05T16:17:07.260Z,2.00
2019-05-05T16:19:37.463Z,1.70
2019-05-05T16:22:10.476Z,2.80
2019-05-05T16:24:40.618Z,2.20
2019-05-05T16:27:21.209Z,2.03
2019-05-05T16:29:39.359Z,1.83
2019-05-05T16:32:17.828Z,2.40
2019-05-05T16:34:38.003Z,1.37
2019-05-05T16:37:06.460Z,1.37
2019-05-05T16:39:35.001Z,1.70
2019-05-05T16:42:03.475Z,2.77
2019-05-05T16:44:33.990Z,2.83
2019-05-05T16:47:02.122Z,1.90
2019-05-05T16:49:30.637Z,1.83
2019-05-05T16:52:04.114Z,2.07
2019-05-05T16:54:34.376Z,2.53
2019-05-05T16:57:04.011Z,2.00
2019-05-05T16:59:34.125Z,1.80
2019-05-05T17:02:04.576Z,2.00
2019-05-05T17:04:32.785Z,3.30
2019-05-05T17:07:01.225Z,2.70
2019-05-05T17:09:29.642Z,1.90
2019-05-05T17:12:09.706Z,2.73
2019-05-05T17:14:40.424Z,1.47
2019-05-05T17:17:26.661Z,1.80
2019-05-05T17:19:56.711Z,4.37
2019-05-05T17:22:26.777Z,2.17
2019-05-05T17:24:55.188Z,1.30
2019-05-05T17:27:23.750Z,2.37
2019-05-05T17:29:53.624Z,2.60
2019-05-05T17:32:22.161Z,2.00
2019-05-05T17:34:50.586Z,2.00
2019-05-05T17:37:18.984Z,3.00
2019-05-05T17:39:49.018Z,3.03
2019-05-05T17:42:28.227Z,2.33
2019-05-05T17:44:58.262Z,2.93
2019-05-05T17:47:28.311Z,4.10
2019-05-05T17:50:04.400Z,6.10
2019-05-05T17:52:50.742Z,5.63
2019-05-05T17:55:29.567Z,7.20
2019-05-05T17:58:02.121Z,5.37
2019-05-05T18:00:34.093Z,5.80
2019-05-05T18:03:01.908Z,4.23
2019-05-05T18:05:37.720Z,4.50
2019-05-05T18:08:06.106Z,4.00
2019-05-05T18:10:38.596Z,2.77
2019-05-05T18:13:14.646Z,2.70
2019-05-05T18:15:49.540Z,4.70
2019-05-05T18:18:18.205Z,2.80
2019-05-05T18:20:46.646Z,2.80
2019-05-05T18:23:15.140Z,2.70
2019-05-05T18:25:44.227Z,2.30
2019-05-05T18:28:19.393Z,3.00
2019-05-05T18:30:44.360Z,4.73
2019-05-05T18:33:13.710Z,5.17
2019-05-05T18:35:44.241Z,5.70
2019-05-05T18:38:13.760Z,6.93
2019-05-05T18:40:43.435Z,6.20
2019-05-05T18:43:13.737Z,3.10
2019-05-05T18:45:44.031Z,3.17
2019-05-05T18:48:13.953Z,2.63
2019-05-05T18:50:42.590Z,2.10
2019-05-05T18:53:11.013Z,2.60
2019-05-05T18:55:39.445Z,2.53
2019-05-05T18:58:08.095Z,3.07
2019-05-05T19:00:38.196Z,3.10
2019-05-05T19:03:17.825Z,3.30
2019-05-05T19:05:44.075Z,2.63
2019-05-05T19:08:14.383Z,4.27
2019-05-05T19:10:43.365Z,3.20
2019-05-05T19:13:13.652Z,3.07
2019-05-05T19:15:42.422Z,3.30
2019-05-05T19:18:13.908Z,3.90
2019-05-05T19:20:44.455Z,3.30
2019-05-05T19:23:14.752Z,3.70
2019-05-05T19:25:44.902Z,3.30
2019-05-05T19:28:14.218Z,3.63
2019-05-05T19:30:44.744Z,3.57
2019-05-05T19:33:13.420Z,3.40
2019-05-05T19:35:45.241Z,3.80
2019-05-05T19:38:15.507Z,3.47
2019-05-05T19:40:43.738Z,3.30
2019-05-05T19:43:13.970Z,3.67
2019-05-05T19:45:44.637Z,3.70
2019-05-05T19:48:14.798Z,4.10
2019-05-05T19:50:44.550Z,3.80
2019-05-05T19:53:24.573Z,3.50
2019-05-05T19:55:54.736Z,4.20
2019-05-05T19:58:23.592Z,4.00
2019-05-05T20:00:54.639Z,3.40
2019-05-05T20:03:24.155Z,3.30
2019-05-05T20:05:54.069Z,3.97
2019-05-05T20:08:24.054Z,3.33
2019-05-05T20:10:54.195Z,3.90
2019-05-05T20:13:22.835Z,3.10
2019-05-05T20:15:53.717Z,3.03
2019-05-05T20:18:22.398Z,2.70
2019-05-05T20:21:03.115Z,3.53
2019-05-05T20:23:21.004Z,2.60
2019-05-05T20:25:49.395Z,2.63
2019-05-05T20:28:17.821Z,2.67
2019-05-05T20:30:46.212Z,2.50
2019-05-05T20:33:33.693Z,3.30
2019-05-05T20:36:15.237Z,3.27
2019-05-05T20:38:45.283Z,3.10
2019-05-05T20:41:18.316Z,3.37
2019-05-05T20:43:46.847Z,4.53
2019-05-05T20:46:15.300Z,4.87
2019-05-05T20:48:44.866Z,4.93
2019-05-05T20:51:13.896Z,4.27
2019-05-05T20:53:44.507Z,5.27
2019-05-05T20:56:14.688Z,4.47
2019-05-05T20:58:43.975Z,5.03
2019-05-05T21:01:13.976Z,5.93
2019-05-05T21:03:42.626Z,4.60
2019-05-05T21:06:11.024Z,6.13
2019-05-05T21:08:39.464Z,5.83
2019-05-05T21:11:07.844Z,4.73
2019-05-05T21:13:36.257Z,4.93
2019-05-05T21:16:04.651Z,4.70
2019-05-05T21:18:34.718Z,4.47
2019-05-05T21:21:04.867Z,4.37
2019-05-05T21:23:34.916Z,5.03
2019-05-05T21:26:07.928Z,4.77
2019-05-05T21:28:36.340Z,5.23
2019-05-05T21:31:04.958Z,5.77
2019-05-05T21:33:34.802Z,5.50
2019-05-05T21:36:04.244Z,5.50
2019-05-05T21:38:35.401Z,5.30
2019-05-05T21:41:04.290Z,4.20
2019-05-05T21:43:32.897Z,4.27
2019-05-05T21:46:01.287Z,4.30
2019-05-05T21:48:29.694Z,4.07
2019-05-05T21:50:59.835Z,3.60
2019-05-05T21:53:38.890Z,3.60
2019-05-05T21:56:25.396Z,3.80
2019-05-05T21:58:54.672Z,3.27
2019-05-05T22:01:27.341Z,3.40
2019-05-05T22:03:53.863Z,3.10
2019-05-05T22:06:24.125Z,3.50
2019-05-05T22:08:53.737Z,3.00
2019-05-05T22:11:24.297Z,3.20
2019-05-05T22:13:54.040Z,4.10
2019-05-05T22:16:22.798Z,4.20
2019-05-05T22:18:53.870Z,3.80
2019-05-05T22:21:23.649Z,4.47
2019-05-05T22:24:12.969Z,3.70
2019-05-05T22:26:40.300Z,3.53
2019-05-05T22:29:08.765Z,3.27
2019-05-05T22:31:37.168Z,3.30
2019-05-05T22:34:05.581Z,3.57
2019-05-05T22:36:34.423Z,3.73
2019-05-05T22:39:03.367Z,3.90
2019-05-05T22:41:33.637Z,4.10
2019-05-05T22:44:04.332Z,3.60
2019-05-05T22:46:32.058Z,2.93
2019-05-05T22:49:00.466Z,4.17
2019-05-05T22:51:29.011Z,3.43
2019-05-05T22:53:57.413Z,4.50
2019-05-05T22:56:25.805Z,3.70
2019-05-05T22:58:54.722Z,3.60
2019-05-05T23:01:24.148Z,4.33
2019-05-05T23:03:59.745Z,3.53
2019-05-05T23:06:29.791Z,3.70
2019-05-05T23:08:58.188Z,4.00
2019-05-05T23:11:26.604Z,4.20
2019-05-05T23:13:56.638Z,3.80
2019-05-05T23:16:29.811Z,5.00
2019-05-05T23:18:59.298Z,3.67
2019-05-05T23:21:29.334Z,4.23
2019-05-05T23:23:59.375Z,4.17
2019-05-05T23:26:35.659Z,4.73
2019-05-05T23:29:02.214Z,4.13
2019-05-05T23:31:30.617Z,3.90
2019-05-05T23:33:59.032Z,4.10
2019-05-05T23:36:27.446Z,5.67
2019-05-05T23:38:55.843Z,5.87
2019-05-05T23:41:24.260Z,5.40
2019-05-05T23:43:54.447Z,5.20
2019-05-05T23:46:24.210Z,5.40
2019-05-05T23:48:53.712Z,5.53
2019-05-05T23:51:24.196Z,4.87
2019-05-05T23:53:54.839Z,4.47
2019-05-05T23:56:24.052Z,4.70
2019-05-05T23:58:54.916Z,5.37
