createdAt,value
2017-08-11T00:02:10.268Z,54.77
2017-08-11T00:04:36.810Z,56.80
2017-08-11T00:07:03.380Z,62.67
2017-08-11T00:09:30.108Z,64.43
2017-08-11T00:11:56.650Z,61.60
2017-08-11T00:14:23.186Z,56.40
2017-08-11T00:16:49.761Z,56.30
2017-08-11T00:19:16.420Z,54.27
2017-08-11T00:21:43.013Z,58.87
2017-08-11T00:24:09.565Z,57.10
2017-08-11T00:26:36.189Z,58.03
2017-08-11T00:29:03.189Z,58.87
2017-08-11T00:31:29.537Z,54.87
2017-08-11T00:33:55.933Z,61.40
2017-08-11T00:36:22.469Z,54.97
2017-08-11T00:38:49.008Z,59.73
2017-08-11T00:41:15.571Z,56.87
2017-08-11T00:43:42.194Z,59.43
2017-08-11T00:46:08.816Z,61.17
2017-08-11T00:48:38.032Z,60.27
2017-08-11T00:51:04.348Z,61.70
2017-08-11T00:53:30.658Z,57.77
2017-08-11T00:55:56.996Z,58.53
2017-08-11T00:58:23.300Z,57.13
2017-08-11T01:00:49.613Z,64.60
2017-08-11T01:03:15.968Z,60.83
2017-08-11T01:05:42.318Z,59.63
2017-08-11T01:08:08.654Z,59.60
2017-08-11T01:10:35.734Z,53.90
2017-08-11T01:13:02.066Z,57.87
2017-08-11T01:15:28.392Z,57.03
2017-08-11T01:17:54.701Z,54.07
2017-08-11T01:20:21.790Z,46.40
2017-08-11T01:22:48.176Z,42.33
2017-08-11T01:25:14.500Z,49.50
2017-08-11T01:27:40.832Z,52.67
2017-08-11T01:30:07.297Z,52.20
2017-08-11T01:32:34.359Z,45.20
2017-08-11T01:35:00.707Z,45.57
2017-08-11T01:37:27.032Z,44.80
2017-08-11T01:39:53.386Z,37.60
2017-08-11T01:42:19.764Z,41.90
2017-08-11T01:44:46.470Z,42.63
2017-08-11T01:47:12.936Z,44.60
2017-08-11T01:49:39.314Z,42.77
2017-08-11T01:52:05.641Z,44.87
2017-08-11T01:54:32.252Z,40.67
2017-08-11T01:56:59.561Z,47.37
2017-08-11T01:59:26.137Z,46.50
2017-08-11T02:01:52.497Z,38.03
2017-08-11T02:04:18.855Z,35.37
2017-08-11T02:06:45.422Z,37.03
2017-08-11T02:09:11.977Z,33.77
2017-08-11T02:11:38.623Z,35.43
2017-08-11T02:14:05.910Z,38.17
2017-08-11T02:16:32.231Z,39.70
2017-08-11T02:18:58.771Z,38.30
2017-08-11T02:21:25.101Z,36.90
2017-08-11T02:23:51.659Z,33.00
2017-08-11T02:26:18.200Z,35.97
2017-08-11T02:28:44.715Z,31.63
2017-08-11T02:31:11.258Z,28.80
2017-08-11T02:33:38.234Z,26.83
2017-08-11T02:36:04.552Z,25.20
2017-08-11T02:38:30.882Z,30.10
2017-08-11T02:40:57.199Z,23.17
2017-08-11T02:43:23.755Z,19.03
2017-08-11T02:45:50.291Z,18.07
2017-08-11T02:48:17.386Z,20.63
2017-08-11T02:50:43.708Z,19.93
2017-08-11T02:53:10.040Z,14.67
2017-08-11T02:55:36.361Z,13.23
2017-08-11T02:58:02.722Z,16.40
2017-08-11T03:00:30.020Z,16.03
2017-08-11T03:02:56.409Z,12.03
2017-08-11T03:05:22.940Z,16.97
2017-08-11T03:07:49.511Z,12.50
2017-08-11T03:10:15.830Z,14.47
2017-08-11T03:12:43.132Z,15.93
2017-08-11T03:15:09.448Z,15.63
2017-08-11T03:17:36.022Z,13.13
2017-08-11T03:20:02.569Z,15.13
2017-08-11T03:22:28.923Z,12.07
2017-08-11T03:24:55.476Z,13.67
2017-08-11T03:27:22.756Z,13.97
2017-08-11T03:29:49.085Z,16.70
2017-08-11T03:32:15.400Z,12.90
2017-08-11T03:34:42.498Z,15.47
2017-08-11T03:37:08.824Z,14.07
2017-08-11T03:39:35.148Z,15.33
2017-08-11T03:42:01.472Z,15.50
2017-08-11T03:44:28.671Z,14.57
2017-08-11T03:46:55.029Z,18.77
2017-08-11T03:49:21.420Z,15.90
2017-08-11T03:51:47.977Z,18.90
2017-08-11T03:54:14.585Z,14.10
2017-08-11T03:56:41.088Z,19.00
2017-08-11T03:59:08.351Z,16.80
2017-08-11T04:01:34.899Z,17.23
2017-08-11T04:04:01.438Z,16.43
2017-08-11T04:06:27.804Z,18.67
2017-08-11T04:08:54.309Z,17.63
2017-08-11T04:11:20.853Z,17.10
2017-08-11T04:13:47.389Z,18.03
2017-08-11T04:16:13.948Z,17.40
2017-08-11T04:18:40.505Z,20.43
2017-08-11T04:21:07.024Z,17.77
2017-08-11T04:23:33.548Z,22.03
2017-08-11T04:26:00.130Z,24.20
2017-08-11T04:28:26.710Z,18.13
2017-08-11T04:30:53.314Z,17.00
2017-08-11T04:33:20.622Z,18.50
2017-08-11T04:35:47.224Z,20.30
2017-08-11T04:38:13.789Z,16.27
2017-08-11T04:40:40.360Z,19.70
2017-08-11T04:43:06.892Z,20.87
2017-08-11T04:45:34.471Z,20.37
2017-08-11T04:48:00.800Z,18.10
2017-08-11T04:50:27.305Z,16.03
2017-08-11T04:52:53.922Z,17.60
2017-08-11T04:55:22.792Z,18.57
2017-08-11T04:57:49.120Z,16.03
2017-08-11T05:00:15.434Z,18.60
2017-08-11T05:02:41.780Z,13.80
2017-08-11T05:05:08.593Z,16.57
2017-08-11T05:07:35.677Z,16.60
2017-08-11T05:10:02.031Z,15.80
2017-08-11T05:12:28.475Z,15.63
2017-08-11T05:14:55.532Z,19.30
2017-08-11T05:17:21.915Z,14.47
2017-08-11T05:19:48.223Z,17.27
2017-08-11T05:22:14.541Z,23.23
2017-08-11T05:24:40.841Z,19.13
2017-08-11T05:27:07.141Z,16.70
2017-08-11T05:29:33.460Z,14.83
2017-08-11T05:31:59.792Z,16.07
2017-08-11T05:34:26.148Z,17.03
2017-08-11T05:36:52.499Z,20.33
2017-08-11T05:39:19.568Z,17.50
2017-08-11T05:41:47.023Z,22.77
2017-08-11T05:44:13.479Z,17.00
2017-08-11T05:46:39.822Z,23.67
2017-08-11T05:49:06.275Z,19.80
2017-08-11T05:51:32.617Z,22.30
2017-08-11T05:53:58.956Z,18.43
2017-08-11T05:56:25.493Z,22.67
2017-08-11T05:58:52.136Z,22.03
2017-08-11T06:01:18.688Z,19.23
2017-08-11T06:03:45.420Z,17.60
2017-08-11T06:06:12.013Z,21.83
2017-08-11T06:08:38.529Z,17.60
2017-08-11T06:11:05.074Z,20.10
2017-08-11T06:13:31.616Z,16.37
2017-08-11T06:15:58.178Z,21.33
2017-08-11T06:18:24.756Z,20.40
2017-08-11T06:20:51.372Z,22.57
2017-08-11T06:23:18.511Z,24.27
2017-08-11T06:25:45.129Z,23.27
2017-08-11T06:28:11.885Z,26.60
2017-08-11T06:30:38.429Z,24.20
2017-08-11T06:33:05.712Z,34.53
2017-08-11T06:35:32.280Z,34.07
2017-08-11T06:37:58.828Z,32.70
2017-08-11T06:40:25.489Z,30.97
2017-08-11T06:42:53.833Z,30.03
2017-08-11T06:45:20.215Z,32.90
2017-08-11T06:47:46.563Z,31.83
2017-08-11T06:50:12.911Z,37.87
2017-08-11T06:52:39.227Z,38.90
2017-08-11T06:55:07.219Z,33.03
2017-08-11T06:57:33.568Z,31.50
2017-08-11T06:59:59.901Z,32.27
2017-08-11T07:02:26.217Z,30.60
2017-08-11T07:04:52.536Z,36.20
2017-08-11T07:07:18.892Z,30.97
2017-08-11T07:09:45.303Z,32.30
2017-08-11T07:12:12.385Z,37.33
2017-08-11T07:14:38.684Z,32.30
2017-08-11T07:17:05.764Z,35.93
2017-08-11T07:19:32.089Z,29.43
2017-08-11T07:21:58.425Z,30.00
2017-08-11T07:24:24.772Z,27.43
2017-08-11T07:26:51.112Z,26.10
2017-08-11T07:29:18.352Z,23.60
2017-08-11T07:31:44.696Z,24.93
2017-08-11T07:34:11.298Z,26.30
2017-08-11T07:36:37.679Z,30.83
2017-08-11T07:39:04.268Z,32.40
2017-08-11T07:41:30.794Z,23.30
2017-08-11T07:43:57.358Z,25.27
2017-08-11T07:46:23.932Z,24.60
2017-08-11T07:48:50.504Z,19.67
2017-08-11T07:51:17.209Z,21.60
2017-08-11T07:53:43.725Z,21.07
2017-08-11T07:56:10.286Z,24.20
2017-08-11T07:58:36.824Z,26.13
2017-08-11T08:01:04.100Z,22.50
2017-08-11T08:03:30.636Z,22.90
2017-08-11T08:05:57.234Z,21.20
2017-08-11T08:08:24.594Z,23.80
2017-08-11T08:10:51.164Z,21.07
2017-08-11T08:13:17.752Z,22.83
2017-08-11T08:15:44.253Z,19.93
2017-08-11T08:18:10.832Z,23.30
2017-08-11T08:20:37.397Z,20.27
2017-08-11T08:23:09.093Z,18.27
2017-08-11T08:25:35.456Z,24.33
2017-08-11T08:28:01.848Z,22.10
2017-08-11T08:30:28.203Z,21.30
2017-08-11T08:32:54.533Z,19.13
2017-08-11T08:35:20.872Z,19.37
2017-08-11T08:37:47.938Z,17.40
2017-08-11T08:40:15.048Z,19.37
2017-08-11T08:42:41.805Z,19.07
2017-08-11T08:45:08.237Z,20.47
2017-08-11T08:47:34.554Z,18.00
2017-08-11T08:50:01.771Z,29.50
2017-08-11T08:52:28.101Z,14.93
2017-08-11T08:54:54.432Z,18.87
2017-08-11T08:57:20.788Z,17.40
2017-08-11T08:59:48.435Z,19.77
2017-08-11T09:02:14.769Z,23.30
2017-08-11T09:04:41.196Z,20.47
2017-08-11T09:07:07.536Z,20.70
2017-08-11T09:09:33.889Z,19.77
2017-08-11T09:12:00.203Z,14.67
2017-08-11T09:14:26.525Z,15.20
2017-08-11T09:16:52.887Z,14.40
2017-08-11T09:19:19.239Z,17.70
2017-08-11T09:21:45.556Z,15.53
2017-08-11T09:24:36.700Z,14.60
2017-08-11T09:27:29.933Z,14.87
2017-08-11T09:30:22.144Z,11.97
2017-08-11T09:33:00.754Z,14.47
2017-08-11T09:35:39.346Z,15.87
2017-08-11T09:38:05.701Z,16.43
2017-08-11T09:40:32.058Z,15.43
2017-08-11T09:42:58.512Z,15.03
2017-08-11T09:45:24.885Z,17.23
2017-08-11T09:47:51.245Z,18.60
2017-08-11T09:50:17.642Z,15.13
2017-08-11T09:52:44.016Z,15.90
2017-08-11T09:55:11.109Z,11.53
2017-08-11T09:57:37.462Z,13.40
2017-08-11T10:00:04.530Z,16.33
2017-08-11T10:02:34.523Z,14.30
2017-08-11T10:05:00.933Z,12.87
2017-08-11T10:07:27.284Z,15.50
2017-08-11T10:09:53.635Z,12.40
2017-08-11T10:12:20.024Z,11.90
2017-08-11T10:14:46.394Z,14.27
2017-08-11T10:17:12.780Z,15.17
2017-08-11T10:19:43.698Z,16.50
2017-08-11T10:22:10.249Z,16.20
2017-08-11T10:24:36.883Z,13.67
2017-08-11T10:27:03.417Z,12.30
2017-08-11T10:29:29.991Z,12.00
2017-08-11T10:31:57.268Z,15.37
2017-08-11T10:34:23.944Z,13.30
2017-08-11T10:36:50.443Z,12.83
2017-08-11T10:39:18.825Z,19.13
2017-08-11T10:41:45.398Z,14.93
2017-08-11T10:44:11.944Z,13.53
2017-08-11T10:46:53.207Z,15.93
2017-08-11T10:49:25.357Z,18.10
2017-08-11T10:51:51.927Z,16.87
2017-08-11T10:54:18.665Z,16.43
2017-08-11T10:56:45.194Z,16.77
2017-08-11T10:59:12.490Z,15.77
2017-08-11T11:01:39.792Z,18.70
2017-08-11T11:04:06.336Z,14.03
2017-08-11T11:06:38.872Z,18.10
2017-08-11T11:09:05.433Z,20.43
2017-08-11T11:11:32.032Z,13.67
2017-08-11T11:13:58.471Z,16.67
2017-08-11T11:16:25.036Z,15.03
2017-08-11T11:18:51.640Z,14.87
2017-08-11T11:21:25.436Z,17.63
2017-08-11T11:23:52.064Z,20.87
2017-08-11T11:26:18.679Z,14.17
2017-08-11T11:28:45.217Z,14.90
2017-08-11T11:31:11.758Z,19.73
2017-08-11T11:33:38.337Z,17.33
2017-08-11T11:36:04.936Z,18.60
2017-08-11T11:38:32.297Z,24.30
2017-08-11T11:40:59.602Z,16.90
2017-08-11T11:43:26.200Z,18.03
2017-08-11T11:45:53.472Z,17.90
2017-08-11T11:48:20.053Z,17.50
2017-08-11T11:50:46.584Z,19.27
2017-08-11T11:53:14.727Z,18.93
2017-08-11T11:55:44.818Z,16.20
2017-08-11T11:58:11.425Z,19.63
2017-08-11T12:00:37.969Z,19.30
2017-08-11T12:03:04.564Z,20.70
2017-08-11T12:05:31.120Z,19.97
2017-08-11T12:07:57.704Z,14.93
2017-08-11T12:10:28.513Z,16.10
2017-08-11T12:12:55.084Z,15.83
2017-08-11T12:15:21.614Z,15.77
2017-08-11T12:17:48.149Z,17.47
2017-08-11T12:20:14.685Z,15.70
2017-08-11T12:22:41.223Z,15.93
2017-08-11T12:25:07.851Z,11.70
2017-08-11T12:27:34.575Z,15.00
2017-08-11T12:30:03.748Z,20.40
2017-08-11T12:32:30.313Z,17.90
2017-08-11T12:34:56.904Z,12.30
2017-08-11T12:37:23.431Z,17.83
2017-08-11T12:39:50.014Z,13.50
2017-08-11T12:42:16.629Z,20.20
2017-08-11T12:44:43.193Z,15.50
2017-08-11T12:47:09.728Z,13.60
2017-08-11T12:49:36.840Z,18.73
2017-08-11T12:52:03.424Z,16.83
2017-08-11T12:54:30.705Z,20.00
2017-08-11T12:56:57.344Z,16.20
2017-08-11T12:59:23.933Z,15.43
2017-08-11T13:01:51.257Z,18.27
2017-08-11T13:04:17.825Z,19.60
2017-08-11T13:06:44.385Z,13.70
2017-08-11T13:09:10.940Z,15.47
2017-08-11T13:11:37.504Z,16.83
2017-08-11T13:14:04.050Z,18.00
2017-08-11T13:16:30.608Z,14.73
2017-08-11T13:18:57.170Z,19.20
2017-08-11T13:21:26.296Z,15.73
2017-08-11T13:23:52.855Z,17.57
2017-08-11T13:26:19.433Z,14.30
2017-08-11T13:28:46.084Z,16.23
2017-08-11T13:31:12.642Z,18.37
2017-08-11T13:33:39.214Z,17.03
2017-08-11T13:36:09.504Z,15.83
2017-08-11T13:38:36.893Z,17.60
2017-08-11T13:41:03.480Z,15.93
2017-08-11T13:43:30.005Z,14.87
2017-08-11T13:45:57.264Z,19.53
2017-08-11T13:48:24.540Z,16.10
2017-08-11T13:50:51.116Z,13.67
2017-08-11T13:53:17.640Z,18.10
2017-08-11T13:55:44.288Z,18.40
2017-08-11T13:58:11.581Z,19.13
2017-08-11T14:00:38.136Z,15.20
2017-08-11T14:03:04.867Z,21.80
2017-08-11T14:05:31.436Z,17.30
2017-08-11T14:07:58.001Z,18.17
2017-08-11T14:10:24.544Z,20.03
2017-08-11T14:12:51.084Z,14.57
2017-08-11T14:15:17.669Z,16.10
2017-08-11T14:17:44.279Z,19.87
2017-08-11T14:20:11.554Z,20.00
2017-08-11T14:22:38.537Z,19.77
2017-08-11T14:25:05.225Z,22.10
2017-08-11T14:27:31.885Z,16.87
2017-08-11T14:29:58.525Z,17.67
2017-08-11T14:32:25.536Z,21.63
2017-08-11T14:34:52.528Z,20.20
2017-08-11T14:37:19.825Z,20.80
2017-08-11T14:39:46.391Z,21.80
2017-08-11T14:42:12.948Z,19.93
2017-08-11T14:44:39.505Z,20.10
2017-08-11T14:47:06.052Z,17.20
2017-08-11T14:49:32.584Z,19.50
2017-08-11T14:51:59.128Z,17.33
2017-08-11T14:54:25.632Z,19.40
2017-08-11T14:56:52.170Z,17.17
2017-08-11T14:59:19.191Z,21.90
2017-08-11T15:01:45.512Z,15.10
2017-08-11T15:04:11.980Z,26.00
2017-08-11T15:06:38.329Z,20.73
2017-08-11T15:09:04.896Z,16.53
2017-08-11T15:11:31.267Z,20.53
2017-08-11T15:13:58.638Z,15.97
2017-08-11T15:16:25.924Z,14.87
2017-08-11T15:18:52.247Z,21.13
2017-08-11T15:21:18.725Z,19.00
2017-08-11T15:23:45.020Z,19.17
2017-08-11T15:26:12.077Z,15.30
2017-08-11T15:28:38.416Z,14.40
2017-08-11T15:31:04.870Z,17.80
2017-08-11T15:33:31.256Z,20.20
2017-08-11T15:35:57.572Z,22.33
2017-08-11T15:38:23.900Z,17.00
2017-08-11T15:40:50.239Z,17.13
2017-08-11T15:43:16.761Z,19.27
2017-08-11T15:45:43.287Z,24.60
2017-08-11T15:48:09.860Z,20.10
2017-08-11T15:50:37.164Z,20.10
2017-08-11T15:53:03.536Z,17.53
2017-08-11T15:55:29.912Z,24.90
2017-08-11T15:57:56.492Z,17.97
2017-08-11T16:00:23.089Z,23.97
2017-08-11T16:02:49.693Z,21.20
2017-08-11T16:05:17.080Z,25.30
2017-08-11T16:07:43.421Z,23.07
2017-08-11T16:10:09.886Z,28.70
2017-08-11T16:12:36.235Z,25.40
2017-08-11T16:15:02.836Z,27.37
2017-08-11T16:17:29.213Z,27.97
2017-08-11T16:19:55.880Z,23.83
2017-08-11T16:22:22.209Z,29.87
2017-08-11T16:24:48.763Z,22.93
2017-08-11T16:27:15.299Z,27.63
2017-08-11T16:29:41.612Z,30.53
2017-08-11T16:32:08.152Z,23.73
2017-08-11T16:34:34.700Z,26.23
2017-08-11T16:37:01.240Z,25.83
2017-08-11T16:39:27.777Z,23.90
2017-08-11T16:41:54.320Z,22.73
2017-08-11T16:44:20.900Z,25.27
2017-08-11T16:46:47.445Z,28.20
2017-08-11T16:49:14.074Z,26.93
2017-08-11T16:51:40.633Z,25.70
2017-08-11T16:54:07.228Z,27.33
2017-08-11T16:56:33.797Z,27.40
2017-08-11T16:59:01.649Z,26.53
2017-08-11T17:01:28.119Z,28.00
2017-08-11T17:03:54.460Z,27.83
2017-08-11T17:06:21.100Z,28.40
2017-08-11T17:08:47.680Z,27.00
2017-08-11T17:11:14.266Z,26.73
2017-08-11T17:13:41.024Z,25.67
2017-08-11T17:16:07.336Z,30.50
2017-08-11T17:18:33.666Z,28.67
2017-08-11T17:21:00.215Z,34.00
2017-08-11T17:23:26.632Z,27.60
2017-08-11T17:25:53.474Z,27.70
2017-08-11T17:28:26.973Z,21.60
2017-08-11T17:30:53.285Z,21.63
2017-08-11T17:33:19.681Z,22.23
2017-08-11T17:35:46.012Z,21.77
2017-08-11T17:38:12.365Z,24.27
2017-08-11T17:40:38.721Z,24.50
2017-08-11T17:43:05.127Z,22.70
2017-08-11T17:45:31.452Z,22.80
2017-08-11T17:47:58.580Z,25.03
2017-08-11T17:50:24.929Z,18.30
2017-08-11T17:52:51.301Z,23.63
2017-08-11T17:55:17.640Z,20.77
2017-08-11T17:57:44.004Z,25.07
2017-08-11T18:00:11.097Z,22.37
2017-08-11T18:02:37.438Z,23.53
2017-08-11T18:05:03.764Z,22.23
2017-08-11T18:07:30.092Z,24.13
2017-08-11T18:09:57.169Z,19.23
2017-08-11T18:12:23.508Z,19.93
2017-08-11T18:14:55.823Z,18.77
2017-08-11T18:17:22.165Z,21.03
2017-08-11T18:19:48.504Z,26.87
2017-08-11T18:22:14.817Z,23.73
2017-08-11T18:24:41.168Z,19.73
2017-08-11T18:27:07.501Z,23.13
2017-08-11T18:29:34.438Z,25.47
2017-08-11T18:32:00.807Z,21.10
2017-08-11T18:34:27.144Z,26.60
2017-08-11T18:36:53.489Z,25.50
2017-08-11T18:39:19.865Z,22.27
2017-08-11T18:41:46.212Z,22.43
2017-08-11T18:44:12.552Z,26.93
2017-08-11T18:46:38.895Z,25.00
2017-08-11T18:49:05.264Z,25.13
2017-08-11T18:51:31.618Z,24.83
2017-08-11T18:53:57.984Z,30.17
2017-08-11T18:56:24.314Z,26.23
2017-08-11T18:58:50.689Z,26.43
2017-08-11T19:01:17.758Z,26.40
2017-08-11T19:03:47.755Z,29.60
2017-08-11T19:06:14.185Z,29.60
2017-08-11T19:08:41.528Z,28.40
2017-08-11T19:11:07.892Z,24.50
2017-08-11T19:13:34.351Z,25.37
2017-08-11T19:16:01.663Z,27.83
2017-08-11T19:18:28.009Z,27.30
2017-08-11T19:20:54.340Z,23.30
2017-08-11T19:23:20.696Z,23.03
2017-08-11T19:25:47.027Z,21.23
2017-08-11T19:28:13.442Z,23.37
2017-08-11T19:30:39.814Z,24.83
2017-08-11T19:33:06.156Z,22.90
2017-08-11T19:35:32.548Z,27.90
2017-08-11T19:38:00.166Z,29.80
2017-08-11T19:40:27.493Z,22.77
2017-08-11T19:42:53.875Z,25.10
2017-08-11T19:45:21.093Z,20.90
2017-08-11T19:47:47.424Z,24.80
2017-08-11T19:50:13.747Z,26.60
2017-08-11T19:52:40.176Z,27.30
2017-08-11T19:55:06.507Z,29.13
2017-08-11T19:57:32.848Z,31.07
2017-08-11T19:59:59.188Z,30.20
2017-08-11T20:02:25.521Z,29.97
2017-08-11T20:04:51.869Z,31.00
2017-08-11T20:07:18.197Z,31.03
2017-08-11T20:09:48.860Z,28.30
2017-08-11T20:12:15.339Z,30.37
2017-08-11T20:14:41.668Z,31.37
2017-08-11T20:17:07.968Z,32.93
2017-08-11T20:19:34.320Z,32.80
2017-08-11T20:22:01.921Z,33.90
2017-08-11T20:24:32.748Z,37.40
2017-08-11T20:26:59.081Z,29.87
2017-08-11T20:29:25.472Z,31.20
2017-08-11T20:31:51.796Z,35.33
2017-08-11T20:34:18.196Z,34.83
2017-08-11T20:36:44.545Z,31.23
2017-08-11T20:39:10.982Z,30.07
2017-08-11T20:41:37.327Z,30.70
2017-08-11T20:44:03.642Z,27.57
2017-08-11T20:46:29.986Z,32.13
2017-08-11T20:48:56.300Z,30.10
2017-08-11T20:51:22.892Z,33.17
2017-08-11T20:53:49.223Z,38.50
2017-08-11T20:56:15.656Z,29.77
2017-08-11T20:58:41.995Z,36.57
2017-08-11T21:01:08.337Z,38.30
2017-08-11T21:03:34.740Z,32.73
2017-08-11T21:06:01.828Z,34.73
2017-08-11T21:08:28.170Z,37.27
2017-08-11T21:10:54.480Z,41.63
2017-08-11T21:13:20.845Z,35.80
2017-08-11T21:15:47.218Z,34.47
2017-08-11T21:18:13.548Z,44.00
2017-08-11T21:20:39.932Z,40.20
2017-08-11T21:23:06.672Z,36.07
2017-08-11T21:25:33.017Z,41.23
2017-08-11T21:27:59.387Z,41.80
2017-08-11T21:30:25.798Z,38.00
2017-08-11T21:32:52.907Z,42.10
2017-08-11T21:35:19.580Z,43.53
2017-08-11T21:37:45.905Z,39.30
2017-08-11T21:40:12.248Z,39.67
2017-08-11T21:42:42.349Z,38.87
2017-08-11T21:45:08.995Z,38.33
2017-08-11T21:47:35.372Z,52.67
2017-08-11T21:50:02.506Z,45.63
2017-08-11T21:52:29.628Z,45.50
2017-08-11T21:54:56.069Z,39.43
2017-08-11T21:57:22.387Z,42.93
2017-08-11T21:59:49.176Z,49.77
2017-08-11T22:02:15.493Z,45.97
2017-08-11T22:04:41.853Z,46.30
2017-08-11T22:07:08.361Z,45.83
2017-08-11T22:09:35.429Z,42.30
2017-08-11T22:12:01.778Z,48.70
2017-08-11T22:14:28.131Z,48.23
2017-08-11T22:16:54.955Z,37.43
2017-08-11T22:19:21.382Z,43.80
2017-08-11T22:21:47.853Z,47.63
2017-08-11T22:24:14.183Z,43.27
2017-08-11T22:26:41.256Z,43.77
2017-08-11T22:29:07.578Z,37.57
2017-08-11T22:31:33.976Z,43.03
2017-08-11T22:34:00.347Z,43.27
2017-08-11T22:36:27.731Z,45.07
2017-08-11T22:38:54.055Z,40.80
2017-08-11T22:41:20.365Z,41.60
2017-08-11T22:43:46.693Z,43.53
2017-08-11T22:46:13.037Z,42.10
2017-08-11T22:48:39.481Z,41.73
2017-08-11T22:51:05.826Z,49.10
2017-08-11T22:53:32.187Z,50.43
2017-08-11T22:55:59.264Z,41.07
2017-08-11T22:58:25.600Z,41.07
2017-08-11T23:00:51.977Z,45.77
2017-08-11T23:03:18.333Z,41.70
2017-08-11T23:05:44.775Z,44.57
2017-08-11T23:08:11.096Z,39.47
2017-08-11T23:10:37.460Z,35.57
2017-08-11T23:13:03.913Z,42.10
2017-08-11T23:15:31.412Z,36.13
2017-08-11T23:17:57.772Z,35.60
2017-08-11T23:20:24.170Z,39.73
2017-08-11T23:22:50.544Z,34.97
2017-08-11T23:25:16.872Z,32.90
2017-08-11T23:27:43.197Z,34.47
2017-08-11T23:30:09.640Z,39.97
2017-08-11T23:32:36.182Z,34.90
2017-08-11T23:35:02.508Z,36.67
2017-08-11T23:37:28.847Z,32.37
2017-08-11T23:39:55.244Z,29.00
2017-08-11T23:42:21.573Z,30.77
2017-08-11T23:44:47.903Z,34.50
2017-08-11T23:47:14.248Z,31.63
2017-08-11T23:49:40.589Z,31.43
2017-08-11T23:52:06.938Z,36.40
2017-08-11T23:54:33.281Z,27.60
2017-08-11T23:57:00.737Z,30.10
2017-08-11T23:59:27.907Z,28.90
