createdAt,value
2019-03-20T00:03:36.256Z,26.02
2019-03-20T00:08:39.456Z,29.55
2019-03-20T00:13:42.903Z,29.48
2019-03-20T00:18:46.176Z,28.60
2019-03-20T00:23:49.209Z,32.25
2019-03-20T00:28:52.350Z,29.25
2019-03-20T00:33:55.331Z,29.50
2019-03-20T00:38:58.340Z,33.63
2019-03-20T00:44:01.481Z,34.58
2019-03-20T00:49:04.449Z,34.43
2019-03-20T00:54:07.765Z,33.08
2019-03-20T00:59:10.838Z,35.68
2019-03-20T01:04:14.190Z,32.80
2019-03-20T01:09:17.352Z,33.45
2019-03-20T01:14:20.393Z,30.82
2019-03-20T01:19:23.570Z,31.48
2019-03-20T01:24:26.859Z,30.15
2019-03-20T01:29:29.811Z,31.95
2019-03-20T01:34:32.751Z,30.30
2019-03-20T01:39:35.944Z,30.27
2019-03-20T01:44:39.050Z,31.93
2019-03-20T01:49:42.237Z,30.17
2019-03-20T01:54:45.565Z,30.88
2019-03-20T01:59:48.710Z,29.80
2019-03-20T02:04:51.814Z,31.90
2019-03-20T02:09:54.890Z,31.70
2019-03-20T02:14:58.343Z,32.50
2019-03-20T02:20:01.418Z,29.95
2019-03-20T02:25:05.826Z,29.63
2019-03-20T02:30:13.064Z,28.75
2019-03-20T02:35:16.375Z,30.85
2019-03-20T02:40:19.339Z,31.75
2019-03-20T02:45:22.837Z,34.18
2019-03-20T02:50:26.307Z,32.67
2019-03-20T02:55:29.416Z,34.58
2019-03-20T03:00:32.558Z,35.68
2019-03-20T03:05:35.788Z,33.18
2019-03-20T03:10:38.743Z,35.38
2019-03-20T03:15:41.904Z,32.93
2019-03-20T03:20:44.838Z,34.67
2019-03-20T03:25:50.177Z,34.38
2019-03-20T03:30:53.023Z,31.42
2019-03-20T03:35:56.108Z,29.70
2019-03-20T03:40:59.233Z,30.20
2019-03-20T03:46:02.356Z,33.30
2019-03-20T03:51:05.363Z,33.73
2019-03-20T03:56:08.677Z,32.58
2019-03-20T04:01:11.612Z,34.23
2019-03-20T04:06:14.717Z,33.75
2019-03-20T04:11:17.887Z,33.63
2019-03-20T04:16:21.001Z,34.23
2019-03-20T04:21:24.114Z,35.10
2019-03-20T04:26:27.321Z,35.28
2019-03-20T04:31:30.427Z,34.23
2019-03-20T04:36:33.524Z,36.98
2019-03-20T04:41:36.759Z,35.47
2019-03-20T04:46:40.071Z,35.43
2019-03-20T04:51:43.159Z,37.17
2019-03-20T04:56:46.119Z,36.75
2019-03-20T05:01:49.286Z,37.53
2019-03-20T05:06:58.748Z,39.60
2019-03-20T05:11:57.435Z,43.17
2019-03-20T05:17:00.548Z,44.53
2019-03-20T05:22:04.028Z,46.20
2019-03-20T05:27:07.223Z,51.77
2019-03-20T05:32:10.385Z,49.23
2019-03-20T05:37:13.493Z,53.68
2019-03-20T05:42:16.634Z,55.70
2019-03-20T05:47:20.050Z,55.70
2019-03-20T05:52:23.436Z,57.17
2019-03-20T05:57:26.967Z,55.83
2019-03-20T06:02:30.175Z,55.40
2019-03-20T06:07:33.318Z,54.03
2019-03-20T06:12:36.527Z,54.58
2019-03-20T06:17:39.687Z,59.63
2019-03-20T06:22:42.623Z,56.83
2019-03-20T06:27:45.799Z,67.08
2019-03-20T06:32:49.793Z,57.30
2019-03-20T06:37:52.862Z,54.90
2019-03-20T06:42:56.316Z,58.10
2019-03-20T06:47:59.560Z,55.17
2019-03-20T06:53:02.753Z,52.20
2019-03-20T06:58:05.724Z,52.58
2019-03-20T07:03:15.263Z,45.73
2019-03-20T07:08:20.635Z,50.15
2019-03-20T07:13:23.671Z,48.37
2019-03-20T07:18:26.936Z,53.40
2019-03-20T07:23:30.226Z,48.30
2019-03-20T07:28:33.355Z,48.20
2019-03-20T07:33:36.316Z,40.50
2019-03-20T07:38:39.582Z,41.35
2019-03-20T07:43:42.628Z,46.05
2019-03-20T07:48:45.874Z,40.00
2019-03-20T07:53:48.996Z,45.00
2019-03-20T07:58:52.208Z,42.90
2019-03-20T08:03:55.569Z,41.02
2019-03-20T08:08:58.719Z,41.63
2019-03-20T08:14:01.926Z,36.70
2019-03-20T08:19:05.037Z,32.35
2019-03-20T08:24:08.035Z,37.40
2019-03-20T08:29:11.247Z,34.78
2019-03-20T08:34:14.519Z,38.02
2019-03-20T08:39:18.095Z,32.55
2019-03-20T08:44:21.312Z,33.65
2019-03-20T08:49:24.835Z,29.82
2019-03-20T08:54:28.018Z,29.92
2019-03-20T08:59:31.056Z,13.55
2019-03-20T09:04:35.765Z,10.10
2019-03-20T09:09:39.091Z,8.83
2019-03-20T09:14:42.301Z,7.12
2019-03-20T09:19:45.591Z,8.88
2019-03-20T09:24:48.666Z,6.55
2019-03-20T09:29:52.013Z,6.85
2019-03-20T09:34:55.195Z,8.13
2019-03-20T09:39:58.368Z,8.10
2019-03-20T09:45:01.451Z,7.97
2019-03-20T09:50:06.324Z,6.80
2019-03-20T09:55:09.750Z,8.25
2019-03-20T10:00:21.059Z,11.35
2019-03-20T10:05:24.853Z,12.90
2019-03-20T10:10:28.356Z,10.90
2019-03-20T10:15:31.786Z,11.68
2019-03-20T10:20:35.183Z,10.50
2019-03-20T10:25:44.477Z,8.90
2019-03-20T10:30:43.315Z,11.45
2019-03-20T10:35:50.397Z,9.75
2019-03-20T10:40:51.465Z,11.20
2019-03-20T10:45:55.040Z,11.08
2019-03-20T10:50:58.447Z,10.72
2019-03-20T10:56:01.826Z,10.58
2019-03-20T11:01:05.072Z,10.15
2019-03-20T11:06:08.300Z,9.68
2019-03-20T11:11:11.295Z,10.40
2019-03-20T11:16:14.446Z,7.75
2019-03-20T11:21:17.539Z,8.28
2019-03-20T11:26:20.751Z,8.00
2019-03-20T11:31:23.835Z,4.92
2019-03-20T11:36:27.165Z,5.40
2019-03-20T11:41:30.260Z,4.83
2019-03-20T11:46:33.228Z,10.28
2019-03-20T11:51:36.394Z,9.35
2019-03-20T11:56:39.420Z,10.38
2019-03-20T12:01:42.651Z,10.88
2019-03-20T12:06:45.782Z,10.25
2019-03-20T12:11:48.993Z,8.35
2019-03-20T12:16:51.987Z,9.50
2019-03-20T12:21:55.309Z,8.65
2019-03-20T12:26:58.482Z,9.45
2019-03-20T12:32:01.629Z,9.40
2019-03-20T12:37:04.742Z,8.53
2019-03-20T12:42:08.071Z,9.15
2019-03-20T12:47:11.261Z,8.50
2019-03-20T12:52:14.270Z,6.37
2019-03-20T12:57:17.374Z,7.20
2019-03-20T13:02:20.582Z,7.90
2019-03-20T13:07:23.555Z,7.92
2019-03-20T13:12:26.897Z,7.17
2019-03-20T13:17:29.883Z,8.35
2019-03-20T13:22:33.134Z,6.58
2019-03-20T13:27:36.302Z,7.73
2019-03-20T13:32:39.434Z,6.87
2019-03-20T13:37:42.758Z,6.97
2019-03-20T13:42:46.341Z,5.67
2019-03-20T13:47:49.450Z,7.25
2019-03-20T13:52:52.523Z,7.03
2019-03-20T13:57:55.722Z,6.65
2019-03-20T14:02:58.809Z,6.83
2019-03-20T14:08:02.077Z,6.50
2019-03-20T14:13:05.541Z,6.83
2019-03-20T14:18:08.737Z,7.12
2019-03-20T14:23:11.862Z,6.53
2019-03-20T14:28:14.962Z,7.55
2019-03-20T14:33:18.146Z,7.58
2019-03-20T14:38:21.269Z,6.25
2019-03-20T14:43:24.282Z,6.20
2019-03-20T14:48:27.384Z,6.72
2019-03-20T14:53:30.429Z,6.08
2019-03-20T14:58:33.389Z,6.50
2019-03-20T15:03:36.728Z,7.15
2019-03-20T15:08:39.850Z,6.53
2019-03-20T15:13:43.031Z,6.20
2019-03-20T15:18:46.663Z,6.85
2019-03-20T15:23:49.773Z,6.83
2019-03-20T15:28:52.916Z,8.43
2019-03-20T15:33:56.001Z,7.10
2019-03-20T15:38:59.025Z,7.58
2019-03-20T15:44:02.794Z,8.38
2019-03-20T15:49:06.232Z,6.75
2019-03-20T15:54:09.445Z,5.72
2019-03-20T15:59:12.485Z,7.17
2019-03-20T16:04:15.654Z,7.62
2019-03-20T16:09:18.824Z,6.28
2019-03-20T16:14:21.770Z,7.22
2019-03-20T16:19:25.679Z,6.80
2019-03-20T16:24:28.834Z,6.72
2019-03-20T16:29:31.777Z,6.20
2019-03-20T16:34:34.911Z,6.87
2019-03-20T16:39:38.032Z,6.20
2019-03-20T16:44:41.098Z,6.08
2019-03-20T16:49:44.369Z,6.58
2019-03-20T16:54:47.597Z,6.97
2019-03-20T16:59:50.735Z,6.62
2019-03-20T17:04:53.902Z,6.47
2019-03-20T17:09:57.079Z,7.05
2019-03-20T17:15:00.289Z,7.42
2019-03-20T17:20:03.647Z,7.80
2019-03-20T17:25:07.760Z,7.03
2019-03-20T17:30:18.443Z,7.33
2019-03-20T17:35:21.516Z,7.55
2019-03-20T17:40:24.854Z,8.78
2019-03-20T17:45:28.404Z,9.93
2019-03-20T17:50:32.087Z,8.33
2019-03-20T17:55:35.420Z,8.58
2019-03-20T18:00:40.719Z,8.15
2019-03-20T18:05:43.820Z,10.45
2019-03-20T18:10:47.306Z,9.70
2019-03-20T18:15:50.493Z,9.75
2019-03-20T18:20:53.827Z,11.25
2019-03-20T18:25:56.928Z,11.40
2019-03-20T18:31:00.245Z,9.85
2019-03-20T18:36:03.398Z,11.10
2019-03-20T18:41:06.467Z,9.85
2019-03-20T18:46:09.650Z,10.72
2019-03-20T18:51:12.962Z,13.00
2019-03-20T18:56:16.138Z,11.30
2019-03-20T19:01:19.109Z,12.78
2019-03-20T19:06:25.063Z,12.13
2019-03-20T19:11:28.168Z,13.20
2019-03-20T19:16:31.288Z,12.50
2019-03-20T19:21:34.384Z,11.45
2019-03-20T19:26:40.256Z,12.78
2019-03-20T19:31:43.855Z,14.07
2019-03-20T19:36:47.000Z,16.17
2019-03-20T19:41:50.094Z,13.25
2019-03-20T19:46:53.090Z,16.57
2019-03-20T19:51:56.601Z,18.70
2019-03-20T19:56:59.861Z,30.90
2019-03-20T20:02:02.888Z,27.20
2019-03-20T20:07:06.242Z,30.35
2019-03-20T20:12:09.235Z,37.70
2019-03-20T20:17:12.454Z,49.25
2019-03-20T20:22:15.595Z,35.80
2019-03-20T20:27:18.809Z,35.38
2019-03-20T20:32:22.085Z,49.27
2019-03-20T20:37:25.560Z,46.92
2019-03-20T20:42:28.830Z,33.70
2019-03-20T20:47:32.114Z,42.30
2019-03-20T20:52:35.061Z,36.70
2019-03-20T20:57:38.115Z,38.53
2019-03-20T21:02:41.264Z,36.25
2019-03-20T21:07:44.508Z,38.43
2019-03-20T21:12:56.410Z,39.13
2019-03-20T21:19:03.157Z,36.00
2019-03-20T21:24:24.172Z,41.00
2019-03-20T21:29:59.560Z,40.50
2019-03-20T21:36:03.610Z,40.83
2019-03-20T21:42:09.077Z,43.68
2019-03-20T21:47:33.066Z,73.63
2019-03-20T21:52:38.799Z,60.57
2019-03-20T21:58:00.969Z,66.33
2019-03-20T22:03:05.076Z,53.30
2019-03-20T22:08:08.792Z,52.37
2019-03-20T22:13:57.396Z,50.98
2019-03-20T22:19:50.721Z,49.55
2019-03-20T22:25:56.298Z,52.70
2019-03-20T22:31:00.018Z,52.50
2019-03-20T22:36:28.674Z,51.60
2019-03-20T22:42:18.053Z,62.27
2019-03-20T22:48:25.401Z,52.43
2019-03-20T22:54:27.295Z,48.40
2019-03-20T22:59:31.441Z,49.67
2019-03-20T23:04:40.036Z,59.90
2019-03-20T23:09:43.871Z,47.93
2019-03-20T23:14:48.782Z,51.10
2019-03-20T23:19:54.449Z,47.50
2019-03-20T23:24:58.208Z,53.58
2019-03-20T23:30:03.675Z,72.97
2019-03-20T23:35:07.940Z,49.33
2019-03-20T23:40:13.321Z,70.17
2019-03-20T23:45:18.014Z,64.30
2019-03-20T23:50:21.845Z,51.08
2019-03-20T23:55:25.635Z,55.00
