createdAt,value
2018-05-25T00:01:21.676Z,100380.47
2018-05-25T00:03:50.092Z,100378.83
2018-05-25T00:06:18.554Z,100375.72
2018-05-25T00:08:46.972Z,100379.24
2018-05-25T00:11:15.412Z,100381.41
2018-05-25T00:13:43.869Z,100374.23
2018-05-25T00:16:12.287Z,100378.47
2018-05-25T00:18:40.694Z,100381.25
2018-05-25T00:21:09.170Z,100383.17
2018-05-25T00:23:37.588Z,100385.83
2018-05-25T00:26:06.044Z,100383.20
2018-05-25T00:28:34.496Z,100382.53
2018-05-25T00:31:02.926Z,100381.88
2018-05-25T00:33:31.341Z,100380.00
2018-05-25T00:35:59.834Z,100379.80
2018-05-25T00:38:28.245Z,100376.95
2018-05-25T00:40:56.666Z,100375.23
2018-05-25T00:43:25.130Z,100366.23
2018-05-25T00:45:53.543Z,100359.26
2018-05-25T00:48:21.974Z,100361.35
2018-05-25T00:50:50.446Z,100350.70
2018-05-25T00:53:18.870Z,100347.77
2018-05-25T00:55:47.294Z,100348.59
2018-05-25T00:58:15.748Z,100349.37
2018-05-25T01:00:44.164Z,100349.91
2018-05-25T01:03:12.588Z,100354.78
2018-05-25T01:05:41.287Z,100363.19
2018-05-25T01:08:09.697Z,100366.64
2018-05-25T01:10:38.116Z,100364.70
2018-05-25T01:13:06.569Z,100360.37
2018-05-25T01:15:34.995Z,100365.52
2018-05-25T01:18:03.408Z,100369.30
2018-05-25T01:20:31.864Z,100366.19
2018-05-25T01:23:00.272Z,100365.30
2018-05-25T01:25:28.705Z,100363.35
2018-05-25T01:27:57.183Z,100363.48
2018-05-25T01:30:25.622Z,100363.90
2018-05-25T01:32:54.046Z,100361.64
2018-05-25T01:35:22.522Z,100361.64
2018-05-25T01:37:50.944Z,100359.69
2018-05-25T01:40:19.364Z,100360.30
2018-05-25T01:42:47.836Z,100358.15
2018-05-25T01:45:16.262Z,100356.02
2018-05-25T01:47:44.679Z,100362.86
2018-05-25T01:50:13.297Z,100362.39
2018-05-25T01:52:41.735Z,100359.14
2018-05-25T01:55:10.160Z,100356.39
2018-05-25T01:57:38.625Z,100359.86
2018-05-25T02:00:07.086Z,100362.28
2018-05-25T02:02:35.504Z,100359.66
2018-05-25T02:05:04.174Z,100357.55
2018-05-25T02:07:32.604Z,100362.03
2018-05-25T02:10:01.032Z,100359.20
2018-05-25T02:12:29.488Z,100356.53
2018-05-25T02:14:57.904Z,100356.59
2018-05-25T02:17:26.328Z,100352.41
2018-05-25T02:19:54.784Z,100347.61
2018-05-25T02:22:23.206Z,100350.06
2018-05-25T02:24:51.630Z,100350.80
2018-05-25T02:27:20.085Z,100345.27
2018-05-25T02:29:48.501Z,100346.06
2018-05-25T02:32:16.920Z,100345.34
2018-05-25T02:34:45.380Z,100348.70
2018-05-25T02:37:13.809Z,100351.12
2018-05-25T02:39:42.240Z,100344.66
2018-05-25T02:42:10.705Z,100344.93
2018-05-25T02:44:39.129Z,100347.70
2018-05-25T02:47:07.549Z,100343.66
2018-05-25T02:49:36.029Z,100345.06
2018-05-25T02:52:04.485Z,100350.66
2018-05-25T02:54:32.908Z,100350.33
2018-05-25T02:57:01.384Z,100340.80
2018-05-25T02:59:29.810Z,100338.43
2018-05-25T03:01:58.268Z,100340.99
2018-05-25T03:04:26.731Z,100337.98
2018-05-25T03:06:55.159Z,100337.58
2018-05-25T03:09:23.585Z,100338.30
2018-05-25T03:11:52.053Z,100340.25
2018-05-25T03:14:20.472Z,100340.11
2018-05-25T03:16:48.892Z,100339.73
2018-05-25T03:19:17.371Z,100341.44
2018-05-25T03:21:45.809Z,100341.63
2018-05-25T03:24:14.236Z,100342.93
2018-05-25T03:26:42.700Z,100342.55
2018-05-25T03:29:11.141Z,100341.98
2018-05-25T03:31:39.566Z,100338.82
2018-05-25T03:34:08.032Z,100343.69
2018-05-25T03:36:36.460Z,100341.19
2018-05-25T03:39:05.801Z,100349.28
2018-05-25T03:41:34.259Z,100349.06
2018-05-25T03:44:02.695Z,100347.47
2018-05-25T03:46:31.120Z,100349.01
2018-05-25T03:48:59.599Z,100347.66
2018-05-25T03:51:28.028Z,100347.11
2018-05-25T03:53:56.456Z,100358.73
2018-05-25T03:56:24.913Z,100359.70
2018-05-25T03:59:05.053Z,100359.95
2018-05-25T04:01:45.265Z,100363.55
2018-05-25T04:04:13.688Z,100364.20
2018-05-25T04:06:42.102Z,100367.81
2018-05-25T04:09:10.558Z,100364.00
2018-05-25T04:11:38.988Z,100361.05
2018-05-25T04:14:07.397Z,100359.45
2018-05-25T04:16:35.870Z,100355.59
2018-05-25T04:19:04.292Z,100358.67
2018-05-25T04:21:32.703Z,100354.97
2018-05-25T04:24:01.169Z,100354.98
2018-05-25T04:26:29.585Z,100358.27
2018-05-25T04:28:58.008Z,100353.28
2018-05-25T04:31:26.462Z,100357.08
2018-05-25T04:33:54.884Z,100356.06
2018-05-25T04:36:23.305Z,100353.34
2018-05-25T04:38:51.762Z,100355.63
2018-05-25T04:41:20.181Z,100364.23
2018-05-25T04:43:48.607Z,100359.55
2018-05-25T04:46:17.076Z,100364.89
2018-05-25T04:48:45.509Z,100358.35
2018-05-25T04:51:13.928Z,100345.37
2018-05-25T04:53:42.602Z,100340.57
2018-05-25T04:56:11.011Z,100339.72
2018-05-25T04:58:39.424Z,100336.88
2018-05-25T05:01:07.899Z,100341.40
2018-05-25T05:03:36.312Z,100339.66
2018-05-25T05:06:04.776Z,100349.03
2018-05-25T05:08:33.234Z,100351.80
2018-05-25T05:11:01.664Z,100350.91
2018-05-25T05:13:30.091Z,100352.28
2018-05-25T05:15:58.541Z,100352.66
2018-05-25T05:18:26.960Z,100362.05
2018-05-25T05:20:55.380Z,100359.54
2018-05-25T05:23:23.841Z,100363.27
2018-05-25T05:25:52.494Z,100367.77
2018-05-25T05:28:21.851Z,100366.81
2018-05-25T05:30:50.312Z,100361.87
2018-05-25T05:33:18.729Z,100362.34
2018-05-25T05:35:47.141Z,100360.34
2018-05-25T05:38:15.620Z,100366.16
2018-05-25T05:40:44.033Z,100378.30
2018-05-25T05:43:12.444Z,100376.59
2018-05-25T05:45:40.892Z,100386.75
2018-05-25T05:48:09.314Z,100384.83
2018-05-25T05:50:37.737Z,100387.09
2018-05-25T05:53:06.186Z,100384.36
2018-05-25T05:55:34.600Z,100390.05
2018-05-25T05:58:03.028Z,100389.02
2018-05-25T06:00:31.508Z,100393.20
2018-05-25T06:02:59.964Z,100392.27
2018-05-25T06:05:28.693Z,100391.52
2018-05-25T06:07:57.164Z,100387.46
2018-05-25T06:10:25.597Z,100390.31
2018-05-25T06:12:54.054Z,100385.52
2018-05-25T06:15:22.541Z,100395.67
2018-05-25T06:17:50.972Z,100398.66
2018-05-25T06:20:19.400Z,100401.15
2018-05-25T06:22:47.865Z,100403.79
2018-05-25T06:25:16.303Z,100402.55
2018-05-25T06:27:44.737Z,100402.16
2018-05-25T06:30:13.217Z,100398.84
2018-05-25T06:32:41.649Z,100400.50
2018-05-25T06:35:10.453Z,100398.66
2018-05-25T06:37:38.908Z,100398.02
2018-05-25T06:40:07.341Z,100408.78
2018-05-25T06:42:35.779Z,100407.98
2018-05-25T06:45:04.289Z,100408.61
2018-05-25T06:47:32.729Z,100411.13
2018-05-25T06:50:01.192Z,100417.28
2018-05-25T06:52:29.666Z,100417.82
2018-05-25T06:54:58.099Z,100415.52
2018-05-25T06:57:26.533Z,100416.34
2018-05-25T06:59:54.995Z,100413.33
2018-05-25T07:02:23.444Z,100418.60
2018-05-25T07:04:51.860Z,100422.78
2018-05-25T07:07:20.345Z,100425.17
2018-05-25T07:09:48.779Z,100422.17
2018-05-25T07:12:17.204Z,100418.39
2018-05-25T07:14:45.660Z,100428.62
2018-05-25T07:17:14.088Z,100423.08
2018-05-25T07:19:42.509Z,100428.43
2018-05-25T07:22:10.985Z,100419.66
2018-05-25T07:24:39.423Z,100424.97
2018-05-25T07:27:07.852Z,100417.34
2018-05-25T07:29:36.305Z,100418.80
2018-05-25T07:32:04.741Z,100412.00
2018-05-25T07:34:33.163Z,100410.33
2018-05-25T07:37:01.637Z,100419.51
2018-05-25T07:39:30.082Z,100416.65
2018-05-25T07:41:58.511Z,100419.48
2018-05-25T07:44:26.984Z,100422.61
2018-05-25T07:46:55.400Z,100417.47
2018-05-25T07:49:23.824Z,100415.02
2018-05-25T07:51:52.295Z,100413.97
2018-05-25T07:54:20.758Z,100414.61
2018-05-25T07:56:49.186Z,100413.25
2018-05-25T07:59:17.665Z,100406.15
2018-05-25T08:01:46.093Z,100404.20
2018-05-25T08:04:14.520Z,100413.20
2018-05-25T08:06:42.988Z,100412.38
2018-05-25T08:09:11.415Z,100416.85
2018-05-25T08:11:39.838Z,100409.53
2018-05-25T08:14:08.300Z,100401.96
2018-05-25T08:16:36.725Z,100403.19
2018-05-25T08:19:05.153Z,100409.22
2018-05-25T08:21:33.651Z,100410.95
2018-05-25T08:24:02.081Z,100412.31
2018-05-25T08:26:30.500Z,100406.59
2018-05-25T08:28:58.957Z,100409.25
2018-05-25T08:31:27.384Z,100414.42
2018-05-25T08:33:55.808Z,100401.73
2018-05-25T08:36:24.281Z,100402.97
2018-05-25T08:38:52.705Z,100399.03
2018-05-25T08:41:21.157Z,100402.81
2018-05-25T08:43:49.640Z,100416.23
2018-05-25T08:46:18.063Z,100410.72
2018-05-25T08:48:46.506Z,100414.58
2018-05-25T08:51:14.968Z,100409.91
2018-05-25T08:53:43.391Z,100409.58
2018-05-25T08:56:12.561Z,100411.25
2018-05-25T08:58:41.065Z,100411.66
2018-05-25T09:01:09.488Z,100412.69
2018-05-25T09:03:37.910Z,100413.81
2018-05-25T09:06:06.381Z,100409.17
2018-05-25T09:08:34.815Z,100412.53
2018-05-25T09:11:03.268Z,100406.98
2018-05-25T09:13:31.749Z,100405.47
2018-05-25T09:16:00.179Z,100411.34
2018-05-25T09:18:28.593Z,100411.27
2018-05-25T09:20:57.069Z,100413.05
2018-05-25T09:23:25.501Z,100407.52
2018-05-25T09:25:53.925Z,100412.02
2018-05-25T09:28:22.545Z,100404.20
2018-05-25T09:30:51.025Z,100402.64
2018-05-25T09:33:19.452Z,100408.06
2018-05-25T09:35:47.928Z,100405.16
2018-05-25T09:38:16.344Z,100407.55
2018-05-25T09:40:44.772Z,100415.67
2018-05-25T09:43:13.286Z,100413.22
2018-05-25T09:45:41.710Z,100418.41
2018-05-25T09:48:10.133Z,100411.91
2018-05-25T09:50:38.590Z,100414.34
2018-05-25T09:53:07.016Z,100412.44
2018-05-25T09:55:35.462Z,100412.28
2018-05-25T09:58:03.927Z,100405.12
2018-05-25T10:00:32.352Z,100401.38
2018-05-25T10:03:00.798Z,100404.73
2018-05-25T10:05:29.325Z,100398.63
2018-05-25T10:07:57.753Z,100396.14
2018-05-25T10:10:26.211Z,100402.27
2018-05-25T10:12:54.688Z,100403.83
2018-05-25T10:15:23.104Z,100402.08
2018-05-25T10:17:51.544Z,100403.63
2018-05-25T10:20:20.024Z,100406.13
2018-05-25T10:22:48.445Z,100408.92
2018-05-25T10:25:16.867Z,100411.08
2018-05-25T10:27:45.337Z,100407.17
2018-05-25T10:30:13.761Z,100404.58
2018-05-25T10:32:42.186Z,100402.75
2018-05-25T10:35:10.713Z,100405.83
2018-05-25T10:37:39.096Z,100400.66
2018-05-25T10:40:07.549Z,100402.22
2018-05-25T10:42:36.010Z,100404.16
2018-05-25T10:45:04.444Z,100404.77
2018-05-25T10:47:32.868Z,100406.48
2018-05-25T10:50:01.337Z,100403.01
2018-05-25T10:52:29.794Z,100404.72
2018-05-25T10:54:58.232Z,100403.26
2018-05-25T10:57:26.684Z,100399.45
2018-05-25T10:59:55.120Z,100402.19
2018-05-25T11:02:23.540Z,100390.18
2018-05-25T11:04:52.007Z,100387.71
2018-05-25T11:07:20.432Z,100394.80
2018-05-25T11:09:48.859Z,100385.09
2018-05-25T11:12:17.327Z,100388.50
2018-05-25T11:14:45.744Z,100387.13
2018-05-25T11:17:14.168Z,100381.14
2018-05-25T11:19:42.631Z,100387.13
2018-05-25T11:22:11.054Z,100383.52
2018-05-25T11:24:39.481Z,100385.80
2018-05-25T11:27:07.962Z,100381.72
2018-05-25T11:29:36.396Z,100377.86
2018-05-25T11:32:04.823Z,100379.70
2018-05-25T11:34:33.287Z,100378.87
2018-05-25T11:37:01.719Z,100371.88
2018-05-25T11:39:30.150Z,100366.27
2018-05-25T11:41:58.634Z,100360.88
2018-05-25T11:44:27.049Z,100359.45
2018-05-25T11:46:55.472Z,100363.49
2018-05-25T11:49:24.300Z,100360.86
2018-05-25T11:51:52.741Z,100359.24
2018-05-25T11:54:21.169Z,100358.95
2018-05-25T11:56:49.636Z,100350.56
2018-05-25T11:59:18.053Z,100352.83
2018-05-25T12:01:46.487Z,100348.61
2018-05-25T12:04:14.949Z,100355.67
2018-05-25T12:06:43.369Z,100351.80
2018-05-25T12:09:11.788Z,100347.83
2018-05-25T12:11:40.249Z,100351.97
2018-05-25T12:14:08.686Z,100346.81
2018-05-25T12:16:37.127Z,100348.44
2018-05-25T12:19:05.585Z,100349.43
2018-05-25T12:21:34.005Z,100343.07
2018-05-25T12:24:02.429Z,100345.34
2018-05-25T12:26:30.913Z,100349.50
2018-05-25T12:28:59.350Z,100350.81
2018-05-25T12:31:27.780Z,100352.21
2018-05-25T12:33:56.236Z,100355.39
2018-05-25T12:36:24.652Z,100344.91
2018-05-25T12:38:53.061Z,100348.38
2018-05-25T12:41:22.212Z,100351.39
2018-05-25T12:43:50.637Z,100340.36
2018-05-25T12:46:19.060Z,100338.17
2018-05-25T12:48:47.532Z,100345.02
2018-05-25T12:51:15.966Z,100341.98
2018-05-25T12:53:44.383Z,100336.81
2018-05-25T12:56:12.839Z,100337.48
2018-05-25T12:58:41.250Z,100333.70
2018-05-25T13:01:09.680Z,100336.66
2018-05-25T13:03:38.137Z,100336.09
2018-05-25T13:06:06.552Z,100332.32
2018-05-25T13:08:34.972Z,100333.94
2018-05-25T13:11:03.439Z,100331.47
2018-05-25T13:13:31.880Z,100332.00
2018-05-25T13:16:00.296Z,100325.05
2018-05-25T13:18:28.760Z,100319.19
2018-05-25T13:20:57.176Z,100321.19
2018-05-25T13:23:25.597Z,100321.67
2018-05-25T13:25:54.053Z,100322.02
2018-05-25T13:28:22.499Z,100325.53
2018-05-25T13:30:50.931Z,100323.66
2018-05-25T13:33:19.389Z,100313.67
2018-05-25T13:35:47.859Z,100318.57
2018-05-25T13:38:16.285Z,100314.88
2018-05-25T13:40:44.762Z,100314.54
2018-05-25T13:43:13.173Z,100309.42
2018-05-25T13:45:41.590Z,100312.20
2018-05-25T13:48:10.059Z,100309.80
2018-05-25T13:50:38.504Z,100311.44
2018-05-25T13:53:06.940Z,100307.62
2018-05-25T13:55:35.413Z,100304.98
2018-05-25T13:58:03.864Z,100310.92
2018-05-25T14:00:32.284Z,100307.97
2018-05-25T14:03:00.743Z,100306.45
2018-05-25T14:05:29.168Z,100307.05
2018-05-25T14:07:57.581Z,100310.30
2018-05-25T14:10:26.048Z,100310.80
2018-05-25T14:12:54.476Z,100310.56
2018-05-25T14:15:22.917Z,100308.03
2018-05-25T14:17:51.381Z,100314.84
2018-05-25T14:20:19.797Z,100309.78
2018-05-25T14:22:48.236Z,100311.47
2018-05-25T14:25:16.693Z,100311.47
2018-05-25T14:27:45.109Z,100310.55
2018-05-25T14:30:13.525Z,100308.27
2018-05-25T14:32:41.990Z,100314.22
2018-05-25T14:35:10.412Z,100310.70
2018-05-25T14:37:38.825Z,100310.44
2018-05-25T14:40:07.293Z,100310.27
2018-05-25T14:42:35.716Z,100313.72
2018-05-25T14:45:04.164Z,100309.38
2018-05-25T14:47:32.637Z,100313.55
2018-05-25T14:50:01.058Z,100307.36
2018-05-25T14:52:29.472Z,100308.06
2018-05-25T14:54:57.929Z,100303.13
2018-05-25T14:57:26.349Z,100308.09
2018-05-25T14:59:54.775Z,100299.20
2018-05-25T15:02:23.228Z,100299.06
2018-05-25T15:04:51.639Z,100297.07
2018-05-25T15:07:20.060Z,100294.10
2018-05-25T15:09:48.534Z,100296.32
2018-05-25T15:12:16.957Z,100292.91
2018-05-25T15:14:45.368Z,100299.71
2018-05-25T15:17:13.824Z,100294.52
2018-05-25T15:19:42.255Z,100290.58
2018-05-25T15:22:10.678Z,100285.44
2018-05-25T15:24:39.140Z,100281.67
2018-05-25T15:27:07.556Z,100281.88
2018-05-25T15:29:36.073Z,100282.11
2018-05-25T15:32:04.517Z,100282.05
2018-05-25T15:34:32.936Z,100278.45
2018-05-25T15:37:01.364Z,100277.98
2018-05-25T15:39:29.824Z,100276.96
2018-05-25T15:41:58.246Z,100276.93
2018-05-25T15:44:26.664Z,100275.38
2018-05-25T15:46:55.125Z,100270.94
2018-05-25T15:49:23.554Z,100273.02
2018-05-25T15:51:52.005Z,100272.81
2018-05-25T15:54:20.484Z,100276.70
2018-05-25T15:56:48.910Z,100272.70
2018-05-25T15:59:17.337Z,100272.65
2018-05-25T16:01:45.807Z,100274.58
2018-05-25T16:04:14.225Z,100278.31
2018-05-25T16:06:42.654Z,100281.82
2018-05-25T16:09:11.120Z,100274.05
2018-05-25T16:11:39.532Z,100275.72
2018-05-25T16:14:07.965Z,100279.16
2018-05-25T16:16:36.420Z,100284.06
2018-05-25T16:19:04.856Z,100280.39
2018-05-25T16:21:33.266Z,100281.06
2018-05-25T16:24:01.731Z,100279.52
2018-05-25T16:26:30.147Z,100278.20
2018-05-25T16:28:58.608Z,100268.69
2018-05-25T16:31:27.041Z,100268.24
2018-05-25T16:33:55.449Z,100269.38
2018-05-25T16:36:23.888Z,100266.61
2018-05-25T16:38:52.348Z,100268.47
2018-05-25T16:41:20.768Z,100264.95
2018-05-25T16:43:49.184Z,100266.81
2018-05-25T16:46:17.644Z,100266.86
2018-05-25T16:48:46.075Z,100264.75
2018-05-25T16:51:14.489Z,100267.04
2018-05-25T16:53:42.950Z,100268.01
2018-05-25T16:56:11.401Z,100266.90
2018-05-25T16:58:39.828Z,100267.56
2018-05-25T17:01:08.301Z,100270.52
2018-05-25T17:03:36.721Z,100273.38
2018-05-25T17:06:05.168Z,100272.48
2018-05-25T17:08:33.628Z,100269.92
2018-05-25T17:11:02.053Z,100273.25
2018-05-25T17:13:30.492Z,100270.96
2018-05-25T17:15:58.960Z,100274.73
2018-05-25T17:18:27.394Z,100270.44
2018-05-25T17:20:55.825Z,100272.98
2018-05-25T17:23:24.301Z,100280.94
2018-05-25T17:25:52.735Z,100275.98
2018-05-25T17:28:21.161Z,100275.98
2018-05-25T17:30:49.693Z,100278.09
2018-05-25T17:33:18.093Z,100288.31
2018-05-25T17:35:46.528Z,100285.93
2018-05-25T17:38:14.988Z,100277.26
2018-05-25T17:40:43.417Z,100275.09
2018-05-25T17:43:11.844Z,100284.37
2018-05-25T17:45:40.332Z,100277.77
2018-05-25T17:48:08.780Z,100282.80
2018-05-25T17:50:37.213Z,100284.02
2018-05-25T17:53:05.679Z,100277.50
2018-05-25T17:55:34.112Z,100278.92
2018-05-25T17:58:02.545Z,100287.59
2018-05-25T18:00:31.037Z,100284.61
2018-05-25T18:02:59.474Z,100283.30
2018-05-25T18:05:27.895Z,100284.97
2018-05-25T18:07:56.373Z,100287.81
2018-05-25T18:10:24.817Z,100287.39
2018-05-25T18:12:53.240Z,100289.73
2018-05-25T18:15:21.730Z,100296.27
2018-05-25T18:17:50.235Z,100292.00
2018-05-25T18:20:18.644Z,100287.20
2018-05-25T18:22:47.109Z,100289.83
2018-05-25T18:25:15.525Z,100296.00
2018-05-25T18:27:43.949Z,100291.41
2018-05-25T18:30:12.405Z,100295.54
2018-05-25T18:32:40.823Z,100294.24
2018-05-25T18:35:09.249Z,100293.67
2018-05-25T18:37:37.722Z,100291.22
2018-05-25T18:40:06.138Z,100292.98
2018-05-25T18:42:34.579Z,100302.35
2018-05-25T18:45:03.058Z,100302.19
2018-05-25T18:47:31.498Z,100305.31
2018-05-25T18:49:59.915Z,100306.31
2018-05-25T18:52:28.392Z,100304.93
2018-05-25T18:54:56.810Z,100310.02
2018-05-25T18:57:25.234Z,100304.91
2018-05-25T18:59:53.703Z,100313.50
2018-05-25T19:02:22.147Z,100309.03
2018-05-25T19:04:50.635Z,100315.86
2018-05-25T19:07:19.140Z,100310.97
2018-05-25T19:09:47.566Z,100317.70
2018-05-25T19:12:16.008Z,100318.88
2018-05-25T19:14:44.486Z,100328.48
2018-05-25T19:17:12.923Z,100323.48
2018-05-25T19:19:41.354Z,100329.86
2018-05-25T19:22:09.824Z,100328.73
2018-05-25T19:24:38.252Z,100334.34
2018-05-25T19:27:06.680Z,100333.67
2018-05-25T19:29:35.245Z,100331.31
2018-05-25T19:32:03.693Z,100336.41
2018-05-25T19:34:32.120Z,100340.09
2018-05-25T19:37:00.582Z,100346.35
2018-05-25T19:39:29.021Z,100350.92
2018-05-25T19:41:57.450Z,100351.27
2018-05-25T19:44:25.921Z,100362.23
2018-05-25T19:46:54.367Z,100361.45
2018-05-25T19:49:22.791Z,100369.25
2018-05-25T19:51:51.365Z,100370.39
2018-05-25T19:54:19.798Z,100374.55
2018-05-25T19:56:48.233Z,100380.03
2018-05-25T19:59:16.698Z,100376.45
2018-05-25T20:01:45.129Z,100385.39
2018-05-25T20:04:13.554Z,100403.47
2018-05-25T20:06:42.451Z,100394.19
2018-05-25T20:09:10.968Z,100401.30
2018-05-25T20:11:39.406Z,100394.00
2018-05-25T20:14:07.893Z,100398.48
2018-05-25T20:16:36.312Z,100401.70
2018-05-25T20:19:04.756Z,100399.25
2018-05-25T20:21:33.216Z,100401.09
2018-05-25T20:24:01.633Z,100404.67
2018-05-25T20:26:30.054Z,100406.22
2018-05-25T20:28:58.561Z,100402.45
2018-05-25T20:31:26.989Z,100401.31
2018-05-25T20:33:55.425Z,100397.46
2018-05-25T20:36:23.893Z,100403.13
2018-05-25T20:38:52.321Z,100407.27
2018-05-25T20:41:20.777Z,100406.00
2018-05-25T20:43:49.248Z,100406.42
2018-05-25T20:46:17.679Z,100410.33
2018-05-25T20:48:46.117Z,100409.14
2018-05-25T20:51:14.584Z,100408.83
2018-05-25T20:53:43.017Z,100409.09
2018-05-25T20:56:11.828Z,100413.53
2018-05-25T20:58:40.313Z,100407.36
2018-05-25T21:01:08.745Z,100407.49
2018-05-25T21:03:37.178Z,100413.50
2018-05-25T21:06:05.663Z,100413.81
2018-05-25T21:08:34.079Z,100413.19
2018-05-25T21:11:02.501Z,100413.53
2018-05-25T21:13:30.976Z,100421.38
2018-05-25T21:15:59.396Z,100422.86
2018-05-25T21:18:27.811Z,100429.34
2018-05-25T21:20:56.282Z,100423.61
2018-05-25T21:23:24.703Z,100430.30
2018-05-25T21:25:53.133Z,100428.88
2018-05-25T21:30:53.741Z,100435.45
2018-05-25T21:33:22.153Z,100436.73
2018-05-25T21:35:50.577Z,100444.58
2018-05-25T21:38:19.061Z,100451.67
2018-05-25T21:40:47.482Z,100456.72
2018-05-25T21:43:15.901Z,100452.23
2018-05-25T21:45:44.361Z,100450.35
2018-05-25T21:48:12.787Z,100460.06
2018-05-25T21:50:41.221Z,100460.28
2018-05-25T21:53:09.686Z,100465.70
2018-05-25T21:55:38.108Z,100462.06
2018-05-25T21:58:06.535Z,100471.54
2018-05-25T22:00:35.044Z,100464.02
2018-05-25T22:03:03.489Z,100464.98
2018-05-25T22:05:31.904Z,100465.59
2018-05-25T22:08:00.369Z,100467.57
2018-05-25T22:10:28.809Z,100472.38
2018-05-25T22:12:57.241Z,100479.34
2018-05-25T22:15:25.733Z,100474.92
2018-05-25T22:17:54.154Z,100468.34
2018-05-25T22:20:22.573Z,100474.69
2018-05-25T22:22:51.036Z,100475.73
2018-05-25T22:25:19.463Z,100478.63
2018-05-25T22:27:47.888Z,100473.75
2018-05-25T22:30:16.367Z,100475.84
2018-05-25T22:32:44.789Z,100474.66
2018-05-25T22:35:13.217Z,100474.66
2018-05-25T22:37:41.666Z,100470.89
2018-05-25T22:40:10.087Z,100470.79
2018-05-25T22:42:50.290Z,100474.72
2018-05-25T22:45:30.405Z,100479.73
2018-05-25T22:48:10.648Z,100471.80
2018-05-25T22:50:50.921Z,100474.84
2018-05-25T22:53:24.457Z,100479.52
2018-05-25T22:55:52.871Z,100472.54
2018-05-25T22:58:21.281Z,100479.31
2018-05-25T23:00:49.761Z,100476.40
2018-05-25T23:03:18.177Z,100480.44
2018-05-25T23:05:46.600Z,100479.36
2018-05-25T23:08:15.093Z,100478.36
2018-05-25T23:10:43.521Z,100474.45
2018-05-25T23:13:11.937Z,100477.98
2018-05-25T23:15:40.418Z,100467.36
2018-05-25T23:18:08.837Z,100469.84
2018-05-25T23:20:37.265Z,100460.36
2018-05-25T23:23:05.729Z,100462.16
2018-05-25T23:25:34.151Z,100467.87
2018-05-25T23:28:02.592Z,100465.28
2018-05-25T23:30:31.057Z,100467.13
2018-05-25T23:32:59.478Z,100468.08
2018-05-25T23:35:27.901Z,100466.20
2018-05-25T23:37:56.361Z,100472.84
2018-05-25T23:40:24.797Z,100474.75
2018-05-25T23:42:53.216Z,100479.97
2018-05-25T23:45:21.696Z,100475.45
2018-05-25T23:47:50.130Z,100478.16
2018-05-25T23:50:18.554Z,100471.06
2018-05-25T23:52:47.019Z,100471.23
2018-05-25T23:55:15.438Z,100478.81
2018-05-25T23:57:43.859Z,100474.53
