createdAt,value
2018-07-10T00:02:39.212Z,43.80
2018-07-10T00:06:25.445Z,45.10
2018-07-10T00:09:18.403Z,45.50
2018-07-10T00:11:48.426Z,45.90
2018-07-10T00:14:18.524Z,46.50
2018-07-10T00:19:18.409Z,47.00
2018-07-10T00:21:48.475Z,47.40
2018-07-10T00:24:18.529Z,47.60
2018-07-10T00:26:48.577Z,47.40
2018-07-10T00:29:18.658Z,48.00
2018-07-10T00:31:48.726Z,48.40
2018-07-10T00:34:18.915Z,48.80
2018-07-10T00:36:48.947Z,48.90
2018-07-10T00:39:19.046Z,49.00
2018-07-10T00:41:49.992Z,49.30
2018-07-10T00:44:20.059Z,49.40
2018-07-10T00:46:50.208Z,49.50
2018-07-10T00:49:20.356Z,49.60
2018-07-10T00:51:50.518Z,49.80
2018-07-10T00:54:20.589Z,50.50
2018-07-10T00:56:50.594Z,50.00
2018-07-10T00:59:20.698Z,50.00
2018-07-10T01:01:50.820Z,50.00
2018-07-10T01:04:20.934Z,50.20
2018-07-10T01:06:50.988Z,50.30
2018-07-10T01:09:21.104Z,50.50
2018-07-10T01:11:51.377Z,50.60
2018-07-10T01:14:21.467Z,50.60
2018-07-10T01:16:51.634Z,50.60
2018-07-10T01:19:21.739Z,50.80
2018-07-10T01:21:51.920Z,50.90
2018-07-10T01:24:21.994Z,51.00
2018-07-10T01:26:52.116Z,51.00
2018-07-10T01:29:27.633Z,51.60
2018-07-10T01:31:57.940Z,51.20
2018-07-10T01:34:28.093Z,51.30
2018-07-10T01:36:58.263Z,51.20
2018-07-10T01:39:28.476Z,51.30
2018-07-10T01:41:58.764Z,51.40
2018-07-10T01:44:28.988Z,51.60
2018-07-10T01:46:59.299Z,51.60
2018-07-10T01:49:29.537Z,51.50
2018-07-10T01:51:59.671Z,51.80
2018-07-10T01:54:29.741Z,51.70
2018-07-10T01:56:59.884Z,51.70
2018-07-10T01:59:30.321Z,51.80
2018-07-10T02:02:00.566Z,51.80
2018-07-10T02:04:30.798Z,51.90
2018-07-10T02:07:00.972Z,51.90
2018-07-10T02:09:31.192Z,52.30
2018-07-10T02:12:01.425Z,52.40
2018-07-10T02:14:31.542Z,53.00
2018-07-10T02:19:31.478Z,53.00
2018-07-10T02:24:31.329Z,53.00
2018-07-10T02:27:01.568Z,53.10
2018-07-10T02:29:31.897Z,53.00
2018-07-10T02:32:02.137Z,53.10
2018-07-10T02:34:32.627Z,53.30
2018-07-10T02:37:05.829Z,53.30
2018-07-10T02:39:36.107Z,53.20
2018-07-10T02:42:06.372Z,53.40
2018-07-10T02:44:36.938Z,53.40
2018-07-10T02:47:07.163Z,53.40
2018-07-10T02:49:37.317Z,53.40
2018-07-10T02:52:09.191Z,53.70
2018-07-10T02:54:43.699Z,53.70
2018-07-10T02:57:17.171Z,53.80
2018-07-10T02:59:48.143Z,54.00
2018-07-10T03:02:23.412Z,54.10
2018-07-10T03:04:59.921Z,54.00
2018-07-10T03:07:31.759Z,54.00
2018-07-10T03:10:02.705Z,54.00
2018-07-10T03:12:34.585Z,54.10
2018-07-10T03:15:11.199Z,54.10
2018-07-10T03:17:41.960Z,54.00
2018-07-10T03:20:12.081Z,54.10
2018-07-10T03:22:42.989Z,54.80
2018-07-10T03:25:13.270Z,54.20
2018-07-10T03:27:43.603Z,54.10
2018-07-10T03:30:13.865Z,54.00
2018-07-10T03:32:44.603Z,54.20
2018-07-10T03:35:14.987Z,54.20
2018-07-10T03:37:45.097Z,54.30
2018-07-10T03:40:15.395Z,54.30
2018-07-10T03:42:46.137Z,54.50
2018-07-10T03:45:17.023Z,54.60
2018-07-10T03:47:48.019Z,54.60
2018-07-10T03:50:18.203Z,55.20
2018-07-10T03:52:48.617Z,54.80
2018-07-10T03:55:20.561Z,54.80
2018-07-10T03:57:54.891Z,55.00
2018-07-10T04:00:25.711Z,55.10
2018-07-10T04:02:56.511Z,55.00
2018-07-10T04:05:26.759Z,55.20
2018-07-10T04:07:58.147Z,55.20
2018-07-10T04:10:34.869Z,55.20
2018-07-10T04:13:22.304Z,55.10
2018-07-10T04:16:01.529Z,54.90
2018-07-10T04:18:33.570Z,54.90
2018-07-10T04:21:12.961Z,54.60
2018-07-10T04:23:45.606Z,54.50
2018-07-10T04:26:20.300Z,54.50
2018-07-10T04:29:07.167Z,54.50
2018-07-10T04:31:58.082Z,54.50
2018-07-10T04:34:31.192Z,54.60
2018-07-10T04:37:10.640Z,54.70
2018-07-10T04:39:42.832Z,54.50
2018-07-10T04:42:41.092Z,54.50
2018-07-10T04:45:14.085Z,54.50
2018-07-10T04:47:52.282Z,54.60
2018-07-10T04:50:47.075Z,54.50
2018-07-10T04:53:30.837Z,54.50
2018-07-10T04:56:01.144Z,54.60
2018-07-10T04:58:31.420Z,54.70
2018-07-10T05:01:03.956Z,54.80
2018-07-10T05:03:34.768Z,54.90
2018-07-10T05:06:07.070Z,55.10
2018-07-10T05:08:37.808Z,54.90
2018-07-10T05:11:07.966Z,55.10
2018-07-10T05:13:38.338Z,55.10
2018-07-10T05:16:08.610Z,55.20
2018-07-10T05:18:38.802Z,55.10
2018-07-10T05:21:15.390Z,55.00
2018-07-10T05:23:46.875Z,54.90
2018-07-10T05:26:18.118Z,54.80
2018-07-10T05:28:52.830Z,54.90
2018-07-10T05:31:23.722Z,54.90
2018-07-10T05:33:53.886Z,54.60
2018-07-10T05:36:24.904Z,54.70
2018-07-10T05:39:07.939Z,54.40
2018-07-10T05:44:22.182Z,54.20
2018-07-10T05:46:53.370Z,54.00
2018-07-10T05:49:23.637Z,54.00
2018-07-10T05:51:53.861Z,54.10
2018-07-10T05:54:26.157Z,54.00
2018-07-10T05:56:56.345Z,54.00
2018-07-10T05:59:26.413Z,54.50
2018-07-10T06:01:57.465Z,53.90
2018-07-10T06:04:27.800Z,53.90
2018-07-10T06:06:58.694Z,53.90
2018-07-10T06:09:28.908Z,53.80
2018-07-10T06:11:59.120Z,53.90
2018-07-10T06:14:29.336Z,53.90
2018-07-10T06:16:59.526Z,54.00
2018-07-10T06:19:29.742Z,54.00
2018-07-10T06:21:59.966Z,53.90
2018-07-10T06:24:30.660Z,54.00
2018-07-10T06:27:03.491Z,54.00
2018-07-10T06:30:38.098Z,54.10
2018-07-10T06:33:29.544Z,54.20
2018-07-10T06:36:12.619Z,54.50
2018-07-10T06:38:48.194Z,54.70
2018-07-10T06:41:18.726Z,54.80
2018-07-10T06:43:56.075Z,55.30
2018-07-10T06:46:42.102Z,54.60
2018-07-10T06:49:33.638Z,54.40
2018-07-10T06:52:16.702Z,54.30
2018-07-10T06:55:20.686Z,54.30
2018-07-10T06:57:55.686Z,54.70
2018-07-10T07:00:26.744Z,54.90
2018-07-10T07:02:57.027Z,55.10
2018-07-10T07:05:27.186Z,55.30
2018-07-10T07:07:57.493Z,55.70
2018-07-10T07:10:27.746Z,55.90
2018-07-10T07:12:58.132Z,55.50
2018-07-10T07:15:28.299Z,56.00
2018-07-10T07:22:58.219Z,56.70
2018-07-10T07:25:28.472Z,56.90
2018-07-10T07:27:58.509Z,57.80
2018-07-10T07:30:28.813Z,58.30
2018-07-10T07:32:59.077Z,58.60
2018-07-10T07:35:29.827Z,59.30
2018-07-10T07:38:00.051Z,59.00
2018-07-10T07:40:30.181Z,59.20
2018-07-10T07:43:00.405Z,61.40
2018-07-10T07:45:30.808Z,61.90
2018-07-10T07:48:02.121Z,62.50
2018-07-10T07:50:32.395Z,63.70
2018-07-10T07:53:07.644Z,64.70
2018-07-10T07:55:37.827Z,64.90
2018-07-10T07:58:08.083Z,65.60
2018-07-10T08:00:38.299Z,65.90
2018-07-10T08:03:08.477Z,67.00
2018-07-10T08:05:38.587Z,66.80
2018-07-10T08:08:08.785Z,66.40
2018-07-10T08:10:39.035Z,66.10
2018-07-10T08:13:09.237Z,66.50
2018-07-10T08:15:39.398Z,66.00
2018-07-10T08:18:09.692Z,66.20
2018-07-10T08:20:39.868Z,66.50
2018-07-10T08:23:10.983Z,66.10
2018-07-10T08:25:41.107Z,66.30
2018-07-10T08:28:11.895Z,67.70
2018-07-10T08:30:42.209Z,68.70
2018-07-10T08:33:13.423Z,70.70
2018-07-10T08:35:43.599Z,70.30
2018-07-10T08:38:32.353Z,70.20
2018-07-10T08:41:02.592Z,70.90
2018-07-10T08:43:33.154Z,69.60
2018-07-10T08:46:03.587Z,69.70
2018-07-10T08:48:33.788Z,69.80
2018-07-10T08:51:04.009Z,70.00
2018-07-10T08:53:34.087Z,70.90
2018-07-10T08:56:04.707Z,71.00
2018-07-10T08:58:34.897Z,71.60
2018-07-10T09:01:05.133Z,72.10
2018-07-10T09:03:35.586Z,73.40
2018-07-10T09:06:05.827Z,72.80
2018-07-10T09:08:35.992Z,73.30
2018-07-10T09:11:06.426Z,72.90
2018-07-10T09:13:36.522Z,72.00
2018-07-10T09:16:06.703Z,72.20
2018-07-10T09:18:36.956Z,71.90
2018-07-10T09:21:07.079Z,71.50
2018-07-10T09:23:37.201Z,72.30
2018-07-10T09:26:08.078Z,70.10
2018-07-10T09:28:39.064Z,70.00
2018-07-10T09:31:09.357Z,69.50
2018-07-10T09:33:39.521Z,68.70
2018-07-10T09:36:09.703Z,67.60
2018-07-10T09:38:39.765Z,67.90
2018-07-10T09:41:10.066Z,68.20
2018-07-10T09:43:41.790Z,68.90
2018-07-10T09:46:12.269Z,75.30
2018-07-10T09:48:42.623Z,83.90
2018-07-10T09:51:12.962Z,89.80
2018-07-10T09:53:43.207Z,92.20
2018-07-10T09:56:13.475Z,93.50
2018-07-10T09:58:43.826Z,94.50
2018-07-10T10:01:19.309Z,95.30
2018-07-10T10:03:49.428Z,95.90
2018-07-10T10:06:19.537Z,96.00
2018-07-10T10:08:49.733Z,96.40
2018-07-10T10:11:19.892Z,96.50
2018-07-10T10:13:50.266Z,96.30
2018-07-10T10:16:21.008Z,94.90
2018-07-10T10:18:53.375Z,96.10
2018-07-10T10:21:24.691Z,96.70
2018-07-10T10:23:55.686Z,95.80
2018-07-10T10:26:27.074Z,96.30
2018-07-10T10:28:57.572Z,96.70
2018-07-10T10:31:27.855Z,96.00
2018-07-10T10:33:58.026Z,95.60
2018-07-10T10:36:28.188Z,96.20
2018-07-10T10:38:58.438Z,95.30
2018-07-10T10:41:29.803Z,96.10
2018-07-10T10:44:00.321Z,95.80
2018-07-10T10:46:30.747Z,95.30
2018-07-10T10:49:01.096Z,94.80
2018-07-10T10:51:31.446Z,95.30
2018-07-10T10:54:02.368Z,95.20
2018-07-10T10:56:32.742Z,96.20
2018-07-10T10:59:03.295Z,96.30
2018-07-10T11:01:33.609Z,95.50
2018-07-10T11:04:03.770Z,95.20
2018-07-10T11:06:33.871Z,94.90
2018-07-10T11:09:05.360Z,94.20
2018-07-10T11:11:35.522Z,92.60
2018-07-10T11:14:05.783Z,93.40
2018-07-10T11:16:37.468Z,93.70
2018-07-10T11:19:14.733Z,93.80
2018-07-10T11:22:22.605Z,94.50
2018-07-10T11:25:05.847Z,93.50
2018-07-10T11:27:54.513Z,93.60
2018-07-10T11:30:24.753Z,94.50
2018-07-10T11:32:55.011Z,94.30
2018-07-10T11:35:25.511Z,93.50
2018-07-10T11:40:26.830Z,94.40
2018-07-10T11:42:56.952Z,94.10
2018-07-10T11:45:27.305Z,94.00
2018-07-10T11:47:58.609Z,93.60
2018-07-10T11:50:28.899Z,93.20
2018-07-10T11:53:00.986Z,93.40
2018-07-10T11:55:31.439Z,92.40
2018-07-10T11:58:03.042Z,93.00
2018-07-10T12:00:33.874Z,91.60
2018-07-10T12:03:06.617Z,90.90
2018-07-10T12:05:39.133Z,90.40
2018-07-10T12:08:09.308Z,88.10
2018-07-10T12:10:40.020Z,87.70
2018-07-10T12:13:10.889Z,85.40
2018-07-10T12:15:41.557Z,80.60
2018-07-10T12:18:15.865Z,79.40
2018-07-10T12:20:46.127Z,78.00
2018-07-10T12:25:47.566Z,70.20
2018-07-10T12:28:17.816Z,67.90
2018-07-10T12:30:48.143Z,66.60
2018-07-10T12:33:19.039Z,66.10
2018-07-10T12:35:49.244Z,66.00
2018-07-10T12:38:19.471Z,63.30
2018-07-10T12:40:49.748Z,63.00
2018-07-10T12:43:20.165Z,62.20
2018-07-10T12:45:50.340Z,62.40
2018-07-10T12:48:20.539Z,63.20
2018-07-10T12:50:50.728Z,63.90
2018-07-10T12:53:21.097Z,64.10
2018-07-10T12:55:51.263Z,64.30
2018-07-10T12:58:22.010Z,62.20
2018-07-10T13:00:52.239Z,61.60
2018-07-10T13:03:24.015Z,61.80
2018-07-10T13:05:55.983Z,60.70
2018-07-10T13:08:26.215Z,60.00
2018-07-10T13:10:56.335Z,60.50
2018-07-10T13:13:26.540Z,59.00
2018-07-10T13:15:56.724Z,58.90
2018-07-10T13:18:30.766Z,58.00
2018-07-10T13:21:01.015Z,54.80
2018-07-10T13:23:31.283Z,54.90
2018-07-10T13:26:01.466Z,55.00
2018-07-10T13:28:31.593Z,54.60
2018-07-10T13:31:01.762Z,53.80
2018-07-10T13:33:32.007Z,52.00
2018-07-10T13:36:02.240Z,51.00
2018-07-10T13:38:32.385Z,50.60
2018-07-10T13:41:03.387Z,51.40
2018-07-10T13:43:34.320Z,50.70
2018-07-10T13:46:04.634Z,50.60
2018-07-10T13:48:34.822Z,50.40
2018-07-10T13:51:04.908Z,50.60
2018-07-10T13:53:35.103Z,50.70
2018-07-10T13:56:05.286Z,51.40
2018-07-10T13:58:35.966Z,51.40
2018-07-10T14:01:09.122Z,51.80
2018-07-10T14:03:39.445Z,51.30
2018-07-10T14:06:09.576Z,51.40
2018-07-10T14:08:44.700Z,51.90
2018-07-10T14:11:16.037Z,52.10
2018-07-10T14:13:46.311Z,52.10
2018-07-10T14:16:16.527Z,52.20
2018-07-10T14:18:50.083Z,51.90
2018-07-10T14:21:21.219Z,51.60
2018-07-10T14:23:51.580Z,52.30
2018-07-10T14:26:22.656Z,52.20
2018-07-10T14:28:53.367Z,52.10
2018-07-10T14:31:23.691Z,51.00
2018-07-10T14:33:53.902Z,50.90
2018-07-10T14:36:24.105Z,51.20
2018-07-10T14:38:54.425Z,49.70
2018-07-10T14:41:25.067Z,49.30
2018-07-10T14:43:55.343Z,48.80
2018-07-10T14:46:26.216Z,47.90
2018-07-10T14:49:00.392Z,48.20
2018-07-10T14:51:48.301Z,49.10
2018-07-10T14:54:18.652Z,48.50
2018-07-10T14:56:49.364Z,49.30
2018-07-10T14:59:19.551Z,49.30
2018-07-10T15:01:49.702Z,48.70
2018-07-10T15:04:19.911Z,48.50
2018-07-10T15:06:50.295Z,48.50
2018-07-10T15:09:20.466Z,44.20
2018-07-10T15:11:50.622Z,41.70
2018-07-10T15:14:20.706Z,42.00
2018-07-10T15:16:56.114Z,42.00
2018-07-10T15:19:26.285Z,40.90
2018-07-10T15:21:56.571Z,39.80
2018-07-10T15:24:27.366Z,37.70
2018-07-10T15:26:58.158Z,36.20
2018-07-10T15:29:30.342Z,35.00
2018-07-10T15:32:01.099Z,31.80
2018-07-10T15:34:31.366Z,31.70
2018-07-10T15:37:01.970Z,33.30
2018-07-10T15:39:32.281Z,35.70
2018-07-10T15:42:04.120Z,37.50
2018-07-10T15:44:34.241Z,39.50
2018-07-10T15:49:34.677Z,41.50
2018-07-10T15:52:05.370Z,42.20
2018-07-10T15:54:35.470Z,42.90
2018-07-10T15:57:05.743Z,43.70
2018-07-10T15:59:35.928Z,42.80
2018-07-10T16:02:06.187Z,42.70
2018-07-10T16:04:36.380Z,43.60
2018-07-10T16:07:06.637Z,43.20
2018-07-10T16:09:37.627Z,43.40
2018-07-10T16:12:08.055Z,43.00
2018-07-10T16:14:39.630Z,42.60
2018-07-10T16:17:24.187Z,42.10
2018-07-10T16:20:05.427Z,41.60
2018-07-10T16:22:38.079Z,41.10
2018-07-10T16:25:29.071Z,41.90
2018-07-10T16:28:02.903Z,41.70
2018-07-10T16:30:34.611Z,42.10
2018-07-10T16:33:05.145Z,42.70
2018-07-10T16:35:35.654Z,43.60
2018-07-10T16:38:05.820Z,44.20
2018-07-10T16:40:35.969Z,44.80
2018-07-10T16:43:12.133Z,45.20
2018-07-10T16:45:43.238Z,44.70
2018-07-10T16:49:33.744Z,45.20
2018-07-10T16:53:14.177Z,44.80
2018-07-10T16:55:44.399Z,45.10
2018-07-10T16:58:14.596Z,45.00
2018-07-10T17:00:45.878Z,44.70
2018-07-10T17:03:16.194Z,44.20
2018-07-10T17:05:47.041Z,43.20
2018-07-10T17:08:17.491Z,44.00
2018-07-10T17:10:47.659Z,44.10
2018-07-10T17:13:19.323Z,43.80
2018-07-10T17:15:50.205Z,44.80
2018-07-10T17:18:20.814Z,43.60
2018-07-10T17:20:50.898Z,44.10
2018-07-10T17:23:21.719Z,44.30
2018-07-10T17:25:52.035Z,43.70
2018-07-10T17:28:22.327Z,44.00
2018-07-10T17:30:52.553Z,43.70
2018-07-10T17:33:23.190Z,43.00
2018-07-10T17:35:53.688Z,43.50
2018-07-10T17:38:24.142Z,43.50
2018-07-10T17:40:54.333Z,43.90
2018-07-10T17:43:25.160Z,43.40
2018-07-10T17:45:55.325Z,43.50
2018-07-10T17:48:25.444Z,43.80
2018-07-10T17:50:56.537Z,43.50
2018-07-10T17:53:26.819Z,43.40
2018-07-10T17:55:57.278Z,43.30
2018-07-10T17:58:29.259Z,43.70
2018-07-10T18:00:59.623Z,42.80
2018-07-10T18:03:29.780Z,42.20
2018-07-10T18:05:59.884Z,41.80
2018-07-10T18:08:30.178Z,41.60
2018-07-10T18:11:00.678Z,41.80
2018-07-10T18:13:30.859Z,42.90
2018-07-10T18:16:01.143Z,42.40
2018-07-10T18:18:31.433Z,41.50
2018-07-10T18:21:02.515Z,42.20
2018-07-10T18:23:32.850Z,41.60
2018-07-10T18:26:03.119Z,41.10
2018-07-10T18:28:33.312Z,40.80
2018-07-10T18:31:03.462Z,40.70
2018-07-10T18:33:33.644Z,40.40
2018-07-10T18:36:04.422Z,40.90
2018-07-10T18:38:35.110Z,40.60
2018-07-10T18:41:05.963Z,40.50
2018-07-10T18:43:36.130Z,40.50
2018-07-10T18:46:06.322Z,40.60
2018-07-10T18:48:36.646Z,40.60
2018-07-10T18:51:06.970Z,40.90
2018-07-10T18:53:37.332Z,40.80
2018-07-10T18:56:07.502Z,40.90
2018-07-10T18:59:19.859Z,41.00
2018-07-10T19:02:27.504Z,41.40
2018-07-10T19:05:05.570Z,41.50
2018-07-10T19:07:39.928Z,41.90
2018-07-10T19:10:10.335Z,42.00
2018-07-10T19:12:42.053Z,42.30
2018-07-10T19:15:12.416Z,42.60
2018-07-10T19:17:42.631Z,42.90
2018-07-10T19:20:13.984Z,43.00
2018-07-10T19:22:54.323Z,42.90
2018-07-10T19:25:24.601Z,42.80
2018-07-10T19:27:58.098Z,43.20
2018-07-10T19:30:48.413Z,43.50
2018-07-10T19:33:18.784Z,43.50
2018-07-10T19:35:49.043Z,44.20
2018-07-10T19:38:19.329Z,43.80
2018-07-10T19:40:49.445Z,44.00
2018-07-10T19:43:20.860Z,44.20
2018-07-10T19:45:51.033Z,44.20
2018-07-10T19:48:21.301Z,44.50
2018-07-10T19:50:51.566Z,44.40
2018-07-10T19:53:21.970Z,44.40
2018-07-10T19:55:52.271Z,44.60
2018-07-10T19:58:31.100Z,44.80
2018-07-10T20:02:09.254Z,44.80
2018-07-10T20:05:00.937Z,44.70
2018-07-10T20:07:40.413Z,44.80
2018-07-10T20:10:18.421Z,45.10
2018-07-10T20:13:13.643Z,45.00
2018-07-10T20:16:04.955Z,44.90
2018-07-10T20:18:55.000Z,44.90
2018-07-10T20:21:47.307Z,44.80
2018-07-10T20:24:20.464Z,44.90
2018-07-10T20:27:03.624Z,45.00
2018-07-10T20:31:50.199Z,45.00
2018-07-10T20:34:29.042Z,45.70
2018-07-10T20:36:59.412Z,45.50
2018-07-10T20:39:40.160Z,45.90
2018-07-10T20:42:10.362Z,46.30
2018-07-10T20:45:01.082Z,46.30
2018-07-10T20:48:06.489Z,46.40
2018-07-10T20:50:55.354Z,46.60
2018-07-10T20:53:46.733Z,46.80
2018-07-10T20:56:36.732Z,47.20
2018-07-10T20:59:24.648Z,47.40
2018-07-10T21:02:00.247Z,47.60
2018-07-10T21:04:37.816Z,47.40
2018-07-10T21:07:19.651Z,47.90
2018-07-10T21:10:00.454Z,48.20
2018-07-10T21:12:44.241Z,48.30
2018-07-10T21:15:22.663Z,48.30
2018-07-10T21:20:24.958Z,48.30
2018-07-10T21:24:18.604Z,48.20
2018-07-10T21:27:07.603Z,48.30
2018-07-10T21:30:54.148Z,48.80
2018-07-10T21:34:06.285Z,48.80
2018-07-10T21:39:01.206Z,49.10
2018-07-10T21:41:56.029Z,49.70
2018-07-10T21:45:42.473Z,50.70
2018-07-10T21:48:46.734Z,50.40
2018-07-10T21:51:17.802Z,50.90
2018-07-10T21:53:48.429Z,51.30
2018-07-10T21:58:50.148Z,52.10
2018-07-10T22:01:48.402Z,52.40
2018-07-10T22:04:19.657Z,53.30
2018-07-10T22:06:52.125Z,53.00
2018-07-10T22:09:25.676Z,53.20
2018-07-10T22:11:57.176Z,53.50
2018-07-10T22:14:27.368Z,54.60
2018-07-10T22:16:58.119Z,55.40
2018-07-10T22:19:29.471Z,56.40
2018-07-10T22:21:59.628Z,57.20
2018-07-10T22:24:29.831Z,57.70
2018-07-10T22:27:00.469Z,58.90
2018-07-10T22:29:36.055Z,59.00
2018-07-10T22:32:11.636Z,59.80
2018-07-10T22:34:44.053Z,61.00
2018-07-10T22:37:14.928Z,60.70
2018-07-10T22:39:45.292Z,61.10
2018-07-10T22:42:15.510Z,61.90
2018-07-10T22:44:53.658Z,62.50
2018-07-10T22:47:32.260Z,63.10
2018-07-10T22:50:07.394Z,63.50
2018-07-10T22:52:46.370Z,64.00
2018-07-10T22:55:19.507Z,64.10
2018-07-10T22:57:51.229Z,64.10
2018-07-10T23:00:36.248Z,64.70
2018-07-10T23:03:22.063Z,64.80
2018-07-10T23:05:53.435Z,65.20
2018-07-10T23:08:34.156Z,65.70
2018-07-10T23:11:07.682Z,65.90
2018-07-10T23:13:40.741Z,66.30
2018-07-10T23:16:10.850Z,66.30
2018-07-10T23:18:42.828Z,66.60
2018-07-10T23:21:15.937Z,66.30
2018-07-10T23:23:46.249Z,66.10
2018-07-10T23:26:18.755Z,65.60
2018-07-10T23:28:55.082Z,65.50
2018-07-10T23:31:29.100Z,64.90
2018-07-10T23:34:18.769Z,64.70
2018-07-10T23:36:54.656Z,65.20
2018-07-10T23:40:04.419Z,64.50
2018-07-10T23:42:36.735Z,64.80
2018-07-10T23:45:22.263Z,65.10
2018-07-10T23:47:53.794Z,65.40
2018-07-10T23:50:30.111Z,65.50
2018-07-10T23:55:45.729Z,65.80
2018-07-10T23:58:17.335Z,65.80
