createdAt,value
2018-01-07T16:37:37.844Z,3.87
2018-01-07T16:40:28.461Z,3.23
2018-01-07T16:42:56.160Z,4.60
2018-01-07T16:45:23.802Z,4.63
2018-01-07T16:47:51.378Z,3.80
2018-01-07T16:50:18.911Z,4.10
2018-01-07T16:52:46.489Z,4.30
2018-01-07T16:55:14.060Z,4.40
2018-01-07T16:57:41.607Z,5.10
2018-01-07T17:00:09.252Z,4.20
2018-01-07T17:02:36.819Z,3.90
2018-01-07T17:05:04.426Z,4.20
2018-01-07T17:07:32.148Z,3.80
2018-01-07T17:10:00.435Z,4.10
2018-01-07T17:12:33.963Z,4.47
2018-01-07T17:15:04.015Z,3.87
2018-01-07T17:17:32.773Z,4.17
2018-01-07T17:20:00.594Z,4.50
2018-01-07T17:22:30.549Z,4.77
2018-01-07T17:24:58.182Z,4.57
2018-01-07T17:27:25.770Z,5.50
2018-01-07T17:29:53.567Z,5.47
2018-01-07T17:32:21.209Z,5.07
2018-01-07T17:34:48.814Z,4.60
2018-01-07T17:37:18.432Z,4.10
2018-01-07T17:39:47.548Z,4.90
2018-01-07T17:42:15.964Z,4.20
2018-01-07T17:44:43.566Z,5.73
2018-01-07T17:47:12.267Z,5.27
2018-01-07T17:49:40.433Z,4.27
2018-01-07T17:52:09.766Z,4.70
2018-01-07T17:54:38.075Z,4.20
2018-01-07T17:57:06.499Z,4.53
2018-01-07T17:59:34.602Z,5.17
2018-01-07T18:02:02.546Z,5.30
2018-01-07T18:04:30.874Z,4.70
2018-01-07T18:06:59.413Z,4.53
2018-01-07T18:09:27.376Z,4.60
2018-01-07T18:11:55.391Z,4.97
2018-01-07T18:14:23.032Z,4.97
2018-01-07T18:16:52.495Z,5.17
2018-01-07T18:19:22.056Z,4.60
2018-01-07T18:21:49.884Z,4.30
2018-01-07T18:24:18.133Z,4.50
2018-01-07T18:26:45.784Z,4.77
2018-01-07T18:29:14.042Z,4.37
2018-01-07T18:31:42.600Z,5.13
2018-01-07T18:34:11.757Z,4.80
2018-01-07T18:36:40.548Z,4.53
2018-01-07T18:39:10.041Z,3.90
2018-01-07T18:41:38.482Z,4.50
2018-01-07T18:44:08.554Z,4.43
2018-01-07T18:46:36.445Z,3.90
2018-01-07T18:49:04.349Z,4.37
2018-01-07T18:51:32.880Z,3.57
2018-01-07T18:54:01.415Z,3.90
2018-01-07T18:56:30.249Z,3.77
2018-01-07T18:58:59.324Z,4.20
2018-01-07T19:01:28.187Z,3.97
2018-01-07T19:03:57.326Z,3.87
2018-01-07T19:06:25.425Z,3.70
2018-01-07T19:08:53.988Z,3.80
2018-01-07T19:11:21.731Z,3.50
2018-01-07T19:13:50.271Z,3.80
2018-01-07T19:16:22.415Z,3.83
2018-01-07T19:18:51.398Z,3.90
2018-01-07T19:21:20.566Z,3.87
2018-01-07T19:23:48.320Z,3.43
2018-01-07T19:26:16.335Z,4.20
2018-01-07T19:28:45.180Z,4.50
2018-01-07T19:31:13.450Z,3.97
2018-01-07T19:33:42.350Z,3.43
2018-01-07T19:36:09.947Z,3.70
2018-01-07T19:38:39.444Z,4.30
2018-01-07T19:41:07.514Z,3.80
2018-01-07T19:43:35.176Z,4.60
2018-01-07T19:46:04.384Z,4.13
2018-01-07T19:48:31.954Z,4.03
2018-01-07T19:50:59.602Z,4.13
2018-01-07T19:53:28.015Z,4.20
2018-01-07T19:55:56.589Z,3.83
2018-01-07T19:58:24.446Z,4.20
2018-01-07T20:00:52.036Z,4.70
2018-01-07T20:03:19.623Z,5.40
2018-01-07T20:05:47.203Z,5.00
2018-01-07T20:08:15.314Z,4.60
2018-01-07T20:10:42.888Z,5.10
2018-01-07T20:13:10.407Z,4.40
2018-01-07T20:15:38.436Z,5.83
2018-01-07T20:18:08.316Z,5.50
2018-01-07T20:20:36.572Z,5.20
2018-01-07T20:23:05.000Z,5.93
2018-01-07T20:25:32.923Z,4.67
2018-01-07T20:28:00.520Z,4.50
2018-01-07T20:30:28.823Z,4.23
2018-01-07T20:32:56.349Z,4.20
2018-01-07T20:35:24.107Z,4.40
2018-01-07T20:37:51.630Z,5.33
2018-01-07T20:40:19.951Z,4.50
2018-01-07T20:42:47.543Z,4.47
2018-01-07T20:45:15.155Z,4.10
2018-01-07T20:47:43.477Z,4.30
2018-01-07T20:50:11.072Z,4.27
2018-01-07T20:52:38.626Z,4.20
2018-01-07T20:55:07.302Z,4.73
2018-01-07T20:57:36.723Z,4.57
2018-01-07T21:00:06.548Z,4.87
2018-01-07T21:02:34.165Z,4.70
2018-01-07T21:05:02.632Z,5.30
2018-01-07T21:07:30.368Z,4.57
2018-01-07T21:09:59.581Z,4.90
2018-01-07T21:12:27.996Z,5.00
2018-01-07T21:14:55.688Z,4.70
2018-01-07T21:17:23.246Z,7.00
2018-01-07T21:19:51.218Z,5.03
2018-01-07T21:22:18.825Z,4.80
2018-01-07T21:24:46.398Z,5.10
2018-01-07T21:27:14.047Z,4.90
2018-01-07T21:29:41.690Z,4.80
2018-01-07T21:32:09.220Z,5.50
2018-01-07T21:34:36.812Z,4.97
2018-01-07T21:37:04.375Z,4.50
2018-01-07T21:39:31.947Z,4.83
2018-01-07T21:41:59.489Z,4.43
2018-01-07T21:44:27.154Z,4.97
2018-01-07T21:46:54.710Z,4.70
2018-01-07T21:49:23.101Z,4.53
2018-01-07T21:51:51.550Z,4.60
2018-01-07T21:54:19.185Z,4.57
2018-01-07T21:56:46.760Z,5.63
2018-01-07T21:59:14.476Z,4.90
2018-01-07T22:01:53.816Z,5.50
2018-01-07T22:04:33.240Z,6.13
2018-01-07T22:07:02.346Z,4.93
2018-01-07T22:09:29.898Z,5.20
2018-01-07T22:11:58.194Z,5.97
2018-01-07T22:14:25.810Z,4.60
2018-01-07T22:16:53.368Z,4.93
2018-01-07T22:19:20.950Z,5.40
2018-01-07T22:21:48.449Z,5.50
2018-01-07T22:24:16.013Z,4.97
2018-01-07T22:26:43.550Z,5.40
2018-01-07T22:29:11.100Z,5.30
2018-01-07T22:31:39.248Z,5.20
2018-01-07T22:34:06.782Z,4.60
2018-01-07T22:36:34.290Z,5.10
2018-01-07T22:39:01.820Z,5.33
2018-01-07T22:41:29.313Z,5.83
2018-01-07T22:43:56.854Z,5.83
2018-01-07T22:46:24.415Z,6.53
2018-01-07T22:48:52.015Z,4.73
2018-01-07T22:51:20.344Z,6.37
2018-01-07T22:53:48.638Z,5.40
2018-01-07T22:56:16.901Z,6.00
2018-01-07T22:58:44.436Z,5.20
2018-01-07T23:01:11.958Z,4.93
2018-01-07T23:03:39.476Z,5.43
2018-01-07T23:06:07.001Z,7.67
2018-01-07T23:08:35.306Z,6.20
2018-01-07T23:11:03.603Z,5.47
2018-01-07T23:13:31.902Z,5.63
2018-01-07T23:15:59.398Z,6.00
2018-01-07T23:18:26.942Z,6.33
2018-01-07T23:20:54.437Z,5.07
2018-01-07T23:23:22.030Z,5.40
2018-01-07T23:25:49.572Z,6.67
2018-01-07T23:28:17.090Z,6.37
2018-01-07T23:30:44.678Z,5.70
2018-01-07T23:33:13.009Z,6.33
2018-01-07T23:35:40.536Z,5.43
2018-01-07T23:38:08.818Z,5.33
2018-01-07T23:40:36.416Z,6.40
2018-01-07T23:43:03.954Z,5.50
2018-01-07T23:45:31.565Z,5.20
2018-01-07T23:47:59.096Z,6.80
2018-01-07T23:50:26.576Z,5.77
2018-01-07T23:52:54.877Z,4.97
2018-01-07T23:55:23.180Z,6.17
2018-01-07T23:57:50.732Z,5.40
