createdAt,value
2018-11-23T00:00:31.098Z,57.83
2018-11-23T00:03:00.746Z,62.13
2018-11-23T00:05:29.925Z,65.40
2018-11-23T00:07:59.697Z,65.30
2018-11-23T00:10:30.066Z,70.12
2018-11-23T00:12:59.216Z,72.17
2018-11-23T00:15:28.377Z,62.78
2018-11-23T00:17:57.524Z,66.30
2018-11-23T00:20:27.891Z,71.57
2018-11-23T00:22:57.221Z,61.90
2018-11-23T00:25:27.145Z,70.08
2018-11-23T00:27:58.167Z,62.65
2018-11-23T00:30:28.626Z,69.42
2018-11-23T00:32:58.530Z,72.17
2018-11-23T00:35:29.340Z,66.17
2018-11-23T00:37:58.575Z,70.25
2018-11-23T00:40:29.112Z,67.32
2018-11-23T00:42:58.880Z,66.28
2018-11-23T00:45:28.277Z,64.07
2018-11-23T00:47:58.150Z,63.02
2018-11-23T00:50:27.942Z,71.50
2018-11-23T00:52:58.581Z,63.50
2018-11-23T00:55:28.827Z,69.32
2018-11-23T00:57:57.903Z,65.05
2018-11-23T01:00:30.335Z,69.03
2018-11-23T01:03:00.614Z,70.37
2018-11-23T01:05:30.105Z,67.40
2018-11-23T01:07:59.501Z,70.97
2018-11-23T01:10:30.937Z,72.65
2018-11-23T01:13:00.461Z,72.27
2018-11-23T01:15:30.010Z,75.45
2018-11-23T01:17:59.243Z,78.07
2018-11-23T01:20:29.054Z,74.42
2018-11-23T01:22:58.604Z,65.52
2018-11-23T01:28:25.797Z,68.62
2018-11-23T01:30:55.558Z,78.90
2018-11-23T01:33:25.056Z,80.50
2018-11-23T01:35:54.887Z,76.05
2018-11-23T01:38:24.496Z,72.15
2018-11-23T01:40:53.976Z,75.42
2018-11-23T01:43:23.230Z,70.95
2018-11-23T01:45:52.513Z,73.28
2018-11-23T01:48:21.789Z,75.32
2018-11-23T01:50:51.010Z,75.92
2018-11-23T01:53:22.213Z,74.67
2018-11-23T01:55:51.652Z,79.87
2018-11-23T01:58:21.022Z,71.40
2018-11-23T02:00:50.347Z,74.60
2018-11-23T02:03:19.636Z,73.22
2018-11-23T02:05:48.900Z,77.95
2018-11-23T02:08:18.218Z,70.32
2018-11-23T02:10:47.532Z,78.60
2018-11-23T02:13:16.728Z,69.58
2018-11-23T02:15:46.857Z,77.25
2018-11-23T02:18:16.129Z,70.57
2018-11-23T02:20:45.498Z,72.05
2018-11-23T02:23:14.931Z,74.60
2018-11-23T02:25:44.178Z,76.10
2018-11-23T02:28:13.281Z,75.20
2018-11-23T02:30:42.751Z,73.10
2018-11-23T02:33:12.244Z,79.30
2018-11-23T02:35:45.188Z,77.42
2018-11-23T02:38:14.877Z,69.22
2018-11-23T02:40:44.053Z,70.17
2018-11-23T02:43:13.629Z,67.60
2018-11-23T02:45:43.146Z,67.95
2018-11-23T02:48:12.374Z,70.47
2018-11-23T02:50:41.782Z,73.37
2018-11-23T02:53:11.087Z,77.32
2018-11-23T02:55:40.367Z,67.78
2018-11-23T02:58:09.630Z,73.87
2018-11-23T03:00:39.383Z,70.45
2018-11-23T03:03:08.872Z,74.07
2018-11-23T03:05:38.082Z,71.55
2018-11-23T03:08:07.400Z,74.58
2018-11-23T03:10:36.728Z,79.87
2018-11-23T03:13:06.146Z,75.37
2018-11-23T03:15:35.599Z,66.00
2018-11-23T03:18:06.219Z,69.35
2018-11-23T03:20:35.820Z,64.95
2018-11-23T03:23:05.116Z,69.15
2018-11-23T03:25:35.210Z,69.25
2018-11-23T03:28:04.542Z,68.60
2018-11-23T03:30:33.646Z,73.83
2018-11-23T03:33:02.885Z,69.90
2018-11-23T03:35:32.191Z,69.27
2018-11-23T03:38:01.386Z,70.83
2018-11-23T03:40:30.500Z,100.33
2018-11-23T03:42:59.635Z,75.45
2018-11-23T03:45:28.723Z,93.17
2018-11-23T03:47:57.880Z,71.80
2018-11-23T03:50:27.210Z,93.67
2018-11-23T03:52:58.070Z,137.35
2018-11-23T03:55:27.617Z,68.75
2018-11-23T03:57:57.574Z,70.47
2018-11-23T04:00:27.667Z,64.35
2018-11-23T04:02:57.032Z,67.30
2018-11-23T04:05:26.103Z,71.28
2018-11-23T04:07:55.254Z,64.60
2018-11-23T04:10:24.412Z,68.10
2018-11-23T04:12:53.504Z,74.53
2018-11-23T04:15:22.804Z,75.35
2018-11-23T04:17:52.171Z,66.85
2018-11-23T04:20:21.505Z,65.20
2018-11-23T04:22:50.740Z,72.05
2018-11-23T04:25:20.141Z,73.30
2018-11-23T04:27:49.375Z,70.05
2018-11-23T04:30:18.723Z,74.85
2018-11-23T04:32:48.481Z,76.10
2018-11-23T04:35:19.006Z,72.70
2018-11-23T04:37:48.767Z,73.67
2018-11-23T04:40:19.263Z,66.82
2018-11-23T04:45:26.513Z,72.47
2018-11-23T04:47:55.647Z,68.72
2018-11-23T04:50:24.835Z,69.90
2018-11-23T04:52:53.897Z,71.20
2018-11-23T04:55:23.166Z,69.32
2018-11-23T04:57:53.733Z,69.85
2018-11-23T05:00:21.353Z,75.22
2018-11-23T05:02:50.501Z,73.55
2018-11-23T05:05:19.571Z,74.95
2018-11-23T05:07:48.978Z,75.40
2018-11-23T05:10:18.682Z,62.17
2018-11-23T05:12:47.781Z,67.92
2018-11-23T05:15:18.000Z,70.40
2018-11-23T05:17:47.391Z,71.05
2018-11-23T05:20:17.327Z,69.65
2018-11-23T05:22:46.457Z,70.85
2018-11-23T05:25:16.900Z,70.00
2018-11-23T05:27:46.232Z,71.25
2018-11-23T05:30:17.861Z,69.72
2018-11-23T05:32:47.187Z,72.78
2018-11-23T05:35:17.127Z,73.72
2018-11-23T05:37:46.423Z,76.75
2018-11-23T05:40:17.438Z,63.92
2018-11-23T05:42:46.614Z,69.12
2018-11-23T05:45:17.181Z,69.55
2018-11-23T05:47:46.666Z,70.15
2018-11-23T05:50:17.428Z,72.45
2018-11-23T05:52:46.658Z,76.25
2018-11-23T05:55:15.936Z,74.07
2018-11-23T05:57:45.179Z,74.03
2018-11-23T06:00:19.860Z,74.97
2018-11-23T06:02:48.929Z,69.42
2018-11-23T06:05:18.103Z,73.55
2018-11-23T06:07:47.508Z,75.08
2018-11-23T06:10:17.853Z,70.70
2018-11-23T06:12:47.066Z,81.47
2018-11-23T06:15:21.313Z,70.32
2018-11-23T06:17:50.791Z,73.25
2018-11-23T06:20:21.968Z,82.25
2018-11-23T06:22:52.127Z,75.32
2018-11-23T06:25:29.276Z,73.40
2018-11-23T06:27:58.515Z,74.27
2018-11-23T06:30:27.704Z,80.70
2018-11-23T06:33:08.262Z,80.53
2018-11-23T06:35:37.306Z,77.78
2018-11-23T06:38:06.680Z,77.90
2018-11-23T06:40:36.012Z,81.12
2018-11-23T06:43:05.707Z,79.10
2018-11-23T06:45:37.704Z,77.08
2018-11-23T06:48:07.545Z,85.47
2018-11-23T06:50:37.272Z,77.17
2018-11-23T06:53:06.724Z,82.90
2018-11-23T06:55:35.988Z,75.70
2018-11-23T06:58:05.459Z,81.05
2018-11-23T07:00:34.626Z,81.53
2018-11-23T07:03:03.908Z,81.87
2018-11-23T07:05:33.121Z,80.77
2018-11-23T07:08:02.298Z,87.00
2018-11-23T07:10:31.491Z,80.47
2018-11-23T07:13:00.675Z,85.80
2018-11-23T07:15:29.988Z,76.70
2018-11-23T07:17:59.007Z,80.35
2018-11-23T07:20:28.176Z,82.92
2018-11-23T07:22:57.285Z,79.92
2018-11-23T07:25:26.450Z,77.40
2018-11-23T07:27:55.622Z,74.00
2018-11-23T07:30:26.098Z,81.22
2018-11-23T07:32:58.116Z,77.30
2018-11-23T07:35:27.401Z,75.37
2018-11-23T07:37:56.485Z,78.02
2018-11-23T07:40:39.375Z,70.22
2018-11-23T07:43:08.537Z,81.10
2018-11-23T07:45:37.775Z,73.12
2018-11-23T07:48:07.216Z,71.82
2018-11-23T07:50:36.386Z,83.20
2018-11-23T07:53:05.898Z,78.25
2018-11-23T07:55:35.137Z,85.85
2018-11-23T07:58:05.055Z,77.08
2018-11-23T08:00:34.159Z,72.35
2018-11-23T08:03:03.544Z,81.75
2018-11-23T08:05:33.607Z,77.85
2018-11-23T08:08:02.728Z,76.95
2018-11-23T08:10:31.245Z,71.53
2018-11-23T08:13:00.405Z,68.80
2018-11-23T08:15:29.688Z,59.95
2018-11-23T08:17:59.015Z,62.75
2018-11-23T08:20:28.266Z,59.55
2018-11-23T08:22:57.499Z,63.68
2018-11-23T08:25:27.140Z,68.80
2018-11-23T08:27:57.036Z,67.60
2018-11-23T08:30:28.996Z,63.33
2018-11-23T08:32:58.692Z,69.22
2018-11-23T08:35:28.113Z,68.30
2018-11-23T08:37:57.494Z,76.15
2018-11-23T08:40:27.592Z,66.10
2018-11-23T08:42:57.397Z,64.47
2018-11-23T08:45:27.527Z,66.15
2018-11-23T08:47:56.712Z,60.50
2018-11-23T08:50:27.465Z,63.98
2018-11-23T08:52:56.797Z,61.73
2018-11-23T08:55:26.667Z,62.50
2018-11-23T08:57:56.041Z,65.42
2018-11-23T09:00:26.555Z,54.40
2018-11-23T09:02:58.557Z,74.75
2018-11-23T09:05:28.146Z,68.52
2018-11-23T09:07:57.707Z,57.90
2018-11-23T09:10:28.358Z,60.08
2018-11-23T09:12:59.187Z,59.55
2018-11-23T09:15:28.335Z,52.27
2018-11-23T09:17:57.561Z,53.42
2018-11-23T09:20:27.471Z,54.65
2018-11-23T09:22:56.679Z,64.55
2018-11-23T09:25:26.030Z,54.05
2018-11-23T09:27:55.330Z,57.35
2018-11-23T09:30:25.956Z,55.17
2018-11-23T09:32:56.020Z,51.50
2018-11-23T09:35:26.046Z,59.42
2018-11-23T09:37:55.266Z,45.35
2018-11-23T09:40:25.990Z,53.00
2018-11-23T09:42:55.756Z,48.42
2018-11-23T09:45:26.443Z,47.27
2018-11-23T09:47:57.489Z,47.13
2018-11-23T09:50:27.247Z,45.38
2018-11-23T09:52:57.721Z,56.45
2018-11-23T09:55:27.752Z,45.63
2018-11-23T09:57:57.266Z,45.25
2018-11-23T10:00:27.919Z,46.42
2018-11-23T10:02:57.690Z,50.30
2018-11-23T10:05:27.595Z,48.48
2018-11-23T10:07:58.222Z,45.48
2018-11-23T10:10:28.059Z,49.95
2018-11-23T10:12:57.237Z,45.35
2018-11-23T10:15:27.524Z,48.65
2018-11-23T10:17:56.883Z,44.30
2018-11-23T10:20:27.497Z,49.50
2018-11-23T10:22:57.381Z,52.67
2018-11-23T10:25:27.794Z,49.45
2018-11-23T10:27:57.111Z,51.02
2018-11-23T10:30:28.500Z,55.90
2018-11-23T10:32:59.033Z,50.63
2018-11-23T10:35:28.328Z,59.05
2018-11-23T10:37:58.677Z,69.42
2018-11-23T10:40:29.551Z,57.67
2018-11-23T10:42:58.696Z,58.33
2018-11-23T10:45:29.332Z,57.13
2018-11-23T10:47:59.301Z,51.45
2018-11-23T10:50:29.999Z,55.52
2018-11-23T10:52:59.098Z,53.65
2018-11-23T10:55:29.914Z,65.67
2018-11-23T10:57:59.072Z,53.85
2018-11-23T11:00:33.465Z,51.20
2018-11-23T11:03:04.261Z,53.40
2018-11-23T11:07:44.680Z,52.80
2018-11-23T11:10:14.205Z,47.27
2018-11-23T11:12:43.357Z,49.73
2018-11-23T11:15:12.519Z,45.65
2018-11-23T11:17:41.714Z,45.03
2018-11-23T11:20:10.863Z,49.85
2018-11-23T11:22:39.997Z,47.78
2018-11-23T11:25:10.042Z,46.20
2018-11-23T11:27:42.088Z,48.73
2018-11-23T11:30:13.636Z,49.93
2018-11-23T11:32:43.198Z,48.10
2018-11-23T11:35:12.833Z,54.38
2018-11-23T11:37:42.464Z,51.90
2018-11-23T11:40:14.102Z,52.62
2018-11-23T11:42:43.859Z,45.40
2018-11-23T11:45:14.999Z,46.83
2018-11-23T11:47:44.622Z,53.25
2018-11-23T11:50:14.247Z,48.63
2018-11-23T11:52:44.648Z,66.10
2018-11-23T11:55:15.326Z,57.83
2018-11-23T11:57:45.274Z,56.58
2018-11-23T12:00:17.241Z,53.90
2018-11-23T12:02:46.614Z,45.80
2018-11-23T12:05:15.848Z,47.38
2018-11-23T12:07:44.989Z,45.33
2018-11-23T12:10:29.192Z,59.88
2018-11-23T12:12:58.329Z,46.85
2018-11-23T12:15:27.493Z,46.92
2018-11-23T12:17:56.584Z,48.45
2018-11-23T12:20:26.097Z,44.30
2018-11-23T12:22:55.261Z,47.23
2018-11-23T12:25:24.599Z,49.50
2018-11-23T12:28:10.551Z,41.92
2018-11-23T12:30:40.214Z,47.43
2018-11-23T12:33:09.448Z,42.78
2018-11-23T12:35:38.722Z,43.15
2018-11-23T12:38:07.863Z,53.08
2018-11-23T12:40:37.194Z,43.90
2018-11-23T12:43:06.996Z,44.40
2018-11-23T12:45:36.600Z,41.02
2018-11-23T12:48:06.031Z,43.40
2018-11-23T12:50:35.304Z,42.53
2018-11-23T12:53:06.444Z,50.25
2018-11-23T12:55:34.013Z,52.53
2018-11-23T12:58:03.174Z,57.50
2018-11-23T13:00:32.649Z,52.43
2018-11-23T13:03:03.288Z,48.63
2018-11-23T13:05:33.455Z,45.17
2018-11-23T13:08:04.037Z,48.58
2018-11-23T13:10:33.378Z,46.58
2018-11-23T13:13:02.994Z,45.38
2018-11-23T13:15:32.291Z,44.83
2018-11-23T13:18:01.739Z,45.50
2018-11-23T13:20:30.953Z,47.50
2018-11-23T13:23:00.083Z,44.65
2018-11-23T13:25:30.585Z,45.70
2018-11-23T13:27:59.899Z,43.20
2018-11-23T13:30:33.225Z,43.38
2018-11-23T13:33:02.425Z,44.63
2018-11-23T13:35:31.618Z,49.40
2018-11-23T13:38:00.778Z,44.77
2018-11-23T13:40:30.397Z,44.20
2018-11-23T13:43:00.324Z,44.33
2018-11-23T13:45:31.927Z,44.95
2018-11-23T13:48:01.040Z,45.25
2018-11-23T13:50:30.336Z,44.23
2018-11-23T13:53:01.610Z,42.23
2018-11-23T13:55:31.518Z,46.55
2018-11-23T13:58:01.278Z,57.48
2018-11-23T14:00:30.771Z,46.98
2018-11-23T14:03:00.110Z,45.15
2018-11-23T14:05:31.078Z,47.78
2018-11-23T14:08:01.617Z,48.75
2018-11-23T14:10:31.154Z,43.63
2018-11-23T14:13:00.532Z,50.08
2018-11-23T14:15:31.087Z,60.40
2018-11-23T14:18:00.807Z,50.15
2018-11-23T14:20:30.348Z,49.15
2018-11-23T14:22:59.648Z,66.97
2018-11-23T14:25:30.314Z,55.25
2018-11-23T14:27:59.688Z,68.57
2018-11-23T14:30:30.377Z,62.00
2018-11-23T14:33:00.117Z,77.45
2018-11-23T14:35:30.292Z,73.28
2018-11-23T14:38:02.087Z,66.33
2018-11-23T14:40:31.361Z,59.75
2018-11-23T14:43:00.534Z,55.15
2018-11-23T14:45:31.136Z,46.02
2018-11-23T14:48:03.424Z,49.13
2018-11-23T14:50:33.716Z,52.10
2018-11-23T14:53:02.852Z,61.25
2018-11-23T14:55:33.419Z,52.25
2018-11-23T14:58:02.675Z,51.30
2018-11-23T15:00:36.110Z,52.23
2018-11-23T15:03:06.307Z,53.83
2018-11-23T15:05:35.883Z,52.05
2018-11-23T15:08:05.182Z,55.10
2018-11-23T15:10:35.262Z,50.92
2018-11-23T15:13:05.389Z,49.10
2018-11-23T15:15:35.947Z,53.65
2018-11-23T15:18:05.619Z,54.03
2018-11-23T15:20:38.334Z,48.58
2018-11-23T15:23:09.041Z,50.10
2018-11-23T15:25:38.503Z,55.88
2018-11-23T15:28:08.579Z,55.30
2018-11-23T15:30:38.353Z,51.95
2018-11-23T15:33:08.247Z,64.80
2018-11-23T15:35:38.209Z,60.90
2018-11-23T15:38:10.249Z,54.42
2018-11-23T15:40:38.359Z,64.70
2018-11-23T15:43:09.653Z,60.48
2018-11-23T15:45:39.214Z,60.10
2018-11-23T15:48:09.025Z,60.52
2018-11-23T15:50:39.637Z,60.23
2018-11-23T15:53:10.355Z,54.98
2018-11-23T15:55:39.947Z,59.85
2018-11-23T15:58:11.504Z,56.95
2018-11-23T16:00:41.935Z,59.60
2018-11-23T16:03:12.426Z,61.10
2018-11-23T16:05:41.640Z,59.58
2018-11-23T16:08:13.216Z,62.20
2018-11-23T16:10:42.370Z,59.08
2018-11-23T16:13:12.087Z,68.72
2018-11-23T16:15:41.214Z,68.52
2018-11-23T16:18:10.673Z,65.55
2018-11-23T16:20:41.588Z,71.77
2018-11-23T16:23:12.119Z,74.10
2018-11-23T16:25:42.541Z,74.30
2018-11-23T16:28:12.200Z,72.90
2018-11-23T16:30:43.636Z,75.62
2018-11-23T16:33:14.132Z,94.65
2018-11-23T16:35:43.873Z,73.00
2018-11-23T16:38:15.507Z,67.00
2018-11-23T16:40:46.348Z,67.62
2018-11-23T16:43:16.160Z,69.12
2018-11-23T16:45:45.833Z,72.08
2018-11-23T16:48:15.773Z,63.68
2018-11-23T16:50:45.749Z,68.10
2018-11-23T16:53:15.236Z,72.47
2018-11-23T16:55:44.580Z,70.97
2018-11-23T16:58:14.340Z,70.22
2018-11-23T17:00:44.912Z,68.87
2018-11-23T17:03:15.794Z,73.15
2018-11-23T17:05:46.544Z,76.85
2018-11-23T17:08:15.690Z,75.25
2018-11-23T17:10:44.906Z,63.15
2018-11-23T17:13:14.192Z,63.70
2018-11-23T17:15:43.514Z,65.70
2018-11-23T17:18:12.852Z,77.37
2018-11-23T17:20:42.091Z,67.55
2018-11-23T17:23:12.374Z,67.97
2018-11-23T17:25:41.603Z,72.35
2018-11-23T17:28:11.520Z,73.67
2018-11-23T17:30:40.864Z,69.17
2018-11-23T17:33:10.143Z,64.82
2018-11-23T17:35:42.691Z,68.80
2018-11-23T17:38:11.992Z,64.17
2018-11-23T17:40:41.936Z,61.58
2018-11-23T17:43:11.403Z,67.27
2018-11-23T17:45:40.578Z,70.00
2018-11-23T17:48:09.833Z,78.65
2018-11-23T17:50:39.992Z,71.70
2018-11-23T17:53:09.155Z,78.25
2018-11-23T17:55:38.386Z,68.30
2018-11-23T17:58:07.718Z,79.90
2018-11-23T18:00:39.217Z,76.82
2018-11-23T18:03:06.851Z,71.35
2018-11-23T18:05:36.226Z,77.97
2018-11-23T18:08:05.990Z,72.30
2018-11-23T18:10:35.491Z,74.90
2018-11-23T18:13:04.973Z,73.17
2018-11-23T18:15:34.991Z,77.97
2018-11-23T18:18:05.378Z,70.67
2018-11-23T18:20:35.109Z,73.62
2018-11-23T18:23:04.968Z,75.12
2018-11-23T18:25:38.727Z,74.17
2018-11-23T18:28:07.881Z,82.90
2018-11-23T18:30:37.073Z,71.90
2018-11-23T18:33:07.876Z,78.80
2018-11-23T18:35:37.442Z,76.22
2018-11-23T18:38:07.504Z,76.23
2018-11-23T18:40:37.739Z,76.35
2018-11-23T18:43:06.443Z,73.95
2018-11-23T18:45:35.650Z,75.05
2018-11-23T18:48:05.201Z,72.32
2018-11-23T18:50:34.490Z,73.33
2018-11-23T18:53:03.711Z,69.17
2018-11-23T18:55:32.752Z,75.83
2018-11-23T18:58:02.949Z,78.67
2018-11-23T19:00:32.108Z,72.22
2018-11-23T19:03:01.409Z,77.42
2018-11-23T19:05:30.583Z,89.92
2018-11-23T19:07:59.683Z,88.52
2018-11-23T19:10:28.848Z,83.72
2018-11-23T19:12:57.927Z,87.08
2018-11-23T19:15:27.302Z,88.70
2018-11-23T19:17:56.643Z,88.60
2018-11-23T19:20:26.104Z,87.33
2018-11-23T19:22:55.773Z,90.53
2018-11-23T19:25:25.143Z,91.15
2018-11-23T19:27:54.516Z,95.40
2018-11-23T19:30:28.683Z,93.20
2018-11-23T19:32:55.154Z,96.65
2018-11-23T19:35:24.539Z,96.40
2018-11-23T19:37:53.741Z,98.40
2018-11-23T19:40:22.937Z,97.62
2018-11-23T19:42:55.491Z,104.27
2018-11-23T19:45:25.006Z,101.75
2018-11-23T19:47:54.235Z,98.60
2018-11-23T19:50:23.435Z,96.28
2018-11-23T19:52:52.574Z,98.62
2018-11-23T19:55:21.842Z,89.67
2018-11-23T19:57:51.162Z,101.22
2018-11-23T20:00:22.150Z,98.55
2018-11-23T20:02:51.830Z,106.85
2018-11-23T20:05:21.308Z,106.15
2018-11-23T20:07:52.888Z,99.05
2018-11-23T20:10:22.893Z,102.10
2018-11-23T20:12:53.498Z,102.02
2018-11-23T20:15:22.695Z,98.50
2018-11-23T20:17:51.900Z,107.90
2018-11-23T20:20:21.225Z,99.62
2018-11-23T20:22:50.979Z,111.55
2018-11-23T20:25:21.875Z,106.30
2018-11-23T20:27:52.030Z,100.25
2018-11-23T20:30:21.163Z,107.72
2018-11-23T20:32:50.445Z,95.05
2018-11-23T20:35:21.619Z,97.78
2018-11-23T20:37:50.873Z,110.25
2018-11-23T20:40:21.968Z,108.03
2018-11-23T20:42:51.405Z,110.92
2018-11-23T20:45:20.692Z,157.32
2018-11-23T20:47:49.935Z,108.22
2018-11-23T20:50:19.344Z,112.90
2018-11-23T20:52:48.584Z,111.60
2018-11-23T20:55:20.900Z,115.00
2018-11-23T20:57:50.071Z,122.67
2018-11-23T21:00:20.227Z,98.10
2018-11-23T21:02:50.464Z,112.65
2018-11-23T21:05:20.573Z,114.10
2018-11-23T21:07:53.205Z,119.95
2018-11-23T21:10:23.699Z,109.75
2018-11-23T21:12:53.188Z,113.68
2018-11-23T21:15:24.672Z,104.30
2018-11-23T21:17:54.014Z,117.90
2018-11-23T21:20:23.190Z,105.47
2018-11-23T21:22:52.564Z,121.50
2018-11-23T21:25:21.712Z,111.30
2018-11-23T21:27:50.786Z,110.42
2018-11-23T21:30:21.387Z,111.40
2018-11-23T21:32:51.108Z,112.65
2018-11-23T21:35:20.242Z,120.82
2018-11-23T21:37:49.456Z,119.33
2018-11-23T21:40:18.860Z,113.92
2018-11-23T21:42:48.097Z,116.73
2018-11-23T21:45:18.747Z,121.60
2018-11-23T21:47:48.117Z,122.05
2018-11-23T21:50:25.496Z,115.72
2018-11-23T21:52:50.575Z,118.22
2018-11-23T21:55:21.882Z,108.22
2018-11-23T21:57:51.549Z,117.15
2018-11-23T22:00:20.731Z,112.22
2018-11-23T22:02:49.896Z,115.10
2018-11-23T22:05:19.281Z,119.75
2018-11-23T22:07:48.415Z,109.52
2018-11-23T22:10:19.375Z,111.68
2018-11-23T22:12:48.669Z,103.55
2018-11-23T22:15:21.856Z,111.28
2018-11-23T22:17:52.266Z,110.00
2018-11-23T22:20:22.189Z,117.28
2018-11-23T22:22:51.414Z,98.82
2018-11-23T22:25:21.576Z,111.73
2018-11-23T22:27:50.640Z,112.67
2018-11-23T22:30:23.426Z,107.50
2018-11-23T22:32:52.936Z,125.27
2018-11-23T22:35:22.161Z,105.70
2018-11-23T22:37:51.396Z,103.50
2018-11-23T22:40:21.270Z,106.97
2018-11-23T22:42:52.026Z,113.60
2018-11-23T22:45:21.237Z,102.80
2018-11-23T22:47:50.575Z,108.27
2018-11-23T22:50:21.728Z,105.07
2018-11-23T22:52:51.087Z,101.60
2018-11-23T22:55:20.608Z,108.80
2018-11-23T22:57:49.768Z,118.80
2018-11-23T23:00:26.398Z,113.75
2018-11-23T23:02:55.745Z,102.47
2018-11-23T23:05:25.270Z,106.70
2018-11-23T23:07:54.536Z,101.33
2018-11-23T23:10:23.723Z,103.02
2018-11-23T23:12:53.025Z,111.92
2018-11-23T23:15:22.240Z,103.55
2018-11-23T23:17:51.411Z,103.60
2018-11-23T23:20:24.525Z,114.77
2018-11-23T23:22:53.893Z,100.70
2018-11-23T23:25:23.037Z,109.78
2018-11-23T23:27:52.309Z,107.78
2018-11-23T23:30:22.220Z,95.22
2018-11-23T23:32:51.329Z,101.02
2018-11-23T23:35:20.604Z,121.73
2018-11-23T23:37:49.844Z,91.57
2018-11-23T23:40:19.244Z,98.97
2018-11-23T23:42:48.767Z,100.45
2018-11-23T23:45:19.021Z,107.92
2018-11-23T23:47:48.357Z,103.17
2018-11-23T23:50:22.158Z,96.25
2018-11-23T23:52:51.694Z,105.40
2018-11-23T23:55:20.964Z,97.63
2018-11-23T23:57:50.366Z,100.82
