createdAt,value
2022-08-14T00:01:46.148Z,100295.91
2022-08-14T00:05:58.435Z,100286.81
2022-08-14T00:10:51.513Z,100261.59
2022-08-14T00:14:27.385Z,100289.94
2022-08-14T00:19:06.578Z,100268.88
2022-08-14T00:22:57.453Z,100277.06
2022-08-14T00:27:02.317Z,100281.50
2022-08-14T00:31:06.486Z,100278.19
2022-08-14T00:35:07.507Z,100275.84
2022-08-14T00:39:18.223Z,100268.97
2022-08-14T00:43:18.270Z,100272.09
2022-08-14T00:47:24.560Z,100266.94
2022-08-14T00:51:34.738Z,100254.09
2022-08-14T00:55:41.236Z,100260.25
2022-08-14T00:59:48.957Z,100271.91
2022-08-14T01:03:57.416Z,100271.78
2022-08-14T01:07:59.502Z,100277.16
2022-08-14T01:12:03.542Z,100273.06
2022-08-14T01:16:06.311Z,100282.50
2022-08-14T01:20:27.717Z,100278.69
2022-08-14T01:24:34.358Z,100276.59
2022-08-14T01:28:56.253Z,100287.47
2022-08-14T01:32:59.330Z,100275.72
2022-08-14T01:37:18.815Z,100289.28
2022-08-14T01:41:23.176Z,100283.47
2022-08-14T01:45:31.455Z,100294.69
2022-08-14T01:49:45.999Z,100288.22
2022-08-14T01:54:17.525Z,100296.69
2022-08-14T01:58:28.815Z,100253.31
2022-08-14T02:02:30.722Z,100301.75
2022-08-14T02:06:39.420Z,100295.00
2022-08-14T02:10:47.257Z,100295.00
2022-08-14T02:14:50.833Z,100294.56
2022-08-14T02:19:04.061Z,100292.59
2022-08-14T02:23:05.727Z,100286.00
2022-08-14T02:28:23.806Z,100283.88
2022-08-14T02:31:42.250Z,100288.88
2022-08-14T02:35:43.674Z,100289.34
2022-08-14T02:39:53.374Z,100294.06
2022-08-14T02:43:53.033Z,100255.56
2022-08-14T02:48:03.090Z,100274.81
2022-08-14T02:52:26.778Z,100287.97
2022-08-14T02:57:15.784Z,100293.03
2022-08-14T03:00:51.143Z,100294.78
2022-08-14T03:04:57.333Z,100298.75
2022-08-14T03:08:58.903Z,100288.13
2022-08-14T03:13:00.895Z,100285.03
2022-08-14T03:17:01.107Z,100288.13
2022-08-14T03:21:04.208Z,100288.84
2022-08-14T03:25:10.897Z,100250.09
2022-08-14T03:29:14.196Z,100300.03
2022-08-14T03:33:14.954Z,100303.13
2022-08-14T03:37:50.836Z,100288.00
2022-08-14T03:41:40.291Z,100297.19
2022-08-14T03:45:48.005Z,100296.50
2022-08-14T03:49:50.198Z,100296.97
2022-08-14T03:53:53.089Z,100304.31
2022-08-14T03:57:52.999Z,100298.03
2022-08-14T04:02:01.269Z,100274.88
2022-08-14T04:06:09.766Z,100310.69
2022-08-14T04:10:17.223Z,100300.75
2022-08-14T04:14:17.376Z,100301.88
2022-08-14T04:18:18.328Z,100300.50
2022-08-14T04:22:22.006Z,100315.94
2022-08-14T04:26:27.164Z,100281.41
2022-08-14T04:30:39.131Z,100305.03
2022-08-14T04:34:45.496Z,100306.03
2022-08-14T04:39:09.263Z,100305.84
2022-08-14T04:43:38.839Z,100301.34
2022-08-14T04:47:55.846Z,100257.59
2022-08-14T04:51:56.416Z,100292.25
2022-08-14T04:55:56.705Z,100293.38
2022-08-14T04:59:59.395Z,100293.09
2022-08-14T05:04:01.973Z,100240.88
2022-08-14T05:08:10.320Z,100280.41
2022-08-14T05:13:11.737Z,100282.19
2022-08-14T05:16:53.455Z,100279.72
2022-08-14T05:21:55.987Z,100279.72
2022-08-14T05:25:20.341Z,100278.28
2022-08-14T05:29:20.285Z,100272.31
2022-08-14T05:33:24.125Z,100279.03
2022-08-14T05:37:24.358Z,100274.22
2022-08-14T05:41:51.026Z,100245.81
2022-08-14T05:45:55.415Z,100270.34
2022-08-14T05:49:59.655Z,100268.34
2022-08-14T05:54:12.683Z,100270.16
2022-08-14T05:58:18.532Z,100275.78
2022-08-14T06:02:21.746Z,100253.84
2022-08-14T06:06:23.563Z,100270.44
2022-08-14T06:10:25.336Z,100274.75
2022-08-14T06:14:28.048Z,100259.09
2022-08-14T06:18:27.336Z,100253.72
2022-08-14T06:22:34.075Z,100260.84
2022-08-14T06:26:34.588Z,100251.72
2022-08-14T06:30:45.938Z,100247.03
2022-08-14T06:35:10.863Z,100257.19
2022-08-14T06:39:10.160Z,100252.88
2022-08-14T06:43:12.266Z,100239.50
2022-08-14T06:47:15.973Z,100255.03
2022-08-14T06:51:15.017Z,100246.81
2022-08-14T06:55:20.734Z,100244.38
2022-08-14T06:59:25.070Z,100241.34
2022-08-14T07:03:41.121Z,100235.63
2022-08-14T07:07:44.086Z,100217.78
2022-08-14T07:11:45.787Z,100227.75
2022-08-14T07:15:49.829Z,100236.78
2022-08-14T07:19:54.856Z,100236.34
2022-08-14T07:23:54.827Z,100228.38
2022-08-14T07:28:00.850Z,100233.22
2022-08-14T07:32:00.433Z,100220.38
2022-08-14T07:36:03.355Z,100223.09
2022-08-14T07:40:27.512Z,100233.50
2022-08-14T07:44:35.750Z,100226.81
2022-08-14T07:48:40.796Z,100214.88
2022-08-14T07:52:49.216Z,100224.66
2022-08-14T07:56:52.024Z,100224.25
2022-08-14T08:00:57.177Z,100227.94
2022-08-14T08:04:59.165Z,100224.13
2022-08-14T08:09:02.911Z,100242.94
2022-08-14T08:13:05.061Z,100225.97
2022-08-14T08:17:07.701Z,100226.09
2022-08-14T08:21:08.969Z,100224.72
2022-08-14T08:25:17.968Z,100221.72
2022-08-14T08:29:31.475Z,100206.59
2022-08-14T08:40:04.187Z,100206.34
2022-08-14T08:44:48.468Z,100194.06
2022-08-14T08:53:37.770Z,100171.59
2022-08-14T08:58:25.416Z,100179.00
2022-08-14T09:02:59.118Z,100173.97
2022-08-14T09:07:23.547Z,100151.75
2022-08-14T09:11:30.563Z,100153.38
2022-08-14T09:15:36.584Z,100137.81
2022-08-14T09:19:44.338Z,100158.88
2022-08-14T09:24:26.855Z,100160.59
2022-08-14T09:28:11.649Z,100161.84
2022-08-14T09:32:58.862Z,100138.88
2022-08-14T09:36:59.438Z,100134.31
2022-08-14T09:41:12.856Z,100144.78
2022-08-14T09:50:32.185Z,100110.22
2022-08-14T09:54:41.200Z,100106.50
2022-08-14T09:58:49.320Z,100087.44
2022-08-14T10:08:16.788Z,100041.19
2022-08-14T10:12:29.216Z,100093.41
2022-08-14T10:16:33.294Z,100103.16
2022-08-14T10:20:39.980Z,100113.06
2022-08-14T10:24:51.049Z,100108.91
2022-08-14T10:29:18.135Z,100108.50
2022-08-14T10:33:12.424Z,100091.41
2022-08-14T10:37:16.429Z,100092.50
2022-08-14T10:41:20.420Z,100114.13
2022-08-14T10:45:22.343Z,100111.13
2022-08-14T10:49:28.488Z,100091.56
2022-08-14T10:53:33.142Z,100129.25
2022-08-14T10:57:35.262Z,100133.03
2022-08-14T11:01:41.361Z,100103.25
2022-08-14T11:05:46.346Z,100110.94
2022-08-14T11:09:55.771Z,100119.78
2022-08-14T11:13:59.701Z,100125.69
2022-08-14T11:18:01.096Z,100115.88
2022-08-14T11:22:01.439Z,100112.78
2022-08-14T11:26:07.085Z,100100.09
2022-08-14T11:30:48.914Z,100051.91
2022-08-14T11:34:33.727Z,100097.53
2022-08-14T11:38:40.282Z,100088.22
2022-08-14T11:42:57.913Z,100069.66
2022-08-14T11:47:07.023Z,100079.22
2022-08-14T11:51:20.799Z,100018.59
2022-08-14T11:55:38.062Z,100072.38
2022-08-14T11:59:44.433Z,100091.09
2022-08-14T12:03:57.126Z,100101.00
2022-08-14T12:08:00.032Z,100090.91
2022-08-14T12:12:16.152Z,100110.28
2022-08-14T12:16:37.968Z,100136.84
2022-08-14T12:20:45.608Z,100212.72
2022-08-14T12:24:50.528Z,100249.44
2022-08-14T12:28:59.817Z,100277.16
2022-08-14T12:33:01.852Z,100251.25
2022-08-14T12:37:09.176Z,100257.38
2022-08-14T12:41:20.534Z,100238.84
2022-08-14T12:45:35.634Z,100205.16
2022-08-14T12:49:36.168Z,100213.19
2022-08-14T12:53:41.988Z,100256.59
2022-08-14T12:57:53.211Z,100293.72
2022-08-14T13:02:08.720Z,100305.81
2022-08-14T13:06:39.506Z,100318.19
2022-08-14T13:10:52.294Z,100313.81
2022-08-14T13:15:20.635Z,100310.53
2022-08-14T13:19:30.356Z,100301.66
2022-08-14T13:23:42.335Z,100284.97
2022-08-14T13:27:59.544Z,100275.84
2022-08-14T13:32:21.664Z,100220.25
2022-08-14T13:36:51.475Z,100240.84
2022-08-14T13:41:17.245Z,100233.50
2022-08-14T13:46:00.246Z,100215.63
2022-08-14T13:49:58.369Z,100213.91
2022-08-14T13:54:55.623Z,100228.31
2022-08-14T13:58:56.802Z,100215.16
2022-08-14T14:03:07.267Z,100169.66
2022-08-14T14:07:43.327Z,100177.19
2022-08-14T14:11:57.556Z,100193.69
2022-08-14T14:16:26.357Z,100188.72
2022-08-14T14:20:37.562Z,100186.75
2022-08-14T14:24:44.243Z,100184.97
2022-08-14T14:29:05.183Z,100181.38
2022-08-14T14:35:17.898Z,100135.75
2022-08-14T14:38:32.715Z,100173.25
2022-08-14T14:42:55.655Z,100146.13
2022-08-14T14:53:12.668Z,100145.78
2022-08-14T14:57:37.661Z,100129.88
2022-08-14T15:01:56.626Z,100133.50
2022-08-14T15:06:21.869Z,100111.34
2022-08-14T15:10:39.828Z,100112.59
2022-08-14T15:14:56.121Z,100089.66
2022-08-14T15:18:59.151Z,100174.25
2022-08-14T15:23:00.602Z,100159.94
2022-08-14T15:27:02.883Z,100188.78
2022-08-14T15:31:06.800Z,100181.91
2022-08-14T15:35:09.552Z,100180.59
2022-08-14T15:39:13.595Z,100174.16
2022-08-14T15:43:15.364Z,100172.13
2022-08-14T15:47:21.996Z,100175.06
2022-08-14T15:51:31.243Z,100124.31
2022-08-14T15:55:31.665Z,100155.59
2022-08-14T15:59:53.947Z,100169.81
2022-08-14T16:03:58.612Z,100157.88
2022-08-14T16:07:59.271Z,100138.97
2022-08-14T16:12:01.410Z,100135.44
2022-08-14T16:16:34.387Z,100151.59
2022-08-14T16:20:42.030Z,100127.69
2022-08-14T16:25:02.414Z,100150.81
2022-08-14T16:29:07.288Z,100116.81
2022-08-14T16:33:09.229Z,100184.50
2022-08-14T16:37:34.173Z,100117.13
2022-08-14T16:41:34.983Z,100152.41
2022-08-14T16:45:42.367Z,100157.78
2022-08-14T16:50:04.668Z,100172.03
2022-08-14T16:54:20.568Z,100160.25
2022-08-14T16:58:30.113Z,100193.50
2022-08-14T17:02:39.076Z,100223.78
2022-08-14T17:06:47.109Z,100205.03
2022-08-14T17:11:10.782Z,100205.66
2022-08-14T17:15:15.503Z,100211.38
2022-08-14T17:19:17.702Z,100198.72
2022-08-14T17:23:20.491Z,100189.88
2022-08-14T17:27:34.827Z,100134.34
2022-08-14T17:31:58.963Z,100131.47
2022-08-14T17:36:20.877Z,100137.06
2022-08-14T17:40:26.156Z,100163.59
2022-08-14T17:44:33.810Z,100159.34
2022-08-14T17:49:13.998Z,100143.25
2022-08-14T17:53:15.789Z,100160.41
2022-08-14T17:57:28.437Z,100152.72
2022-08-14T18:01:32.338Z,100148.56
2022-08-14T18:06:09.932Z,100145.06
2022-08-14T18:10:53.149Z,100141.50
2022-08-14T18:14:48.600Z,100152.50
2022-08-14T18:18:57.303Z,100120.59
2022-08-14T18:22:58.567Z,100146.88
2022-08-14T18:27:09.070Z,100156.75
2022-08-14T18:31:42.353Z,100158.44
2022-08-14T18:35:58.149Z,100174.03
2022-08-14T18:40:34.428Z,100150.38
2022-08-14T18:45:15.622Z,100146.59
2022-08-14T18:49:17.493Z,100170.34
2022-08-14T18:53:24.535Z,100188.66
2022-08-14T18:57:26.169Z,100168.63
2022-08-14T19:01:30.413Z,100179.19
2022-08-14T19:06:00.860Z,100193.28
2022-08-14T19:10:07.660Z,100190.28
2022-08-14T19:14:09.854Z,100198.47
2022-08-14T19:18:26.471Z,100202.25
2022-08-14T19:22:31.853Z,100196.00
2022-08-14T19:26:47.444Z,100206.09
2022-08-14T19:31:15.098Z,100188.78
2022-08-14T19:35:49.606Z,100202.38
2022-08-14T19:39:59.316Z,100197.75
2022-08-14T19:44:31.607Z,100193.28
2022-08-14T19:48:34.458Z,100202.97
2022-08-14T19:52:40.142Z,100197.00
2022-08-14T19:56:45.281Z,100185.78
2022-08-14T20:00:58.931Z,100197.84
2022-08-14T20:05:02.995Z,100200.91
2022-08-14T20:11:12.757Z,100206.31
2022-08-14T20:13:33.134Z,100213.28
2022-08-14T20:17:43.406Z,100213.34
2022-08-14T20:21:58.357Z,100218.63
2022-08-14T20:26:31.814Z,100209.59
2022-08-14T20:30:48.629Z,100203.56
2022-08-14T20:34:59.416Z,100204.50
2022-08-14T20:39:00.737Z,100211.16
2022-08-14T20:43:35.436Z,100208.69
2022-08-14T20:48:14.706Z,100202.78
2022-08-14T20:52:51.711Z,100207.72
2022-08-14T20:57:10.257Z,100196.94
2022-08-14T21:01:44.456Z,100193.56
2022-08-14T21:06:01.633Z,100189.00
2022-08-14T21:10:33.585Z,100142.06
2022-08-14T21:14:51.810Z,100182.34
2022-08-14T21:19:02.140Z,100172.75
2022-08-14T21:23:11.368Z,100170.31
2022-08-14T21:27:22.957Z,100162.31
2022-08-14T21:31:33.859Z,100146.66
2022-08-14T21:35:59.301Z,100154.81
2022-08-14T21:40:41.802Z,100162.03
2022-08-14T21:44:58.405Z,100159.00
2022-08-14T21:49:23.858Z,100119.34
2022-08-14T21:53:59.210Z,100155.28
2022-08-14T21:58:53.299Z,100139.47
2022-08-14T22:02:38.254Z,100172.28
2022-08-14T22:06:51.157Z,100145.50
2022-08-14T22:10:57.505Z,100170.88
2022-08-14T22:15:00.862Z,100163.03
2022-08-14T22:19:22.594Z,100162.91
2022-08-14T22:23:45.174Z,100182.72
2022-08-14T22:27:56.269Z,100173.09
2022-08-14T22:32:09.489Z,100183.81
2022-08-14T22:36:45.381Z,100182.56
2022-08-14T22:41:25.371Z,100200.91
2022-08-14T22:45:36.217Z,100217.81
2022-08-14T22:50:29.474Z,100218.69
2022-08-14T22:54:53.411Z,100220.38
2022-08-14T22:59:00.384Z,100231.13
2022-08-14T23:03:19.539Z,100215.53
2022-08-14T23:08:57.018Z,100207.75
2022-08-14T23:12:27.786Z,100222.34
2022-08-14T23:16:50.989Z,100236.63
2022-08-14T23:21:28.916Z,100240.97
2022-08-14T23:25:59.892Z,100246.78
2022-08-14T23:30:34.114Z,100204.97
2022-08-14T23:34:56.089Z,100239.13
2022-08-14T23:39:10.475Z,100230.91
2022-08-14T23:43:19.817Z,100228.16
2022-08-14T23:47:31.911Z,100233.13
2022-08-14T23:52:55.917Z,100237.94
2022-08-14T23:56:31.856Z,100217.22
