createdAt,value
2022-10-13T00:00:51.104Z,33.42
2022-10-13T00:03:18.610Z,29.08
2022-10-13T00:05:47.211Z,39.50
2022-10-13T00:08:14.977Z,35.88
2022-10-13T00:10:42.480Z,28.80
2022-10-13T00:13:10.081Z,33.22
2022-10-13T00:15:38.815Z,35.65
2022-10-13T00:18:06.289Z,33.72
2022-10-13T00:20:33.553Z,37.10
2022-10-13T00:23:00.697Z,32.53
2022-10-13T00:25:28.011Z,34.78
2022-10-13T00:27:55.127Z,30.42
2022-10-13T00:30:22.248Z,28.33
2022-10-13T00:32:49.451Z,28.85
2022-10-13T00:35:16.596Z,36.88
2022-10-13T00:37:43.714Z,35.58
2022-10-13T00:40:11.378Z,32.75
2022-10-13T00:42:41.616Z,39.55
2022-10-13T00:45:29.720Z,32.17
2022-10-13T00:47:58.376Z,31.23
2022-10-13T00:50:30.386Z,31.77
2022-10-13T00:52:58.469Z,31.17
2022-10-13T00:55:27.799Z,34.25
2022-10-13T00:57:56.121Z,32.83
2022-10-13T01:00:24.382Z,28.08
2022-10-13T01:02:51.888Z,29.65
2022-10-13T01:05:20.490Z,27.80
2022-10-13T01:07:49.279Z,28.55
2022-10-13T01:10:24.808Z,23.52
2022-10-13T01:13:04.040Z,31.65
2022-10-13T01:15:34.963Z,23.85
2022-10-13T01:18:15.403Z,27.90
2022-10-13T01:20:54.597Z,30.50
2022-10-13T01:23:31.214Z,29.92
2022-10-13T01:26:18.394Z,32.22
2022-10-13T01:28:48.619Z,26.20
2022-10-13T01:31:20.647Z,26.10
2022-10-13T01:33:56.081Z,26.45
2022-10-13T01:36:32.377Z,25.55
2022-10-13T01:39:14.821Z,24.77
2022-10-13T01:41:46.936Z,25.67
2022-10-13T01:44:37.681Z,27.85
2022-10-13T01:47:06.182Z,26.73
2022-10-13T01:49:34.966Z,32.05
2022-10-13T01:52:09.891Z,25.65
2022-10-13T01:54:37.082Z,31.90
2022-10-13T01:57:04.307Z,30.27
2022-10-13T01:59:36.108Z,27.40
2022-10-13T02:02:13.832Z,28.33
2022-10-13T02:04:54.089Z,26.48
2022-10-13T02:07:24.409Z,29.15
2022-10-13T02:09:57.821Z,35.07
2022-10-13T02:12:33.229Z,28.67
2022-10-13T02:15:01.575Z,30.15
2022-10-13T02:17:29.266Z,31.70
2022-10-13T02:19:56.581Z,28.75
2022-10-13T02:22:26.978Z,25.88
2022-10-13T02:24:54.096Z,25.92
2022-10-13T02:27:21.968Z,29.90
2022-10-13T02:29:57.078Z,24.65
2022-10-13T02:32:24.235Z,22.08
2022-10-13T02:34:51.870Z,28.98
2022-10-13T02:37:19.485Z,27.95
2022-10-13T02:39:46.643Z,23.92
2022-10-13T02:42:13.955Z,25.55
2022-10-13T02:44:41.135Z,27.42
2022-10-13T02:47:08.252Z,25.35
2022-10-13T02:49:35.468Z,25.92
2022-10-13T02:52:02.631Z,23.42
2022-10-13T02:54:29.736Z,27.30
2022-10-13T02:56:56.833Z,26.25
2022-10-13T02:59:24.007Z,30.25
2022-10-13T03:01:51.147Z,27.95
2022-10-13T03:04:18.321Z,23.40
2022-10-13T03:06:45.504Z,24.38
2022-10-13T03:09:12.720Z,26.92
2022-10-13T03:11:40.132Z,25.48
2022-10-13T03:14:07.285Z,24.98
2022-10-13T03:16:34.421Z,26.60
2022-10-13T03:19:01.545Z,27.52
2022-10-13T03:21:29.410Z,22.80
2022-10-13T03:23:56.565Z,25.73
2022-10-13T03:26:23.749Z,24.60
2022-10-13T03:28:51.456Z,24.30
2022-10-13T03:31:19.074Z,26.75
2022-10-13T03:33:46.453Z,23.83
2022-10-13T03:36:13.723Z,26.70
2022-10-13T03:38:41.110Z,26.02
2022-10-13T03:41:09.692Z,26.25
2022-10-13T03:43:36.999Z,24.77
2022-10-13T03:46:05.202Z,26.10
2022-10-13T03:48:33.010Z,23.30
2022-10-13T03:51:00.198Z,25.10
2022-10-13T03:53:27.402Z,23.60
2022-10-13T03:55:55.797Z,25.40
2022-10-13T03:58:24.273Z,25.27
2022-10-13T04:00:52.233Z,23.73
2022-10-13T04:03:19.609Z,24.80
2022-10-13T04:05:47.356Z,24.52
2022-10-13T04:08:15.062Z,27.27
2022-10-13T04:10:42.554Z,24.67
2022-10-13T04:13:09.750Z,25.02
2022-10-13T04:15:37.708Z,23.10
2022-10-13T04:18:05.725Z,25.10
2022-10-13T04:20:33.027Z,26.63
2022-10-13T04:23:00.138Z,25.98
2022-10-13T04:25:27.251Z,25.55
2022-10-13T04:27:54.421Z,29.33
2022-10-13T04:30:21.578Z,26.98
2022-10-13T04:32:48.704Z,21.60
2022-10-13T04:35:15.924Z,26.55
2022-10-13T04:37:45.188Z,19.30
2022-10-13T04:40:12.536Z,23.23
2022-10-13T04:42:39.786Z,19.25
2022-10-13T04:45:07.217Z,22.52
2022-10-13T04:47:37.157Z,22.83
2022-10-13T04:50:04.618Z,21.75
2022-10-13T04:52:31.778Z,26.55
2022-10-13T04:54:58.911Z,23.38
2022-10-13T04:57:26.262Z,24.20
2022-10-13T04:59:53.380Z,25.25
2022-10-13T05:02:20.826Z,23.17
2022-10-13T05:04:48.281Z,22.13
2022-10-13T05:07:17.941Z,27.52
2022-10-13T05:09:45.590Z,19.75
2022-10-13T05:12:12.789Z,22.15
2022-10-13T05:14:39.914Z,24.30
2022-10-13T05:17:07.114Z,21.67
2022-10-13T05:19:34.303Z,25.42
2022-10-13T05:22:01.426Z,22.55
2022-10-13T05:24:39.876Z,21.50
2022-10-13T05:27:07.680Z,24.33
2022-10-13T05:29:34.849Z,25.10
2022-10-13T05:32:02.064Z,22.13
2022-10-13T05:34:29.325Z,24.17
2022-10-13T05:36:56.497Z,24.00
2022-10-13T05:39:23.821Z,23.00
2022-10-13T05:41:50.973Z,24.38
2022-10-13T05:44:18.149Z,22.95
2022-10-13T05:46:45.522Z,24.73
2022-10-13T05:49:12.694Z,23.30
2022-10-13T05:51:42.232Z,24.88
2022-10-13T05:54:23.296Z,26.60
2022-10-13T05:56:58.958Z,23.80
2022-10-13T05:59:27.700Z,28.52
2022-10-13T06:01:55.435Z,23.88
2022-10-13T06:04:35.208Z,19.88
2022-10-13T06:07:02.885Z,28.52
2022-10-13T06:09:34.618Z,25.50
2022-10-13T06:12:01.817Z,20.50
2022-10-13T06:14:28.962Z,25.90
2022-10-13T06:16:56.223Z,22.17
2022-10-13T06:19:23.394Z,29.33
2022-10-13T06:21:50.524Z,24.42
2022-10-13T06:24:17.665Z,23.60
2022-10-13T06:26:44.846Z,22.38
2022-10-13T06:29:11.978Z,26.13
2022-10-13T06:31:39.154Z,29.92
2022-10-13T06:34:06.321Z,21.63
2022-10-13T06:36:33.482Z,28.25
2022-10-13T06:39:00.607Z,25.67
2022-10-13T06:41:27.784Z,27.42
2022-10-13T06:43:54.973Z,29.88
2022-10-13T06:46:22.108Z,30.63
2022-10-13T06:48:52.615Z,29.45
2022-10-13T06:51:19.802Z,26.98
2022-10-13T06:53:46.964Z,29.75
2022-10-13T06:56:14.385Z,31.65
2022-10-13T06:58:41.502Z,28.38
2022-10-13T07:01:09.238Z,29.35
2022-10-13T07:03:36.596Z,32.15
2022-10-13T07:06:04.661Z,31.00
2022-10-13T07:08:32.283Z,29.73
2022-10-13T07:10:59.538Z,26.55
2022-10-13T07:13:26.682Z,27.33
2022-10-13T07:15:53.829Z,31.88
2022-10-13T07:18:21.042Z,36.00
2022-10-13T07:20:48.158Z,33.08
2022-10-13T07:23:15.294Z,31.00
2022-10-13T07:25:42.471Z,30.55
2022-10-13T07:28:09.654Z,33.67
2022-10-13T07:30:39.066Z,33.67
2022-10-13T07:33:06.274Z,36.35
2022-10-13T07:35:33.411Z,35.92
2022-10-13T07:38:00.529Z,37.70
2022-10-13T07:40:27.877Z,42.53
2022-10-13T07:42:56.585Z,35.13
2022-10-13T07:45:24.134Z,35.40
2022-10-13T07:47:51.316Z,33.85
2022-10-13T07:50:18.497Z,34.05
2022-10-13T07:52:46.003Z,31.63
2022-10-13T07:55:13.260Z,29.75
2022-10-13T07:57:40.379Z,28.52
2022-10-13T08:00:07.860Z,31.95
2022-10-13T08:02:35.243Z,29.33
2022-10-13T08:05:03.986Z,29.92
2022-10-13T08:07:31.197Z,30.33
2022-10-13T08:09:58.481Z,30.48
2022-10-13T08:12:25.580Z,29.60
2022-10-13T08:14:52.702Z,31.80
2022-10-13T08:17:20.130Z,33.10
2022-10-13T08:19:47.488Z,33.20
2022-10-13T08:22:14.690Z,34.35
2022-10-13T08:24:42.008Z,36.00
2022-10-13T08:27:11.738Z,38.55
2022-10-13T08:29:38.963Z,25.60
2022-10-13T08:32:06.350Z,21.88
2022-10-13T08:34:34.051Z,20.65
2022-10-13T08:37:01.172Z,21.48
2022-10-13T08:39:28.397Z,24.45
2022-10-13T08:41:57.744Z,16.85
2022-10-13T08:47:42.087Z,15.27
2022-10-13T08:50:14.840Z,19.60
2022-10-13T08:52:50.258Z,19.88
2022-10-13T08:55:25.522Z,19.27
2022-10-13T08:57:57.072Z,16.30
2022-10-13T09:00:26.791Z,24.20
2022-10-13T09:02:54.816Z,21.80
2022-10-13T09:05:42.834Z,18.38
2022-10-13T09:08:17.775Z,23.65
2022-10-13T09:10:52.179Z,20.90
2022-10-13T09:13:24.359Z,21.65
2022-10-13T09:15:52.135Z,23.67
2022-10-13T09:18:28.644Z,22.67
2022-10-13T09:21:10.406Z,16.67
2022-10-13T09:23:41.809Z,18.20
2022-10-13T09:26:14.680Z,22.35
2022-10-13T09:28:42.724Z,19.00
2022-10-13T09:31:19.055Z,18.83
2022-10-13T09:33:48.264Z,22.92
2022-10-13T09:36:16.892Z,19.33
2022-10-13T09:38:46.377Z,28.75
2022-10-13T09:41:16.860Z,24.42
2022-10-13T09:46:18.142Z,26.27
2022-10-13T09:51:31.852Z,28.30
2022-10-13T09:54:01.180Z,27.73
2022-10-13T09:56:58.552Z,28.40
2022-10-13T09:59:37.090Z,28.83
2022-10-13T10:02:25.112Z,28.55
2022-10-13T10:04:55.264Z,36.00
2022-10-13T10:07:26.502Z,30.88
2022-10-13T10:10:13.819Z,32.15
2022-10-13T10:12:45.178Z,33.58
2022-10-13T10:15:24.347Z,33.38
2022-10-13T10:18:01.989Z,25.77
2022-10-13T10:20:41.943Z,20.13
2022-10-13T10:23:15.542Z,19.42
2022-10-13T10:25:48.155Z,16.85
2022-10-13T10:28:15.680Z,21.67
2022-10-13T10:30:51.275Z,33.05
2022-10-13T10:33:25.213Z,23.77
2022-10-13T10:35:55.716Z,20.27
2022-10-13T10:38:22.835Z,18.60
2022-10-13T10:40:55.955Z,17.35
2022-10-13T10:43:23.035Z,18.92
2022-10-13T10:45:50.164Z,18.63
2022-10-13T10:48:17.446Z,19.02
2022-10-13T10:50:44.842Z,18.40
2022-10-13T10:53:30.247Z,21.85
2022-10-13T10:56:16.553Z,14.40
2022-10-13T10:58:49.626Z,16.52
2022-10-13T11:01:16.834Z,13.65
2022-10-13T11:03:49.632Z,13.57
2022-10-13T11:06:16.743Z,17.45
2022-10-13T11:08:48.422Z,17.77
2022-10-13T11:11:37.447Z,14.30
2022-10-13T11:14:07.934Z,18.20
2022-10-13T11:16:35.163Z,17.63
2022-10-13T11:19:07.017Z,13.65
2022-10-13T11:21:52.967Z,14.15
2022-10-13T11:24:30.080Z,9.15
2022-10-13T11:27:17.452Z,13.05
2022-10-13T11:29:45.605Z,17.20
2022-10-13T11:32:41.475Z,18.23
2022-10-13T11:35:08.648Z,13.20
2022-10-13T11:37:55.811Z,18.63
2022-10-13T11:40:36.016Z,15.20
2022-10-13T11:43:08.254Z,15.67
2022-10-13T11:45:54.202Z,15.40
2022-10-13T11:48:40.099Z,17.38
2022-10-13T11:51:12.589Z,15.82
2022-10-13T11:53:42.636Z,17.95
2022-10-13T11:56:19.665Z,14.07
2022-10-13T11:58:47.001Z,14.38
2022-10-13T12:01:15.202Z,17.25
2022-10-13T12:03:43.870Z,16.27
2022-10-13T12:06:18.414Z,17.35
2022-10-13T12:08:52.488Z,17.92
2022-10-13T12:11:29.621Z,16.02
2022-10-13T12:13:57.126Z,17.83
2022-10-13T12:16:24.442Z,14.45
2022-10-13T12:18:51.649Z,14.50
2022-10-13T12:21:21.089Z,15.23
2022-10-13T12:23:49.525Z,14.40
2022-10-13T12:26:18.049Z,16.67
2022-10-13T12:28:45.184Z,13.45
2022-10-13T12:31:18.798Z,16.10
2022-10-13T12:33:52.113Z,13.07
2022-10-13T12:36:20.058Z,16.38
2022-10-13T12:38:51.487Z,15.43
2022-10-13T12:41:21.918Z,17.83
2022-10-13T12:43:49.208Z,13.93
2022-10-13T12:46:35.971Z,11.77
2022-10-13T12:49:07.090Z,14.77
2022-10-13T12:54:06.881Z,18.00
2022-10-13T12:56:34.068Z,15.43
2022-10-13T12:59:01.228Z,11.57
2022-10-13T13:01:28.388Z,12.98
2022-10-13T13:04:00.355Z,15.70
2022-10-13T13:06:30.444Z,15.35
2022-10-13T13:09:12.902Z,18.42
2022-10-13T13:11:40.079Z,17.58
2022-10-13T13:14:48.409Z,17.48
2022-10-13T13:17:38.514Z,16.42
2022-10-13T13:20:19.413Z,15.75
2022-10-13T13:25:13.764Z,17.17
2022-10-13T13:27:41.011Z,16.38
2022-10-13T13:30:13.149Z,23.63
2022-10-13T13:32:41.207Z,15.02
2022-10-13T13:35:09.034Z,16.45
2022-10-13T13:37:38.092Z,15.88
2022-10-13T13:40:05.759Z,14.57
2022-10-13T13:42:32.923Z,20.45
2022-10-13T13:45:00.214Z,15.80
2022-10-13T13:47:29.169Z,15.35
2022-10-13T13:49:57.184Z,16.88
2022-10-13T13:52:25.590Z,17.20
2022-10-13T13:54:53.075Z,14.85
2022-10-13T13:57:20.914Z,15.07
2022-10-13T13:59:48.353Z,18.10
2022-10-13T14:02:16.864Z,16.17
2022-10-13T14:04:45.343Z,16.13
2022-10-13T14:07:13.001Z,11.10
2022-10-13T14:09:40.307Z,13.27
2022-10-13T14:12:07.545Z,14.00
2022-10-13T14:14:34.825Z,15.23
2022-10-13T14:17:03.562Z,13.88
2022-10-13T14:19:31.300Z,11.80
2022-10-13T14:21:58.608Z,11.85
2022-10-13T14:24:25.805Z,11.02
2022-10-13T14:26:52.942Z,15.77
2022-10-13T14:29:20.202Z,14.32
2022-10-13T14:31:47.464Z,19.35
2022-10-13T14:34:14.666Z,14.43
2022-10-13T14:36:41.853Z,19.08
2022-10-13T14:39:09.018Z,18.02
2022-10-13T14:41:36.216Z,16.60
2022-10-13T14:44:03.508Z,15.90
2022-10-13T14:46:30.677Z,17.08
2022-10-13T14:48:58.933Z,19.70
2022-10-13T14:51:26.095Z,22.88
2022-10-13T14:53:53.318Z,16.17
2022-10-13T14:56:21.930Z,13.23
2022-10-13T14:58:50.060Z,18.50
2022-10-13T15:01:17.807Z,16.10
2022-10-13T15:03:45.671Z,11.90
2022-10-13T15:06:16.732Z,14.68
2022-10-13T15:08:44.237Z,12.50
2022-10-13T15:11:11.645Z,26.65
2022-10-13T15:13:38.962Z,21.00
2022-10-13T15:16:06.417Z,20.35
2022-10-13T15:18:34.044Z,24.95
2022-10-13T15:21:01.374Z,13.70
2022-10-13T15:23:28.722Z,15.60
2022-10-13T15:25:58.872Z,17.15
2022-10-13T15:28:27.738Z,19.70
2022-10-13T15:30:55.157Z,19.70
2022-10-13T15:33:22.903Z,16.95
2022-10-13T15:35:50.697Z,17.73
2022-10-13T15:38:18.714Z,16.75
2022-10-13T15:40:46.090Z,24.90
2022-10-13T15:43:13.529Z,25.05
2022-10-13T15:45:40.855Z,29.17
2022-10-13T15:48:08.378Z,22.38
2022-10-13T15:50:39.398Z,17.35
2022-10-13T15:53:06.608Z,17.58
2022-10-13T15:55:34.242Z,17.90
2022-10-13T15:58:01.401Z,14.52
2022-10-13T16:00:28.635Z,12.65
2022-10-13T16:02:55.757Z,18.20
2022-10-13T16:05:23.444Z,15.68
2022-10-13T16:07:50.569Z,14.80
2022-10-13T16:10:17.690Z,15.25
2022-10-13T16:12:49.380Z,20.25
2022-10-13T16:15:17.669Z,15.68
2022-10-13T16:17:47.904Z,18.63
2022-10-13T16:20:15.106Z,15.93
2022-10-13T16:22:42.232Z,16.83
2022-10-13T16:25:11.046Z,18.92
2022-10-13T16:27:43.147Z,21.85
2022-10-13T16:30:11.505Z,21.42
2022-10-13T16:32:39.918Z,22.92
2022-10-13T16:35:07.720Z,22.40
2022-10-13T16:37:35.042Z,22.33
2022-10-13T16:40:02.212Z,23.65
2022-10-13T16:42:29.389Z,20.38
2022-10-13T16:44:56.653Z,21.40
2022-10-13T16:47:24.107Z,18.80
2022-10-13T16:49:51.737Z,19.92
2022-10-13T16:52:18.927Z,22.80
2022-10-13T16:54:47.120Z,24.55
2022-10-13T16:57:14.603Z,22.73
2022-10-13T16:59:41.861Z,23.13
2022-10-13T17:02:14.208Z,27.30
2022-10-13T17:04:41.436Z,20.38
2022-10-13T17:07:08.634Z,23.67
2022-10-13T17:09:35.835Z,23.55
2022-10-13T17:12:03.779Z,20.63
2022-10-13T17:14:31.267Z,22.00
2022-10-13T17:16:58.514Z,24.38
2022-10-13T17:19:25.960Z,17.60
2022-10-13T17:21:53.228Z,21.20
2022-10-13T17:24:20.387Z,20.15
2022-10-13T17:26:49.449Z,17.73
2022-10-13T17:29:16.899Z,19.63
2022-10-13T17:31:44.125Z,24.58
2022-10-13T17:34:11.282Z,23.13
2022-10-13T17:36:38.489Z,19.63
2022-10-13T17:39:06.916Z,20.95
2022-10-13T17:41:34.134Z,26.30
2022-10-13T17:44:01.324Z,28.25
2022-10-13T17:46:38.931Z,24.70
2022-10-13T17:49:07.461Z,24.50
2022-10-13T17:51:34.588Z,28.75
2022-10-13T17:54:01.829Z,27.35
2022-10-13T17:56:31.310Z,24.63
2022-10-13T17:58:59.673Z,24.98
2022-10-13T18:01:26.964Z,19.73
2022-10-13T18:03:57.847Z,31.63
2022-10-13T18:06:25.158Z,25.17
2022-10-13T18:08:52.622Z,26.20
2022-10-13T18:11:21.347Z,26.90
2022-10-13T18:13:48.936Z,26.50
2022-10-13T18:16:20.957Z,22.75
2022-10-13T18:18:50.198Z,26.10
2022-10-13T18:21:18.523Z,24.58
2022-10-13T18:23:45.826Z,25.15
2022-10-13T18:26:17.236Z,26.85
2022-10-13T18:28:45.024Z,26.02
2022-10-13T18:31:13.889Z,24.95
2022-10-13T18:33:41.534Z,25.88
2022-10-13T18:36:19.929Z,23.30
2022-10-13T18:38:54.208Z,23.40
2022-10-13T18:41:22.774Z,25.52
2022-10-13T18:43:50.097Z,23.55
2022-10-13T18:46:17.481Z,27.77
2022-10-13T18:48:44.605Z,26.42
2022-10-13T18:51:13.077Z,30.13
2022-10-13T18:53:41.642Z,22.70
2022-10-13T18:56:10.349Z,29.15
2022-10-13T18:58:37.537Z,23.30
2022-10-13T19:01:06.088Z,26.75
2022-10-13T19:03:33.806Z,30.08
2022-10-13T19:06:00.980Z,28.25
2022-10-13T19:08:29.535Z,29.92
2022-10-13T19:10:56.975Z,26.27
2022-10-13T19:13:24.161Z,26.05
2022-10-13T19:15:51.495Z,19.02
2022-10-13T19:18:18.629Z,26.42
2022-10-13T19:20:46.193Z,22.85
2022-10-13T19:23:16.074Z,24.30
2022-10-13T19:25:44.059Z,24.38
2022-10-13T19:28:11.822Z,23.70
2022-10-13T19:30:39.715Z,26.02
2022-10-13T19:33:07.954Z,20.90
2022-10-13T19:35:42.249Z,32.97
2022-10-13T19:38:09.775Z,25.30
2022-10-13T19:40:42.158Z,27.52
2022-10-13T19:43:09.920Z,35.38
2022-10-13T19:45:37.039Z,21.20
2022-10-13T19:48:04.185Z,25.00
2022-10-13T19:50:33.709Z,27.92
2022-10-13T19:53:00.858Z,30.45
2022-10-13T19:55:28.233Z,30.23
2022-10-13T19:57:55.472Z,31.88
2022-10-13T20:00:22.776Z,26.58
2022-10-13T20:02:49.967Z,31.50
2022-10-13T20:05:18.269Z,27.83
2022-10-13T20:07:48.015Z,30.27
2022-10-13T20:10:15.185Z,36.55
2022-10-13T20:12:42.365Z,35.55
2022-10-13T20:15:09.534Z,37.33
2022-10-13T20:17:36.636Z,35.28
2022-10-13T20:20:04.457Z,31.38
2022-10-13T20:22:31.682Z,38.80
2022-10-13T20:24:58.845Z,45.72
2022-10-13T20:27:26.103Z,38.20
2022-10-13T20:29:53.243Z,45.75
2022-10-13T20:32:20.372Z,43.72
2022-10-13T20:34:47.536Z,37.13
2022-10-13T20:37:14.682Z,41.15
2022-10-13T20:39:41.781Z,42.45
2022-10-13T20:42:08.992Z,41.83
2022-10-13T20:44:36.125Z,32.85
2022-10-13T20:47:03.488Z,27.55
2022-10-13T20:49:30.652Z,29.80
2022-10-13T20:51:57.756Z,29.15
2022-10-13T20:54:25.116Z,31.17
2022-10-13T20:56:52.971Z,31.85
2022-10-13T20:59:20.140Z,31.77
2022-10-13T21:01:47.248Z,36.15
2022-10-13T21:04:14.554Z,35.35
2022-10-13T21:06:42.026Z,32.95
2022-10-13T21:09:09.179Z,30.02
2022-10-13T21:11:36.566Z,33.20
2022-10-13T21:14:06.741Z,27.80
2022-10-13T21:16:33.964Z,35.58
2022-10-13T21:19:01.184Z,38.10
2022-10-13T21:21:29.945Z,42.65
2022-10-13T21:24:01.599Z,38.33
2022-10-13T21:26:29.849Z,28.63
2022-10-13T21:28:57.298Z,29.60
2022-10-13T21:31:24.921Z,33.75
2022-10-13T21:33:52.071Z,36.90
2022-10-13T21:36:19.201Z,42.28
2022-10-13T21:38:47.117Z,55.33
2022-10-13T21:41:15.046Z,64.10
2022-10-13T21:43:42.189Z,61.80
2022-10-13T21:46:09.751Z,74.85
2022-10-13T21:48:37.223Z,67.90
2022-10-13T21:51:18.570Z,65.60
2022-10-13T21:56:12.794Z,69.85
2022-10-13T21:58:40.397Z,64.82
2022-10-13T22:01:07.638Z,69.63
2022-10-13T22:03:35.439Z,72.43
2022-10-13T22:06:07.007Z,79.55
2022-10-13T22:08:38.722Z,77.10
2022-10-13T22:11:06.905Z,73.93
2022-10-13T22:13:34.334Z,81.97
2022-10-13T22:16:05.794Z,82.05
2022-10-13T22:18:32.983Z,72.22
2022-10-13T22:21:04.378Z,71.03
2022-10-13T22:23:31.665Z,66.15
2022-10-13T22:25:58.859Z,68.40
2022-10-13T22:28:26.372Z,71.32
2022-10-13T22:30:53.874Z,67.70
2022-10-13T22:33:21.062Z,69.13
2022-10-13T22:35:48.236Z,65.43
2022-10-13T22:38:15.537Z,63.88
2022-10-13T22:40:42.884Z,58.25
2022-10-13T22:43:10.006Z,51.22
2022-10-13T22:45:37.160Z,55.47
2022-10-13T22:48:04.429Z,49.65
2022-10-13T22:50:31.556Z,58.70
2022-10-13T22:52:58.680Z,59.28
2022-10-13T22:55:25.861Z,53.45
2022-10-13T22:57:53.258Z,56.05
2022-10-13T23:00:20.454Z,53.25
2022-10-13T23:02:47.615Z,48.65
2022-10-13T23:05:14.826Z,49.03
2022-10-13T23:07:41.947Z,41.58
2022-10-13T23:10:09.342Z,41.42
2022-10-13T23:12:36.485Z,38.50
2022-10-13T23:15:03.660Z,37.15
2022-10-13T23:17:30.823Z,39.35
2022-10-13T23:19:57.948Z,42.53
2022-10-13T23:22:25.137Z,60.95
2022-10-13T23:24:52.313Z,55.47
2022-10-13T23:27:19.846Z,61.22
2022-10-13T23:29:47.192Z,57.63
2022-10-13T23:32:14.373Z,61.55
2022-10-13T23:34:41.486Z,54.88
2022-10-13T23:37:08.663Z,62.08
2022-10-13T23:39:35.945Z,50.03
2022-10-13T23:42:03.050Z,42.55
2022-10-13T23:44:30.212Z,41.95
2022-10-13T23:46:57.457Z,37.85
2022-10-13T23:49:24.579Z,32.47
2022-10-13T23:51:51.671Z,30.85
2022-10-13T23:54:18.850Z,32.88
2022-10-13T23:56:45.992Z,26.33
2022-10-13T23:59:13.097Z,31.10
