createdAt,value
2018-04-15T00:00:00.828Z,92.98
2018-04-15T00:01:01.016Z,92.98
2018-04-15T00:02:01.207Z,93.08
2018-04-15T00:03:01.392Z,92.69
2018-04-15T00:04:01.578Z,93.65
2018-04-15T00:05:01.766Z,93.37
2018-04-15T00:06:01.953Z,93.37
2018-04-15T00:07:02.140Z,93.84
2018-04-15T00:08:02.326Z,93.55
2018-04-15T00:09:02.514Z,93.65
2018-04-15T00:10:02.702Z,93.37
2018-04-15T00:11:02.888Z,93.93
2018-04-15T00:12:03.074Z,93.37
2018-04-15T00:13:03.261Z,93.65
2018-04-15T00:14:03.447Z,93.65
2018-04-15T00:15:03.639Z,93.46
2018-04-15T00:16:03.820Z,94.13
2018-04-15T00:17:04.008Z,94.03
2018-04-15T00:18:04.197Z,94.03
2018-04-15T00:19:04.383Z,93.93
2018-04-15T00:20:04.572Z,93.65
2018-04-15T00:21:04.758Z,94.22
2018-04-15T00:22:04.946Z,94.32
2018-04-15T00:23:05.132Z,94.32
2018-04-15T00:24:05.319Z,94.03
2018-04-15T00:25:05.743Z,94.98
2018-04-15T00:26:05.861Z,94.98
2018-04-15T00:27:05.928Z,94.98
2018-04-15T00:28:06.110Z,94.51
2018-04-15T00:29:06.298Z,94.89
2018-04-15T00:30:06.485Z,94.41
2018-04-15T00:31:06.672Z,94.03
2018-04-15T00:32:06.861Z,92.79
2018-04-15T00:33:07.049Z,93.46
2018-04-15T00:34:07.236Z,93.74
2018-04-15T00:35:07.423Z,93.74
2018-04-15T00:36:07.612Z,94.32
2018-04-15T00:37:07.797Z,94.13
2018-04-15T00:38:07.986Z,94.22
2018-04-15T00:39:08.173Z,94.22
2018-04-15T00:40:08.360Z,94.51
2018-04-15T00:41:08.544Z,94.51
2018-04-15T00:42:08.733Z,94.41
2018-04-15T00:43:08.922Z,94.79
2018-04-15T00:44:09.107Z,94.79
2018-04-15T00:45:09.295Z,95.36
2018-04-15T00:46:09.482Z,94.79
2018-04-15T00:47:09.670Z,94.60
2018-04-15T00:48:09.857Z,94.60
2018-04-15T00:49:10.045Z,95.08
2018-04-15T00:50:10.234Z,95.56
2018-04-15T00:51:10.422Z,95.17
2018-04-15T00:52:10.610Z,95.08
2018-04-15T00:53:10.794Z,95.08
2018-04-15T00:54:10.983Z,95.27
2018-04-15T00:55:11.169Z,94.98
2018-04-15T00:56:11.356Z,94.13
2018-04-15T00:57:11.542Z,93.74
2018-04-15T00:58:11.732Z,93.84
2018-04-15T00:59:11.923Z,93.55
2018-04-15T01:00:12.106Z,93.55
2018-04-15T01:01:12.294Z,92.79
2018-04-15T01:02:12.481Z,92.60
2018-04-15T01:03:12.673Z,92.03
2018-04-15T01:04:12.852Z,92.22
2018-04-15T01:05:13.034Z,92.60
2018-04-15T01:06:13.227Z,93.08
2018-04-15T01:07:13.413Z,93.84
2018-04-15T01:08:13.599Z,93.65
2018-04-15T01:09:13.788Z,93.65
2018-04-15T01:10:13.976Z,93.84
2018-04-15T01:11:14.164Z,94.60
2018-04-15T01:12:14.351Z,94.22
2018-04-15T01:13:14.537Z,94.60
2018-04-15T01:14:14.726Z,94.60
2018-04-15T01:15:14.913Z,94.51
2018-04-15T01:16:15.099Z,94.03
2018-04-15T01:17:15.286Z,93.93
2018-04-15T01:18:15.474Z,94.03
2018-04-15T01:19:15.661Z,93.55
2018-04-15T01:20:15.848Z,92.98
2018-04-15T01:21:16.039Z,92.50
2018-04-15T01:22:16.220Z,92.79
2018-04-15T01:23:16.406Z,92.89
2018-04-15T01:24:16.593Z,93.17
2018-04-15T01:25:16.779Z,92.79
2018-04-15T01:26:16.966Z,93.27
2018-04-15T01:27:17.153Z,93.08
2018-04-15T01:28:17.339Z,92.03
2018-04-15T01:29:17.527Z,92.50
2018-04-15T01:30:17.714Z,92.13
2018-04-15T01:31:17.901Z,92.03
2018-04-15T01:32:18.088Z,92.32
2018-04-15T01:33:18.276Z,93.84
2018-04-15T01:34:18.463Z,94.13
2018-04-15T01:35:18.651Z,94.03
2018-04-15T01:36:18.842Z,93.93
2018-04-15T01:37:19.027Z,94.13
2018-04-15T01:38:19.213Z,94.13
2018-04-15T01:39:19.399Z,93.46
2018-04-15T01:40:19.587Z,93.08
2018-04-15T01:41:19.774Z,92.50
2018-04-15T01:42:19.963Z,92.60
2018-04-15T01:43:20.148Z,92.98
2018-04-15T01:44:20.337Z,92.79
2018-04-15T01:45:20.526Z,92.13
2018-04-15T01:46:20.714Z,92.50
2018-04-15T01:47:20.902Z,92.22
2018-04-15T01:48:21.090Z,92.41
2018-04-15T01:49:21.277Z,92.41
2018-04-15T01:50:21.464Z,92.13
2018-04-15T01:51:21.652Z,91.94
2018-04-15T01:52:21.838Z,92.50
2018-04-15T01:53:22.027Z,92.41
2018-04-15T01:54:22.213Z,93.08
2018-04-15T01:55:22.402Z,93.46
2018-04-15T01:56:22.589Z,93.84
2018-04-15T01:57:22.778Z,92.98
2018-04-15T01:58:22.963Z,92.41
2018-04-15T01:59:23.153Z,92.50
2018-04-15T02:00:23.337Z,91.94
2018-04-15T02:01:23.530Z,92.41
2018-04-15T02:02:23.712Z,93.27
2018-04-15T02:03:23.901Z,93.60
2018-04-15T02:04:24.092Z,93.41
2018-04-15T02:05:24.275Z,94.51
2018-04-15T02:06:24.463Z,94.13
2018-04-15T02:07:24.655Z,94.60
2018-04-15T02:08:24.838Z,95.08
2018-04-15T02:09:25.028Z,94.74
2018-04-15T02:10:25.214Z,94.93
2018-04-15T02:11:25.403Z,95.27
2018-04-15T02:12:25.591Z,94.32
2018-04-15T02:13:25.779Z,94.89
2018-04-15T02:14:25.966Z,93.93
2018-04-15T02:15:26.152Z,94.13
2018-04-15T02:16:26.342Z,94.17
2018-04-15T02:17:26.530Z,94.60
2018-04-15T02:18:26.717Z,93.84
2018-04-15T02:19:26.905Z,93.93
2018-04-15T02:20:27.090Z,93.84
2018-04-15T02:21:27.277Z,93.46
2018-04-15T02:22:27.465Z,93.65
2018-04-15T02:23:27.654Z,93.93
2018-04-15T02:24:27.838Z,93.74
2018-04-15T02:25:28.025Z,93.84
2018-04-15T02:26:28.214Z,93.46
2018-04-15T02:27:28.401Z,93.37
2018-04-15T02:28:28.592Z,93.27
2018-04-15T02:29:28.779Z,93.65
2018-04-15T02:30:28.967Z,93.55
2018-04-15T02:31:29.155Z,92.79
2018-04-15T02:32:29.343Z,92.79
2018-04-15T02:33:29.531Z,93.37
2018-04-15T02:34:29.784Z,92.69
2018-04-15T02:35:29.907Z,93.08
2018-04-15T02:36:30.096Z,92.98
2018-04-15T02:37:30.282Z,94.03
2018-04-15T02:38:30.470Z,93.46
2018-04-15T02:39:30.658Z,93.74
2018-04-15T02:40:30.845Z,92.69
2018-04-15T02:41:31.032Z,92.98
2018-04-15T02:42:31.220Z,92.69
2018-04-15T02:43:31.407Z,92.41
2018-04-15T02:44:31.592Z,92.32
2018-04-15T02:45:31.782Z,92.13
2018-04-15T02:46:31.969Z,92.41
2018-04-15T02:47:32.157Z,92.32
2018-04-15T02:48:32.344Z,92.89
2018-04-15T02:49:32.538Z,93.55
2018-04-15T02:50:32.721Z,93.84
2018-04-15T02:51:32.907Z,94.22
2018-04-15T02:52:33.094Z,93.84
2018-04-15T02:53:33.281Z,94.46
2018-04-15T02:54:33.468Z,95.12
2018-04-15T02:55:33.655Z,94.27
2018-04-15T02:56:33.845Z,94.74
2018-04-15T02:57:34.033Z,95.51
2018-04-15T02:58:34.221Z,95.12
2018-04-15T02:59:34.412Z,95.03
2018-04-15T03:00:34.604Z,93.79
2018-04-15T03:01:34.786Z,93.79
2018-04-15T03:02:34.972Z,92.74
2018-04-15T03:03:35.159Z,93.41
2018-04-15T03:04:35.349Z,94.56
2018-04-15T03:05:35.536Z,94.84
2018-04-15T03:06:35.723Z,95.12
2018-04-15T03:07:35.910Z,95.79
2018-04-15T03:08:36.098Z,95.79
2018-04-15T03:09:36.289Z,96.08
2018-04-15T03:10:36.471Z,96.12
2018-04-15T03:11:36.662Z,95.94
2018-04-15T03:12:36.847Z,96.22
2018-04-15T03:13:37.035Z,96.89
2018-04-15T03:14:37.224Z,97.27
2018-04-15T03:15:37.412Z,97.46
2018-04-15T03:16:37.601Z,98.41
2018-04-15T03:17:37.786Z,98.69
2018-04-15T03:18:37.973Z,98.41
2018-04-15T03:19:38.160Z,98.98
2018-04-15T03:20:38.348Z,99.08
2018-04-15T03:21:38.535Z,99.46
2018-04-15T03:22:38.723Z,99.36
2018-04-15T03:23:38.909Z,99.17
2018-04-15T03:24:39.097Z,99.27
2018-04-15T03:25:39.286Z,99.46
2018-04-15T03:26:39.469Z,99.27
2018-04-15T03:27:39.659Z,99.36
2018-04-15T03:28:39.844Z,99.36
2018-04-15T03:29:40.031Z,99.27
2018-04-15T03:30:40.221Z,99.27
2018-04-15T03:31:40.411Z,99.08
2018-04-15T03:32:40.591Z,99.17
2018-04-15T03:33:40.779Z,99.36
2018-04-15T03:34:40.966Z,99.46
2018-04-15T03:35:41.154Z,99.27
2018-04-15T03:36:41.342Z,99.08
2018-04-15T03:37:41.528Z,99.46
2018-04-15T03:38:41.718Z,98.69
2018-04-15T03:39:41.903Z,98.13
2018-04-15T03:40:42.091Z,98.88
2018-04-15T03:41:42.279Z,98.32
2018-04-15T03:42:42.465Z,98.41
2018-04-15T03:43:42.653Z,98.88
2018-04-15T03:44:42.841Z,98.32
2018-04-15T03:45:43.030Z,98.50
2018-04-15T03:46:43.218Z,99.27
2018-04-15T03:47:43.405Z,99.46
2018-04-15T03:48:43.593Z,98.98
2018-04-15T03:49:43.782Z,99.17
2018-04-15T03:50:43.962Z,99.27
2018-04-15T03:51:44.161Z,98.32
2018-04-15T03:52:44.338Z,98.41
2018-04-15T03:53:44.523Z,98.41
2018-04-15T03:54:44.708Z,98.41
2018-04-15T03:55:44.901Z,98.41
2018-04-15T03:56:45.083Z,99.27
2018-04-15T03:57:45.271Z,99.36
2018-04-15T03:58:45.456Z,99.36
2018-04-15T03:59:45.645Z,99.36
2018-04-15T04:00:45.834Z,99.17
2018-04-15T04:01:46.021Z,99.55
2018-04-15T04:02:46.207Z,99.84
2018-04-15T04:03:46.394Z,99.99
2018-04-15T04:04:46.580Z,99.99
2018-04-15T04:05:46.766Z,99.99
2018-04-15T04:06:46.953Z,99.99
2018-04-15T04:07:47.139Z,99.99
2018-04-15T04:08:47.326Z,99.99
2018-04-15T04:09:47.513Z,99.99
2018-04-15T04:10:47.700Z,99.99
2018-04-15T04:11:47.887Z,99.65
2018-04-15T04:12:48.076Z,99.74
2018-04-15T04:13:48.260Z,99.17
2018-04-15T04:14:48.446Z,99.55
2018-04-15T04:15:48.636Z,98.98
2018-04-15T04:16:48.825Z,98.60
2018-04-15T04:17:49.006Z,98.41
2018-04-15T04:18:49.193Z,98.41
2018-04-15T04:19:49.380Z,98.98
2018-04-15T04:20:49.568Z,98.60
2018-04-15T04:21:49.755Z,99.55
2018-04-15T04:22:49.943Z,99.36
2018-04-15T04:23:50.130Z,99.17
2018-04-15T04:24:50.316Z,99.99
2018-04-15T04:25:50.502Z,99.99
2018-04-15T04:26:50.690Z,99.99
2018-04-15T04:27:50.876Z,99.79
2018-04-15T04:28:51.063Z,99.99
2018-04-15T04:29:51.249Z,99.99
2018-04-15T04:30:51.436Z,99.99
2018-04-15T04:31:51.624Z,99.99
2018-04-15T04:32:51.811Z,99.99
2018-04-15T04:33:51.998Z,99.99
2018-04-15T04:34:52.186Z,99.99
2018-04-15T04:35:52.374Z,99.99
2018-04-15T04:36:52.560Z,99.99
2018-04-15T04:37:52.747Z,99.99
2018-04-15T04:38:52.935Z,99.99
2018-04-15T04:39:53.120Z,99.99
2018-04-15T04:40:53.308Z,99.99
2018-04-15T04:41:53.495Z,99.99
2018-04-15T04:42:53.684Z,99.99
2018-04-15T04:43:53.871Z,99.99
2018-04-15T04:44:54.057Z,99.99
2018-04-15T04:45:54.243Z,99.99
2018-04-15T04:46:54.429Z,99.99
2018-04-15T04:47:54.617Z,99.99
2018-04-15T04:48:54.802Z,99.99
2018-04-15T04:49:54.992Z,99.99
2018-04-15T04:50:55.177Z,99.99
2018-04-15T04:51:55.363Z,99.99
2018-04-15T04:52:55.550Z,99.99
2018-04-15T04:53:55.737Z,99.99
2018-04-15T04:54:55.926Z,99.99
2018-04-15T04:55:56.114Z,99.93
2018-04-15T04:56:56.301Z,99.36
2018-04-15T04:57:56.486Z,98.98
2018-04-15T04:58:56.677Z,99.55
2018-04-15T04:59:56.857Z,99.74
2018-04-15T05:00:57.043Z,99.55
2018-04-15T05:01:57.231Z,99.99
2018-04-15T05:02:57.423Z,99.99
2018-04-15T05:03:57.605Z,99.32
2018-04-15T05:04:57.793Z,99.22
2018-04-15T05:05:57.981Z,99.03
2018-04-15T05:06:58.171Z,99.22
2018-04-15T05:07:58.357Z,99.32
2018-04-15T05:08:58.545Z,98.84
2018-04-15T05:09:58.731Z,99.13
2018-04-15T05:10:58.917Z,98.55
2018-04-15T05:11:59.104Z,98.18
2018-04-15T05:12:59.294Z,98.36
2018-04-15T05:13:59.479Z,98.27
2018-04-15T05:14:59.663Z,97.41
2018-04-15T05:15:59.851Z,97.70
2018-04-15T05:17:00.039Z,97.46
2018-04-15T05:18:00.224Z,98.03
2018-04-15T05:19:00.413Z,97.46
2018-04-15T05:20:00.601Z,97.27
2018-04-15T05:21:00.785Z,96.98
2018-04-15T05:22:00.973Z,96.60
2018-04-15T05:23:01.161Z,96.03
2018-04-15T05:24:01.349Z,96.32
2018-04-15T05:25:01.537Z,96.60
2018-04-15T05:26:01.727Z,96.41
2018-04-15T05:27:01.954Z,96.51
2018-04-15T05:28:02.101Z,96.03
2018-04-15T05:29:02.287Z,95.84
2018-04-15T05:30:02.496Z,95.46
2018-04-15T05:31:02.660Z,95.08
2018-04-15T05:32:02.848Z,95.46
2018-04-15T05:33:03.034Z,95.12
2018-04-15T05:34:03.221Z,93.79
2018-04-15T05:35:03.440Z,93.12
2018-04-15T05:36:03.627Z,92.27
2018-04-15T05:37:03.818Z,92.08
2018-04-15T05:38:04.001Z,91.50
2018-04-15T05:39:04.188Z,91.22
2018-04-15T05:40:04.375Z,91.83
2018-04-15T05:41:04.562Z,91.27
2018-04-15T05:42:04.750Z,91.64
2018-04-15T05:43:04.936Z,90.50
2018-04-15T05:44:05.125Z,90.41
2018-04-15T05:45:05.315Z,89.54
2018-04-15T05:46:05.505Z,89.74
2018-04-15T05:47:05.690Z,89.59
2018-04-15T05:48:05.879Z,88.88
2018-04-15T05:49:06.068Z,88.69
2018-04-15T05:50:06.254Z,89.21
2018-04-15T05:51:06.439Z,88.64
2018-04-15T05:52:06.629Z,88.45
2018-04-15T05:53:06.816Z,87.82
2018-04-15T05:54:07.003Z,86.82
2018-04-15T05:55:07.191Z,86.25
2018-04-15T05:56:07.380Z,86.01
2018-04-15T05:57:07.568Z,86.01
2018-04-15T05:58:07.756Z,85.44
2018-04-15T05:59:07.943Z,85.58
2018-04-15T06:00:08.133Z,85.87
2018-04-15T06:01:08.323Z,87.16
2018-04-15T06:02:08.517Z,89.12
2018-04-15T06:03:08.700Z,89.31
2018-04-15T06:04:08.888Z,91.13
2018-04-15T06:05:09.079Z,91.60
2018-04-15T06:06:09.270Z,91.60
2018-04-15T06:07:09.456Z,91.03
2018-04-15T06:08:09.644Z,92.27
2018-04-15T06:09:09.832Z,92.46
2018-04-15T06:10:10.022Z,92.84
2018-04-15T06:11:10.209Z,92.36
2018-04-15T06:12:10.396Z,91.98
2018-04-15T06:13:10.586Z,91.69
2018-04-15T06:14:10.775Z,92.55
2018-04-15T06:15:10.963Z,91.79
2018-04-15T06:16:11.152Z,92.36
2018-04-15T06:17:11.342Z,92.69
2018-04-15T06:18:11.529Z,92.65
2018-04-15T06:19:11.720Z,92.17
2018-04-15T06:20:11.910Z,92.65
2018-04-15T06:21:12.100Z,92.46
2018-04-15T06:22:12.288Z,93.12
2018-04-15T06:23:12.474Z,92.65
2018-04-15T06:24:12.664Z,92.84
2018-04-15T06:25:12.853Z,92.65
2018-04-15T06:26:13.042Z,92.93
2018-04-15T06:27:13.231Z,93.03
2018-04-15T06:28:13.419Z,93.03
2018-04-15T06:29:13.609Z,93.08
2018-04-15T06:30:13.800Z,92.22
2018-04-15T06:31:13.989Z,91.64
2018-04-15T06:32:14.179Z,91.27
2018-04-15T06:33:14.369Z,91.07
2018-04-15T06:34:14.562Z,90.59
2018-04-15T06:35:14.746Z,90.31
2018-04-15T06:36:14.935Z,89.88
2018-04-15T06:37:15.124Z,89.12
2018-04-15T06:38:15.314Z,87.30
2018-04-15T06:39:15.501Z,87.25
2018-04-15T06:40:15.689Z,86.39
2018-04-15T06:41:15.877Z,85.48
2018-04-15T06:42:16.067Z,84.62
2018-04-15T06:43:16.257Z,83.47
2018-04-15T06:44:16.447Z,82.65
2018-04-15T06:45:16.700Z,81.70
2018-04-15T06:46:16.824Z,81.32
2018-04-15T06:47:17.015Z,80.93
2018-04-15T06:48:17.205Z,81.74
2018-04-15T06:49:17.409Z,83.46
2018-04-15T06:50:17.584Z,84.66
2018-04-15T06:51:17.774Z,85.05
2018-04-15T06:52:17.994Z,84.76
2018-04-15T06:53:18.158Z,85.05
2018-04-15T06:54:18.346Z,85.24
2018-04-15T06:55:18.536Z,84.85
2018-04-15T06:56:18.725Z,84.56
2018-04-15T06:57:18.922Z,84.19
2018-04-15T06:58:19.103Z,84.09
2018-04-15T06:59:19.295Z,84.28
2018-04-15T07:00:19.489Z,84.19
2018-04-15T07:01:19.674Z,84.28
2018-04-15T07:02:19.867Z,84.56
2018-04-15T07:03:20.055Z,84.28
2018-04-15T07:04:20.245Z,84.19
2018-04-15T07:05:20.437Z,84.38
2018-04-15T07:06:20.625Z,84.38
2018-04-15T07:07:20.817Z,84.09
2018-04-15T07:08:21.008Z,84.47
2018-04-15T07:09:21.196Z,83.61
2018-04-15T07:10:21.386Z,83.65
2018-04-15T07:11:21.575Z,83.70
2018-04-15T07:12:21.765Z,83.70
2018-04-15T07:13:21.958Z,83.33
2018-04-15T07:14:22.145Z,83.13
2018-04-15T07:15:22.334Z,83.70
2018-04-15T07:16:22.528Z,84.19
2018-04-15T07:17:22.718Z,84.09
2018-04-15T07:18:22.905Z,84.47
2018-04-15T07:19:23.097Z,84.38
2018-04-15T07:20:23.289Z,84.38
2018-04-15T07:21:23.475Z,84.38
2018-04-15T07:22:23.665Z,84.47
2018-04-15T07:23:23.858Z,84.85
2018-04-15T07:24:24.046Z,84.19
2018-04-15T07:25:24.237Z,83.04
2018-04-15T07:26:24.427Z,83.13
2018-04-15T07:27:24.616Z,82.56
2018-04-15T07:28:24.806Z,82.84
2018-04-15T07:29:24.994Z,82.56
2018-04-15T07:30:25.202Z,82.84
2018-04-15T07:31:25.373Z,82.75
2018-04-15T07:32:25.562Z,81.55
2018-04-15T07:33:25.754Z,82.12
2018-04-15T07:34:25.940Z,80.98
2018-04-15T07:35:26.130Z,81.13
2018-04-15T07:36:26.388Z,81.89
2018-04-15T07:37:26.509Z,84.23
2018-04-15T07:38:26.703Z,85.29
2018-04-15T07:39:26.889Z,86.53
2018-04-15T07:40:27.082Z,86.34
2018-04-15T07:41:27.273Z,87.15
2018-04-15T07:42:27.462Z,87.06
2018-04-15T07:43:27.649Z,87.92
2018-04-15T07:44:27.838Z,87.92
2018-04-15T07:45:28.026Z,87.54
2018-04-15T07:46:28.216Z,87.82
2018-04-15T07:47:28.407Z,87.58
2018-04-15T07:48:28.596Z,86.72
2018-04-15T07:49:28.786Z,86.91
2018-04-15T07:50:29.022Z,86.53
2018-04-15T07:51:29.165Z,86.63
2018-04-15T07:52:29.355Z,86.15
2018-04-15T07:53:29.546Z,85.71
2018-04-15T07:54:29.735Z,85.62
2018-04-15T07:55:29.927Z,85.33
2018-04-15T07:56:30.117Z,84.28
2018-04-15T07:57:30.306Z,84.32
2018-04-15T07:58:30.496Z,83.40
2018-04-15T07:59:30.688Z,82.83
2018-04-15T08:00:30.880Z,82.01
2018-04-15T08:01:31.076Z,80.92
2018-04-15T08:02:31.263Z,78.05
2018-04-15T08:03:31.454Z,80.54
2018-04-15T08:04:31.645Z,79.35
2018-04-15T08:05:31.837Z,79.58
2018-04-15T08:06:32.027Z,78.97
2018-04-15T08:07:32.220Z,80.69
2018-04-15T08:08:32.409Z,80.30
2018-04-15T08:09:32.603Z,80.92
2018-04-15T08:10:32.794Z,80.54
2018-04-15T08:11:32.983Z,80.63
2018-04-15T08:12:33.175Z,80.50
2018-04-15T08:13:33.366Z,81.84
2018-04-15T08:14:33.558Z,80.59
2018-04-15T08:15:33.750Z,80.30
2018-04-15T08:16:33.942Z,78.39
2018-04-15T08:17:34.133Z,78.01
2018-04-15T08:18:34.329Z,77.82
2018-04-15T08:19:34.516Z,78.78
2018-04-15T08:20:34.709Z,79.25
2018-04-15T08:21:34.901Z,78.53
2018-04-15T08:22:35.091Z,78.53
2018-04-15T08:23:35.283Z,77.19
2018-04-15T08:24:35.475Z,77.19
2018-04-15T08:25:35.666Z,77.61
2018-04-15T08:26:35.863Z,77.19
2018-04-15T08:27:36.051Z,77.57
2018-04-15T08:28:36.242Z,79.64
2018-04-15T08:29:36.434Z,80.88
2018-04-15T08:30:36.629Z,81.65
2018-04-15T08:31:36.821Z,81.84
2018-04-15T08:32:37.017Z,81.93
2018-04-15T08:33:37.209Z,81.07
2018-04-15T08:34:37.399Z,80.79
2018-04-15T08:35:37.592Z,81.74
2018-04-15T08:36:37.788Z,80.59
2018-04-15T08:37:37.973Z,79.54
2018-04-15T08:38:38.163Z,81.45
2018-04-15T08:39:38.361Z,81.65
2018-04-15T08:40:38.546Z,81.36
2018-04-15T08:41:38.742Z,81.45
2018-04-15T08:42:38.927Z,81.78
2018-04-15T08:43:39.119Z,80.25
2018-04-15T08:44:39.310Z,78.53
2018-04-15T08:45:39.503Z,78.24
2018-04-15T08:46:39.692Z,78.53
2018-04-15T08:47:39.884Z,77.86
2018-04-15T08:48:40.077Z,77.57
2018-04-15T08:49:40.270Z,78.19
2018-04-15T08:50:40.463Z,77.42
2018-04-15T08:51:40.657Z,78.66
2018-04-15T08:52:40.849Z,76.84
2018-04-15T08:53:41.042Z,77.36
2018-04-15T08:54:41.235Z,76.02
2018-04-15T08:55:41.428Z,75.29
2018-04-15T08:56:41.622Z,73.99
2018-04-15T08:57:41.819Z,74.43
2018-04-15T08:58:42.009Z,73.28
2018-04-15T08:59:42.201Z,73.38
2018-04-15T09:00:42.418Z,72.99
2018-04-15T09:01:42.585Z,72.77
2018-04-15T09:02:42.777Z,73.72
2018-04-15T09:03:42.971Z,75.31
2018-04-15T09:04:43.165Z,76.14
2018-04-15T09:05:43.359Z,77.76
2018-04-15T09:06:43.552Z,77.42
2018-04-15T09:07:43.745Z,77.57
2018-04-15T09:08:43.937Z,77.57
2018-04-15T09:09:44.157Z,78.14
2018-04-15T09:10:44.339Z,77.99
2018-04-15T09:11:44.535Z,77.28
2018-04-15T09:12:44.722Z,77.46
2018-04-15T09:13:44.914Z,76.79
2018-04-15T09:14:45.106Z,76.60
2018-04-15T09:15:45.297Z,76.21
2018-04-15T09:16:45.490Z,76.02
2018-04-15T09:17:45.683Z,75.89
2018-04-15T09:18:45.874Z,76.46
2018-04-15T09:19:46.068Z,76.18
2018-04-15T09:20:46.261Z,76.21
2018-04-15T09:21:46.456Z,74.52
2018-04-15T09:22:46.647Z,74.05
2018-04-15T09:23:46.843Z,74.05
2018-04-15T09:24:47.037Z,73.28
2018-04-15T09:25:47.228Z,72.45
2018-04-15T09:26:47.421Z,71.66
2018-04-15T09:27:47.615Z,70.98
2018-04-15T09:28:47.808Z,71.14
2018-04-15T09:29:48.003Z,72.00
2018-04-15T09:30:48.197Z,71.75
2018-04-15T09:31:48.393Z,70.21
2018-04-15T09:32:48.584Z,69.07
2018-04-15T09:33:48.776Z,69.81
2018-04-15T09:34:48.970Z,68.81
2018-04-15T09:35:49.169Z,69.96
2018-04-15T09:36:49.356Z,68.78
2018-04-15T09:37:49.551Z,68.97
2018-04-15T09:38:49.745Z,67.25
2018-04-15T09:39:49.940Z,67.57
2018-04-15T09:40:50.134Z,67.95
2018-04-15T09:41:50.329Z,67.22
2018-04-15T09:42:50.524Z,67.41
2018-04-15T09:43:50.759Z,66.61
2018-04-15T09:44:50.918Z,67.50
2018-04-15T09:45:51.107Z,65.14
2018-04-15T09:46:51.300Z,65.43
2018-04-15T09:47:51.495Z,64.25
2018-04-15T09:48:51.689Z,66.03
2018-04-15T09:49:51.883Z,66.51
2018-04-15T09:50:52.078Z,66.99
2018-04-15T09:51:52.272Z,66.64
2018-04-15T09:52:52.465Z,64.05
2018-04-15T09:53:52.658Z,64.47
2018-04-15T09:54:52.852Z,63.51
2018-04-15T09:55:53.047Z,62.93
2018-04-15T09:56:53.239Z,64.50
2018-04-15T09:57:53.432Z,63.70
2018-04-15T09:58:53.627Z,64.95
2018-04-15T09:59:53.824Z,64.05
2018-04-15T10:00:54.014Z,64.05
2018-04-15T10:01:54.209Z,64.66
2018-04-15T10:02:54.404Z,62.74
2018-04-15T10:03:54.597Z,63.03
2018-04-15T10:04:54.793Z,60.92
2018-04-15T10:05:54.987Z,62.16
2018-04-15T10:06:55.179Z,63.22
2018-04-15T10:07:55.376Z,63.60
2018-04-15T10:08:55.574Z,63.51
2018-04-15T10:09:55.764Z,63.09
2018-04-15T10:10:55.960Z,63.00
2018-04-15T10:11:56.150Z,62.42
2018-04-15T10:12:56.345Z,63.19
2018-04-15T10:13:56.537Z,63.76
2018-04-15T10:14:56.733Z,64.37
2018-04-15T10:15:56.926Z,63.22
2018-04-15T10:16:57.163Z,61.62
2018-04-15T10:17:57.355Z,60.47
2018-04-15T10:18:57.505Z,59.03
2018-04-15T10:19:57.700Z,59.89
2018-04-15T10:20:57.895Z,59.96
2018-04-15T10:21:58.088Z,64.05
2018-04-15T10:22:58.284Z,64.25
2018-04-15T10:23:58.534Z,63.60
2018-04-15T10:24:58.670Z,62.74
2018-04-15T10:25:58.863Z,62.39
2018-04-15T10:26:59.060Z,59.51
2018-04-15T10:27:59.251Z,58.64
2018-04-15T10:28:59.444Z,58.10
2018-04-15T10:29:59.637Z,58.03
2018-04-15T10:30:59.831Z,57.07
2018-04-15T10:32:00.029Z,58.07
2018-04-15T10:33:00.220Z,60.63
2018-04-15T10:34:00.414Z,61.40
2018-04-15T10:35:00.611Z,62.45
2018-04-15T10:36:00.809Z,62.36
2018-04-15T10:37:00.998Z,61.91
2018-04-15T10:38:01.195Z,60.38
2018-04-15T10:39:01.390Z,59.86
2018-04-15T10:40:01.583Z,59.99
2018-04-15T10:41:01.777Z,59.51
2018-04-15T10:42:01.972Z,60.57
2018-04-15T10:43:02.167Z,57.88
2018-04-15T10:44:02.363Z,57.43
2018-04-15T10:45:02.559Z,56.85
2018-04-15T10:46:02.766Z,54.96
2018-04-15T10:47:02.947Z,55.08
2018-04-15T10:48:03.145Z,53.45
2018-04-15T10:49:03.402Z,53.76
2018-04-15T10:50:03.473Z,52.92
2018-04-15T10:51:03.663Z,53.02
2018-04-15T10:52:03.862Z,52.51
2018-04-15T10:53:04.055Z,51.59
2018-04-15T10:54:04.252Z,53.20
2018-04-15T10:55:04.447Z,53.78
2018-04-15T10:56:04.641Z,53.39
2018-04-15T10:57:04.838Z,55.73
2018-04-15T10:58:05.033Z,54.86
2018-04-15T10:59:05.227Z,53.80
2018-04-15T11:00:05.426Z,54.22
2018-04-15T11:01:05.639Z,53.61
2018-04-15T11:02:05.815Z,54.38
2018-04-15T11:03:06.018Z,55.24
2018-04-15T11:04:06.207Z,55.34
2018-04-15T11:05:06.405Z,53.52
2018-04-15T11:06:06.598Z,53.58
2018-04-15T11:07:06.794Z,54.86
2018-04-15T11:08:06.989Z,53.92
2018-04-15T11:09:07.185Z,52.42
2018-04-15T11:10:07.381Z,50.97
2018-04-15T11:11:07.575Z,51.26
2018-04-15T11:12:07.772Z,52.03
2018-04-15T11:13:07.971Z,51.35
2018-04-15T11:14:08.179Z,51.38
2018-04-15T11:15:08.362Z,50.51
2018-04-15T11:16:08.556Z,49.55
2018-04-15T11:17:08.753Z,50.68
2018-04-15T11:18:08.950Z,49.82
2018-04-15T11:19:09.145Z,50.10
2018-04-15T11:20:09.342Z,50.13
2018-04-15T11:21:09.537Z,50.81
2018-04-15T11:22:09.734Z,50.23
2018-04-15T11:23:09.928Z,49.46
2018-04-15T11:24:10.124Z,50.04
2018-04-15T11:25:10.320Z,49.74
2018-04-15T11:26:10.515Z,49.07
2018-04-15T11:27:10.709Z,50.10
2018-04-15T11:28:10.907Z,51.55
2018-04-15T11:29:11.101Z,50.20
2018-04-15T11:30:11.297Z,50.68
2018-04-15T11:31:11.490Z,51.14
2018-04-15T11:32:11.688Z,50.59
2018-04-15T11:33:11.886Z,49.31
2018-04-15T11:34:12.076Z,49.31
2018-04-15T11:35:12.272Z,51.21
2018-04-15T11:36:12.468Z,52.20
2018-04-15T11:37:12.662Z,52.58
2018-04-15T11:38:12.858Z,52.94
2018-04-15T11:39:13.057Z,53.42
2018-04-15T11:40:13.244Z,53.32
2018-04-15T11:41:13.438Z,53.80
2018-04-15T11:42:13.639Z,53.42
2018-04-15T11:43:13.829Z,53.70
2018-04-15T11:44:14.022Z,52.75
2018-04-15T11:45:14.240Z,53.23
2018-04-15T11:46:14.413Z,50.82
2018-04-15T11:47:14.603Z,51.43
2018-04-15T11:48:14.797Z,52.39
2018-04-15T11:49:14.989Z,51.31
2018-04-15T11:50:15.183Z,51.79
2018-04-15T11:51:15.376Z,51.11
2018-04-15T11:52:15.570Z,50.63
2018-04-15T11:53:15.766Z,50.82
2018-04-15T11:54:15.958Z,50.25
2018-04-15T11:55:16.151Z,51.31
2018-04-15T11:56:16.347Z,52.65
2018-04-15T11:57:16.537Z,53.35
2018-04-15T11:58:16.729Z,52.77
2018-04-15T11:59:16.970Z,53.74
2018-04-15T12:00:17.118Z,53.06
2018-04-15T12:01:17.310Z,51.40
2018-04-15T12:02:17.534Z,51.59
2018-04-15T12:03:17.703Z,50.56
2018-04-15T12:04:17.894Z,50.37
2018-04-15T12:05:18.093Z,49.79
2018-04-15T12:06:18.287Z,49.67
2018-04-15T12:07:18.475Z,49.67
2018-04-15T12:08:18.669Z,49.69
2018-04-15T12:09:18.865Z,50.46
2018-04-15T12:10:19.058Z,49.79
2018-04-15T12:11:19.254Z,49.99
2018-04-15T12:12:19.444Z,49.51
2018-04-15T12:13:19.642Z,50.30
2018-04-15T12:14:19.832Z,48.47
2018-04-15T12:15:20.026Z,48.18
2018-04-15T12:16:20.219Z,47.53
2018-04-15T12:17:20.414Z,46.78
2018-04-15T12:18:20.606Z,46.98
2018-04-15T12:19:20.798Z,46.57
2018-04-15T12:20:20.992Z,48.30
2018-04-15T12:21:21.188Z,47.72
2018-04-15T12:22:21.381Z,47.03
2018-04-15T12:23:21.579Z,46.84
2018-04-15T12:24:21.767Z,47.58
2018-04-15T12:25:21.960Z,48.16
2018-04-15T12:26:22.155Z,48.45
2018-04-15T12:27:22.350Z,47.89
2018-04-15T12:28:22.546Z,47.20
2018-04-15T12:29:22.736Z,47.99
2018-04-15T12:30:22.929Z,47.44
2018-04-15T12:31:23.126Z,48.69
2018-04-15T12:32:23.320Z,50.23
2018-04-15T12:33:23.508Z,50.71
2018-04-15T12:34:23.700Z,48.85
2018-04-15T12:35:23.894Z,49.63
2018-04-15T12:36:24.088Z,50.10
2018-04-15T12:37:24.279Z,50.49
2018-04-15T12:38:24.475Z,50.40
2018-04-15T12:39:24.669Z,50.40
2018-04-15T12:40:24.864Z,51.07
2018-04-15T12:41:25.058Z,50.71
2018-04-15T12:42:25.254Z,48.97
2018-04-15T12:43:25.447Z,48.71
2018-04-15T12:44:25.641Z,48.13
2018-04-15T12:45:25.832Z,47.36
2018-04-15T12:46:26.025Z,47.75
2018-04-15T12:47:26.221Z,47.75
2018-04-15T12:48:26.414Z,48.03
2018-04-15T12:49:26.606Z,47.56
2018-04-15T12:50:26.800Z,46.33
2018-04-15T12:51:26.993Z,46.31
2018-04-15T12:52:27.187Z,46.95
2018-04-15T12:53:27.381Z,46.86
2018-04-15T12:54:27.572Z,46.69