createdAt,value
2023-09-27T00:01:05.964Z,102786.50
2023-09-27T00:03:35.548Z,102787.41
2023-09-27T00:06:03.874Z,102796.28
2023-09-27T00:08:32.441Z,102793.66
2023-09-27T00:11:00.671Z,102796.31
2023-09-27T00:13:29.088Z,102788.34
2023-09-27T00:15:57.255Z,102783.00
2023-09-27T00:18:25.510Z,102785.72
2023-09-27T00:20:55.181Z,102783.06
2023-09-27T00:23:23.544Z,102779.50
2023-09-27T00:25:51.777Z,102780.38
2023-09-27T00:28:20.005Z,102789.28
2023-09-27T00:30:51.502Z,102791.94
2023-09-27T00:33:20.399Z,102795.53
2023-09-27T00:35:51.681Z,102803.53
2023-09-27T00:38:21.411Z,102800.88
2023-09-27T00:40:51.370Z,102799.13
2023-09-27T00:43:29.827Z,102805.34
2023-09-27T00:46:01.849Z,102804.50
2023-09-27T00:48:30.648Z,102803.59
2023-09-27T00:50:59.159Z,102807.19
2023-09-27T00:53:34.941Z,102800.97
2023-09-27T00:56:03.938Z,102801.00
2023-09-27T00:58:33.416Z,102793.03
2023-09-27T01:01:01.754Z,102791.28
2023-09-27T01:03:30.081Z,102793.94
2023-09-27T01:05:58.894Z,102791.28
2023-09-27T01:08:28.760Z,102789.50
2023-09-27T01:10:56.870Z,102787.72
2023-09-27T01:13:25.196Z,102791.31
2023-09-27T01:15:53.678Z,102791.31
2023-09-27T01:18:22.062Z,102791.34
2023-09-27T01:20:50.346Z,102791.34
2023-09-27T01:23:20.063Z,102787.81
2023-09-27T01:25:51.364Z,102791.38
2023-09-27T01:28:22.444Z,102802.06
2023-09-27T01:30:50.859Z,102803.81
2023-09-27T01:33:19.394Z,102810.91
2023-09-27T01:35:47.820Z,102813.56
2023-09-27T01:38:16.154Z,102810.03
2023-09-27T01:40:46.767Z,102805.63
2023-09-27T01:43:15.353Z,102802.06
2023-09-27T01:45:44.175Z,102803.84
2023-09-27T01:48:13.362Z,102795.00
2023-09-27T01:50:42.702Z,102795.88
2023-09-27T01:53:10.984Z,102802.09
2023-09-27T01:55:39.254Z,102798.53
2023-09-27T01:58:08.912Z,102787.03
2023-09-27T02:00:38.161Z,102787.03
2023-09-27T02:03:06.776Z,102787.06
2023-09-27T02:05:35.295Z,102785.28
2023-09-27T02:08:03.619Z,102785.28
2023-09-27T02:10:31.949Z,102793.28
2023-09-27T02:13:00.371Z,102786.19
2023-09-27T02:15:30.181Z,102783.53
2023-09-27T02:17:58.391Z,102787.09
2023-09-27T02:20:27.006Z,102782.66
2023-09-27T02:22:56.750Z,102778.22
2023-09-27T02:25:25.630Z,102789.75
2023-09-27T02:27:55.191Z,102781.78
2023-09-27T02:30:23.533Z,102780.00
2023-09-27T02:32:54.029Z,102779.13
2023-09-27T02:35:22.926Z,102780.03
2023-09-27T02:37:51.162Z,102765.84
2023-09-27T02:40:19.691Z,102770.28
2023-09-27T02:42:49.561Z,102768.50
2023-09-27T02:45:17.883Z,102765.88
2023-09-27T02:47:47.801Z,102766.75
2023-09-27T02:50:18.275Z,102770.28
2023-09-27T02:52:46.623Z,102772.09
2023-09-27T02:55:15.398Z,102768.50
2023-09-27T02:57:50.008Z,102769.41
2023-09-27T03:00:18.789Z,102774.72
2023-09-27T03:02:47.928Z,102775.59
2023-09-27T03:05:19.052Z,102771.19
2023-09-27T03:07:47.701Z,102778.28
2023-09-27T03:10:17.390Z,102779.16
2023-09-27T03:12:49.438Z,102772.94
2023-09-27T03:15:17.828Z,102770.28
2023-09-27T03:17:46.614Z,102768.50
2023-09-27T03:20:18.232Z,102768.53
2023-09-27T03:22:48.880Z,102779.19
2023-09-27T03:25:18.883Z,102781.84
2023-09-27T03:27:48.426Z,102778.28
2023-09-27T03:30:18.608Z,102780.94
2023-09-27T03:32:47.276Z,102772.97
2023-09-27T03:35:15.796Z,102770.34
2023-09-27T03:37:45.642Z,102771.22
2023-09-27T03:40:16.257Z,102772.97
2023-09-27T03:42:46.164Z,102777.41
2023-09-27T03:45:15.557Z,102775.63
2023-09-27T03:47:46.360Z,102772.97
2023-09-27T03:50:19.759Z,102775.66
2023-09-27T03:52:48.121Z,102780.97
2023-09-27T03:55:17.817Z,102786.28
2023-09-27T03:57:47.360Z,102782.72
2023-09-27T04:00:20.653Z,102768.56
2023-09-27T04:02:50.893Z,102771.22
2023-09-27T04:05:20.411Z,102775.63
2023-09-27T04:07:49.211Z,102773.88
2023-09-27T04:10:20.722Z,102777.38
2023-09-27T04:12:49.687Z,102774.63
2023-09-27T04:15:18.810Z,102774.47
2023-09-27T04:17:47.066Z,102775.94
2023-09-27T04:20:17.589Z,102769.28
2023-09-27T04:22:46.908Z,102772.19
2023-09-27T04:25:16.177Z,102767.78
2023-09-27T04:27:47.387Z,102776.53
2023-09-27T04:30:16.742Z,102778.16
2023-09-27T04:32:46.159Z,102773.28
2023-09-27T04:35:15.810Z,102776.56
2023-09-27T04:37:44.036Z,102776.69
2023-09-27T04:40:13.186Z,102772.38
2023-09-27T04:42:41.654Z,102773.00
2023-09-27T04:45:12.934Z,102772.81
2023-09-27T04:47:42.292Z,102758.81
2023-09-27T04:50:11.810Z,102774.16
2023-09-27T04:52:41.176Z,102766.28
2023-09-27T04:55:10.577Z,102771.94
2023-09-27T04:57:38.990Z,102775.34
2023-09-27T05:00:15.242Z,102772.97
2023-09-27T05:02:45.380Z,102769.59
2023-09-27T05:05:13.745Z,102772.84
2023-09-27T05:07:42.213Z,102783.31
2023-09-27T05:10:12.217Z,102775.91
2023-09-27T05:12:41.252Z,102783.63
2023-09-27T05:15:10.642Z,102775.47
2023-09-27T05:17:39.470Z,102780.69
2023-09-27T05:20:12.657Z,102774.38
2023-09-27T05:22:41.786Z,102771.03
2023-09-27T05:25:11.092Z,102775.78
2023-09-27T05:27:39.873Z,102771.59
2023-09-27T05:30:10.232Z,102766.16
2023-09-27T05:32:38.804Z,102774.63
2023-09-27T05:35:09.571Z,102775.38
2023-09-27T05:37:37.960Z,102777.34
2023-09-27T05:40:10.483Z,102769.66
2023-09-27T05:42:39.350Z,102770.69
2023-09-27T05:45:11.642Z,102782.00
2023-09-27T05:47:40.527Z,102774.78
2023-09-27T05:50:12.673Z,102791.69
2023-09-27T05:52:44.554Z,102791.66
2023-09-27T05:55:13.345Z,102786.34
2023-09-27T05:57:41.616Z,102796.75
2023-09-27T06:00:17.079Z,102794.28
2023-09-27T06:02:45.654Z,102799.69
2023-09-27T06:05:15.391Z,102784.69
2023-09-27T06:07:43.993Z,102784.63
2023-09-27T06:10:12.435Z,102783.09
2023-09-27T06:12:41.148Z,102788.50
2023-09-27T06:15:13.423Z,102783.97
2023-09-27T06:17:43.444Z,102784.63
2023-09-27T06:20:17.134Z,102781.78
2023-09-27T06:22:49.744Z,102778.28
2023-09-27T06:25:19.265Z,102777.78
2023-09-27T06:27:49.153Z,102772.63
2023-09-27T06:30:18.239Z,102774.03
2023-09-27T06:32:47.356Z,102786.81
2023-09-27T06:35:15.968Z,102783.19
2023-09-27T06:37:50.018Z,102793.91
2023-09-27T06:40:24.062Z,102793.16
2023-09-27T06:42:55.058Z,102792.25
2023-09-27T06:45:24.511Z,102789.22
2023-09-27T06:47:52.991Z,102791.25
2023-09-27T06:50:21.628Z,102787.94
2023-09-27T06:52:51.001Z,102791.63
2023-09-27T06:55:23.800Z,102786.16
2023-09-27T06:57:53.662Z,102791.31
2023-09-27T07:00:25.638Z,102788.72
2023-09-27T07:02:55.135Z,102789.91
2023-09-27T07:05:24.121Z,102790.19
2023-09-27T07:07:52.916Z,102784.81
2023-09-27T07:10:22.856Z,102779.84
2023-09-27T07:12:51.334Z,102779.09
2023-09-27T07:15:19.675Z,102779.88
2023-09-27T07:17:50.108Z,102779.31
2023-09-27T07:20:25.372Z,102773.53
2023-09-27T07:22:54.743Z,102773.84
2023-09-27T07:25:25.009Z,102775.28
2023-09-27T07:27:54.347Z,102769.44
2023-09-27T07:30:25.961Z,102777.69
2023-09-27T07:32:56.844Z,102775.59
2023-09-27T07:35:29.978Z,102773.06
2023-09-27T07:37:59.359Z,102777.63
2023-09-27T07:40:30.877Z,102765.91
2023-09-27T07:42:59.906Z,102769.47
2023-09-27T07:45:33.583Z,102762.56
2023-09-27T07:48:02.323Z,102772.81
2023-09-27T07:50:32.792Z,102762.28
2023-09-27T07:53:01.596Z,102760.31
2023-09-27T07:55:33.607Z,102763.53
2023-09-27T07:58:05.007Z,102762.47
2023-09-27T08:00:34.429Z,102767.63
2023-09-27T08:03:04.253Z,102751.03
2023-09-27T08:05:32.831Z,102757.19
2023-09-27T08:08:01.111Z,102747.72
2023-09-27T08:10:30.529Z,102744.56
2023-09-27T08:13:00.145Z,102741.56
2023-09-27T08:15:29.596Z,102748.66
2023-09-27T08:17:58.733Z,102754.75
2023-09-27T08:20:27.510Z,102755.34
2023-09-27T08:22:56.155Z,102758.16
2023-09-27T08:25:24.510Z,102757.38
2023-09-27T08:27:52.826Z,102760.19
2023-09-27T08:30:22.841Z,102751.78
2023-09-27T08:32:52.708Z,102748.94
2023-09-27T08:35:21.462Z,102752.78
2023-09-27T08:37:49.862Z,102739.19
2023-09-27T08:40:18.773Z,102747.09
2023-09-27T08:42:52.265Z,102741.66
2023-09-27T08:45:24.609Z,102736.41
2023-09-27T08:47:53.648Z,102750.31
2023-09-27T08:50:22.921Z,102756.13
2023-09-27T08:52:52.018Z,102746.84
2023-09-27T08:55:21.705Z,102747.47
2023-09-27T08:57:52.585Z,102750.47
2023-09-27T09:00:28.213Z,102741.34
2023-09-27T09:03:00.419Z,102737.25
2023-09-27T09:05:30.320Z,102735.38
2023-09-27T09:08:01.474Z,102733.09
2023-09-27T09:10:30.597Z,102723.09
2023-09-27T09:13:01.964Z,102731.25
2023-09-27T09:15:37.820Z,102736.09
2023-09-27T09:18:10.196Z,102733.06
2023-09-27T09:20:51.864Z,102741.84
2023-09-27T09:23:31.338Z,102726.91
2023-09-27T09:26:00.447Z,102728.38
2023-09-27T09:28:29.005Z,102723.28
2023-09-27T09:30:58.961Z,102719.75
2023-09-27T09:33:29.742Z,102715.09
2023-09-27T09:35:58.643Z,102724.84
2023-09-27T09:38:30.256Z,102719.94
2023-09-27T09:41:00.726Z,102719.38
2023-09-27T09:43:36.453Z,102714.97
2023-09-27T09:46:09.638Z,102716.94
2023-09-27T09:48:40.321Z,102716.94
2023-09-27T09:51:09.494Z,102703.00
2023-09-27T09:53:44.100Z,102708.44
2023-09-27T09:58:49.916Z,102707.50
2023-09-27T10:01:23.436Z,102703.09
2023-09-27T10:03:54.368Z,102694.38
2023-09-27T10:06:41.109Z,102691.59
2023-09-27T10:09:15.818Z,102686.94
2023-09-27T10:11:48.746Z,102687.13
2023-09-27T10:14:19.355Z,102689.41
2023-09-27T10:16:51.432Z,102677.56
2023-09-27T10:19:37.521Z,102663.25
2023-09-27T10:22:08.989Z,102658.53
2023-09-27T10:24:43.806Z,102659.78
2023-09-27T10:27:12.239Z,102666.47
2023-09-27T10:29:59.151Z,102658.16
2023-09-27T10:32:29.615Z,102651.44
2023-09-27T10:35:16.763Z,102649.63
2023-09-27T10:38:05.670Z,102654.16
2023-09-27T10:40:43.378Z,102638.53
2023-09-27T10:43:11.945Z,102640.44
2023-09-27T10:45:40.145Z,102630.50
2023-09-27T10:48:20.385Z,102644.22
2023-09-27T10:50:53.919Z,102641.56
2023-09-27T10:53:22.415Z,102634.72
2023-09-27T10:55:50.884Z,102644.47
2023-09-27T10:58:19.276Z,102633.69
2023-09-27T11:00:56.097Z,102616.00
2023-09-27T11:03:26.302Z,102611.09
2023-09-27T11:05:54.753Z,102611.25
2023-09-27T11:08:24.650Z,102618.09
2023-09-27T11:10:54.380Z,102584.16
2023-09-27T11:13:23.185Z,102595.03
2023-09-27T11:15:52.132Z,102579.97
2023-09-27T11:18:20.571Z,102573.50
2023-09-27T11:20:50.367Z,102574.97
2023-09-27T11:23:21.469Z,102575.91
2023-09-27T11:25:50.596Z,102567.78
2023-09-27T11:28:19.155Z,102569.63
2023-09-27T11:30:47.444Z,102563.41
2023-09-27T11:33:18.133Z,102559.56
2023-09-27T11:35:52.092Z,102557.06
2023-09-27T11:38:21.379Z,102556.63
2023-09-27T11:40:50.022Z,102557.88
2023-09-27T11:43:18.882Z,102556.00
2023-09-27T11:45:48.539Z,102554.81
2023-09-27T11:48:18.100Z,102553.00
2023-09-27T11:50:46.640Z,102547.97
2023-09-27T11:53:16.444Z,102543.59
2023-09-27T11:55:45.760Z,102548.75
2023-09-27T11:58:14.002Z,102552.50
2023-09-27T12:00:42.230Z,102547.88
2023-09-27T12:03:11.838Z,102544.00
2023-09-27T12:05:41.233Z,102544.66
2023-09-27T12:08:09.814Z,102540.78
2023-09-27T12:10:39.607Z,102539.66
2023-09-27T12:13:08.431Z,102536.19
2023-09-27T12:15:36.675Z,102532.88
2023-09-27T12:18:05.736Z,102527.47
2023-09-27T12:20:40.748Z,102528.06
2023-09-27T12:23:11.730Z,102521.50
2023-09-27T12:25:43.244Z,102512.25
2023-09-27T12:28:12.346Z,102507.72
2023-09-27T12:30:40.848Z,102502.44
2023-09-27T12:33:09.521Z,102497.19
2023-09-27T12:35:38.524Z,102505.09
2023-09-27T12:38:08.435Z,102497.69
2023-09-27T12:40:37.035Z,102494.31
2023-09-27T12:43:07.792Z,102499.59
2023-09-27T12:45:41.095Z,102505.28
2023-09-27T12:48:10.061Z,102502.31
2023-09-27T12:50:41.787Z,102498.84
2023-09-27T12:53:10.919Z,102490.75
2023-09-27T12:55:43.205Z,102492.63
2023-09-27T12:58:14.315Z,102485.03
2023-09-27T13:00:43.571Z,102484.75
2023-09-27T13:03:12.438Z,102488.56
2023-09-27T13:05:40.930Z,102478.63
2023-09-27T13:08:10.141Z,102469.13
2023-09-27T13:10:40.144Z,102463.88
2023-09-27T13:13:10.970Z,102457.34
2023-09-27T13:15:40.806Z,102458.59
2023-09-27T13:18:09.281Z,102454.22
2023-09-27T13:20:37.675Z,102447.44
2023-09-27T13:23:06.653Z,102463.84
2023-09-27T13:25:34.854Z,102458.81
2023-09-27T13:28:03.126Z,102456.22
2023-09-27T13:30:36.150Z,102447.50
2023-09-27T13:33:07.056Z,102437.50
2023-09-27T13:35:37.013Z,102432.03
2023-09-27T13:38:07.393Z,102420.03
2023-09-27T13:40:36.050Z,102414.22
2023-09-27T13:43:04.596Z,102409.22
2023-09-27T13:45:34.275Z,102410.69
2023-09-27T13:48:02.930Z,102398.19
2023-09-27T13:50:35.135Z,102394.69
2023-09-27T13:53:03.604Z,102396.31
2023-09-27T13:55:31.927Z,102404.59
2023-09-27T13:58:00.199Z,102409.44
2023-09-27T14:00:29.231Z,102419.53
2023-09-27T14:02:58.075Z,102401.09
2023-09-27T14:05:26.924Z,102402.00
2023-09-27T14:07:56.963Z,102412.13
2023-09-27T14:10:25.734Z,102401.28
2023-09-27T14:12:54.133Z,102394.28
2023-09-27T14:15:23.287Z,102397.84
2023-09-27T14:17:51.686Z,102385.53
2023-09-27T14:20:22.188Z,102391.91
2023-09-27T14:22:51.048Z,102378.81
2023-09-27T14:25:21.853Z,102371.78
2023-09-27T14:27:50.315Z,102368.03
2023-09-27T14:30:18.720Z,102359.56
2023-09-27T14:32:47.244Z,102377.41
2023-09-27T14:35:15.802Z,102375.47
2023-09-27T14:37:44.343Z,102356.78
2023-09-27T14:40:13.837Z,102341.81
2023-09-27T14:42:44.143Z,102329.69
2023-09-27T14:45:28.511Z,102332.38
2023-09-27T14:48:00.550Z,102335.19
2023-09-27T14:50:29.102Z,102333.50
2023-09-27T14:52:57.380Z,102330.78
2023-09-27T14:55:25.776Z,102332.25
2023-09-27T14:57:56.055Z,102326.94
2023-09-27T15:00:24.810Z,102324.19
2023-09-27T15:02:53.160Z,102316.69
2023-09-27T15:05:21.632Z,102310.34
2023-09-27T15:07:50.421Z,102315.63
2023-09-27T15:10:18.981Z,102313.94
2023-09-27T15:12:48.574Z,102304.28
2023-09-27T15:15:18.308Z,102300.63
2023-09-27T15:17:46.788Z,102301.69
2023-09-27T15:20:15.827Z,102311.38
2023-09-27T15:22:44.257Z,102302.53
2023-09-27T15:25:13.462Z,102297.47
2023-09-27T15:27:41.808Z,102289.56
2023-09-27T15:30:11.996Z,102285.38
2023-09-27T15:32:41.914Z,102275.69
2023-09-27T15:35:11.051Z,102284.56
2023-09-27T15:37:51.416Z,102280.34
2023-09-27T15:40:20.264Z,102268.88
2023-09-27T15:42:51.805Z,102263.59
2023-09-27T15:45:21.427Z,102273.41
2023-09-27T15:47:52.729Z,102263.72
2023-09-27T15:50:21.529Z,102267.50
2023-09-27T15:52:49.811Z,102269.53
2023-09-27T15:55:18.475Z,102266.03
2023-09-27T15:57:46.832Z,102260.84
2023-09-27T16:00:17.254Z,102247.38
2023-09-27T16:02:46.048Z,102255.69
2023-09-27T16:05:15.798Z,102247.66
2023-09-27T16:07:44.067Z,102255.75
2023-09-27T16:10:12.988Z,102251.22
2023-09-27T16:12:43.193Z,102240.53
2023-09-27T16:15:12.086Z,102229.69
2023-09-27T16:17:41.091Z,102233.31
2023-09-27T16:20:11.154Z,102240.53
2023-09-27T16:22:41.928Z,102229.03
2023-09-27T16:25:14.403Z,102237.13
2023-09-27T16:27:45.628Z,102224.63
2023-09-27T16:30:15.774Z,102213.84
2023-09-27T16:32:45.729Z,102220.19
2023-09-27T16:35:14.214Z,102215.84
2023-09-27T16:37:44.654Z,102224.75
2023-09-27T16:40:14.010Z,102221.22
2023-09-27T16:42:42.343Z,102223.09
2023-09-27T16:45:11.544Z,102213.22
2023-09-27T16:47:40.688Z,102200.84
2023-09-27T16:50:11.320Z,102207.19
2023-09-27T16:52:39.749Z,102212.59
2023-09-27T16:55:10.149Z,102203.78
2023-09-27T16:57:39.788Z,102206.41
2023-09-27T17:00:11.484Z,102192.97
2023-09-27T17:02:40.346Z,102195.78
2023-09-27T17:05:09.838Z,102200.25
2023-09-27T17:07:38.565Z,102207.34
2023-09-27T17:10:10.755Z,102193.97
2023-09-27T17:12:41.334Z,102192.97
2023-09-27T17:15:11.551Z,102180.53
2023-09-27T17:17:41.894Z,102184.28
2023-09-27T17:20:11.526Z,102175.25
2023-09-27T17:22:39.906Z,102171.75
2023-09-27T17:25:11.182Z,102172.50
2023-09-27T17:27:39.662Z,102170.00
2023-09-27T17:30:08.894Z,102165.59
2023-09-27T17:32:38.702Z,102169.22
2023-09-27T17:35:08.942Z,102161.25
2023-09-27T17:37:37.685Z,102157.69
2023-09-27T17:40:09.119Z,102172.91
2023-09-27T17:42:39.589Z,102161.28
2023-09-27T17:45:09.361Z,102166.53
2023-09-27T17:47:38.308Z,102146.91
2023-09-27T17:50:07.320Z,102140.53
2023-09-27T17:52:36.704Z,102135.09
2023-09-27T17:55:05.809Z,102136.00
2023-09-27T17:57:34.157Z,102135.00
2023-09-27T18:00:04.233Z,102126.88
2023-09-27T18:02:34.216Z,102111.72
2023-09-27T18:05:02.787Z,102102.78
2023-09-27T18:07:31.267Z,102091.28
2023-09-27T18:09:59.503Z,102101.25
2023-09-27T18:12:27.743Z,102093.41
2023-09-27T18:14:56.052Z,102081.16
2023-09-27T18:17:26.016Z,102072.44
2023-09-27T18:19:55.455Z,102071.69
2023-09-27T18:22:23.853Z,102069.06
2023-09-27T18:24:52.126Z,102067.31
2023-09-27T18:27:20.513Z,102072.78
2023-09-27T18:29:49.176Z,102068.53
2023-09-27T18:32:17.517Z,102068.63
2023-09-27T18:34:47.149Z,102058.03
2023-09-27T18:37:15.519Z,102046.50
2023-09-27T18:39:44.709Z,102049.25
2023-09-27T18:42:14.914Z,102048.38
2023-09-27T18:44:45.659Z,102046.63
2023-09-27T18:47:14.215Z,102051.19
2023-09-27T18:49:42.798Z,102050.34
2023-09-27T18:52:12.538Z,102054.00
2023-09-27T18:54:40.864Z,102049.56
2023-09-27T18:57:09.054Z,102046.06
2023-09-27T18:59:37.544Z,102052.28
2023-09-27T19:02:05.912Z,102042.50
2023-09-27T19:04:34.402Z,102037.13
2023-09-27T19:07:02.892Z,102034.53
2023-09-27T19:09:32.495Z,102037.22
2023-09-27T19:12:00.786Z,102036.34
2023-09-27T19:14:29.136Z,102030.09
2023-09-27T19:16:57.489Z,102030.09
2023-09-27T19:19:26.626Z,102041.69
2023-09-27T19:21:54.869Z,102026.50
2023-09-27T19:24:23.071Z,102019.34
2023-09-27T19:26:52.683Z,102012.19
2023-09-27T19:29:20.936Z,102004.00
2023-09-27T19:31:50.245Z,102008.31
2023-09-27T19:34:18.612Z,101998.44
2023-09-27T19:36:46.928Z,102002.72
2023-09-27T19:39:15.445Z,101995.44
2023-09-27T19:41:45.320Z,102004.38
2023-09-27T19:44:15.267Z,101992.66
2023-09-27T19:46:43.764Z,101984.59
2023-09-27T19:49:12.261Z,101993.34
2023-09-27T19:51:40.527Z,101979.91
2023-09-27T19:54:09.884Z,101975.31
2023-09-27T19:56:42.757Z,101981.47
2023-09-27T19:59:11.316Z,101977.88
2023-09-27T20:01:41.759Z,101968.94
2023-09-27T20:04:10.307Z,101967.97
2023-09-27T20:06:40.273Z,101972.31
2023-09-27T20:09:10.572Z,101967.84
2023-09-27T20:11:39.078Z,101959.69
2023-09-27T20:14:07.816Z,101954.28
2023-09-27T20:16:36.816Z,101954.38
2023-09-27T20:19:06.550Z,101951.75
2023-09-27T20:21:36.467Z,101949.91
2023-09-27T20:24:05.216Z,101957.91
2023-09-27T20:26:35.144Z,101961.13
2023-09-27T20:29:03.767Z,101960.03
2023-09-27T20:31:32.208Z,101958.13
2023-09-27T20:34:00.588Z,101951.88
2023-09-27T20:36:30.228Z,101949.38
2023-09-27T20:38:58.605Z,101954.75
2023-09-27T20:41:26.856Z,101949.44
2023-09-27T20:43:55.175Z,101952.13
2023-09-27T20:46:23.603Z,101945.94
2023-09-27T20:48:51.872Z,101944.94
2023-09-27T20:51:20.140Z,101955.63
2023-09-27T20:53:49.840Z,101952.88
2023-09-27T20:56:18.075Z,101961.72
2023-09-27T20:58:47.754Z,101956.28
2023-09-27T21:01:26.425Z,101953.50
2023-09-27T21:03:55.156Z,101966.81
2023-09-27T21:06:28.668Z,101955.25
2023-09-27T21:09:02.304Z,101946.28
2023-09-27T21:11:31.271Z,101933.81
2023-09-27T21:14:00.681Z,101929.38
2023-09-27T21:16:30.268Z,101918.78
2023-09-27T21:18:59.038Z,101908.97
2023-09-27T21:21:27.716Z,101916.97
2023-09-27T21:23:56.372Z,101916.09
2023-09-27T21:26:26.236Z,101926.00
2023-09-27T21:28:54.535Z,101939.53
2023-09-27T21:31:22.860Z,101935.19
2023-09-27T21:33:51.211Z,101940.69
2023-09-27T21:36:19.425Z,101926.38
2023-09-27T21:38:48.520Z,101919.13
2023-09-27T21:41:19.134Z,101925.25
2023-09-27T21:43:49.448Z,101918.00
2023-09-27T21:46:20.214Z,101913.66
2023-09-27T21:48:50.057Z,101916.19
2023-09-27T21:51:18.976Z,101918.78
2023-09-27T21:53:47.389Z,101912.47
2023-09-27T21:56:16.008Z,101921.50
2023-09-27T21:58:44.442Z,101919.88
2023-09-27T22:01:15.096Z,101923.44
2023-09-27T22:03:44.045Z,101936.84
2023-09-27T22:06:14.130Z,101927.06
2023-09-27T22:08:49.468Z,101929.84
2023-09-27T22:11:18.516Z,101930.72
2023-09-27T22:13:49.047Z,101941.44
2023-09-27T22:16:22.899Z,101953.00
2023-09-27T22:18:51.634Z,101952.06
2023-09-27T22:21:28.241Z,101946.63
2023-09-27T22:23:59.642Z,101947.63
2023-09-27T22:26:27.990Z,101940.56
2023-09-27T22:28:57.619Z,101940.56
2023-09-27T22:31:32.454Z,101940.56
2023-09-27T22:34:11.524Z,101953.09
2023-09-27T22:36:42.775Z,101938.03
2023-09-27T22:39:16.823Z,101937.19
2023-09-27T22:41:47.032Z,101934.00
2023-09-27T22:44:21.764Z,101919.06
2023-09-27T22:46:53.512Z,101938.81
2023-09-27T22:49:23.337Z,101951.47
2023-09-27T22:51:53.050Z,101948.00
2023-09-27T22:54:23.872Z,101950.81
2023-09-27T22:56:53.861Z,101949.06
2023-09-27T22:59:23.916Z,101948.22
2023-09-27T23:01:56.439Z,101940.28
2023-09-27T23:04:25.164Z,101935.00
2023-09-27T23:07:02.642Z,101938.66
2023-09-27T23:09:36.866Z,101942.28
2023-09-27T23:12:19.668Z,101946.78
2023-09-27T23:15:13.111Z,101942.34
2023-09-27T23:18:01.561Z,101951.34
2023-09-27T23:20:32.267Z,101946.13
2023-09-27T23:23:07.749Z,101945.28
2023-09-27T23:25:55.762Z,101943.53
2023-09-27T23:28:40.854Z,101951.69
2023-09-27T23:31:13.022Z,101950.16
2023-09-27T23:33:43.589Z,101951.00
2023-09-27T23:36:24.631Z,101942.00
2023-09-27T23:38:59.708Z,101946.44
2023-09-27T23:41:31.488Z,101950.03
2023-09-27T23:44:02.125Z,101943.75
2023-09-27T23:46:30.749Z,101940.28
2023-09-27T23:49:03.367Z,101944.81
2023-09-27T23:51:31.968Z,101946.47
2023-09-27T23:54:00.854Z,101946.47
2023-09-27T23:56:31.116Z,101950.16
2023-09-27T23:59:09.326Z,101943.03
