createdAt,value
2022-10-01T00:02:09.994Z,57.85
2022-10-01T00:04:38.140Z,58.65
2022-10-01T00:07:09.392Z,58.66
2022-10-01T00:09:37.065Z,59.18
2022-10-01T00:12:04.935Z,59.03
2022-10-01T00:14:32.665Z,60.01
2022-10-01T00:17:01.620Z,58.83
2022-10-01T00:19:29.385Z,59.49
2022-10-01T00:21:56.897Z,59.02
2022-10-01T00:24:24.787Z,59.49
2022-10-01T00:26:52.246Z,59.21
2022-10-01T00:29:19.789Z,58.71
2022-10-01T00:31:47.375Z,58.48
2022-10-01T00:34:16.253Z,59.81
2022-10-01T00:36:43.785Z,60.38
2022-10-01T00:39:12.740Z,59.68
2022-10-01T00:41:40.717Z,59.05
2022-10-01T00:44:28.647Z,59.32
2022-10-01T00:46:59.425Z,59.39
2022-10-01T00:49:31.583Z,59.44
2022-10-01T00:52:03.461Z,61.09
2022-10-01T00:54:35.470Z,61.52
2022-10-01T00:57:05.794Z,63.18
2022-10-01T00:59:34.757Z,64.35
2022-10-01T01:02:02.313Z,64.38
2022-10-01T01:04:31.332Z,64.35
2022-10-01T01:07:01.889Z,65.35
2022-10-01T01:09:32.147Z,65.99
2022-10-01T01:12:07.780Z,67.11
2022-10-01T01:14:40.208Z,67.45
2022-10-01T01:17:13.691Z,68.94
2022-10-01T01:20:00.521Z,68.20
2022-10-01T01:22:34.030Z,68.25
2022-10-01T01:25:09.805Z,68.59
2022-10-01T01:27:41.806Z,69.10
2022-10-01T01:30:12.359Z,69.88
2022-10-01T01:32:48.065Z,70.35
2022-10-01T01:35:23.013Z,72.67
2022-10-01T01:37:54.294Z,70.62
2022-10-01T01:40:23.104Z,69.68
2022-10-01T01:42:53.200Z,70.51
2022-10-01T01:45:28.562Z,71.84
2022-10-01T01:47:58.141Z,71.74
2022-10-01T01:50:28.263Z,69.87
2022-10-01T01:52:56.200Z,71.83
2022-10-01T01:55:25.582Z,71.21
2022-10-01T01:57:53.537Z,72.39
2022-10-01T02:00:22.611Z,73.19
2022-10-01T02:02:53.916Z,72.53
2022-10-01T02:05:25.471Z,73.43
2022-10-01T02:08:17.372Z,73.21
2022-10-01T02:11:05.425Z,73.21
2022-10-01T02:13:44.177Z,74.03
2022-10-01T02:16:22.722Z,72.82
2022-10-01T02:18:59.268Z,73.00
2022-10-01T02:21:33.161Z,72.44
2022-10-01T02:24:08.192Z,72.97
2022-10-01T02:26:38.066Z,73.69
2022-10-01T02:29:09.086Z,73.90
2022-10-01T02:31:38.324Z,73.25
2022-10-01T02:34:12.465Z,73.20
2022-10-01T02:36:42.276Z,73.72
2022-10-01T02:39:12.540Z,74.31
2022-10-01T02:41:40.650Z,75.14
2022-10-01T02:44:11.612Z,75.92
2022-10-01T02:46:47.067Z,76.62
2022-10-01T02:49:15.077Z,74.95
2022-10-01T02:51:53.690Z,75.41
2022-10-01T02:54:28.204Z,76.75
2022-10-01T02:57:14.063Z,75.38
2022-10-01T02:59:41.577Z,75.63
2022-10-01T03:02:10.973Z,75.88
2022-10-01T03:04:38.716Z,77.55
2022-10-01T03:07:06.496Z,76.86
2022-10-01T03:09:36.607Z,76.40
2022-10-01T03:12:06.455Z,76.52
2022-10-01T03:14:34.088Z,75.76
2022-10-01T03:17:01.589Z,77.89
2022-10-01T03:19:30.357Z,77.33
2022-10-01T03:21:57.858Z,76.81
2022-10-01T03:24:25.633Z,77.94
2022-10-01T03:26:53.210Z,77.60
2022-10-01T03:29:20.694Z,77.12
2022-10-01T03:31:48.263Z,78.46
2022-10-01T03:34:15.875Z,78.15
2022-10-01T03:36:44.864Z,77.74
2022-10-01T03:39:12.350Z,77.96
2022-10-01T03:41:40.076Z,77.72
2022-10-01T03:44:07.582Z,77.19
2022-10-01T03:46:35.074Z,77.90
2022-10-01T03:49:02.869Z,79.09
2022-10-01T03:51:31.837Z,78.99
2022-10-01T03:54:00.950Z,78.03
2022-10-01T03:56:28.416Z,79.49
2022-10-01T03:58:55.932Z,79.61
2022-10-01T04:01:23.914Z,79.90
2022-10-01T04:03:52.022Z,79.48
2022-10-01T04:06:19.986Z,79.78
2022-10-01T04:08:47.634Z,78.60
2022-10-01T04:11:16.590Z,79.61
2022-10-01T04:13:44.064Z,79.86
2022-10-01T04:16:11.620Z,79.74
2022-10-01T04:18:39.244Z,79.36
2022-10-01T04:21:06.977Z,80.44
2022-10-01T04:23:34.461Z,81.23
2022-10-01T04:26:03.028Z,78.92
2022-10-01T04:28:32.426Z,79.88
2022-10-01T04:31:14.398Z,78.36
2022-10-01T04:33:42.504Z,78.98
2022-10-01T04:36:10.118Z,78.84
2022-10-01T04:38:38.086Z,78.66
2022-10-01T04:41:05.689Z,78.04
2022-10-01T04:43:34.535Z,78.73
2022-10-01T04:46:02.117Z,78.79
2022-10-01T04:48:29.625Z,79.62
2022-10-01T04:50:57.082Z,78.16
2022-10-01T04:53:24.658Z,78.16
2022-10-01T04:55:52.138Z,78.04
2022-10-01T04:58:19.623Z,79.08
2022-10-01T05:00:49.716Z,80.62
2022-10-01T05:03:17.276Z,79.59
2022-10-01T05:05:44.790Z,79.15
2022-10-01T05:08:12.459Z,79.52
2022-10-01T05:10:39.999Z,79.23
2022-10-01T05:13:07.496Z,79.67
2022-10-01T05:15:35.658Z,79.34
2022-10-01T05:18:04.573Z,78.87
2022-10-01T05:20:33.889Z,79.25
2022-10-01T05:23:01.356Z,79.54
2022-10-01T05:25:28.853Z,80.17
2022-10-01T05:28:05.001Z,79.63
2022-10-01T05:30:33.361Z,80.25
2022-10-01T05:33:02.655Z,81.04
2022-10-01T05:35:32.294Z,80.88
2022-10-01T05:38:01.403Z,80.01
2022-10-01T05:40:30.216Z,80.25
2022-10-01T05:42:58.639Z,80.41
2022-10-01T05:45:27.757Z,81.58
2022-10-01T05:47:59.526Z,82.11
2022-10-01T05:50:28.727Z,83.02
2022-10-01T05:52:58.113Z,82.13
2022-10-01T05:55:25.769Z,81.88
2022-10-01T05:57:58.217Z,81.91
2022-10-01T06:00:29.052Z,82.56
2022-10-01T06:02:57.524Z,82.08
2022-10-01T06:05:25.866Z,81.97
2022-10-01T06:07:53.501Z,82.69
2022-10-01T06:10:22.860Z,82.55
2022-10-01T06:12:50.567Z,82.17
2022-10-01T06:15:18.704Z,81.39
2022-10-01T06:17:46.770Z,82.21
2022-10-01T06:20:15.944Z,82.22
2022-10-01T06:22:44.770Z,82.37
2022-10-01T06:25:15.107Z,82.20
2022-10-01T06:27:43.970Z,81.71
2022-10-01T06:30:12.454Z,81.56
2022-10-01T06:32:39.906Z,82.43
2022-10-01T06:35:07.963Z,82.29
2022-10-01T06:37:37.841Z,81.86
2022-10-01T06:40:06.255Z,81.97
2022-10-01T06:42:33.907Z,81.23
2022-10-01T06:45:03.588Z,80.94
2022-10-01T06:47:31.055Z,79.73
2022-10-01T06:49:59.357Z,80.98
2022-10-01T06:52:55.846Z,81.17
2022-10-01T06:55:28.969Z,81.61
2022-10-01T06:57:58.387Z,82.24
2022-10-01T07:00:28.444Z,82.40
2022-10-01T07:02:56.321Z,82.56
2022-10-01T07:05:24.644Z,82.33
2022-10-01T07:07:53.545Z,82.19
2022-10-01T07:10:23.126Z,81.86
2022-10-01T07:12:51.583Z,82.33
2022-10-01T07:15:22.486Z,82.81
2022-10-01T07:17:54.854Z,83.73
2022-10-01T07:20:22.480Z,83.31
2022-10-01T07:22:50.118Z,83.52
2022-10-01T07:25:17.889Z,83.22
2022-10-01T07:27:45.471Z,83.00
2022-10-01T07:30:13.466Z,82.79
2022-10-01T07:32:44.655Z,82.53
2022-10-01T07:35:13.540Z,82.51
2022-10-01T07:37:41.039Z,81.86
2022-10-01T07:40:09.534Z,82.73
2022-10-01T07:42:37.190Z,83.04
2022-10-01T07:45:06.746Z,84.04
2022-10-01T07:47:34.408Z,83.48
2022-10-01T07:50:01.911Z,82.88
2022-10-01T07:52:30.923Z,82.96
2022-10-01T07:54:58.397Z,82.80
2022-10-01T07:57:25.901Z,83.83
2022-10-01T07:59:55.863Z,82.06
2022-10-01T08:02:23.898Z,82.78
2022-10-01T08:05:08.813Z,81.80
2022-10-01T08:07:37.641Z,81.03
2022-10-01T08:10:06.029Z,79.28
2022-10-01T08:12:33.517Z,79.66
2022-10-01T08:15:02.160Z,79.17
2022-10-01T08:17:29.751Z,80.09
2022-10-01T08:19:57.273Z,80.10
2022-10-01T08:22:25.390Z,79.76
2022-10-01T08:24:54.517Z,81.17
2022-10-01T08:27:24.424Z,81.54
2022-10-01T08:29:52.029Z,80.23
2022-10-01T08:32:19.538Z,80.01
2022-10-01T08:34:47.951Z,81.73
2022-10-01T08:37:15.560Z,81.36
2022-10-01T08:39:43.025Z,80.34
2022-10-01T08:42:23.171Z,80.46
2022-10-01T08:44:53.190Z,79.88
2022-10-01T08:47:28.576Z,80.52
2022-10-01T08:50:01.348Z,80.79
2022-10-01T08:52:33.213Z,79.64
2022-10-01T08:55:07.225Z,78.71
2022-10-01T08:57:42.775Z,79.62
2022-10-01T09:00:14.477Z,80.98
2022-10-01T09:02:44.088Z,79.32
2022-10-01T09:05:21.592Z,79.75
2022-10-01T09:08:00.302Z,79.16
2022-10-01T09:10:42.069Z,78.63
2022-10-01T09:13:40.366Z,78.44
2022-10-01T09:16:17.583Z,78.40
2022-10-01T09:18:56.668Z,79.72
2022-10-01T09:21:29.608Z,79.86
2022-10-01T09:24:04.481Z,79.17
2022-10-01T09:26:32.936Z,78.83
2022-10-01T09:29:03.928Z,78.69
2022-10-01T09:31:36.409Z,78.59
2022-10-01T09:34:11.340Z,78.74
2022-10-01T09:36:42.577Z,78.84
2022-10-01T09:39:16.374Z,79.28
2022-10-01T09:41:46.164Z,79.42
2022-10-01T09:44:19.319Z,78.89
2022-10-01T09:46:47.427Z,78.81
2022-10-01T09:49:27.314Z,78.76
2022-10-01T09:52:02.518Z,78.40
2022-10-01T09:54:35.298Z,78.41
2022-10-01T09:57:09.162Z,78.58
2022-10-01T09:59:45.223Z,78.32
2022-10-01T10:02:22.717Z,78.24
2022-10-01T10:05:00.121Z,78.21
2022-10-01T10:07:32.321Z,77.18
2022-10-01T10:10:09.563Z,77.37
2022-10-01T10:12:37.371Z,77.93
2022-10-01T10:15:16.439Z,78.73
2022-10-01T10:17:46.203Z,79.70
2022-10-01T10:20:25.482Z,80.92
2022-10-01T10:22:53.097Z,80.77
2022-10-01T10:25:24.929Z,80.07
2022-10-01T10:27:55.481Z,79.08
2022-10-01T10:30:26.183Z,78.55
2022-10-01T10:33:02.965Z,78.33
2022-10-01T10:35:31.708Z,77.23
2022-10-01T10:38:00.106Z,77.66
2022-10-01T10:40:32.290Z,78.40
2022-10-01T10:43:00.468Z,79.25
2022-10-01T10:45:33.444Z,79.53
2022-10-01T10:48:03.824Z,79.21
2022-10-01T10:50:33.192Z,78.87
2022-10-01T10:53:00.714Z,78.39
2022-10-01T10:55:31.409Z,78.20
2022-10-01T10:58:11.812Z,78.51
2022-10-01T11:00:49.925Z,77.82
2022-10-01T11:03:21.901Z,77.19
2022-10-01T11:05:51.510Z,77.70
2022-10-01T11:08:22.330Z,77.09
2022-10-01T11:10:59.961Z,76.28
2022-10-01T11:13:43.874Z,76.02
2022-10-01T11:16:29.475Z,75.35
2022-10-01T11:19:15.119Z,74.92
2022-10-01T11:21:59.034Z,74.41
2022-10-01T11:24:47.156Z,74.77
2022-10-01T11:27:24.105Z,74.98
2022-10-01T11:30:02.259Z,74.06
2022-10-01T11:32:39.479Z,73.67
2022-10-01T11:35:34.946Z,74.21
2022-10-01T11:38:25.739Z,74.42
2022-10-01T11:40:57.669Z,74.09
2022-10-01T11:43:32.136Z,72.42
2022-10-01T11:46:08.536Z,72.25
2022-10-01T11:48:42.414Z,71.40
2022-10-01T11:51:14.392Z,71.93
2022-10-01T11:53:45.735Z,70.88
2022-10-01T11:56:36.725Z,69.98
2022-10-01T11:59:10.705Z,70.50
2022-10-01T12:01:44.132Z,70.35
2022-10-01T12:04:25.817Z,70.78
2022-10-01T12:06:57.931Z,71.17
2022-10-01T12:09:30.671Z,71.06
2022-10-01T12:12:05.865Z,72.28
2022-10-01T12:14:41.714Z,73.14
2022-10-01T12:17:17.803Z,73.09
2022-10-01T12:19:51.180Z,73.26
2022-10-01T12:22:24.855Z,73.23
2022-10-01T12:24:53.396Z,73.91
2022-10-01T12:27:47.882Z,73.77
2022-10-01T12:30:18.897Z,73.39
2022-10-01T12:33:02.067Z,74.46
2022-10-01T12:35:47.399Z,74.31
2022-10-01T12:38:27.018Z,74.23
2022-10-01T12:41:04.912Z,74.50
2022-10-01T12:43:47.329Z,73.71
2022-10-01T12:46:25.697Z,72.21
2022-10-01T12:49:02.381Z,72.13
2022-10-01T12:51:39.860Z,72.13
2022-10-01T12:54:22.418Z,71.91
2022-10-01T12:56:58.243Z,71.36
2022-10-01T13:00:00.896Z,71.31
2022-10-01T13:02:44.429Z,70.75
2022-10-01T13:05:23.553Z,71.37
2022-10-01T13:08:06.864Z,71.54
2022-10-01T13:10:52.404Z,70.67
2022-10-01T13:13:23.833Z,69.55
2022-10-01T13:15:59.738Z,69.30
2022-10-01T13:18:37.638Z,69.13
2022-10-01T13:21:13.135Z,68.59
2022-10-01T13:23:49.800Z,68.52
2022-10-01T13:26:27.475Z,67.63
2022-10-01T13:29:07.677Z,68.04
2022-10-01T13:31:41.312Z,67.22
2022-10-01T13:34:36.911Z,66.86
2022-10-01T13:37:18.312Z,67.08
2022-10-01T13:39:48.407Z,66.76
2022-10-01T13:42:22.927Z,66.02
2022-10-01T13:44:56.368Z,66.42
2022-10-01T13:47:25.024Z,66.27
2022-10-01T13:50:04.863Z,65.90
2022-10-01T13:52:33.053Z,65.88
2022-10-01T13:55:03.108Z,66.29
2022-10-01T13:57:35.051Z,65.72
2022-10-01T14:00:20.654Z,65.11
2022-10-01T14:03:02.513Z,65.51
2022-10-01T14:05:35.715Z,64.86
2022-10-01T14:08:15.135Z,65.01
2022-10-01T14:11:06.623Z,64.52
2022-10-01T14:14:01.001Z,64.39
2022-10-01T14:16:29.725Z,63.38
2022-10-01T14:18:57.429Z,63.58
2022-10-01T14:21:38.531Z,63.54
2022-10-01T14:24:18.250Z,64.09
2022-10-01T14:26:53.733Z,62.81
2022-10-01T14:29:38.731Z,62.26
2022-10-01T14:32:18.541Z,62.53
2022-10-01T14:34:57.980Z,62.37
2022-10-01T14:37:25.616Z,61.64
2022-10-01T14:40:02.343Z,60.53
2022-10-01T14:42:31.241Z,60.98
2022-10-01T14:44:58.719Z,60.21
2022-10-01T14:47:27.806Z,59.89
2022-10-01T14:49:56.043Z,59.83
2022-10-01T14:52:26.966Z,60.18
2022-10-01T14:55:02.081Z,59.92
2022-10-01T14:57:34.886Z,60.50
2022-10-01T15:00:08.001Z,60.55
2022-10-01T15:02:35.501Z,59.98
2022-10-01T15:05:03.075Z,59.94
2022-10-01T15:07:36.857Z,59.99
2022-10-01T15:10:08.608Z,60.49
2022-10-01T15:12:42.194Z,62.08
2022-10-01T15:15:19.385Z,63.52
2022-10-01T15:17:47.744Z,63.31
2022-10-01T15:20:15.592Z,63.96
2022-10-01T15:22:45.385Z,64.34
2022-10-01T15:25:21.229Z,64.56
2022-10-01T15:27:50.754Z,64.53
2022-10-01T15:30:19.145Z,65.62
2022-10-01T15:32:48.153Z,65.05
2022-10-01T15:35:19.773Z,64.54
2022-10-01T15:37:50.380Z,65.05
2022-10-01T15:40:29.990Z,65.27
2022-10-01T15:46:12.244Z,63.64
2022-10-01T15:48:39.841Z,64.62
2022-10-01T15:51:16.351Z,65.78
2022-10-01T15:53:44.401Z,64.85
2022-10-01T15:56:14.166Z,65.17
2022-10-01T15:58:46.913Z,64.37
2022-10-01T16:01:22.143Z,65.41
2022-10-01T16:03:53.697Z,65.65
2022-10-01T16:06:25.176Z,65.68
2022-10-01T16:09:05.141Z,64.91
2022-10-01T16:11:33.474Z,65.40
2022-10-01T16:14:23.626Z,64.46
2022-10-01T16:17:27.926Z,65.45
2022-10-01T16:19:57.764Z,65.04
2022-10-01T16:22:27.449Z,63.92
2022-10-01T16:24:57.516Z,63.32
2022-10-01T16:27:27.966Z,63.74
2022-10-01T16:30:04.733Z,63.87
2022-10-01T16:32:35.126Z,64.02
2022-10-01T16:35:17.351Z,63.29
2022-10-01T16:37:45.362Z,63.89
2022-10-01T16:40:16.135Z,64.02
2022-10-01T16:42:44.883Z,63.93
2022-10-01T16:45:17.706Z,64.06
2022-10-01T16:47:47.081Z,63.67
2022-10-01T16:50:16.791Z,63.16
2022-10-01T16:52:44.325Z,63.48
2022-10-01T16:55:19.058Z,63.20
2022-10-01T16:57:46.557Z,62.63
2022-10-01T17:00:16.146Z,63.04
2022-10-01T17:02:44.392Z,63.14
2022-10-01T17:05:19.022Z,63.16
2022-10-01T17:07:46.513Z,62.68
2022-10-01T17:10:14.658Z,63.43
2022-10-01T17:12:42.625Z,63.09
2022-10-01T17:15:15.566Z,62.84
2022-10-01T17:17:43.028Z,63.34
2022-10-01T17:20:10.998Z,63.84
2022-10-01T17:22:42.682Z,63.33
2022-10-01T17:25:16.234Z,63.38
2022-10-01T17:27:43.789Z,63.51
2022-10-01T17:30:11.933Z,63.10
2022-10-01T17:32:42.765Z,62.76
2022-10-01T17:35:11.472Z,63.09
2022-10-01T17:37:41.009Z,63.63
2022-10-01T17:40:10.152Z,63.92
2022-10-01T17:42:37.934Z,63.96
2022-10-01T17:45:07.800Z,64.37
2022-10-01T17:47:35.455Z,64.48
2022-10-01T17:50:03.888Z,64.76
2022-10-01T17:52:32.410Z,64.89
2022-10-01T17:55:01.438Z,64.86
2022-10-01T17:57:28.916Z,64.67
2022-10-01T17:59:56.413Z,64.62
2022-10-01T18:02:41.155Z,65.12
2022-10-01T18:05:12.092Z,65.06
2022-10-01T18:07:39.738Z,64.79
2022-10-01T18:10:11.456Z,64.97
2022-10-01T18:12:38.982Z,65.32
2022-10-01T18:15:07.361Z,65.35
2022-10-01T18:17:36.676Z,64.73
2022-10-01T18:20:05.272Z,65.07
2022-10-01T18:22:32.792Z,65.03
2022-10-01T18:25:00.337Z,64.92
2022-10-01T18:27:29.174Z,65.55
2022-10-01T18:29:56.667Z,65.44
2022-10-01T18:32:26.118Z,64.88
2022-10-01T18:34:55.963Z,64.91
2022-10-01T18:37:30.757Z,65.00
2022-10-01T18:40:06.615Z,65.70
2022-10-01T18:42:46.919Z,65.74
2022-10-01T18:45:19.744Z,65.77
2022-10-01T18:48:03.738Z,65.47
2022-10-01T18:50:39.998Z,66.15
2022-10-01T18:53:25.318Z,65.99
2022-10-01T18:56:15.512Z,65.63
2022-10-01T18:59:02.016Z,66.05
2022-10-01T19:01:42.965Z,65.67
2022-10-01T19:04:30.830Z,66.02
2022-10-01T19:07:09.372Z,66.45
2022-10-01T19:09:44.882Z,65.70
2022-10-01T19:12:28.414Z,65.36
2022-10-01T19:15:12.640Z,65.63
2022-10-01T19:17:56.726Z,65.90
2022-10-01T19:20:46.305Z,65.48
2022-10-01T19:23:45.246Z,65.61
2022-10-01T19:26:22.457Z,65.43
2022-10-01T19:29:09.499Z,65.01
2022-10-01T19:31:46.389Z,65.50
2022-10-01T19:34:20.628Z,65.83
2022-10-01T19:36:55.790Z,65.59
2022-10-01T19:39:27.365Z,65.96
2022-10-01T19:42:00.234Z,65.90
2022-10-01T19:44:33.204Z,66.18
2022-10-01T19:47:15.948Z,66.17
2022-10-01T19:49:44.663Z,66.25
2022-10-01T19:52:13.615Z,65.47
2022-10-01T19:54:49.768Z,66.46
2022-10-01T19:57:23.321Z,66.88
2022-10-01T19:59:56.892Z,66.00
2022-10-01T20:02:39.327Z,65.89
2022-10-01T20:05:10.434Z,65.68
2022-10-01T20:07:46.410Z,66.38
2022-10-01T20:10:21.233Z,65.55
2022-10-01T20:13:04.390Z,66.10
2022-10-01T20:15:44.216Z,65.90
2022-10-01T20:18:27.737Z,65.45
2022-10-01T20:21:11.844Z,65.85
2022-10-01T20:23:44.820Z,64.72
2022-10-01T20:26:21.603Z,65.17
2022-10-01T20:29:00.608Z,65.71
2022-10-01T20:31:31.609Z,65.39
2022-10-01T20:34:09.575Z,65.09
2022-10-01T20:36:42.314Z,65.41
2022-10-01T20:39:18.277Z,65.61
2022-10-01T20:41:49.049Z,66.07
2022-10-01T20:44:21.767Z,65.47
2022-10-01T20:46:53.149Z,65.69
2022-10-01T20:49:29.643Z,65.39
2022-10-01T20:52:05.253Z,65.25
2022-10-01T20:54:37.449Z,65.38
2022-10-01T20:57:10.717Z,65.31
2022-10-01T20:59:42.064Z,65.23
2022-10-01T21:02:26.721Z,65.21
2022-10-01T21:05:02.901Z,65.08
2022-10-01T21:07:37.129Z,65.42
2022-10-01T21:10:12.490Z,65.34
2022-10-01T21:12:45.804Z,65.59
2022-10-01T21:15:14.732Z,65.92
2022-10-01T21:17:50.784Z,66.05
2022-10-01T21:20:39.781Z,65.89
2022-10-01T21:23:19.285Z,65.56
2022-10-01T21:25:59.121Z,66.43
2022-10-01T21:28:38.110Z,66.66
2022-10-01T21:31:19.226Z,66.75
2022-10-01T21:33:53.872Z,66.53
2022-10-01T21:36:32.076Z,67.23
2022-10-01T21:39:06.575Z,66.63
2022-10-01T21:41:50.377Z,67.24
2022-10-01T21:44:38.611Z,67.77
2022-10-01T21:47:14.483Z,67.66
2022-10-01T21:49:52.405Z,67.49
2022-10-01T21:52:35.339Z,67.46
2022-10-01T21:55:20.422Z,68.33
2022-10-01T21:58:03.224Z,67.21
2022-10-01T22:00:32.300Z,67.63
2022-10-01T22:03:19.072Z,67.85
2022-10-01T22:05:53.089Z,68.24
2022-10-01T22:08:45.862Z,68.19
2022-10-01T22:11:17.257Z,67.89
2022-10-01T22:13:51.409Z,67.83
2022-10-01T22:16:21.890Z,67.94
2022-10-01T22:18:53.586Z,68.02
2022-10-01T22:21:28.322Z,67.70
2022-10-01T22:24:03.784Z,68.15
2022-10-01T22:26:35.133Z,67.86
2022-10-01T22:29:07.348Z,67.85
2022-10-01T22:31:37.143Z,68.22
2022-10-01T22:34:10.123Z,67.91
2022-10-01T22:36:45.470Z,67.43
2022-10-01T22:39:18.621Z,68.56
2022-10-01T22:41:48.222Z,68.50
2022-10-01T22:44:17.427Z,68.48
2022-10-01T22:47:05.885Z,68.58
2022-10-01T22:49:45.925Z,68.57
2022-10-01T22:52:26.881Z,67.79
2022-10-01T22:55:08.457Z,68.38
2022-10-01T22:57:52.114Z,67.63
2022-10-01T23:00:21.202Z,68.47
2022-10-01T23:03:04.440Z,68.32
2022-10-01T23:05:49.401Z,68.38
2022-10-01T23:08:24.895Z,69.29
2022-10-01T23:11:05.878Z,69.82
2022-10-01T23:13:42.304Z,69.38
2022-10-01T23:16:17.492Z,69.63
2022-10-01T23:18:52.658Z,69.01
2022-10-01T23:21:33.568Z,69.30
2022-10-01T23:24:15.412Z,69.12
2022-10-01T23:26:56.351Z,69.58
2022-10-01T23:29:54.113Z,70.26
2022-10-01T23:32:35.641Z,70.00
2022-10-01T23:35:13.576Z,69.85
2022-10-01T23:38:00.271Z,69.77
2022-10-01T23:40:31.980Z,70.08
2022-10-01T23:43:07.414Z,70.10
2022-10-01T23:45:39.099Z,69.68
2022-10-01T23:48:14.128Z,70.07
2022-10-01T23:50:48.762Z,69.99
2022-10-01T23:53:21.042Z,70.19
2022-10-01T23:56:18.916Z,71.05
2022-10-01T23:58:54.462Z,71.13
