createdAt,value
2019-04-16T00:00:17.634Z,0.00
2019-04-16T00:01:17.621Z,0.00
2019-04-16T00:02:18.755Z,0.00
2019-04-16T00:03:17.656Z,0.00
2019-04-16T00:04:17.599Z,0.00
2019-04-16T00:05:17.579Z,0.00
2019-04-16T00:06:17.566Z,0.00
2019-04-16T00:07:17.557Z,0.00
2019-04-16T00:08:27.238Z,0.00
2019-04-16T00:09:18.548Z,0.00
2019-04-16T00:10:17.526Z,0.00
2019-04-16T00:11:17.515Z,0.00
2019-04-16T00:12:17.522Z,0.00
2019-04-16T00:13:17.502Z,0.00
2019-04-16T00:14:17.531Z,0.00
2019-04-16T00:15:17.471Z,0.00
2019-04-16T00:16:17.459Z,0.00
2019-04-16T00:17:17.451Z,0.00
2019-04-16T00:18:18.755Z,0.00
2019-04-16T00:19:17.460Z,0.00
2019-04-16T00:20:17.451Z,0.00
2019-04-16T00:21:17.417Z,0.00
2019-04-16T00:22:17.408Z,0.00
2019-04-16T00:23:17.386Z,0.00
2019-04-16T00:24:18.523Z,0.00
2019-04-16T00:25:17.381Z,0.00
2019-04-16T00:26:17.400Z,0.00
2019-04-16T00:27:17.348Z,0.00
2019-04-16T00:28:17.332Z,0.00
2019-04-16T00:29:17.331Z,0.00
2019-04-16T00:30:17.327Z,0.00
2019-04-16T00:31:17.302Z,0.00
2019-04-16T00:32:17.336Z,0.00
2019-04-16T00:33:17.285Z,0.00
2019-04-16T00:34:17.276Z,0.00
2019-04-16T00:35:17.271Z,0.00
2019-04-16T00:36:18.146Z,0.00
2019-04-16T00:37:20.504Z,0.00
2019-04-16T00:38:17.265Z,0.00
2019-04-16T00:39:17.231Z,0.00
2019-04-16T00:40:17.226Z,0.00
2019-04-16T00:41:17.196Z,0.00
2019-04-16T00:42:17.191Z,0.00
2019-04-16T00:43:17.175Z,0.00
2019-04-16T00:44:17.203Z,0.00
2019-04-16T00:45:17.166Z,0.00
2019-04-16T00:46:17.144Z,0.00
2019-04-16T00:47:17.155Z,0.00
2019-04-16T00:48:17.141Z,0.00
2019-04-16T00:49:17.118Z,0.00
2019-04-16T00:50:17.169Z,0.00
2019-04-16T00:51:17.096Z,0.00
2019-04-16T00:52:17.088Z,0.00
2019-04-16T00:53:17.072Z,0.00
2019-04-16T00:54:17.058Z,0.00
2019-04-16T00:55:17.091Z,0.00
2019-04-16T00:56:17.061Z,0.00
2019-04-16T00:57:17.965Z,0.00
2019-04-16T00:58:19.508Z,0.00
2019-04-16T00:59:17.006Z,0.00
2019-04-16T01:00:17.011Z,0.00
2019-04-16T01:01:16.988Z,0.00
2019-04-16T01:02:17.002Z,0.00
2019-04-16T01:03:16.966Z,0.00
2019-04-16T01:04:16.955Z,0.00
2019-04-16T01:05:16.953Z,0.00
2019-04-16T01:06:16.935Z,0.00
2019-04-16T01:07:16.924Z,0.00
2019-04-16T01:08:16.949Z,0.00
2019-04-16T01:09:16.911Z,0.00
2019-04-16T01:10:16.914Z,0.00
2019-04-16T01:11:16.879Z,0.00
2019-04-16T01:12:16.873Z,0.00
2019-04-16T01:13:16.864Z,0.00
2019-04-16T01:14:16.895Z,0.00
2019-04-16T01:15:16.853Z,0.00
2019-04-16T01:16:16.827Z,0.00
2019-04-16T01:17:16.816Z,0.00
2019-04-16T01:18:16.806Z,0.00
2019-04-16T01:19:16.796Z,0.00
2019-04-16T01:20:16.844Z,0.00
2019-04-16T01:21:16.776Z,0.00
2019-04-16T01:22:16.917Z,0.00
2019-04-16T01:23:17.810Z,0.00
2019-04-16T01:24:17.496Z,0.00
2019-04-16T01:25:16.742Z,0.00
2019-04-16T01:26:16.757Z,0.00
2019-04-16T01:27:16.711Z,0.00
2019-04-16T01:28:16.704Z,0.00
2019-04-16T01:29:16.690Z,0.00
2019-04-16T01:30:16.703Z,0.00
2019-04-16T01:31:16.673Z,0.00
2019-04-16T01:32:16.706Z,0.00
2019-04-16T01:33:16.649Z,0.00
2019-04-16T01:34:18.161Z,0.00
2019-04-16T01:35:19.011Z,0.00
2019-04-16T01:36:16.626Z,0.00
2019-04-16T01:37:16.609Z,0.00
2019-04-16T01:38:16.623Z,0.00
2019-04-16T01:39:18.224Z,0.00
2019-04-16T01:40:18.752Z,0.00
2019-04-16T01:41:16.578Z,0.00
2019-04-16T01:42:16.557Z,0.00
2019-04-16T01:43:16.542Z,0.00
2019-04-16T01:44:16.574Z,0.00
2019-04-16T01:45:16.521Z,0.00
2019-04-16T01:46:16.522Z,0.00
2019-04-16T01:47:16.513Z,0.00
2019-04-16T01:48:16.511Z,0.00
2019-04-16T01:49:16.479Z,0.00
2019-04-16T01:50:16.492Z,0.00
2019-04-16T01:51:16.468Z,0.00
2019-04-16T01:52:19.064Z,0.00
2019-04-16T01:53:18.301Z,0.00
2019-04-16T01:54:16.428Z,0.00
2019-04-16T01:55:16.417Z,0.00
2019-04-16T01:56:16.470Z,0.00
2019-04-16T01:57:16.395Z,0.00
2019-04-16T01:58:16.386Z,0.00
2019-04-16T01:59:16.382Z,0.00
2019-04-16T02:00:16.364Z,0.00
2019-04-16T02:01:16.363Z,0.00
2019-04-16T02:02:16.384Z,0.00
2019-04-16T02:03:17.813Z,0.00
2019-04-16T02:04:19.529Z,0.00
2019-04-16T02:05:16.319Z,0.00
2019-04-16T02:06:16.385Z,0.00
2019-04-16T02:07:16.299Z,0.00
2019-04-16T02:08:16.278Z,0.00
2019-04-16T02:09:22.727Z,0.00
2019-04-16T02:10:17.266Z,0.00
2019-04-16T02:11:16.258Z,0.00
2019-04-16T02:12:16.242Z,0.00
2019-04-16T02:13:16.230Z,0.00
2019-04-16T02:14:18.476Z,0.00
2019-04-16T02:15:16.229Z,0.00
2019-04-16T02:16:16.216Z,0.00
2019-04-16T02:17:16.185Z,0.00
2019-04-16T02:18:16.184Z,0.00
2019-04-16T02:19:16.163Z,0.00
2019-04-16T02:20:16.155Z,0.00
2019-04-16T02:21:16.178Z,0.00
2019-04-16T02:22:16.131Z,0.00
2019-04-16T02:23:16.706Z,0.00
2019-04-16T02:24:18.592Z,0.00
2019-04-16T02:25:18.772Z,0.00
2019-04-16T02:26:16.113Z,0.00
2019-04-16T02:27:16.143Z,0.00
2019-04-16T02:28:16.077Z,0.00
2019-04-16T02:29:16.056Z,0.00
2019-04-16T02:30:16.052Z,0.00
2019-04-16T02:31:16.436Z,0.00
2019-04-16T02:32:16.045Z,0.00
2019-04-16T02:33:16.064Z,0.00
2019-04-16T02:34:16.014Z,0.00
2019-04-16T02:35:16.026Z,0.00
2019-04-16T02:36:15.988Z,0.00
2019-04-16T02:37:15.982Z,0.00
2019-04-16T02:38:15.962Z,0.00
2019-04-16T02:39:15.989Z,0.00
2019-04-16T02:40:18.335Z,0.00
2019-04-16T02:41:15.934Z,0.00
2019-04-16T02:42:15.936Z,0.00
2019-04-16T02:43:15.911Z,0.00
2019-04-16T02:44:17.077Z,0.00
2019-04-16T02:45:23.016Z,0.00
2019-04-16T02:46:16.875Z,0.00
2019-04-16T02:47:15.883Z,0.00
2019-04-16T02:48:17.354Z,0.00
2019-04-16T02:49:15.849Z,0.00
2019-04-16T02:50:15.841Z,0.00
2019-04-16T02:51:15.851Z,0.00
2019-04-16T02:52:17.324Z,0.00
2019-04-16T02:53:15.807Z,0.00
2019-04-16T02:54:15.811Z,0.00
2019-04-16T02:55:15.791Z,0.00
2019-04-16T02:56:18.766Z,0.00
2019-04-16T02:57:15.817Z,0.00
2019-04-16T02:58:15.755Z,0.00
2019-04-16T02:59:15.740Z,0.00
2019-04-16T03:00:18.473Z,0.00
2019-04-16T03:01:20.410Z,0.00
2019-04-16T03:02:16.716Z,0.00
2019-04-16T03:03:15.745Z,0.00
2019-04-16T03:04:15.686Z,0.00
2019-04-16T03:05:15.676Z,0.00
2019-04-16T03:06:15.665Z,0.00
2019-04-16T03:07:15.664Z,0.00
2019-04-16T03:08:15.644Z,0.00
2019-04-16T03:09:15.667Z,0.00
2019-04-16T03:10:15.639Z,0.00
2019-04-16T03:11:17.121Z,0.00
2019-04-16T03:12:17.546Z,0.00
2019-04-16T03:13:16.594Z,0.00
2019-04-16T03:14:15.624Z,0.00
2019-04-16T03:15:15.596Z,0.00
2019-04-16T03:16:15.563Z,0.00
2019-04-16T03:17:15.589Z,0.00
2019-04-16T03:18:16.185Z,0.00
2019-04-16T03:19:19.259Z,0.00
2019-04-16T03:20:15.519Z,0.00
2019-04-16T03:21:15.563Z,0.00
2019-04-16T03:22:15.505Z,0.00
2019-04-16T03:23:15.485Z,0.00
2019-04-16T03:24:15.476Z,0.00
2019-04-16T03:25:15.468Z,0.00
2019-04-16T03:26:17.531Z,0.00
2019-04-16T03:27:15.478Z,0.00
2019-04-16T03:28:15.432Z,0.00
2019-04-16T03:29:15.500Z,0.00
2019-04-16T03:30:15.750Z,0.00
2019-04-16T03:31:22.231Z,0.00
2019-04-16T03:32:16.735Z,0.00
2019-04-16T03:33:16.017Z,0.00
2019-04-16T03:34:15.368Z,0.00
2019-04-16T03:35:15.360Z,0.00
2019-04-16T03:36:15.347Z,0.00
2019-04-16T03:37:15.336Z,0.00
2019-04-16T03:38:15.344Z,0.00
2019-04-16T03:39:15.361Z,0.00
2019-04-16T03:40:18.290Z,0.00
2019-04-16T03:41:15.300Z,0.00
2019-04-16T03:42:15.284Z,0.00
2019-04-16T03:43:15.283Z,0.00
2019-04-16T03:44:15.261Z,0.00
2019-04-16T03:45:15.293Z,0.00
2019-04-16T03:46:15.245Z,0.00
2019-04-16T03:47:15.780Z,0.00
2019-04-16T03:48:15.481Z,0.00
2019-04-16T03:49:15.208Z,0.00
2019-04-16T03:50:15.216Z,0.00
2019-04-16T03:51:15.214Z,0.00
2019-04-16T03:52:15.181Z,0.00
2019-04-16T03:53:17.583Z,0.00
2019-04-16T03:54:15.157Z,0.00
2019-04-16T03:55:15.154Z,0.00
2019-04-16T03:56:15.139Z,0.00
2019-04-16T03:57:15.224Z,0.00
2019-04-16T03:58:15.310Z,0.00
2019-04-16T03:59:15.323Z,0.00
2019-04-16T04:00:15.316Z,0.00
2019-04-16T04:01:15.559Z,0.00
2019-04-16T04:02:18.923Z,0.00
2019-04-16T04:03:16.127Z,4.00
2019-04-16T04:04:15.072Z,0.00
2019-04-16T04:05:15.067Z,0.00
2019-04-16T04:06:15.031Z,4.00
2019-04-16T04:07:15.029Z,4.00
2019-04-16T04:08:17.608Z,4.00
2019-04-16T04:09:15.035Z,4.00
2019-04-16T04:10:29.034Z,4.00
2019-04-16T04:11:16.007Z,4.00
2019-04-16T04:12:14.970Z,4.00
2019-04-16T04:13:18.586Z,8.00
2019-04-16T04:14:15.007Z,8.00
2019-04-16T04:15:15.068Z,12.00
2019-04-16T04:16:14.924Z,12.00
2019-04-16T04:17:14.913Z,16.00
2019-04-16T04:18:14.922Z,20.00
2019-04-16T04:19:15.997Z,20.00
2019-04-16T04:20:18.161Z,24.00
2019-04-16T04:21:14.927Z,28.00
2019-04-16T04:22:14.862Z,32.00
2019-04-16T04:23:14.863Z,40.00
2019-04-16T04:24:14.841Z,44.00
2019-04-16T04:25:14.847Z,52.00
2019-04-16T04:26:14.820Z,60.00
2019-04-16T04:27:18.637Z,72.00
2019-04-16T04:28:18.465Z,84.00
2019-04-16T04:29:15.874Z,92.00
2019-04-16T04:30:14.781Z,112.00
2019-04-16T04:31:14.771Z,128.00
2019-04-16T04:32:14.755Z,144.00
2019-04-16T04:33:14.826Z,168.00
2019-04-16T04:34:16.956Z,184.00
2019-04-16T04:35:20.159Z,208.00
2019-04-16T04:36:18.709Z,236.00
2019-04-16T04:37:14.702Z,260.00
2019-04-16T04:38:14.693Z,288.00
2019-04-16T04:39:15.804Z,320.00
2019-04-16T04:40:16.258Z,352.00
2019-04-16T04:41:14.658Z,380.00
2019-04-16T04:42:14.648Z,416.00
2019-04-16T04:43:14.639Z,448.00
2019-04-16T04:44:14.643Z,488.00
2019-04-16T04:45:14.643Z,528.00
2019-04-16T04:46:15.605Z,572.00
2019-04-16T04:47:15.533Z,612.00
2019-04-16T04:48:14.586Z,660.00
2019-04-16T04:49:14.585Z,704.00
2019-04-16T04:50:14.565Z,756.00
2019-04-16T04:51:14.619Z,816.00
2019-04-16T04:52:15.211Z,872.00
2019-04-16T04:53:15.656Z,932.00
2019-04-16T04:54:14.534Z,984.00
2019-04-16T04:55:14.511Z,1040.00
2019-04-16T04:56:14.500Z,1096.00
2019-04-16T04:57:14.523Z,1156.00
2019-04-16T04:58:14.481Z,1220.00
2019-04-16T04:59:14.481Z,1296.00
2019-04-16T05:00:14.463Z,1384.00
2019-04-16T05:01:14.447Z,1480.00
2019-04-16T05:02:15.446Z,1568.00
2019-04-16T05:03:15.534Z,1648.00
2019-04-16T05:04:19.274Z,1700.00
2019-04-16T05:05:15.404Z,1756.00
2019-04-16T05:06:14.395Z,1804.00
2019-04-16T05:07:14.384Z,1856.00
2019-04-16T05:08:14.373Z,1908.00
2019-04-16T05:09:14.424Z,1956.00
2019-04-16T05:10:14.357Z,1992.00
2019-04-16T05:11:15.837Z,2036.00
2019-04-16T05:12:14.338Z,2072.00
2019-04-16T05:13:14.320Z,2104.00
2019-04-16T05:14:14.417Z,2148.00
2019-04-16T05:15:14.335Z,2200.00
2019-04-16T05:16:14.298Z,2252.00
2019-04-16T05:17:14.288Z,2312.00
2019-04-16T05:18:14.270Z,2384.00
2019-04-16T05:19:15.665Z,2460.00
2019-04-16T05:20:15.450Z,2548.00
2019-04-16T05:21:17.841Z,2644.00
2019-04-16T05:22:14.231Z,2760.00
2019-04-16T05:23:14.250Z,2828.00
2019-04-16T05:24:14.204Z,2836.00
2019-04-16T05:25:14.222Z,2872.00
2019-04-16T05:26:14.310Z,2944.00
2019-04-16T05:27:14.235Z,2972.00
2019-04-16T05:28:14.253Z,3040.00
2019-04-16T05:29:17.150Z,3124.00
2019-04-16T05:30:14.310Z,3228.00
2019-04-16T05:31:14.347Z,3344.00
2019-04-16T05:32:14.121Z,3484.00
2019-04-16T05:33:14.150Z,3652.00
2019-04-16T05:34:17.197Z,3772.00
2019-04-16T05:35:14.128Z,3876.00
2019-04-16T05:36:15.319Z,3976.00
2019-04-16T05:37:16.675Z,4100.00
2019-04-16T05:38:15.060Z,4232.00
2019-04-16T05:39:14.100Z,4336.00
2019-04-16T05:40:14.068Z,4432.00
2019-04-16T05:41:20.517Z,4544.00
2019-04-16T05:42:15.208Z,4704.00
2019-04-16T05:43:14.085Z,4860.00
2019-04-16T05:44:13.997Z,5012.00
2019-04-16T05:45:13.995Z,5164.00
2019-04-16T05:46:14.017Z,5308.00
2019-04-16T05:47:16.827Z,5428.00
2019-04-16T05:48:13.955Z,5528.00
2019-04-16T05:49:13.957Z,5636.00
2019-04-16T05:50:13.958Z,5760.00
2019-04-16T05:51:13.923Z,5872.00
2019-04-16T05:52:13.963Z,5964.00
2019-04-16T05:53:14.044Z,6084.00
2019-04-16T05:54:13.891Z,6200.00
2019-04-16T05:55:17.659Z,6324.00
2019-04-16T05:56:13.869Z,6408.00
2019-04-16T05:57:13.871Z,6452.00
2019-04-16T05:58:13.918Z,6564.00
2019-04-16T05:59:13.836Z,6680.00
2019-04-16T06:00:14.055Z,6784.00
2019-04-16T06:01:14.413Z,6828.00
2019-04-16T06:02:15.081Z,6892.00
2019-04-16T06:03:13.793Z,7036.00
2019-04-16T06:04:13.822Z,7212.00
2019-04-16T06:05:13.787Z,7336.00
2019-04-16T06:06:13.794Z,7456.00
2019-04-16T06:07:13.841Z,7584.00
2019-04-16T06:08:13.741Z,7756.00
2019-04-16T06:09:13.736Z,7880.00
2019-04-16T06:10:17.533Z,7908.00
2019-04-16T06:11:27.638Z,8324.00
2019-04-16T06:12:14.696Z,8724.00
2019-04-16T06:13:13.687Z,8600.00
2019-04-16T06:14:17.600Z,8296.00
2019-04-16T06:15:14.711Z,8244.00
2019-04-16T06:16:13.688Z,8672.00
2019-04-16T06:17:13.664Z,9144.00
2019-04-16T06:18:13.870Z,8880.00
2019-04-16T06:19:13.625Z,8468.00
2019-04-16T06:20:19.052Z,8500.00
2019-04-16T06:21:14.600Z,8608.00
2019-04-16T06:22:13.590Z,8684.00
2019-04-16T06:23:13.614Z,8792.00
2019-04-16T06:24:13.568Z,8904.00
2019-04-16T06:25:13.696Z,8984.00
2019-04-16T06:26:16.338Z,9056.00
2019-04-16T06:27:13.542Z,9176.00
2019-04-16T06:28:13.539Z,9260.00
2019-04-16T06:29:13.715Z,9368.00
2019-04-16T06:30:13.516Z,9500.00
2019-04-16T06:31:13.494Z,9600.00
2019-04-16T06:32:13.490Z,9708.00
2019-04-16T06:33:13.481Z,9828.00
2019-04-16T06:34:13.871Z,9972.00
2019-04-16T06:35:13.527Z,10100.00
2019-04-16T06:36:13.448Z,10268.00
2019-04-16T06:37:13.433Z,10460.00
2019-04-16T06:38:13.422Z,10692.00
2019-04-16T06:39:13.412Z,10924.00
2019-04-16T06:40:13.422Z,11148.00
2019-04-16T06:41:13.408Z,11436.00
2019-04-16T06:42:13.383Z,11744.00
2019-04-16T06:43:13.365Z,12120.00
2019-04-16T06:44:13.361Z,12624.00
2019-04-16T06:45:13.345Z,13856.00
2019-04-16T06:46:13.345Z,15616.00
2019-04-16T06:47:13.344Z,16608.00
2019-04-16T06:48:13.983Z,18304.00
2019-04-16T06:49:14.353Z,18624.00
2019-04-16T06:50:13.408Z,18592.00
2019-04-16T06:51:13.308Z,19136.00
2019-04-16T06:52:16.637Z,20000.00
2019-04-16T06:53:13.282Z,20416.00
2019-04-16T06:54:13.278Z,20288.00
2019-04-16T06:55:13.283Z,21120.00
2019-04-16T06:56:13.288Z,21248.00
2019-04-16T06:57:13.215Z,21728.00
2019-04-16T06:58:16.644Z,22656.00
2019-04-16T06:59:16.685Z,23104.00
2019-04-16T07:00:13.209Z,21184.00
2019-04-16T07:01:13.181Z,23168.00
2019-04-16T07:02:13.165Z,19168.00
2019-04-16T07:03:13.149Z,20768.00
2019-04-16T07:04:13.154Z,19040.00
2019-04-16T07:05:13.146Z,13312.00
2019-04-16T07:06:13.208Z,19072.00
2019-04-16T07:07:13.105Z,18208.00
2019-04-16T07:08:17.894Z,15936.00
2019-04-16T07:09:14.085Z,13844.00
2019-04-16T07:10:13.077Z,23616.00
2019-04-16T07:11:13.080Z,24064.00
2019-04-16T07:12:13.084Z,23904.00
2019-04-16T07:13:13.081Z,22656.00
2019-04-16T07:14:15.576Z,18464.00
2019-04-16T07:15:13.062Z,19968.00
2019-04-16T07:16:13.021Z,22688.00
2019-04-16T07:17:13.001Z,24160.00
2019-04-16T07:18:12.992Z,24128.00
2019-04-16T07:19:12.983Z,24608.00
2019-04-16T07:20:14.122Z,24832.00
2019-04-16T07:21:14.549Z,25024.00
2019-04-16T07:22:12.962Z,25728.00
2019-04-16T07:23:13.076Z,26624.00
2019-04-16T07:24:12.945Z,28288.00
2019-04-16T07:25:13.018Z,29952.00
2019-04-16T07:26:14.617Z,30464.00
2019-04-16T07:27:12.971Z,31040.00
2019-04-16T07:28:12.917Z,31680.00
2019-04-16T07:29:12.872Z,32672.00
2019-04-16T07:30:12.877Z,32576.00
2019-04-16T07:31:16.605Z,31712.00
2019-04-16T07:32:13.899Z,31328.00
2019-04-16T07:33:12.831Z,31104.00
2019-04-16T07:34:12.927Z,33024.00
2019-04-16T07:35:12.816Z,34848.00
2019-04-16T07:36:12.798Z,34240.00
2019-04-16T07:37:12.869Z,34016.00
2019-04-16T07:38:12.790Z,35872.00
2019-04-16T07:39:13.519Z,36704.00
2019-04-16T07:40:13.752Z,34784.00
2019-04-16T07:41:12.743Z,34816.00
2019-04-16T07:42:18.559Z,35616.00
2019-04-16T07:43:15.582Z,33536.00
2019-04-16T07:44:12.718Z,33024.00
2019-04-16T07:45:13.187Z,28512.00
2019-04-16T07:46:12.692Z,22528.00
2019-04-16T07:47:12.787Z,22432.00
2019-04-16T07:48:12.683Z,26368.00
2019-04-16T07:49:12.671Z,26144.00
2019-04-16T07:50:12.665Z,27040.00
2019-04-16T07:51:12.678Z,26208.00
2019-04-16T07:52:12.659Z,25024.00
2019-04-16T07:53:14.355Z,23680.00
2019-04-16T07:54:12.675Z,21184.00
2019-04-16T07:55:12.610Z,21312.00
2019-04-16T07:56:12.595Z,21472.00
2019-04-16T07:57:12.622Z,21472.00
2019-04-16T07:58:12.573Z,21792.00
2019-04-16T07:59:12.570Z,21504.00
2019-04-16T08:00:12.545Z,21632.00
2019-04-16T08:01:16.075Z,21888.00
2019-04-16T08:02:12.527Z,22208.00
2019-04-16T08:03:12.518Z,21952.00
2019-04-16T08:04:12.509Z,21728.00
2019-04-16T08:05:12.494Z,22400.00
2019-04-16T08:06:14.391Z,22368.00
2019-04-16T08:07:12.486Z,22784.00
2019-04-16T08:08:12.492Z,22624.00
2019-04-16T08:09:12.474Z,23008.00
2019-04-16T08:10:12.442Z,23392.00
2019-04-16T08:11:12.577Z,23936.00
2019-04-16T08:12:28.953Z,23680.00
2019-04-16T08:13:14.161Z,23520.00
2019-04-16T08:14:14.634Z,23808.00
2019-04-16T08:15:15.151Z,23040.00
2019-04-16T08:16:12.374Z,22528.00
2019-04-16T08:17:12.388Z,22144.00
2019-04-16T08:18:12.355Z,21664.00
2019-04-16T08:19:15.117Z,21408.00
2019-04-16T08:20:12.337Z,21440.00
2019-04-16T08:21:12.550Z,21376.00
2019-04-16T08:22:15.463Z,21504.00
2019-04-16T08:23:12.327Z,21568.00
2019-04-16T08:24:12.470Z,21376.00
2019-04-16T08:25:12.286Z,21440.00
2019-04-16T08:26:13.657Z,21312.00
2019-04-16T08:27:17.959Z,21376.00
2019-04-16T08:28:13.259Z,21472.00
2019-04-16T08:29:12.221Z,21600.00
2019-04-16T08:30:12.227Z,21760.00
2019-04-16T08:31:13.260Z,21920.00
2019-04-16T08:32:12.896Z,22112.00
2019-04-16T08:33:12.200Z,22464.00
2019-04-16T08:34:12.174Z,22592.00
2019-04-16T08:35:12.268Z,22752.00
2019-04-16T08:36:12.158Z,22848.00
2019-04-16T08:37:12.162Z,23040.00
2019-04-16T08:38:12.150Z,23200.00
2019-04-16T08:39:12.133Z,23360.00
2019-04-16T08:40:13.120Z,23552.00
2019-04-16T08:41:13.213Z,23712.00
2019-04-16T08:42:12.102Z,23680.00
2019-04-16T08:43:12.092Z,23616.00
2019-04-16T08:44:12.070Z,23456.00
2019-04-16T08:45:12.183Z,23264.00
2019-04-16T08:46:12.046Z,22944.00
2019-04-16T08:47:12.957Z,22880.00
2019-04-16T08:48:17.295Z,22848.00
2019-04-16T08:49:14.787Z,22720.00
2019-04-16T08:50:12.602Z,22528.00
2019-04-16T08:51:11.985Z,22368.00
2019-04-16T08:52:12.010Z,22112.00
2019-04-16T08:53:14.240Z,21728.00
2019-04-16T08:54:11.973Z,21184.00
2019-04-16T08:55:11.959Z,20448.00
2019-04-16T08:56:12.124Z,20512.00
2019-04-16T08:57:11.930Z,20672.00
2019-04-16T08:58:12.862Z,20256.00
2019-04-16T08:59:11.938Z,19936.00
2019-04-16T09:00:15.241Z,19968.00
2019-04-16T09:01:11.889Z,20864.00
2019-04-16T09:02:11.896Z,20704.00
2019-04-16T09:03:15.190Z,20896.00
2019-04-16T09:04:11.869Z,21056.00
2019-04-16T09:05:11.911Z,21472.00
2019-04-16T09:06:13.471Z,22400.00
2019-04-16T09:07:13.149Z,23520.00
2019-04-16T09:08:13.751Z,24224.00
2019-04-16T09:09:16.604Z,22688.00
2019-04-16T09:10:18.241Z,22784.00
2019-04-16T09:11:23.246Z,22624.00
2019-04-16T09:12:12.781Z,22176.00
2019-04-16T09:13:11.788Z,22752.00
2019-04-16T09:14:11.846Z,23808.00
2019-04-16T09:15:11.754Z,39648.00
2019-04-16T09:16:11.728Z,54720.00
2019-04-16T09:17:11.712Z,61696.00
2019-04-16T09:18:11.737Z,61376.00
2019-04-16T09:19:11.704Z,62944.00
2019-04-16T09:20:11.690Z,63680.00
2019-04-16T09:21:11.776Z,59040.00
2019-04-16T09:22:15.549Z,52768.00
2019-04-16T09:23:12.684Z,34592.00
2019-04-16T09:24:11.642Z,29888.00
2019-04-16T09:25:13.598Z,53312.00
2019-04-16T09:26:15.203Z,68288.00
2019-04-16T09:27:13.430Z,58016.00
2019-04-16T09:28:24.506Z,65472.00
2019-04-16T09:29:12.590Z,65600.00
2019-04-16T09:30:16.879Z,60416.00
2019-04-16T09:31:12.566Z,47520.00
2019-04-16T09:32:11.559Z,33920.00
2019-04-16T09:33:11.584Z,28512.00
2019-04-16T09:34:11.676Z,28416.00
2019-04-16T09:35:18.101Z,28640.00
2019-04-16T09:36:12.531Z,28704.00
2019-04-16T09:37:11.548Z,33504.00
2019-04-16T09:38:13.116Z,31936.00
2019-04-16T09:39:11.505Z,29792.00
2019-04-16T09:40:18.004Z,28480.00
2019-04-16T09:41:12.823Z,33120.00
2019-04-16T09:42:11.454Z,33888.00
2019-04-16T09:43:17.599Z,43936.00
2019-04-16T09:44:12.812Z,36224.00
2019-04-16T09:45:11.423Z,42752.00
2019-04-16T09:46:17.647Z,74144.00
2019-04-16T09:47:12.428Z,67712.00
2019-04-16T09:48:11.427Z,68896.00
2019-04-16T09:49:11.387Z,78272.00
2019-04-16T09:50:11.611Z,30560.00
2019-04-16T09:51:11.363Z,38080.00
2019-04-16T09:52:11.366Z,28864.00
2019-04-16T09:53:11.366Z,25344.00
2019-04-16T09:54:13.455Z,24512.00
2019-04-16T09:55:11.331Z,42848.00
2019-04-16T09:56:11.317Z,57888.00
2019-04-16T09:57:11.281Z,65792.00
2019-04-16T09:58:11.315Z,41888.00
2019-04-16T09:59:15.825Z,60832.00
2019-04-16T10:00:12.267Z,78112.00
2019-04-16T10:01:11.257Z,72704.00
2019-04-16T10:02:11.248Z,64960.00
2019-04-16T10:03:11.220Z,69312.00
2019-04-16T10:04:11.235Z,59136.00
2019-04-16T10:05:11.254Z,65440.00
2019-04-16T10:06:11.197Z,55648.00
2019-04-16T10:07:11.224Z,66560.00
2019-04-16T10:08:12.606Z,48160.00
2019-04-16T10:09:11.172Z,44832.00
2019-04-16T10:10:11.176Z,49920.00
2019-04-16T10:11:11.144Z,61376.00
2019-04-16T10:12:11.147Z,65344.00
2019-04-16T10:13:11.115Z,82336.00
2019-04-16T10:14:11.323Z,71648.00
2019-04-16T10:15:11.216Z,73312.00
2019-04-16T10:16:13.543Z,69920.00
2019-04-16T10:17:11.087Z,52480.00
2019-04-16T10:18:11.096Z,50176.00
2019-04-16T10:19:11.070Z,66112.00
2019-04-16T10:20:11.066Z,82464.00
2019-04-16T10:21:11.074Z,68704.00
2019-04-16T10:22:11.029Z,55296.00
2019-04-16T10:23:11.069Z,69440.00
2019-04-16T10:24:13.170Z,66112.00
2019-04-16T10:25:11.042Z,74688.00
2019-04-16T10:26:10.996Z,57216.00
2019-04-16T10:27:10.988Z,77696.00
2019-04-16T10:28:10.960Z,95328.00
2019-04-16T10:29:10.983Z,58752.00
2019-04-16T10:30:10.975Z,49312.00
2019-04-16T10:31:11.014Z,53312.00
2019-04-16T10:32:10.920Z,45600.00
2019-04-16T10:33:10.931Z,40320.00
2019-04-16T10:34:10.929Z,60032.00
2019-04-16T10:35:10.888Z,49760.00
2019-04-16T10:36:10.900Z,55872.00
2019-04-16T10:37:10.933Z,56384.00
2019-04-16T10:38:13.521Z,76160.00
2019-04-16T10:39:10.872Z,51520.00
2019-04-16T10:40:10.868Z,56928.00
2019-04-16T10:41:10.822Z,70400.00
2019-04-16T10:42:10.859Z,74848.00
2019-04-16T10:43:10.828Z,58592.00
2019-04-16T10:44:10.808Z,41248.00
2019-04-16T10:45:10.810Z,31584.00
2019-04-16T10:46:10.800Z,33728.00
2019-04-16T10:47:12.428Z,49312.00
2019-04-16T10:48:10.798Z,73056.00
2019-04-16T10:49:10.771Z,76544.00
2019-04-16T10:50:10.803Z,78496.00
2019-04-16T10:51:15.297Z,77856.00
2019-04-16T10:52:11.748Z,78464.00
2019-04-16T10:53:10.700Z,80768.00
2019-04-16T10:54:10.710Z,81824.00
2019-04-16T10:55:12.240Z,81664.00
2019-04-16T10:56:10.670Z,78464.00
2019-04-16T10:57:10.711Z,74080.00
2019-04-16T10:58:10.694Z,81088.00
2019-04-16T10:59:10.678Z,77632.00
2019-04-16T11:00:10.660Z,81600.00
2019-04-16T11:01:10.633Z,69504.00
2019-04-16T11:02:10.844Z,56192.00
2019-04-16T11:03:10.632Z,54144.00
2019-04-16T11:04:10.624Z,52000.00
2019-04-16T11:05:10.644Z,48416.00
2019-04-16T11:06:10.634Z,47264.00
2019-04-16T11:07:10.584Z,47840.00
2019-04-16T11:08:10.559Z,60352.00
2019-04-16T11:09:10.563Z,48928.00
2019-04-16T11:10:11.901Z,49984.00
2019-04-16T11:11:10.593Z,43520.00
2019-04-16T11:12:10.512Z,44128.00
2019-04-16T11:13:10.530Z,43200.00
2019-04-16T11:14:10.542Z,34432.00
2019-04-16T11:15:10.494Z,34560.00
2019-04-16T11:16:10.490Z,36544.00
2019-04-16T11:17:10.480Z,44416.00
2019-04-16T11:18:10.450Z,47968.00
2019-04-16T11:19:10.468Z,39520.00
2019-04-16T11:20:10.447Z,34784.00
2019-04-16T11:21:10.545Z,44064.00
2019-04-16T11:22:10.449Z,32064.00
2019-04-16T11:23:10.407Z,30240.00
2019-04-16T11:24:10.387Z,29824.00
2019-04-16T11:25:10.391Z,35392.00
2019-04-16T11:26:10.376Z,47648.00
2019-04-16T11:27:10.496Z,49792.00
2019-04-16T11:28:13.716Z,55552.00
2019-04-16T11:29:10.339Z,59712.00
2019-04-16T11:30:10.435Z,59616.00
2019-04-16T11:31:10.631Z,50592.00
2019-04-16T11:32:10.305Z,52800.00
2019-04-16T11:33:10.292Z,51456.00
2019-04-16T11:34:10.293Z,41248.00
2019-04-16T11:35:13.388Z,39584.00
2019-04-16T11:36:19.585Z,34976.00
2019-04-16T11:37:11.286Z,32224.00
2019-04-16T11:38:10.250Z,30912.00
2019-04-16T11:39:10.386Z,32512.00
2019-04-16T11:40:10.543Z,33824.00
2019-04-16T11:41:10.253Z,37408.00
2019-04-16T11:42:10.200Z,34656.00
2019-04-16T11:43:10.214Z,31648.00
2019-04-16T11:44:15.618Z,28704.00
2019-04-16T11:45:11.166Z,26592.00
2019-04-16T11:46:10.209Z,25888.00
2019-04-16T11:47:10.182Z,26208.00
2019-04-16T11:48:10.251Z,27232.00
2019-04-16T11:49:10.245Z,28064.00
2019-04-16T11:50:10.175Z,28832.00
2019-04-16T11:51:10.181Z,28800.00
2019-04-16T11:52:10.206Z,28256.00
2019-04-16T11:53:10.145Z,28416.00
2019-04-16T11:54:11.827Z,29056.00
2019-04-16T11:55:10.080Z,30016.00
2019-04-16T11:56:10.125Z,31200.00
2019-04-16T11:57:13.008Z,32896.00
2019-04-16T11:58:10.190Z,45024.00
2019-04-16T11:59:10.020Z,34688.00
2019-04-16T12:00:10.087Z,35808.00
2019-04-16T12:01:10.282Z,37312.00
2019-04-16T12:02:10.067Z,39616.00
2019-04-16T12:03:10.181Z,43616.00
2019-04-16T12:04:10.934Z,48864.00
2019-04-16T12:05:10.023Z,45248.00
2019-04-16T12:06:10.167Z,52608.00
2019-04-16T12:07:09.958Z,95104.00
2019-04-16T12:08:09.939Z,56992.00
2019-04-16T12:09:09.931Z,73824.00
2019-04-16T12:10:09.943Z,53280.00
2019-04-16T12:11:09.932Z,45568.00
2019-04-16T12:12:09.947Z,41056.00
2019-04-16T12:13:09.905Z,39232.00
2019-04-16T12:14:10.427Z,34624.00
2019-04-16T12:15:09.851Z,33728.00
2019-04-16T12:16:09.885Z,34112.00
2019-04-16T12:17:09.845Z,34880.00
2019-04-16T12:18:09.849Z,35040.00
2019-04-16T12:19:09.936Z,34976.00
2019-04-16T12:20:09.867Z,35072.00