createdAt,value
2023-11-04T00:03:21.057Z,92.31
2023-11-04T00:08:23.364Z,92.46
2023-11-04T00:13:25.440Z,92.16
2023-11-04T00:18:27.617Z,91.67
2023-11-04T00:23:29.670Z,91.56
2023-11-04T00:28:31.768Z,91.55
2023-11-04T00:33:34.127Z,91.31
2023-11-04T00:38:56.285Z,92.02
2023-11-04T00:44:18.406Z,91.76
2023-11-04T00:49:40.442Z,91.26
2023-11-04T00:55:02.417Z,92.27
2023-11-04T01:00:24.412Z,93.75
2023-11-04T01:05:46.433Z,93.46
2023-11-04T01:11:08.362Z,94.11
2023-11-04T01:16:30.374Z,93.88
2023-11-04T01:21:52.526Z,94.38
2023-11-04T01:27:14.713Z,93.50
2023-11-04T01:32:36.710Z,93.05
2023-11-04T01:37:58.719Z,93.08
2023-11-04T01:43:27.787Z,93.69
2023-11-04T01:48:49.964Z,93.79
2023-11-04T01:54:11.981Z,93.59
2023-11-04T01:59:33.911Z,93.96
2023-11-04T02:04:56.062Z,94.06
2023-11-04T02:10:18.052Z,94.43
2023-11-04T02:15:39.976Z,94.04
2023-11-04T02:21:01.856Z,94.05
2023-11-04T02:26:23.712Z,93.45
2023-11-04T02:31:45.640Z,92.76
2023-11-04T02:37:07.580Z,92.31
2023-11-04T02:42:29.700Z,93.39
2023-11-04T02:47:51.683Z,93.47
2023-11-04T02:53:13.844Z,92.17
2023-11-04T02:58:35.768Z,92.14
2023-11-04T03:03:57.701Z,92.60
2023-11-04T03:09:19.667Z,91.91
2023-11-04T03:14:44.762Z,91.66
2023-11-04T03:20:07.320Z,92.20
2023-11-04T03:25:29.251Z,92.26
2023-11-04T03:30:51.217Z,91.78
2023-11-04T03:36:13.266Z,91.74
2023-11-04T03:41:35.537Z,92.27
2023-11-04T03:46:57.426Z,92.38
2023-11-04T03:52:19.443Z,93.48
2023-11-04T03:57:41.404Z,94.34
2023-11-04T04:03:03.416Z,94.35
2023-11-04T04:08:25.463Z,95.08
2023-11-04T04:13:47.432Z,95.26
2023-11-04T04:19:09.458Z,95.51
2023-11-04T04:24:31.616Z,95.98
2023-11-04T04:29:53.559Z,95.61
2023-11-04T04:35:15.750Z,95.61
2023-11-04T04:40:38.972Z,96.45
2023-11-04T04:46:01.519Z,96.59
2023-11-04T04:51:23.441Z,96.87
2023-11-04T04:56:45.420Z,96.44
2023-11-04T05:02:07.349Z,96.13
2023-11-04T05:07:29.434Z,97.04
2023-11-04T05:12:51.392Z,97.36
2023-11-04T05:18:13.534Z,96.78
2023-11-04T05:23:35.594Z,97.30
2023-11-04T05:28:57.501Z,96.31
2023-11-04T05:34:19.912Z,96.12
2023-11-04T05:39:41.913Z,96.03
2023-11-04T05:45:04.693Z,96.03
2023-11-04T05:50:26.616Z,96.71
2023-11-04T05:55:48.532Z,96.46
2023-11-04T06:01:11.074Z,95.78
2023-11-04T06:06:32.995Z,94.91
2023-11-04T06:11:55.656Z,94.80
2023-11-04T06:17:17.537Z,94.37
2023-11-04T06:22:39.447Z,93.17
2023-11-04T06:28:03.569Z,92.69
2023-11-04T06:33:25.996Z,92.29
2023-11-04T06:38:47.924Z,91.99
2023-11-04T06:44:10.135Z,90.34
2023-11-04T06:49:32.437Z,90.82
2023-11-04T06:54:54.528Z,91.10
2023-11-04T06:59:57.642Z,91.03
2023-11-04T07:05:01.244Z,90.75
2023-11-04T07:10:05.844Z,90.33
2023-11-04T07:15:08.465Z,89.82
2023-11-04T07:20:10.689Z,89.46
2023-11-04T07:25:12.987Z,89.18
2023-11-04T07:30:15.633Z,87.63
2023-11-04T07:35:17.930Z,89.37
2023-11-04T07:40:20.043Z,89.39
2023-11-04T07:45:22.773Z,90.02
2023-11-04T07:50:25.269Z,89.98
2023-11-04T07:55:27.721Z,89.63
2023-11-04T08:00:31.117Z,90.20
2023-11-04T08:05:33.113Z,89.46
2023-11-04T08:10:35.149Z,88.95
2023-11-04T08:15:37.118Z,88.81
2023-11-04T08:20:39.324Z,88.67
2023-11-04T08:25:41.501Z,87.89
2023-11-04T08:30:43.652Z,87.20
2023-11-04T08:35:45.766Z,87.43
2023-11-04T08:40:47.886Z,87.07
2023-11-04T08:45:49.916Z,87.16
2023-11-04T08:50:52.156Z,87.21
2023-11-04T08:55:54.328Z,86.83
2023-11-04T09:00:56.537Z,86.94
2023-11-04T09:05:58.658Z,86.60
2023-11-04T09:11:00.839Z,87.98
2023-11-04T09:16:02.899Z,89.54
2023-11-04T09:21:07.836Z,90.29
2023-11-04T09:26:09.752Z,90.96
2023-11-04T09:31:11.731Z,90.90
2023-11-04T09:36:13.912Z,89.80
2023-11-04T09:41:16.062Z,89.64
2023-11-04T09:46:18.130Z,89.63
2023-11-04T09:51:21.742Z,90.56
2023-11-04T09:56:24.148Z,90.66
2023-11-04T10:01:26.378Z,90.72
2023-11-04T10:06:28.468Z,91.10
2023-11-04T10:11:30.576Z,91.37
2023-11-04T10:16:32.620Z,91.52
2023-11-04T10:21:34.847Z,91.03
2023-11-04T10:26:37.062Z,90.86
2023-11-04T10:31:39.084Z,91.21
2023-11-04T10:36:41.128Z,91.48
2023-11-04T10:42:00.452Z,91.67
2023-11-04T10:47:06.258Z,91.71
2023-11-04T10:52:10.883Z,91.05
2023-11-04T10:57:54.005Z,91.15
2023-11-04T11:02:55.924Z,91.25
2023-11-04T11:07:57.897Z,90.85
2023-11-04T11:13:14.859Z,91.23
2023-11-04T11:18:31.800Z,91.26
2023-11-04T11:23:33.913Z,91.71
2023-11-04T11:28:37.049Z,92.18
2023-11-04T11:33:42.884Z,92.75
2023-11-04T11:38:45.156Z,92.79
2023-11-04T11:43:47.310Z,92.84
2023-11-04T11:48:49.468Z,92.69
2023-11-04T11:53:51.620Z,93.16
2023-11-04T11:58:53.587Z,93.62
2023-11-04T12:03:55.890Z,93.88
2023-11-04T12:08:58.195Z,93.92
2023-11-04T12:14:02.337Z,94.81
2023-11-04T12:19:05.007Z,95.74
2023-11-04T12:24:07.463Z,96.15
2023-11-04T12:29:09.267Z,97.13
2023-11-04T12:34:11.553Z,97.97
2023-11-04T12:39:13.639Z,97.97
2023-11-04T12:44:16.435Z,99.25
2023-11-04T12:49:18.952Z,99.89
2023-11-04T12:54:21.444Z,99.84
2023-11-04T12:59:24.109Z,100.00
2023-11-04T13:04:27.320Z,100.00
2023-11-04T13:09:29.798Z,100.00
2023-11-04T13:14:31.820Z,100.00
2023-11-04T13:19:39.256Z,100.00
2023-11-04T13:24:41.294Z,100.00
2023-11-04T13:29:43.314Z,100.00
2023-11-04T13:34:45.398Z,100.00
2023-11-04T13:39:47.629Z,100.00
2023-11-04T13:44:49.726Z,100.00
2023-11-04T13:49:52.092Z,100.00
2023-11-04T13:54:54.126Z,100.00
2023-11-04T13:59:56.144Z,100.00
2023-11-04T14:05:00.488Z,100.00
2023-11-04T14:10:02.721Z,100.00
2023-11-04T14:15:07.361Z,100.00
2023-11-04T14:20:09.704Z,100.00
2023-11-04T14:25:11.545Z,100.00
2023-11-04T14:30:13.807Z,100.00
2023-11-04T14:35:15.990Z,100.00
2023-11-04T14:40:18.132Z,100.00
2023-11-04T14:45:20.349Z,100.00
2023-11-04T14:50:22.290Z,100.00
2023-11-04T14:55:24.727Z,100.00
2023-11-04T15:00:26.693Z,100.00
2023-11-04T15:05:28.716Z,100.00
2023-11-04T15:10:31.372Z,100.00
2023-11-04T15:15:33.484Z,100.00
2023-11-04T15:20:35.634Z,100.00
2023-11-04T15:25:37.866Z,100.00
2023-11-04T15:30:41.156Z,100.00
2023-11-04T15:35:43.276Z,100.00
2023-11-04T15:40:45.335Z,100.00
2023-11-04T15:45:47.436Z,100.00
2023-11-04T15:50:49.474Z,100.00
2023-11-04T15:55:51.970Z,100.00
2023-11-04T16:00:53.933Z,100.00
2023-11-04T16:05:56.260Z,100.00
2023-11-04T16:10:58.601Z,100.00
2023-11-04T16:16:02.269Z,100.00
2023-11-04T16:21:06.085Z,100.00
2023-11-04T16:26:12.025Z,100.00
2023-11-04T16:31:24.085Z,100.00
2023-11-04T16:36:26.242Z,100.00
2023-11-04T16:41:28.590Z,100.00
2023-11-04T16:46:30.692Z,100.00
2023-11-04T16:51:32.974Z,100.00
2023-11-04T16:56:35.426Z,100.00
2023-11-04T17:01:37.468Z,100.00
2023-11-04T17:06:39.537Z,100.00
2023-11-04T17:11:41.691Z,100.00
2023-11-04T17:16:44.149Z,100.00
2023-11-04T17:21:46.233Z,100.00
2023-11-04T17:26:48.471Z,100.00
2023-11-04T17:31:50.452Z,100.00
2023-11-04T17:36:53.162Z,100.00
2023-11-04T17:41:55.924Z,100.00
2023-11-04T17:46:57.791Z,100.00
2023-11-04T17:52:00.209Z,100.00
2023-11-04T17:57:05.253Z,100.00
2023-11-04T18:02:09.195Z,100.00
2023-11-04T18:07:11.955Z,100.00
2023-11-04T18:12:14.054Z,100.00
2023-11-04T18:17:16.004Z,100.00
2023-11-04T18:22:18.033Z,100.00
2023-11-04T18:27:30.046Z,100.00
2023-11-04T18:32:37.805Z,100.00
2023-11-04T18:37:40.235Z,100.00
2023-11-04T18:42:42.265Z,100.00
2023-11-04T18:47:44.297Z,100.00
2023-11-04T18:52:46.427Z,100.00
2023-11-04T18:57:48.468Z,100.00
2023-11-04T19:02:50.680Z,100.00
2023-11-04T19:07:52.810Z,100.00
2023-11-04T19:12:54.898Z,100.00
2023-11-04T19:17:57.056Z,100.00
2023-11-04T19:22:59.263Z,100.00
2023-11-04T19:28:01.854Z,100.00
2023-11-04T19:33:04.268Z,100.00
2023-11-04T19:38:06.490Z,100.00
2023-11-04T19:43:08.672Z,100.00
2023-11-04T19:48:11.190Z,100.00
2023-11-04T19:53:13.053Z,100.00
2023-11-04T19:58:15.058Z,100.00
2023-11-04T20:03:17.177Z,100.00
2023-11-04T20:08:19.391Z,100.00
2023-11-04T20:13:21.710Z,100.00
2023-11-04T20:18:23.793Z,100.00
2023-11-04T20:23:25.967Z,100.00
2023-11-04T20:28:28.098Z,100.00
2023-11-04T20:33:30.350Z,100.00
2023-11-04T20:38:32.452Z,100.00
2023-11-04T20:43:34.506Z,100.00
2023-11-04T20:48:36.490Z,100.00
2023-11-04T20:53:38.586Z,100.00
2023-11-04T20:58:40.533Z,100.00
2023-11-04T21:03:42.504Z,100.00
2023-11-04T21:08:44.528Z,100.00
2023-11-04T21:13:47.354Z,100.00
2023-11-04T21:18:49.466Z,100.00
2023-11-04T21:23:51.562Z,100.00
2023-11-04T21:28:53.630Z,100.00
2023-11-04T21:33:55.797Z,100.00
2023-11-04T21:38:57.906Z,100.00
2023-11-04T21:43:59.961Z,100.00
2023-11-04T21:49:02.138Z,100.00
2023-11-04T21:54:04.328Z,100.00
2023-11-04T21:59:06.490Z,100.00
2023-11-04T22:04:08.911Z,100.00
2023-11-04T22:09:11.148Z,100.00
2023-11-04T22:14:13.184Z,100.00
2023-11-04T22:19:15.377Z,100.00
2023-11-04T22:24:17.447Z,100.00
2023-11-04T22:29:19.591Z,100.00
2023-11-04T22:34:21.707Z,100.00
2023-11-04T22:39:23.830Z,100.00
2023-11-04T22:44:25.857Z,100.00
2023-11-04T22:49:27.898Z,100.00
2023-11-04T22:54:29.950Z,100.00
2023-11-04T22:59:32.086Z,100.00
2023-11-04T23:04:34.265Z,100.00
2023-11-04T23:09:36.370Z,100.00
2023-11-04T23:14:38.338Z,100.00
2023-11-04T23:19:40.419Z,100.00
2023-11-04T23:24:42.476Z,100.00
2023-11-04T23:29:44.505Z,100.00
2023-11-04T23:34:46.609Z,100.00
2023-11-04T23:39:48.684Z,100.00
2023-11-04T23:44:50.682Z,100.00
2023-11-04T23:49:52.746Z,100.00
2023-11-04T23:54:54.785Z,100.00
2023-11-04T23:59:56.776Z,100.00
