createdAt,value
2019-04-28T00:01:52.402Z,86.60
2019-04-28T00:04:21.486Z,85.80
2019-04-28T00:06:51.574Z,86.40
2019-04-28T00:09:21.335Z,86.50
2019-04-28T00:11:51.710Z,88.60
2019-04-28T00:14:21.897Z,88.90
2019-04-28T00:16:51.274Z,89.20
2019-04-28T00:19:21.441Z,89.60
2019-04-28T00:21:54.655Z,89.60
2019-04-28T00:24:36.430Z,90.00
2019-04-28T00:27:05.963Z,90.30
2019-04-28T00:29:40.322Z,90.30
2019-04-28T00:32:05.403Z,90.30
2019-04-28T00:34:33.830Z,90.20
2019-04-28T00:37:03.935Z,90.10
2019-04-28T00:39:32.351Z,89.70
2019-04-28T00:42:03.074Z,89.90
2019-04-28T00:44:31.415Z,90.10
2019-04-28T00:47:01.163Z,89.90
2019-04-28T00:49:48.254Z,90.50
2019-04-28T00:52:18.343Z,90.20
2019-04-28T00:54:47.701Z,90.00
2019-04-28T00:57:16.559Z,89.40
2019-04-28T00:59:54.147Z,89.80
2019-04-28T01:02:25.311Z,90.10
2019-04-28T01:04:53.789Z,90.00
2019-04-28T01:07:22.540Z,90.40
2019-04-28T01:09:51.679Z,90.70
2019-04-28T01:12:21.263Z,90.50
2019-04-28T01:14:52.175Z,90.60
2019-04-28T01:17:24.318Z,90.60
2019-04-28T01:19:57.326Z,91.00
2019-04-28T01:22:25.738Z,91.10
2019-04-28T01:24:54.190Z,91.10
2019-04-28T01:27:30.615Z,91.10
2019-04-28T01:30:08.322Z,91.10
2019-04-28T01:32:39.893Z,91.00
2019-04-28T01:35:09.516Z,91.10
2019-04-28T01:37:38.089Z,91.20
2019-04-28T01:40:06.869Z,91.10
2019-04-28T01:42:35.286Z,90.80
2019-04-28T01:45:05.499Z,90.10
2019-04-28T01:47:33.983Z,89.80
2019-04-28T01:50:02.500Z,88.70
2019-04-28T01:52:30.979Z,88.40
2019-04-28T01:55:00.461Z,87.10
2019-04-28T01:57:29.950Z,85.90
2019-04-28T01:59:59.814Z,86.90
2019-04-28T02:02:30.033Z,86.20
2019-04-28T02:04:59.924Z,86.30
2019-04-28T02:07:30.691Z,86.90
2019-04-28T02:10:00.700Z,87.30
2019-04-28T02:12:30.399Z,87.60
2019-04-28T02:15:00.947Z,89.00
2019-04-28T02:17:30.430Z,88.90
2019-04-28T02:20:00.591Z,89.50
2019-04-28T02:22:31.945Z,90.00
2019-04-28T02:25:01.933Z,89.40
2019-04-28T02:27:30.377Z,89.50
2019-04-28T02:30:00.188Z,90.00
2019-04-28T02:32:30.948Z,90.00
2019-04-28T02:35:01.393Z,89.40
2019-04-28T02:37:30.651Z,89.70
2019-04-28T02:40:02.834Z,89.50
2019-04-28T02:42:30.977Z,89.80
2019-04-28T02:45:00.891Z,90.20
2019-04-28T02:47:31.567Z,89.60
2019-04-28T02:50:13.275Z,89.40
2019-04-28T02:53:02.132Z,89.90
2019-04-28T02:55:31.761Z,90.20
2019-04-28T02:58:01.422Z,90.30
2019-04-28T03:00:31.682Z,90.50
2019-04-28T03:03:01.477Z,90.20
2019-04-28T03:05:33.555Z,90.00
2019-04-28T03:08:02.328Z,89.90
2019-04-28T03:10:31.339Z,90.00
2019-04-28T03:13:01.067Z,90.10
2019-04-28T03:15:30.515Z,90.10
2019-04-28T03:18:01.938Z,89.70
2019-04-28T03:20:30.596Z,89.60
2019-04-28T03:23:00.986Z,89.20
2019-04-28T03:25:34.374Z,88.60
2019-04-28T03:28:16.171Z,89.30
2019-04-28T03:30:53.268Z,90.10
2019-04-28T03:33:25.700Z,90.20
2019-04-28T03:35:53.600Z,90.20
2019-04-28T03:38:21.527Z,90.60
2019-04-28T03:40:51.259Z,90.50
2019-04-28T03:43:21.156Z,90.70
2019-04-28T03:45:54.285Z,90.80
2019-04-28T03:48:22.725Z,90.80
2019-04-28T03:50:51.482Z,90.90
2019-04-28T03:53:20.743Z,90.80
2019-04-28T03:55:51.269Z,90.90
2019-04-28T03:58:23.606Z,91.00
2019-04-28T04:00:50.699Z,90.90
2019-04-28T04:03:20.950Z,91.10
2019-04-28T04:05:50.877Z,90.90
2019-04-28T04:08:20.855Z,90.90
2019-04-28T04:10:55.367Z,90.90
2019-04-28T04:13:26.983Z,90.80
2019-04-28T04:16:06.177Z,90.90
2019-04-28T04:18:36.254Z,90.90
2019-04-28T04:21:04.749Z,90.80
2019-04-28T04:23:33.184Z,90.80
2019-04-28T04:26:02.069Z,90.60
2019-04-28T04:28:30.601Z,90.40
2019-04-28T04:31:02.443Z,90.50
2019-04-28T04:33:31.039Z,90.70
2019-04-28T04:36:01.666Z,90.80
2019-04-28T04:38:31.165Z,90.90
2019-04-28T04:41:01.463Z,90.90
2019-04-28T04:43:31.136Z,90.90
2019-04-28T04:46:16.455Z,91.00
2019-04-28T04:48:45.560Z,91.00
2019-04-28T04:51:13.968Z,90.90
2019-04-28T04:53:42.407Z,91.00
2019-04-28T04:56:10.831Z,91.10
2019-04-28T04:58:40.684Z,91.20
2019-04-28T05:01:14.263Z,91.30
2019-04-28T05:03:53.478Z,91.20
2019-04-28T05:06:34.108Z,91.40
2019-04-28T05:09:05.831Z,91.40
2019-04-28T05:11:34.912Z,91.40
2019-04-28T05:14:03.905Z,91.40
2019-04-28T05:16:32.425Z,91.20
2019-04-28T05:19:00.881Z,91.20
2019-04-28T05:21:33.107Z,91.30
2019-04-28T05:24:17.662Z,91.20
2019-04-28T05:26:49.227Z,91.20
2019-04-28T05:29:26.091Z,91.10
2019-04-28T05:31:50.378Z,91.10
2019-04-28T05:34:20.467Z,91.00
2019-04-28T05:36:50.545Z,91.10
2019-04-28T05:39:19.606Z,91.20
2019-04-28T05:41:50.579Z,91.10
2019-04-28T05:44:20.599Z,91.10
2019-04-28T05:46:50.593Z,91.10
2019-04-28T05:49:21.022Z,90.90
2019-04-28T05:51:51.108Z,90.90
2019-04-28T05:54:24.063Z,90.90
2019-04-28T05:57:10.648Z,91.00
2019-04-28T05:59:50.575Z,90.40
2019-04-28T06:02:30.684Z,89.80
2019-04-28T06:04:59.916Z,87.40
2019-04-28T06:07:34.105Z,82.90
2019-04-28T06:10:02.891Z,80.40
2019-04-28T06:12:32.019Z,74.80
2019-04-28T06:15:00.511Z,75.30
2019-04-28T06:17:29.502Z,70.60
2019-04-28T06:20:00.025Z,66.50
2019-04-28T06:22:28.241Z,66.50
2019-04-28T06:24:56.656Z,65.60
2019-04-28T06:27:25.098Z,67.80
2019-04-28T06:29:54.507Z,70.40
2019-04-28T06:32:22.953Z,69.80
2019-04-28T06:34:51.433Z,69.10
2019-04-28T06:37:19.874Z,68.20
2019-04-28T06:39:48.365Z,68.20
2019-04-28T06:42:16.798Z,68.30
2019-04-28T06:44:45.215Z,67.20
2019-04-28T06:47:16.550Z,64.10
2019-04-28T06:49:43.798Z,37.20
2019-04-28T06:52:12.345Z,63.50
2019-04-28T06:54:40.843Z,63.80
2019-04-28T06:57:09.280Z,39.30
2019-04-28T06:59:39.238Z,62.70
2019-04-28T07:02:07.750Z,35.70
2019-04-28T07:04:36.163Z,31.70
2019-04-28T07:07:05.211Z,63.30
2019-04-28T07:09:33.632Z,62.90
2019-04-28T07:12:02.057Z,63.10
2019-04-28T07:14:30.486Z,63.10
2019-04-28T07:16:58.928Z,63.20
2019-04-28T07:19:27.549Z,63.00
2019-04-28T07:21:57.691Z,32.00
2019-04-28T07:24:26.199Z,30.40
2019-04-28T07:26:54.646Z,29.90
2019-04-28T07:29:23.169Z,27.60
2019-04-28T07:31:51.636Z,32.30
2019-04-28T07:34:20.090Z,29.00
2019-04-28T07:36:48.578Z,26.80
2019-04-28T07:39:17.027Z,27.80
2019-04-28T07:41:45.564Z,28.70
2019-04-28T07:44:14.023Z,26.00
2019-04-28T07:46:42.433Z,26.10
2019-04-28T07:49:10.878Z,26.80
2019-04-28T07:51:52.665Z,26.80
2019-04-28T07:54:22.077Z,26.20
2019-04-28T07:56:50.575Z,27.10
2019-04-28T07:59:19.083Z,28.60
2019-04-28T08:01:47.924Z,25.40
2019-04-28T08:04:16.423Z,25.30
2019-04-28T08:06:44.847Z,26.20
2019-04-28T08:09:14.934Z,26.20
2019-04-28T08:11:43.378Z,27.80
2019-04-28T08:14:11.845Z,27.70
2019-04-28T08:16:40.258Z,26.40
2019-04-28T08:19:08.721Z,24.40
2019-04-28T08:21:37.143Z,25.50
2019-04-28T08:24:05.784Z,25.00
2019-04-28T08:26:36.285Z,25.90
2019-04-28T08:29:04.447Z,24.80
2019-04-28T08:31:34.546Z,25.50
2019-04-28T08:34:04.645Z,26.10
2019-04-28T08:36:33.151Z,24.60
2019-04-28T08:39:01.774Z,23.40
2019-04-28T08:41:30.226Z,24.00
2019-04-28T08:43:58.691Z,23.10
2019-04-28T08:46:27.151Z,24.70
2019-04-28T08:48:55.579Z,23.20
2019-04-28T08:51:24.026Z,23.60
2019-04-28T08:53:52.443Z,22.40
2019-04-28T08:56:20.886Z,23.20
2019-04-28T08:58:49.325Z,22.10
2019-04-28T09:01:17.834Z,21.10
2019-04-28T09:03:46.259Z,23.80
2019-04-28T09:06:14.767Z,23.90
2019-04-28T09:08:43.250Z,23.80
2019-04-28T09:11:11.756Z,24.00
2019-04-28T09:13:40.173Z,24.30
2019-04-28T09:16:08.612Z,24.50
2019-04-28T09:18:37.128Z,24.90
2019-04-28T09:21:05.570Z,23.70
2019-04-28T09:23:33.999Z,23.80
2019-04-28T09:26:02.499Z,23.60
2019-04-28T09:28:31.013Z,25.30
2019-04-28T09:30:59.543Z,26.80
2019-04-28T09:33:27.980Z,24.60
2019-04-28T09:35:56.410Z,25.10
2019-04-28T09:38:24.898Z,23.40
2019-04-28T09:40:53.401Z,24.40
2019-04-28T09:43:23.497Z,24.80
2019-04-28T09:45:53.573Z,23.50
2019-04-28T09:48:22.095Z,24.50
2019-04-28T09:50:50.529Z,21.50
2019-04-28T09:53:18.967Z,21.00
2019-04-28T09:55:47.401Z,19.00
2019-04-28T09:58:15.879Z,19.90
2019-04-28T10:00:44.379Z,19.70
2019-04-28T10:03:12.822Z,21.40
2019-04-28T10:05:41.258Z,21.50
2019-04-28T10:08:09.779Z,21.00
2019-04-28T10:10:38.289Z,23.70
2019-04-28T10:13:06.820Z,23.60
2019-04-28T10:15:35.393Z,24.60
2019-04-28T10:18:03.907Z,23.90
2019-04-28T10:20:32.346Z,24.80
2019-04-28T10:23:02.337Z,26.30
2019-04-28T10:25:30.769Z,27.10
2019-04-28T10:27:59.219Z,26.80
2019-04-28T10:30:27.657Z,28.70
2019-04-28T10:32:56.067Z,28.00
2019-04-28T10:35:24.698Z,27.60
2019-04-28T10:37:53.265Z,30.00
2019-04-28T10:40:40.922Z,30.80
2019-04-28T10:43:09.447Z,29.00
2019-04-28T10:45:45.311Z,33.70
2019-04-28T10:48:14.119Z,36.80
2019-04-28T10:50:42.550Z,33.60
2019-04-28T10:53:10.992Z,32.60
2019-04-28T10:55:39.432Z,33.60
2019-04-28T10:58:07.868Z,32.00
2019-04-28T11:00:37.796Z,28.70
2019-04-28T11:03:06.519Z,29.60
2019-04-28T11:05:42.848Z,28.60
2019-04-28T11:08:13.054Z,25.40
2019-04-28T11:10:41.572Z,27.90
2019-04-28T11:13:10.212Z,27.30
2019-04-28T11:15:38.716Z,28.70
2019-04-28T11:18:09.020Z,29.30
2019-04-28T11:20:37.469Z,28.10
2019-04-28T11:23:06.071Z,27.60
2019-04-28T11:25:34.872Z,25.50
2019-04-28T11:28:03.429Z,24.50
2019-04-28T11:30:31.945Z,25.00
2019-04-28T11:33:04.654Z,26.50
2019-04-28T11:35:35.008Z,25.10
2019-04-28T11:38:03.516Z,24.70
2019-04-28T11:40:32.046Z,25.00
2019-04-28T11:43:00.609Z,24.40
2019-04-28T11:45:29.137Z,23.90
2019-04-28T11:47:57.568Z,22.00
2019-04-28T11:50:26.097Z,22.60
2019-04-28T11:52:54.613Z,23.80
2019-04-28T11:55:23.086Z,23.40
2019-04-28T11:57:51.735Z,21.20
2019-04-28T12:00:22.770Z,21.90
2019-04-28T12:02:51.341Z,22.40
2019-04-28T12:05:28.346Z,21.50
2019-04-28T12:07:51.594Z,22.40
2019-04-28T12:10:21.859Z,21.80
2019-04-28T12:13:07.975Z,23.60
2019-04-28T12:15:39.584Z,20.60
2019-04-28T12:18:26.203Z,22.60
2019-04-28T12:20:54.650Z,22.20
2019-04-28T12:23:23.064Z,20.50
2019-04-28T12:25:51.560Z,22.20
2019-04-28T12:28:20.018Z,21.80
2019-04-28T12:30:48.458Z,21.30
2019-04-28T12:33:16.986Z,22.80
2019-04-28T12:35:48.148Z,20.90
2019-04-28T12:38:15.585Z,18.70
2019-04-28T12:40:44.006Z,20.00
2019-04-28T12:43:12.465Z,18.50
2019-04-28T12:45:40.891Z,18.90
2019-04-28T12:48:10.879Z,20.60
2019-04-28T12:50:47.053Z,19.60
2019-04-28T12:53:17.071Z,18.90
2019-04-28T12:55:45.480Z,19.10
2019-04-28T12:58:13.941Z,19.30
2019-04-28T13:01:02.503Z,19.60
2019-04-28T13:03:35.512Z,19.90
2019-04-28T13:06:08.779Z,20.50
2019-04-28T13:08:37.235Z,18.20
2019-04-28T13:11:05.652Z,17.90
2019-04-28T13:13:34.166Z,18.30
2019-04-28T13:16:02.668Z,17.60
2019-04-28T13:18:31.129Z,17.90
2019-04-28T13:20:59.638Z,18.10
2019-04-28T13:23:28.084Z,18.80
2019-04-28T13:25:56.575Z,18.90
2019-04-28T13:28:25.024Z,18.70
2019-04-28T13:30:53.456Z,19.30
2019-04-28T13:33:22.020Z,18.90
2019-04-28T13:35:50.495Z,18.70
2019-04-28T13:38:18.938Z,18.40
2019-04-28T13:40:47.380Z,18.90
2019-04-28T13:43:15.867Z,18.10
2019-04-28T13:45:44.272Z,18.50
2019-04-28T13:48:12.735Z,17.80
2019-04-28T13:50:41.219Z,19.20
2019-04-28T13:53:09.714Z,22.10
2019-04-28T13:55:48.356Z,22.60
2019-04-28T13:58:18.430Z,22.80
2019-04-28T14:00:57.621Z,23.70
2019-04-28T14:03:44.400Z,23.00
2019-04-28T14:06:28.358Z,23.10
2019-04-28T14:08:53.963Z,23.00
2019-04-28T14:11:22.694Z,23.80
2019-04-28T14:13:51.242Z,23.60
2019-04-28T14:16:19.832Z,23.50
2019-04-28T14:18:48.372Z,23.60
2019-04-28T14:21:16.923Z,22.00
2019-04-28T14:23:45.346Z,23.70
2019-04-28T14:26:13.986Z,22.90
2019-04-28T14:28:42.442Z,23.20
2019-04-28T14:31:10.933Z,22.40
2019-04-28T14:33:39.433Z,21.30
2019-04-28T14:36:07.890Z,21.80
2019-04-28T14:38:36.394Z,21.80
2019-04-28T14:41:04.953Z,21.60
2019-04-28T14:43:33.383Z,21.50
2019-04-28T14:46:01.851Z,19.70
2019-04-28T14:48:30.344Z,19.90
2019-04-28T14:50:58.880Z,20.30
2019-04-28T14:53:27.390Z,20.10
2019-04-28T14:55:55.924Z,20.80
2019-04-28T14:58:24.391Z,21.80
2019-04-28T15:01:06.928Z,21.80
2019-04-28T15:03:37.090Z,22.00
2019-04-28T15:06:13.252Z,21.40
2019-04-28T15:08:46.254Z,20.80
2019-04-28T15:11:18.925Z,20.40
2019-04-28T15:13:47.467Z,18.70
2019-04-28T15:16:16.120Z,18.20
2019-04-28T15:18:46.081Z,17.20
2019-04-28T15:21:14.605Z,17.20
2019-04-28T15:23:43.027Z,18.60
2019-04-28T15:26:11.459Z,19.60
2019-04-28T15:28:39.906Z,17.90
2019-04-28T15:31:08.502Z,18.20
2019-04-28T15:33:36.915Z,18.60
2019-04-28T15:36:05.439Z,19.80
2019-04-28T15:38:33.893Z,19.90
2019-04-28T15:41:02.386Z,19.80
2019-04-28T15:43:30.871Z,19.70
2019-04-28T15:45:59.304Z,19.70
2019-04-28T15:48:27.774Z,19.40
2019-04-28T15:50:56.206Z,19.30
2019-04-28T15:53:24.675Z,19.70
2019-04-28T15:56:05.266Z,17.90
2019-04-28T15:58:38.212Z,17.60
2019-04-28T16:01:06.814Z,17.70
2019-04-28T16:03:35.263Z,18.10
2019-04-28T16:06:03.932Z,17.60
2019-04-28T16:08:32.408Z,20.10
2019-04-28T16:11:00.819Z,20.70
2019-04-28T16:13:29.346Z,20.20
2019-04-28T16:15:57.815Z,20.30
2019-04-28T16:18:26.319Z,19.70
2019-04-28T16:20:54.742Z,19.50
2019-04-28T16:23:23.313Z,19.40
2019-04-28T16:25:51.812Z,20.00
2019-04-28T16:28:20.248Z,19.60
2019-04-28T16:30:48.688Z,19.10
2019-04-28T16:33:17.311Z,19.20
2019-04-28T16:35:45.772Z,18.60
2019-04-28T16:38:14.411Z,19.20
2019-04-28T16:40:43.419Z,19.80
2019-04-28T16:43:12.282Z,20.30
2019-04-28T16:45:40.803Z,20.90
2019-04-28T16:48:09.241Z,20.70
2019-04-28T16:50:37.697Z,21.10
2019-04-28T16:53:06.263Z,21.40
2019-04-28T16:55:36.587Z,21.60
2019-04-28T16:58:06.767Z,23.70
2019-04-28T17:00:39.507Z,24.40
2019-04-28T17:03:08.088Z,27.10
2019-04-28T17:05:36.633Z,27.60
2019-04-28T17:08:05.226Z,26.90
2019-04-28T17:10:33.750Z,25.80
2019-04-28T17:13:02.188Z,27.60
2019-04-28T17:15:30.664Z,27.80
2019-04-28T17:17:59.156Z,27.30
2019-04-28T17:20:27.612Z,27.40
2019-04-28T17:22:56.040Z,25.30
2019-04-28T17:25:24.535Z,24.30
2019-04-28T17:27:53.015Z,24.70
2019-04-28T17:30:23.136Z,26.00
2019-04-28T17:32:51.593Z,25.10
2019-04-28T17:35:20.237Z,24.90
2019-04-28T17:37:48.676Z,24.90
2019-04-28T17:40:17.456Z,25.60
2019-04-28T17:42:45.863Z,27.40
2019-04-28T17:45:14.633Z,28.70
2019-04-28T17:47:43.578Z,29.30
2019-04-28T17:50:13.076Z,27.60
2019-04-28T17:52:41.511Z,26.10
2019-04-28T17:55:11.762Z,26.20
2019-04-28T17:57:40.197Z,26.80
2019-04-28T18:00:13.455Z,28.10
2019-04-28T18:03:00.225Z,29.80
2019-04-28T18:05:42.451Z,30.20
2019-04-28T18:08:20.918Z,30.90
2019-04-28T18:10:41.143Z,32.10
2019-04-28T18:13:10.556Z,30.50
2019-04-28T18:15:53.995Z,32.90
2019-04-28T18:18:26.792Z,32.50
2019-04-28T18:20:55.452Z,34.10
2019-04-28T18:23:25.419Z,34.30
2019-04-28T18:25:53.844Z,33.80
2019-04-28T18:28:22.279Z,36.20
2019-04-28T18:30:52.351Z,38.60
2019-04-28T18:33:40.263Z,38.10
2019-04-28T18:36:10.316Z,37.80
2019-04-28T18:38:40.507Z,40.10
2019-04-28T18:41:10.571Z,42.20
2019-04-28T18:43:57.262Z,41.10
2019-04-28T18:46:27.407Z,41.40
2019-04-28T18:48:55.863Z,64.80
2019-04-28T18:51:24.294Z,65.40
2019-04-28T18:53:52.797Z,65.50
2019-04-28T18:56:21.359Z,66.00
2019-04-28T18:58:49.819Z,66.30
2019-04-28T19:01:26.071Z,67.00
2019-04-28T19:03:54.539Z,68.10
2019-04-28T19:06:22.947Z,67.90
2019-04-28T19:08:53.087Z,68.20
2019-04-28T19:11:32.263Z,68.00
2019-04-28T19:14:04.995Z,68.70
2019-04-28T19:16:50.360Z,69.40
2019-04-28T19:19:20.426Z,69.70
2019-04-28T19:21:56.515Z,70.00
2019-04-28T19:24:26.235Z,70.30
2019-04-28T19:26:54.785Z,70.60
2019-04-28T19:29:23.420Z,70.60
2019-04-28T19:31:51.969Z,70.10
2019-04-28T19:34:20.431Z,70.20
2019-04-28T19:36:48.879Z,69.10
2019-04-28T19:39:18.896Z,68.90
2019-04-28T19:41:47.333Z,69.10
2019-04-28T19:44:15.778Z,69.30
2019-04-28T19:46:44.195Z,70.10
2019-04-28T19:49:12.733Z,69.60
2019-04-28T19:51:42.746Z,69.20
2019-04-28T19:54:12.087Z,69.00
2019-04-28T19:56:42.324Z,69.60
2019-04-28T19:59:15.437Z,70.50
2019-04-28T20:01:44.011Z,71.70
2019-04-28T20:04:12.514Z,71.80
2019-04-28T20:06:40.984Z,72.70
2019-04-28T20:09:09.671Z,73.20
2019-04-28T20:11:38.082Z,72.80
2019-04-28T20:14:06.511Z,72.90
2019-04-28T20:16:35.047Z,73.50
2019-04-28T20:19:03.467Z,73.10
2019-04-28T20:21:31.983Z,73.10
2019-04-28T20:24:00.515Z,72.20
2019-04-28T20:26:29.116Z,71.80
2019-04-28T20:28:59.099Z,72.50
2019-04-28T20:31:27.522Z,73.40
2019-04-28T20:33:55.955Z,73.90
2019-04-28T20:36:41.095Z,74.30
2019-04-28T20:39:14.240Z,74.60
2019-04-28T20:41:42.782Z,75.40
2019-04-28T20:44:11.178Z,75.50
2019-04-28T20:46:39.640Z,75.60
2019-04-28T20:49:08.075Z,75.50
2019-04-28T20:51:36.522Z,75.40
2019-04-28T20:54:04.941Z,77.30
2019-04-28T20:56:33.394Z,77.20
2019-04-28T20:59:04.307Z,77.50
2019-04-28T21:01:32.754Z,77.30
2019-04-28T21:04:01.194Z,77.10
2019-04-28T21:06:29.756Z,76.70
2019-04-28T21:08:58.179Z,74.90
2019-04-28T21:11:26.624Z,75.20
2019-04-28T21:13:55.036Z,74.80
2019-04-28T21:16:23.470Z,75.40
2019-04-28T21:18:51.905Z,75.90
2019-04-28T21:21:20.323Z,75.90
2019-04-28T21:23:50.308Z,75.90
2019-04-28T21:26:18.730Z,76.70
2019-04-28T21:28:47.179Z,76.80
2019-04-28T21:31:15.592Z,76.70
2019-04-28T21:33:44.056Z,78.40
2019-04-28T21:36:12.471Z,78.80
2019-04-28T21:38:40.903Z,78.50
2019-04-28T21:41:09.329Z,79.30
2019-04-28T21:43:39.398Z,78.60
2019-04-28T21:46:12.184Z,78.80
2019-04-28T21:48:42.263Z,78.20
2019-04-28T21:51:12.038Z,78.20
2019-04-28T21:53:41.051Z,77.90
2019-04-28T21:56:09.564Z,78.30
2019-04-28T21:58:38.017Z,78.90
2019-04-28T22:01:07.541Z,79.00
2019-04-28T22:03:35.988Z,79.50
2019-04-28T22:06:04.572Z,80.50
2019-04-28T22:08:33.018Z,81.60
2019-04-28T22:11:01.438Z,82.40
2019-04-28T22:13:29.948Z,83.50
2019-04-28T22:15:58.380Z,83.80
2019-04-28T22:18:26.899Z,82.80
2019-04-28T22:20:55.420Z,82.10
2019-04-28T22:23:25.472Z,81.90
2019-04-28T22:25:53.922Z,81.70
2019-04-28T22:28:22.346Z,81.70
2019-04-28T22:30:50.778Z,79.10
2019-04-28T22:33:19.218Z,79.10
2019-04-28T22:35:47.663Z,78.10
2019-04-28T22:38:16.084Z,77.90
2019-04-28T22:40:44.528Z,77.90
2019-04-28T22:43:13.091Z,77.40
2019-04-28T22:45:41.536Z,78.20
2019-04-28T22:48:11.922Z,79.30
2019-04-28T22:50:43.179Z,79.40
2019-04-28T22:53:12.244Z,79.60
2019-04-28T22:55:42.309Z,80.00
2019-04-28T22:58:15.286Z,79.30
2019-04-28T23:00:45.538Z,80.20
2019-04-28T23:03:32.436Z,81.70
2019-04-28T23:06:00.924Z,81.70
2019-04-28T23:08:29.366Z,82.40
2019-04-28T23:10:57.863Z,82.90
2019-04-28T23:13:26.276Z,82.60
2019-04-28T23:15:54.715Z,83.20
2019-04-28T23:18:23.130Z,83.50
2019-04-28T23:20:56.560Z,84.40
2019-04-28T23:23:24.973Z,84.70
2019-04-28T23:25:53.390Z,84.10
2019-04-28T23:28:21.843Z,84.40
2019-04-28T23:30:50.247Z,83.70
2019-04-28T23:33:18.765Z,83.90
2019-04-28T23:35:47.178Z,84.30
2019-04-28T23:38:15.619Z,84.20
2019-04-28T23:40:47.207Z,84.70
2019-04-28T23:43:21.994Z,84.50
2019-04-28T23:45:50.402Z,84.50
2019-04-28T23:48:18.844Z,83.90
2019-04-28T23:50:57.803Z,83.10
2019-04-28T23:53:43.939Z,82.70
2019-04-28T23:56:12.370Z,83.30
2019-04-28T23:58:40.811Z,83.20
