createdAt,value
2018-04-15T00:00:53.154Z,12.55
2018-04-15T00:03:26.939Z,12.54
2018-04-15T00:06:00.489Z,12.47
2018-04-15T00:08:34.228Z,12.52
2018-04-15T00:11:07.981Z,12.48
2018-04-15T00:13:41.895Z,12.47
2018-04-15T00:16:15.572Z,12.56
2018-04-15T00:18:49.078Z,12.52
2018-04-15T00:21:22.619Z,12.64
2018-04-15T00:23:56.438Z,12.58
2018-04-15T00:26:30.142Z,12.54
2018-04-15T00:29:03.888Z,12.59
2018-04-15T00:31:37.563Z,12.68
2018-04-15T00:34:11.289Z,12.74
2018-04-15T00:36:45.005Z,12.68
2018-04-15T00:39:18.677Z,12.63
2018-04-15T00:41:52.159Z,12.62
2018-04-15T00:44:25.748Z,12.59
2018-04-15T00:46:59.528Z,12.63
2018-04-15T00:49:33.154Z,12.65
2018-04-15T00:52:07.254Z,12.64
2018-04-15T00:54:41.711Z,12.65
2018-04-15T00:57:15.436Z,12.74
2018-04-15T00:59:49.161Z,12.77
2018-04-15T01:02:22.907Z,12.79
2018-04-15T01:04:56.721Z,12.81
2018-04-15T01:07:30.379Z,12.82
2018-04-15T01:10:04.188Z,12.81
2018-04-15T01:12:37.669Z,12.73
2018-04-15T01:15:11.454Z,12.83
2018-04-15T01:17:45.175Z,12.82
2018-04-15T01:20:18.915Z,12.83
2018-04-15T01:22:52.487Z,12.85
2018-04-15T01:25:26.097Z,12.90
2018-04-15T01:27:59.690Z,12.88
2018-04-15T01:40:18.531Z,12.51
2018-04-15T01:55:52.310Z,12.33
2018-04-15T01:58:26.401Z,12.35
2018-04-15T02:01:00.403Z,12.48
2018-04-15T02:03:34.111Z,12.48
2018-04-15T02:06:07.747Z,12.58
2018-04-15T02:08:41.471Z,12.56
2018-04-15T02:11:15.248Z,12.57
2018-04-15T02:13:48.999Z,12.59
2018-04-15T02:16:23.694Z,12.56
2018-04-15T02:18:58.150Z,12.59
2018-04-15T02:21:31.886Z,12.64
2018-04-15T02:24:05.698Z,12.72
2018-04-15T02:26:40.420Z,12.80
2018-04-15T02:29:13.954Z,12.79
2018-04-15T02:31:47.614Z,12.83
2018-04-15T02:34:22.108Z,12.83
2018-04-15T02:36:55.765Z,12.86
2018-04-15T02:39:29.570Z,12.81
2018-04-15T02:42:03.245Z,12.86
2018-04-15T02:44:36.829Z,12.81
2018-04-15T02:47:10.542Z,12.72
2018-04-15T02:49:44.238Z,12.65
2018-04-15T02:52:18.010Z,12.62
2018-04-15T02:54:52.694Z,12.65
2018-04-15T02:57:26.399Z,12.61
2018-04-15T03:00:00.485Z,12.61
2018-04-15T03:02:34.002Z,12.63
2018-04-15T03:05:07.565Z,12.59
2018-04-15T03:07:41.327Z,12.67
2018-04-15T03:10:15.236Z,12.71
2018-04-15T03:12:48.886Z,12.71
2018-04-15T03:15:22.670Z,12.70
2018-04-15T03:17:56.194Z,12.81
2018-04-15T03:20:30.386Z,12.76
2018-04-15T03:23:04.282Z,12.70
2018-04-15T03:25:38.858Z,12.70
2018-04-15T03:28:12.540Z,12.74
2018-04-15T03:30:47.548Z,12.73
2018-04-15T03:33:21.201Z,12.76
2018-04-15T03:35:54.948Z,12.75
2018-04-15T03:38:28.654Z,12.74
2018-04-15T03:41:02.233Z,12.73
2018-04-15T03:43:36.059Z,12.75
2018-04-15T03:46:10.487Z,12.70
2018-04-15T04:01:44.210Z,12.71
2018-04-15T04:04:17.872Z,12.72
2018-04-15T04:06:51.549Z,12.71
2018-04-15T04:09:25.537Z,12.68
2018-04-15T04:11:59.242Z,12.64
2018-04-15T04:14:34.647Z,12.73
2018-04-15T04:17:09.024Z,12.74
2018-04-15T04:22:56.884Z,12.78
2018-04-15T04:25:42.318Z,12.85
2018-04-15T04:28:16.024Z,12.93
2018-04-15T04:30:49.927Z,12.95
2018-04-15T04:33:23.666Z,13.00
2018-04-15T04:35:57.494Z,12.96
2018-04-15T04:38:31.243Z,12.99
2018-04-15T04:41:06.748Z,12.88
2018-04-15T04:43:40.423Z,12.81
2018-04-15T04:46:14.196Z,12.81
2018-04-15T04:48:47.854Z,12.77
2018-04-15T04:51:21.362Z,12.81
2018-04-15T04:53:54.902Z,12.87
2018-04-15T04:56:28.692Z,12.91
2018-04-15T04:59:02.385Z,12.97
2018-04-15T05:01:36.041Z,12.95
2018-04-15T05:04:09.616Z,13.01
2018-04-15T05:06:43.234Z,13.01
2018-04-15T05:09:16.856Z,13.01
2018-04-15T05:11:50.557Z,12.98
2018-04-15T05:14:24.416Z,13.00
2018-04-15T05:16:58.150Z,13.08
2018-04-15T05:19:32.842Z,13.03
2018-04-15T05:22:06.510Z,13.06
2018-04-15T05:24:40.331Z,13.08
2018-04-15T05:27:14.088Z,13.13
2018-04-15T05:29:47.850Z,13.06
2018-04-15T05:32:22.320Z,13.11
2018-04-15T05:34:56.003Z,13.13
2018-04-15T05:37:29.808Z,13.11
2018-04-15T05:40:03.649Z,13.07
2018-04-15T05:42:37.171Z,12.99
2018-04-15T05:45:10.766Z,13.05
2018-04-15T05:47:45.049Z,13.13
2018-04-15T05:50:18.871Z,13.08
2018-04-15T05:52:53.067Z,13.04
2018-04-15T05:55:28.320Z,13.03
2018-04-15T05:58:02.199Z,13.07
2018-04-15T06:00:36.545Z,13.05
2018-04-15T06:03:11.222Z,13.04
2018-04-15T06:18:44.956Z,13.13
2018-04-15T06:21:19.519Z,13.16
2018-04-15T06:23:53.208Z,13.19
2018-04-15T06:26:27.294Z,13.26
2018-04-15T06:29:01.100Z,13.22
2018-04-15T06:31:34.846Z,13.25
2018-04-15T06:34:08.403Z,13.30
2018-04-15T06:36:42.079Z,13.30
2018-04-15T06:39:16.680Z,13.32
2018-04-15T06:41:50.282Z,13.35
2018-04-15T06:44:23.932Z,13.46
2018-04-15T06:46:57.465Z,13.49
2018-04-15T06:49:31.601Z,13.46
2018-04-15T06:52:05.262Z,13.52
2018-04-15T07:07:39.398Z,13.69
2018-04-15T07:10:12.976Z,13.85
2018-04-15T07:12:46.805Z,13.82
2018-04-15T07:15:20.372Z,13.79
2018-04-15T07:17:54.046Z,13.86
2018-04-15T07:20:28.390Z,13.93
2018-04-15T07:23:01.974Z,13.79
2018-04-15T07:25:37.536Z,13.68
2018-04-15T07:28:11.867Z,13.69
2018-04-15T07:30:45.562Z,13.73
2018-04-15T07:33:19.502Z,13.72
2018-04-15T07:35:53.111Z,13.73
2018-04-15T07:38:26.834Z,13.74
2018-04-15T07:41:00.508Z,13.85
2018-04-15T07:43:34.963Z,13.90
2018-04-15T07:46:08.688Z,13.98
2018-04-15T07:48:42.364Z,14.05
2018-04-15T07:51:16.396Z,14.03
2018-04-15T07:53:50.176Z,14.10
2018-04-15T07:56:23.802Z,14.27
2018-04-15T07:58:57.473Z,14.51
2018-04-15T08:01:31.119Z,14.55
2018-04-15T08:04:04.859Z,14.30
2018-04-15T08:06:38.523Z,14.37
2018-04-15T08:09:12.262Z,14.45
2018-04-15T08:11:45.912Z,14.45
2018-04-15T08:14:19.487Z,14.33
2018-04-15T08:16:53.859Z,14.46
2018-04-15T08:19:27.556Z,14.37
2018-04-15T08:22:01.367Z,14.93
2018-04-15T08:24:35.399Z,14.79
2018-04-15T08:27:08.970Z,14.68
2018-04-15T08:29:42.627Z,15.41
2018-04-15T08:32:16.344Z,16.18
2018-04-15T08:34:50.843Z,15.68
2018-04-15T08:37:24.662Z,15.31
2018-04-15T08:39:59.140Z,15.02
2018-04-15T08:42:33.713Z,15.15
2018-04-15T08:45:07.716Z,15.44
2018-04-15T08:47:41.382Z,15.43
2018-04-15T08:50:16.335Z,15.44
2018-04-15T08:52:49.826Z,15.59
2018-04-15T08:55:24.430Z,15.40
2018-04-15T08:57:57.983Z,15.17
2018-04-15T09:00:31.654Z,15.15
2018-04-15T09:03:05.675Z,14.99
2018-04-15T09:05:39.380Z,15.03
2018-04-15T09:08:13.074Z,15.07
2018-04-15T09:10:48.757Z,15.38
2018-04-15T09:13:22.432Z,15.63
2018-04-15T09:15:56.055Z,15.63
2018-04-15T09:18:29.718Z,15.53
2018-04-15T09:21:03.350Z,15.75
2018-04-15T09:23:37.382Z,15.85
2018-04-15T09:26:11.078Z,15.88
2018-04-15T09:28:44.808Z,15.94
2018-04-15T09:31:18.824Z,15.80
2018-04-15T09:33:52.439Z,15.85
2018-04-15T09:46:16.203Z,16.00
2018-04-15T09:48:49.815Z,15.71
2018-04-15T09:51:24.307Z,15.70
2018-04-15T09:53:58.367Z,15.77
2018-04-15T09:56:32.146Z,15.99
2018-04-15T09:59:06.805Z,16.11
2018-04-15T10:01:40.435Z,16.05
2018-04-15T10:04:14.098Z,16.17
2018-04-15T10:06:47.738Z,16.24
2018-04-15T10:09:21.398Z,16.40
2018-04-15T10:11:55.227Z,16.47
2018-04-15T10:14:28.854Z,16.41
2018-04-15T10:17:02.432Z,16.48
2018-04-15T10:19:36.537Z,16.34
2018-04-15T10:22:10.154Z,16.28
2018-04-15T10:24:43.774Z,16.24
2018-04-15T10:27:17.302Z,16.34
2018-04-15T10:29:50.968Z,16.28
2018-04-15T10:32:24.686Z,16.27
2018-04-15T10:34:58.341Z,16.23
2018-04-15T10:37:32.163Z,16.26
2018-04-15T10:40:05.744Z,16.51
2018-04-15T10:42:39.435Z,16.68
2018-04-15T10:45:13.092Z,16.53
2018-04-15T10:47:46.835Z,16.46
2018-04-15T10:50:20.410Z,16.62
2018-04-15T10:52:54.352Z,16.68
2018-04-15T10:55:28.210Z,16.51
2018-04-15T10:58:01.779Z,16.50
2018-04-15T11:00:35.655Z,16.43
2018-04-15T11:03:09.326Z,16.54
2018-04-15T11:05:42.851Z,16.64
2018-04-15T11:08:16.464Z,16.78
2018-04-15T11:10:50.241Z,16.75
2018-04-15T11:13:23.938Z,16.77
2018-04-15T11:15:58.635Z,16.86
2018-04-15T11:18:32.771Z,16.95
2018-04-15T11:21:06.535Z,17.03
2018-04-15T11:23:40.067Z,17.12
2018-04-15T11:26:13.571Z,17.08
2018-04-15T11:28:47.475Z,17.15
2018-04-15T11:31:21.031Z,17.23
2018-04-15T11:33:54.714Z,17.19
2018-04-15T11:36:28.270Z,17.18
2018-04-15T11:39:01.906Z,17.06
2018-04-15T11:41:36.656Z,17.03
2018-04-15T11:44:10.346Z,17.03
2018-04-15T11:46:43.852Z,17.02
2018-04-15T11:49:17.659Z,16.95
2018-04-15T11:51:51.203Z,17.00
2018-04-15T11:54:24.736Z,17.19
2018-04-15T11:56:59.202Z,17.32
2018-04-15T11:59:32.868Z,17.23
2018-04-15T12:02:06.857Z,17.28
2018-04-15T12:04:40.479Z,17.36
2018-04-15T12:07:14.988Z,17.33
2018-04-15T12:09:48.479Z,17.21
2018-04-15T12:12:23.018Z,17.26
2018-04-15T12:14:56.623Z,17.31
2018-04-15T12:17:30.418Z,17.31
2018-04-15T12:20:04.100Z,17.32
2018-04-15T12:22:37.611Z,17.48
2018-04-15T12:25:11.351Z,17.52
2018-04-15T12:27:45.159Z,17.45
2018-04-15T12:30:18.783Z,17.46
2018-04-15T12:32:52.482Z,17.51
2018-04-15T12:35:25.986Z,17.59
2018-04-15T12:37:59.614Z,17.57
2018-04-15T12:40:33.338Z,17.54
2018-04-15T12:43:06.864Z,17.48
2018-04-15T12:45:40.445Z,17.32
2018-04-15T12:48:13.906Z,17.33
2018-04-15T12:50:47.428Z,17.34
2018-04-15T12:53:20.910Z,17.36
2018-04-15T12:55:54.418Z,17.39
2018-04-15T12:58:28.192Z,17.39
2018-04-15T13:01:01.726Z,17.42
2018-04-15T13:03:35.330Z,17.43
2018-04-15T13:06:09.115Z,17.41
2018-04-15T13:08:42.756Z,17.40
2018-04-15T13:11:16.353Z,17.36
2018-04-15T13:13:49.839Z,17.32
2018-04-15T13:16:23.821Z,17.34
2018-04-15T13:18:57.565Z,17.32
2018-04-15T13:21:31.158Z,17.20
2018-04-15T13:24:05.289Z,17.17
2018-04-15T13:26:38.799Z,17.14
2018-04-15T13:29:12.412Z,17.01
2018-04-15T13:44:46.141Z,16.59
2018-04-15T13:47:19.716Z,16.63
2018-04-15T13:49:54.226Z,16.60
2018-04-15T13:52:27.944Z,16.61
2018-04-15T13:55:01.778Z,16.55
2018-04-15T13:57:36.218Z,16.46
2018-04-15T14:00:09.768Z,16.43
2018-04-15T14:02:43.435Z,16.41
2018-04-15T14:05:17.004Z,16.60
2018-04-15T14:07:50.670Z,16.74
2018-04-15T14:10:24.944Z,16.88
2018-04-15T14:12:58.474Z,17.01
2018-04-15T14:15:32.119Z,17.19
2018-04-15T14:18:05.610Z,17.30
2018-04-15T14:20:40.122Z,17.29
2018-04-15T14:23:13.748Z,17.23
2018-04-15T14:25:48.338Z,17.28
2018-04-15T14:28:22.128Z,17.41
2018-04-15T14:30:56.762Z,17.40
2018-04-15T14:33:30.335Z,17.38
2018-04-15T14:36:03.993Z,17.27
2018-04-15T14:38:37.680Z,17.33
2018-04-15T14:41:12.244Z,17.44
2018-04-15T14:43:47.167Z,17.56
2018-04-15T14:46:20.874Z,17.61
2018-04-15T14:48:54.636Z,17.60
2018-04-15T14:51:28.188Z,17.58
2018-04-15T14:54:02.014Z,17.53
2018-04-15T14:56:35.736Z,17.49
2018-04-15T14:59:09.490Z,17.45
2018-04-15T15:01:43.134Z,17.36
2018-04-15T15:04:16.689Z,17.39
2018-04-15T15:06:50.441Z,17.44
2018-04-15T15:09:23.926Z,17.47
2018-04-15T15:11:57.672Z,17.39
2018-04-15T15:14:31.548Z,17.36
2018-04-15T15:17:05.244Z,17.37
2018-04-15T15:19:39.785Z,17.36
2018-04-15T15:22:13.357Z,17.38
2018-04-15T15:24:47.116Z,17.37
2018-04-15T15:27:21.058Z,17.34
2018-04-15T15:29:54.627Z,17.33
2018-04-15T15:32:29.275Z,17.39
2018-04-15T15:35:03.716Z,17.43
2018-04-15T15:37:37.404Z,17.40
2018-04-15T15:40:11.501Z,17.42
2018-04-15T15:42:45.172Z,17.50
2018-04-15T15:45:18.671Z,17.51
2018-04-15T15:47:52.211Z,17.50
2018-04-15T15:50:25.972Z,17.50
2018-04-15T15:52:59.560Z,17.53
2018-04-15T15:55:33.194Z,17.56
2018-04-15T15:58:06.780Z,17.56
2018-04-15T16:00:40.345Z,17.55
2018-04-15T16:03:13.949Z,17.52
2018-04-15T16:05:47.796Z,17.50
2018-04-15T16:08:21.530Z,17.52
2018-04-15T16:10:55.129Z,17.44
2018-04-15T16:13:28.824Z,17.46
2018-04-15T16:16:02.372Z,17.51
2018-04-15T16:18:36.094Z,17.43
2018-04-15T16:21:09.748Z,17.47
2018-04-15T16:23:44.068Z,17.42
2018-04-15T16:26:18.196Z,17.46
2018-04-15T16:28:51.884Z,17.39
2018-04-15T16:31:25.720Z,17.34
2018-04-15T16:33:59.272Z,17.31
2018-04-15T16:36:33.322Z,17.35
2018-04-15T16:39:07.232Z,17.29
2018-04-15T16:41:40.854Z,17.32
2018-04-15T16:44:14.382Z,17.35
2018-04-15T16:56:33.140Z,17.26
2018-04-15T16:59:06.983Z,17.25
2018-04-15T17:01:40.729Z,17.23
2018-04-15T17:04:14.714Z,17.26
2018-04-15T17:06:48.505Z,17.28
2018-04-15T17:09:22.175Z,17.25
2018-04-15T17:11:56.338Z,17.24
2018-04-15T17:14:30.064Z,17.26
2018-04-15T17:17:04.663Z,17.19
2018-04-15T17:19:38.216Z,17.20
2018-04-15T17:22:12.037Z,17.21
2018-04-15T17:24:48.189Z,16.97
2018-04-15T17:27:21.904Z,16.97
2018-04-15T17:29:55.836Z,17.02
2018-04-15T17:32:29.605Z,17.00
2018-04-15T17:35:03.209Z,17.00
2018-04-15T17:37:36.798Z,17.04
2018-04-15T17:40:10.309Z,17.03
2018-04-15T17:42:43.887Z,17.03
2018-04-15T17:45:17.609Z,17.00
2018-04-15T17:47:51.463Z,16.94
2018-04-15T17:50:25.159Z,16.88
2018-04-15T17:52:58.680Z,16.88
2018-04-15T17:55:33.354Z,16.79
2018-04-15T17:58:07.195Z,16.84
2018-04-15T18:00:40.714Z,16.87
2018-04-15T18:03:14.256Z,16.85
2018-04-15T18:05:48.020Z,16.84
2018-04-15T18:08:21.641Z,16.84
2018-04-15T18:10:55.376Z,16.77
2018-04-15T18:13:29.863Z,16.71
2018-04-15T18:16:03.397Z,16.67
2018-04-15T18:18:37.719Z,16.67
2018-04-15T18:21:11.442Z,16.73
2018-04-15T18:23:45.191Z,16.70
2018-04-15T18:26:18.861Z,16.69
2018-04-15T18:28:52.372Z,16.75
2018-04-15T18:31:26.046Z,16.72
2018-04-15T18:33:59.835Z,16.69
2018-04-15T18:36:33.521Z,16.72
2018-04-15T18:39:07.290Z,16.66
2018-04-15T18:41:40.931Z,16.68
2018-04-15T18:53:59.979Z,16.45
2018-04-15T18:56:33.492Z,16.48
2018-04-15T18:59:07.408Z,16.48
2018-04-15T19:01:41.104Z,16.53
2018-04-15T19:04:15.733Z,16.50
2018-04-15T19:06:49.528Z,16.49
2018-04-15T19:09:23.137Z,16.46
2018-04-15T19:11:56.795Z,16.39
2018-04-15T19:14:30.607Z,16.35
2018-04-15T19:17:04.232Z,16.36
2018-04-15T19:19:37.933Z,16.42
2018-04-15T19:22:11.777Z,16.41
2018-04-15T19:24:45.437Z,16.38
2018-04-15T19:27:18.996Z,16.36
2018-04-15T19:29:52.613Z,16.38
2018-04-15T19:32:26.411Z,16.37
2018-04-15T19:34:59.936Z,16.40
2018-04-15T19:37:34.381Z,16.37
2018-04-15T19:40:07.991Z,16.39
2018-04-15T19:42:41.547Z,16.39
2018-04-15T19:45:15.223Z,16.37
2018-04-15T19:47:48.978Z,16.40
2018-04-15T19:50:22.642Z,16.31
2018-04-15T19:52:56.184Z,16.28
2018-04-15T19:55:30.003Z,16.32
2018-04-15T19:58:03.842Z,16.27
2018-04-15T20:00:37.527Z,16.24
2018-04-15T20:03:11.276Z,16.23
2018-04-15T20:05:44.902Z,16.23
2018-04-15T20:08:18.498Z,16.24
2018-04-15T20:10:51.981Z,16.24
2018-04-15T20:13:25.846Z,16.26
2018-04-15T20:15:59.451Z,16.28
2018-04-15T20:18:32.986Z,16.27
2018-04-15T20:21:06.495Z,16.23
2018-04-15T20:23:40.087Z,16.25
2018-04-15T20:26:13.745Z,16.20
2018-04-15T20:28:47.467Z,16.20
2018-04-15T20:31:21.101Z,16.09
2018-04-15T20:33:54.804Z,16.08
2018-04-15T20:36:28.607Z,16.10
2018-04-15T20:39:02.328Z,16.02
2018-04-15T20:41:36.059Z,16.07
2018-04-15T20:44:09.582Z,16.09
2018-04-15T20:46:43.492Z,16.05
2018-04-15T20:49:17.200Z,16.05
2018-04-15T20:51:50.832Z,16.02
2018-04-15T20:54:24.599Z,15.98
2018-04-15T20:56:58.843Z,15.94
2018-04-15T20:59:32.460Z,15.90
2018-04-15T21:02:06.007Z,15.89
2018-04-15T21:04:39.803Z,15.93
2018-04-15T21:07:13.465Z,15.92
2018-04-15T21:09:47.424Z,15.96
2018-04-15T21:12:21.071Z,15.95
2018-04-15T21:14:56.322Z,15.92
2018-04-15T21:17:29.968Z,15.88
2018-04-15T21:20:03.511Z,15.86
2018-04-15T21:22:36.991Z,15.87
2018-04-15T21:25:10.512Z,15.87
2018-04-15T21:27:44.239Z,15.85
2018-04-15T21:30:17.891Z,15.82
2018-04-15T21:32:51.541Z,15.83
2018-04-15T21:35:25.059Z,15.79
2018-04-15T21:37:59.407Z,15.78
2018-04-15T21:40:33.057Z,15.75
2018-04-15T21:43:07.206Z,15.77
2018-04-15T21:45:40.791Z,15.77
2018-04-15T21:48:15.354Z,15.77
2018-04-15T21:50:48.883Z,15.71
2018-04-15T21:53:23.179Z,15.71
2018-04-15T21:55:56.720Z,15.72
2018-04-15T21:58:30.356Z,15.68
2018-04-15T22:01:04.059Z,15.63
2018-04-15T22:03:37.587Z,15.52
2018-04-15T22:06:11.315Z,15.50
2018-04-15T22:08:44.847Z,15.34
2018-04-15T22:11:18.559Z,15.26
2018-04-15T22:13:52.109Z,15.18
2018-04-15T22:16:25.663Z,15.01
2018-04-15T22:18:59.506Z,14.88
2018-04-15T22:21:33.236Z,14.96
2018-04-15T22:24:06.914Z,14.99
2018-04-15T22:39:40.635Z,14.77
2018-04-15T22:42:15.163Z,14.81
2018-04-15T22:44:48.835Z,14.79
2018-04-15T22:47:22.547Z,14.80
2018-04-15T22:53:01.595Z,14.76
2018-04-15T22:55:35.606Z,14.67
2018-04-15T22:58:09.231Z,14.52
2018-04-15T23:00:42.847Z,14.57
2018-04-15T23:03:16.355Z,14.40
2018-04-15T23:05:49.875Z,14.29
2018-04-15T23:08:23.677Z,14.35
2018-04-15T23:10:57.204Z,14.53
2018-04-15T23:13:31.180Z,14.27
2018-04-15T23:16:04.845Z,14.39
2018-04-15T23:18:38.615Z,14.52
2018-04-15T23:21:12.090Z,14.51
2018-04-15T23:23:45.646Z,14.50
2018-04-15T23:26:19.731Z,14.41
2018-04-15T23:28:53.343Z,14.40
2018-04-15T23:31:27.028Z,14.46
2018-04-15T23:34:01.684Z,14.58
2018-04-15T23:36:35.321Z,14.35
2018-04-15T23:39:08.844Z,14.35
2018-04-15T23:41:43.387Z,14.42
2018-04-15T23:44:16.995Z,14.53
2018-04-15T23:46:50.642Z,14.39
2018-04-15T23:49:24.217Z,14.36
2018-04-15T23:51:58.056Z,14.32
2018-04-15T23:54:31.904Z,14.32
2018-04-15T23:57:05.507Z,14.42
2018-04-15T23:59:39.138Z,14.52
