createdAt,value
2018-11-23T00:01:15.397Z,98045.55
2018-11-23T00:03:44.252Z,98042.42
2018-11-23T00:09:01.913Z,98046.38
2018-11-23T00:11:31.428Z,98047.31
2018-11-23T00:13:58.886Z,98056.55
2018-11-23T00:16:26.441Z,98057.69
2018-11-23T00:18:53.830Z,98054.41
2018-11-23T00:21:20.750Z,98054.26
2018-11-23T00:23:50.056Z,98047.50
2018-11-23T00:26:18.779Z,98047.35
2018-11-23T00:28:56.952Z,98049.81
2018-11-23T00:31:24.422Z,98058.70
2018-11-23T00:33:53.084Z,98053.59
2018-11-23T00:36:20.588Z,98055.68
2018-11-23T00:38:46.998Z,98060.14
2018-11-23T00:41:14.359Z,98064.91
2018-11-23T00:43:41.498Z,98061.12
2018-11-23T00:46:08.950Z,98065.42
2018-11-23T00:48:47.847Z,98064.42
2018-11-23T00:51:15.532Z,98067.06
2018-11-23T00:53:46.174Z,98065.69
2018-11-23T00:56:14.400Z,98065.05
2018-11-23T00:58:41.821Z,98070.82
2018-11-23T01:01:16.833Z,98069.67
2018-11-23T01:03:46.065Z,98068.36
2018-11-23T01:06:15.041Z,98071.65
2018-11-23T01:08:58.897Z,98071.30
2018-11-23T01:11:29.011Z,98074.27
2018-11-23T01:13:56.457Z,98077.56
2018-11-23T01:16:24.876Z,98070.33
2018-11-23T01:18:53.707Z,98074.59
2018-11-23T01:21:24.717Z,98076.91
2018-11-23T01:23:52.233Z,98074.27
2018-11-23T01:26:21.618Z,98070.66
2018-11-23T01:34:18.987Z,98069.34
2018-11-23T01:36:46.416Z,98068.52
2018-11-23T01:39:15.226Z,98066.88
2018-11-23T01:41:59.512Z,98067.20
2018-11-23T01:44:30.351Z,98062.44
2018-11-23T01:46:57.397Z,98060.48
2018-11-23T01:49:24.112Z,98060.30
2018-11-23T01:51:52.779Z,98062.61
2018-11-23T01:54:19.491Z,98054.09
2018-11-23T01:56:46.906Z,98057.53
2018-11-23T01:59:14.403Z,98057.20
2018-11-23T02:01:41.304Z,98057.86
2018-11-23T02:04:12.210Z,98053.59
2018-11-23T02:06:41.679Z,98058.20
2018-11-23T02:09:08.813Z,98047.52
2018-11-23T02:11:36.264Z,98037.34
2018-11-23T02:14:07.123Z,98037.16
2018-11-23T02:16:34.527Z,98041.42
2018-11-23T02:19:04.990Z,98034.21
2018-11-23T02:21:32.429Z,98039.48
2018-11-23T02:23:59.369Z,98037.20
2018-11-23T02:26:26.807Z,98036.20
2018-11-23T02:28:54.279Z,98037.66
2018-11-23T02:31:20.883Z,98037.98
2018-11-23T02:33:47.342Z,98042.10
2018-11-23T02:36:15.026Z,98043.76
2018-11-23T02:38:42.504Z,98038.84
2018-11-23T02:41:08.938Z,98035.87
2018-11-23T02:43:36.388Z,98034.55
2018-11-23T02:46:03.115Z,98042.93
2018-11-23T02:48:30.555Z,98038.66
2018-11-23T02:50:58.000Z,98048.36
2018-11-23T02:53:24.811Z,98049.00
2018-11-23T02:55:51.283Z,98045.88
2018-11-23T02:58:18.736Z,98051.13
2018-11-23T03:00:45.944Z,98048.83
2018-11-23T03:03:12.376Z,98054.74
2018-11-23T03:05:41.858Z,98056.56
2018-11-23T03:08:09.001Z,98052.94
2018-11-23T03:10:39.835Z,98052.62
2018-11-23T03:13:07.284Z,98043.70
2018-11-23T03:15:33.907Z,98046.16
2018-11-23T03:18:00.346Z,98054.70
2018-11-23T03:20:31.251Z,98053.77
2018-11-23T03:22:58.334Z,98060.50
2018-11-23T03:25:28.863Z,98054.92
2018-11-23T03:27:59.762Z,98058.02
2018-11-23T03:30:27.962Z,98051.78
2018-11-23T03:32:55.381Z,98054.27
2018-11-23T03:35:22.798Z,98056.70
2018-11-23T03:37:52.885Z,98056.55
2018-11-23T03:40:20.288Z,98060.16
2018-11-23T03:42:51.387Z,98047.00
2018-11-23T03:45:17.992Z,98046.36
2018-11-23T03:47:45.871Z,98050.95
2018-11-23T03:50:12.323Z,98047.81
2018-11-23T03:52:39.316Z,98050.64
2018-11-23T03:55:06.736Z,98046.86
2018-11-23T03:57:37.796Z,98049.50
2018-11-23T04:00:05.970Z,98050.14
2018-11-23T04:02:36.698Z,98053.94
2018-11-23T04:05:03.371Z,98052.94
2018-11-23T04:07:30.195Z,98050.30
2018-11-23T04:09:57.626Z,98044.39
2018-11-23T04:15:13.315Z,98046.88
2018-11-23T04:17:40.933Z,98047.03
2018-11-23T04:20:08.366Z,98043.88
2018-11-23T04:22:35.590Z,98046.04
2018-11-23T04:25:03.074Z,98053.73
2018-11-23T04:27:33.889Z,98052.77
2018-11-23T04:30:03.734Z,98058.84
2018-11-23T04:35:19.331Z,98056.21
2018-11-23T04:37:46.786Z,98053.94
2018-11-23T04:40:13.467Z,98055.56
2018-11-23T04:42:39.896Z,98056.52
2018-11-23T04:45:06.822Z,98053.42
2018-11-23T04:47:33.539Z,98053.12
2018-11-23T04:50:02.682Z,98059.17
2018-11-23T04:52:29.147Z,98048.34
2018-11-23T04:54:59.040Z,98055.56
2018-11-23T04:57:26.721Z,98059.17
2018-11-23T04:59:54.479Z,98065.72
2018-11-23T05:02:25.275Z,98069.80
2018-11-23T05:04:54.272Z,98076.73
2018-11-23T05:07:22.001Z,98070.01
2018-11-23T05:09:48.427Z,98080.33
2018-11-23T05:12:19.723Z,98077.55
2018-11-23T05:14:56.952Z,98072.48
2018-11-23T05:17:26.624Z,98071.49
2018-11-23T05:19:54.791Z,98076.08
2018-11-23T05:22:22.486Z,98079.67
2018-11-23T05:24:50.668Z,98082.63
2018-11-23T05:27:17.814Z,98078.19
2018-11-23T05:29:46.760Z,98082.78
2018-11-23T05:32:17.812Z,98089.05
2018-11-23T05:34:45.503Z,98096.77
2018-11-23T05:37:14.795Z,98101.53
2018-11-23T05:39:41.479Z,98106.95
2018-11-23T05:42:11.117Z,98102.67
2018-11-23T05:44:41.352Z,98104.48
2018-11-23T05:47:11.743Z,98108.09
2018-11-23T05:49:38.450Z,98105.61
2018-11-23T05:52:05.360Z,98106.45
2018-11-23T05:57:19.747Z,98116.11
2018-11-23T05:59:47.129Z,98115.95
2018-11-23T06:02:13.864Z,98119.05
2018-11-23T06:04:40.297Z,98117.25
2018-11-23T06:07:07.984Z,98118.32
2018-11-23T06:09:34.662Z,98119.66
2018-11-23T06:12:01.335Z,98121.66
2018-11-23T06:14:31.675Z,98124.17
2018-11-23T06:16:59.788Z,98124.82
2018-11-23T06:19:27.487Z,98124.66
2018-11-23T06:21:55.178Z,98122.81
2018-11-23T06:24:27.572Z,98119.72
2018-11-23T06:26:52.266Z,98115.28
2018-11-23T06:29:20.396Z,98112.83
2018-11-23T06:31:48.067Z,98120.23
2018-11-23T06:34:14.711Z,98124.83
2018-11-23T06:36:44.737Z,98132.38
2018-11-23T06:39:17.321Z,98131.72
2018-11-23T06:41:44.991Z,98131.55
2018-11-23T06:44:14.240Z,98133.16
2018-11-23T06:46:41.966Z,98124.80
2018-11-23T06:49:09.929Z,98124.47
2018-11-23T06:51:42.278Z,98126.27
2018-11-23T06:54:26.749Z,98128.88
2018-11-23T06:56:53.454Z,98126.39
2018-11-23T07:02:18.133Z,98139.42
2018-11-23T07:04:50.762Z,98143.71
2018-11-23T07:07:18.743Z,98148.31
2018-11-23T07:09:50.009Z,98146.50
2018-11-23T07:12:32.465Z,98147.82
2018-11-23T07:14:58.908Z,98154.04
2018-11-23T07:17:26.626Z,98157.32
2018-11-23T07:19:57.475Z,98164.39
2018-11-23T07:22:28.206Z,98156.99
2018-11-23T07:24:54.798Z,98164.73
2018-11-23T07:27:31.512Z,98169.16
2018-11-23T07:32:47.171Z,98165.69
2018-11-23T07:35:14.426Z,98160.94
2018-11-23T07:37:41.327Z,98161.75
2018-11-23T07:40:10.506Z,98148.03
2018-11-23T07:42:39.736Z,98145.80
2018-11-23T07:45:06.394Z,98150.63
2018-11-23T07:47:34.297Z,98148.20
2018-11-23T07:50:02.474Z,98143.82
2018-11-23T07:52:39.035Z,98145.69
2018-11-23T07:55:07.548Z,98149.11
2018-11-23T07:57:37.879Z,98150.28
2018-11-23T08:00:07.810Z,98158.31
2018-11-23T08:02:35.424Z,98156.82
2018-11-23T08:05:02.593Z,98163.23
2018-11-23T08:07:29.787Z,98167.50
2018-11-23T08:09:57.622Z,98174.58
2018-11-23T08:12:25.068Z,98176.39
2018-11-23T08:14:51.503Z,98170.98
2018-11-23T08:17:17.928Z,98171.78
2018-11-23T08:19:47.483Z,98173.44
2018-11-23T08:22:15.038Z,98176.38
2018-11-23T08:27:31.273Z,98176.72
2018-11-23T08:30:01.390Z,98172.28
2018-11-23T08:32:28.516Z,98167.00
2018-11-23T08:35:00.839Z,98165.89
2018-11-23T08:37:28.566Z,98176.39
2018-11-23T08:39:55.229Z,98178.04
2018-11-23T08:42:23.358Z,98177.54
2018-11-23T08:45:05.805Z,98176.41
2018-11-23T08:47:33.495Z,98189.52
2018-11-23T08:50:01.200Z,98192.16
2018-11-23T08:52:39.535Z,98194.45
2018-11-23T08:55:06.677Z,98190.69
2018-11-23T08:57:34.357Z,98202.83
2018-11-23T09:00:01.625Z,98210.05
2018-11-23T09:02:29.767Z,98202.81
2018-11-23T09:04:59.566Z,98209.84
2018-11-23T09:07:29.270Z,98209.20
2018-11-23T09:09:57.691Z,98201.34
2018-11-23T09:12:25.578Z,98190.36
2018-11-23T09:15:03.313Z,98190.19
2018-11-23T09:20:16.234Z,98192.97
2018-11-23T09:22:43.923Z,98199.89
2018-11-23T09:25:11.684Z,98205.01
2018-11-23T09:27:39.408Z,98205.66
2018-11-23T09:32:52.466Z,98201.03
2018-11-23T09:35:22.269Z,98188.69
2018-11-23T09:37:50.421Z,98184.58
2018-11-23T09:40:18.161Z,98198.09
2018-11-23T09:45:32.901Z,98203.81
2018-11-23T09:48:05.168Z,98204.02
2018-11-23T09:53:19.967Z,98187.22
2018-11-23T09:55:46.395Z,98185.75
2018-11-23T09:58:15.100Z,98195.44
2018-11-23T10:03:28.107Z,98190.13
2018-11-23T10:05:55.803Z,98192.13
2018-11-23T10:08:22.233Z,98199.38
2018-11-23T10:10:48.680Z,98200.71
2018-11-23T10:13:18.513Z,98201.67
2018-11-23T10:18:34.854Z,98185.91
2018-11-23T10:21:02.534Z,98188.52
2018-11-23T10:23:34.904Z,98174.27
2018-11-23T10:28:48.232Z,98163.25
2018-11-23T10:31:14.685Z,98162.27
2018-11-23T10:33:45.472Z,98155.02
2018-11-23T10:36:14.413Z,98165.03
2018-11-23T10:38:41.645Z,98161.93
2018-11-23T10:41:09.744Z,98153.41
2018-11-23T10:43:37.923Z,98156.16
2018-11-23T10:46:05.157Z,98157.98
2018-11-23T10:48:34.444Z,98158.33
2018-11-23T10:51:04.326Z,98162.44
2018-11-23T10:53:33.649Z,98156.16
2018-11-23T10:56:00.338Z,98160.27
2018-11-23T10:58:27.442Z,98161.30
2018-11-23T11:00:53.913Z,98144.84
2018-11-23T11:03:20.574Z,98140.76
2018-11-23T11:05:47.273Z,98137.79
2018-11-23T11:08:14.457Z,98138.28
2018-11-23T11:10:43.488Z,98129.55
2018-11-23T11:13:12.341Z,98124.95
2018-11-23T11:15:39.464Z,98125.80
2018-11-23T11:18:09.365Z,98122.24
2018-11-23T11:20:38.899Z,98120.34
2018-11-23T11:23:10.069Z,98121.85
2018-11-23T11:25:37.337Z,98127.14
2018-11-23T11:28:07.197Z,98131.73
2018-11-23T11:30:46.120Z,98118.58
2018-11-23T11:33:12.859Z,98119.64
2018-11-23T11:35:41.631Z,98120.02
2018-11-23T11:38:09.363Z,98116.27
2018-11-23T11:40:39.141Z,98126.31
2018-11-23T11:43:08.703Z,98124.18
2018-11-23T11:45:37.897Z,98131.73
2018-11-23T11:48:05.629Z,98122.83
2018-11-23T11:50:35.176Z,98130.56
2018-11-23T11:53:01.644Z,98121.99
2018-11-23T11:55:31.646Z,98131.38
2018-11-23T11:58:00.129Z,98133.03
2018-11-23T12:00:30.030Z,98132.04
2018-11-23T12:03:03.355Z,98127.63
2018-11-23T12:05:33.424Z,98140.59
2018-11-23T12:08:01.038Z,98137.47
2018-11-23T12:10:27.561Z,98126.80
2018-11-23T12:12:56.562Z,98129.23
2018-11-23T12:18:14.797Z,98125.16
2018-11-23T12:20:45.241Z,98121.39
2018-11-23T12:23:12.926Z,98115.62
2018-11-23T12:25:40.813Z,98109.30
2018-11-23T12:28:09.709Z,98106.66
2018-11-23T12:30:36.135Z,98107.14
2018-11-23T12:33:03.576Z,98104.88
2018-11-23T12:35:33.100Z,98099.34
2018-11-23T12:37:59.854Z,98109.37
2018-11-23T12:43:17.274Z,98105.48
2018-11-23T12:45:46.445Z,98100.03
2018-11-23T12:48:13.148Z,98092.97
2018-11-23T12:50:46.863Z,98091.00
2018-11-23T12:53:17.247Z,98082.41
2018-11-23T12:55:47.499Z,98073.86
2018-11-23T12:58:14.786Z,98070.95
2018-11-23T13:00:42.167Z,98071.97
2018-11-23T13:03:09.989Z,98072.44
2018-11-23T13:08:25.672Z,98079.70
2018-11-23T13:10:55.332Z,98082.63
2018-11-23T13:13:24.711Z,98078.86
2018-11-23T13:15:51.226Z,98069.34
2018-11-23T13:18:19.349Z,98072.64
2018-11-23T13:20:46.078Z,98067.38
2018-11-23T13:23:13.532Z,98074.19
2018-11-23T13:25:42.484Z,98065.19
2018-11-23T13:28:12.330Z,98068.33
2018-11-23T13:30:39.222Z,98061.64
2018-11-23T13:33:16.215Z,98051.94
2018-11-23T13:35:46.495Z,98049.33
2018-11-23T13:38:13.919Z,98038.64
2018-11-23T13:40:44.862Z,98047.00
2018-11-23T13:43:11.330Z,98055.02
2018-11-23T13:45:38.991Z,98054.48
2018-11-23T13:50:54.535Z,98053.94
2018-11-23T13:53:21.867Z,98063.14
2018-11-23T13:58:36.933Z,98061.09
2018-11-23T14:01:03.653Z,98058.44
2018-11-23T14:03:34.596Z,98051.72
2018-11-23T14:06:01.485Z,98055.71
2018-11-23T14:11:17.126Z,98051.43
2018-11-23T14:13:44.866Z,98051.53
2018-11-23T14:16:12.055Z,98053.02
2018-11-23T14:18:38.721Z,98054.12
2018-11-23T14:21:06.633Z,98048.24
2018-11-23T14:23:34.705Z,98055.17
2018-11-23T14:26:10.284Z,98046.02
2018-11-23T14:28:38.561Z,98041.69
2018-11-23T14:31:05.293Z,98048.25
2018-11-23T14:33:48.748Z,98054.21
2018-11-23T14:36:15.589Z,98051.73
2018-11-23T14:38:42.802Z,98053.66
2018-11-23T14:41:11.922Z,98063.41
2018-11-23T14:43:42.614Z,98063.41
2018-11-23T14:46:10.050Z,98070.53
2018-11-23T14:48:37.848Z,98066.80
2018-11-23T14:51:08.849Z,98069.63
2018-11-23T14:53:39.652Z,98073.05
2018-11-23T14:56:06.786Z,98060.91
2018-11-23T14:58:34.594Z,98062.73
2018-11-23T15:01:01.839Z,98062.35
2018-11-23T15:03:42.951Z,98062.14
2018-11-23T15:06:10.444Z,98062.59
2018-11-23T15:11:24.693Z,98064.66
2018-11-23T15:13:55.532Z,98058.45
2018-11-23T15:16:26.473Z,98050.49
2018-11-23T15:21:40.580Z,98042.72
2018-11-23T15:24:08.706Z,98043.91
2018-11-23T15:26:38.098Z,98050.30
2018-11-23T15:29:06.977Z,98053.05
2018-11-23T15:31:35.743Z,98060.15
2018-11-23T15:34:02.900Z,98052.59
2018-11-23T15:36:38.054Z,98047.98
2018-11-23T15:39:09.299Z,98049.77
2018-11-23T15:41:38.998Z,98053.64
2018-11-23T15:44:09.067Z,98054.81
2018-11-23T15:46:38.382Z,98047.91
2018-11-23T15:49:09.098Z,98058.62
2018-11-23T15:51:36.781Z,98061.53
2018-11-23T15:54:05.883Z,98063.00
2018-11-23T15:56:35.034Z,98056.80
2018-11-23T15:59:05.336Z,98055.16
2018-11-23T16:01:39.159Z,98056.99
2018-11-23T16:04:11.106Z,98051.42
2018-11-23T16:06:37.654Z,98050.28
2018-11-23T16:11:51.472Z,98038.76
2018-11-23T16:14:17.934Z,98045.52
2018-11-23T16:16:46.533Z,98046.83
2018-11-23T16:19:13.181Z,98050.13
2018-11-23T16:21:43.708Z,98048.97
2018-11-23T16:24:13.206Z,98045.03
2018-11-23T16:26:53.110Z,98057.55
2018-11-23T16:29:21.680Z,98054.27
2018-11-23T16:31:52.416Z,98050.95
2018-11-23T16:34:19.249Z,98046.67
2018-11-23T16:36:50.979Z,98042.77
2018-11-23T16:39:18.396Z,98042.25
2018-11-23T16:41:45.575Z,98042.17
2018-11-23T16:44:17.980Z,98045.95
2018-11-23T16:46:48.581Z,98048.31
2018-11-23T16:49:16.324Z,98048.33
2018-11-23T16:51:43.365Z,98057.70
2018-11-23T16:54:11.207Z,98044.09
2018-11-23T16:56:41.772Z,98039.47
2018-11-23T16:59:13.454Z,98041.61
2018-11-23T17:01:40.195Z,98050.14
2018-11-23T17:04:08.226Z,98050.16
2018-11-23T17:06:39.582Z,98053.11
2018-11-23T17:09:08.739Z,98044.74
2018-11-23T17:11:36.901Z,98040.78
2018-11-23T17:14:03.913Z,98042.89
2018-11-23T17:16:34.664Z,98037.50
2018-11-23T17:20:04.142Z,98041.46
2018-11-23T17:22:32.227Z,98030.96
2018-11-23T17:24:58.929Z,98030.44
2018-11-23T17:27:26.749Z,98032.58
2018-11-23T17:29:54.205Z,98033.22
2018-11-23T17:35:08.173Z,98038.97
2018-11-23T17:40:22.891Z,98027.34
2018-11-23T17:42:50.101Z,98031.61
2018-11-23T17:45:17.230Z,98027.49
2018-11-23T17:47:46.961Z,98018.14
2018-11-23T17:53:03.642Z,98012.72
2018-11-23T17:55:33.899Z,98013.23
2018-11-23T17:58:03.026Z,98008.95
2018-11-23T18:00:38.850Z,98005.84
2018-11-23T18:03:00.533Z,98008.48
2018-11-23T18:05:29.759Z,98008.98
2018-11-23T18:07:57.529Z,98002.72
2018-11-23T18:20:45.180Z,97994.34
2018-11-23T18:23:14.009Z,97996.63
2018-11-23T18:25:43.108Z,97996.63
2018-11-23T18:28:12.044Z,98002.39
2018-11-23T18:30:39.722Z,98006.97
2018-11-23T18:33:06.214Z,98007.81
2018-11-23T18:35:33.090Z,98010.73
2018-11-23T18:38:01.153Z,98007.31
2018-11-23T18:40:36.955Z,98008.12
2018-11-23T18:43:00.756Z,98006.16
2018-11-23T18:45:27.410Z,98002.38
2018-11-23T18:47:54.353Z,98009.13
2018-11-23T18:50:20.759Z,98000.75
2018-11-23T18:52:47.317Z,98004.69
2018-11-23T18:55:18.970Z,98004.54
2018-11-23T18:57:45.410Z,97994.52
2018-11-23T19:03:02.710Z,97994.49
2018-11-23T19:08:16.241Z,97985.69
2018-11-23T19:10:42.942Z,97982.08
2018-11-23T19:13:10.658Z,97978.80
2018-11-23T19:15:37.616Z,97971.89
2018-11-23T19:18:04.500Z,97977.80
2018-11-23T19:20:30.950Z,97962.94
2018-11-23T19:22:58.854Z,97964.22
2018-11-23T19:25:27.684Z,97962.07
2018-11-23T19:30:46.208Z,97964.40
2018-11-23T19:33:28.688Z,97970.78
2018-11-23T19:35:58.033Z,97967.44
2018-11-23T19:38:26.149Z,97966.00
2018-11-23T19:40:56.062Z,97974.05
2018-11-23T19:46:11.480Z,97955.50
2018-11-23T19:48:38.891Z,97955.12
2018-11-23T19:51:07.007Z,97948.20
2018-11-23T19:53:34.212Z,97949.88
2018-11-23T19:56:04.861Z,97943.33
2018-11-23T19:58:32.911Z,97936.45
2018-11-23T20:01:01.015Z,97938.41
2018-11-23T20:03:30.828Z,97920.55
2018-11-23T20:06:01.659Z,97921.72
2018-11-23T20:08:32.764Z,97915.81
2018-11-23T20:11:00.162Z,97912.70
2018-11-23T20:13:33.772Z,97914.17
2018-11-23T20:16:01.187Z,97916.78
2018-11-23T20:18:27.825Z,97914.84
2018-11-23T20:21:04.349Z,97904.94
2018-11-23T20:23:35.008Z,97907.20
2018-11-23T20:26:01.523Z,97905.55
2018-11-23T20:28:32.279Z,97895.92
2018-11-23T20:33:46.733Z,97895.11
2018-11-23T20:39:01.391Z,97909.00
2018-11-23T20:41:32.787Z,97923.45
2018-11-23T20:44:00.482Z,97916.75
2018-11-23T20:46:29.919Z,97917.51
2018-11-23T20:48:57.159Z,97919.75
2018-11-23T20:51:30.947Z,97923.98
2018-11-23T20:54:00.321Z,97915.67
2018-11-23T20:59:14.512Z,97912.76
2018-11-23T21:01:41.244Z,97907.16
2018-11-23T21:04:11.311Z,97905.77
2018-11-23T21:06:48.484Z,97909.62
2018-11-23T21:09:17.490Z,97896.05
2018-11-23T21:11:43.926Z,97880.90
2018-11-23T21:14:11.581Z,97872.97
2018-11-23T21:19:26.491Z,97859.70
2018-11-23T21:21:59.313Z,97867.64
2018-11-23T21:24:26.293Z,97869.23
2018-11-23T21:26:53.033Z,97871.93
2018-11-23T21:29:20.569Z,97870.96
2018-11-23T21:31:48.252Z,97864.45
2018-11-23T21:34:16.458Z,97856.14
2018-11-23T21:36:46.832Z,97848.44
2018-11-23T21:39:14.933Z,97847.76
2018-11-23T21:41:43.676Z,97846.41
2018-11-23T21:44:14.965Z,97846.77
2018-11-23T21:46:41.693Z,97846.23
2018-11-23T21:49:09.909Z,97838.44
2018-11-23T21:51:37.592Z,97831.63
2018-11-23T21:54:04.900Z,97828.80
2018-11-23T21:56:32.607Z,97833.37
2018-11-23T22:01:46.605Z,97817.71
2018-11-23T22:04:15.562Z,97816.09
2018-11-23T22:06:41.977Z,97821.27
2018-11-23T22:09:15.639Z,97832.84
2018-11-23T22:11:52.201Z,97825.55
2018-11-23T22:14:14.055Z,97820.55
2018-11-23T22:16:41.943Z,97817.62
2018-11-23T22:19:12.385Z,97824.71
2018-11-23T22:21:39.124Z,97830.03
2018-11-23T22:24:06.880Z,97830.74
2018-11-23T22:26:42.627Z,97818.61
2018-11-23T22:29:09.463Z,97813.99
2018-11-23T22:31:40.604Z,97805.33
2018-11-23T22:34:10.247Z,97794.27
2018-11-23T22:36:39.816Z,97781.35
2018-11-23T22:39:07.941Z,97792.98
2018-11-23T22:41:37.481Z,97790.53
2018-11-23T22:44:04.651Z,97787.94
2018-11-23T22:46:35.517Z,97785.89
2018-11-23T22:49:02.963Z,97781.73
2018-11-23T22:51:31.109Z,97785.04
2018-11-23T22:54:00.336Z,97795.19
2018-11-23T22:56:29.134Z,97785.27
2018-11-23T22:58:58.082Z,97785.04
2018-11-23T23:01:25.763Z,97782.56
2018-11-23T23:03:55.995Z,97774.88
2018-11-23T23:06:27.021Z,97764.10
2018-11-23T23:08:55.646Z,97773.33
2018-11-23T23:11:22.335Z,97775.27
2018-11-23T23:13:56.765Z,97772.75
2018-11-23T23:16:25.731Z,97769.94
2018-11-23T23:18:52.912Z,97764.72
2018-11-23T23:21:21.781Z,97761.19
2018-11-23T23:23:48.209Z,97759.23
2018-11-23T23:26:18.660Z,97753.45
2018-11-23T23:28:46.766Z,97762.35
2018-11-23T23:31:17.336Z,97754.48
2018-11-23T23:33:48.372Z,97743.41
2018-11-23T23:36:14.818Z,97750.13
2018-11-23T23:38:41.484Z,97741.25
2018-11-23T23:41:08.198Z,97741.92
2018-11-23T23:43:34.907Z,97741.89
2018-11-23T23:46:01.612Z,97736.39
2018-11-23T23:48:29.099Z,97719.05
2018-11-23T23:50:57.177Z,97718.05
2018-11-23T23:53:25.839Z,97720.85
2018-11-23T23:55:54.438Z,97718.92
2018-11-23T23:58:21.167Z,97719.39
