createdAt,value
2019-04-01T00:02:01.427Z,25.00
2019-04-01T00:04:30.419Z,22.33
2019-04-01T00:06:59.299Z,24.40
2019-04-01T00:09:28.101Z,21.03
2019-04-01T00:11:57.068Z,22.33
2019-04-01T00:14:26.050Z,21.60
2019-04-01T00:16:55.030Z,18.90
2019-04-01T00:19:23.902Z,26.20
2019-04-01T00:21:52.720Z,28.73
2019-04-01T00:24:21.574Z,19.87
2019-04-01T00:26:50.449Z,23.13
2019-04-01T00:29:19.268Z,19.77
2019-04-01T00:31:48.900Z,23.30
2019-04-01T00:34:18.064Z,30.60
2019-04-01T00:36:46.889Z,25.77
2019-04-01T00:39:15.870Z,16.20
2019-04-01T00:42:15.795Z,16.43
2019-04-01T00:44:44.651Z,21.07
2019-04-01T00:47:13.663Z,28.93
2019-04-01T00:49:42.624Z,20.10
2019-04-01T00:52:11.433Z,23.33
2019-04-01T00:54:40.256Z,25.67
2019-04-01T00:57:09.105Z,22.53
2019-04-01T00:59:37.908Z,19.90
2019-04-01T01:02:06.734Z,20.07
2019-04-01T01:04:35.643Z,22.63
2019-04-01T01:07:04.641Z,22.43
2019-04-01T01:09:34.819Z,23.03
2019-04-01T01:12:03.814Z,21.33
2019-04-01T01:14:32.983Z,24.17
2019-04-01T01:17:01.954Z,21.95
2019-04-01T01:19:30.868Z,23.60
2019-04-01T01:21:59.797Z,23.33
2019-04-01T01:24:32.224Z,24.53
2019-04-01T01:26:59.226Z,28.43
2019-04-01T01:29:28.218Z,22.67
2019-04-01T01:31:57.132Z,25.63
2019-04-01T01:34:26.005Z,23.30
2019-04-01T01:36:54.998Z,17.17
2019-04-01T01:39:23.872Z,22.07
2019-04-01T01:41:52.768Z,30.12
2019-04-01T01:44:21.729Z,22.90
2019-04-01T01:46:50.603Z,21.90
2019-04-01T01:49:19.362Z,22.27
2019-04-01T01:51:48.245Z,18.70
2019-04-01T01:54:17.177Z,18.30
2019-04-01T01:56:46.026Z,22.40
2019-04-01T01:59:14.808Z,20.10
2019-04-01T02:01:43.588Z,20.93
2019-04-01T02:04:12.475Z,24.93
2019-04-01T02:06:41.315Z,24.37
2019-04-01T02:09:10.243Z,19.70
2019-04-01T02:11:39.057Z,21.00
2019-04-01T02:14:07.963Z,18.17
2019-04-01T02:16:36.816Z,22.57
2019-04-01T02:19:05.709Z,19.03
2019-04-01T02:21:38.526Z,20.33
2019-04-01T02:24:07.379Z,17.77
2019-04-01T02:26:36.160Z,21.70
2019-04-01T02:29:05.083Z,21.13
2019-04-01T02:31:34.030Z,20.33
2019-04-01T02:34:02.997Z,20.35
2019-04-01T02:36:31.882Z,20.40
2019-04-01T02:39:01.459Z,24.83
2019-04-01T02:41:30.325Z,20.73
2019-04-01T02:43:59.204Z,26.00
2019-04-01T02:46:28.127Z,21.00
2019-04-01T02:48:57.006Z,25.43
2019-04-01T02:51:25.916Z,21.57
2019-04-01T02:53:54.685Z,17.77
2019-04-01T02:56:23.566Z,20.03
2019-04-01T02:58:52.456Z,19.70
2019-04-01T03:01:21.438Z,22.50
2019-04-01T03:03:50.265Z,16.43
2019-04-01T03:06:19.123Z,18.80
2019-04-01T03:08:47.936Z,18.80
2019-04-01T03:11:16.910Z,20.53
2019-04-01T03:13:45.794Z,20.37
2019-04-01T03:16:14.638Z,18.87
2019-04-01T03:18:43.543Z,19.60
2019-04-01T03:21:12.534Z,18.63
2019-04-01T03:23:41.324Z,23.83
2019-04-01T03:26:10.278Z,20.33
2019-04-01T03:28:39.155Z,20.97
2019-04-01T03:31:08.131Z,18.97
2019-04-01T03:33:36.969Z,21.33
2019-04-01T03:36:05.854Z,22.60
2019-04-01T03:38:34.720Z,16.80
2019-04-01T03:41:03.700Z,16.30
2019-04-01T03:43:32.563Z,15.87
2019-04-01T03:46:01.445Z,19.87
2019-04-01T03:48:30.313Z,23.70
2019-04-01T03:50:59.200Z,15.30
2019-04-01T03:53:28.081Z,16.73
2019-04-01T03:55:56.943Z,20.90
2019-04-01T03:58:25.942Z,20.60
2019-04-01T04:00:54.930Z,20.30
2019-04-01T04:03:23.788Z,16.60
2019-04-01T04:05:52.656Z,14.33
2019-04-01T04:08:21.548Z,19.93
2019-04-01T04:10:50.501Z,14.70
2019-04-01T04:13:19.500Z,14.43
2019-04-01T04:15:48.360Z,16.80
2019-04-01T04:18:17.157Z,15.53
2019-04-01T04:20:45.953Z,14.60
2019-04-01T04:23:14.925Z,17.43
2019-04-01T04:25:43.825Z,11.30
2019-04-01T04:28:12.716Z,14.10
2019-04-01T04:30:41.722Z,14.57
2019-04-01T04:33:10.636Z,12.87
2019-04-01T04:35:39.631Z,12.50
2019-04-01T04:38:08.402Z,18.27
2019-04-01T04:40:40.720Z,12.97
2019-04-01T04:43:07.902Z,15.18
2019-04-01T04:45:36.842Z,14.17
2019-04-01T04:48:05.945Z,18.13
2019-04-01T04:50:34.914Z,14.57
2019-04-01T04:53:03.881Z,21.63
2019-04-01T04:55:32.835Z,15.67
2019-04-01T04:58:01.824Z,11.50
2019-04-01T05:00:30.777Z,13.43
2019-04-01T05:02:59.661Z,17.20
2019-04-01T05:05:28.527Z,18.03
2019-04-01T05:07:57.432Z,16.67
2019-04-01T05:10:26.486Z,12.67
2019-04-01T05:12:55.444Z,16.27
2019-04-01T05:15:24.386Z,13.43
2019-04-01T05:17:53.210Z,15.87
2019-04-01T05:20:22.150Z,11.23
2019-04-01T05:22:51.303Z,11.40
2019-04-01T05:25:20.079Z,11.10
2019-04-01T05:27:49.631Z,12.80
2019-04-01T05:30:18.699Z,17.40
2019-04-01T05:32:49.755Z,13.60
2019-04-01T05:35:18.793Z,14.93
2019-04-01T05:37:47.897Z,15.17
2019-04-01T05:40:16.872Z,11.93
2019-04-01T05:42:46.010Z,16.83
2019-04-01T05:45:15.030Z,15.43
2019-04-01T05:47:46.863Z,12.90
2019-04-01T05:50:16.116Z,12.55
2019-04-01T05:52:45.245Z,14.20
2019-04-01T05:55:14.164Z,22.37
2019-04-01T05:57:43.129Z,12.60
2019-04-01T06:00:15.662Z,12.03
2019-04-01T06:02:44.546Z,13.37
2019-04-01T06:05:14.102Z,16.00
2019-04-01T06:07:48.421Z,13.00
2019-04-01T06:10:17.961Z,18.23
2019-04-01T06:12:48.764Z,15.23
2019-04-01T06:15:18.108Z,9.17
2019-04-01T06:17:47.072Z,14.87
2019-04-01T06:20:16.045Z,11.43
2019-04-01T06:22:45.083Z,11.83
2019-04-01T06:25:14.047Z,9.93
2019-04-01T06:27:42.890Z,15.27
2019-04-01T06:30:11.986Z,10.20
2019-04-01T06:32:40.888Z,11.03
2019-04-01T06:35:10.153Z,10.97
2019-04-01T06:37:38.935Z,11.20
2019-04-01T06:40:08.129Z,13.97
2019-04-01T06:42:37.173Z,16.53
2019-04-01T06:45:07.388Z,9.37
2019-04-01T06:47:36.359Z,11.13
2019-04-01T06:50:06.174Z,9.73
2019-04-01T06:52:35.148Z,12.27
2019-04-01T06:55:04.869Z,9.85
2019-04-01T06:57:33.806Z,10.67
2019-04-01T07:00:02.755Z,13.33
2019-04-01T07:02:31.671Z,10.33
2019-04-01T07:05:00.456Z,11.07
2019-04-01T07:07:29.503Z,7.53
2019-04-01T07:09:58.523Z,11.93
2019-04-01T07:12:27.477Z,10.60
2019-04-01T07:14:56.510Z,10.00
2019-04-01T07:17:25.582Z,11.70
2019-04-01T07:19:54.505Z,6.90
2019-04-01T07:22:23.795Z,7.77
2019-04-01T07:24:52.732Z,9.53
2019-04-01T07:27:21.623Z,10.60
2019-04-01T07:29:50.913Z,11.80
2019-04-01T07:32:19.899Z,13.03
2019-04-01T07:34:48.849Z,11.37
2019-04-01T07:37:17.861Z,8.60
2019-04-01T07:39:46.786Z,10.50
2019-04-01T07:42:15.792Z,10.07
2019-04-01T07:44:44.804Z,7.90
2019-04-01T07:47:13.776Z,9.00
2019-04-01T07:49:42.866Z,10.30
2019-04-01T07:52:11.753Z,10.50
2019-04-01T07:54:40.986Z,12.30
2019-04-01T07:57:09.938Z,13.43
2019-04-01T07:59:38.837Z,11.00
2019-04-01T08:02:07.991Z,9.53
2019-04-01T08:04:37.341Z,8.93
2019-04-01T08:07:06.312Z,9.37
2019-04-01T08:09:35.190Z,9.13
2019-04-01T08:12:04.078Z,13.60
2019-04-01T08:14:33.026Z,11.43
2019-04-01T08:17:02.014Z,11.97
2019-04-01T08:19:30.955Z,12.77
2019-04-01T08:21:59.939Z,13.70
2019-04-01T08:24:28.703Z,11.13
2019-04-01T08:26:57.673Z,11.63
2019-04-01T08:29:30.420Z,14.17
2019-04-01T08:31:57.171Z,10.57
2019-04-01T08:34:26.174Z,13.70
2019-04-01T08:36:55.148Z,12.77
2019-04-01T08:39:23.992Z,12.47
2019-04-01T08:41:52.866Z,11.70
2019-04-01T08:44:21.862Z,11.67
2019-04-01T08:46:50.920Z,12.90
2019-04-01T08:49:19.928Z,12.90
2019-04-01T08:51:48.714Z,11.20
2019-04-01T08:54:18.756Z,12.47
2019-04-01T08:56:48.584Z,14.50
2019-04-01T08:59:17.547Z,14.10
2019-04-01T09:01:47.207Z,13.33
2019-04-01T09:04:17.112Z,19.57
2019-04-01T09:06:46.076Z,12.83
2019-04-01T09:09:15.014Z,11.87
2019-04-01T09:11:44.031Z,15.50
2019-04-01T09:14:13.236Z,11.60
2019-04-01T09:16:43.374Z,14.80
2019-04-01T09:19:12.361Z,13.60
2019-04-01T09:21:41.339Z,11.70
2019-04-01T09:24:10.319Z,16.93
2019-04-01T09:26:39.342Z,15.10
2019-04-01T09:29:08.235Z,13.17
2019-04-01T09:31:37.141Z,17.77
2019-04-01T09:34:06.187Z,11.37
2019-04-01T09:36:35.042Z,14.80
2019-04-01T09:39:05.994Z,15.53
2019-04-01T09:41:35.015Z,13.37
2019-04-01T09:44:03.880Z,15.70
2019-04-01T09:46:32.707Z,13.73
2019-04-01T09:49:01.692Z,11.27
2019-04-01T09:51:30.618Z,15.37
2019-04-01T09:53:59.379Z,14.30
2019-04-01T09:56:28.458Z,12.80
2019-04-01T09:58:57.223Z,10.33
2019-04-01T10:01:25.992Z,16.10
2019-04-01T10:03:54.944Z,23.27
2019-04-01T10:06:23.901Z,16.90
2019-04-01T10:08:52.872Z,19.53
2019-04-01T10:11:21.739Z,12.03
2019-04-01T10:13:50.934Z,12.77
2019-04-01T10:16:19.828Z,14.03
2019-04-01T10:18:48.907Z,17.30
2019-04-01T10:21:17.820Z,13.73
2019-04-01T10:23:46.625Z,16.37
2019-04-01T10:26:15.554Z,12.97
2019-04-01T10:28:44.430Z,20.77
2019-04-01T10:31:13.401Z,18.37
2019-04-01T10:33:42.341Z,19.47
2019-04-01T10:36:11.379Z,16.90
2019-04-01T10:38:40.170Z,18.60
2019-04-01T10:41:09.067Z,16.17
2019-04-01T10:43:38.105Z,11.57
2019-04-01T10:46:07.106Z,16.10
2019-04-01T10:48:36.009Z,14.57
2019-04-01T10:51:04.999Z,14.77
2019-04-01T10:53:33.947Z,13.67
2019-04-01T10:56:03.161Z,13.90
2019-04-01T10:58:32.006Z,14.80
2019-04-01T11:01:00.880Z,13.60
2019-04-01T11:03:29.846Z,13.67
2019-04-01T11:05:59.898Z,14.80
2019-04-01T11:08:28.817Z,12.17
2019-04-01T11:10:57.752Z,15.77
2019-04-01T11:13:26.798Z,15.87
2019-04-01T11:15:55.837Z,16.97
2019-04-01T11:18:24.756Z,15.43
2019-04-01T11:20:56.700Z,15.33
2019-04-01T11:23:24.566Z,19.90
2019-04-01T11:25:53.517Z,15.73
2019-04-01T11:28:22.480Z,14.63
2019-04-01T11:30:51.437Z,14.47
2019-04-01T11:33:20.384Z,19.47
2019-04-01T11:35:49.395Z,16.87
2019-04-01T11:38:18.378Z,18.80
2019-04-01T11:40:47.354Z,13.20
2019-04-01T11:43:16.301Z,16.07
2019-04-01T11:45:45.276Z,18.02
2019-04-01T11:48:14.224Z,19.67
2019-04-01T11:50:43.186Z,12.83
2019-04-01T11:53:12.011Z,13.90
2019-04-01T11:55:41.539Z,13.00
2019-04-01T11:58:10.669Z,17.57
2019-04-01T12:00:39.535Z,16.27
2019-04-01T12:03:08.416Z,15.90
2019-04-01T12:05:37.289Z,18.97
2019-04-01T12:08:06.258Z,14.37
2019-04-01T12:10:35.257Z,17.20
2019-04-01T12:13:04.409Z,21.43
2019-04-01T12:15:33.364Z,23.93
2019-04-01T12:18:02.235Z,20.53
2019-04-01T12:20:31.261Z,19.57
2019-04-01T12:23:00.130Z,15.13
2019-04-01T12:25:29.049Z,17.87
2019-04-01T12:27:57.997Z,12.97
2019-04-01T12:30:26.867Z,20.87
2019-04-01T12:32:55.824Z,18.83
2019-04-01T12:35:24.872Z,14.43
2019-04-01T12:37:53.712Z,16.20
2019-04-01T12:40:22.679Z,18.20
2019-04-01T12:42:51.650Z,14.77
2019-04-01T12:45:20.975Z,16.70
2019-04-01T12:47:49.884Z,16.40
2019-04-01T12:50:18.899Z,19.37
2019-04-01T12:52:47.706Z,17.50
2019-04-01T12:55:16.620Z,14.43
2019-04-01T12:57:48.371Z,14.77
2019-04-01T13:00:17.989Z,25.00
2019-04-01T13:02:46.884Z,21.10
2019-04-01T13:05:16.315Z,16.67
2019-04-01T13:07:45.161Z,21.40
2019-04-01T13:10:14.029Z,20.80
2019-04-01T13:12:43.092Z,21.80
2019-04-01T13:15:13.058Z,19.80
2019-04-01T13:17:42.290Z,14.50
2019-04-01T13:20:11.472Z,16.85
2019-04-01T13:22:40.470Z,20.93
2019-04-01T13:25:09.432Z,18.13
2019-04-01T13:27:38.280Z,18.10
2019-04-01T13:30:07.794Z,17.80
2019-04-01T13:32:37.180Z,16.70
2019-04-01T13:35:06.540Z,16.13
2019-04-01T13:37:35.498Z,18.63
2019-04-01T13:40:05.031Z,17.27
2019-04-01T13:42:33.958Z,14.87
2019-04-01T13:45:02.934Z,17.53
2019-04-01T13:47:31.920Z,20.43
2019-04-01T13:50:00.776Z,14.93
2019-04-01T13:52:29.711Z,16.97
2019-04-01T13:54:58.694Z,17.20
2019-04-01T13:57:27.627Z,18.70
2019-04-01T13:59:56.492Z,15.77
2019-04-01T14:02:27.029Z,16.47
2019-04-01T14:04:56.308Z,20.40
2019-04-01T14:07:25.530Z,14.93
2019-04-01T14:09:55.250Z,18.03
2019-04-01T14:12:24.339Z,17.10
2019-04-01T14:14:53.167Z,26.83
2019-04-01T14:17:22.082Z,14.77
2019-04-01T14:19:51.059Z,18.03
2019-04-01T14:22:20.295Z,15.93
2019-04-01T14:24:49.610Z,17.73
2019-04-01T14:27:18.679Z,22.97
2019-04-01T14:29:47.702Z,19.87
2019-04-01T14:32:18.162Z,17.90
2019-04-01T14:34:50.160Z,17.27
2019-04-01T14:37:25.118Z,15.77
2019-04-01T14:39:48.832Z,18.00
2019-04-01T14:42:17.818Z,16.57
2019-04-01T14:44:58.357Z,16.20
2019-04-01T14:47:27.623Z,16.93
2019-04-01T14:49:56.674Z,19.03
2019-04-01T14:52:32.142Z,15.77
2019-04-01T14:54:56.370Z,14.53
2019-04-01T14:57:26.151Z,17.13
2019-04-01T14:59:56.352Z,19.30
2019-04-01T15:02:26.067Z,18.07
2019-04-01T15:04:56.868Z,18.37
2019-04-01T15:07:25.906Z,16.90
2019-04-01T15:09:55.168Z,19.47
2019-04-01T15:12:24.172Z,17.97
2019-04-01T15:14:53.138Z,14.60
2019-04-01T15:17:25.132Z,16.37
2019-04-01T15:19:54.146Z,21.57
2019-04-01T15:22:25.501Z,19.87
2019-04-01T15:24:53.716Z,17.10
2019-04-01T15:27:22.804Z,15.27
2019-04-01T15:29:52.005Z,15.57
2019-04-01T15:32:21.002Z,22.83
2019-04-01T15:34:49.818Z,14.47
2019-04-01T15:37:18.922Z,15.63
2019-04-01T15:39:49.543Z,14.50
2019-04-01T15:42:18.590Z,15.30
2019-04-01T15:44:47.474Z,16.57
2019-04-01T15:47:16.360Z,17.43
2019-04-01T15:49:45.206Z,14.38
2019-04-01T15:52:15.703Z,15.00
2019-04-01T15:54:44.618Z,16.50
2019-04-01T15:57:15.364Z,14.87
2019-04-01T15:59:44.477Z,13.90
2019-04-01T16:02:13.372Z,14.93
2019-04-01T16:04:42.181Z,15.87
2019-04-01T16:07:11.215Z,15.23
2019-04-01T16:09:40.043Z,14.77
2019-04-01T16:12:08.940Z,16.40
2019-04-01T16:14:37.738Z,14.70
2019-04-01T16:17:06.686Z,16.37
2019-04-01T16:19:35.703Z,17.10
2019-04-01T16:22:04.672Z,15.13
2019-04-01T16:24:33.497Z,13.97
2019-04-01T16:27:02.509Z,18.57
2019-04-01T16:29:31.465Z,19.23
2019-04-01T16:32:00.495Z,18.30
2019-04-01T16:34:29.365Z,16.90
2019-04-01T16:36:58.343Z,21.50
2019-04-01T16:39:27.225Z,18.90
2019-04-01T16:41:56.242Z,15.53
2019-04-01T16:44:25.115Z,15.23
2019-04-01T16:46:54.093Z,19.17
2019-04-01T16:49:22.910Z,16.40
2019-04-01T16:51:51.874Z,17.13
2019-04-01T16:54:20.880Z,19.03
2019-04-01T16:56:49.854Z,17.93
2019-04-01T16:59:18.889Z,14.77
2019-04-01T17:01:47.798Z,16.73
2019-04-01T17:04:17.199Z,17.40
2019-04-01T17:06:46.477Z,17.53
2019-04-01T17:09:15.459Z,17.57
2019-04-01T17:11:44.446Z,18.40
2019-04-01T17:14:13.421Z,16.30
2019-04-01T17:16:42.465Z,14.57
2019-04-01T17:19:11.378Z,16.33
2019-04-01T17:21:40.464Z,15.90
2019-04-01T17:24:09.446Z,18.70
2019-04-01T17:27:00.826Z,21.27
2019-04-01T17:29:31.813Z,16.20
2019-04-01T17:32:00.474Z,16.17
2019-04-01T17:34:29.533Z,18.47
2019-04-01T17:37:01.181Z,17.80
2019-04-01T17:39:29.272Z,21.07
2019-04-01T17:41:58.241Z,29.47
2019-04-01T17:44:27.100Z,17.10
2019-04-01T17:46:56.247Z,17.00
2019-04-01T17:49:25.489Z,19.20
2019-04-01T17:51:56.306Z,18.57
2019-04-01T17:54:25.407Z,21.13
2019-04-01T17:56:54.304Z,19.87
2019-04-01T17:59:23.301Z,17.63
2019-04-01T18:01:56.917Z,21.83
2019-04-01T18:04:24.212Z,18.83
2019-04-01T18:06:53.087Z,19.47
2019-04-01T18:09:22.048Z,23.63
2019-04-01T18:11:51.145Z,22.63
2019-04-01T18:14:20.012Z,22.83
2019-04-01T18:16:49.144Z,19.07
2019-04-01T18:19:18.329Z,19.80
2019-04-01T18:21:47.246Z,19.17
2019-04-01T18:24:16.560Z,22.07
2019-04-01T18:26:46.115Z,18.87
2019-04-01T18:29:15.179Z,16.73
2019-04-01T18:31:44.069Z,17.37
2019-04-01T18:34:13.093Z,16.37
2019-04-01T18:36:42.064Z,24.27
2019-04-01T18:39:11.121Z,21.43
2019-04-01T18:41:40.102Z,18.57
2019-04-01T18:44:08.983Z,20.67
2019-04-01T18:46:37.972Z,19.00
2019-04-01T18:49:06.881Z,19.40
2019-04-01T18:51:36.641Z,21.93
2019-04-01T18:54:06.121Z,24.43
2019-04-01T18:56:35.153Z,28.43
2019-04-01T18:59:04.318Z,21.40
2019-04-01T19:01:33.192Z,22.87
2019-04-01T19:04:02.096Z,21.40
2019-04-01T19:06:30.897Z,20.80
2019-04-01T19:09:09.188Z,21.63
2019-04-01T19:11:30.693Z,20.83
2019-04-01T19:13:59.705Z,23.97
2019-04-01T19:16:28.662Z,24.47
2019-04-01T19:18:57.647Z,20.80
2019-04-01T19:21:26.569Z,19.77
2019-04-01T19:23:55.582Z,21.47
2019-04-01T19:26:24.623Z,23.17
2019-04-01T19:28:53.512Z,19.93
2019-04-01T19:31:22.627Z,21.60
2019-04-01T19:33:53.091Z,20.30
2019-04-01T19:36:22.071Z,22.17
2019-04-01T19:38:50.977Z,26.33
2019-04-01T19:41:20.596Z,17.70
2019-04-01T19:43:51.376Z,21.80
2019-04-01T19:46:20.579Z,17.23
2019-04-01T19:48:49.526Z,14.38
2019-04-01T19:51:18.642Z,19.87
2019-04-01T19:53:47.639Z,17.03
2019-04-01T19:56:16.561Z,13.27
2019-04-01T19:58:45.449Z,15.78
2019-04-01T20:01:14.389Z,13.47
2019-04-01T20:03:43.391Z,14.67
2019-04-01T20:06:12.848Z,16.13
2019-04-01T20:08:41.823Z,12.97
2019-04-01T20:11:10.662Z,12.40
2019-04-01T20:13:42.652Z,11.23
2019-04-01T20:16:11.587Z,12.20
2019-04-01T20:18:40.619Z,17.73
2019-04-01T20:21:09.575Z,11.90
2019-04-01T20:23:38.572Z,14.50
2019-04-01T20:26:07.633Z,12.60
2019-04-01T20:28:36.623Z,16.23
2019-04-01T20:31:06.469Z,9.63
2019-04-01T20:33:35.814Z,13.20
2019-04-01T20:36:05.179Z,14.03
2019-04-01T20:38:34.071Z,11.47
2019-04-01T20:41:03.020Z,11.37
2019-04-01T20:43:31.826Z,12.93
2019-04-01T20:46:00.659Z,14.33
2019-04-01T20:48:29.549Z,11.43
2019-04-01T20:50:58.851Z,18.50
2019-04-01T20:53:27.741Z,12.83
2019-04-01T20:55:56.669Z,15.63
2019-04-01T20:58:25.646Z,13.53
2019-04-01T21:00:54.412Z,13.50
2019-04-01T21:03:23.222Z,10.27
2019-04-01T21:05:53.158Z,10.73
2019-04-01T21:08:22.263Z,9.80
2019-04-01T21:10:51.508Z,12.40
2019-04-01T21:13:20.426Z,12.97
2019-04-01T21:15:49.256Z,13.00
2019-04-01T21:18:18.126Z,15.60
2019-04-01T21:20:47.170Z,12.10
2019-04-01T21:23:16.111Z,13.17
2019-04-01T21:25:45.836Z,11.10
2019-04-01T21:28:14.740Z,11.90
2019-04-01T21:30:43.719Z,15.93
2019-04-01T21:33:13.159Z,10.93
2019-04-01T21:35:43.013Z,10.40
2019-04-01T21:38:11.900Z,11.63
2019-04-01T21:40:40.953Z,10.27
2019-04-01T21:43:09.828Z,19.57
2019-04-01T21:45:38.716Z,9.77
2019-04-01T21:48:07.506Z,14.73
2019-04-01T21:50:36.510Z,14.33
2019-04-01T21:53:05.484Z,13.23
2019-04-01T21:55:34.318Z,11.93
2019-04-01T21:58:03.223Z,14.43
2019-04-01T22:00:43.194Z,11.03
2019-04-01T22:03:13.397Z,12.50
2019-04-01T22:05:43.428Z,11.17
2019-04-01T22:08:12.556Z,14.53
2019-04-01T22:10:41.495Z,12.93
2019-04-01T22:13:10.512Z,18.03
2019-04-01T22:15:39.386Z,12.80
2019-04-01T22:18:08.351Z,11.00
2019-04-01T22:20:38.972Z,12.20
2019-04-01T22:23:07.999Z,10.87
2019-04-01T22:25:36.872Z,12.67
2019-04-01T22:28:05.825Z,16.23
2019-04-01T22:30:34.820Z,12.00
2019-04-01T22:33:03.860Z,17.43
2019-04-01T22:35:38.525Z,12.27
2019-04-01T22:38:03.681Z,18.13
2019-04-01T22:40:32.591Z,17.93
2019-04-01T22:43:01.502Z,14.58
2019-04-01T22:45:30.478Z,12.07
2019-04-01T22:47:59.341Z,12.67
2019-04-01T22:50:28.140Z,14.00
2019-04-01T22:52:56.925Z,16.23
2019-04-01T22:55:25.804Z,13.77
2019-04-01T22:57:54.724Z,11.13
2019-04-01T23:00:23.651Z,15.60
2019-04-01T23:02:52.480Z,12.23
2019-04-01T23:05:21.291Z,12.83
2019-04-01T23:07:50.132Z,13.07
2019-04-01T23:10:18.911Z,13.33
2019-04-01T23:12:47.999Z,11.10
2019-04-01T23:15:17.090Z,11.77
2019-04-01T23:17:46.181Z,14.37
2019-04-01T23:20:15.163Z,12.23
2019-04-01T23:22:43.960Z,19.17
2019-04-01T23:25:12.899Z,17.77
2019-04-01T23:27:41.830Z,13.53
2019-04-01T23:30:11.396Z,12.73
2019-04-01T23:32:41.790Z,11.50
2019-04-01T23:35:12.277Z,14.03
2019-04-01T23:37:41.787Z,13.93
2019-04-01T23:40:11.060Z,12.13
2019-04-01T23:42:40.490Z,20.87
2019-04-01T23:45:09.838Z,12.97
2019-04-01T23:47:38.687Z,13.40
2019-04-01T23:50:09.203Z,16.30
2019-04-01T23:52:38.522Z,14.67
2019-04-01T23:55:08.374Z,18.93
2019-04-01T23:57:37.224Z,16.33
