createdAt,value
2019-01-26T00:00:45.526Z,0.00
2019-01-26T00:01:45.454Z,0.00
2019-01-26T00:02:45.456Z,0.00
2019-01-26T00:03:45.458Z,0.00
2019-01-26T00:04:45.545Z,0.00
2019-01-26T00:05:45.462Z,0.00
2019-01-26T00:06:45.519Z,0.00
2019-01-26T00:07:45.539Z,1.00
2019-01-26T00:08:45.531Z,1.00
2019-01-26T00:09:45.537Z,1.00
2019-01-26T00:10:45.463Z,0.00
2019-01-26T00:11:45.546Z,0.00
2019-01-26T00:12:45.476Z,0.00
2019-01-26T00:13:45.552Z,0.00
2019-01-26T00:14:45.460Z,0.00
2019-01-26T00:15:45.629Z,0.00
2019-01-26T00:16:45.467Z,0.00
2019-01-26T00:17:45.543Z,0.00
2019-01-26T00:18:45.536Z,0.00
2019-01-26T00:19:45.483Z,0.00
2019-01-26T00:20:45.548Z,0.00
2019-01-26T00:21:45.480Z,0.00
2019-01-26T00:22:45.550Z,0.00
2019-01-26T00:23:45.541Z,0.00
2019-01-26T00:24:45.545Z,0.00
2019-01-26T00:25:45.481Z,0.00
2019-01-26T00:26:45.546Z,0.00
2019-01-26T00:27:45.427Z,0.00
2019-01-26T00:28:45.506Z,0.00
2019-01-26T00:29:45.471Z,0.00
2019-01-26T00:30:45.548Z,0.00
2019-01-26T00:31:45.476Z,0.00
2019-01-26T00:32:45.550Z,0.00
2019-01-26T00:33:45.558Z,0.00
2019-01-26T00:34:45.552Z,0.00
2019-01-26T00:35:45.494Z,0.00
2019-01-26T00:36:45.483Z,0.00
2019-01-26T00:37:45.550Z,0.00
2019-01-26T00:38:45.445Z,0.00
2019-01-26T00:39:45.550Z,0.00
2019-01-26T00:40:45.494Z,0.00
2019-01-26T00:41:45.481Z,0.00
2019-01-26T00:42:45.484Z,0.00
2019-01-26T00:43:45.535Z,0.00
2019-01-26T00:44:45.442Z,0.00
2019-01-26T00:45:45.445Z,0.00
2019-01-26T00:46:45.422Z,0.00
2019-01-26T00:47:45.425Z,0.00
2019-01-26T00:48:45.531Z,0.00
2019-01-26T00:49:45.494Z,0.00
2019-01-26T00:50:45.426Z,0.00
2019-01-26T00:51:45.449Z,0.00
2019-01-26T00:52:45.539Z,0.00
2019-01-26T00:53:45.550Z,0.00
2019-01-26T00:54:45.552Z,0.00
2019-01-26T00:55:45.483Z,0.00
2019-01-26T00:56:45.559Z,0.00
2019-01-26T00:57:45.553Z,0.00
2019-01-26T00:58:45.480Z,0.00
2019-01-26T00:59:45.559Z,0.00
2019-01-26T01:00:45.487Z,0.00
2019-01-26T01:01:45.557Z,0.00
2019-01-26T01:02:45.486Z,0.00
2019-01-26T01:03:45.557Z,0.00
2019-01-26T01:04:45.490Z,0.00
2019-01-26T01:05:45.557Z,0.00
2019-01-26T01:06:45.489Z,0.00
2019-01-26T01:07:45.623Z,0.00
2019-01-26T01:08:45.491Z,0.00
2019-01-26T01:09:45.597Z,0.00
2019-01-26T01:10:45.562Z,0.00
2019-01-26T01:11:45.563Z,0.00
2019-01-26T01:12:45.493Z,0.00
2019-01-26T01:13:45.573Z,0.00
2019-01-26T01:14:45.504Z,0.00
2019-01-26T01:15:45.504Z,0.00
2019-01-26T01:16:45.579Z,0.00
2019-01-26T01:17:45.613Z,0.00
2019-01-26T01:18:45.579Z,0.00
2019-01-26T01:19:45.577Z,0.00
2019-01-26T01:20:45.546Z,0.00
2019-01-26T01:21:45.628Z,0.00
2019-01-26T01:22:45.541Z,0.00
2019-01-26T01:23:45.616Z,0.00
2019-01-26T01:24:45.451Z,0.00
2019-01-26T01:25:45.469Z,0.00
2019-01-26T01:26:45.507Z,0.00
2019-01-26T01:27:45.515Z,0.00
2019-01-26T01:28:45.562Z,0.00
2019-01-26T01:29:45.576Z,0.00
2019-01-26T01:30:45.563Z,0.00
2019-01-26T01:31:45.471Z,0.00
2019-01-26T01:32:45.543Z,0.00
2019-01-26T01:33:45.575Z,0.00
2019-01-26T01:34:45.557Z,0.00
2019-01-26T01:35:45.581Z,0.00
2019-01-26T01:36:45.503Z,0.00
2019-01-26T01:37:45.584Z,0.00
2019-01-26T01:38:45.582Z,0.00
2019-01-26T01:39:45.513Z,0.00
2019-01-26T01:40:45.511Z,0.00
2019-01-26T01:41:45.582Z,0.00
2019-01-26T01:42:45.589Z,0.00
2019-01-26T01:43:45.533Z,0.00
2019-01-26T01:44:45.598Z,0.00
2019-01-26T01:45:45.600Z,0.00
2019-01-26T01:46:45.685Z,0.00
2019-01-26T01:47:45.632Z,0.00
2019-01-26T01:48:45.527Z,0.00
2019-01-26T01:49:45.605Z,0.00
2019-01-26T01:50:45.562Z,0.00
2019-01-26T01:51:45.544Z,0.00
2019-01-26T01:52:45.529Z,0.00
2019-01-26T01:53:45.598Z,0.00
2019-01-26T01:54:45.609Z,0.00
2019-01-26T01:55:45.565Z,0.00
2019-01-26T01:56:45.601Z,0.00
2019-01-26T01:57:45.605Z,0.00
2019-01-26T01:58:45.597Z,0.00
2019-01-26T01:59:45.603Z,0.00
2019-01-26T02:00:45.537Z,0.00
2019-01-26T02:01:45.604Z,0.00
2019-01-26T02:02:45.545Z,0.00
2019-01-26T02:03:45.552Z,0.00
2019-01-26T02:04:45.610Z,0.00
2019-01-26T02:05:45.536Z,0.00
2019-01-26T02:06:45.544Z,0.00
2019-01-26T02:07:45.547Z,0.00
2019-01-26T02:08:45.541Z,0.00
2019-01-26T02:09:45.542Z,0.00
2019-01-26T02:10:45.611Z,0.00
2019-01-26T02:11:45.547Z,0.00
2019-01-26T02:12:45.627Z,0.00
2019-01-26T02:13:45.537Z,0.00
2019-01-26T02:14:45.609Z,0.00
2019-01-26T02:15:45.538Z,0.00
2019-01-26T02:16:50.005Z,0.00
2019-01-26T02:17:45.611Z,0.00
2019-01-26T02:18:45.542Z,0.00
2019-01-26T02:19:45.612Z,0.00
2019-01-26T02:20:45.614Z,0.00
2019-01-26T02:21:45.541Z,0.00
2019-01-26T02:22:45.609Z,0.00
2019-01-26T02:23:45.621Z,0.00
2019-01-26T02:24:45.625Z,0.00
2019-01-26T02:25:45.637Z,0.00
2019-01-26T02:26:45.559Z,0.00
2019-01-26T02:27:45.627Z,0.00
2019-01-26T02:28:45.558Z,0.00
2019-01-26T02:29:45.565Z,0.00
2019-01-26T02:30:45.560Z,0.00
2019-01-26T02:31:45.558Z,0.00
2019-01-26T02:32:45.572Z,0.00
2019-01-26T02:33:45.647Z,0.00
2019-01-26T02:34:45.514Z,0.00
2019-01-26T02:35:45.614Z,0.00
2019-01-26T02:36:45.636Z,0.00
2019-01-26T02:37:45.569Z,0.00
2019-01-26T02:38:45.633Z,0.00
2019-01-26T02:39:45.604Z,0.00
2019-01-26T02:40:45.569Z,0.00
2019-01-26T02:41:45.646Z,0.00
2019-01-26T02:42:45.632Z,0.00
2019-01-26T02:43:45.627Z,0.00
2019-01-26T02:44:45.557Z,0.00
2019-01-26T02:45:45.632Z,0.00
2019-01-26T02:46:45.564Z,0.00
2019-01-26T02:47:45.716Z,0.00
2019-01-26T02:48:45.650Z,0.00
2019-01-26T02:49:45.559Z,0.00
2019-01-26T02:50:45.631Z,0.00
2019-01-26T02:51:45.561Z,0.00
2019-01-26T02:52:45.634Z,0.00
2019-01-26T02:53:45.605Z,0.00
2019-01-26T02:54:45.580Z,0.00
2019-01-26T02:55:45.654Z,0.00
2019-01-26T02:56:45.578Z,0.00
2019-01-26T02:57:45.644Z,0.00
2019-01-26T02:58:45.656Z,0.00
2019-01-26T02:59:45.580Z,0.00
2019-01-26T03:00:45.601Z,0.00
2019-01-26T03:01:45.646Z,0.00
2019-01-26T03:02:45.650Z,0.00
2019-01-26T03:03:45.547Z,0.00
2019-01-26T03:04:45.591Z,0.00
2019-01-26T03:05:45.587Z,0.00
2019-01-26T03:06:45.522Z,0.00
2019-01-26T03:07:45.631Z,0.00
2019-01-26T03:08:45.637Z,0.00
2019-01-26T03:09:45.637Z,0.00
2019-01-26T03:10:45.566Z,0.00
2019-01-26T03:11:45.646Z,0.00
2019-01-26T03:12:45.593Z,0.00
2019-01-26T03:13:45.587Z,0.00
2019-01-26T03:14:45.656Z,0.00
2019-01-26T03:15:45.665Z,0.00
2019-01-26T03:16:45.617Z,0.00
2019-01-26T03:17:45.592Z,0.00
2019-01-26T03:18:45.591Z,0.00
2019-01-26T03:19:45.595Z,0.00
2019-01-26T03:20:45.597Z,0.00
2019-01-26T03:21:45.603Z,0.00
2019-01-26T03:22:45.592Z,0.00
2019-01-26T03:23:45.671Z,0.00
2019-01-26T03:24:45.602Z,0.00
2019-01-26T03:25:45.605Z,0.00
2019-01-26T03:26:45.609Z,0.00
2019-01-26T03:27:45.606Z,0.00
2019-01-26T03:28:45.623Z,0.00
2019-01-26T03:29:45.676Z,0.00
2019-01-26T03:30:45.606Z,0.00
2019-01-26T03:31:45.678Z,0.00
2019-01-26T03:32:45.626Z,0.00
2019-01-26T03:33:45.594Z,0.00
2019-01-26T03:34:45.590Z,0.00
2019-01-26T03:35:45.617Z,0.00
2019-01-26T03:36:45.589Z,0.00
2019-01-26T03:37:45.613Z,0.00
2019-01-26T03:38:45.600Z,0.00
2019-01-26T03:39:45.565Z,0.00
2019-01-26T03:40:45.594Z,0.00
2019-01-26T03:41:45.497Z,0.00
2019-01-26T03:42:45.552Z,0.00
2019-01-26T03:43:45.635Z,0.00
2019-01-26T03:44:45.671Z,0.00
2019-01-26T03:45:45.632Z,0.00
2019-01-26T03:46:45.617Z,0.00
2019-01-26T03:47:45.582Z,0.00
2019-01-26T03:48:45.600Z,0.00
2019-01-26T03:49:45.572Z,0.00
2019-01-26T03:50:45.617Z,0.00
2019-01-26T03:51:45.622Z,0.00
2019-01-26T03:52:45.582Z,0.00
2019-01-26T03:53:45.691Z,0.00
2019-01-26T03:54:45.684Z,0.00
2019-01-26T03:55:45.660Z,0.00
2019-01-26T03:56:45.618Z,0.00
2019-01-26T03:57:45.695Z,0.00
2019-01-26T03:58:45.689Z,0.00
2019-01-26T03:59:45.627Z,0.00
2019-01-26T04:00:45.584Z,0.00
2019-01-26T04:01:45.621Z,0.00
2019-01-26T04:02:45.626Z,0.00
2019-01-26T04:03:45.672Z,0.00
2019-01-26T04:04:45.590Z,0.00
2019-01-26T04:05:45.679Z,0.00
2019-01-26T04:06:45.653Z,0.00
2019-01-26T04:07:45.651Z,0.00
2019-01-26T04:08:45.634Z,0.00
2019-01-26T04:09:45.657Z,0.00
2019-01-26T04:10:45.615Z,0.00
2019-01-26T04:11:45.718Z,0.00
2019-01-26T04:12:45.623Z,0.00
2019-01-26T04:13:45.630Z,0.00
2019-01-26T04:14:45.694Z,0.00
2019-01-26T04:15:45.634Z,0.00
2019-01-26T04:16:45.692Z,0.00
2019-01-26T04:17:45.709Z,0.00
2019-01-26T04:18:45.700Z,0.00
2019-01-26T04:19:45.625Z,0.00
2019-01-26T04:20:45.695Z,0.00
2019-01-26T04:21:45.630Z,0.00
2019-01-26T04:22:45.697Z,0.00
2019-01-26T04:23:45.683Z,0.00
2019-01-26T04:24:45.582Z,0.00
2019-01-26T04:25:45.602Z,0.00
2019-01-26T04:26:45.579Z,0.00
2019-01-26T04:27:45.640Z,0.00
2019-01-26T04:28:45.766Z,0.00
2019-01-26T04:29:45.603Z,0.00
2019-01-26T04:30:45.608Z,0.00
2019-01-26T04:31:45.610Z,0.00
2019-01-26T04:32:45.689Z,0.00
2019-01-26T04:33:45.715Z,0.00
2019-01-26T04:34:45.662Z,0.00
2019-01-26T04:35:45.650Z,0.00
2019-01-26T04:36:45.730Z,0.00
2019-01-26T04:37:45.654Z,0.00
2019-01-26T04:38:45.716Z,0.00
2019-01-26T04:39:45.650Z,0.00
2019-01-26T04:40:45.718Z,0.00
2019-01-26T04:41:45.690Z,0.00
2019-01-26T04:42:45.658Z,0.00
2019-01-26T04:43:45.690Z,0.00
2019-01-26T04:44:45.660Z,0.00
2019-01-26T04:45:45.750Z,0.00
2019-01-26T04:46:45.675Z,0.00
2019-01-26T04:47:45.545Z,0.00
2019-01-26T04:48:45.664Z,0.00
2019-01-26T04:49:45.741Z,0.00
2019-01-26T04:50:45.654Z,0.00
2019-01-26T04:51:45.658Z,0.00
2019-01-26T04:52:45.661Z,0.00
2019-01-26T04:53:45.598Z,0.00
2019-01-26T04:54:45.687Z,0.00
2019-01-26T04:55:45.708Z,0.00
2019-01-26T04:56:45.711Z,0.00
2019-01-26T04:57:45.685Z,0.00
2019-01-26T04:58:45.680Z,0.00
2019-01-26T04:59:45.633Z,0.00
2019-01-26T05:00:45.603Z,0.00
2019-01-26T05:01:45.713Z,0.00
2019-01-26T05:02:45.594Z,0.00
2019-01-26T05:03:45.668Z,0.00
2019-01-26T05:04:45.677Z,0.00
2019-01-26T05:05:45.748Z,0.00
2019-01-26T05:06:45.733Z,0.00
2019-01-26T05:07:45.671Z,0.00
2019-01-26T05:08:45.674Z,0.00
2019-01-26T05:09:45.783Z,0.00
2019-01-26T05:10:45.762Z,0.00
2019-01-26T05:11:45.809Z,0.00
2019-01-26T05:12:45.740Z,0.00
2019-01-26T05:13:45.640Z,0.00
2019-01-26T05:14:45.733Z,0.00
2019-01-26T05:15:45.724Z,0.00
2019-01-26T05:16:45.726Z,0.00
2019-01-26T05:17:45.768Z,0.00
2019-01-26T05:18:45.616Z,0.00
2019-01-26T05:19:45.680Z,0.00
2019-01-26T05:20:45.636Z,0.00
2019-01-26T05:21:45.635Z,0.00
2019-01-26T05:22:45.687Z,0.00
2019-01-26T05:23:45.646Z,0.00
2019-01-26T05:24:45.681Z,0.00
2019-01-26T05:25:45.756Z,0.00
2019-01-26T05:26:45.685Z,0.00
2019-01-26T05:27:45.712Z,0.00
2019-01-26T05:28:45.756Z,0.00
2019-01-26T05:29:45.686Z,0.00
2019-01-26T05:30:45.685Z,0.00
2019-01-26T05:31:45.761Z,0.00
2019-01-26T05:32:45.753Z,0.00
2019-01-26T05:33:45.684Z,0.00
2019-01-26T05:34:45.692Z,0.00
2019-01-26T05:35:45.764Z,0.00
2019-01-26T05:36:45.758Z,0.00
2019-01-26T05:37:45.699Z,0.00
2019-01-26T05:38:45.702Z,0.00
2019-01-26T05:39:45.691Z,0.00
2019-01-26T05:40:45.769Z,0.00
2019-01-26T05:41:45.693Z,0.00
2019-01-26T05:42:45.704Z,0.00
2019-01-26T05:43:45.761Z,0.00
2019-01-26T05:44:45.680Z,0.00
2019-01-26T05:45:45.767Z,0.00
2019-01-26T05:46:45.680Z,1.00
2019-01-26T05:47:48.808Z,0.00
2019-01-26T05:48:45.680Z,0.00
2019-01-26T05:49:45.764Z,0.00
2019-01-26T05:50:45.756Z,0.00
2019-01-26T05:51:45.762Z,0.00
2019-01-26T05:52:45.686Z,0.00
2019-01-26T05:53:45.764Z,0.00
2019-01-26T05:54:45.770Z,0.00
2019-01-26T05:55:45.766Z,0.00
2019-01-26T05:56:45.706Z,0.00
2019-01-26T05:57:45.716Z,0.00
2019-01-26T05:58:45.785Z,0.00
2019-01-26T05:59:45.705Z,0.00
2019-01-26T06:00:45.776Z,0.00
2019-01-26T06:01:45.707Z,0.00
2019-01-26T06:02:45.785Z,0.00
2019-01-26T06:03:45.720Z,0.00
2019-01-26T06:04:45.713Z,0.00
2019-01-26T06:05:45.779Z,0.00
2019-01-26T06:06:45.719Z,0.00
2019-01-26T06:07:45.710Z,0.00
2019-01-26T06:08:45.715Z,0.00
2019-01-26T06:09:45.784Z,0.00
2019-01-26T06:10:45.785Z,0.00
2019-01-26T06:11:45.793Z,0.00
2019-01-26T06:12:45.727Z,0.00
2019-01-26T06:13:45.712Z,0.00
2019-01-26T06:14:45.719Z,0.00
2019-01-26T06:15:45.786Z,0.00
2019-01-26T06:16:45.796Z,0.00
2019-01-26T06:17:45.718Z,0.00
2019-01-26T06:18:45.724Z,0.00
2019-01-26T06:19:45.793Z,0.00
2019-01-26T06:20:45.737Z,0.00
2019-01-26T06:21:45.761Z,0.00
2019-01-26T06:22:45.744Z,0.00
2019-01-26T06:23:46.847Z,0.00
2019-01-26T06:24:45.764Z,0.00
2019-01-26T06:25:45.709Z,0.00
2019-01-26T06:26:45.723Z,0.00
2019-01-26T06:27:45.737Z,0.00
2019-01-26T06:28:45.646Z,0.00
2019-01-26T06:29:45.657Z,0.00
2019-01-26T06:30:45.652Z,0.00
2019-01-26T06:31:45.684Z,0.00
2019-01-26T06:32:45.743Z,1.00
2019-01-26T06:33:45.714Z,1.00
2019-01-26T06:34:45.742Z,1.00
2019-01-26T06:35:45.732Z,1.00
2019-01-26T06:36:45.740Z,1.00
2019-01-26T06:37:45.702Z,1.00
2019-01-26T06:38:45.808Z,1.00
2019-01-26T06:39:45.731Z,1.00
2019-01-26T06:40:45.734Z,1.00
2019-01-26T06:41:45.805Z,2.00
2019-01-26T06:42:45.812Z,2.00
2019-01-26T06:43:45.867Z,2.00
2019-01-26T06:44:45.762Z,3.00
2019-01-26T06:45:45.669Z,4.00
2019-01-26T06:46:45.735Z,4.00
2019-01-26T06:47:45.687Z,4.00
2019-01-26T06:48:45.791Z,5.00
2019-01-26T06:49:45.789Z,6.00
2019-01-26T06:50:45.760Z,7.00
2019-01-26T06:51:45.785Z,9.00
2019-01-26T06:52:45.774Z,10.00
2019-01-26T06:53:45.795Z,10.00
2019-01-26T06:54:45.868Z,11.00
2019-01-26T06:55:45.830Z,12.00
2019-01-26T06:56:45.821Z,14.00
2019-01-26T06:57:45.757Z,15.00
2019-01-26T06:58:45.748Z,16.00
2019-01-26T06:59:45.762Z,17.00
2019-01-26T07:00:45.767Z,21.00
2019-01-26T07:01:45.819Z,26.00
2019-01-26T07:02:45.754Z,28.00
2019-01-26T07:03:46.171Z,31.00
2019-01-26T07:04:45.720Z,32.00
2019-01-26T07:05:45.795Z,35.00
2019-01-26T07:06:45.719Z,39.00
2019-01-26T07:07:45.716Z,36.00
2019-01-26T07:08:45.719Z,39.00
2019-01-26T07:09:45.716Z,42.00
2019-01-26T07:10:45.722Z,48.00
2019-01-26T07:11:45.809Z,59.00
2019-01-26T07:12:45.819Z,65.00
2019-01-26T07:13:45.696Z,73.00
2019-01-26T07:14:45.817Z,74.00
2019-01-26T07:15:45.703Z,82.00
2019-01-26T07:16:45.820Z,92.00
2019-01-26T07:17:45.788Z,108.00
2019-01-26T07:18:45.817Z,139.00
2019-01-26T07:19:45.820Z,156.00
2019-01-26T07:20:45.762Z,182.00
2019-01-26T07:21:45.818Z,194.00
2019-01-26T07:22:45.732Z,226.00
2019-01-26T07:23:45.817Z,243.00
2019-01-26T07:24:45.785Z,248.00
2019-01-26T07:25:45.776Z,286.00
2019-01-26T07:26:45.816Z,294.00
2019-01-26T07:27:45.705Z,279.00
2019-01-26T07:28:45.790Z,300.00
2019-01-26T07:29:45.817Z,324.00
2019-01-26T07:30:45.812Z,367.00
2019-01-26T07:31:45.707Z,405.00
2019-01-26T07:32:45.758Z,447.00
2019-01-26T07:33:45.824Z,455.00
2019-01-26T07:34:45.760Z,491.00
2019-01-26T07:35:45.756Z,512.00
2019-01-26T07:36:45.832Z,536.00
2019-01-26T07:37:45.836Z,549.00
2019-01-26T07:38:45.769Z,573.00
2019-01-26T07:39:45.843Z,651.00
2019-01-26T07:40:45.833Z,629.00
2019-01-26T07:41:45.835Z,628.00
2019-01-26T07:42:45.765Z,640.00
2019-01-26T07:43:45.843Z,660.00
2019-01-26T07:44:45.782Z,635.00
2019-01-26T07:45:45.849Z,597.00
2019-01-26T07:46:45.790Z,618.00
2019-01-26T07:47:45.785Z,676.00
2019-01-26T07:48:45.782Z,670.00
2019-01-26T07:49:45.785Z,618.00
2019-01-26T07:50:45.862Z,641.00
2019-01-26T07:51:45.855Z,673.00
2019-01-26T07:52:45.797Z,756.00
2019-01-26T07:53:47.281Z,821.00
2019-01-26T07:54:45.791Z,927.00
2019-01-26T07:55:45.751Z,999.00
2019-01-26T07:56:45.797Z,999.00
2019-01-26T07:57:45.842Z,999.00
2019-01-26T07:58:45.808Z,999.00
2019-01-26T07:59:45.841Z,999.00
2019-01-26T08:00:45.760Z,999.00
2019-01-26T08:01:45.842Z,999.00
2019-01-26T08:02:45.778Z,999.00
2019-01-26T08:03:45.863Z,999.00
2019-01-26T08:04:45.854Z,999.00
2019-01-26T08:05:45.761Z,999.00
2019-01-26T08:06:45.844Z,999.00
2019-01-26T08:07:45.763Z,999.00
2019-01-26T08:08:45.796Z,999.00
2019-01-26T08:09:45.854Z,999.00
2019-01-26T08:10:45.815Z,999.00
2019-01-26T08:11:45.854Z,999.00
2019-01-26T08:12:45.747Z,999.00
2019-01-26T08:13:45.799Z,999.00
2019-01-26T08:14:45.802Z,999.00
2019-01-26T08:15:45.890Z,999.00
2019-01-26T08:16:45.797Z,999.00
2019-01-26T08:17:45.890Z,999.00
2019-01-26T08:18:45.865Z,999.00
2019-01-26T08:19:45.804Z,999.00
2019-01-26T08:20:45.875Z,999.00
2019-01-26T08:21:45.798Z,999.00
2019-01-26T08:22:46.002Z,999.00
2019-01-26T08:23:45.871Z,999.00
2019-01-26T08:24:45.790Z,999.00
2019-01-26T08:25:45.791Z,999.00
2019-01-26T08:26:45.788Z,999.00
2019-01-26T08:27:45.840Z,999.00
2019-01-26T08:28:45.871Z,999.00
2019-01-26T08:29:45.796Z,999.00
2019-01-26T08:30:45.833Z,999.00
2019-01-26T08:31:45.864Z,999.00
2019-01-26T08:32:45.805Z,999.00
2019-01-26T08:33:45.816Z,999.00
2019-01-26T08:34:45.815Z,999.00
2019-01-26T08:35:45.873Z,999.00
2019-01-26T08:36:45.811Z,999.00
2019-01-26T08:37:45.896Z,999.00
2019-01-26T08:38:45.882Z,999.00
2019-01-26T08:39:45.819Z,999.00
2019-01-26T08:40:45.882Z,999.00
2019-01-26T08:41:45.815Z,999.00
2019-01-26T08:42:45.890Z,999.00
2019-01-26T08:43:45.822Z,999.00
2019-01-26T08:44:45.886Z,999.00
2019-01-26T08:45:45.821Z,999.00
2019-01-26T08:46:45.885Z,999.00
2019-01-26T08:47:45.877Z,999.00
2019-01-26T08:48:45.892Z,999.00
2019-01-26T08:49:45.826Z,999.00
2019-01-26T08:50:45.888Z,999.00
2019-01-26T08:51:45.821Z,999.00
2019-01-26T08:52:45.829Z,999.00
2019-01-26T08:53:45.893Z,999.00
2019-01-26T08:54:45.853Z,999.00
2019-01-26T08:55:45.927Z,999.00
2019-01-26T08:56:45.902Z,999.00
2019-01-26T08:57:45.824Z,999.00
2019-01-26T08:58:45.826Z,999.00
2019-01-26T08:59:45.893Z,999.00
2019-01-26T09:00:45.824Z,999.00
2019-01-26T09:01:45.897Z,999.00
2019-01-26T09:02:45.847Z,999.00
2019-01-26T09:03:45.897Z,999.00
2019-01-26T09:04:45.859Z,999.00
2019-01-26T09:05:45.876Z,999.00
2019-01-26T09:06:45.854Z,999.00
2019-01-26T09:07:45.766Z,999.00
2019-01-26T09:08:45.891Z,999.00
2019-01-26T09:09:45.884Z,999.00
2019-01-26T09:10:45.767Z,999.00
2019-01-26T09:11:45.796Z,999.00
2019-01-26T09:12:45.769Z,999.00
2019-01-26T09:13:45.763Z,999.00
2019-01-26T09:14:45.830Z,999.00
2019-01-26T09:15:45.805Z,999.00
2019-01-26T09:16:45.781Z,999.00
2019-01-26T09:17:45.828Z,999.00
2019-01-26T09:18:45.774Z,999.00
2019-01-26T09:19:45.801Z,999.00
2019-01-26T09:20:45.775Z,999.00
2019-01-26T09:21:45.862Z,999.00
2019-01-26T09:22:45.775Z,999.00
2019-01-26T09:23:45.886Z,999.00
2019-01-26T09:24:45.848Z,999.00
2019-01-26T09:25:45.913Z,999.00
2019-01-26T09:26:45.911Z,999.00
2019-01-26T09:27:45.918Z,999.00
2019-01-26T09:28:45.922Z,999.00
2019-01-26T09:29:45.852Z,999.00
2019-01-26T09:30:45.918Z,999.00
2019-01-26T09:31:45.850Z,999.00
2019-01-26T09:32:45.853Z,999.00
2019-01-26T09:33:45.851Z,999.00
2019-01-26T09:34:45.770Z,999.00
2019-01-26T09:35:45.819Z,999.00
2019-01-26T09:36:45.938Z,999.00
2019-01-26T09:37:45.868Z,999.00
2019-01-26T09:38:45.800Z,999.00
2019-01-26T09:39:45.822Z,999.00
2019-01-26T09:40:45.866Z,999.00
2019-01-26T09:41:45.875Z,999.00
2019-01-26T09:42:45.824Z,999.00
2019-01-26T09:43:45.831Z,999.00
2019-01-26T09:44:45.859Z,999.00
2019-01-26T09:45:45.927Z,999.00
2019-01-26T09:46:45.874Z,999.00
2019-01-26T09:47:45.945Z,999.00
2019-01-26T09:48:46.388Z,999.00
2019-01-26T09:49:45.928Z,999.00
2019-01-26T09:50:45.865Z,999.00
2019-01-26T09:51:45.934Z,999.00
2019-01-26T09:52:45.874Z,999.00
2019-01-26T09:53:45.863Z,999.00
2019-01-26T09:54:45.813Z,999.00
2019-01-26T09:55:45.873Z,999.00
2019-01-26T09:56:45.875Z,999.00
2019-01-26T09:57:45.840Z,999.00
2019-01-26T09:58:45.821Z,999.00
2019-01-26T09:59:45.851Z,999.00
2019-01-26T10:00:45.932Z,999.00
2019-01-26T10:01:45.843Z,999.00
2019-01-26T10:02:45.863Z,999.00
2019-01-26T10:03:45.824Z,999.00
2019-01-26T10:04:45.873Z,999.00
2019-01-26T10:05:45.944Z,999.00
2019-01-26T10:06:46.004Z,999.00
2019-01-26T10:07:45.941Z,999.00
2019-01-26T10:08:45.943Z,999.00
2019-01-26T10:09:45.876Z,999.00
2019-01-26T10:10:45.947Z,999.00
2019-01-26T10:11:45.878Z,999.00
2019-01-26T10:12:45.955Z,999.00
2019-01-26T10:13:45.943Z,999.00
2019-01-26T10:14:45.875Z,999.00
2019-01-26T10:15:45.949Z,999.00
2019-01-26T10:16:45.880Z,999.00
2019-01-26T10:17:46.285Z,999.00
2019-01-26T10:18:45.945Z,999.00
2019-01-26T10:19:45.956Z,999.00
2019-01-26T10:20:45.951Z,999.00
2019-01-26T10:21:45.884Z,999.00
2019-01-26T10:22:45.989Z,999.00
2019-01-26T10:23:45.951Z,999.00
2019-01-26T10:24:45.894Z,999.00
2019-01-26T10:25:48.740Z,999.00
2019-01-26T10:26:45.848Z,999.00
2019-01-26T10:27:45.878Z,999.00
2019-01-26T10:28:45.941Z,999.00
2019-01-26T10:29:45.912Z,999.00
2019-01-26T10:30:45.850Z,999.00
2019-01-26T10:31:45.915Z,999.00
2019-01-26T10:32:45.826Z,999.00
2019-01-26T10:33:45.940Z,999.00
2019-01-26T10:34:45.890Z,999.00
2019-01-26T10:35:45.964Z,999.00
2019-01-26T10:36:45.968Z,999.00
2019-01-26T10:37:45.906Z,999.00
2019-01-26T10:38:45.963Z,999.00
2019-01-26T10:39:46.123Z,999.00
2019-01-26T10:40:45.896Z,999.00
2019-01-26T10:41:45.968Z,999.00
2019-01-26T10:42:45.973Z,999.00
2019-01-26T10:43:45.896Z,999.00
2019-01-26T10:44:45.962Z,999.00
2019-01-26T10:45:45.902Z,999.00
2019-01-26T10:46:45.968Z,999.00
2019-01-26T10:47:45.911Z,999.00
2019-01-26T10:48:45.971Z,999.00
2019-01-26T10:49:45.995Z,999.00
2019-01-26T10:50:45.926Z,999.00
2019-01-26T10:51:45.977Z,999.00
2019-01-26T10:52:45.975Z,999.00
2019-01-26T10:53:45.906Z,999.00
2019-01-26T10:54:45.906Z,999.00
2019-01-26T10:55:45.989Z,999.00
2019-01-26T10:56:45.914Z,999.00
2019-01-26T10:57:45.906Z,999.00
2019-01-26T10:58:45.982Z,999.00
2019-01-26T10:59:45.912Z,999.00
2019-01-26T11:00:45.908Z,999.00
2019-01-26T11:01:45.982Z,999.00
2019-01-26T11:02:45.978Z,999.00
2019-01-26T11:03:45.914Z,999.00
2019-01-26T11:04:45.912Z,999.00
2019-01-26T11:05:45.979Z,999.00
2019-01-26T11:06:45.916Z,999.00
2019-01-26T11:07:45.981Z,999.00
2019-01-26T11:08:45.923Z,999.00
2019-01-26T11:09:45.998Z,999.00
2019-01-26T11:10:45.917Z,999.00
2019-01-26T11:11:45.985Z,999.00
2019-01-26T11:12:45.924Z,999.00
2019-01-26T11:13:45.919Z,999.00
2019-01-26T11:14:45.989Z,999.00
2019-01-26T11:15:45.925Z,999.00
2019-01-26T11:16:45.925Z,999.00
2019-01-26T11:17:45.991Z,999.00
2019-01-26T11:18:45.933Z,999.00
2019-01-26T11:19:46.000Z,999.00
2019-01-26T11:20:45.998Z,999.00
2019-01-26T11:21:45.928Z,999.00
2019-01-26T11:22:45.995Z,999.00
2019-01-26T11:23:45.927Z,999.00
2019-01-26T11:24:45.937Z,999.00
2019-01-26T11:25:45.852Z,999.00
2019-01-26T11:26:49.374Z,999.00
2019-01-26T11:27:45.950Z,999.00
2019-01-26T11:28:45.903Z,999.00
2019-01-26T11:29:45.854Z,999.00
2019-01-26T11:30:45.906Z,999.00
2019-01-26T11:31:45.864Z,999.00
2019-01-26T11:32:45.947Z,999.00
2019-01-26T11:33:45.859Z,999.00
2019-01-26T11:34:45.947Z,999.00
2019-01-26T11:35:46.000Z,999.00
2019-01-26T11:36:45.997Z,999.00
2019-01-26T11:37:45.908Z,999.00
2019-01-26T11:38:45.998Z,999.00
2019-01-26T11:39:45.896Z,999.00
2019-01-26T11:40:45.960Z,999.00
2019-01-26T11:41:46.000Z,999.00
2019-01-26T11:42:45.929Z,999.00
2019-01-26T11:43:45.958Z,999.00
2019-01-26T11:44:47.473Z,999.00
2019-01-26T11:45:45.945Z,999.00
2019-01-26T11:46:46.007Z,999.00
2019-01-26T11:47:45.947Z,999.00
2019-01-26T11:48:45.946Z,999.00
2019-01-26T11:49:45.954Z,999.00
2019-01-26T11:50:46.033Z,999.00
2019-01-26T11:51:45.945Z,999.00
2019-01-26T11:52:45.947Z,999.00
2019-01-26T11:53:46.016Z,999.00
2019-01-26T11:54:45.951Z,999.00
2019-01-26T11:55:45.983Z,999.00
2019-01-26T11:56:45.995Z,999.00
2019-01-26T11:57:45.959Z,999.00
2019-01-26T11:58:45.888Z,999.00
2019-01-26T11:59:45.890Z,999.00
2019-01-26T12:00:45.919Z,999.00
2019-01-26T12:01:46.001Z,999.00
2019-01-26T12:02:45.950Z,999.00
2019-01-26T12:03:45.958Z,999.00
2019-01-26T12:04:45.910Z,999.00
2019-01-26T12:05:46.021Z,999.00
2019-01-26T12:06:45.953Z,999.00
2019-01-26T12:07:45.949Z,999.00
2019-01-26T12:08:45.980Z,999.00
2019-01-26T12:09:45.930Z,999.00
2019-01-26T12:10:46.024Z,999.00
2019-01-26T12:11:46.011Z,999.00
2019-01-26T12:12:46.018Z,999.00
2019-01-26T12:13:46.035Z,999.00
2019-01-26T12:14:46.023Z,999.00
2019-01-26T12:15:45.949Z,999.00
2019-01-26T12:16:45.983Z,999.00
2019-01-26T12:17:46.019Z,999.00
2019-01-26T12:18:46.017Z,999.00
2019-01-26T12:19:45.982Z,999.00
2019-01-26T12:20:46.027Z,999.00
2019-01-26T12:21:46.021Z,999.00
2019-01-26T12:22:46.001Z,999.00
2019-01-26T12:23:45.967Z,999.00
2019-01-26T12:24:45.956Z,999.00
2019-01-26T12:25:45.974Z,999.00
2019-01-26T12:26:46.025Z,999.00
2019-01-26T12:27:45.934Z,999.00
2019-01-26T12:28:46.054Z,999.00
2019-01-26T12:29:45.941Z,999.00
2019-01-26T12:30:45.982Z,999.00
2019-01-26T12:31:46.039Z,999.00
2019-01-26T12:32:45.926Z,999.00
2019-01-26T12:33:45.999Z,999.00
2019-01-26T12:34:45.930Z,999.00
2019-01-26T12:35:45.983Z,999.00
2019-01-26T12:36:45.983Z,999.00
2019-01-26T12:37:46.045Z,999.00
2019-01-26T12:38:46.047Z,999.00
2019-01-26T12:39:45.981Z,999.00
2019-01-26T12:40:45.981Z,999.00
2019-01-26T12:41:46.058Z,999.00
2019-01-26T12:42:45.997Z,999.00
2019-01-26T12:43:46.061Z,999.00
2019-01-26T12:44:45.983Z,999.00
2019-01-26T12:45:45.950Z,999.00
2019-01-26T12:46:45.983Z,999.00
2019-01-26T12:47:46.007Z,999.00
2019-01-26T12:48:46.018Z,999.00
2019-01-26T12:49:46.039Z,999.00
2019-01-26T12:50:45.912Z,999.00
2019-01-26T12:51:45.942Z,999.00
2019-01-26T12:52:45.949Z,999.00
2019-01-26T12:53:45.987Z,999.00
2019-01-26T12:54:46.030Z,999.00
2019-01-26T12:55:45.988Z,999.00