createdAt,value
2022-11-14T00:01:33.991Z,99.90
2022-11-14T00:04:23.344Z,99.90
2022-11-14T00:07:15.311Z,99.90
2022-11-14T00:10:01.947Z,99.90
2022-11-14T00:12:48.541Z,99.90
2022-11-14T00:15:35.225Z,99.90
2022-11-14T00:18:22.594Z,99.90
2022-11-14T00:21:09.702Z,99.90
2022-11-14T00:23:57.629Z,99.90
2022-11-14T00:26:44.567Z,99.90
2022-11-14T00:29:31.342Z,99.90
2022-11-14T00:32:18.150Z,99.90
2022-11-14T00:35:05.378Z,99.90
2022-11-14T00:37:52.881Z,99.90
2022-11-14T00:40:41.098Z,99.90
2022-11-14T00:43:27.830Z,99.90
2022-11-14T00:46:14.823Z,99.90
2022-11-14T00:49:02.613Z,99.90
2022-11-14T00:51:49.287Z,99.90
2022-11-14T00:54:36.207Z,99.90
2022-11-14T00:57:24.053Z,99.90
2022-11-14T01:00:13.492Z,99.90
2022-11-14T01:02:59.933Z,99.90
2022-11-14T01:05:48.355Z,99.90
2022-11-14T01:08:35.692Z,99.90
2022-11-14T01:11:23.796Z,99.90
2022-11-14T01:14:11.861Z,99.90
2022-11-14T01:16:58.769Z,99.90
2022-11-14T01:19:45.596Z,99.90
2022-11-14T01:22:32.469Z,99.90
2022-11-14T01:25:19.426Z,99.90
2022-11-14T01:28:07.483Z,99.90
2022-11-14T01:30:55.573Z,99.90
2022-11-14T01:33:42.827Z,99.90
2022-11-14T01:36:29.393Z,99.90
2022-11-14T01:39:16.374Z,99.90
2022-11-14T01:42:03.337Z,99.90
2022-11-14T01:44:52.449Z,99.90
2022-11-14T01:47:40.837Z,99.90
2022-11-14T01:50:28.576Z,99.90
2022-11-14T01:53:15.399Z,99.90
2022-11-14T01:56:06.993Z,99.90
2022-11-14T01:58:58.971Z,99.90
2022-11-14T02:01:48.934Z,99.90
2022-11-14T02:04:41.272Z,99.90
2022-11-14T02:07:31.219Z,99.90
2022-11-14T02:10:21.176Z,99.90
2022-11-14T02:13:08.993Z,99.90
2022-11-14T02:15:55.939Z,99.90
2022-11-14T02:18:42.943Z,99.90
2022-11-14T02:21:31.280Z,99.90
2022-11-14T02:24:18.385Z,99.90
2022-11-14T02:27:07.065Z,99.90
2022-11-14T02:29:53.868Z,99.90
2022-11-14T02:33:09.002Z,99.90
2022-11-14T02:35:47.388Z,99.90
2022-11-14T02:38:35.344Z,99.90
2022-11-14T02:41:21.733Z,99.90
2022-11-14T02:44:08.524Z,99.90
2022-11-14T02:46:55.442Z,99.90
2022-11-14T02:49:42.215Z,99.90
2022-11-14T02:52:28.886Z,99.90
2022-11-14T02:55:17.511Z,99.90
2022-11-14T02:58:04.256Z,99.90
2022-11-14T03:01:18.506Z,99.90
2022-11-14T03:03:57.983Z,99.90
2022-11-14T03:06:44.425Z,99.90
2022-11-14T03:09:30.945Z,99.90
2022-11-14T03:12:20.006Z,99.90
2022-11-14T03:15:07.925Z,99.90
2022-11-14T03:17:54.925Z,99.90
2022-11-14T03:20:41.883Z,99.90
2022-11-14T03:23:28.641Z,99.90
2022-11-14T03:26:16.605Z,99.90
2022-11-14T03:29:04.829Z,99.90
2022-11-14T03:31:51.501Z,99.90
2022-11-14T03:34:38.269Z,99.90
2022-11-14T03:37:24.954Z,99.90
2022-11-14T03:40:12.890Z,99.90
2022-11-14T03:42:59.782Z,99.90
2022-11-14T03:45:48.922Z,99.90
2022-11-14T03:48:35.300Z,99.90
2022-11-14T03:51:22.133Z,99.90
2022-11-14T03:54:08.803Z,99.90
2022-11-14T03:56:55.280Z,99.90
2022-11-14T03:59:42.218Z,99.90
2022-11-14T04:02:30.449Z,99.90
2022-11-14T04:05:17.271Z,99.90
2022-11-14T04:08:06.169Z,99.90
2022-11-14T04:10:53.159Z,99.90
2022-11-14T04:13:40.019Z,99.90
2022-11-14T04:16:26.707Z,99.90
2022-11-14T04:19:14.763Z,99.90
2022-11-14T04:22:01.956Z,99.90
2022-11-14T04:24:48.617Z,99.90
2022-11-14T04:27:35.550Z,99.90
2022-11-14T04:30:23.414Z,99.90
2022-11-14T04:33:10.021Z,99.90
2022-11-14T04:35:58.004Z,99.90
2022-11-14T04:38:44.833Z,99.90
2022-11-14T04:41:31.285Z,99.90
2022-11-14T04:44:17.889Z,99.90
2022-11-14T04:47:04.801Z,99.90
2022-11-14T04:49:51.228Z,99.90
2022-11-14T04:52:39.181Z,99.90
2022-11-14T04:55:25.768Z,99.90
2022-11-14T04:58:12.507Z,99.90
2022-11-14T05:00:59.350Z,99.90
2022-11-14T05:03:46.203Z,99.90
2022-11-14T05:06:33.194Z,99.90
2022-11-14T05:09:21.461Z,99.90
2022-11-14T05:12:08.764Z,99.90
2022-11-14T05:14:55.219Z,99.90
2022-11-14T05:17:42.016Z,99.90
2022-11-14T05:20:28.541Z,99.90
2022-11-14T05:23:21.936Z,99.90
2022-11-14T05:26:11.241Z,99.90
2022-11-14T05:28:57.917Z,99.90
2022-11-14T05:31:44.501Z,99.90
2022-11-14T05:34:31.137Z,99.90
2022-11-14T05:37:17.577Z,99.90
2022-11-14T05:40:04.868Z,99.90
2022-11-14T05:42:56.046Z,99.90
2022-11-14T05:45:42.965Z,99.90
2022-11-14T05:48:30.259Z,99.90
2022-11-14T05:51:17.360Z,99.90
2022-11-14T05:54:04.452Z,99.90
2022-11-14T05:56:51.824Z,99.90
2022-11-14T05:59:39.958Z,99.90
2022-11-14T06:02:26.383Z,99.90
2022-11-14T06:05:12.905Z,99.90
2022-11-14T06:08:00.708Z,99.90
2022-11-14T06:10:47.589Z,99.90
2022-11-14T06:13:34.975Z,99.90
2022-11-14T06:16:22.932Z,99.90
2022-11-14T06:19:09.505Z,99.90
2022-11-14T06:21:56.466Z,99.90
2022-11-14T06:24:43.287Z,99.90
2022-11-14T06:27:29.774Z,99.90
2022-11-14T06:30:16.943Z,99.90
2022-11-14T06:33:05.332Z,99.90
2022-11-14T06:35:51.945Z,99.90
2022-11-14T06:38:40.424Z,99.90
2022-11-14T06:41:27.323Z,99.90
2022-11-14T06:44:15.086Z,99.90
2022-11-14T06:47:02.742Z,99.90
2022-11-14T06:49:50.819Z,99.90
2022-11-14T06:52:37.573Z,99.90
2022-11-14T06:55:25.632Z,99.90
2022-11-14T06:58:12.935Z,99.90
2022-11-14T07:01:05.253Z,99.90
2022-11-14T07:03:51.914Z,99.90
2022-11-14T07:06:40.081Z,99.90
2022-11-14T07:09:27.118Z,99.90
2022-11-14T07:12:13.776Z,99.90
2022-11-14T07:15:00.335Z,99.90
2022-11-14T07:17:48.532Z,99.90
2022-11-14T07:20:35.047Z,99.90
2022-11-14T07:23:24.874Z,99.90
2022-11-14T07:26:12.884Z,99.90
2022-11-14T07:29:02.508Z,99.90
2022-11-14T07:31:49.386Z,99.90
2022-11-14T07:34:36.255Z,99.90
2022-11-14T07:37:23.480Z,99.90
2022-11-14T07:40:13.047Z,99.90
2022-11-14T07:43:00.836Z,99.90
2022-11-14T07:45:47.484Z,99.90
2022-11-14T07:48:34.794Z,99.90
2022-11-14T07:51:22.022Z,99.90
2022-11-14T07:54:11.296Z,99.90
2022-11-14T07:56:59.472Z,99.90
2022-11-14T07:59:46.422Z,99.90
2022-11-14T08:02:33.256Z,99.90
2022-11-14T08:05:19.991Z,99.90
2022-11-14T08:08:06.955Z,99.90
2022-11-14T08:10:56.913Z,99.90
2022-11-14T08:13:44.779Z,99.90
2022-11-14T08:16:31.470Z,99.90
2022-11-14T08:19:17.964Z,99.90
2022-11-14T08:22:04.322Z,99.90
2022-11-14T08:24:51.246Z,99.90
2022-11-14T08:27:38.118Z,99.90
2022-11-14T08:30:26.580Z,99.90
2022-11-14T08:33:13.164Z,99.90
2022-11-14T08:36:02.120Z,99.90
2022-11-14T08:38:51.479Z,99.90
2022-11-14T08:41:38.516Z,99.90
2022-11-14T08:44:25.151Z,99.90
2022-11-14T08:47:13.351Z,99.90
2022-11-14T08:50:00.292Z,99.90
2022-11-14T08:52:51.986Z,99.90
2022-11-14T08:55:38.967Z,99.90
2022-11-14T08:58:25.472Z,99.90
2022-11-14T09:01:12.430Z,99.90
2022-11-14T09:04:01.494Z,99.90
2022-11-14T09:06:48.250Z,99.90
2022-11-14T09:09:35.325Z,99.90
2022-11-14T09:12:22.193Z,99.90
2022-11-14T09:15:09.698Z,99.90
2022-11-14T09:17:56.569Z,99.90
2022-11-14T09:20:45.028Z,99.90
2022-11-14T09:23:32.189Z,99.90
2022-11-14T09:26:19.638Z,99.20
2022-11-14T09:29:06.651Z,98.20
2022-11-14T09:31:55.314Z,96.20
2022-11-14T09:34:45.533Z,96.70
2022-11-14T09:37:33.762Z,95.40
2022-11-14T09:40:20.513Z,93.10
2022-11-14T09:43:36.482Z,92.50
2022-11-14T09:46:25.792Z,91.80
2022-11-14T09:49:21.460Z,90.40
2022-11-14T09:52:20.897Z,89.40
2022-11-14T09:55:18.509Z,90.30
2022-11-14T09:58:06.422Z,89.00
2022-11-14T10:00:57.993Z,89.20
2022-11-14T10:03:53.584Z,89.50
2022-11-14T10:06:48.310Z,92.60
2022-11-14T10:09:50.840Z,97.10
2022-11-14T10:12:45.532Z,99.90
2022-11-14T10:15:41.966Z,99.90
2022-11-14T10:18:46.394Z,99.90
2022-11-14T10:21:55.487Z,99.90
2022-11-14T10:24:52.406Z,99.90
2022-11-14T10:27:55.916Z,99.90
2022-11-14T10:30:54.539Z,99.90
2022-11-14T10:33:52.076Z,99.90
2022-11-14T10:36:49.864Z,99.90
2022-11-14T10:39:41.840Z,99.90
2022-11-14T10:42:36.216Z,99.90
2022-11-14T10:45:28.478Z,99.90
2022-11-14T10:48:23.319Z,99.90
2022-11-14T10:51:19.997Z,99.90
2022-11-14T10:54:08.413Z,99.90
2022-11-14T10:56:56.503Z,99.90
2022-11-14T10:59:43.308Z,99.90
2022-11-14T11:02:49.806Z,99.90
2022-11-14T11:05:48.104Z,99.90
2022-11-14T11:09:00.277Z,99.90
2022-11-14T11:11:56.369Z,99.90
2022-11-14T11:14:43.098Z,99.90
2022-11-14T11:17:37.011Z,99.90
2022-11-14T11:20:32.601Z,99.90
2022-11-14T11:23:22.396Z,99.90
2022-11-14T11:26:23.140Z,99.90
2022-11-14T11:29:18.241Z,99.90
2022-11-14T11:32:05.914Z,99.90
2022-11-14T11:34:54.786Z,99.90
2022-11-14T11:37:45.368Z,99.90
2022-11-14T11:40:32.093Z,99.90
2022-11-14T11:43:44.385Z,99.90
2022-11-14T11:46:36.538Z,99.90
2022-11-14T11:49:35.823Z,99.90
2022-11-14T11:52:33.021Z,99.90
2022-11-14T11:55:24.438Z,99.90
2022-11-14T11:58:17.701Z,99.90
2022-11-14T12:01:04.675Z,99.90
2022-11-14T12:03:53.103Z,99.90
2022-11-14T12:06:46.912Z,99.90
2022-11-14T12:10:09.195Z,99.90
2022-11-14T12:13:04.449Z,99.90
2022-11-14T12:16:00.820Z,99.90
2022-11-14T12:19:20.290Z,99.90
2022-11-14T12:22:30.445Z,99.90
2022-11-14T12:25:39.655Z,99.90
2022-11-14T12:28:42.981Z,99.90
2022-11-14T12:31:33.172Z,99.90
2022-11-14T12:34:28.346Z,99.90
2022-11-14T12:37:20.277Z,99.90
2022-11-14T12:40:09.442Z,99.90
2022-11-14T12:42:58.900Z,99.90
2022-11-14T12:46:00.432Z,99.90
2022-11-14T12:48:47.787Z,99.90
2022-11-14T12:51:51.659Z,99.90
2022-11-14T12:54:46.515Z,99.90
2022-11-14T12:57:51.497Z,99.90
2022-11-14T13:01:00.066Z,99.90
2022-11-14T13:03:58.920Z,99.90
2022-11-14T13:06:55.273Z,99.90
2022-11-14T13:10:04.965Z,99.90
2022-11-14T13:13:17.921Z,99.90
2022-11-14T13:16:23.978Z,99.90
2022-11-14T13:19:36.782Z,99.90
2022-11-14T13:22:41.533Z,99.90
2022-11-14T13:25:28.722Z,99.90
2022-11-14T13:28:48.572Z,99.90
2022-11-14T13:31:51.933Z,99.90
2022-11-14T13:34:50.988Z,99.90
2022-11-14T13:38:00.030Z,99.90
2022-11-14T13:40:54.984Z,99.90
2022-11-14T13:43:57.481Z,99.90
2022-11-14T13:47:09.230Z,99.90
2022-11-14T13:50:14.352Z,99.90
2022-11-14T13:53:00.990Z,99.90
2022-11-14T13:55:57.263Z,99.90
2022-11-14T13:59:34.816Z,99.90
2022-11-14T14:02:41.431Z,99.90
2022-11-14T14:05:52.584Z,99.90
2022-11-14T14:09:01.496Z,99.90
2022-11-14T14:12:03.160Z,99.90
2022-11-14T14:15:10.610Z,99.90
2022-11-14T14:18:07.235Z,99.90
2022-11-14T14:21:01.709Z,99.90
2022-11-14T14:23:54.376Z,99.90
2022-11-14T14:26:55.745Z,99.90
2022-11-14T14:29:50.386Z,99.90
2022-11-14T14:32:37.078Z,99.90
2022-11-14T14:35:28.266Z,99.90
2022-11-14T14:38:24.261Z,99.90
2022-11-14T14:41:13.582Z,99.90
2022-11-14T14:44:01.095Z,99.90
2022-11-14T14:46:47.938Z,99.90
2022-11-14T14:49:38.774Z,99.90
2022-11-14T14:52:31.794Z,99.90
2022-11-14T14:55:21.417Z,99.90
2022-11-14T14:58:22.066Z,99.90
2022-11-14T15:01:13.553Z,99.90
2022-11-14T15:04:06.096Z,99.90
2022-11-14T15:06:53.387Z,99.90
2022-11-14T15:09:53.201Z,99.90
2022-11-14T15:12:43.183Z,99.90
2022-11-14T15:15:31.252Z,99.90
2022-11-14T15:18:25.540Z,99.90
2022-11-14T15:21:17.589Z,99.90
2022-11-14T15:24:14.327Z,99.90
2022-11-14T15:27:06.532Z,99.90
2022-11-14T15:29:58.698Z,99.90
2022-11-14T15:32:50.224Z,99.90
2022-11-14T15:35:38.666Z,99.90
2022-11-14T15:41:33.068Z,99.90
2022-11-14T15:44:34.698Z,99.90
2022-11-14T15:47:24.015Z,99.90
2022-11-14T15:50:26.704Z,99.90
2022-11-14T15:53:23.595Z,99.90
2022-11-14T15:56:13.283Z,99.90
2022-11-14T15:59:00.268Z,99.90
2022-11-14T16:01:52.247Z,99.90
2022-11-14T16:04:45.980Z,99.90
2022-11-14T16:07:34.329Z,99.90
2022-11-14T16:10:22.296Z,99.90
2022-11-14T16:13:08.889Z,99.90
2022-11-14T16:15:55.340Z,99.90
2022-11-14T16:18:48.196Z,99.90
2022-11-14T16:21:35.376Z,99.90
2022-11-14T16:24:27.549Z,99.90
2022-11-14T16:27:16.555Z,99.90
2022-11-14T16:30:03.888Z,99.90
2022-11-14T16:32:51.798Z,99.90
2022-11-14T16:35:40.116Z,99.90
2022-11-14T16:38:26.745Z,99.90
2022-11-14T16:41:20.569Z,99.90
2022-11-14T16:44:07.660Z,99.90
2022-11-14T16:46:54.171Z,99.90
2022-11-14T16:49:40.872Z,99.90
2022-11-14T16:52:28.966Z,99.90
2022-11-14T16:55:15.805Z,99.90
2022-11-14T16:58:02.798Z,99.90
2022-11-14T17:00:49.682Z,99.90
2022-11-14T17:03:36.235Z,99.90
2022-11-14T17:06:22.893Z,99.90
2022-11-14T17:09:14.568Z,99.90
2022-11-14T17:12:01.126Z,99.90
2022-11-14T17:14:47.715Z,99.90
2022-11-14T17:17:37.432Z,99.90
2022-11-14T17:20:24.260Z,99.90
2022-11-14T17:23:10.774Z,99.90
2022-11-14T17:26:03.838Z,99.90
2022-11-14T17:28:50.550Z,99.90
2022-11-14T17:31:38.952Z,99.90
2022-11-14T17:34:28.121Z,99.90
2022-11-14T17:37:15.164Z,99.90
2022-11-14T17:40:01.687Z,99.90
2022-11-14T17:42:49.739Z,99.90
2022-11-14T17:45:40.945Z,99.90
2022-11-14T17:48:27.972Z,99.90
2022-11-14T17:51:15.647Z,99.90
2022-11-14T17:54:02.416Z,99.90
2022-11-14T17:56:54.654Z,99.90
2022-11-14T17:59:43.193Z,99.90
2022-11-14T18:02:29.740Z,99.90
2022-11-14T18:05:16.896Z,99.90
2022-11-14T18:08:03.691Z,99.90
2022-11-14T18:10:50.947Z,99.90
2022-11-14T18:13:37.637Z,99.90
2022-11-14T18:16:28.631Z,99.90
2022-11-14T18:19:25.827Z,99.90
2022-11-14T18:22:12.451Z,99.90
2022-11-14T18:25:04.848Z,99.90
2022-11-14T18:27:54.154Z,99.90
2022-11-14T18:30:42.465Z,99.90
2022-11-14T18:33:30.693Z,99.90
2022-11-14T18:36:17.854Z,99.90
2022-11-14T18:39:05.076Z,99.90
2022-11-14T18:41:51.931Z,99.90
2022-11-14T18:44:38.363Z,99.90
2022-11-14T18:47:25.142Z,99.90
2022-11-14T18:50:14.039Z,99.90
2022-11-14T18:53:00.872Z,99.90
2022-11-14T18:55:53.037Z,99.90
2022-11-14T18:58:41.363Z,99.90
2022-11-14T19:01:32.198Z,99.90
2022-11-14T19:04:19.714Z,99.90
2022-11-14T19:07:07.803Z,99.90
2022-11-14T19:09:54.584Z,99.90
2022-11-14T19:12:42.915Z,99.90
2022-11-14T19:15:29.810Z,99.90
2022-11-14T19:18:16.344Z,99.90
2022-11-14T19:21:10.693Z,99.90
2022-11-14T19:23:59.627Z,99.90
2022-11-14T19:26:46.589Z,99.90
2022-11-14T19:29:33.435Z,99.90
2022-11-14T19:32:19.775Z,99.90
2022-11-14T19:35:07.166Z,99.90
2022-11-14T19:37:54.022Z,99.90
2022-11-14T19:40:42.016Z,99.90
2022-11-14T19:43:28.722Z,99.90
2022-11-14T19:46:16.997Z,99.90
2022-11-14T19:49:04.064Z,99.90
2022-11-14T19:51:51.322Z,99.90
2022-11-14T19:54:38.045Z,99.90
2022-11-14T19:57:26.077Z,99.90
2022-11-14T20:00:14.136Z,99.90
2022-11-14T20:03:00.931Z,99.90
2022-11-14T20:05:47.523Z,99.90
2022-11-14T20:08:34.183Z,99.90
2022-11-14T20:11:21.439Z,99.90
2022-11-14T20:14:11.219Z,99.90
2022-11-14T20:16:57.870Z,99.90
2022-11-14T20:19:44.408Z,99.90
2022-11-14T20:22:31.191Z,99.90
2022-11-14T20:25:17.820Z,99.90
2022-11-14T20:28:07.916Z,99.90
2022-11-14T20:30:56.233Z,99.90
2022-11-14T20:33:44.855Z,99.90
2022-11-14T20:36:50.007Z,99.90
2022-11-14T20:39:38.361Z,99.90
2022-11-14T20:42:25.074Z,99.90
2022-11-14T20:45:11.816Z,99.90
2022-11-14T20:48:00.087Z,99.90
2022-11-14T20:50:47.557Z,99.90
2022-11-14T20:53:34.596Z,99.90
2022-11-14T20:56:27.307Z,99.90
2022-11-14T20:59:13.906Z,99.90
2022-11-14T21:02:00.988Z,99.90
2022-11-14T21:04:49.226Z,99.90
2022-11-14T21:07:36.879Z,99.90
2022-11-14T21:10:41.940Z,99.90
2022-11-14T21:13:45.997Z,99.90
2022-11-14T21:16:34.614Z,99.90
2022-11-14T21:19:22.770Z,99.90
2022-11-14T21:22:11.003Z,99.90
2022-11-14T21:24:58.133Z,99.90
2022-11-14T21:27:45.107Z,99.90
2022-11-14T21:30:32.909Z,99.90
2022-11-14T21:33:19.925Z,99.90
2022-11-14T21:36:22.872Z,99.90
2022-11-14T21:39:16.292Z,99.90
2022-11-14T21:42:03.582Z,99.90
2022-11-14T21:44:50.148Z,99.90
2022-11-14T21:47:36.948Z,99.90
2022-11-14T21:50:23.933Z,99.90
2022-11-14T21:53:16.301Z,99.90
2022-11-14T21:56:12.519Z,99.90
2022-11-14T21:59:14.051Z,99.90
2022-11-14T22:02:18.278Z,99.90
2022-11-14T22:05:05.354Z,99.90
2022-11-14T22:07:51.939Z,99.90
2022-11-14T22:10:38.478Z,99.90
2022-11-14T22:13:26.870Z,99.90
2022-11-14T22:16:17.659Z,99.90
2022-11-14T22:19:05.586Z,99.90
2022-11-14T22:21:52.992Z,99.90
2022-11-14T22:24:39.520Z,99.90
2022-11-14T22:27:27.160Z,99.90
2022-11-14T22:30:16.105Z,99.90
2022-11-14T22:33:02.838Z,99.90
2022-11-14T22:35:49.349Z,99.90
2022-11-14T22:38:37.856Z,99.90
2022-11-14T22:41:32.353Z,99.90
2022-11-14T22:44:20.144Z,99.90
2022-11-14T22:47:08.199Z,99.90
2022-11-14T22:49:55.084Z,99.90
2022-11-14T22:52:42.010Z,99.90
2022-11-14T22:55:28.811Z,99.90
2022-11-14T22:58:15.312Z,99.90
2022-11-14T23:01:02.558Z,99.90
2022-11-14T23:03:55.531Z,99.90
2022-11-14T23:06:42.287Z,99.90
2022-11-14T23:09:29.854Z,99.90
2022-11-14T23:12:16.628Z,99.90
2022-11-14T23:15:03.509Z,99.90
2022-11-14T23:17:50.241Z,99.90
2022-11-14T23:20:38.332Z,99.90
2022-11-14T23:23:25.462Z,99.90
2022-11-14T23:26:14.541Z,99.90
2022-11-14T23:29:01.613Z,99.90
2022-11-14T23:31:48.385Z,99.90
2022-11-14T23:34:35.307Z,99.90
2022-11-14T23:37:23.402Z,99.90
2022-11-14T23:40:11.238Z,99.90
2022-11-14T23:42:58.005Z,99.90
2022-11-14T23:45:44.679Z,99.90
2022-11-14T23:48:31.311Z,99.90
2022-11-14T23:51:17.965Z,99.90
2022-11-14T23:54:05.938Z,99.90
2022-11-14T23:56:52.391Z,99.90
2022-11-14T23:59:39.407Z,99.90
