createdAt,value
2023-12-08T00:01:14.565Z,-7.85
2023-12-08T00:03:44.213Z,-7.93
2023-12-08T00:06:12.977Z,-7.89
2023-12-08T00:08:41.805Z,-8.00
2023-12-08T00:11:12.269Z,-7.94
2023-12-08T00:13:40.325Z,-7.76
2023-12-08T00:16:09.933Z,-7.47
2023-12-08T00:18:39.146Z,-7.50
2023-12-08T00:21:09.137Z,-7.51
2023-12-08T00:23:37.355Z,-7.66
2023-12-08T00:26:05.643Z,-7.82
2023-12-08T00:28:33.697Z,-7.55
2023-12-08T00:31:01.735Z,-7.71
2023-12-08T00:33:30.193Z,-7.86
2023-12-08T00:35:59.100Z,-7.72
2023-12-08T00:38:28.936Z,-7.84
2023-12-08T00:40:57.916Z,-7.74
2023-12-08T00:43:25.975Z,-8.02
2023-12-08T00:45:53.957Z,-8.14
2023-12-08T00:48:22.188Z,-8.11
2023-12-08T00:50:50.502Z,-8.14
2023-12-08T00:53:19.610Z,-8.15
2023-12-08T00:55:52.582Z,-8.04
2023-12-08T00:58:20.588Z,-8.14
2023-12-08T01:00:48.799Z,-8.23
2023-12-08T01:03:16.952Z,-8.34
2023-12-08T01:05:44.955Z,-8.02
2023-12-08T01:08:13.050Z,-7.84
2023-12-08T01:10:41.200Z,-7.82
2023-12-08T01:13:10.546Z,-8.00
2023-12-08T01:15:38.574Z,-8.03
2023-12-08T01:18:07.171Z,-8.37
2023-12-08T01:20:42.739Z,-8.41
2023-12-08T01:23:10.769Z,-8.23
2023-12-08T01:25:38.859Z,-8.20
2023-12-08T01:28:06.930Z,-8.26
2023-12-08T01:30:36.348Z,-8.07
2023-12-08T01:33:04.665Z,-7.85
2023-12-08T01:35:32.793Z,-7.95
2023-12-08T01:38:00.740Z,-8.19
2023-12-08T01:40:28.703Z,-8.32
2023-12-08T01:42:56.700Z,-8.28
2023-12-08T01:45:24.656Z,-8.51
2023-12-08T01:47:54.124Z,-8.53
2023-12-08T01:50:22.172Z,-8.35
2023-12-08T01:52:50.302Z,-8.18
2023-12-08T01:55:18.445Z,-8.17
2023-12-08T01:57:46.406Z,-8.07
2023-12-08T02:00:15.658Z,-8.35
2023-12-08T02:02:44.676Z,-8.56
2023-12-08T02:05:14.352Z,-8.17
2023-12-08T02:07:42.322Z,-8.36
2023-12-08T02:10:10.424Z,-8.67
2023-12-08T02:12:38.413Z,-8.82
2023-12-08T02:15:07.339Z,-8.66
2023-12-08T02:17:39.503Z,-8.61
2023-12-08T02:20:10.633Z,-8.56
2023-12-08T02:22:40.057Z,-8.39
2023-12-08T02:25:10.336Z,-8.24
2023-12-08T02:27:38.319Z,-8.33
2023-12-08T02:30:07.792Z,-8.25
2023-12-08T02:32:39.496Z,-8.51
2023-12-08T02:35:10.111Z,-8.52
2023-12-08T02:37:39.913Z,-8.68
2023-12-08T02:40:10.588Z,-8.83
2023-12-08T02:42:38.766Z,-8.79
2023-12-08T02:45:08.045Z,-8.78
2023-12-08T02:47:36.083Z,-8.97
2023-12-08T02:50:04.623Z,-8.77
2023-12-08T02:52:32.663Z,-8.76
2023-12-08T02:55:00.604Z,-8.74
2023-12-08T02:57:30.210Z,-8.71
2023-12-08T02:59:58.242Z,-8.59
2023-12-08T03:02:26.338Z,-8.58
2023-12-08T03:04:57.034Z,-8.53
2023-12-08T03:07:25.539Z,-8.64
2023-12-08T03:09:53.760Z,-8.64
2023-12-08T03:12:21.797Z,-8.77
2023-12-08T03:14:51.237Z,-8.69
2023-12-08T03:17:19.306Z,-8.81
2023-12-08T03:19:47.432Z,-8.80
2023-12-08T03:22:15.449Z,-8.82
2023-12-08T03:24:43.461Z,-8.75
2023-12-08T03:27:13.820Z,-8.73
2023-12-08T03:29:42.440Z,-8.72
2023-12-08T03:32:11.780Z,-8.31
2023-12-08T03:34:40.049Z,-8.37
2023-12-08T03:37:07.985Z,-8.53
2023-12-08T03:39:35.996Z,-8.74
2023-12-08T03:42:04.172Z,-8.50
2023-12-08T03:44:32.253Z,-8.75
2023-12-08T03:47:00.217Z,-8.85
2023-12-08T03:49:29.695Z,-9.02
2023-12-08T03:51:57.672Z,-9.13
2023-12-08T03:54:25.685Z,-9.23
2023-12-08T03:56:53.789Z,-8.85
2023-12-08T03:59:21.898Z,-9.06
2023-12-08T04:01:53.525Z,-8.98
2023-12-08T04:04:26.092Z,-8.89
2023-12-08T04:06:56.890Z,-8.83
2023-12-08T04:09:26.768Z,-8.81
2023-12-08T04:11:56.348Z,-8.82
2023-12-08T04:14:24.358Z,-8.79
2023-12-08T04:16:52.898Z,-8.74
2023-12-08T04:19:22.075Z,-8.60
2023-12-08T04:21:50.347Z,-8.49
2023-12-08T04:24:19.882Z,-8.54
2023-12-08T04:26:48.067Z,-8.30
2023-12-08T04:29:16.087Z,-7.92
2023-12-08T04:31:46.580Z,-8.10
2023-12-08T04:34:14.772Z,-8.22
2023-12-08T04:36:42.787Z,-8.41
2023-12-08T04:39:10.989Z,-8.66
2023-12-08T04:41:42.825Z,-8.93
2023-12-08T04:44:10.864Z,-9.22
2023-12-08T04:46:38.798Z,-9.26
2023-12-08T04:49:07.008Z,-9.33
2023-12-08T04:51:36.698Z,-9.37
2023-12-08T04:54:04.954Z,-9.15
2023-12-08T04:56:33.322Z,-9.04
2023-12-08T04:59:02.703Z,-8.86
2023-12-08T05:01:30.708Z,-8.77
2023-12-08T05:03:59.335Z,-9.00
2023-12-08T05:06:27.915Z,-8.85
2023-12-08T05:08:56.078Z,-9.25
2023-12-08T05:11:27.038Z,-9.08
2023-12-08T05:13:54.997Z,-9.21
2023-12-08T05:16:24.357Z,-9.30
2023-12-08T05:18:52.404Z,-8.95
2023-12-08T05:21:20.446Z,-9.02
2023-12-08T05:23:48.491Z,-9.21
2023-12-08T05:26:16.451Z,-9.10
2023-12-08T05:28:44.463Z,-9.19
2023-12-08T05:31:13.639Z,-9.21
2023-12-08T05:33:43.722Z,-8.77
2023-12-08T05:36:12.683Z,-9.01
2023-12-08T05:38:40.799Z,-8.88
2023-12-08T05:41:08.842Z,-8.90
2023-12-08T05:43:36.799Z,-9.20
2023-12-08T05:46:04.912Z,-9.07
2023-12-08T05:48:33.092Z,-8.97
2023-12-08T05:51:05.658Z,-8.99
2023-12-08T05:53:33.817Z,-8.73
2023-12-08T05:56:01.791Z,-8.68
2023-12-08T05:58:30.192Z,-8.77
2023-12-08T06:00:58.599Z,-8.52
2023-12-08T06:03:26.703Z,-8.59
2023-12-08T06:05:55.698Z,-8.33
2023-12-08T06:08:25.118Z,-8.15
2023-12-08T06:10:53.126Z,-8.43
2023-12-08T06:13:21.260Z,-8.51
2023-12-08T06:15:49.247Z,-8.43
2023-12-08T06:18:17.410Z,-8.43
2023-12-08T06:20:45.503Z,-8.47
2023-12-08T06:23:13.567Z,-8.35
2023-12-08T06:25:42.957Z,-8.50
2023-12-08T06:28:11.123Z,-8.37
2023-12-08T06:30:39.682Z,-7.97
2023-12-08T06:33:08.066Z,-8.00
2023-12-08T06:35:36.129Z,-7.74
2023-12-08T06:38:05.842Z,-7.69
2023-12-08T06:40:33.898Z,-7.61
2023-12-08T06:43:06.490Z,-7.73
2023-12-08T06:45:34.681Z,-7.53
2023-12-08T06:48:03.035Z,-7.70
2023-12-08T06:50:31.842Z,-7.97
2023-12-08T06:52:59.951Z,-7.96
2023-12-08T06:55:28.026Z,-7.90
2023-12-08T06:57:55.967Z,-7.82
2023-12-08T07:00:25.481Z,-7.59
2023-12-08T07:02:54.906Z,-7.55
2023-12-08T07:05:24.700Z,-7.65
2023-12-08T07:07:53.192Z,-7.65
2023-12-08T07:10:21.381Z,-7.13
2023-12-08T07:12:49.758Z,-6.78
2023-12-08T07:15:17.900Z,-6.63
2023-12-08T07:17:47.565Z,-6.66
2023-12-08T07:20:18.310Z,-6.46
2023-12-08T07:22:46.334Z,-6.63
2023-12-08T07:25:16.147Z,-6.68
2023-12-08T07:27:44.684Z,-6.70
2023-12-08T07:30:15.097Z,-6.67
2023-12-08T07:32:43.818Z,-6.41
2023-12-08T07:35:13.477Z,-6.22
2023-12-08T07:37:42.372Z,-5.81
2023-12-08T07:40:13.395Z,-5.71
2023-12-08T07:42:43.086Z,-5.78
2023-12-08T07:45:12.166Z,-5.88
2023-12-08T07:47:40.659Z,-5.95
2023-12-08T07:50:10.394Z,-5.76
2023-12-08T07:52:40.159Z,-5.64
2023-12-08T07:55:08.946Z,-5.54
2023-12-08T07:57:37.176Z,-5.59
2023-12-08T08:00:07.387Z,-5.30
2023-12-08T08:02:35.570Z,-4.91
2023-12-08T08:05:03.678Z,-4.92
2023-12-08T08:07:32.307Z,-4.56
2023-12-08T08:10:07.992Z,-4.44
2023-12-08T08:12:36.128Z,-4.20
2023-12-08T08:15:04.840Z,-4.19
2023-12-08T08:17:33.159Z,-4.20
2023-12-08T08:20:01.481Z,-4.08
2023-12-08T08:22:32.963Z,-4.57
2023-12-08T08:25:01.878Z,-3.94
2023-12-08T08:27:33.280Z,-4.01
2023-12-08T08:30:01.573Z,-3.71
2023-12-08T08:32:29.981Z,-3.80
2023-12-08T08:34:59.820Z,-3.47
2023-12-08T08:37:30.934Z,-3.29
2023-12-08T08:39:59.152Z,-2.83
2023-12-08T08:42:27.493Z,-2.97
2023-12-08T08:44:56.893Z,-3.13
2023-12-08T08:47:25.086Z,-2.59
2023-12-08T08:49:57.040Z,-2.29
2023-12-08T08:52:25.313Z,-2.12
2023-12-08T08:54:53.631Z,-2.06
2023-12-08T08:57:21.674Z,-1.91
2023-12-08T08:59:49.853Z,-1.79
2023-12-08T09:02:19.157Z,-2.08
2023-12-08T09:04:47.206Z,-2.12
2023-12-08T09:07:15.437Z,-1.74
2023-12-08T09:09:44.887Z,-1.99
2023-12-08T09:12:15.236Z,-1.38
2023-12-08T09:14:43.331Z,-1.62
2023-12-08T09:17:11.346Z,-1.36
2023-12-08T09:19:48.349Z,-1.10
2023-12-08T09:22:16.732Z,-0.63
2023-12-08T09:24:44.772Z,-1.27
2023-12-08T09:27:12.834Z,-1.10
2023-12-08T09:29:40.870Z,-0.76
2023-12-08T09:32:09.233Z,-0.54
2023-12-08T09:34:37.432Z,0.07
2023-12-08T09:37:26.427Z,0.28
2023-12-08T09:39:55.254Z,0.51
2023-12-08T09:42:29.592Z,0.30
2023-12-08T09:44:57.655Z,-0.01
2023-12-08T09:47:28.887Z,-0.45
2023-12-08T09:49:57.519Z,-0.52
2023-12-08T09:52:26.873Z,-0.65
2023-12-08T09:54:54.988Z,-0.76
2023-12-08T09:57:23.735Z,-0.91
2023-12-08T09:59:53.001Z,-0.82
2023-12-08T10:02:21.029Z,-0.66
2023-12-08T10:04:49.061Z,-0.47
2023-12-08T10:07:17.123Z,-0.57
2023-12-08T10:09:46.522Z,-0.50
2023-12-08T10:12:14.822Z,-0.64
2023-12-08T10:14:52.831Z,-0.34
2023-12-08T10:17:21.512Z,-0.07
2023-12-08T10:19:50.610Z,0.04
2023-12-08T10:22:19.797Z,-0.38
2023-12-08T10:24:49.186Z,-0.42
2023-12-08T10:27:17.182Z,-0.57
2023-12-08T10:29:45.242Z,-0.49
2023-12-08T10:32:15.997Z,-0.33
2023-12-08T10:34:45.096Z,-0.27
2023-12-08T10:37:13.104Z,-0.24
2023-12-08T10:39:43.036Z,-0.31
2023-12-08T10:42:12.856Z,-0.34
2023-12-08T10:44:41.677Z,-0.36
2023-12-08T10:47:09.761Z,-0.13
2023-12-08T10:49:39.010Z,-0.19
2023-12-08T10:52:08.359Z,0.21
2023-12-08T10:54:36.477Z,0.09
2023-12-08T10:57:04.496Z,0.00
2023-12-08T10:59:34.756Z,0.18
2023-12-08T11:02:05.329Z,0.06
2023-12-08T11:04:36.189Z,0.00
2023-12-08T11:07:12.924Z,0.05
2023-12-08T11:09:41.981Z,0.16
2023-12-08T11:12:10.863Z,0.14
2023-12-08T11:14:43.680Z,0.14
2023-12-08T11:17:18.948Z,0.31
2023-12-08T11:19:47.419Z,0.34
2023-12-08T11:22:15.567Z,0.61
2023-12-08T11:24:43.899Z,0.97
2023-12-08T11:27:17.145Z,1.15
2023-12-08T11:29:52.402Z,1.09
2023-12-08T11:32:22.877Z,0.79
2023-12-08T11:34:55.500Z,0.45
2023-12-08T11:37:24.586Z,0.32
2023-12-08T11:40:01.292Z,0.35
2023-12-08T11:42:29.997Z,0.36
2023-12-08T11:45:00.385Z,0.29
2023-12-08T11:47:28.904Z,0.54
2023-12-08T11:49:57.365Z,0.55
2023-12-08T11:52:28.257Z,0.94
2023-12-08T11:55:10.423Z,0.46
2023-12-08T11:57:43.703Z,-0.15
2023-12-08T12:00:14.570Z,-0.06
2023-12-08T12:02:43.888Z,0.32
2023-12-08T12:05:12.524Z,0.50
2023-12-08T12:07:40.871Z,0.39
2023-12-08T12:10:13.142Z,0.57
2023-12-08T12:12:43.890Z,0.50
2023-12-08T12:15:13.541Z,0.27
2023-12-08T12:17:43.041Z,0.45
2023-12-08T12:20:12.503Z,0.80
2023-12-08T12:22:41.124Z,1.11
2023-12-08T12:25:09.496Z,1.23
2023-12-08T12:27:40.475Z,1.55
2023-12-08T12:30:09.852Z,1.26
2023-12-08T12:32:39.629Z,0.72
2023-12-08T12:35:09.973Z,0.75
2023-12-08T12:37:38.039Z,0.63
2023-12-08T12:40:09.439Z,1.20
2023-12-08T12:42:42.953Z,1.33
2023-12-08T12:45:12.257Z,1.64
2023-12-08T12:47:42.438Z,1.08
2023-12-08T12:50:11.701Z,0.65
2023-12-08T12:52:41.901Z,0.72
2023-12-08T12:55:25.945Z,0.52
2023-12-08T12:57:54.117Z,0.46
2023-12-08T13:00:34.156Z,0.34
2023-12-08T13:03:11.817Z,0.26
2023-12-08T13:05:49.108Z,0.85
2023-12-08T13:08:18.278Z,0.96
2023-12-08T13:10:47.404Z,0.64
2023-12-08T13:13:15.641Z,0.49
2023-12-08T13:15:45.961Z,0.48
2023-12-08T13:18:16.620Z,0.71
2023-12-08T13:20:45.190Z,0.62
2023-12-08T13:23:13.727Z,0.35
2023-12-08T13:25:41.932Z,0.11
2023-12-08T13:28:10.695Z,0.36
2023-12-08T13:30:38.744Z,0.49
2023-12-08T13:33:07.832Z,0.40
2023-12-08T13:35:37.691Z,0.23
2023-12-08T13:38:05.981Z,-0.23
2023-12-08T13:40:34.359Z,-0.24
2023-12-08T13:43:03.030Z,-0.30
2023-12-08T13:45:31.998Z,-0.29
2023-12-08T13:48:00.750Z,-0.22
2023-12-08T13:50:28.930Z,-0.27
2023-12-08T13:52:58.869Z,-0.27
2023-12-08T13:55:30.177Z,-0.24
2023-12-08T13:58:01.465Z,-0.37
2023-12-08T14:00:29.897Z,-0.45
2023-12-08T14:02:58.387Z,-0.42
2023-12-08T14:05:26.928Z,-0.57
2023-12-08T14:07:55.392Z,-0.72
2023-12-08T14:10:25.056Z,-0.61
2023-12-08T14:12:53.250Z,-0.62
2023-12-08T14:15:21.569Z,-0.92
2023-12-08T14:17:50.033Z,-0.66
2023-12-08T14:20:18.330Z,-0.62
2023-12-08T14:22:47.619Z,-0.67
2023-12-08T14:25:16.043Z,-0.76
2023-12-08T14:27:45.746Z,-0.57
2023-12-08T14:30:14.614Z,-0.54
2023-12-08T14:32:43.007Z,-0.60
2023-12-08T14:35:19.172Z,-0.75
2023-12-08T14:37:54.725Z,-0.88
2023-12-08T14:40:23.426Z,-0.87
2023-12-08T14:42:54.899Z,-0.89
2023-12-08T14:45:23.309Z,-0.85
2023-12-08T14:47:51.681Z,-0.87
2023-12-08T14:50:20.557Z,-0.91
2023-12-08T14:52:48.843Z,-0.98
2023-12-08T14:55:18.725Z,-0.95
2023-12-08T14:57:47.113Z,-0.84
2023-12-08T15:00:17.673Z,-0.86
2023-12-08T15:02:45.884Z,-0.94
2023-12-08T15:05:14.222Z,-0.84
2023-12-08T15:07:43.072Z,-0.97
2023-12-08T15:10:11.487Z,-1.15
2023-12-08T15:12:39.614Z,-1.03
2023-12-08T15:15:09.567Z,-1.00
2023-12-08T15:17:39.749Z,-0.83
2023-12-08T15:20:10.245Z,-1.01
2023-12-08T15:22:40.912Z,-0.89
2023-12-08T15:25:09.892Z,-0.85
2023-12-08T15:27:38.305Z,-0.95
2023-12-08T15:30:08.771Z,-0.81
2023-12-08T15:32:38.316Z,-0.49
2023-12-08T15:35:07.012Z,-0.60
2023-12-08T15:37:35.078Z,-0.44
2023-12-08T15:40:03.220Z,-0.61
2023-12-08T15:42:31.260Z,-0.70
2023-12-08T15:44:59.813Z,-0.81
2023-12-08T15:47:28.172Z,-0.75
2023-12-08T15:49:58.393Z,-0.81
2023-12-08T15:52:26.607Z,-0.99
2023-12-08T15:54:55.326Z,-0.84
2023-12-08T15:57:23.593Z,-0.93
2023-12-08T15:59:51.670Z,-1.15
2023-12-08T16:02:20.403Z,-1.20
2023-12-08T16:04:48.807Z,-1.22
2023-12-08T16:07:18.252Z,-1.07
2023-12-08T16:09:46.466Z,-1.27
2023-12-08T16:12:14.487Z,-1.16
2023-12-08T16:14:44.330Z,-1.33
2023-12-08T16:17:14.481Z,-1.24
2023-12-08T16:19:44.266Z,-1.32
2023-12-08T16:22:12.598Z,-1.16
2023-12-08T16:24:43.956Z,-1.20
2023-12-08T16:27:12.127Z,-1.26
2023-12-08T16:29:40.307Z,-1.32
2023-12-08T16:32:08.276Z,-1.28
2023-12-08T16:34:36.278Z,-1.45
2023-12-08T16:37:05.347Z,-1.42
2023-12-08T16:39:33.788Z,-1.70
2023-12-08T16:42:03.322Z,-1.84
2023-12-08T16:44:32.127Z,-1.98
2023-12-08T16:47:00.137Z,-2.05
2023-12-08T16:49:28.395Z,-2.10
2023-12-08T16:51:56.480Z,-2.27
2023-12-08T16:54:25.015Z,-2.00
2023-12-08T16:56:54.597Z,-2.33
2023-12-08T16:59:24.028Z,-2.47
2023-12-08T17:01:51.944Z,-2.50
2023-12-08T17:04:20.043Z,-2.54
2023-12-08T17:06:48.090Z,-2.61
2023-12-08T17:09:17.092Z,-2.65
2023-12-08T17:11:48.175Z,-2.76
2023-12-08T17:14:16.480Z,-2.94
2023-12-08T17:16:46.373Z,-3.15
2023-12-08T17:19:14.429Z,-3.09
2023-12-08T17:21:42.489Z,-3.28
2023-12-08T17:24:10.756Z,-3.33
2023-12-08T17:26:40.892Z,-3.64
2023-12-08T17:29:10.167Z,-3.40
2023-12-08T17:31:38.722Z,-3.55
2023-12-08T17:34:16.318Z,-3.69
2023-12-08T17:36:49.899Z,-3.70
2023-12-08T17:39:18.928Z,-3.75
2023-12-08T17:41:48.178Z,-3.78
2023-12-08T17:44:16.447Z,-3.94
2023-12-08T17:46:44.507Z,-3.97
2023-12-08T17:49:14.098Z,-3.98
2023-12-08T17:51:42.280Z,-4.00
2023-12-08T17:54:10.308Z,-4.16
2023-12-08T17:56:38.333Z,-4.25
2023-12-08T17:59:07.027Z,-4.22
2023-12-08T18:01:35.023Z,-4.17
2023-12-08T18:04:03.789Z,-4.17
2023-12-08T18:06:33.789Z,-4.33
2023-12-08T18:09:04.958Z,-4.34
2023-12-08T18:11:33.775Z,-4.26
2023-12-08T18:14:01.752Z,-4.28
2023-12-08T18:16:31.216Z,-4.34
2023-12-08T18:19:00.207Z,-4.38
2023-12-08T18:21:29.973Z,-4.44
2023-12-08T18:24:00.157Z,-4.09
2023-12-08T18:26:29.121Z,-3.94
2023-12-08T18:29:08.170Z,-4.06
2023-12-08T18:31:39.334Z,-4.00
2023-12-08T18:34:08.159Z,-3.99
2023-12-08T18:36:36.967Z,-4.11
2023-12-08T18:39:07.218Z,-4.27
2023-12-08T18:41:36.487Z,-4.30
2023-12-08T18:44:04.758Z,-4.45
2023-12-08T18:46:34.210Z,-4.47
2023-12-08T18:49:04.715Z,-4.18
2023-12-08T18:51:34.848Z,-4.02
2023-12-08T18:54:03.276Z,-3.96
2023-12-08T18:56:33.234Z,-4.33
2023-12-08T18:59:01.628Z,-4.48
2023-12-08T19:01:29.899Z,-4.62
2023-12-08T19:03:58.526Z,-4.69
2023-12-08T19:06:26.699Z,-4.74
2023-12-08T19:08:55.059Z,-4.96
2023-12-08T19:11:23.100Z,-4.85
2023-12-08T19:13:53.009Z,-4.91
2023-12-08T19:16:21.410Z,-5.00
2023-12-08T19:18:50.602Z,-4.99
2023-12-08T19:21:18.733Z,-4.94
2023-12-08T19:23:47.554Z,-4.87
2023-12-08T19:26:16.007Z,-4.83
2023-12-08T19:28:45.864Z,-4.75
2023-12-08T19:31:16.071Z,-4.75
2023-12-08T19:33:44.553Z,-4.69
2023-12-08T19:36:16.140Z,-4.55
2023-12-08T19:38:45.505Z,-4.56
2023-12-08T19:41:13.796Z,-4.40
2023-12-08T19:43:42.162Z,-4.03
2023-12-08T19:46:10.699Z,-3.92
2023-12-08T19:48:40.594Z,-3.95
2023-12-08T19:51:09.148Z,-3.90
2023-12-08T19:53:37.985Z,-3.75
2023-12-08T19:56:07.128Z,-3.48
2023-12-08T19:58:35.846Z,-3.61
2023-12-08T20:01:06.409Z,-3.74
2023-12-08T20:03:34.745Z,-3.61
2023-12-08T20:06:05.109Z,-3.45
2023-12-08T20:08:33.684Z,-3.35
2023-12-08T20:11:02.467Z,-3.41
2023-12-08T20:13:30.773Z,-3.13
2023-12-08T20:15:59.115Z,-3.25
2023-12-08T20:18:28.735Z,-3.09
2023-12-08T20:20:57.236Z,-2.85
2023-12-08T20:23:27.669Z,-3.17
2023-12-08T20:25:55.888Z,-3.08
2023-12-08T20:28:24.231Z,-3.00
2023-12-08T20:30:52.540Z,-3.11
2023-12-08T20:33:21.137Z,-2.91
2023-12-08T20:35:49.565Z,-3.29
2023-12-08T20:38:18.158Z,-3.34
2023-12-08T20:40:48.647Z,-3.39
2023-12-08T20:43:18.571Z,-3.12
2023-12-08T20:45:48.681Z,-3.06
2023-12-08T20:48:17.181Z,-3.15
2023-12-08T20:50:45.621Z,-3.08
2023-12-08T20:53:14.958Z,-2.96
2023-12-08T20:55:43.278Z,-2.75
2023-12-08T20:58:12.978Z,-2.85
2023-12-08T21:00:41.935Z,-2.56
2023-12-08T21:03:10.623Z,-2.46
2023-12-08T21:05:39.064Z,-2.61
2023-12-08T21:08:07.440Z,-2.78
2023-12-08T21:10:36.234Z,-2.62
2023-12-08T21:13:04.522Z,-2.63
2023-12-08T21:15:34.429Z,-2.48
2023-12-08T21:18:02.817Z,-2.71
2023-12-08T21:20:31.058Z,-2.36
2023-12-08T21:22:59.744Z,-2.43
2023-12-08T21:25:27.728Z,-2.34
2023-12-08T21:27:58.618Z,-2.58
2023-12-08T21:30:27.021Z,-2.54
2023-12-08T21:32:56.966Z,-2.36
2023-12-08T21:35:27.148Z,-2.33
2023-12-08T21:37:55.431Z,-2.54
2023-12-08T21:40:23.487Z,-2.46
2023-12-08T21:42:54.129Z,-2.43
2023-12-08T21:45:22.772Z,-2.38
2023-12-08T21:47:51.431Z,-2.27
2023-12-08T21:50:21.440Z,-2.34
2023-12-08T21:52:53.205Z,-2.43
2023-12-08T21:55:22.137Z,-2.61
2023-12-08T21:57:50.829Z,-2.58
2023-12-08T22:00:19.607Z,-2.52
2023-12-08T22:02:48.098Z,-2.22
2023-12-08T22:05:16.903Z,-2.17
2023-12-08T22:07:46.935Z,-2.36
2023-12-08T22:10:15.193Z,-2.57
2023-12-08T22:12:43.639Z,-2.27
2023-12-08T22:15:12.445Z,-2.25
2023-12-08T22:17:40.805Z,-2.37
2023-12-08T22:20:10.659Z,-2.17
2023-12-08T22:22:41.996Z,-2.35
2023-12-08T22:25:12.642Z,-2.27
2023-12-08T22:27:41.005Z,-2.53
2023-12-08T22:30:10.323Z,-2.59
2023-12-08T22:32:38.926Z,-2.46
2023-12-08T22:35:08.603Z,-2.28
2023-12-08T22:37:39.255Z,-2.35
2023-12-08T22:40:09.124Z,-2.17
2023-12-08T22:42:39.030Z,-2.17
2023-12-08T22:45:08.592Z,-2.02
2023-12-08T22:47:36.975Z,-2.02
2023-12-08T22:50:05.881Z,-2.05
2023-12-08T22:52:34.683Z,-2.10
2023-12-08T22:55:03.103Z,-1.97
2023-12-08T22:57:31.650Z,-1.78
2023-12-08T23:00:01.800Z,-2.20
2023-12-08T23:02:30.368Z,-2.24
2023-12-08T23:04:58.965Z,-2.19
2023-12-08T23:07:27.508Z,-2.05
2023-12-08T23:09:56.473Z,-2.07
2023-12-08T23:12:26.940Z,-2.15
2023-12-08T23:14:55.512Z,-2.51
2023-12-08T23:17:25.394Z,-2.42
2023-12-08T23:19:53.755Z,-2.11
2023-12-08T23:22:21.982Z,-1.95
2023-12-08T23:24:50.556Z,-1.81
2023-12-08T23:27:19.002Z,-1.67
2023-12-08T23:29:47.548Z,-1.77
2023-12-08T23:32:16.234Z,-1.71
2023-12-08T23:34:45.761Z,-1.77
2023-12-08T23:37:14.332Z,-1.98
2023-12-08T23:39:42.678Z,-2.03
2023-12-08T23:42:10.885Z,-1.85
2023-12-08T23:44:39.243Z,-1.90
2023-12-08T23:47:07.614Z,-1.91
2023-12-08T23:49:36.308Z,-2.08
2023-12-08T23:52:06.739Z,-1.75
2023-12-08T23:54:35.022Z,-1.90
2023-12-08T23:57:03.371Z,-1.90
2023-12-08T23:59:31.745Z,-2.18
