createdAt,value
2023-05-03T00:00:24.099Z,101371.25
2023-05-03T00:01:26.581Z,101376.75
2023-05-03T00:02:28.917Z,101384.19
2023-05-03T00:03:31.943Z,101381.41
2023-05-03T00:04:34.872Z,101383.34
2023-05-03T00:05:38.203Z,101381.66
2023-05-03T00:06:40.611Z,101384.41
2023-05-03T00:07:44.296Z,101382.72
2023-05-03T00:08:47.042Z,101385.47
2023-05-03T00:09:50.306Z,101378.06
2023-05-03T00:11:00.112Z,101380.19
2023-05-03T00:12:02.760Z,101377.66
2023-05-03T00:13:05.018Z,101378.50
2023-05-03T00:14:07.258Z,101378.50
2023-05-03T00:15:10.478Z,101383.19
2023-05-03T00:16:13.208Z,101384.25
2023-05-03T00:17:15.579Z,101378.72
2023-05-03T00:18:18.101Z,101388.06
2023-05-03T00:19:30.476Z,101390.81
2023-05-03T00:20:33.611Z,101386.38
2023-05-03T00:21:36.082Z,101385.78
2023-05-03T00:22:38.560Z,101391.28
2023-05-03T00:23:40.909Z,101384.09
2023-05-03T00:24:43.471Z,101383.25
2023-05-03T00:25:45.925Z,101383.44
2023-05-03T00:26:48.150Z,101393.41
2023-05-03T00:27:50.550Z,101387.06
2023-05-03T00:28:52.818Z,101383.44
2023-05-03T00:29:56.339Z,101384.56
2023-05-03T00:31:08.332Z,101382.84
2023-05-03T00:32:11.287Z,101387.31
2023-05-03T00:33:13.545Z,101385.84
2023-05-03T00:34:16.118Z,101385.84
2023-05-03T00:35:18.441Z,101378.63
2023-05-03T00:36:20.810Z,101384.16
2023-05-03T00:37:24.213Z,101382.47
2023-05-03T00:38:26.554Z,101381.63
2023-05-03T00:39:32.019Z,101386.28
2023-05-03T00:40:34.365Z,101384.63
2023-05-03T00:41:36.743Z,101377.41
2023-05-03T00:42:39.132Z,101379.31
2023-05-03T00:43:41.460Z,101381.22
2023-05-03T00:44:44.624Z,101380.41
2023-05-03T00:45:47.805Z,101383.16
2023-05-03T00:46:50.825Z,101383.34
2023-05-03T00:47:53.384Z,101387.19
2023-05-03T00:48:55.933Z,101377.25
2023-05-03T00:49:59.585Z,101377.25
2023-05-03T00:51:03.564Z,101381.06
2023-05-03T00:52:06.817Z,101377.47
2023-05-03T00:53:09.178Z,101382.13
2023-05-03T00:54:11.947Z,101385.94
2023-05-03T00:55:15.704Z,101381.53
2023-05-03T00:56:25.926Z,101389.78
2023-05-03T00:57:30.733Z,101388.09
2023-05-03T00:58:35.234Z,101391.69
2023-05-03T00:59:38.208Z,101385.56
2023-05-03T01:00:40.925Z,101382.81
2023-05-03T01:01:43.249Z,101388.53
2023-05-03T01:02:45.658Z,101386.63
2023-05-03T01:03:48.650Z,101383.00
2023-05-03T01:04:52.690Z,101389.63
2023-05-03T01:06:08.616Z,101387.06
2023-05-03T01:07:41.258Z,101386.00
2023-05-03T01:09:00.636Z,101386.47
2023-05-03T01:10:21.835Z,101381.78
2023-05-03T01:11:32.058Z,101386.69
2023-05-03T01:12:46.835Z,101386.94
2023-05-03T01:14:08.954Z,101389.06
2023-05-03T01:15:25.972Z,101377.19
2023-05-03T01:16:42.897Z,101387.34
2023-05-03T01:18:05.581Z,101390.34
2023-05-03T01:19:21.302Z,101388.66
2023-05-03T01:20:25.520Z,101385.28
2023-05-03T01:21:29.374Z,101396.31
2023-05-03T01:22:58.137Z,101378.09
2023-05-03T01:24:09.126Z,101384.66
2023-05-03T01:25:13.255Z,101384.66
2023-05-03T01:26:18.255Z,101386.78
2023-05-03T01:27:20.892Z,101388.69
2023-05-03T01:28:23.174Z,101383.41
2023-05-03T01:29:25.393Z,101385.31
2023-05-03T01:30:29.212Z,101386.19
2023-05-03T01:31:43.906Z,101378.97
2023-05-03T01:32:46.188Z,101381.72
2023-05-03T01:34:05.151Z,101385.53
2023-05-03T01:35:23.780Z,101386.59
2023-05-03T01:36:32.754Z,101383.84
2023-05-03T01:37:36.451Z,101384.94
2023-05-03T01:38:39.387Z,101385.09
2023-05-03T01:39:46.301Z,101378.75
2023-05-03T01:40:52.305Z,101387.25
2023-05-03T01:41:57.317Z,101391.06
2023-05-03T01:42:59.883Z,101383.03
2023-05-03T01:44:03.726Z,101386.63
2023-05-03T01:45:06.496Z,101391.31
2023-05-03T01:46:08.825Z,101384.31
2023-05-03T01:47:11.388Z,101390.91
2023-05-03T01:48:17.087Z,101388.16
2023-05-03T01:49:19.323Z,101391.97
2023-05-03T01:50:21.603Z,101399.38
2023-05-03T01:51:25.109Z,101393.06
2023-05-03T01:52:27.700Z,101382.22
2023-05-03T01:53:30.056Z,101382.47
2023-05-03T01:54:32.730Z,101387.13
2023-05-03T01:55:35.060Z,101389.03
2023-05-03T01:56:37.434Z,101395.41
2023-05-03T01:57:39.679Z,101388.41
2023-05-03T01:58:44.686Z,101386.72
2023-05-03T01:59:46.923Z,101395.00
2023-05-03T02:00:49.567Z,101396.03
2023-05-03T02:01:51.912Z,101384.44
2023-05-03T02:02:55.304Z,101393.53
2023-05-03T02:03:57.734Z,101389.06
2023-05-03T02:05:00.324Z,101385.50
2023-05-03T02:06:02.950Z,101388.47
2023-05-03T02:07:05.289Z,101386.78
2023-05-03T02:08:07.740Z,101380.44
2023-05-03T02:09:10.870Z,101386.78
2023-05-03T02:10:15.061Z,101386.13
2023-05-03T02:11:17.388Z,101382.56
2023-05-03T02:12:20.889Z,101378.97
2023-05-03T02:13:23.215Z,101381.72
2023-05-03T02:14:25.997Z,101384.66
2023-05-03T02:15:28.376Z,101384.66
2023-05-03T02:16:32.252Z,101387.66
2023-05-03T02:17:35.462Z,101386.81
2023-05-03T02:18:37.857Z,101385.13
2023-05-03T02:19:41.204Z,101381.53
2023-05-03T02:20:46.838Z,101382.59
2023-05-03T02:21:49.157Z,101392.75
2023-05-03T02:22:51.450Z,101384.72
2023-05-03T02:23:54.814Z,101394.91
2023-05-03T02:24:58.905Z,101387.69
2023-05-03T02:26:01.239Z,101387.06
2023-05-03T02:27:08.244Z,101387.94
2023-05-03T02:28:10.614Z,101385.41
2023-05-03T02:29:12.955Z,101392.78
2023-05-03T02:30:15.289Z,101386.44
2023-05-03T02:31:19.289Z,101382.22
2023-05-03T02:32:24.306Z,101378.00
2023-05-03T02:33:26.666Z,101382.69
2023-05-03T02:34:29.062Z,101384.56
2023-05-03T02:35:31.369Z,101383.97
2023-05-03T02:36:33.627Z,101386.72
2023-05-03T02:37:37.285Z,101381.41
2023-05-03T02:38:44.393Z,101388.84
2023-05-03T02:39:47.464Z,101387.16
2023-05-03T02:40:51.265Z,101389.06
2023-05-03T02:41:53.536Z,101389.28
2023-05-03T02:42:55.998Z,101394.78
2023-05-03T02:44:02.654Z,101386.72
2023-05-03T02:45:05.983Z,101387.19
2023-05-03T02:46:08.299Z,101386.13
2023-05-03T02:47:11.377Z,101386.34
2023-05-03T02:48:16.774Z,101384.66
2023-05-03T02:49:19.066Z,101388.47
2023-05-03T02:50:22.573Z,101389.50
2023-05-03T02:51:24.850Z,101397.78
2023-05-03T02:52:27.159Z,101391.44
2023-05-03T02:53:29.877Z,101394.41
2023-05-03T02:54:36.090Z,101389.97
2023-05-03T02:55:44.207Z,101398.44
2023-05-03T02:56:46.420Z,101403.09
2023-05-03T02:57:50.218Z,101398.63
2023-05-03T02:58:55.795Z,101398.88
2023-05-03T02:59:58.970Z,101409.88
2023-05-03T03:01:01.903Z,101399.94
2023-05-03T03:02:06.000Z,101407.34
2023-05-03T03:03:09.782Z,101402.91
2023-05-03T03:04:12.260Z,101406.75
2023-05-03T03:05:14.587Z,101409.06
2023-05-03T03:06:22.708Z,101417.09
2023-05-03T03:07:25.093Z,101416.28
2023-05-03T03:08:31.175Z,101413.94
2023-05-03T03:09:37.213Z,101422.19
2023-05-03T03:10:39.586Z,101419.66
2023-05-03T03:11:42.051Z,101414.38
2023-05-03T03:12:44.753Z,101416.28
2023-05-03T03:13:56.532Z,101420.94
2023-05-03T03:15:01.125Z,101423.69
2023-05-03T03:16:07.780Z,101417.53
2023-05-03T03:17:11.477Z,101422.22
2023-05-03T03:18:14.469Z,101419.69
2023-05-03T03:19:16.839Z,101416.94
2023-05-03T03:20:19.237Z,101420.75
2023-05-03T03:21:23.588Z,101426.25
2023-05-03T03:22:25.917Z,101425.41
2023-05-03T03:23:28.206Z,101420.09
2023-05-03T03:24:31.138Z,101422.03
2023-05-03T03:25:33.688Z,101421.19
2023-05-03T03:26:36.010Z,101423.06
2023-05-03T03:27:39.761Z,101421.41
2023-05-03T03:28:42.440Z,101421.41
2023-05-03T03:29:46.933Z,101425.22
2023-05-03T03:30:49.857Z,101425.22
2023-05-03T03:31:59.198Z,101431.78
2023-05-03T03:33:01.661Z,101433.69
2023-05-03T03:34:13.091Z,101428.38
2023-05-03T03:35:15.616Z,101428.59
2023-05-03T03:36:18.134Z,101429.47
2023-05-03T03:37:25.497Z,101432.41
2023-05-03T03:38:28.116Z,101434.09
2023-05-03T03:39:36.935Z,101429.88
2023-05-03T03:40:39.305Z,101430.75
2023-05-03T03:41:41.698Z,101435.38
2023-05-03T03:42:44.028Z,101438.34
2023-05-03T03:43:46.364Z,101441.94
2023-05-03T03:44:53.061Z,101436.66
2023-05-03T03:45:55.352Z,101438.56
2023-05-03T03:46:58.189Z,101443.19
2023-05-03T03:48:00.554Z,101441.53
2023-05-03T03:49:03.134Z,101448.94
2023-05-03T03:50:07.083Z,101448.09
2023-05-03T03:51:11.596Z,101437.09
2023-05-03T03:52:19.830Z,101440.06
2023-05-03T03:53:22.119Z,101449.38
2023-05-03T03:54:25.317Z,101441.13
2023-05-03T03:55:27.949Z,101443.88
2023-05-03T03:56:30.917Z,101444.91
2023-05-03T03:57:33.384Z,101443.22
2023-05-03T03:58:36.159Z,101445.97
2023-05-03T03:59:41.214Z,101449.78
2023-05-03T04:00:43.861Z,101445.34
2023-05-03T04:01:50.828Z,101447.25
2023-05-03T04:02:53.280Z,101449.16
2023-05-03T04:03:56.467Z,101450.22
2023-05-03T04:04:58.882Z,101450.22
2023-05-03T04:06:01.296Z,101457.63
2023-05-03T04:07:04.857Z,101447.47
2023-05-03T04:08:07.195Z,101462.28
2023-05-03T04:09:11.370Z,101458.69
2023-05-03T04:10:14.170Z,101466.09
2023-05-03T04:11:16.800Z,101465.03
2023-05-03T04:12:24.820Z,101463.34
2023-05-03T04:13:27.184Z,101464.41
2023-05-03T04:14:31.298Z,101461.66
2023-05-03T04:15:33.699Z,101466.09
2023-05-03T04:16:38.228Z,101469.91
2023-05-03T04:17:41.966Z,101479.00
2023-05-03T04:18:46.094Z,101477.28
2023-05-03T04:19:49.064Z,101470.97
2023-05-03T04:20:51.937Z,101481.94
2023-05-03T04:21:54.249Z,101477.50
2023-05-03T04:22:56.944Z,101474.75
2023-05-03T04:24:06.219Z,101481.13
2023-05-03T04:25:14.368Z,101477.50
2023-05-03T04:26:31.163Z,101485.75
2023-05-03T04:27:40.294Z,101483.88
2023-05-03T04:28:43.190Z,101481.94
2023-05-03T04:29:46.145Z,101490.22
2023-05-03T04:30:48.547Z,101492.97
2023-05-03T04:31:56.298Z,101492.13
2023-05-03T04:32:59.755Z,101496.53
2023-05-03T04:34:03.746Z,101495.50
2023-05-03T04:35:10.791Z,101490.22
2023-05-03T04:36:17.417Z,101492.75
2023-05-03T04:37:23.668Z,101504.59
2023-05-03T04:38:26.219Z,101499.94
2023-05-03T04:39:28.717Z,101507.34
2023-05-03T04:40:31.559Z,101509.00
2023-05-03T04:41:43.389Z,101504.38
2023-05-03T04:42:48.016Z,101510.72
2023-05-03T04:43:50.776Z,101513.47
2023-05-03T04:44:53.190Z,101510.72
2023-05-03T04:45:57.198Z,101509.66
2023-05-03T04:47:02.972Z,101511.59
2023-05-03T04:48:05.787Z,101515.16
2023-05-03T04:49:08.823Z,101521.50
2023-05-03T04:50:11.458Z,101515.16
2023-05-03T04:51:17.048Z,101524.03
2023-05-03T04:52:21.557Z,101518.53
2023-05-03T04:53:24.127Z,101520.22
2023-05-03T04:54:38.877Z,101515.59
2023-05-03T04:55:42.167Z,101521.94
2023-05-03T04:56:45.026Z,101513.69
2023-05-03T04:57:52.235Z,101508.16
2023-05-03T04:58:54.455Z,101519.19
2023-05-03T04:59:57.296Z,101517.91
2023-05-03T05:00:59.587Z,101515.16
2023-05-03T05:02:05.066Z,101517.69
2023-05-03T05:03:08.215Z,101522.13
2023-05-03T05:04:10.697Z,101522.13
2023-05-03T05:05:19.662Z,101513.06
2023-05-03T05:06:23.274Z,101517.47
2023-05-03T05:07:25.751Z,101514.72
2023-05-03T05:08:28.101Z,101523.84
2023-05-03T05:09:32.328Z,101521.91
2023-05-03T05:10:43.853Z,101531.03
2023-05-03T05:11:50.848Z,101528.06
2023-05-03T05:12:53.861Z,101519.81
2023-05-03T05:13:56.713Z,101520.44
2023-05-03T05:14:59.240Z,101524.88
2023-05-03T05:16:01.785Z,101526.56
2023-05-03T05:17:04.078Z,101530.16
2023-05-03T05:18:06.644Z,101533.78
2023-05-03T05:19:13.375Z,101538.00
2023-05-03T05:20:17.068Z,101530.59
2023-05-03T05:21:23.865Z,101541.38
2023-05-03T05:22:26.375Z,101539.47
2023-05-03T05:23:33.089Z,101539.25
2023-05-03T05:24:35.706Z,101538.22
2023-05-03T05:25:38.016Z,101545.38
2023-05-03T05:26:42.410Z,101541.56
2023-05-03T05:27:45.675Z,101545.19
2023-05-03T05:28:48.810Z,101539.47
2023-05-03T05:29:51.117Z,101544.75
2023-05-03T05:30:53.729Z,101542.84
2023-05-03T05:31:56.551Z,101551.75
2023-05-03T05:32:59.178Z,101550.69
2023-05-03T05:34:01.629Z,101547.72
2023-05-03T05:35:04.207Z,101550.03
2023-05-03T05:36:06.783Z,101550.88
2023-05-03T05:37:10.558Z,101550.66
2023-05-03T05:38:13.518Z,101554.06
2023-05-03T05:39:15.872Z,101555.50
2023-05-03T05:40:19.210Z,101551.47
2023-05-03T05:41:27.150Z,101552.97
2023-05-03T05:42:29.630Z,101552.78
2023-05-03T05:43:32.224Z,101551.69
2023-05-03T05:44:35.024Z,101560.38
2023-05-03T05:45:38.414Z,101548.31
2023-05-03T05:46:41.649Z,101555.28
2023-05-03T05:47:44.623Z,101551.25
2023-05-03T05:48:47.295Z,101555.47
2023-05-03T05:49:49.712Z,101559.50
2023-05-03T05:50:52.148Z,101564.78
2023-05-03T05:51:54.414Z,101558.84
2023-05-03T05:52:56.822Z,101559.25
2023-05-03T05:54:02.500Z,101551.63
2023-05-03T05:55:05.124Z,101559.44
2023-05-03T05:56:08.901Z,101559.84
2023-05-03T05:57:12.697Z,101553.94
2023-05-03T05:58:15.248Z,101562.59
2023-05-03T05:59:23.143Z,101559.41
2023-05-03T06:00:26.352Z,101556.22
2023-05-03T06:01:28.711Z,101562.97
2023-05-03T06:02:31.418Z,101559.81
2023-05-03T06:03:34.546Z,101556.59
2023-05-03T06:04:39.242Z,101561.44
2023-05-03T06:05:42.417Z,101563.56
2023-05-03T06:06:45.724Z,101565.06
2023-05-03T06:07:50.462Z,101558.91
2023-05-03T06:08:53.380Z,101565.88
2023-05-03T06:09:56.860Z,101560.75
2023-05-03T06:10:59.208Z,101564.78
2023-05-03T06:12:03.228Z,101568.78
2023-05-03T06:13:07.465Z,101564.50
2023-05-03T06:14:10.956Z,101571.50
2023-05-03T06:15:15.413Z,101563.41
2023-05-03T06:16:18.275Z,101568.25
2023-05-03T06:17:23.431Z,101567.59
2023-05-03T06:18:25.694Z,101565.25
2023-05-03T06:19:28.749Z,101564.31
2023-05-03T06:20:31.006Z,101564.72
2023-05-03T06:21:34.596Z,101563.22
2023-05-03T06:22:36.931Z,101559.78
2023-05-03T06:23:41.409Z,101568.00
2023-05-03T06:24:44.708Z,101565.66
2023-05-03T06:25:49.220Z,101566.66
2023-05-03T06:26:53.611Z,101569.38
2023-05-03T06:27:56.264Z,101562.13
2023-05-03T06:29:03.411Z,101563.97
2023-05-03T06:30:06.704Z,101564.75
2023-05-03T06:31:09.265Z,101562.56
2023-05-03T06:32:12.286Z,101564.78
2023-05-03T06:33:15.169Z,101563.66
2023-05-03T06:34:21.853Z,101573.13
2023-05-03T06:35:25.820Z,101570.44
2023-05-03T06:36:31.774Z,101567.53
2023-05-03T06:37:34.262Z,101566.75
2023-05-03T06:38:36.844Z,101564.66
2023-05-03T06:39:39.880Z,101565.34
2023-05-03T06:40:42.198Z,101563.25
2023-05-03T06:41:44.920Z,101569.41
2023-05-03T06:42:47.305Z,101570.06
2023-05-03T06:44:13.076Z,101570.03
2023-05-03T06:45:15.630Z,101570.66
2023-05-03T06:46:25.317Z,101568.03
2023-05-03T06:47:27.599Z,101564.31
2023-05-03T06:48:30.013Z,101562.75
2023-05-03T06:49:32.862Z,101567.56
2023-05-03T06:50:36.631Z,101564.00
2023-05-03T06:51:38.923Z,101569.66
2023-05-03T06:52:41.600Z,101565.88
2023-05-03T06:53:43.905Z,101566.19
2023-05-03T06:54:46.487Z,101561.78
2023-05-03T06:55:48.860Z,101564.59
2023-05-03T06:56:52.140Z,101566.56
2023-05-03T06:57:55.049Z,101558.84
2023-05-03T06:58:57.269Z,101557.19
2023-05-03T06:59:59.831Z,101564.66
2023-05-03T07:01:02.192Z,101560.16
2023-05-03T07:02:04.551Z,101560.97
2023-05-03T07:03:07.281Z,101563.94
2023-05-03T07:04:09.889Z,101569.44
2023-05-03T07:05:12.270Z,101557.44
2023-05-03T07:06:15.582Z,101561.25
2023-05-03T07:07:18.005Z,101566.16
2023-05-03T07:08:20.526Z,101563.50
2023-05-03T07:09:35.298Z,101556.16
2023-05-03T07:10:44.336Z,101558.53
2023-05-03T07:11:50.552Z,101563.41
2023-05-03T07:12:52.864Z,101557.97
2023-05-03T07:13:56.279Z,101562.81
2023-05-03T07:14:58.887Z,101564.03
2023-05-03T07:16:03.402Z,101552.38
2023-05-03T07:17:06.178Z,101558.03
2023-05-03T07:18:09.227Z,101556.72
2023-05-03T07:19:11.660Z,101556.50
2023-05-03T07:20:14.488Z,101553.75
2023-05-03T07:21:16.879Z,101559.91
2023-05-03T07:22:25.001Z,101554.34
2023-05-03T07:23:27.333Z,101553.53
2023-05-03T07:24:29.957Z,101557.19
2023-05-03T07:25:35.803Z,101552.72
2023-05-03T07:26:38.494Z,101558.59
2023-05-03T07:27:41.023Z,101555.56
2023-05-03T07:28:43.348Z,101555.00
2023-05-03T07:29:45.695Z,101557.50
2023-05-03T07:30:48.315Z,101556.66
2023-05-03T07:31:52.771Z,101556.09
2023-05-03T07:32:55.913Z,101540.41
2023-05-03T07:33:58.421Z,101545.44
2023-05-03T07:35:00.787Z,101551.00
2023-05-03T07:36:04.439Z,101544.53
2023-05-03T07:37:06.836Z,101540.06
2023-05-03T07:38:09.330Z,101542.00
2023-05-03T07:39:12.069Z,101545.88
2023-05-03T07:40:14.620Z,101540.78
2023-05-03T07:41:17.037Z,101542.13
2023-05-03T07:42:19.579Z,101544.88
2023-05-03T07:43:23.816Z,101535.91
2023-05-03T07:44:26.113Z,101537.25
2023-05-03T07:45:31.249Z,101542.53
2023-05-03T07:46:35.538Z,101542.75
2023-05-03T07:47:40.157Z,101542.16
2023-05-03T07:48:42.528Z,101535.94
2023-05-03T07:49:45.391Z,101533.91
2023-05-03T07:50:50.748Z,101538.34
2023-05-03T07:51:53.047Z,101545.59
2023-05-03T07:52:56.672Z,101543.28
2023-05-03T07:53:58.965Z,101537.38
2023-05-03T07:55:02.222Z,101537.31
2023-05-03T07:56:04.716Z,101537.50
2023-05-03T07:57:08.039Z,101545.28
2023-05-03T07:58:10.420Z,101541.84
2023-05-03T07:59:12.691Z,101535.91
2023-05-03T08:00:16.273Z,101545.94
2023-05-03T08:01:18.526Z,101542.78
2023-05-03T08:02:21.299Z,101542.41
2023-05-03T08:03:24.281Z,101545.72
2023-05-03T08:04:26.862Z,101547.59
2023-05-03T08:05:29.605Z,101545.88
2023-05-03T08:06:32.852Z,101545.28
2023-05-03T08:07:35.406Z,101545.22
2023-05-03T08:08:38.506Z,101542.63
2023-05-03T08:09:41.749Z,101540.63
2023-05-03T08:10:44.410Z,101536.91
2023-05-03T08:11:47.184Z,101535.47
2023-05-03T08:12:49.517Z,101535.19
2023-05-03T08:13:51.880Z,101536.53
2023-05-03T08:14:55.511Z,101533.47
2023-05-03T08:15:57.921Z,101539.59
2023-05-03T08:17:01.172Z,101538.47
2023-05-03T08:18:03.552Z,101540.97
2023-05-03T08:19:06.165Z,101543.78
2023-05-03T08:20:09.520Z,101534.78
2023-05-03T08:21:12.638Z,101540.91
2023-05-03T08:22:17.554Z,101533.53
2023-05-03T08:23:22.617Z,101535.75
2023-05-03T08:24:24.992Z,101539.63
2023-05-03T08:25:28.654Z,101527.78
2023-05-03T08:26:31.286Z,101528.84
2023-05-03T08:27:34.625Z,101538.34
2023-05-03T08:28:37.134Z,101534.09
2023-05-03T08:29:39.460Z,101528.69
2023-05-03T08:30:42.126Z,101528.09
2023-05-03T08:31:44.709Z,101527.47
2023-05-03T08:32:48.904Z,101527.72
2023-05-03T08:33:51.952Z,101527.94
2023-05-03T08:34:56.068Z,101532.94
2023-05-03T08:35:58.393Z,101525.88
2023-05-03T08:37:00.646Z,101526.09
2023-05-03T08:38:03.065Z,101527.97
2023-05-03T08:39:08.246Z,101532.47
2023-05-03T08:40:14.888Z,101532.38
2023-05-03T08:41:27.748Z,101532.34
2023-05-03T08:42:33.309Z,101537.31
2023-05-03T08:43:40.588Z,101535.38
2023-05-03T08:44:48.323Z,101532.88
2023-05-03T08:45:51.696Z,101534.91
2023-05-03T08:46:54.058Z,101533.84
2023-05-03T08:47:56.546Z,101542.34
2023-05-03T08:48:59.878Z,101534.31
2023-05-03T08:50:05.131Z,101540.69
2023-05-03T08:51:10.184Z,101541.16
2023-05-03T08:52:14.959Z,101540.16
2023-05-03T08:53:17.356Z,101540.84
2023-05-03T08:54:21.505Z,101537.56
2023-05-03T08:55:23.763Z,101538.16
2023-05-03T08:56:30.552Z,101533.19
2023-05-03T08:57:34.960Z,101533.81
2023-05-03T08:58:37.869Z,101532.97
2023-05-03T08:59:50.057Z,101533.25
2023-05-03T09:00:52.396Z,101536.06
2023-05-03T09:01:55.198Z,101543.38
2023-05-03T09:02:58.773Z,101525.38
2023-05-03T09:04:01.125Z,101531.53
2023-05-03T09:05:07.704Z,101531.22
2023-05-03T09:06:23.316Z,101521.06
2023-05-03T09:07:25.700Z,101529.75
2023-05-03T09:08:29.065Z,101521.56
2023-05-03T09:09:32.538Z,101527.72
2023-05-03T09:10:40.596Z,101533.03
2023-05-03T09:11:42.921Z,101528.53
2023-05-03T09:12:46.070Z,101533.09
2023-05-03T09:13:48.643Z,101528.59
2023-05-03T09:14:50.957Z,101531.19
2023-05-03T09:15:57.440Z,101529.50
2023-05-03T09:17:16.736Z,101530.03
2023-05-03T09:18:20.286Z,101529.22
2023-05-03T09:19:24.530Z,101527.25
2023-05-03T09:20:37.192Z,101531.72
2023-05-03T09:21:41.743Z,101534.00
2023-05-03T09:22:51.986Z,101529.50
2023-05-03T09:23:54.365Z,101534.28
2023-05-03T09:24:59.222Z,101535.41
2023-05-03T09:26:01.953Z,101532.06
2023-05-03T09:27:18.749Z,101525.38
2023-05-03T09:28:21.969Z,101525.53
2023-05-03T09:29:32.076Z,101530.34
2023-05-03T09:30:34.364Z,101530.19
2023-05-03T09:31:37.721Z,101537.00
2023-05-03T09:32:48.869Z,101535.94
2023-05-03T09:33:52.041Z,101533.69
2023-05-03T09:35:10.469Z,101534.56
2023-05-03T09:36:12.814Z,101537.09
2023-05-03T09:37:15.134Z,101530.13
2023-05-03T09:38:27.394Z,101529.31
2023-05-03T09:39:29.901Z,101533.22
2023-05-03T09:40:32.309Z,101538.84
2023-05-03T09:41:34.581Z,101535.19
2023-05-03T09:42:36.866Z,101535.50
2023-05-03T09:43:52.588Z,101533.53
2023-05-03T09:44:55.730Z,101532.69
2023-05-03T09:46:12.503Z,101530.44
2023-05-03T09:47:15.506Z,101537.72
2023-05-03T09:48:19.094Z,101535.72
2023-05-03T09:49:21.401Z,101531.50
2023-05-03T09:50:24.736Z,101532.88
2023-05-03T09:51:28.300Z,101524.16
2023-05-03T09:52:30.846Z,101520.75
2023-05-03T09:53:34.456Z,101521.28
2023-05-03T09:54:38.563Z,101524.63
2023-05-03T09:55:42.017Z,101531.06
2023-05-03T09:56:47.450Z,101526.00
2023-05-03T09:57:51.087Z,101518.41
2023-05-03T09:58:54.791Z,101532.75
2023-05-03T09:59:58.266Z,101510.63
2023-05-03T10:01:01.018Z,101520.16
2023-05-03T10:02:06.160Z,101520.47
2023-05-03T10:03:13.174Z,101515.97
2023-05-03T10:04:20.673Z,101517.66
2023-05-03T10:05:25.063Z,101508.38
2023-05-03T10:06:41.136Z,101522.97
2023-05-03T10:07:44.596Z,101508.94
2023-05-03T10:08:52.650Z,101508.63
2023-05-03T10:09:57.358Z,101515.06
2023-05-03T10:11:00.249Z,101503.84
2023-05-03T10:12:08.356Z,101515.63
2023-05-03T10:13:14.073Z,101499.09
2023-05-03T10:14:16.667Z,101499.91
2023-05-03T10:15:22.414Z,101508.03
2023-05-03T10:16:31.338Z,101499.59
2023-05-03T10:17:47.929Z,101502.13
2023-05-03T10:18:56.765Z,101497.66
2023-05-03T10:20:29.991Z,101500.16
2023-05-03T10:21:58.301Z,101497.34
2023-05-03T10:23:06.655Z,101494.84
2023-05-03T10:24:16.593Z,101490.38
2023-05-03T10:25:19.028Z,101495.97
2023-05-03T10:26:22.715Z,101491.50
2023-05-03T10:27:25.134Z,101497.66
2023-05-03T10:28:27.467Z,101492.88
2023-05-03T10:29:46.259Z,101486.94
2023-05-03T10:30:48.552Z,101495.38
2023-05-03T10:31:50.879Z,101493.41
2023-05-03T10:32:53.315Z,101490.38
2023-05-03T10:33:55.588Z,101502.13
2023-05-03T10:35:15.535Z,101492.56
2023-05-03T10:36:18.066Z,101485.56
2023-05-03T10:37:27.401Z,101491.25
2023-05-03T10:38:29.935Z,101505.63
2023-05-03T10:39:32.431Z,101500.41
2023-05-03T10:40:43.354Z,101496.81
2023-05-03T10:41:46.225Z,101488.47
2023-05-03T10:42:56.498Z,101494.44
2023-05-03T10:43:58.759Z,101486.94
2023-05-03T10:45:03.876Z,101487.84
2023-05-03T10:46:09.205Z,101482.56
2023-05-03T10:47:15.114Z,101490.75
2023-05-03T10:48:20.877Z,101485.50
2023-05-03T10:49:26.629Z,101474.31
2023-05-03T10:50:29.033Z,101481.63
2023-05-03T10:51:37.528Z,101481.44
2023-05-03T10:52:40.559Z,101481.78
2023-05-03T10:53:45.038Z,101479.31
2023-05-03T10:54:47.770Z,101481.31
2023-05-03T10:56:08.361Z,101479.16
2023-05-03T10:57:13.897Z,101475.03
2023-05-03T10:58:17.265Z,101481.16
2023-05-03T10:59:21.594Z,101475.59
2023-05-03T11:00:33.089Z,101480.97
2023-05-03T11:01:36.600Z,101473.72
2023-05-03T11:02:53.784Z,101469.78
2023-05-03T11:04:14.250Z,101478.75
2023-05-03T11:05:18.866Z,101479.34
2023-05-03T11:06:29.611Z,101474.03
2023-05-03T11:07:32.059Z,101475.75
2023-05-03T11:08:38.202Z,101473.53
2023-05-03T11:09:40.639Z,101475.78
2023-05-03T11:10:44.393Z,101470.75
2023-05-03T11:11:46.676Z,101476.66
2023-05-03T11:12:51.741Z,101478.06
2023-05-03T11:13:54.762Z,101474.44
2023-05-03T11:14:57.165Z,101478.34
2023-05-03T11:15:59.439Z,101477.28
2023-05-03T11:17:02.098Z,101475.28
2023-05-03T11:18:07.552Z,101475.28
2023-05-03T11:19:10.940Z,101477.56
2023-05-03T11:20:13.595Z,101468.31
2023-05-03T11:21:16.761Z,101474.50
2023-05-03T11:22:19.203Z,101475.06
2023-05-03T11:23:28.965Z,101471.44
2023-05-03T11:24:31.771Z,101477.31
2023-05-03T11:25:34.868Z,101480.72
2023-05-03T11:26:40.374Z,101481.25
2023-05-03T11:27:42.966Z,101475.97
2023-05-03T11:28:45.584Z,101470.09
2023-05-03T11:29:51.247Z,101471.22
2023-05-03T11:30:53.604Z,101462.28
2023-05-03T11:31:56.429Z,101466.50
2023-05-03T11:33:02.696Z,101462.84
2023-05-03T11:34:06.757Z,101466.78
2023-05-03T11:35:09.642Z,101464.56
2023-05-03T11:36:13.983Z,101470.16
2023-05-03T11:37:16.455Z,101455.63
2023-05-03T11:38:18.930Z,101465.13
2023-05-03T11:39:21.721Z,101461.22
2023-05-03T11:40:24.366Z,101455.06
2023-05-03T11:41:27.510Z,101470.16
2023-05-03T11:42:30.135Z,101455.94
2023-05-03T11:43:32.787Z,101460.66
2023-05-03T11:44:36.066Z,101453.69
2023-05-03T11:45:45.982Z,101460.69
2023-05-03T11:46:50.067Z,101453.72
2023-05-03T11:47:53.896Z,101453.72
2023-05-03T11:48:57.285Z,101449.53
2023-05-03T11:49:59.704Z,101456.53
2023-05-03T11:51:08.057Z,101457.38
2023-05-03T11:52:10.404Z,101459.31
2023-05-03T11:53:16.503Z,101456.00
2023-05-03T11:54:25.954Z,101462.69
2023-05-03T11:55:30.729Z,101460.47
2023-05-03T11:56:33.539Z,101459.63
2023-05-03T11:57:37.013Z,101460.75
2023-05-03T11:58:51.968Z,101459.34
2023-05-03T11:59:54.713Z,101458.25
2023-05-03T12:00:57.626Z,101467.75
2023-05-03T12:02:02.972Z,101456.56
2023-05-03T12:03:08.854Z,101464.41
2023-05-03T12:04:13.094Z,101460.22
2023-05-03T12:05:16.535Z,101465.53
2023-05-03T12:06:19.360Z,101463.03
2023-05-03T12:07:23.756Z,101471.72
2023-05-03T12:08:35.441Z,101459.44
2023-05-03T12:09:41.373Z,101460.84
2023-05-03T12:10:45.639Z,101459.69
2023-05-03T12:12:59.756Z,101466.16
2023-05-03T12:14:03.544Z,101468.38
2023-05-03T12:15:08.031Z,101462.53
2023-05-03T12:16:14.660Z,101469.25
2023-05-03T12:17:37.356Z,101460.28
2023-05-03T12:18:53.446Z,101458.06