createdAt,value
2022-12-08T00:03:48.214Z,11.75
2022-12-08T00:08:39.534Z,8.37
2022-12-08T00:13:15.433Z,9.43
2022-12-08T00:17:48.152Z,10.73
2022-12-08T00:22:24.160Z,11.13
2022-12-08T00:26:51.056Z,12.43
2022-12-08T00:31:26.244Z,14.35
2022-12-08T00:35:59.217Z,15.10
2022-12-08T00:40:27.340Z,11.13
2022-12-08T00:45:01.212Z,13.00
2022-12-08T00:49:36.335Z,12.93
2022-12-08T00:54:16.210Z,12.00
2022-12-08T00:58:51.147Z,13.75
2022-12-08T01:03:18.329Z,13.70
2022-12-08T01:07:51.231Z,14.87
2022-12-08T01:12:25.101Z,8.95
2022-12-08T01:16:47.456Z,12.80
2022-12-08T01:21:11.345Z,10.55
2022-12-08T01:25:25.233Z,10.17
2022-12-08T01:29:39.157Z,13.13
2022-12-08T01:33:54.445Z,11.02
2022-12-08T01:38:08.466Z,13.53
2022-12-08T01:42:23.306Z,15.25
2022-12-08T01:46:38.620Z,15.60
2022-12-08T01:50:55.743Z,12.30
2022-12-08T01:55:14.351Z,14.43
2022-12-08T01:59:30.177Z,13.35
2022-12-08T02:03:47.711Z,15.60
2022-12-08T02:08:07.961Z,13.30
2022-12-08T02:12:21.792Z,12.95
2022-12-08T02:16:43.432Z,12.13
2022-12-08T02:21:03.981Z,11.33
2022-12-08T02:25:26.536Z,13.20
2022-12-08T02:30:03.592Z,14.02
2022-12-08T02:34:26.665Z,11.60
2022-12-08T02:38:48.624Z,11.32
2022-12-08T02:43:08.508Z,11.38
2022-12-08T02:47:24.507Z,11.65
2022-12-08T02:51:39.632Z,11.40
2022-12-08T02:56:02.646Z,11.48
2022-12-08T03:00:19.418Z,11.00
2022-12-08T03:04:43.001Z,12.67
2022-12-08T03:09:02.984Z,11.80
2022-12-08T03:13:20.564Z,11.07
2022-12-08T03:17:35.439Z,11.50
2022-12-08T03:21:53.766Z,11.50
2022-12-08T03:26:14.177Z,10.20
2022-12-08T03:30:30.747Z,10.20
2022-12-08T03:34:48.029Z,12.40
2022-12-08T03:39:02.131Z,12.98
2022-12-08T03:43:17.500Z,13.52
2022-12-08T03:47:31.310Z,11.60
2022-12-08T03:51:45.348Z,10.18
2022-12-08T03:55:59.115Z,10.23
2022-12-08T04:00:17.426Z,11.73
2022-12-08T04:04:31.208Z,12.05
2022-12-08T04:08:45.101Z,11.40
2022-12-08T04:12:58.976Z,11.50
2022-12-08T04:17:16.673Z,10.47
2022-12-08T04:21:30.451Z,11.55
2022-12-08T04:25:44.481Z,8.00
2022-12-08T04:29:58.688Z,12.37
2022-12-08T04:34:13.872Z,8.00
2022-12-08T04:38:27.613Z,15.82
2022-12-08T04:42:41.675Z,14.20
2022-12-08T04:46:55.563Z,9.48
2022-12-08T04:51:17.100Z,11.52
2022-12-08T04:55:30.885Z,11.75
2022-12-08T04:59:44.666Z,15.53
2022-12-08T05:03:58.565Z,13.43
2022-12-08T05:08:13.806Z,11.65
2022-12-08T05:12:28.288Z,13.30
2022-12-08T05:16:42.504Z,11.38
2022-12-08T05:20:56.228Z,13.85
2022-12-08T05:25:11.417Z,13.33
2022-12-08T05:29:25.358Z,14.07
2022-12-08T05:33:39.146Z,12.38
2022-12-08T05:37:54.001Z,14.48
2022-12-08T05:42:09.109Z,12.97
2022-12-08T05:46:23.038Z,12.65
2022-12-08T05:50:37.899Z,12.55
2022-12-08T05:54:51.713Z,14.40
2022-12-08T05:59:08.801Z,11.40
2022-12-08T06:03:22.542Z,13.05
2022-12-08T06:07:36.526Z,10.43
2022-12-08T06:11:50.486Z,10.00
2022-12-08T06:16:08.965Z,12.00
2022-12-08T06:20:22.881Z,17.85
2022-12-08T06:24:36.693Z,10.70
2022-12-08T06:28:51.381Z,13.68
2022-12-08T06:33:06.465Z,15.68
2022-12-08T06:37:20.477Z,13.00
2022-12-08T06:41:55.409Z,14.25
2022-12-08T06:46:13.467Z,13.77
2022-12-08T06:50:28.666Z,14.60
2022-12-08T06:54:42.608Z,14.45
2022-12-08T06:58:56.452Z,9.98
2022-12-08T07:03:11.566Z,14.43
2022-12-08T07:07:26.710Z,11.40
2022-12-08T07:11:40.720Z,14.10
2022-12-08T07:15:54.607Z,14.20
2022-12-08T07:20:11.135Z,13.30
2022-12-08T07:24:26.445Z,14.15
2022-12-08T07:28:42.136Z,14.15
2022-12-08T07:32:55.872Z,14.70
2022-12-08T07:37:09.989Z,11.05
2022-12-08T07:41:27.069Z,10.52
2022-12-08T07:45:42.265Z,12.13
2022-12-08T07:49:56.495Z,11.60
2022-12-08T07:54:12.862Z,13.43
2022-12-08T07:58:28.519Z,11.57
2022-12-08T08:02:43.468Z,13.23
2022-12-08T08:06:57.216Z,14.35
2022-12-08T08:11:19.002Z,8.88
2022-12-08T08:15:36.763Z,9.43
2022-12-08T08:19:50.624Z,12.13
2022-12-08T08:24:04.632Z,13.57
2022-12-08T08:28:18.481Z,13.18
2022-12-08T08:32:37.793Z,12.53
2022-12-08T08:36:51.992Z,13.40
2022-12-08T08:41:09.990Z,11.68
2022-12-08T08:45:24.113Z,11.23
2022-12-08T08:49:39.480Z,11.32
2022-12-08T08:53:53.491Z,12.32
2022-12-08T08:58:07.345Z,9.47
2022-12-08T09:02:21.669Z,8.93
2022-12-08T09:06:37.120Z,8.70
2022-12-08T09:10:51.184Z,8.80
2022-12-08T09:15:05.418Z,9.07
2022-12-08T09:19:19.534Z,7.97
2022-12-08T09:23:35.745Z,9.77
2022-12-08T09:27:49.795Z,10.33
2022-12-08T09:32:03.524Z,8.43
2022-12-08T09:36:17.268Z,8.00
2022-12-08T09:40:38.229Z,9.67
2022-12-08T09:44:59.794Z,8.25
2022-12-08T09:49:17.949Z,12.07
2022-12-08T09:53:36.983Z,11.77
2022-12-08T09:58:01.681Z,10.97
2022-12-08T10:02:23.424Z,11.25
2022-12-08T10:06:45.037Z,10.25
2022-12-08T10:11:00.703Z,12.97
2022-12-08T10:15:41.885Z,10.93
2022-12-08T10:20:01.102Z,12.75
2022-12-08T10:24:23.367Z,9.17
2022-12-08T10:28:44.240Z,9.98
2022-12-08T10:33:01.013Z,12.82
2022-12-08T10:37:18.423Z,9.55
2022-12-08T10:41:32.702Z,10.30
2022-12-08T10:45:47.111Z,11.10
2022-12-08T10:50:18.389Z,12.75
2022-12-08T10:54:36.035Z,12.47
2022-12-08T10:58:49.956Z,12.95
2022-12-08T11:03:05.746Z,10.32
2022-12-08T11:07:24.262Z,12.90
2022-12-08T11:11:43.363Z,11.73
2022-12-08T11:15:58.420Z,11.10
2022-12-08T11:20:23.618Z,11.47
2022-12-08T11:24:39.184Z,12.40
2022-12-08T11:28:53.317Z,11.85
2022-12-08T11:33:16.094Z,13.13
2022-12-08T11:37:38.879Z,9.38
2022-12-08T11:41:55.807Z,9.93
2022-12-08T11:46:21.274Z,9.90
2022-12-08T11:50:44.671Z,11.25
2022-12-08T11:55:03.755Z,8.95
2022-12-08T11:59:25.274Z,10.20
2022-12-08T12:03:47.707Z,10.73
2022-12-08T12:08:16.187Z,6.75
2022-12-08T12:12:44.574Z,9.70
2022-12-08T12:17:06.583Z,9.43
2022-12-08T12:21:27.664Z,10.75
2022-12-08T12:25:51.221Z,8.15
2022-12-08T12:30:10.487Z,9.67
2022-12-08T12:34:29.305Z,7.93
2022-12-08T12:39:06.352Z,9.77
2022-12-08T12:43:31.564Z,9.50
2022-12-08T12:47:55.992Z,8.77
2022-12-08T12:52:39.830Z,10.73
2022-12-08T12:56:56.821Z,10.10
2022-12-08T13:01:51.506Z,11.40
2022-12-08T13:06:10.027Z,13.35
2022-12-08T13:10:32.946Z,11.77
2022-12-08T13:14:49.318Z,10.20
2022-12-08T13:19:07.429Z,7.55
2022-12-08T13:23:43.210Z,10.50
2022-12-08T13:28:09.574Z,9.68
2022-12-08T13:37:52.341Z,11.25
2022-12-08T13:42:14.814Z,9.52
2022-12-08T13:47:24.646Z,10.37
2022-12-08T13:53:34.118Z,8.90
2022-12-08T14:00:28.658Z,8.93
2022-12-08T14:05:17.006Z,10.48
2022-12-08T14:09:23.619Z,9.23
2022-12-08T14:13:38.969Z,9.90
2022-12-08T14:17:54.394Z,11.03
2022-12-08T14:22:17.650Z,9.68
2022-12-08T14:26:35.542Z,10.23
2022-12-08T14:30:50.667Z,9.20
2022-12-08T14:35:19.724Z,9.95
2022-12-08T14:39:35.605Z,8.20
2022-12-08T14:44:01.548Z,10.90
2022-12-08T14:48:26.984Z,10.50
2022-12-08T14:52:44.672Z,11.57
2022-12-08T14:57:06.162Z,11.27
2022-12-08T15:01:24.636Z,11.03
2022-12-08T15:05:39.292Z,9.75
2022-12-08T15:10:10.602Z,11.73
2022-12-08T15:14:33.066Z,10.07
2022-12-08T15:18:52.364Z,10.48
2022-12-08T15:23:06.674Z,10.85
2022-12-08T15:27:22.490Z,10.50
2022-12-08T15:31:37.969Z,9.75
2022-12-08T15:35:53.106Z,9.95
2022-12-08T15:40:22.478Z,10.32
2022-12-08T15:44:43.933Z,11.07
2022-12-08T15:48:59.645Z,11.65
2022-12-08T15:53:13.787Z,12.32
2022-12-08T16:02:04.917Z,10.60
2022-12-08T16:11:56.772Z,10.93
2022-12-08T16:15:59.893Z,13.93
2022-12-08T16:20:32.705Z,13.60
2022-12-08T16:25:14.665Z,14.50
2022-12-08T16:29:31.770Z,10.50
2022-12-08T16:33:46.061Z,12.32
2022-12-08T16:38:00.247Z,11.20
2022-12-08T16:42:34.892Z,10.33
2022-12-08T16:46:49.048Z,9.45
2022-12-08T16:51:04.605Z,8.60
2022-12-08T16:55:20.397Z,9.17
2022-12-08T16:59:35.749Z,8.45
2022-12-08T17:04:14.236Z,11.25
2022-12-08T17:08:24.441Z,8.68
2022-12-08T17:12:38.680Z,8.43
2022-12-08T17:16:55.273Z,10.45
2022-12-08T17:21:13.486Z,10.10
2022-12-08T17:25:28.097Z,11.17
2022-12-08T17:29:42.215Z,9.18
2022-12-08T17:33:59.545Z,10.43
2022-12-08T17:38:13.756Z,10.77
2022-12-08T17:42:27.826Z,10.88
2022-12-08T17:46:45.266Z,12.32
2022-12-08T17:51:05.174Z,10.82
2022-12-08T17:55:19.229Z,11.20
2022-12-08T17:59:33.693Z,11.77
2022-12-08T18:03:47.712Z,10.68
2022-12-08T18:08:03.263Z,11.60
2022-12-08T18:12:23.268Z,11.40
2022-12-08T18:16:39.296Z,11.88
2022-12-08T18:20:55.401Z,13.60
2022-12-08T18:25:13.083Z,14.75
2022-12-08T18:29:28.503Z,13.57
2022-12-08T18:33:44.448Z,13.38
2022-12-08T18:37:58.610Z,13.87
2022-12-08T18:42:28.300Z,16.40
2022-12-08T18:46:42.259Z,18.02
2022-12-08T18:50:58.865Z,18.97
2022-12-08T18:55:13.947Z,16.48
2022-12-08T18:59:37.386Z,17.98
2022-12-08T19:04:19.731Z,16.73
2022-12-08T19:08:31.018Z,19.05
2022-12-08T19:12:45.212Z,17.92
2022-12-08T19:17:03.218Z,17.00
2022-12-08T19:21:19.818Z,24.20
2022-12-08T19:25:33.845Z,19.27
2022-12-08T19:29:48.107Z,18.08
2022-12-08T19:34:08.589Z,19.80
2022-12-08T19:38:22.847Z,18.83
2022-12-08T19:42:56.289Z,18.92
2022-12-08T19:47:10.314Z,18.73
2022-12-08T19:51:26.019Z,18.52
2022-12-08T19:55:40.740Z,23.13
2022-12-08T19:59:56.561Z,22.27
2022-12-08T20:04:11.698Z,21.00
2022-12-08T20:08:28.847Z,20.98
2022-12-08T20:12:43.028Z,22.48
2022-12-08T20:16:57.279Z,20.13
2022-12-08T20:21:15.323Z,24.80
2022-12-08T20:25:32.833Z,20.77
2022-12-08T20:29:46.898Z,20.37
2022-12-08T20:34:03.794Z,21.55
2022-12-08T20:38:18.320Z,20.00
2022-12-08T20:42:33.911Z,19.77
2022-12-08T20:46:49.614Z,20.83
2022-12-08T20:51:05.644Z,22.88
2022-12-08T20:55:19.946Z,21.77
2022-12-08T20:59:35.357Z,20.37
2022-12-08T21:03:50.954Z,22.50
2022-12-08T21:08:05.243Z,24.80
2022-12-08T21:12:19.601Z,22.97
2022-12-08T21:16:35.218Z,25.95
2022-12-08T21:20:49.934Z,26.02
2022-12-08T21:25:04.129Z,25.02
2022-12-08T21:29:18.587Z,26.07
2022-12-08T21:33:34.486Z,26.40
2022-12-08T21:37:50.429Z,25.15
2022-12-08T21:42:22.946Z,22.47
2022-12-08T21:46:40.607Z,25.42
2022-12-08T21:50:57.164Z,25.48
2022-12-08T21:55:14.129Z,22.23
2022-12-08T21:59:28.166Z,23.33
2022-12-08T22:03:42.662Z,23.15
2022-12-08T22:07:58.547Z,25.42
2022-12-08T22:12:13.161Z,25.90
2022-12-08T22:16:27.184Z,24.65
2022-12-08T22:20:44.158Z,22.50
2022-12-08T22:24:59.930Z,26.33
2022-12-08T22:29:13.763Z,23.75
2022-12-08T22:33:30.404Z,23.98
2022-12-08T22:37:45.363Z,27.30
2022-12-08T22:42:00.990Z,26.85
2022-12-08T22:46:19.514Z,29.65
2022-12-08T22:50:35.601Z,27.25
2022-12-08T22:54:52.086Z,29.30
2022-12-08T22:59:08.014Z,27.35
2022-12-08T23:03:21.942Z,29.15
2022-12-08T23:07:37.065Z,28.70
2022-12-08T23:11:51.416Z,30.88
2022-12-08T23:16:08.918Z,31.65
2022-12-08T23:20:23.371Z,30.40
2022-12-08T23:24:37.242Z,25.50
2022-12-08T23:28:51.983Z,32.08
2022-12-08T23:33:09.211Z,33.03
2022-12-08T23:37:26.635Z,30.47
2022-12-08T23:41:40.923Z,31.13
2022-12-08T23:45:55.255Z,29.60
2022-12-08T23:50:11.835Z,29.20
2022-12-08T23:54:26.234Z,29.10
2022-12-08T23:58:42.667Z,31.00
