createdAt,value
2022-12-04T00:01:23.380Z,100663.19
2022-12-04T00:03:56.576Z,100659.31
2022-12-04T00:06:25.107Z,100653.59
2022-12-04T00:08:53.298Z,100657.59
2022-12-04T00:11:23.759Z,100665.97
2022-12-04T00:13:51.731Z,100660.13
2022-12-04T00:16:22.835Z,100655.28
2022-12-04T00:18:51.000Z,100622.06
2022-12-04T00:21:20.172Z,100657.56
2022-12-04T00:23:48.378Z,100658.13
2022-12-04T00:26:27.487Z,100653.00
2022-12-04T00:28:56.160Z,100665.38
2022-12-04T00:31:26.723Z,100655.88
2022-12-04T00:33:54.130Z,100664.81
2022-12-04T00:36:26.102Z,100661.38
2022-12-04T00:38:54.780Z,100660.16
2022-12-04T00:41:26.660Z,100642.78
2022-12-04T00:43:55.435Z,100656.06
2022-12-04T00:46:25.937Z,100655.97
2022-12-04T00:48:53.776Z,100646.56
2022-12-04T00:51:23.758Z,100650.44
2022-12-04T00:53:52.996Z,100650.50
2022-12-04T00:56:27.274Z,100648.97
2022-12-04T00:58:56.061Z,100635.59
2022-12-04T01:01:24.834Z,100649.19
2022-12-04T01:03:53.133Z,100641.13
2022-12-04T01:06:26.438Z,100638.41
2022-12-04T01:08:56.387Z,100639.78
2022-12-04T01:11:25.525Z,100635.25
2022-12-04T01:13:53.191Z,100632.84
2022-12-04T01:16:31.599Z,100635.88
2022-12-04T01:18:59.498Z,100623.78
2022-12-04T01:21:27.380Z,100618.47
2022-12-04T01:23:54.806Z,100615.91
2022-12-04T01:26:22.310Z,100623.94
2022-12-04T01:28:49.782Z,100623.94
2022-12-04T01:31:19.700Z,100623.16
2022-12-04T01:33:47.687Z,100595.81
2022-12-04T01:36:17.576Z,100614.63
2022-12-04T01:38:45.433Z,100612.53
2022-12-04T01:41:15.552Z,100606.34
2022-12-04T01:43:43.299Z,100623.50
2022-12-04T01:46:11.549Z,100607.56
2022-12-04T01:48:47.367Z,100620.53
2022-12-04T01:51:31.193Z,100627.53
2022-12-04T01:54:00.711Z,100631.78
2022-12-04T01:56:34.538Z,100618.16
2022-12-04T01:59:03.729Z,100621.03
2022-12-04T02:01:44.650Z,100625.59
2022-12-04T02:04:11.951Z,100629.22
2022-12-04T02:06:39.308Z,100624.16
2022-12-04T02:09:07.194Z,100628.41
2022-12-04T02:11:52.164Z,100622.63
2022-12-04T02:14:30.820Z,100617.13
2022-12-04T02:17:17.849Z,100616.13
2022-12-04T02:19:54.594Z,100628.69
2022-12-04T02:22:46.030Z,100623.88
2022-12-04T02:25:48.522Z,100631.00
2022-12-04T02:28:20.204Z,100619.25
2022-12-04T02:30:49.833Z,100622.88
2022-12-04T02:33:26.702Z,100621.75
2022-12-04T02:36:08.016Z,100631.31
2022-12-04T02:38:42.765Z,100624.16
2022-12-04T02:41:16.864Z,100626.09
2022-12-04T02:43:48.090Z,100627.50
2022-12-04T02:46:29.129Z,100625.66
2022-12-04T02:49:00.633Z,100619.75
2022-12-04T02:51:32.829Z,100623.44
2022-12-04T02:54:23.265Z,100631.16
2022-12-04T02:56:52.678Z,100631.00
2022-12-04T02:59:27.128Z,100627.50
2022-12-04T03:01:59.674Z,100633.44
2022-12-04T03:04:31.568Z,100628.88
2022-12-04T03:07:05.127Z,100628.94
2022-12-04T03:09:44.474Z,100629.59
2022-12-04T03:12:50.525Z,100632.91
2022-12-04T03:15:43.949Z,100637.19
2022-12-04T03:18:23.521Z,100628.66
2022-12-04T03:20:58.394Z,100627.53
2022-12-04T03:23:31.703Z,100632.75
2022-12-04T03:26:36.223Z,100638.38
2022-12-04T03:29:09.383Z,100643.75
2022-12-04T03:31:49.385Z,100642.19
2022-12-04T03:34:24.934Z,100640.66
2022-12-04T03:36:59.467Z,100615.81
2022-12-04T03:39:31.082Z,100639.06
2022-12-04T03:42:05.790Z,100611.16
2022-12-04T03:44:41.158Z,100640.63
2022-12-04T03:47:15.143Z,100631.13
2022-12-04T03:50:02.973Z,100632.91
2022-12-04T03:52:57.624Z,100639.13
2022-12-04T03:55:39.885Z,100611.81
2022-12-04T03:58:11.609Z,100618.34
2022-12-04T04:00:42.834Z,100628.81
2022-12-04T04:03:20.552Z,100629.88
2022-12-04T04:05:55.172Z,100624.63
2022-12-04T04:08:27.268Z,100600.19
2022-12-04T04:11:01.203Z,100628.47
2022-12-04T04:13:57.866Z,100633.94
2022-12-04T04:16:47.053Z,100605.63
2022-12-04T04:19:38.850Z,100619.72
2022-12-04T04:22:28.883Z,100640.97
2022-12-04T04:25:03.633Z,100632.97
2022-12-04T04:27:30.846Z,100628.63
2022-12-04T04:29:59.119Z,100627.81
2022-12-04T04:33:01.937Z,100633.25
2022-12-04T04:35:54.010Z,100635.09
2022-12-04T04:39:01.785Z,100633.63
2022-12-04T04:41:40.925Z,100628.59
2022-12-04T04:44:33.570Z,100628.75
2022-12-04T04:47:06.793Z,100634.78
2022-12-04T04:49:38.079Z,100606.44
2022-12-04T04:52:05.543Z,100633.97
2022-12-04T04:54:35.124Z,100643.41
2022-12-04T04:57:02.678Z,100632.28
2022-12-04T04:59:30.077Z,100624.31
2022-12-04T05:01:57.422Z,100636.56
2022-12-04T05:04:25.018Z,100642.59
2022-12-04T05:06:52.392Z,100637.38
2022-12-04T05:09:19.585Z,100619.53
2022-12-04T05:11:46.892Z,100639.50
2022-12-04T05:14:14.073Z,100640.25
2022-12-04T05:16:42.054Z,100646.06
2022-12-04T05:19:28.493Z,100642.47
2022-12-04T05:21:58.077Z,100646.59
2022-12-04T05:24:25.332Z,100651.66
2022-12-04T05:26:53.054Z,100650.66
2022-12-04T05:29:20.431Z,100657.19
2022-12-04T05:31:47.939Z,100655.03
2022-12-04T05:34:15.379Z,100653.88
2022-12-04T05:36:42.705Z,100660.03
2022-12-04T05:39:09.949Z,100664.47
2022-12-04T05:41:37.261Z,100653.91
2022-12-04T05:44:04.808Z,100653.88
2022-12-04T05:46:32.482Z,100656.38
2022-12-04T05:48:59.965Z,100650.16
2022-12-04T05:51:28.206Z,100660.56
2022-12-04T05:53:55.815Z,100658.94
2022-12-04T05:56:23.202Z,100671.22
2022-12-04T05:58:50.588Z,100671.91
2022-12-04T06:01:20.570Z,100674.41
2022-12-04T06:03:48.062Z,100671.91
2022-12-04T06:06:21.894Z,100671.03
2022-12-04T06:08:53.158Z,100685.81
2022-12-04T06:11:23.922Z,100664.66
2022-12-04T06:13:51.884Z,100683.16
2022-12-04T06:16:26.633Z,100648.16
2022-12-04T06:18:57.474Z,100684.44
2022-12-04T06:21:28.127Z,100683.75
2022-12-04T06:23:56.386Z,100692.47
2022-12-04T06:26:25.067Z,100692.47
2022-12-04T06:28:57.862Z,100689.06
2022-12-04T06:31:27.572Z,100687.84
2022-12-04T06:33:56.845Z,100660.47
2022-12-04T06:36:24.960Z,100681.78
2022-12-04T06:38:54.903Z,100678.16
2022-12-04T06:41:22.913Z,100683.72
2022-12-04T06:43:52.064Z,100677.53
2022-12-04T06:46:22.455Z,100681.50
2022-12-04T06:48:51.049Z,100680.53
2022-12-04T06:51:24.220Z,100666.41
2022-12-04T06:53:51.738Z,100677.81
2022-12-04T06:56:22.176Z,100668.97
2022-12-04T06:58:53.709Z,100693.63
2022-12-04T07:01:24.242Z,100679.66
2022-12-04T07:03:52.640Z,100683.28
2022-12-04T07:06:22.119Z,100685.78
2022-12-04T07:08:53.133Z,100649.66
2022-12-04T07:11:21.790Z,100678.16
2022-12-04T07:13:50.420Z,100680.81
2022-12-04T07:16:21.235Z,100686.94
2022-12-04T07:18:57.523Z,100684.22
2022-12-04T07:21:27.977Z,100684.09
2022-12-04T07:24:00.140Z,100669.91
2022-12-04T07:26:29.629Z,100688.09
2022-12-04T07:28:58.394Z,100693.06
2022-12-04T07:31:30.689Z,100684.03
2022-12-04T07:33:58.745Z,100687.75
2022-12-04T07:36:27.748Z,100705.19
2022-12-04T07:38:56.654Z,100699.09
2022-12-04T07:41:25.718Z,100708.66
2022-12-04T07:43:54.302Z,100686.25
2022-12-04T07:46:25.137Z,100713.69
2022-12-04T07:48:52.957Z,100711.81
2022-12-04T07:51:22.923Z,100714.59
2022-12-04T07:53:51.450Z,100719.38
2022-12-04T07:56:19.246Z,100718.47
2022-12-04T07:58:47.656Z,100724.81
2022-12-04T08:02:07.304Z,100724.44
2022-12-04T08:04:35.170Z,100716.50
2022-12-04T08:07:02.574Z,100717.75
2022-12-04T08:09:30.155Z,100718.31
2022-12-04T08:11:57.404Z,100726.22
2022-12-04T08:14:24.726Z,100714.88
2022-12-04T08:16:53.067Z,100716.44
2022-12-04T08:19:21.853Z,100732.25
2022-12-04T08:21:49.210Z,100715.72
2022-12-04T08:24:18.229Z,100736.91
2022-12-04T08:26:46.166Z,100733.97
2022-12-04T08:29:13.755Z,100738.06
2022-12-04T08:31:42.046Z,100727.31
2022-12-04T08:34:09.908Z,100738.81
2022-12-04T08:36:37.615Z,100738.34
2022-12-04T08:39:06.622Z,100743.47
2022-12-04T08:41:34.145Z,100751.38
2022-12-04T08:44:02.194Z,100744.13
2022-12-04T08:46:29.911Z,100747.22
2022-12-04T08:48:58.598Z,100728.72
2022-12-04T08:51:29.373Z,100728.16
2022-12-04T08:54:03.528Z,100745.16
2022-12-04T08:56:36.580Z,100766.03
2022-12-04T08:59:04.851Z,100769.88
2022-12-04T09:01:35.483Z,100756.28
2022-12-04T09:04:03.741Z,100780.09
2022-12-04T09:06:34.623Z,100776.75
2022-12-04T09:09:02.219Z,100769.91
2022-12-04T09:11:31.158Z,100777.00
2022-12-04T09:14:07.679Z,100770.50
2022-12-04T09:16:35.878Z,100787.31
2022-12-04T09:19:03.669Z,100778.19
2022-12-04T09:21:31.863Z,100790.00
2022-12-04T09:24:00.627Z,100800.97
2022-12-04T09:26:30.251Z,100768.81
2022-12-04T09:29:00.339Z,100794.31
2022-12-04T09:31:28.305Z,100788.31
2022-12-04T09:33:58.347Z,100793.81
2022-12-04T09:36:25.657Z,100802.09
2022-12-04T09:38:54.534Z,100768.41
2022-12-04T09:41:45.915Z,100775.16
2022-12-04T09:44:29.100Z,100784.31
2022-12-04T09:47:04.949Z,100793.91
2022-12-04T09:49:48.454Z,100789.97
2022-12-04T09:52:52.312Z,100800.09
2022-12-04T09:55:30.503Z,100793.06
2022-12-04T09:58:02.646Z,100810.00
2022-12-04T10:00:31.877Z,100811.22
2022-12-04T10:03:07.293Z,100778.84
2022-12-04T10:05:50.993Z,100812.34
2022-12-04T10:08:18.400Z,100815.06
2022-12-04T10:11:29.181Z,100812.13
2022-12-04T10:14:11.885Z,100794.59
2022-12-04T10:17:01.126Z,100812.75
2022-12-04T10:19:54.343Z,100806.22
2022-12-04T10:22:50.077Z,100810.50
2022-12-04T10:25:22.132Z,100808.72
2022-12-04T10:28:28.046Z,100805.97
2022-12-04T10:31:00.414Z,100806.13
2022-12-04T10:33:31.587Z,100816.03
2022-12-04T10:35:59.329Z,100792.66
2022-12-04T10:38:29.748Z,100794.91
2022-12-04T10:41:03.670Z,100792.31
2022-12-04T10:43:34.567Z,100770.09
2022-12-04T10:46:07.365Z,100786.97
2022-12-04T10:48:42.718Z,100787.31
2022-12-04T10:51:21.982Z,100785.63
2022-12-04T10:53:50.338Z,100784.06
2022-12-04T10:56:26.284Z,100775.94
2022-12-04T10:58:56.902Z,100785.28
2022-12-04T11:01:25.199Z,100793.03
2022-12-04T11:04:09.799Z,100783.06
2022-12-04T11:06:37.530Z,100776.41
2022-12-04T11:09:05.039Z,100763.59
2022-12-04T11:11:34.439Z,100744.47
2022-12-04T11:14:21.257Z,100751.66
2022-12-04T11:17:00.155Z,100760.94
2022-12-04T11:19:34.900Z,100767.00
2022-12-04T11:22:14.748Z,100760.00
2022-12-04T11:24:43.648Z,100763.84
2022-12-04T11:27:22.322Z,100761.03
2022-12-04T11:29:51.549Z,100758.81
2022-12-04T11:32:26.809Z,100753.53
2022-12-04T11:34:57.647Z,100749.00
2022-12-04T11:37:28.278Z,100756.25
2022-12-04T11:39:56.262Z,100747.69
2022-12-04T11:42:30.958Z,100748.88
2022-12-04T11:45:18.711Z,100733.19
2022-12-04T11:47:58.474Z,100730.81
2022-12-04T11:51:13.033Z,100755.09
2022-12-04T11:53:49.582Z,100755.03
2022-12-04T11:56:32.485Z,100761.34
2022-12-04T11:59:35.707Z,100755.63
2022-12-04T12:02:39.513Z,100754.88
2022-12-04T12:05:50.694Z,100754.22
2022-12-04T12:08:51.239Z,100752.94
2022-12-04T12:11:43.327Z,100755.28
2022-12-04T12:14:41.428Z,100756.09
2022-12-04T12:17:22.406Z,100751.19
2022-12-04T12:20:15.676Z,100747.91
2022-12-04T12:22:52.244Z,100748.63
2022-12-04T12:25:34.765Z,100739.09
2022-12-04T12:28:16.452Z,100744.00
2022-12-04T12:30:57.329Z,100719.16
2022-12-04T12:33:47.372Z,100748.19
2022-12-04T12:36:15.824Z,100751.25
2022-12-04T12:38:56.292Z,100753.31
2022-12-04T12:41:54.371Z,100754.78
2022-12-04T12:44:36.493Z,100750.69
2022-12-04T12:47:18.121Z,100747.72
2022-12-04T12:49:56.140Z,100758.31
2022-12-04T12:52:35.835Z,100757.09
2022-12-04T12:55:23.516Z,100759.72
2022-12-04T12:58:05.229Z,100739.91
2022-12-04T13:00:42.835Z,100748.03
2022-12-04T13:03:22.217Z,100723.19
2022-12-04T13:05:54.749Z,100751.09
2022-12-04T13:08:31.229Z,100747.84
2022-12-04T13:11:07.175Z,100757.53
2022-12-04T13:13:40.030Z,100743.78
2022-12-04T13:16:23.317Z,100759.59
2022-12-04T13:19:02.058Z,100748.34
2022-12-04T13:21:42.435Z,100745.38
2022-12-04T13:24:34.543Z,100750.00
2022-12-04T13:27:30.533Z,100737.63
2022-12-04T13:30:24.318Z,100742.50
2022-12-04T13:32:54.646Z,100751.16
2022-12-04T13:35:54.532Z,100742.84
2022-12-04T13:38:40.708Z,100741.97
2022-12-04T13:41:17.699Z,100741.28
2022-12-04T13:43:48.224Z,100738.44
2022-12-04T13:46:31.238Z,100748.94
2022-12-04T13:49:32.725Z,100743.16
2022-12-04T13:52:06.766Z,100748.69
2022-12-04T13:54:36.388Z,100722.94
2022-12-04T13:57:20.064Z,100751.44
2022-12-04T13:59:49.099Z,100762.31
2022-12-04T14:02:35.766Z,100764.34
2022-12-04T14:05:13.118Z,100769.41
2022-12-04T14:08:07.121Z,100764.63
2022-12-04T14:10:39.473Z,100766.50
2022-12-04T14:13:16.437Z,100777.91
2022-12-04T14:19:28.309Z,100778.84
2022-12-04T14:21:56.141Z,100780.41
2022-12-04T14:24:45.068Z,100770.69
2022-12-04T14:27:52.225Z,100788.97
2022-12-04T14:30:26.217Z,100794.25
2022-12-04T14:32:59.804Z,100789.09
2022-12-04T14:35:28.682Z,100798.16
2022-12-04T14:37:59.477Z,100798.00
2022-12-04T14:40:32.870Z,100767.16
2022-12-04T14:43:00.655Z,100806.31
2022-12-04T14:46:05.192Z,100805.53
2022-12-04T14:48:36.352Z,100807.88
2022-12-04T14:51:43.399Z,100797.31
2022-12-04T14:54:34.357Z,100795.28
2022-12-04T14:57:39.038Z,100810.78
2022-12-04T15:00:19.663Z,100795.91
2022-12-04T15:02:49.583Z,100799.19
2022-12-04T15:05:22.716Z,100820.97
2022-12-04T15:07:52.874Z,100813.91
2022-12-04T15:10:50.957Z,100804.25
2022-12-04T15:13:32.979Z,100810.41
2022-12-04T15:16:15.986Z,100821.78
2022-12-04T15:18:57.202Z,100800.91
2022-12-04T15:21:37.110Z,100819.19
2022-12-04T15:24:21.130Z,100811.13
2022-12-04T15:26:50.546Z,100821.69
2022-12-04T15:29:26.625Z,100823.31
2022-12-04T15:32:04.410Z,100824.94
2022-12-04T15:34:46.463Z,100825.72
2022-12-04T15:37:20.022Z,100828.16
2022-12-04T15:39:49.077Z,100835.84
2022-12-04T15:42:22.806Z,100833.09
2022-12-04T15:45:22.878Z,100835.41
2022-12-04T15:47:56.579Z,100809.50
2022-12-04T15:50:27.480Z,100836.72
2022-12-04T15:53:02.887Z,100844.31
2022-12-04T15:55:34.381Z,100843.97
2022-12-04T15:58:25.676Z,100823.44
2022-12-04T16:01:12.887Z,100830.84
2022-12-04T16:03:43.656Z,100863.00
2022-12-04T16:06:20.506Z,100868.25
2022-12-04T16:08:54.608Z,100860.03
2022-12-04T16:11:21.864Z,100874.63
2022-12-04T16:14:09.969Z,100871.75
2022-12-04T16:16:44.040Z,100872.31
2022-12-04T16:19:32.217Z,100879.72
2022-12-04T16:22:00.721Z,100870.53
2022-12-04T16:24:28.748Z,100885.22
2022-12-04T16:27:01.853Z,100890.78
2022-12-04T16:29:30.842Z,100880.06
2022-12-04T16:32:02.911Z,100895.50
2022-12-04T16:34:31.274Z,100897.63
2022-12-04T16:36:59.441Z,100901.63
2022-12-04T16:39:27.121Z,100901.25
2022-12-04T16:41:55.400Z,100916.69
2022-12-04T16:44:22.603Z,100909.31
2022-12-04T16:46:51.919Z,100911.66
2022-12-04T16:49:19.614Z,100909.59
2022-12-04T16:51:51.553Z,100907.41
2022-12-04T16:54:18.947Z,100922.09
2022-12-04T16:56:46.386Z,100907.69
2022-12-04T16:59:17.284Z,100924.16
2022-12-04T17:01:47.861Z,100923.66
2022-12-04T17:04:17.390Z,100921.72
2022-12-04T17:06:45.359Z,100927.34
2022-12-04T17:09:13.875Z,100926.81
2022-12-04T17:11:42.274Z,100934.41
2022-12-04T17:14:10.907Z,100927.88
2022-12-04T17:16:43.264Z,100936.75
2022-12-04T17:19:12.909Z,100923.00
2022-12-04T17:21:42.784Z,100948.09
2022-12-04T17:24:12.026Z,100942.81
2022-12-04T17:26:39.533Z,100946.63
2022-12-04T17:29:07.043Z,100955.03
2022-12-04T17:31:34.617Z,100956.47
2022-12-04T17:34:01.866Z,100959.50
2022-12-04T17:36:29.409Z,100953.16
2022-12-04T17:38:59.160Z,100945.19
2022-12-04T17:41:26.602Z,100958.19
2022-12-04T17:43:54.425Z,100933.25
2022-12-04T17:46:24.963Z,100963.38
2022-12-04T17:48:52.786Z,100964.19
2022-12-04T17:51:23.443Z,100968.41
2022-12-04T17:53:51.812Z,100973.66
2022-12-04T17:56:22.459Z,100978.56
2022-12-04T17:58:51.821Z,100983.38
2022-12-04T18:01:22.479Z,100988.34
2022-12-04T18:04:05.110Z,100989.53
2022-12-04T18:06:37.684Z,100999.97
2022-12-04T18:09:06.716Z,100955.63
2022-12-04T18:11:36.407Z,100969.97
2022-12-04T18:14:12.297Z,100996.50
2022-12-04T18:16:46.116Z,100999.59
2022-12-04T18:19:14.139Z,101010.66
2022-12-04T18:21:41.921Z,101005.03
2022-12-04T18:24:09.517Z,101007.34
2022-12-04T18:26:41.960Z,101004.41
2022-12-04T18:29:11.536Z,101017.53
2022-12-04T18:31:39.182Z,101008.66
2022-12-04T18:34:07.890Z,101022.22
2022-12-04T18:36:39.100Z,101011.66
2022-12-04T18:39:11.727Z,101018.03
2022-12-04T18:41:41.142Z,101004.50
2022-12-04T18:44:11.043Z,101034.25
2022-12-04T18:46:39.686Z,101038.34
2022-12-04T18:49:09.858Z,101038.03
2022-12-04T18:51:46.996Z,101014.97
2022-12-04T18:54:21.681Z,101048.19
2022-12-04T18:56:51.026Z,101037.44
2022-12-04T18:59:22.587Z,101016.47
2022-12-04T19:01:52.104Z,101050.91
2022-12-04T19:04:22.360Z,101042.59
2022-12-04T19:06:57.188Z,101048.38
2022-12-04T19:10:02.580Z,101049.84
2022-12-04T19:12:17.572Z,101055.97
2022-12-04T19:14:48.802Z,101057.13
2022-12-04T19:17:17.433Z,101057.97
2022-12-04T19:19:44.756Z,101067.53
2022-12-04T19:22:12.407Z,101063.19
2022-12-04T19:24:39.797Z,101072.00
2022-12-04T19:27:12.253Z,101070.50
2022-12-04T19:29:40.763Z,101063.63
2022-12-04T19:32:08.749Z,101079.59
2022-12-04T19:34:36.908Z,101083.94
2022-12-04T19:37:04.249Z,101073.66
2022-12-04T19:39:32.034Z,101097.19
2022-12-04T19:41:59.807Z,101090.00
2022-12-04T19:44:47.917Z,101095.25
2022-12-04T19:47:14.565Z,101102.72
2022-12-04T19:49:41.831Z,101099.94
2022-12-04T19:52:09.636Z,101100.69
2022-12-04T19:54:37.050Z,101096.44
2022-12-04T19:57:04.354Z,101111.78
2022-12-04T19:59:37.028Z,101110.38
2022-12-04T20:02:14.009Z,101116.13
2022-12-04T20:04:41.717Z,101112.69
2022-12-04T20:07:09.186Z,101121.56
2022-12-04T20:09:36.386Z,101114.38
2022-12-04T20:12:05.302Z,101131.94
2022-12-04T20:14:32.604Z,101121.84
2022-12-04T20:17:02.014Z,101129.47
2022-12-04T20:19:29.509Z,101136.47
2022-12-04T20:21:59.449Z,101130.44
2022-12-04T20:24:27.062Z,101124.13
2022-12-04T20:26:54.355Z,101126.72
2022-12-04T20:29:22.050Z,101138.59
2022-12-04T20:31:49.748Z,101139.50
2022-12-04T20:34:19.386Z,101127.16
2022-12-04T20:36:48.768Z,101132.91
2022-12-04T20:39:18.204Z,101147.56
2022-12-04T20:41:45.711Z,101136.88
2022-12-04T20:44:15.284Z,101110.59
2022-12-04T20:46:43.184Z,101139.47
2022-12-04T20:49:21.305Z,101155.91
2022-12-04T20:51:55.031Z,101126.25
2022-12-04T20:54:24.306Z,101158.78
2022-12-04T20:56:55.279Z,101163.34
2022-12-04T20:59:25.642Z,101154.53
2022-12-04T21:01:53.640Z,101158.00
2022-12-04T21:04:21.853Z,101164.03
2022-12-04T21:06:49.896Z,101165.34
2022-12-04T21:09:20.193Z,101164.97
2022-12-04T21:11:50.493Z,101157.25
2022-12-04T21:14:56.116Z,101179.81
2022-12-04T21:17:24.659Z,101158.50
2022-12-04T21:19:55.204Z,101186.56
2022-12-04T21:22:22.648Z,101183.53
2022-12-04T21:24:50.152Z,101186.31
2022-12-04T21:27:20.998Z,101198.75
2022-12-04T21:29:49.916Z,101199.84
2022-12-04T21:32:18.489Z,101192.94
2022-12-04T21:34:45.896Z,101194.63
2022-12-04T21:37:13.566Z,101202.63
2022-12-04T21:39:42.276Z,101198.88
2022-12-04T21:42:28.924Z,101200.34
2022-12-04T21:44:57.834Z,101201.75
2022-12-04T21:47:25.186Z,101196.53
2022-12-04T21:49:58.402Z,101208.91
2022-12-04T21:52:29.280Z,101207.47
2022-12-04T21:54:57.221Z,101183.97
2022-12-04T21:57:25.269Z,101212.94
2022-12-04T21:59:52.903Z,101205.03
2022-12-04T22:02:20.536Z,101207.69
2022-12-04T22:04:48.072Z,101200.50
2022-12-04T22:07:16.194Z,101210.97
2022-12-04T22:09:43.724Z,101209.47
2022-12-04T22:12:33.259Z,101205.03
2022-12-04T22:14:58.469Z,101210.97
2022-12-04T22:17:30.053Z,101203.47
2022-12-04T22:19:57.604Z,101218.88
2022-12-04T22:22:25.153Z,101225.72
2022-12-04T22:24:52.314Z,101225.22
2022-12-04T22:27:20.056Z,101238.00
2022-12-04T22:29:50.877Z,101221.19
2022-12-04T22:32:20.090Z,101238.56
2022-12-04T22:34:50.660Z,101234.13
2022-12-04T22:37:18.529Z,101221.09
2022-12-04T22:39:46.007Z,101238.38
2022-12-04T22:42:13.831Z,101245.03
2022-12-04T22:44:41.677Z,101227.34
2022-12-04T22:47:09.360Z,101240.78
2022-12-04T22:49:36.836Z,101247.28
2022-12-04T22:52:04.184Z,101244.91
2022-12-04T22:54:31.757Z,101241.47
2022-12-04T22:57:03.503Z,101247.38
2022-12-04T22:59:31.927Z,101248.97
2022-12-04T23:02:00.850Z,101251.38
2022-12-04T23:04:28.834Z,101257.09
2022-12-04T23:06:56.113Z,101246.38
2022-12-04T23:09:23.559Z,101245.22
2022-12-04T23:11:52.676Z,101239.09
2022-12-04T23:14:20.085Z,101265.59
2022-12-04T23:16:47.989Z,101261.81
2022-12-04T23:19:19.045Z,101266.06
2022-12-04T23:21:50.773Z,101248.47
2022-12-04T23:24:22.846Z,101259.75
2022-12-04T23:26:50.462Z,101264.91
2022-12-04T23:29:45.004Z,101260.22
2022-12-04T23:32:05.457Z,101261.75
2022-12-04T23:34:32.878Z,101272.91
2022-12-04T23:37:00.349Z,101270.72
2022-12-04T23:39:27.966Z,101276.38
2022-12-04T23:41:55.358Z,101282.69
2022-12-04T23:44:22.607Z,101275.66
2022-12-04T23:46:49.919Z,101280.91
2022-12-04T23:49:17.435Z,101270.34
2022-12-04T23:51:44.766Z,101287.94
2022-12-04T23:54:12.386Z,101283.88
2022-12-04T23:56:39.650Z,101282.13
2022-12-04T23:59:07.024Z,101277.53
