createdAt,value
2022-12-14T00:02:06.561Z,99317.00
2022-12-14T00:07:07.995Z,99316.88
2022-12-14T00:12:09.452Z,99319.63
2022-12-14T00:17:10.965Z,99312.53
2022-12-14T00:22:12.328Z,99309.66
2022-12-14T00:27:13.812Z,99290.34
2022-12-14T00:32:15.159Z,99297.84
2022-12-14T00:37:16.503Z,99302.28
2022-12-14T00:42:17.869Z,99289.34
2022-12-14T00:47:19.219Z,99278.38
2022-12-14T00:52:21.438Z,99275.88
2022-12-14T00:57:22.811Z,99277.44
2022-12-14T01:02:24.326Z,99281.56
2022-12-14T01:07:25.813Z,99280.78
2022-12-14T01:12:27.231Z,99273.66
2022-12-14T01:17:28.583Z,99274.50
2022-12-14T01:22:30.070Z,99272.31
2022-12-14T01:27:31.681Z,99258.28
2022-12-14T01:32:34.677Z,99261.63
2022-12-14T01:37:36.016Z,99252.28
2022-12-14T01:42:37.841Z,99242.44
2022-12-14T01:47:48.294Z,99231.31
2022-12-14T01:52:54.479Z,99225.91
2022-12-14T01:58:14.851Z,99200.88
2022-12-14T02:03:21.526Z,99200.72
2022-12-14T02:08:24.313Z,99199.06
2022-12-14T02:13:35.404Z,99197.78
2022-12-14T02:18:36.846Z,99185.25
2022-12-14T02:23:57.550Z,99174.84
2022-12-14T02:29:26.811Z,99154.56
2022-12-14T02:34:52.648Z,99142.06
2022-12-14T02:40:05.971Z,99139.81
2022-12-14T02:45:17.478Z,99131.63
2022-12-14T02:50:54.651Z,99137.88
2022-12-14T02:56:01.523Z,99142.03
2022-12-14T03:01:04.159Z,99128.88
2022-12-14T03:06:14.727Z,99120.38
2022-12-14T03:11:24.884Z,99116.06
2022-12-14T03:16:43.073Z,99103.16
2022-12-14T03:21:50.313Z,99099.28
2022-12-14T03:27:05.205Z,99094.81
2022-12-14T03:32:12.043Z,99083.97
2022-12-14T03:37:24.425Z,99075.06
2022-12-14T03:42:30.546Z,99069.53
2022-12-14T03:47:53.710Z,99061.16
2022-12-14T03:53:34.058Z,99064.94
2022-12-14T03:59:10.765Z,99064.22
2022-12-14T04:04:27.178Z,99058.38
2022-12-14T04:09:39.951Z,99055.03
2022-12-14T04:15:09.834Z,99053.19
2022-12-14T04:20:19.698Z,99050.94
2022-12-14T04:25:45.407Z,99047.19
2022-12-14T04:30:47.062Z,99042.16
2022-12-14T04:35:50.625Z,99046.31
2022-12-14T04:40:55.533Z,99042.31
2022-12-14T04:46:06.753Z,99045.91
2022-12-14T04:51:27.170Z,99049.09
2022-12-14T04:56:40.181Z,99055.22
2022-12-14T05:02:00.153Z,99040.03
2022-12-14T05:07:06.483Z,99041.28
2022-12-14T05:12:20.025Z,99049.03
2022-12-14T05:17:21.450Z,99041.84
2022-12-14T05:22:22.889Z,99035.69
2022-12-14T05:27:24.225Z,99034.41
2022-12-14T05:32:28.494Z,99029.78
2022-12-14T05:37:29.918Z,99027.00
2022-12-14T05:42:31.414Z,99017.63
2022-12-14T05:47:32.799Z,99005.50
2022-12-14T05:52:34.405Z,99003.81
2022-12-14T05:57:35.762Z,98988.63
2022-12-14T06:02:37.179Z,98984.97
2022-12-14T06:07:39.618Z,98971.41
2022-12-14T06:12:40.958Z,98969.44
2022-12-14T06:17:46.735Z,98956.34
2022-12-14T06:22:48.091Z,98949.63
2022-12-14T06:27:54.378Z,98939.19
2022-12-14T06:32:55.716Z,98937.94
2022-12-14T06:37:57.053Z,98929.47
2022-12-14T06:42:58.411Z,98919.31
2022-12-14T06:47:59.821Z,98912.72
2022-12-14T06:53:01.610Z,98899.75
2022-12-14T06:58:02.953Z,98908.66
2022-12-14T07:03:04.439Z,98912.28
2022-12-14T07:08:06.015Z,98902.38
2022-12-14T07:13:07.341Z,98888.53
2022-12-14T07:18:08.713Z,98885.00
2022-12-14T07:23:10.381Z,98882.63
2022-12-14T07:28:11.755Z,98864.09
2022-12-14T07:33:13.146Z,98869.47
2022-12-14T07:38:14.500Z,98859.44
2022-12-14T07:43:15.974Z,98856.78
2022-12-14T07:48:17.423Z,98872.38
2022-12-14T07:53:18.896Z,98880.06
2022-12-14T07:58:20.330Z,98884.41
2022-12-14T08:03:21.772Z,98885.06
2022-12-14T08:08:23.208Z,98892.69
2022-12-14T08:13:24.603Z,98896.00
2022-12-14T08:18:26.002Z,98905.78
2022-12-14T08:23:28.025Z,98908.97
2022-12-14T08:28:31.170Z,98904.53
2022-12-14T08:33:34.288Z,98907.19
2022-12-14T08:38:36.428Z,98915.13
2022-12-14T08:43:38.383Z,98924.97
2022-12-14T08:48:39.715Z,98928.16
2022-12-14T08:53:41.208Z,98924.63
2022-12-14T08:58:42.662Z,98916.34
2022-12-14T09:03:45.514Z,98909.06
2022-12-14T09:08:47.272Z,98906.13
2022-12-14T09:13:55.336Z,98910.00
2022-12-14T09:18:56.785Z,98910.22
2022-12-14T09:23:59.784Z,98909.75
2022-12-14T09:29:01.473Z,98915.88
2022-12-14T09:34:03.867Z,98923.22
2022-12-14T09:39:05.290Z,98922.94
2022-12-14T09:44:35.650Z,98919.91
2022-12-14T09:49:51.225Z,98900.63
2022-12-14T09:54:54.532Z,98906.06
2022-12-14T09:59:56.732Z,98903.13
2022-12-14T10:05:17.027Z,98896.88
2022-12-14T10:10:31.699Z,98901.38
2022-12-14T10:15:59.851Z,98890.72
2022-12-14T10:21:16.047Z,98886.34
2022-12-14T10:26:20.507Z,98874.75
2022-12-14T10:31:33.459Z,98872.56
2022-12-14T10:36:44.639Z,98867.50
2022-12-14T10:41:57.831Z,98871.50
2022-12-14T10:47:37.346Z,98876.66
2022-12-14T10:52:42.079Z,98855.78
2022-12-14T10:57:43.441Z,98853.66
2022-12-14T11:02:50.112Z,98852.16
2022-12-14T11:07:52.158Z,98853.03
2022-12-14T11:13:15.422Z,98842.69
2022-12-14T11:18:16.903Z,98844.69
2022-12-14T11:23:54.057Z,98839.41
2022-12-14T11:29:00.468Z,98844.38
2022-12-14T11:34:04.091Z,98834.97
2022-12-14T11:39:09.916Z,98831.22
2022-12-14T11:44:14.047Z,98825.53
2022-12-14T11:49:33.651Z,98826.59
2022-12-14T11:54:38.481Z,98822.00
2022-12-14T11:59:45.956Z,98826.38
2022-12-14T12:04:53.671Z,98818.09
2022-12-14T12:09:55.930Z,98818.50
2022-12-14T12:14:58.859Z,98812.91
2022-12-14T12:20:00.238Z,98819.34
2022-12-14T12:30:29.590Z,98819.22
2022-12-14T12:35:49.970Z,98826.50
2022-12-14T12:41:06.714Z,98829.25
2022-12-14T12:46:32.186Z,98827.94
2022-12-14T12:51:42.653Z,98829.81
2022-12-14T12:56:48.893Z,98824.22
2022-12-14T13:01:54.711Z,98833.22
2022-12-14T13:07:15.151Z,98833.38
2022-12-14T13:12:28.355Z,98830.09
2022-12-14T13:17:32.454Z,98829.28
2022-12-14T13:22:36.368Z,98826.47
2022-12-14T13:27:55.087Z,98839.22
2022-12-14T13:33:07.746Z,98848.81
2022-12-14T13:38:33.642Z,98842.69
2022-12-14T13:44:04.356Z,98839.56
2022-12-14T13:49:17.645Z,98851.81
2022-12-14T13:54:28.642Z,98869.56
2022-12-14T13:59:36.797Z,98866.03
2022-12-14T14:04:38.260Z,98857.63
2022-12-14T14:10:04.614Z,98861.13
2022-12-14T14:15:08.706Z,98853.19
2022-12-14T14:20:34.866Z,98854.50
2022-12-14T14:26:10.213Z,98856.69
2022-12-14T14:31:11.906Z,98867.25
2022-12-14T14:36:23.308Z,98880.84
2022-12-14T14:41:29.923Z,98877.00
2022-12-14T14:46:47.522Z,98871.91
2022-12-14T14:51:49.208Z,98881.41
2022-12-14T14:56:51.752Z,98883.28
2022-12-14T15:01:57.928Z,98886.59
2022-12-14T15:07:05.412Z,98889.19
2022-12-14T15:12:33.170Z,98908.69
2022-12-14T15:17:34.558Z,98915.56
2022-12-14T15:22:45.733Z,98938.00
2022-12-14T15:27:47.855Z,98952.28
2022-12-14T15:33:02.810Z,98964.41
2022-12-14T15:38:25.568Z,98969.09
2022-12-14T15:43:28.434Z,98974.63
2022-12-14T15:48:34.062Z,98967.19
2022-12-14T15:53:51.037Z,98976.25
2022-12-14T15:58:53.364Z,98985.34
2022-12-14T16:03:58.767Z,98989.84
2022-12-14T16:09:12.794Z,98994.91
2022-12-14T16:14:26.012Z,98999.31
2022-12-14T16:19:45.037Z,99008.25
2022-12-14T16:25:06.039Z,99002.69
2022-12-14T16:30:17.762Z,99015.53
2022-12-14T16:35:24.850Z,99013.59
2022-12-14T16:40:31.916Z,99018.19
2022-12-14T16:45:56.363Z,99021.94
2022-12-14T16:51:28.618Z,99022.34
2022-12-14T16:56:45.430Z,99024.06
2022-12-14T17:01:48.855Z,99017.25
2022-12-14T17:06:55.924Z,99036.44
2022-12-14T17:12:00.138Z,99050.47
2022-12-14T17:17:02.262Z,99047.28
2022-12-14T17:22:06.598Z,99071.19
2022-12-14T17:27:08.097Z,99077.13
2022-12-14T17:32:12.921Z,99086.44
2022-12-14T17:37:20.738Z,99094.88
2022-12-14T17:42:22.603Z,99084.72
2022-12-14T17:47:25.093Z,99105.78
2022-12-14T17:52:31.991Z,99103.69
2022-12-14T17:57:33.645Z,99109.63
2022-12-14T18:02:36.010Z,99109.47
2022-12-14T18:07:37.805Z,99118.03
2022-12-14T18:12:39.389Z,99115.22
2022-12-14T18:17:41.008Z,99119.31
2022-12-14T18:22:42.932Z,99120.25
2022-12-14T18:27:51.899Z,99113.47
2022-12-14T18:32:55.175Z,99120.66
2022-12-14T18:37:56.855Z,99124.81
2022-12-14T18:42:58.521Z,99118.28
2022-12-14T18:48:01.278Z,99123.53
2022-12-14T18:53:03.086Z,99139.88
2022-12-14T18:58:05.496Z,99138.47
2022-12-14T19:03:07.177Z,99135.50
2022-12-14T19:08:10.368Z,99138.28
2022-12-14T19:13:23.430Z,99154.06
2022-12-14T19:18:27.491Z,99155.03
2022-12-14T19:23:31.767Z,99162.22
2022-12-14T19:28:33.792Z,99166.06
2022-12-14T19:33:36.245Z,99171.63
2022-12-14T19:38:38.429Z,99171.63
2022-12-14T19:43:39.930Z,99172.84
2022-12-14T19:48:42.315Z,99180.25
2022-12-14T19:53:45.906Z,99191.88
2022-12-14T19:58:47.967Z,99187.69
2022-12-14T20:03:49.661Z,99190.72
2022-12-14T20:08:51.265Z,99191.09
2022-12-14T20:13:58.888Z,99198.28
2022-12-14T20:19:03.010Z,99204.75
2022-12-14T20:24:04.726Z,99203.69
2022-12-14T20:29:06.872Z,99212.56
2022-12-14T20:34:09.922Z,99213.06
2022-12-14T20:39:11.479Z,99218.78
2022-12-14T20:44:13.853Z,99219.38
2022-12-14T20:49:19.038Z,99234.59
2022-12-14T20:54:22.261Z,99230.66
2022-12-14T20:59:23.717Z,99231.97
2022-12-14T21:04:25.194Z,99221.66
2022-12-14T21:09:26.584Z,99218.22
2022-12-14T21:14:30.988Z,99223.59
2022-12-14T21:19:33.087Z,99224.94
2022-12-14T21:25:01.541Z,99237.22
2022-12-14T21:30:03.228Z,99227.91
2022-12-14T21:35:05.651Z,99235.06
2022-12-14T21:40:08.327Z,99241.31
2022-12-14T21:45:11.074Z,99241.41
2022-12-14T21:50:12.447Z,99253.03
2022-12-14T21:55:13.842Z,99257.53
2022-12-14T22:00:15.340Z,99258.38
2022-12-14T22:05:16.765Z,99258.59
2022-12-14T22:10:24.442Z,99271.66
2022-12-14T22:15:26.435Z,99277.75
2022-12-14T22:20:27.841Z,99273.31
2022-12-14T22:25:29.223Z,99262.09
2022-12-14T22:30:32.007Z,99275.72
2022-12-14T22:35:33.999Z,99271.16
2022-12-14T22:40:35.412Z,99277.00
2022-12-14T22:45:36.784Z,99275.66
2022-12-14T22:50:38.209Z,99276.63
2022-12-14T22:55:39.879Z,99278.91
2022-12-14T23:00:41.405Z,99302.44
2022-12-14T23:05:42.757Z,99291.81
2022-12-14T23:11:03.566Z,99306.78
2022-12-14T23:16:24.067Z,99321.56
2022-12-14T23:21:44.167Z,99312.75
2022-12-14T23:27:09.116Z,99314.09
2022-12-14T23:32:29.624Z,99318.16
2022-12-14T23:37:49.504Z,99329.41
2022-12-14T23:43:09.306Z,99316.59
2022-12-14T23:48:28.955Z,99305.84
2022-12-14T23:53:49.923Z,99296.66
2022-12-14T23:59:13.784Z,99292.13
