createdAt,value
2022-09-12T00:01:54.263Z,44.28
2022-09-12T00:06:56.384Z,50.10
2022-09-12T00:11:58.425Z,45.85
2022-09-12T00:17:00.741Z,50.88
2022-09-12T00:22:02.871Z,52.21
2022-09-12T00:27:04.977Z,46.12
2022-09-12T00:32:07.166Z,52.01
2022-09-12T00:37:09.308Z,51.68
2022-09-12T00:42:12.831Z,52.61
2022-09-12T00:47:20.951Z,52.83
2022-09-12T00:52:37.617Z,52.82
2022-09-12T00:58:02.425Z,53.08
2022-09-12T01:03:09.159Z,53.95
2022-09-12T01:08:11.650Z,53.17
2022-09-12T01:13:14.462Z,55.06
2022-09-12T01:18:37.715Z,54.46
2022-09-12T01:24:08.071Z,54.62
2022-09-12T01:29:31.926Z,54.64
2022-09-12T01:34:50.097Z,54.52
2022-09-12T01:40:19.383Z,53.27
2022-09-12T01:45:32.978Z,53.61
2022-09-12T01:50:52.935Z,53.78
2022-09-12T01:56:02.519Z,54.75
2022-09-12T02:01:22.472Z,55.14
2022-09-12T02:06:32.140Z,55.49
2022-09-12T02:11:39.697Z,56.37
2022-09-12T02:17:08.003Z,55.58
2022-09-12T02:22:15.773Z,56.96
2022-09-12T02:27:31.133Z,57.38
2022-09-12T02:33:02.057Z,56.82
2022-09-12T02:38:13.447Z,57.11
2022-09-12T02:43:15.655Z,56.77
2022-09-12T02:48:30.556Z,56.16
2022-09-12T02:53:33.950Z,57.39
2022-09-12T02:58:35.999Z,57.22
2022-09-12T03:04:27.137Z,56.68
2022-09-12T03:09:53.991Z,57.14
2022-09-12T03:15:08.137Z,57.69
2022-09-12T03:20:36.886Z,56.96
2022-09-12T03:25:47.630Z,58.15
2022-09-12T03:30:54.854Z,58.06
2022-09-12T03:35:57.263Z,58.80
2022-09-12T03:41:01.028Z,58.75
2022-09-12T03:46:03.180Z,59.16
2022-09-12T03:51:08.775Z,58.87
2022-09-12T03:56:12.773Z,58.88
2022-09-12T04:01:18.079Z,59.36
2022-09-12T04:06:22.593Z,59.64
2022-09-12T04:11:24.659Z,59.20
2022-09-12T04:16:27.049Z,58.62
2022-09-12T04:21:29.310Z,59.10
2022-09-12T04:26:31.899Z,54.32
2022-09-12T04:31:33.825Z,54.07
2022-09-12T04:36:36.398Z,58.85
2022-09-12T04:41:39.914Z,59.22
2022-09-12T04:46:45.552Z,59.91
2022-09-12T04:51:47.820Z,60.05
2022-09-12T04:56:52.519Z,60.70
2022-09-12T05:01:54.696Z,60.63
2022-09-12T05:06:56.657Z,56.36
2022-09-12T05:12:04.183Z,61.19
2022-09-12T05:17:07.356Z,62.14
2022-09-12T05:22:09.873Z,58.10
2022-09-12T05:27:11.964Z,55.93
2022-09-12T05:32:14.067Z,60.02
2022-09-12T05:37:16.056Z,57.17
2022-09-12T05:42:18.183Z,58.75
2022-09-12T05:47:20.177Z,56.66
2022-09-12T05:52:22.310Z,57.90
2022-09-12T05:57:24.335Z,58.77
2022-09-12T06:02:26.795Z,55.57
2022-09-12T06:07:29.515Z,58.50
2022-09-12T06:12:31.656Z,58.47
2022-09-12T06:17:33.725Z,58.09
2022-09-12T06:22:35.869Z,55.03
2022-09-12T06:27:37.913Z,57.05
2022-09-12T06:32:40.009Z,56.15
2022-09-12T06:37:44.214Z,53.77
2022-09-12T06:42:46.307Z,55.56
2022-09-12T06:47:56.671Z,55.74
2022-09-12T06:52:58.710Z,56.76
2022-09-12T06:58:00.757Z,52.82
2022-09-12T07:03:02.956Z,55.78
2022-09-12T07:08:04.990Z,52.75
2022-09-12T07:13:07.129Z,55.23
2022-09-12T07:18:10.532Z,52.56
2022-09-12T07:23:12.639Z,55.97
2022-09-12T07:28:14.947Z,52.98
2022-09-12T07:33:17.785Z,55.30
2022-09-12T07:38:23.204Z,55.29
2022-09-12T07:43:25.595Z,55.08
2022-09-12T07:48:28.547Z,54.45
2022-09-12T07:53:37.011Z,54.83
2022-09-12T07:58:41.105Z,55.06
2022-09-12T08:03:44.845Z,54.70
2022-09-12T08:08:48.551Z,54.87
2022-09-12T08:13:55.246Z,54.55
2022-09-12T08:19:00.037Z,54.33
2022-09-12T08:24:05.199Z,54.21
2022-09-12T08:29:07.245Z,53.79
2022-09-12T08:34:09.789Z,53.65
2022-09-12T08:39:30.358Z,53.32
2022-09-12T08:44:48.063Z,54.76
2022-09-12T08:49:56.648Z,54.80
2022-09-12T08:54:58.954Z,55.45
2022-09-12T09:00:04.935Z,55.31
2022-09-12T09:05:22.044Z,54.05
2022-09-12T09:10:49.928Z,53.39
2022-09-12T09:16:21.771Z,52.72
2022-09-12T09:21:33.075Z,51.19
2022-09-12T09:26:46.632Z,50.35
2022-09-12T09:31:53.423Z,49.52
2022-09-12T09:37:01.722Z,48.05
2022-09-12T09:42:22.708Z,47.18
2022-09-12T09:47:24.878Z,46.36
2022-09-12T09:52:30.925Z,46.66
2022-09-12T09:57:36.378Z,46.75
2022-09-12T10:02:38.797Z,46.21
2022-09-12T10:07:50.355Z,46.58
2022-09-12T10:13:07.483Z,46.97
2022-09-12T10:18:10.086Z,45.71
2022-09-12T10:23:35.599Z,45.30
2022-09-12T10:28:40.930Z,44.99
2022-09-12T10:33:52.929Z,44.10
2022-09-12T10:38:57.593Z,43.51
2022-09-12T10:44:16.556Z,42.74
2022-09-12T10:49:26.697Z,42.62
2022-09-12T10:54:28.839Z,41.91
2022-09-12T10:59:40.308Z,42.51
2022-09-12T11:05:04.079Z,42.53
2022-09-12T11:10:35.645Z,43.03
2022-09-12T11:15:48.656Z,42.68
2022-09-12T11:21:21.875Z,41.96
2022-09-12T11:26:42.020Z,41.83
2022-09-12T11:31:44.006Z,41.26
2022-09-12T11:37:18.192Z,40.38
2022-09-12T11:42:36.493Z,39.56
2022-09-12T11:47:40.973Z,37.52
2022-09-12T11:52:43.069Z,37.38
2022-09-12T11:57:55.894Z,37.84
2022-09-12T12:03:07.135Z,37.92
2022-09-12T12:08:11.056Z,38.26
2022-09-12T12:13:33.381Z,38.85
2022-09-12T12:18:40.456Z,39.52
2022-09-12T12:24:08.122Z,39.71
2022-09-12T12:29:22.317Z,40.50
2022-09-12T12:34:42.906Z,40.63
2022-09-12T12:39:52.030Z,41.15
2022-09-12T12:44:54.107Z,41.41
2022-09-12T12:50:01.964Z,40.03
2022-09-12T12:55:05.744Z,41.70
2022-09-12T13:00:25.382Z,41.86
2022-09-12T13:05:30.835Z,42.42
2022-09-12T13:10:33.486Z,42.10
2022-09-12T13:15:35.599Z,41.47
2022-09-12T13:20:54.420Z,40.43
2022-09-12T13:26:01.951Z,39.19
2022-09-12T13:31:09.970Z,39.13
2022-09-12T13:36:40.041Z,39.41
2022-09-12T13:42:03.388Z,40.23
2022-09-12T13:47:05.720Z,41.15
2022-09-12T13:52:21.507Z,41.27
2022-09-12T13:57:37.743Z,41.35
2022-09-12T14:02:40.721Z,42.58
2022-09-12T14:07:54.445Z,42.33
2022-09-12T14:12:57.599Z,42.97
2022-09-12T14:18:03.424Z,42.79
2022-09-12T14:23:29.187Z,42.53
2022-09-12T14:28:33.040Z,43.18
2022-09-12T14:33:52.955Z,43.08
2022-09-12T14:39:04.804Z,43.82
2022-09-12T14:44:14.441Z,43.83
2022-09-12T14:49:21.401Z,44.25
2022-09-12T14:54:30.342Z,44.37
2022-09-12T14:59:35.578Z,44.87
2022-09-12T15:04:42.595Z,45.04
2022-09-12T15:09:47.338Z,45.48
2022-09-12T15:14:49.751Z,45.77
2022-09-12T15:19:51.917Z,45.94
2022-09-12T15:24:53.975Z,43.29
2022-09-12T15:29:56.607Z,46.02
2022-09-12T15:34:58.831Z,45.96
2022-09-12T15:40:01.343Z,47.00
2022-09-12T15:45:17.558Z,46.46
2022-09-12T15:50:20.207Z,46.16
2022-09-12T15:55:25.322Z,45.88
2022-09-12T16:00:27.514Z,46.11
2022-09-12T16:05:29.926Z,43.90
2022-09-12T16:10:31.931Z,44.09
2022-09-12T16:15:34.221Z,45.96
2022-09-12T16:20:40.127Z,46.63
2022-09-12T16:25:43.051Z,47.18
2022-09-12T16:30:55.599Z,47.14
2022-09-12T16:36:01.392Z,45.13
2022-09-12T16:41:06.717Z,47.83
2022-09-12T16:46:10.507Z,48.34
2022-09-12T16:51:13.182Z,48.91
2022-09-12T16:56:15.840Z,49.35
2022-09-12T17:01:20.608Z,48.91
2022-09-12T17:06:23.987Z,48.80
2022-09-12T17:11:32.211Z,49.30
2022-09-12T17:16:51.476Z,49.01
2022-09-12T17:21:54.451Z,49.11
2022-09-12T17:26:57.298Z,49.24
2022-09-12T17:31:59.646Z,48.98
2022-09-12T17:37:02.027Z,48.35
2022-09-12T17:42:04.668Z,48.58
2022-09-12T17:47:07.072Z,49.40
2022-09-12T17:52:09.568Z,49.09
2022-09-12T17:57:11.875Z,48.46
2022-09-12T18:02:14.564Z,48.82
2022-09-12T18:07:18.853Z,47.75
2022-09-12T18:12:21.623Z,48.44
2022-09-12T18:17:27.495Z,47.98
2022-09-12T18:22:29.598Z,47.59
2022-09-12T18:27:31.505Z,46.06
2022-09-12T18:32:33.964Z,47.45
2022-09-12T18:37:36.187Z,47.24
2022-09-12T18:42:38.245Z,45.66
2022-09-12T18:47:41.603Z,47.25
2022-09-12T18:52:43.810Z,46.96
2022-09-12T18:57:45.759Z,45.17
2022-09-12T19:02:47.916Z,47.49
2022-09-12T19:07:49.880Z,45.28
2022-09-12T19:12:52.056Z,47.52
2022-09-12T19:17:54.205Z,48.01
2022-09-12T19:22:56.262Z,48.11
2022-09-12T19:27:58.372Z,47.53
2022-09-12T19:33:00.448Z,45.77
2022-09-12T19:38:02.599Z,47.30
2022-09-12T19:43:04.625Z,45.60
2022-09-12T19:48:07.395Z,47.83
2022-09-12T19:53:09.835Z,48.67
2022-09-12T19:58:12.733Z,49.26
2022-09-12T20:03:14.922Z,49.80
2022-09-12T20:08:16.868Z,46.91
2022-09-12T20:13:19.019Z,50.03
2022-09-12T20:18:21.261Z,50.15
2022-09-12T20:23:23.463Z,47.57
2022-09-12T20:28:25.563Z,49.50
2022-09-12T20:33:27.633Z,47.39
2022-09-12T20:38:29.848Z,50.53
2022-09-12T20:43:32.056Z,47.88
2022-09-12T20:48:34.237Z,50.15
2022-09-12T20:53:36.294Z,48.12
2022-09-12T20:58:43.029Z,50.11
2022-09-12T21:03:47.056Z,50.11
2022-09-12T21:08:50.537Z,50.77
2022-09-12T21:13:53.716Z,50.59
2022-09-12T21:18:58.389Z,50.62
2022-09-12T21:24:02.933Z,50.63
2022-09-12T21:29:05.041Z,50.72
2022-09-12T21:34:07.099Z,48.13
2022-09-12T21:39:09.305Z,49.72
2022-09-12T21:44:11.484Z,49.91
2022-09-12T21:49:13.430Z,47.52
2022-09-12T21:54:15.511Z,50.21
2022-09-12T21:59:17.500Z,48.21
2022-09-12T22:04:19.507Z,50.40
2022-09-12T22:09:21.535Z,46.92
2022-09-12T22:14:23.751Z,50.93
2022-09-12T22:19:26.449Z,50.49
2022-09-12T22:24:28.612Z,51.03
2022-09-12T22:29:30.572Z,48.13
2022-09-12T22:34:32.679Z,51.32
2022-09-12T22:39:34.750Z,51.10
2022-09-12T22:44:36.900Z,50.75
2022-09-12T22:49:38.879Z,48.39
2022-09-12T22:54:40.943Z,50.54
2022-09-12T22:59:43.042Z,49.57
2022-09-12T23:04:46.802Z,50.62
2022-09-12T23:09:48.841Z,51.14
2022-09-12T23:14:50.960Z,51.56
2022-09-12T23:19:53.022Z,48.95
2022-09-12T23:24:55.113Z,51.13
2022-09-12T23:29:57.160Z,49.08
2022-09-12T23:34:59.388Z,51.63
2022-09-12T23:40:01.508Z,49.58
2022-09-12T23:45:04.074Z,52.53
2022-09-12T23:50:06.694Z,53.07
2022-09-12T23:55:09.345Z,53.14
