createdAt,value
2023-04-12T00:01:36.174Z,4.7
2023-04-12T00:06:35.097Z,2.8
2023-04-12T00:11:35.005Z,4.1
2023-04-12T00:16:35.060Z,4.9
2023-04-12T00:21:34.880Z,3.2
2023-04-12T00:26:34.834Z,5.2
2023-04-12T00:31:34.843Z,4.5
2023-04-12T00:36:34.828Z,3.3
2023-04-12T00:41:34.778Z,4.4
2023-04-12T00:46:34.720Z,3.8
2023-04-12T00:51:34.598Z,4.0
2023-04-12T00:56:37.143Z,4.1
2023-04-12T01:01:34.582Z,4.2
2023-04-12T01:06:37.091Z,5.0
2023-04-12T01:11:34.510Z,3.1
2023-04-12T01:16:34.531Z,4.1
2023-04-12T01:21:34.422Z,4.9
2023-04-12T01:26:34.400Z,3.6
2023-04-12T01:31:34.277Z,3.7
2023-04-12T01:36:34.281Z,4.6
2023-04-12T01:41:34.229Z,6.0
2023-04-12T01:46:34.189Z,3.9
2023-04-12T01:51:34.170Z,3.7
2023-04-12T01:56:34.242Z,3.5
2023-04-12T02:01:34.152Z,3.6
2023-04-12T02:06:34.066Z,4.3
2023-04-12T02:11:33.966Z,3.1
2023-04-12T02:16:33.953Z,3.8
2023-04-12T02:21:33.828Z,4.1
2023-04-12T02:26:38.276Z,3.5
2023-04-12T02:31:33.639Z,2.7
2023-04-12T02:36:33.540Z,3.9
2023-04-12T02:41:33.412Z,2.3
2023-04-12T02:46:33.446Z,2.5
2023-04-12T02:51:33.199Z,3.0
2023-04-12T02:56:35.576Z,3.1
2023-04-12T03:01:32.982Z,4.2
2023-04-12T03:06:32.850Z,2.1
2023-04-12T03:11:32.741Z,2.9
2023-04-12T03:16:32.675Z,2.5
2023-04-12T03:21:32.501Z,2.9
2023-04-12T03:26:32.436Z,3.8
2023-04-12T03:31:32.308Z,1.9
2023-04-12T03:36:32.167Z,2.1
2023-04-12T03:41:34.524Z,4.0
2023-04-12T03:46:31.936Z,1.9
2023-04-12T03:51:31.772Z,2.2
2023-04-12T03:56:31.667Z,2.4
2023-04-12T04:01:31.541Z,3.2
2023-04-12T04:06:31.392Z,3.6
2023-04-12T04:11:31.254Z,2.8
2023-04-12T04:16:31.238Z,2.0
2023-04-12T04:21:30.944Z,3.7
2023-04-12T04:26:30.764Z,2.7
2023-04-12T04:31:30.651Z,3.7
2023-04-12T04:36:30.423Z,2.2
2023-04-12T04:41:30.270Z,2.8
2023-04-12T04:46:30.099Z,3.5
2023-04-12T04:51:29.974Z,3.1
2023-04-12T04:56:29.776Z,3.2
2023-04-12T05:01:29.716Z,3.4
2023-04-12T05:06:29.493Z,2.5
2023-04-12T05:11:29.472Z,2.8
2023-04-12T05:16:29.272Z,2.3
2023-04-12T05:26:28.946Z,2.7
2023-04-12T05:36:30.733Z,2.3
2023-04-12T05:41:28.535Z,3.0
2023-04-12T05:46:28.483Z,2.0
2023-04-12T05:51:40.265Z,3.3
2023-04-12T05:56:28.212Z,2.8
2023-04-12T06:01:28.566Z,3.3
2023-04-12T06:06:27.971Z,1.7
2023-04-12T06:11:27.837Z,2.1
2023-04-12T06:21:27.643Z,3.0
2023-04-12T06:26:34.338Z,2.1
2023-04-12T06:31:27.472Z,1.6
2023-04-12T06:36:27.353Z,2.1
2023-04-12T06:41:27.247Z,1.8
2023-04-12T06:46:27.266Z,2.3
2023-04-12T06:51:31.053Z,2.7
2023-04-12T06:56:27.042Z,2.5
2023-04-12T07:01:27.100Z,1.4
2023-04-12T07:06:26.979Z,2.3
2023-04-12T07:21:28.982Z,1.4
2023-04-12T07:26:26.725Z,1.2
2023-04-12T07:31:26.630Z,1.1
2023-04-12T07:46:26.535Z,1.2
2023-04-12T07:51:26.421Z,2.1
2023-04-12T07:56:26.355Z,2.3
2023-04-12T08:01:26.319Z,1.1
2023-04-12T08:06:30.015Z,1.5
2023-04-12T08:11:26.210Z,2.1
2023-04-12T08:16:26.267Z,1.9
2023-04-12T08:21:26.220Z,1.3
2023-04-12T08:26:26.241Z,1.2
2023-04-12T08:31:26.349Z,1.9
2023-04-12T08:36:26.329Z,1.1
2023-04-12T08:41:26.314Z,1.6
2023-04-12T08:46:26.374Z,2.8
2023-04-12T08:51:26.334Z,2.1
2023-04-12T08:56:26.414Z,2.2
2023-04-12T09:01:26.431Z,1.8
2023-04-12T09:06:26.371Z,2.1
2023-04-12T09:11:26.493Z,2.3
2023-04-12T09:16:26.556Z,2.0
2023-04-12T09:21:26.485Z,1.6
2023-04-12T09:26:26.524Z,3.2
2023-04-12T09:31:27.457Z,2.4
2023-04-12T09:41:29.160Z,2.5
2023-04-12T09:46:26.806Z,2.1
2023-04-12T09:51:26.800Z,2.6
2023-04-12T09:56:26.906Z,2.2
2023-04-12T10:01:27.036Z,1.8
2023-04-12T10:06:27.097Z,3.3
2023-04-12T10:11:27.179Z,2.3
2023-04-12T10:16:27.434Z,2.9
2023-04-12T10:21:27.361Z,2.8
2023-04-12T10:26:27.494Z,3.2
2023-04-12T10:31:27.647Z,3.5
2023-04-12T10:36:27.749Z,3.2
2023-04-12T10:41:27.908Z,3.5
2023-04-12T10:46:28.056Z,4.9
2023-04-12T10:51:28.191Z,2.4
2023-04-12T10:56:29.063Z,2.8
2023-04-12T11:01:28.408Z,2.5
2023-04-12T11:06:30.115Z,3.2
2023-04-12T11:11:28.406Z,3.6
2023-04-12T11:16:28.588Z,3.0
2023-04-12T11:21:28.568Z,3.6
2023-04-12T11:26:30.072Z,4.6
2023-04-12T11:31:28.777Z,5.2
2023-04-12T11:36:28.837Z,3.1
2023-04-12T11:41:28.898Z,3.6
2023-04-12T11:46:29.140Z,3.2
2023-04-12T11:51:32.154Z,3.0
2023-04-12T12:01:29.180Z,3.7
2023-04-12T12:06:29.714Z,4.2
2023-04-12T12:11:29.295Z,5.0
2023-04-12T12:16:29.429Z,4.9
2023-04-12T12:21:29.310Z,4.5
2023-04-12T12:26:29.367Z,2.7
2023-04-12T12:31:29.433Z,2.8
2023-04-12T12:41:29.384Z,4.5
2023-04-12T12:46:40.727Z,1.7
2023-04-12T12:51:29.411Z,2.7
2023-04-12T12:56:29.402Z,3.6
2023-04-12T13:01:29.417Z,3.8
2023-04-12T13:06:29.435Z,2.5
2023-04-12T13:11:29.408Z,1.7
2023-04-12T13:16:29.637Z,1.0
2023-04-12T13:21:29.427Z,1.1
2023-04-12T13:26:31.385Z,1.2
2023-04-12T13:31:29.362Z,2.0
2023-04-12T13:36:29.266Z,0.8
2023-04-12T13:41:31.225Z,1.0
2023-04-12T14:36:29.016Z,1.6
2023-04-12T14:41:28.849Z,0.8
2023-04-12T14:46:31.403Z,1.0
2023-04-12T14:51:29.805Z,1.1
2023-04-12T14:56:30.738Z,0.8
2023-04-12T15:01:28.743Z,1.0
2023-04-12T15:06:28.594Z,0.9
2023-04-12T15:11:28.619Z,2.6
2023-04-12T15:16:28.650Z,1.8
2023-04-12T15:21:28.512Z,1.6
2023-04-12T15:26:28.493Z,2.2
2023-04-12T15:31:28.638Z,2.1
2023-04-12T15:36:28.606Z,2.3
2023-04-12T15:41:28.606Z,2.2
2023-04-12T15:46:28.883Z,2.7
2023-04-12T15:51:45.810Z,1.7
2023-04-12T16:01:28.886Z,2.0
2023-04-12T16:06:31.376Z,1.0
2023-04-12T16:11:28.940Z,1.6
2023-04-12T16:16:28.937Z,1.8
2023-04-12T16:21:33.006Z,2.2
2023-04-12T16:26:29.005Z,1.4
2023-04-12T16:31:29.058Z,1.7
2023-04-12T16:36:29.133Z,1.6
2023-04-12T16:46:29.281Z,1.0
2023-04-12T16:51:36.882Z,1.1
2023-04-12T16:56:29.395Z,1.5
2023-04-12T17:01:29.482Z,1.2
2023-04-12T17:06:29.524Z,2.0
2023-04-12T17:11:29.620Z,1.5
2023-04-12T17:16:29.738Z,1.1
2023-04-12T17:26:32.267Z,0.9
2023-04-12T17:31:29.842Z,1.6
2023-04-12T17:36:29.813Z,1.1
2023-04-12T17:41:29.830Z,1.9
2023-04-12T17:46:29.873Z,1.6
2023-04-12T17:51:29.850Z,1.0
2023-04-12T17:56:29.854Z,1.2
2023-04-12T18:01:29.873Z,1.3
2023-04-12T18:11:29.821Z,1.5
2023-04-12T18:16:29.853Z,1.0
2023-04-12T18:21:29.793Z,1.3
2023-04-12T18:26:32.283Z,1.2
2023-04-12T18:31:29.808Z,3.4
2023-04-12T18:36:29.737Z,2.6
2023-04-12T18:41:29.652Z,2.9
2023-04-12T18:46:29.711Z,2.8
2023-04-12T18:56:29.536Z,3.7
2023-04-12T19:01:29.586Z,2.1
2023-04-12T19:06:29.556Z,2.6
2023-04-12T19:11:29.516Z,2.9
2023-04-12T19:16:29.495Z,2.4
2023-04-12T19:26:29.432Z,2.9
2023-04-12T19:31:29.456Z,2.8
2023-04-12T19:41:29.315Z,1.3
2023-04-12T19:46:29.272Z,2.0
2023-04-12T19:51:29.265Z,2.8
2023-04-12T19:56:29.226Z,3.3
2023-04-12T20:01:29.172Z,2.5
2023-04-12T20:06:29.167Z,2.8
2023-04-12T20:11:29.109Z,2.6
2023-04-12T20:16:29.157Z,3.0
2023-04-12T20:21:29.024Z,3.5
2023-04-12T20:26:30.998Z,2.4
2023-04-12T20:31:29.034Z,2.7
2023-04-12T20:36:28.962Z,2.8
2023-04-12T20:41:28.905Z,3.6
2023-04-12T20:46:28.928Z,4.0
2023-04-12T20:51:28.892Z,2.9
2023-04-12T20:56:28.877Z,2.6
2023-04-12T21:01:28.830Z,2.7
2023-04-12T21:06:28.708Z,2.8
2023-04-12T21:11:28.655Z,2.4
2023-04-12T21:16:28.651Z,3.8
2023-04-12T21:21:28.588Z,3.1
2023-04-12T21:26:28.551Z,3.6
2023-04-12T21:31:28.527Z,3.0
2023-04-12T21:41:28.430Z,4.0
2023-04-12T21:46:28.406Z,4.1
2023-04-12T21:51:28.259Z,3.6
2023-04-12T21:56:28.174Z,2.5
2023-04-12T22:01:28.189Z,4.9
2023-04-12T22:06:28.122Z,5.4
2023-04-12T22:11:28.096Z,3.3
2023-04-12T22:16:32.433Z,4.2
2023-04-12T22:21:28.041Z,4.8
2023-04-12T22:26:27.942Z,3.7
2023-04-12T22:31:27.975Z,3.0
2023-04-12T22:36:31.937Z,3.8
2023-04-12T22:41:27.908Z,2.8
2023-04-12T22:46:27.918Z,3.0
2023-04-12T22:51:27.835Z,2.2
2023-04-12T22:56:27.772Z,2.6
2023-04-12T23:01:27.800Z,2.3
2023-04-12T23:06:27.734Z,3.2
2023-04-12T23:11:27.623Z,3.7
2023-04-12T23:16:27.693Z,3.1
2023-04-12T23:21:27.498Z,4.1
2023-04-12T23:26:27.450Z,2.8
2023-04-12T23:31:27.454Z,4.1
2023-04-12T23:36:27.283Z,2.8
2023-04-12T23:41:27.216Z,3.7
2023-04-12T23:46:27.134Z,3.1
2023-04-12T23:51:27.093Z,4.0
2023-04-12T23:56:27.049Z,2.6
