createdAt,value
2018-03-16T00:00:01.713Z,24.90
2018-03-16T00:02:29.190Z,22.23
2018-03-16T00:04:56.635Z,24.40
2018-03-16T00:07:24.264Z,23.30
2018-03-16T00:09:51.721Z,23.90
2018-03-16T00:12:19.175Z,22.87
2018-03-16T00:14:46.649Z,22.83
2018-03-16T00:17:14.105Z,23.73
2018-03-16T00:19:41.570Z,21.40
2018-03-16T00:22:09.017Z,23.90
2018-03-16T00:24:36.477Z,23.07
2018-03-16T00:27:03.937Z,22.90
2018-03-16T00:29:31.377Z,24.07
2018-03-16T00:31:58.861Z,24.07
2018-03-16T00:34:26.305Z,23.40
2018-03-16T00:36:53.747Z,23.20
2018-03-16T00:39:21.221Z,25.93
2018-03-16T00:41:48.665Z,23.60
2018-03-16T00:44:16.413Z,24.00
2018-03-16T00:46:43.876Z,22.80
2018-03-16T00:49:11.319Z,23.60
2018-03-16T00:51:38.789Z,23.50
2018-03-16T00:54:06.257Z,21.80
2018-03-16T00:56:33.873Z,20.97
2018-03-16T00:59:01.318Z,22.70
2018-03-16T01:01:28.769Z,23.47
2018-03-16T01:03:56.233Z,23.00
2018-03-16T01:06:23.685Z,22.53
2018-03-16T01:08:51.313Z,24.90
2018-03-16T01:11:18.757Z,22.83
2018-03-16T01:13:46.197Z,24.03
2018-03-16T01:16:13.662Z,23.00
2018-03-16T01:18:41.140Z,22.40
2018-03-16T01:21:08.761Z,23.90
2018-03-16T01:23:36.201Z,23.57
2018-03-16T01:26:03.647Z,22.50
2018-03-16T01:28:31.113Z,21.43
2018-03-16T01:30:58.556Z,24.67
2018-03-16T01:33:26.076Z,23.77
2018-03-16T01:35:53.526Z,24.67
2018-03-16T01:38:20.977Z,26.00
2018-03-16T01:40:48.446Z,23.80
2018-03-16T01:43:15.914Z,26.10
2018-03-16T01:45:43.397Z,23.97
2018-03-16T01:48:10.837Z,22.60
2018-03-16T01:50:38.302Z,24.00
2018-03-16T01:53:16.790Z,25.40
2018-03-16T01:55:44.241Z,25.60
2018-03-16T01:58:11.726Z,23.03
2018-03-16T02:00:39.186Z,26.37
2018-03-16T02:03:06.630Z,26.70
2018-03-16T02:05:34.093Z,25.13
2018-03-16T02:08:01.534Z,26.87
2018-03-16T02:10:29.033Z,24.90
2018-03-16T02:12:56.485Z,25.57
2018-03-16T02:15:23.933Z,25.60
2018-03-16T02:17:51.417Z,27.17
2018-03-16T02:20:18.862Z,26.20
2018-03-16T02:22:46.709Z,23.60
2018-03-16T02:25:14.166Z,25.80
2018-03-16T02:27:41.628Z,26.80
2018-03-16T02:30:09.111Z,26.30
2018-03-16T02:32:36.553Z,23.60
2018-03-16T02:35:04.453Z,23.37
2018-03-16T02:37:31.893Z,22.67
2018-03-16T02:39:59.332Z,21.70
2018-03-16T02:42:26.908Z,18.17
2018-03-16T02:44:54.358Z,19.27
2018-03-16T02:47:21.988Z,19.67
2018-03-16T02:49:49.479Z,17.63
2018-03-16T02:52:16.925Z,18.07
2018-03-16T02:54:44.394Z,17.20
2018-03-16T02:57:11.937Z,16.63
2018-03-16T02:59:39.426Z,16.57
2018-03-16T03:02:06.875Z,17.10
2018-03-16T03:04:34.317Z,16.90
2018-03-16T03:07:01.806Z,15.47
2018-03-16T03:09:29.249Z,15.40
2018-03-16T03:11:56.729Z,13.93
2018-03-16T03:14:24.217Z,13.40
2018-03-16T03:16:51.661Z,13.13
2018-03-16T03:19:19.125Z,13.73
2018-03-16T03:21:46.564Z,14.40
2018-03-16T03:24:14.121Z,13.70
2018-03-16T03:26:41.566Z,12.67
2018-03-16T03:29:09.032Z,13.83
2018-03-16T03:31:36.510Z,11.50
2018-03-16T03:34:03.967Z,11.03
2018-03-16T03:36:31.464Z,12.00
2018-03-16T03:38:58.916Z,12.47
2018-03-16T03:41:26.353Z,11.20
2018-03-16T03:43:53.817Z,11.90
2018-03-16T03:46:21.256Z,11.43
2018-03-16T03:48:48.949Z,9.87
2018-03-16T03:51:16.395Z,10.13
2018-03-16T03:53:43.837Z,10.07
2018-03-16T03:56:11.293Z,9.30
2018-03-16T03:58:38.779Z,8.80
2018-03-16T04:01:06.238Z,10.50
2018-03-16T04:03:33.710Z,8.43
2018-03-16T04:06:01.173Z,8.53
2018-03-16T04:08:28.633Z,8.27
2018-03-16T04:10:56.077Z,8.60
2018-03-16T04:13:23.549Z,7.50
2018-03-16T04:15:51.001Z,7.67
2018-03-16T04:18:18.533Z,7.97
2018-03-16T04:20:45.995Z,7.63
2018-03-16T04:23:13.430Z,7.43
2018-03-16T04:25:40.904Z,7.33
2018-03-16T04:28:08.341Z,7.10
2018-03-16T04:30:35.794Z,7.10
2018-03-16T04:33:03.265Z,7.37
2018-03-16T04:35:30.701Z,7.17
2018-03-16T04:37:58.169Z,7.57
2018-03-16T04:40:25.612Z,7.60
2018-03-16T04:42:53.045Z,7.90
2018-03-16T04:45:20.502Z,7.50
2018-03-16T04:47:47.941Z,7.90
2018-03-16T04:50:15.593Z,8.33
2018-03-16T04:52:43.029Z,7.27
2018-03-16T04:55:10.462Z,7.97
2018-03-16T04:57:37.917Z,7.70
2018-03-16T05:00:05.368Z,8.27
2018-03-16T05:02:32.825Z,7.70
2018-03-16T05:05:00.278Z,8.67
2018-03-16T05:07:27.721Z,8.30
2018-03-16T05:09:55.182Z,8.43
2018-03-16T05:12:22.613Z,7.93
2018-03-16T05:14:50.501Z,8.90
2018-03-16T05:17:17.936Z,9.00
2018-03-16T05:19:45.381Z,9.90
2018-03-16T05:22:12.837Z,9.17
2018-03-16T05:24:40.281Z,10.80
2018-03-16T05:27:07.790Z,9.67
2018-03-16T05:29:35.245Z,10.00
2018-03-16T05:32:02.707Z,11.20
2018-03-16T05:34:30.175Z,10.87
2018-03-16T05:36:57.621Z,10.07
2018-03-16T05:39:25.425Z,11.17
2018-03-16T05:41:52.904Z,10.00
2018-03-16T05:44:20.358Z,10.37
2018-03-16T05:46:47.818Z,10.90
2018-03-16T05:49:15.258Z,10.70
2018-03-16T05:51:42.822Z,8.53
2018-03-16T05:54:10.261Z,8.53
2018-03-16T05:56:37.696Z,8.40
2018-03-16T05:59:05.158Z,9.07
2018-03-16T06:01:32.629Z,10.73
2018-03-16T06:04:00.253Z,10.37
2018-03-16T06:06:27.701Z,9.63
2018-03-16T06:08:55.165Z,10.80
2018-03-16T06:11:22.629Z,10.30
2018-03-16T06:13:50.077Z,8.13
2018-03-16T06:16:17.741Z,8.40
2018-03-16T06:18:45.173Z,8.07
2018-03-16T06:21:12.638Z,8.10
2018-03-16T06:23:40.170Z,7.83
2018-03-16T06:26:07.661Z,7.20
2018-03-16T06:28:35.141Z,7.20
2018-03-16T06:31:02.585Z,7.50
2018-03-16T06:33:30.017Z,8.17
2018-03-16T06:35:57.473Z,9.20
2018-03-16T06:38:24.910Z,9.00
2018-03-16T06:40:52.533Z,7.83
2018-03-16T06:43:20.002Z,8.10
2018-03-16T06:45:47.424Z,8.50
2018-03-16T06:48:14.894Z,8.17
2018-03-16T06:50:42.330Z,8.57
2018-03-16T06:53:09.989Z,7.53
2018-03-16T06:55:37.426Z,7.30
2018-03-16T06:58:04.862Z,8.30
2018-03-16T07:00:32.334Z,7.93
2018-03-16T07:02:59.801Z,7.67
2018-03-16T07:05:27.273Z,6.13
2018-03-16T07:07:54.709Z,6.20
2018-03-16T07:10:22.144Z,5.73
2018-03-16T07:12:49.633Z,5.30
2018-03-16T07:15:29.014Z,5.70
2018-03-16T07:17:56.696Z,6.17
2018-03-16T07:20:24.134Z,6.63
2018-03-16T07:22:51.569Z,6.20
2018-03-16T07:25:19.026Z,5.30
2018-03-16T07:27:46.469Z,5.90
2018-03-16T07:30:14.115Z,4.93
2018-03-16T07:32:41.595Z,4.70
2018-03-16T07:35:09.082Z,4.60
2018-03-16T07:37:36.515Z,5.20
2018-03-16T07:40:03.970Z,4.07
2018-03-16T07:42:31.669Z,4.90
2018-03-16T07:44:59.101Z,4.67
2018-03-16T07:47:26.537Z,5.07
2018-03-16T07:49:53.993Z,5.03
2018-03-16T07:52:21.434Z,5.00
2018-03-16T07:54:49.221Z,4.60
2018-03-16T07:57:16.653Z,4.40
2018-03-16T07:59:44.097Z,4.70
2018-03-16T08:02:11.557Z,3.93
2018-03-16T08:04:38.997Z,5.10
2018-03-16T08:07:06.571Z,4.90
2018-03-16T08:09:34.010Z,4.23
2018-03-16T08:12:01.445Z,4.30
2018-03-16T08:14:28.918Z,4.00
2018-03-16T08:16:56.362Z,3.80
2018-03-16T08:19:23.970Z,3.37
2018-03-16T08:21:51.425Z,3.80
2018-03-16T08:24:18.857Z,3.67
2018-03-16T08:26:46.318Z,3.90
2018-03-16T08:29:13.757Z,2.70
2018-03-16T08:31:41.669Z,3.00
2018-03-16T08:34:09.117Z,2.87
2018-03-16T08:36:36.566Z,3.83
2018-03-16T08:39:04.043Z,3.27
2018-03-16T08:41:31.502Z,3.47
2018-03-16T08:43:59.121Z,3.23
2018-03-16T08:46:26.562Z,3.40
2018-03-16T08:48:53.997Z,3.97
2018-03-16T08:51:21.453Z,3.53
2018-03-16T08:53:48.889Z,4.47
2018-03-16T08:56:16.378Z,4.00
2018-03-16T08:58:43.814Z,3.63
2018-03-16T09:01:11.252Z,3.73
2018-03-16T09:03:38.739Z,3.10
2018-03-16T09:06:06.196Z,2.87
2018-03-16T09:08:33.818Z,3.23
2018-03-16T09:11:01.264Z,2.60
2018-03-16T09:13:28.710Z,3.60
2018-03-16T09:15:56.166Z,2.83
2018-03-16T09:18:23.601Z,3.17
2018-03-16T09:20:51.314Z,3.57
2018-03-16T09:23:18.750Z,2.93
2018-03-16T09:25:46.181Z,2.90
2018-03-16T09:28:13.643Z,2.97
2018-03-16T09:30:41.078Z,3.00
2018-03-16T09:33:08.546Z,3.40
2018-03-16T09:35:35.983Z,2.60
2018-03-16T09:38:03.418Z,2.93
2018-03-16T09:40:30.882Z,3.30
2018-03-16T09:42:58.319Z,4.80
2018-03-16T09:45:25.990Z,4.00
2018-03-16T09:47:53.429Z,3.80
2018-03-16T09:50:20.876Z,3.97
2018-03-16T09:52:48.336Z,4.03
2018-03-16T09:55:24.618Z,4.00
2018-03-16T09:57:52.099Z,4.67
2018-03-16T10:00:19.563Z,4.93
2018-03-16T10:02:47.005Z,3.70
2018-03-16T10:05:14.519Z,3.50
2018-03-16T10:07:41.961Z,3.17
2018-03-16T10:10:09.773Z,4.10
2018-03-16T10:12:37.229Z,3.70
2018-03-16T10:15:04.669Z,3.67
2018-03-16T10:17:32.134Z,4.70
2018-03-16T10:19:59.569Z,3.20
2018-03-16T10:22:27.325Z,3.97
2018-03-16T10:24:54.761Z,3.70
2018-03-16T10:27:22.984Z,3.57
2018-03-16T10:29:50.457Z,4.53
2018-03-16T10:32:17.913Z,3.90
2018-03-16T10:34:45.383Z,3.97
2018-03-16T10:37:12.829Z,4.70
2018-03-16T10:39:40.289Z,4.03
2018-03-16T10:42:07.754Z,4.53
2018-03-16T10:44:35.207Z,5.97
2018-03-16T10:47:02.854Z,5.00
2018-03-16T10:49:30.294Z,4.63
2018-03-16T10:51:57.740Z,6.00
2018-03-16T10:54:25.208Z,4.33
2018-03-16T10:56:52.646Z,4.60
2018-03-16T10:59:20.117Z,4.47
2018-03-16T11:01:53.162Z,4.70
2018-03-16T11:04:20.621Z,4.57
2018-03-16T11:06:53.741Z,4.00
2018-03-16T11:09:21.254Z,3.97
2018-03-16T11:11:49.634Z,4.20
2018-03-16T11:14:17.073Z,4.63
2018-03-16T11:16:44.549Z,6.17
2018-03-16T11:19:11.985Z,4.53
2018-03-16T11:21:39.478Z,5.20
2018-03-16T11:24:06.932Z,4.33
2018-03-16T11:26:34.380Z,4.70
2018-03-16T11:29:01.841Z,3.73
2018-03-16T11:31:29.277Z,2.60
2018-03-16T11:33:56.770Z,4.70
2018-03-16T11:36:24.217Z,4.67
2018-03-16T11:38:51.657Z,4.40
2018-03-16T11:41:19.134Z,5.10
2018-03-16T11:43:46.574Z,3.87
2018-03-16T11:46:14.329Z,3.20
2018-03-16T11:48:41.774Z,2.20
2018-03-16T11:51:09.217Z,1.60
2018-03-16T11:53:36.688Z,1.00
2018-03-16T11:56:04.129Z,1.07
2018-03-16T11:58:31.845Z,1.10
2018-03-16T12:00:59.301Z,1.87
2018-03-16T12:03:26.738Z,1.50
2018-03-16T12:05:54.209Z,2.00
2018-03-16T12:08:21.671Z,1.40
2018-03-16T12:10:49.248Z,1.83
2018-03-16T12:13:16.702Z,1.00
2018-03-16T12:15:44.153Z,0.90
2018-03-16T12:18:11.651Z,1.67
2018-03-16T12:20:39.153Z,1.40
2018-03-16T12:23:06.620Z,0.83
2018-03-16T12:25:34.065Z,0.60
2018-03-16T12:28:01.525Z,1.13
2018-03-16T12:30:28.989Z,0.50
2018-03-16T12:32:56.429Z,0.50
2018-03-16T12:35:24.216Z,0.40
2018-03-16T12:37:51.670Z,0.40
2018-03-16T12:40:19.109Z,0.40
2018-03-16T12:42:46.598Z,0.40
2018-03-16T12:45:14.037Z,0.37
2018-03-16T12:47:41.686Z,0.60
2018-03-16T12:50:09.126Z,0.63
2018-03-16T12:52:36.569Z,0.50
2018-03-16T12:55:04.045Z,0.57
2018-03-16T12:57:31.489Z,0.50
2018-03-16T12:59:59.058Z,0.50
2018-03-16T13:02:26.501Z,0.53
2018-03-16T13:04:53.950Z,0.90
2018-03-16T13:07:21.429Z,0.60
2018-03-16T13:09:48.881Z,0.70
2018-03-16T13:12:16.358Z,0.50
2018-03-16T13:14:43.810Z,0.57
2018-03-16T13:17:11.316Z,0.77
2018-03-16T13:19:38.753Z,0.67
2018-03-16T13:22:06.218Z,0.90
2018-03-16T13:24:33.811Z,0.73
2018-03-16T13:27:01.252Z,0.50
2018-03-16T13:29:28.696Z,0.70
2018-03-16T13:31:56.166Z,0.53
2018-03-16T13:34:23.606Z,0.70
2018-03-16T13:36:51.082Z,0.60
2018-03-16T13:39:18.525Z,0.67
2018-03-16T13:41:45.967Z,1.00
2018-03-16T13:44:13.465Z,0.97
2018-03-16T13:46:40.905Z,0.80
2018-03-16T13:49:08.529Z,0.60
2018-03-16T13:51:35.982Z,1.63
2018-03-16T13:54:03.503Z,1.17
2018-03-16T13:56:30.977Z,1.43
2018-03-16T13:58:58.418Z,0.80
2018-03-16T14:01:26.647Z,0.53
2018-03-16T14:03:54.189Z,1.13
2018-03-16T14:06:21.635Z,0.67
2018-03-16T14:08:49.114Z,0.67
2018-03-16T14:11:16.557Z,0.90
2018-03-16T14:13:44.021Z,0.67
2018-03-16T14:16:11.485Z,0.80
2018-03-16T14:18:38.950Z,0.80
2018-03-16T14:21:06.426Z,0.60
2018-03-16T14:23:33.882Z,0.80
2018-03-16T14:26:01.461Z,0.70
2018-03-16T14:28:28.927Z,0.60
2018-03-16T14:30:56.365Z,1.07
2018-03-16T14:33:23.838Z,1.10
2018-03-16T14:35:51.277Z,1.47
2018-03-16T14:38:18.745Z,0.53
2018-03-16T14:40:46.186Z,0.80
2018-03-16T14:43:13.634Z,0.90
2018-03-16T14:45:41.119Z,2.40
2018-03-16T14:48:08.558Z,1.60
2018-03-16T14:50:36.177Z,1.10
2018-03-16T14:53:03.623Z,0.90
2018-03-16T14:55:31.060Z,1.13
2018-03-16T14:57:58.535Z,0.90
2018-03-16T15:00:25.978Z,0.90
2018-03-16T15:02:53.465Z,0.60
2018-03-16T15:05:20.906Z,0.93
2018-03-16T15:07:48.350Z,0.67
2018-03-16T15:10:15.828Z,0.87
2018-03-16T15:12:43.286Z,0.67
2018-03-16T15:15:10.786Z,0.73
2018-03-16T15:17:38.246Z,0.70
2018-03-16T15:20:05.695Z,0.60
2018-03-16T15:22:33.163Z,0.53
2018-03-16T15:25:00.610Z,0.60
2018-03-16T15:27:28.201Z,0.80
2018-03-16T15:29:55.661Z,1.07
2018-03-16T15:32:23.113Z,0.77
2018-03-16T15:34:50.590Z,1.27
2018-03-16T15:37:18.038Z,1.07
2018-03-16T15:39:45.518Z,1.07
2018-03-16T15:42:12.965Z,0.93
2018-03-16T15:44:40.402Z,0.87
2018-03-16T15:47:07.869Z,0.73
2018-03-16T15:49:35.314Z,0.63
2018-03-16T15:52:02.802Z,0.70
2018-03-16T15:54:30.265Z,0.70
2018-03-16T15:56:57.705Z,0.77
2018-03-16T15:59:25.170Z,0.80
2018-03-16T16:01:52.653Z,0.80
2018-03-16T16:04:20.241Z,0.83
2018-03-16T16:06:47.698Z,0.70
2018-03-16T16:09:15.154Z,0.67
2018-03-16T16:11:42.634Z,0.93
2018-03-16T16:14:10.070Z,0.60
2018-03-16T16:16:37.562Z,0.70
2018-03-16T16:19:05.055Z,1.60
2018-03-16T16:21:32.478Z,1.20
2018-03-16T16:23:59.944Z,0.70
2018-03-16T16:26:27.397Z,1.47
2018-03-16T16:28:55.096Z,1.27
2018-03-16T16:31:22.525Z,0.80
2018-03-16T16:33:50.051Z,0.80
2018-03-16T16:36:17.481Z,0.57
2018-03-16T16:38:44.934Z,0.70
2018-03-16T16:41:12.417Z,1.00
2018-03-16T16:43:39.889Z,0.60
2018-03-16T16:46:07.334Z,0.90
2018-03-16T16:48:34.813Z,0.60
2018-03-16T16:51:02.282Z,0.73
2018-03-16T16:53:29.753Z,0.70
2018-03-16T16:55:57.222Z,0.97
2018-03-16T16:58:24.681Z,0.90
2018-03-16T17:00:52.141Z,0.63
2018-03-16T17:03:19.581Z,0.90
2018-03-16T17:05:47.076Z,0.60
2018-03-16T17:08:14.551Z,0.83
2018-03-16T17:10:41.985Z,0.70
2018-03-16T17:13:09.451Z,0.57
2018-03-16T17:15:36.894Z,0.63
2018-03-16T17:18:04.738Z,0.60
2018-03-16T17:20:32.838Z,0.50
2018-03-16T17:23:00.289Z,0.53
2018-03-16T17:25:27.747Z,0.40
2018-03-16T17:27:55.206Z,0.70
2018-03-16T17:30:23.110Z,0.50
2018-03-16T17:32:50.559Z,0.60
2018-03-16T17:35:18.001Z,0.40
2018-03-16T17:37:45.461Z,0.50
2018-03-16T17:40:12.903Z,0.50
2018-03-16T17:42:40.386Z,0.43
2018-03-16T17:45:07.853Z,0.47
2018-03-16T17:47:35.309Z,0.40
2018-03-16T17:50:02.768Z,0.50
2018-03-16T17:52:30.237Z,0.50
2018-03-16T17:54:57.829Z,0.60
2018-03-16T17:57:25.274Z,0.90
2018-03-16T17:59:52.722Z,0.60
2018-03-16T18:02:20.202Z,0.40
2018-03-16T18:04:47.645Z,0.60
2018-03-16T18:07:15.106Z,0.50
2018-03-16T18:09:42.575Z,1.10
2018-03-16T18:12:10.118Z,2.37
2018-03-16T18:14:37.578Z,0.70
2018-03-16T18:17:05.030Z,0.60
2018-03-16T18:19:32.502Z,0.50
2018-03-16T18:21:59.978Z,0.60
2018-03-16T18:24:27.421Z,0.70
2018-03-16T18:26:54.885Z,0.77
2018-03-16T18:29:22.359Z,0.60
2018-03-16T18:31:49.801Z,0.60
2018-03-16T18:34:17.245Z,0.60
2018-03-16T18:36:44.905Z,0.53
2018-03-16T18:39:12.398Z,0.50
2018-03-16T18:41:39.805Z,0.97
2018-03-16T18:44:07.408Z,0.53
2018-03-16T18:46:34.862Z,0.60
2018-03-16T18:49:02.310Z,0.77
2018-03-16T18:51:29.818Z,1.03
2018-03-16T18:53:57.281Z,0.73
2018-03-16T18:56:24.962Z,0.60
2018-03-16T18:58:52.419Z,0.70
2018-03-16T19:01:19.866Z,0.53
2018-03-16T19:03:47.551Z,1.03
2018-03-16T19:06:15.086Z,1.00
2018-03-16T19:08:42.698Z,1.03
2018-03-16T19:11:10.138Z,1.00
2018-03-16T19:13:37.587Z,1.43
2018-03-16T19:16:05.049Z,1.50
2018-03-16T19:18:32.518Z,1.67
2018-03-16T19:21:00.175Z,1.40
2018-03-16T19:23:27.613Z,1.33
2018-03-16T19:25:55.049Z,2.70
2018-03-16T19:28:22.542Z,7.30
2018-03-16T19:30:50.004Z,10.23
2018-03-16T19:33:17.639Z,9.17
2018-03-16T19:35:45.085Z,9.60
2018-03-16T19:38:12.529Z,11.13
2018-03-16T19:40:40.030Z,10.70
2018-03-16T19:43:07.479Z,10.97
2018-03-16T19:45:35.106Z,10.37
2018-03-16T19:48:02.554Z,13.93
2018-03-16T19:50:30.356Z,12.30
2018-03-16T19:52:57.826Z,13.23
2018-03-16T19:55:25.270Z,12.80
2018-03-16T19:57:52.832Z,12.07
2018-03-16T20:00:20.278Z,12.30
2018-03-16T20:02:47.775Z,11.10
2018-03-16T20:05:15.256Z,9.90
2018-03-16T20:07:42.707Z,11.77
2018-03-16T20:10:10.501Z,10.67
2018-03-16T20:12:37.948Z,10.30
2018-03-16T20:15:05.402Z,11.63
2018-03-16T20:17:32.870Z,10.97
2018-03-16T20:20:00.340Z,10.73
2018-03-16T20:22:28.253Z,10.57
2018-03-16T20:24:55.710Z,9.80
2018-03-16T20:27:23.166Z,9.10
2018-03-16T20:29:52.760Z,9.27
2018-03-16T20:32:20.212Z,10.53
2018-03-16T20:34:47.873Z,10.07
2018-03-16T20:37:15.494Z,9.20
2018-03-16T20:39:42.953Z,9.00
2018-03-16T20:42:10.450Z,10.00
2018-03-16T20:44:37.895Z,9.80
2018-03-16T20:47:05.427Z,9.23
2018-03-16T20:49:32.887Z,9.53
2018-03-16T20:52:00.342Z,10.47
2018-03-16T20:54:27.815Z,9.57
2018-03-16T20:56:55.271Z,9.50
2018-03-16T20:59:23.069Z,8.40
2018-03-16T21:01:52.027Z,7.33
2018-03-16T21:04:19.466Z,7.17
2018-03-16T21:06:46.943Z,6.80
2018-03-16T21:09:14.383Z,6.20
2018-03-16T21:11:41.874Z,7.40
2018-03-16T21:14:09.322Z,6.83
2018-03-16T21:16:36.770Z,5.60
2018-03-16T21:19:04.258Z,5.83
2018-03-16T21:21:31.714Z,5.70
2018-03-16T21:23:59.402Z,6.10
2018-03-16T21:26:26.847Z,5.97
2018-03-16T21:28:54.295Z,6.17
2018-03-16T21:31:21.755Z,6.57
2018-03-16T21:33:49.199Z,5.80
2018-03-16T21:36:16.675Z,6.57
2018-03-16T21:38:44.119Z,5.87
2018-03-16T21:41:11.566Z,6.00
2018-03-16T21:43:39.026Z,5.80
2018-03-16T21:46:06.499Z,6.63
2018-03-16T21:48:34.299Z,7.33
2018-03-16T21:51:01.734Z,6.97
2018-03-16T21:53:29.177Z,6.47
2018-03-16T21:55:56.655Z,6.67
2018-03-16T21:58:24.138Z,7.10
2018-03-16T22:00:51.619Z,7.13
2018-03-16T22:03:19.065Z,6.87
2018-03-16T22:05:46.506Z,6.80
2018-03-16T22:08:13.975Z,7.67
2018-03-16T22:10:41.434Z,7.80
2018-03-16T22:13:08.910Z,7.73
2018-03-16T22:15:36.345Z,7.97
2018-03-16T22:18:03.787Z,9.07
2018-03-16T22:20:31.254Z,7.93
2018-03-16T22:22:58.749Z,8.50
2018-03-16T22:25:26.443Z,9.53
2018-03-16T22:27:53.889Z,8.10
2018-03-16T22:30:21.345Z,8.20
2018-03-16T22:32:48.811Z,8.10
2018-03-16T22:35:16.282Z,9.13
2018-03-16T22:37:43.824Z,9.60
2018-03-16T22:40:11.266Z,10.43
2018-03-16T22:42:38.725Z,10.67
2018-03-16T22:45:06.200Z,10.93
2018-03-16T22:47:33.669Z,13.77
2018-03-16T22:50:01.149Z,13.13
2018-03-16T22:52:28.613Z,11.27
2018-03-16T22:54:56.057Z,11.57
2018-03-16T22:57:23.522Z,11.83
2018-03-16T22:59:50.973Z,12.60
2018-03-16T23:02:18.586Z,13.63
2018-03-16T23:04:46.045Z,14.13
2018-03-16T23:07:13.497Z,13.40
2018-03-16T23:09:40.962Z,13.70
2018-03-16T23:12:08.415Z,12.27
2018-03-16T23:14:36.050Z,12.00
2018-03-16T23:17:03.509Z,12.87
2018-03-16T23:19:30.950Z,12.33
2018-03-16T23:21:58.420Z,12.27
2018-03-16T23:24:25.894Z,13.70
2018-03-16T23:26:53.502Z,12.67
2018-03-16T23:29:20.953Z,14.30
2018-03-16T23:31:48.398Z,14.10
2018-03-16T23:34:15.943Z,12.00
2018-03-16T23:36:43.419Z,13.57
2018-03-16T23:39:10.890Z,11.90
2018-03-16T23:41:38.357Z,13.87
2018-03-16T23:44:05.801Z,14.30
2018-03-16T23:46:33.263Z,14.30
2018-03-16T23:49:00.726Z,12.80
2018-03-16T23:51:28.197Z,13.80
2018-03-16T23:53:55.637Z,13.20
2018-03-16T23:56:23.107Z,13.27
2018-03-16T23:58:50.570Z,12.90
