createdAt,value
2018-12-12T00:02:19.845Z,99.90
2018-12-12T00:04:49.749Z,99.90
2018-12-12T00:07:20.478Z,99.90
2018-12-12T00:09:50.293Z,99.90
2018-12-12T00:12:20.209Z,99.90
2018-12-12T00:14:50.028Z,99.90
2018-12-12T00:17:19.937Z,99.90
2018-12-12T00:19:49.757Z,99.90
2018-12-12T00:22:19.668Z,99.90
2018-12-12T00:24:49.504Z,99.90
2018-12-12T00:27:19.396Z,99.90
2018-12-12T00:29:49.208Z,99.90
2018-12-12T00:32:19.125Z,99.90
2018-12-12T00:34:48.941Z,99.90
2018-12-12T00:37:18.850Z,99.90
2018-12-12T00:39:48.689Z,99.90
2018-12-12T00:42:18.686Z,99.90
2018-12-12T00:44:48.729Z,99.90
2018-12-12T00:47:18.670Z,99.90
2018-12-12T00:49:48.739Z,99.90
2018-12-12T00:52:18.674Z,99.90
2018-12-12T00:54:48.879Z,99.90
2018-12-12T00:57:19.769Z,99.90
2018-12-12T00:59:49.653Z,99.90
2018-12-12T01:02:19.642Z,99.90
2018-12-12T01:04:49.453Z,99.90
2018-12-12T01:07:19.468Z,99.90
2018-12-12T01:09:49.385Z,99.90
2018-12-12T01:12:19.305Z,99.90
2018-12-12T01:14:49.216Z,99.90
2018-12-12T01:17:19.232Z,99.90
2018-12-12T01:19:49.282Z,99.90
2018-12-12T01:22:19.219Z,99.90
2018-12-12T01:24:49.177Z,99.90
2018-12-12T01:27:19.105Z,99.90
2018-12-12T01:29:49.025Z,99.90
2018-12-12T01:32:18.955Z,99.90
2018-12-12T01:34:48.850Z,99.90
2018-12-12T01:37:19.062Z,99.90
2018-12-12T01:39:48.892Z,99.90
2018-12-12T01:42:18.791Z,99.90
2018-12-12T01:44:48.704Z,99.90
2018-12-12T01:47:18.622Z,99.90
2018-12-12T01:49:48.563Z,99.90
2018-12-12T01:52:18.453Z,99.90
2018-12-12T01:54:48.395Z,99.90
2018-12-12T01:57:18.310Z,99.90
2018-12-12T01:59:48.296Z,99.90
2018-12-12T02:02:18.243Z,99.90
2018-12-12T02:04:48.144Z,99.90
2018-12-12T02:07:18.348Z,99.90
2018-12-12T02:09:48.296Z,99.90
2018-12-12T02:12:18.277Z,99.90
2018-12-12T02:14:48.192Z,99.90
2018-12-12T02:17:18.051Z,99.90
2018-12-12T02:19:48.025Z,99.90
2018-12-12T02:22:17.969Z,99.90
2018-12-12T02:24:47.854Z,99.90
2018-12-12T02:27:17.798Z,99.90
2018-12-12T02:29:47.697Z,99.90
2018-12-12T02:32:17.597Z,99.90
2018-12-12T02:34:47.471Z,99.90
2018-12-12T02:37:17.431Z,99.90
2018-12-12T02:39:47.377Z,99.90
2018-12-12T02:42:17.369Z,99.90
2018-12-12T02:44:47.177Z,99.90
2018-12-12T02:47:17.094Z,99.90
2018-12-12T02:49:46.924Z,99.90
2018-12-12T02:52:16.916Z,99.90
2018-12-12T02:54:46.866Z,99.90
2018-12-12T02:57:16.707Z,99.90
2018-12-12T02:59:46.698Z,99.90
2018-12-12T03:02:16.609Z,99.90
2018-12-12T03:04:46.630Z,99.90
2018-12-12T03:07:16.645Z,99.90
2018-12-12T03:09:46.582Z,99.90
2018-12-12T03:12:16.578Z,99.90
2018-12-12T03:14:46.464Z,99.90
2018-12-12T03:17:16.407Z,99.90
2018-12-12T03:19:46.658Z,99.90
2018-12-12T03:22:16.522Z,99.90
2018-12-12T03:24:46.457Z,99.90
2018-12-12T03:27:16.480Z,99.90
2018-12-12T03:29:46.465Z,99.90
2018-12-12T03:32:16.279Z,99.90
2018-12-12T03:34:46.221Z,99.90
2018-12-12T03:37:16.237Z,99.90
2018-12-12T03:39:46.134Z,99.90
2018-12-12T03:42:16.064Z,99.90
2018-12-12T03:44:45.966Z,99.90
2018-12-12T03:47:15.875Z,99.90
2018-12-12T03:49:45.680Z,99.90
2018-12-12T03:52:15.597Z,99.90
2018-12-12T03:54:45.478Z,99.90
2018-12-12T03:57:15.424Z,99.90
2018-12-12T03:59:45.369Z,99.90
2018-12-12T04:02:15.279Z,99.90
2018-12-12T04:04:45.274Z,99.90
2018-12-12T04:07:15.218Z,99.90
2018-12-12T04:09:45.105Z,99.90
2018-12-12T04:12:15.021Z,99.90
2018-12-12T04:14:44.829Z,99.90
2018-12-12T04:17:14.747Z,99.90
2018-12-12T04:19:44.566Z,99.90
2018-12-12T04:22:14.760Z,99.90
2018-12-12T04:24:44.917Z,99.90
2018-12-12T04:27:14.721Z,99.90
2018-12-12T04:29:44.662Z,99.90
2018-12-12T04:32:14.549Z,99.90
2018-12-12T04:34:44.503Z,99.90
2018-12-12T04:37:14.381Z,99.90
2018-12-12T04:39:44.340Z,99.90
2018-12-12T04:42:14.202Z,99.90
2018-12-12T04:44:44.322Z,99.90
2018-12-12T04:47:14.340Z,99.90
2018-12-12T04:49:44.251Z,99.90
2018-12-12T04:52:14.197Z,99.90
2018-12-12T04:54:44.102Z,99.90
2018-12-12T04:57:14.030Z,99.90
2018-12-12T04:59:44.045Z,99.90
2018-12-12T05:02:16.300Z,99.90
2018-12-12T05:04:46.399Z,99.90
2018-12-12T05:07:16.319Z,99.90
2018-12-12T05:09:46.238Z,99.90
2018-12-12T05:12:16.157Z,99.90
2018-12-12T05:14:46.074Z,99.90
2018-12-12T05:17:15.888Z,99.90
2018-12-12T05:19:45.849Z,99.90
2018-12-12T05:22:15.768Z,99.90
2018-12-12T05:24:45.789Z,99.90
2018-12-12T05:27:15.802Z,99.90
2018-12-12T05:29:45.662Z,99.90
2018-12-12T05:32:15.491Z,99.90
2018-12-12T05:34:45.594Z,99.90
2018-12-12T05:37:15.470Z,99.90
2018-12-12T05:39:45.420Z,99.90
2018-12-12T05:42:15.363Z,99.90
2018-12-12T05:44:45.265Z,99.90
2018-12-12T05:47:15.198Z,99.90
2018-12-12T05:49:45.108Z,99.90
2018-12-12T05:52:15.097Z,99.90
2018-12-12T05:54:44.915Z,99.90
2018-12-12T05:57:14.845Z,99.90
2018-12-12T05:59:44.772Z,99.90
2018-12-12T06:02:14.662Z,99.90
2018-12-12T06:04:44.603Z,99.90
2018-12-12T06:07:14.487Z,99.90
2018-12-12T06:09:44.401Z,99.90
2018-12-12T06:12:14.247Z,99.90
2018-12-12T06:14:44.236Z,99.90
2018-12-12T06:17:14.183Z,99.90
2018-12-12T06:19:44.453Z,99.90
2018-12-12T06:22:14.594Z,99.90
2018-12-12T06:24:44.604Z,99.90
2018-12-12T06:27:14.453Z,99.90
2018-12-12T06:29:44.437Z,99.90
2018-12-12T06:32:14.254Z,99.90
2018-12-12T06:34:44.168Z,99.90
2018-12-12T06:37:14.037Z,99.90
2018-12-12T06:39:43.997Z,99.90
2018-12-12T06:42:13.837Z,99.90
2018-12-12T06:44:43.825Z,99.90
2018-12-12T06:47:13.771Z,99.90
2018-12-12T06:49:43.714Z,99.90
2018-12-12T06:52:13.773Z,99.90
2018-12-12T06:54:43.620Z,99.90
2018-12-12T06:57:13.459Z,99.90
2018-12-12T06:59:43.989Z,99.90
2018-12-12T07:02:13.904Z,99.90
2018-12-12T07:04:44.130Z,99.90
2018-12-12T07:07:14.421Z,99.90
2018-12-12T07:09:44.332Z,99.90
2018-12-12T07:12:14.332Z,99.90
2018-12-12T07:14:44.147Z,99.90
2018-12-12T07:17:14.265Z,99.90
2018-12-12T07:19:44.202Z,99.90
2018-12-12T07:22:14.248Z,99.90
2018-12-12T07:24:44.209Z,99.90
2018-12-12T07:27:14.192Z,99.90
2018-12-12T07:29:44.254Z,99.90
2018-12-12T07:32:14.185Z,99.90
2018-12-12T07:34:44.068Z,99.90
2018-12-12T07:37:14.012Z,99.90
2018-12-12T07:39:43.912Z,99.90
2018-12-12T07:42:13.816Z,99.90
2018-12-12T07:44:43.637Z,99.90
2018-12-12T07:47:14.442Z,99.90
2018-12-12T07:49:44.509Z,99.90
2018-12-12T07:52:14.525Z,99.90
2018-12-12T07:54:44.550Z,99.90
2018-12-12T07:57:14.490Z,99.90
2018-12-12T07:59:44.603Z,99.90
2018-12-12T08:02:14.633Z,99.90
2018-12-12T08:04:44.589Z,99.90
2018-12-12T08:07:14.538Z,99.90
2018-12-12T08:09:44.420Z,99.90
2018-12-12T08:12:14.537Z,99.90
2018-12-12T08:14:44.349Z,99.90
2018-12-12T08:17:14.270Z,99.90
2018-12-12T08:19:44.089Z,99.90
2018-12-12T08:22:13.994Z,99.90
2018-12-12T08:24:43.904Z,99.90
2018-12-12T08:27:13.728Z,99.90
2018-12-12T08:29:43.670Z,99.90
2018-12-12T08:32:13.813Z,99.90
2018-12-12T08:34:43.801Z,99.90
2018-12-12T08:37:13.691Z,99.90
2018-12-12T08:39:43.605Z,99.90
2018-12-12T08:42:13.420Z,99.90
2018-12-12T08:44:43.332Z,99.90
2018-12-12T08:47:13.272Z,99.90
2018-12-12T08:49:43.187Z,99.90
2018-12-12T08:52:13.177Z,99.90
2018-12-12T08:54:42.988Z,99.90
2018-12-12T08:57:13.081Z,99.90
2018-12-12T08:59:43.060Z,99.90
2018-12-12T09:02:13.045Z,99.90
2018-12-12T09:04:42.985Z,99.90
2018-12-12T09:07:12.931Z,99.90
2018-12-12T09:09:43.151Z,99.90
2018-12-12T09:12:13.037Z,99.90
2018-12-12T09:14:43.030Z,99.90
2018-12-12T09:17:12.940Z,99.90
2018-12-12T09:19:42.856Z,99.90
2018-12-12T09:22:12.696Z,99.90
2018-12-12T09:24:42.581Z,99.90
2018-12-12T09:27:12.501Z,99.90
2018-12-12T09:29:42.441Z,99.90
2018-12-12T09:32:12.386Z,99.90
2018-12-12T09:34:42.367Z,99.90
2018-12-12T09:37:12.267Z,99.90
2018-12-12T09:39:42.178Z,99.90
2018-12-12T09:42:11.993Z,99.90
2018-12-12T09:44:41.912Z,99.90
2018-12-12T09:47:11.774Z,99.90
2018-12-12T09:49:41.735Z,99.90
2018-12-12T09:52:11.573Z,99.90
2018-12-12T09:54:41.570Z,99.90
2018-12-12T09:57:11.405Z,99.90
2018-12-12T09:59:41.402Z,99.90
2018-12-12T10:02:11.442Z,99.90
2018-12-12T10:04:41.442Z,99.90
2018-12-12T10:07:11.377Z,99.90
2018-12-12T10:09:41.273Z,99.90
2018-12-12T10:12:11.209Z,99.90
2018-12-12T10:14:50.017Z,99.90
2018-12-12T10:17:25.601Z,99.90
2018-12-12T10:20:06.433Z,99.90
2018-12-12T10:25:32.698Z,99.90
2018-12-12T10:28:12.283Z,99.90
2018-12-12T10:30:49.345Z,99.90
2018-12-12T10:33:37.789Z,99.90
2018-12-12T10:36:09.804Z,99.90
2018-12-12T10:38:39.841Z,99.90
2018-12-12T10:41:09.694Z,99.90
2018-12-12T10:43:39.656Z,99.90
2018-12-12T10:46:09.492Z,99.90
2018-12-12T10:49:00.841Z,99.90
2018-12-12T10:51:35.774Z,99.90
2018-12-12T10:57:00.557Z,99.90
2018-12-12T10:59:41.400Z,99.90
2018-12-12T11:02:16.229Z,99.90
2018-12-12T11:04:53.316Z,99.90
2018-12-12T11:07:30.842Z,99.90
2018-12-12T11:10:00.841Z,99.90
2018-12-12T11:12:30.766Z,99.90
2018-12-12T11:15:00.857Z,99.90
2018-12-12T11:17:30.877Z,99.90
2018-12-12T11:20:00.894Z,99.90
2018-12-12T11:22:30.808Z,99.90
2018-12-12T11:25:05.160Z,99.90
2018-12-12T11:27:35.141Z,99.90
2018-12-12T11:30:05.937Z,99.90
2018-12-12T11:32:35.793Z,99.90
2018-12-12T11:35:06.016Z,99.90
2018-12-12T11:37:36.068Z,99.90
2018-12-12T11:40:06.216Z,99.90
2018-12-12T11:42:36.313Z,99.80
2018-12-12T11:45:06.449Z,99.90
2018-12-12T11:47:37.468Z,98.80
2018-12-12T11:50:07.405Z,98.80
2018-12-12T11:52:37.363Z,99.20
2018-12-12T11:55:07.325Z,98.70
2018-12-12T11:57:37.513Z,99.00
2018-12-12T12:00:07.726Z,99.60
2018-12-12T12:02:37.644Z,99.90
2018-12-12T12:05:07.864Z,99.90
2018-12-12T12:07:37.985Z,99.90
2018-12-12T12:10:10.297Z,99.90
2018-12-12T12:12:40.269Z,99.90
2018-12-12T12:15:10.243Z,99.90
2018-12-12T12:17:40.204Z,99.90
2018-12-12T12:20:10.117Z,99.90
2018-12-12T12:22:39.931Z,99.90
2018-12-12T12:25:09.873Z,99.90
2018-12-12T12:27:39.818Z,99.90
2018-12-12T12:30:09.981Z,99.90
2018-12-12T12:32:39.890Z,99.90
2018-12-12T12:35:09.807Z,99.90
2018-12-12T12:37:40.061Z,99.90
2018-12-12T12:40:09.974Z,99.20
2018-12-12T12:42:39.989Z,98.80
2018-12-12T12:45:09.914Z,99.00
2018-12-12T12:47:39.897Z,99.30
2018-12-12T12:50:09.814Z,99.20
2018-12-12T12:52:39.640Z,99.20
2018-12-12T12:55:09.569Z,99.40
2018-12-12T12:57:39.466Z,99.20
2018-12-12T13:00:09.685Z,99.30
2018-12-12T13:02:39.621Z,99.70
2018-12-12T13:05:09.565Z,99.40
2018-12-12T13:07:40.578Z,99.00
2018-12-12T13:10:11.684Z,99.50
2018-12-12T13:12:42.532Z,99.10
2018-12-12T13:15:12.757Z,99.50
2018-12-12T13:17:42.736Z,99.90
2018-12-12T13:20:12.947Z,99.90
2018-12-12T13:22:42.941Z,99.90
2018-12-12T13:25:12.829Z,99.90
2018-12-12T13:27:42.837Z,99.90
2018-12-12T13:30:12.653Z,99.90
2018-12-12T13:32:42.568Z,99.90
2018-12-12T13:35:12.508Z,99.90
2018-12-12T13:37:42.535Z,99.90
2018-12-12T13:40:12.521Z,99.90
2018-12-12T13:42:42.329Z,99.90
2018-12-12T13:45:12.256Z,99.90
2018-12-12T13:47:42.296Z,99.90
2018-12-12T13:50:12.201Z,99.90
2018-12-12T13:52:42.231Z,99.90
2018-12-12T13:55:12.140Z,99.90
2018-12-12T13:57:43.079Z,99.90
2018-12-12T14:00:13.065Z,99.90
2018-12-12T14:02:42.911Z,99.90
2018-12-12T14:05:12.853Z,99.90
2018-12-12T14:07:42.812Z,99.90
2018-12-12T14:10:12.622Z,99.90
2018-12-12T14:12:42.542Z,99.90
2018-12-12T14:15:12.368Z,99.90
2018-12-12T14:17:42.375Z,99.90
2018-12-12T14:20:12.340Z,99.90
2018-12-12T14:22:42.201Z,99.90
2018-12-12T14:25:12.131Z,99.90
2018-12-12T14:27:42.045Z,99.90
2018-12-12T14:30:11.948Z,99.90
2018-12-12T14:32:41.757Z,99.90
2018-12-12T14:35:11.671Z,99.90
2018-12-12T14:37:41.620Z,99.90
2018-12-12T14:40:11.709Z,99.90
2018-12-12T14:42:41.650Z,99.90
2018-12-12T14:45:11.593Z,99.90
2018-12-12T14:47:42.494Z,99.90
2018-12-12T14:50:12.391Z,99.90
2018-12-12T14:52:42.201Z,99.90
2018-12-12T14:55:12.115Z,99.90
2018-12-12T14:57:42.161Z,99.90
2018-12-12T15:00:12.469Z,99.90
2018-12-12T15:02:42.376Z,99.90
2018-12-12T15:05:12.192Z,99.90
2018-12-12T15:07:42.201Z,99.90
2018-12-12T15:10:12.250Z,99.90
2018-12-12T15:12:42.137Z,99.90
2018-12-12T15:15:12.049Z,99.90
2018-12-12T15:17:41.985Z,99.90
2018-12-12T15:20:11.880Z,99.90
2018-12-12T15:22:41.830Z,99.90
2018-12-12T15:25:11.813Z,99.90
2018-12-12T15:27:41.866Z,99.90
2018-12-12T15:30:11.849Z,99.90
2018-12-12T15:32:41.765Z,99.90
2018-12-12T15:35:11.676Z,99.90
2018-12-12T15:37:41.627Z,99.90
2018-12-12T15:40:11.686Z,99.90
2018-12-12T15:42:41.627Z,99.90
2018-12-12T15:45:11.451Z,99.90
2018-12-12T15:47:41.489Z,99.90
2018-12-12T15:50:11.405Z,99.90
2018-12-12T15:52:41.390Z,99.90
2018-12-12T15:55:11.232Z,99.90
2018-12-12T15:57:41.253Z,99.90
2018-12-12T16:00:11.266Z,99.90
2018-12-12T16:02:41.537Z,99.90
2018-12-12T16:05:11.480Z,99.90
2018-12-12T16:07:41.427Z,99.90
2018-12-12T16:10:11.409Z,99.90
2018-12-12T16:12:41.362Z,99.90
2018-12-12T16:15:11.360Z,99.90
2018-12-12T16:17:41.573Z,99.90
2018-12-12T16:20:11.435Z,99.90
2018-12-12T16:22:41.396Z,99.90
2018-12-12T16:25:11.337Z,99.90
2018-12-12T16:27:41.219Z,99.90
2018-12-12T16:30:11.165Z,99.90
2018-12-12T16:32:41.361Z,99.90
2018-12-12T16:35:11.276Z,99.90
2018-12-12T16:37:41.321Z,99.90
2018-12-12T16:40:11.231Z,99.90
2018-12-12T16:42:41.329Z,99.90
2018-12-12T16:45:11.272Z,99.90
2018-12-12T16:47:41.157Z,99.90
2018-12-12T16:50:11.072Z,99.90
2018-12-12T16:52:40.917Z,99.90
2018-12-12T16:55:11.008Z,99.90
2018-12-12T16:57:41.033Z,99.90
2018-12-12T17:00:11.196Z,99.90
2018-12-12T17:02:41.165Z,99.90
2018-12-12T17:05:10.982Z,99.90
2018-12-12T17:07:40.988Z,99.90
2018-12-12T17:10:11.017Z,99.90
2018-12-12T17:12:41.032Z,99.90
2018-12-12T17:15:10.976Z,99.90
2018-12-12T17:17:40.888Z,99.90
2018-12-12T17:20:10.873Z,99.90
2018-12-12T17:22:40.846Z,99.90
2018-12-12T17:25:10.836Z,99.90
2018-12-12T17:27:40.821Z,99.90
2018-12-12T17:30:10.806Z,99.90
2018-12-12T17:32:40.752Z,99.90
2018-12-12T17:35:10.701Z,99.90
2018-12-12T17:37:40.721Z,99.90
2018-12-12T17:40:10.866Z,99.90
2018-12-12T17:42:40.826Z,99.90
2018-12-12T17:45:10.638Z,99.90
2018-12-12T17:47:40.657Z,99.90
2018-12-12T17:50:10.602Z,99.90
2018-12-12T17:52:40.506Z,99.90
2018-12-12T17:55:10.708Z,99.90
2018-12-12T17:57:40.678Z,99.90
2018-12-12T18:00:10.698Z,99.90
2018-12-12T18:02:40.662Z,99.90
2018-12-12T18:05:15.173Z,99.90
2018-12-12T18:07:42.540Z,99.90
2018-12-12T18:10:12.456Z,99.90
2018-12-12T18:12:42.423Z,99.90
2018-12-12T18:15:12.424Z,99.90
2018-12-12T18:17:42.325Z,99.90
2018-12-12T18:20:12.317Z,99.90
2018-12-12T18:22:42.257Z,99.90
2018-12-12T18:25:12.262Z,99.90
2018-12-12T18:27:42.269Z,99.90
2018-12-12T18:30:12.081Z,99.90
2018-12-12T18:32:41.988Z,99.90
2018-12-12T18:35:11.941Z,99.90
2018-12-12T18:37:41.925Z,99.90
2018-12-12T18:40:11.844Z,99.90
2018-12-12T18:42:41.676Z,99.90
2018-12-12T18:45:11.777Z,99.90
2018-12-12T18:47:41.888Z,99.90
2018-12-12T18:50:11.734Z,99.90
2018-12-12T18:52:41.721Z,99.90
2018-12-12T18:55:11.665Z,99.90
2018-12-12T18:57:41.608Z,99.90
2018-12-12T19:00:11.568Z,99.90
2018-12-12T19:02:41.385Z,99.90
2018-12-12T19:05:11.310Z,99.90
2018-12-12T19:07:41.212Z,99.90
2018-12-12T19:10:11.125Z,99.90
2018-12-12T19:12:41.073Z,99.90
2018-12-12T19:15:11.126Z,99.90
2018-12-12T19:17:41.076Z,99.90
2018-12-12T19:20:11.093Z,99.90
2018-12-12T19:22:41.009Z,99.90
2018-12-12T19:25:10.975Z,99.90
2018-12-12T19:27:40.895Z,99.90
2018-12-12T19:30:10.966Z,99.90
2018-12-12T19:32:40.823Z,99.90
2018-12-12T19:35:11.257Z,99.90
2018-12-12T19:37:42.140Z,99.90
2018-12-12T19:40:12.052Z,99.90
2018-12-12T19:42:41.864Z,99.90
2018-12-12T19:45:11.882Z,99.90
2018-12-12T19:47:41.904Z,99.90
2018-12-12T19:50:11.746Z,99.90
2018-12-12T19:52:42.033Z,99.90
2018-12-12T19:55:11.981Z,99.90
2018-12-12T19:57:41.898Z,99.90
2018-12-12T20:00:12.005Z,99.90
2018-12-12T20:02:42.029Z,99.90
2018-12-12T20:05:11.950Z,99.90
2018-12-12T20:07:41.937Z,99.90
2018-12-12T20:10:11.753Z,99.90
2018-12-12T20:12:42.022Z,99.90
2018-12-12T20:15:16.141Z,99.90
2018-12-12T20:17:46.211Z,99.90
2018-12-12T20:20:16.020Z,99.90
2018-12-12T20:22:45.948Z,99.90
2018-12-12T20:25:15.877Z,99.90
2018-12-12T20:27:45.986Z,99.90
2018-12-12T20:30:15.998Z,99.90
2018-12-12T20:32:45.798Z,99.90
2018-12-12T20:35:15.718Z,99.90
2018-12-12T20:37:46.004Z,99.90
2018-12-12T20:40:15.880Z,99.90
2018-12-12T20:42:46.085Z,99.90
2018-12-12T20:45:16.111Z,99.90
2018-12-12T20:47:46.526Z,99.90
2018-12-12T20:50:16.552Z,99.90
2018-12-12T20:52:46.685Z,99.90
2018-12-12T20:55:17.011Z,99.90
2018-12-12T20:57:47.001Z,99.90
2018-12-12T21:00:17.028Z,99.90
2018-12-12T21:02:46.876Z,99.90
2018-12-12T21:05:16.857Z,99.90
2018-12-12T21:07:46.873Z,99.90
2018-12-12T21:10:16.665Z,99.90
2018-12-12T21:12:46.439Z,99.90
2018-12-12T21:15:16.414Z,99.90
2018-12-12T21:17:46.478Z,99.90
2018-12-12T21:20:16.680Z,99.90
2018-12-12T21:22:46.614Z,99.90
2018-12-12T21:25:16.478Z,99.90
2018-12-12T21:27:46.617Z,99.90
2018-12-12T21:30:17.365Z,99.90
2018-12-12T21:32:47.466Z,99.90
2018-12-12T21:35:17.358Z,99.90
2018-12-12T21:37:47.373Z,99.90
2018-12-12T21:40:17.289Z,99.90
2018-12-12T21:42:47.110Z,99.90
2018-12-12T21:45:16.914Z,99.90
2018-12-12T21:47:47.090Z,99.90
2018-12-12T21:50:17.116Z,99.80
2018-12-12T21:52:47.071Z,99.80
2018-12-12T21:55:16.889Z,99.80
2018-12-12T21:57:46.901Z,99.70
2018-12-12T22:00:17.165Z,99.60
2018-12-12T22:02:47.037Z,99.60
2018-12-12T22:05:16.954Z,99.50
2018-12-12T22:07:46.869Z,99.70
2018-12-12T22:10:16.682Z,99.80
2018-12-12T22:12:46.521Z,99.90
2018-12-12T22:15:16.514Z,99.70
2018-12-12T22:17:46.553Z,99.80
2018-12-12T22:20:16.554Z,99.70
2018-12-12T22:22:46.412Z,99.90
2018-12-12T22:25:16.438Z,99.70
2018-12-12T22:27:46.422Z,99.60
2018-12-12T22:30:16.335Z,99.70
2018-12-12T22:32:46.229Z,99.90
2018-12-12T22:35:16.100Z,99.80
2018-12-12T22:37:45.950Z,99.90
2018-12-12T22:40:15.768Z,99.90
2018-12-12T22:42:45.673Z,99.70
2018-12-12T22:45:15.589Z,99.60
2018-12-12T22:47:45.397Z,99.20
2018-12-12T22:50:15.317Z,99.40
2018-12-12T22:52:45.394Z,99.60
2018-12-12T22:55:15.359Z,99.70
2018-12-12T22:57:45.264Z,99.50
2018-12-12T23:00:20.571Z,99.20
2018-12-12T23:02:50.318Z,99.50
2018-12-12T23:05:20.292Z,99.50
2018-12-12T23:07:50.178Z,99.50
2018-12-12T23:10:20.164Z,99.20
2018-12-12T23:12:50.213Z,99.00
2018-12-12T23:15:20.130Z,99.10
2018-12-12T23:17:50.152Z,99.00
2018-12-12T23:20:20.037Z,98.90
2018-12-12T23:22:50.077Z,98.90
2018-12-12T23:25:20.097Z,98.80
2018-12-12T23:27:49.936Z,99.10
2018-12-12T23:30:19.898Z,98.70
2018-12-12T23:32:49.739Z,98.50
2018-12-12T23:35:19.720Z,98.70
2018-12-12T23:37:49.673Z,98.50
2018-12-12T23:40:19.513Z,98.70
2018-12-12T23:42:49.365Z,98.60
2018-12-12T23:45:19.283Z,98.70
2018-12-12T23:47:49.297Z,98.30
2018-12-12T23:50:18.967Z,98.00
2018-12-12T23:52:48.838Z,98.00
2018-12-12T23:55:18.765Z,98.20
2018-12-12T23:57:48.650Z,98.40
