createdAt,value
2018-06-04T00:00:00.177Z,99.90
2018-06-04T00:02:28.572Z,99.90
2018-06-04T00:04:56.896Z,99.90
2018-06-04T00:07:25.331Z,99.90
2018-06-04T00:09:53.762Z,99.90
2018-06-04T00:12:22.095Z,99.90
2018-06-04T00:14:50.421Z,99.90
2018-06-04T00:17:18.760Z,99.90
2018-06-04T00:19:47.092Z,99.90
2018-06-04T00:22:15.539Z,99.90
2018-06-04T00:24:44.247Z,99.90
2018-06-04T00:27:12.567Z,99.90
2018-06-04T00:32:09.107Z,99.90
2018-06-04T00:34:37.406Z,99.90
2018-06-04T00:39:33.986Z,99.90
2018-06-04T00:42:02.431Z,99.90
2018-06-04T00:44:30.727Z,99.90
2018-06-04T00:46:59.059Z,99.90
2018-06-04T00:49:27.403Z,99.90
2018-06-04T00:51:55.828Z,99.90
2018-06-04T00:54:24.119Z,99.90
2018-06-04T00:56:52.427Z,99.90
2018-06-04T00:59:20.713Z,99.90
2018-06-04T01:01:49.113Z,99.90
2018-06-04T01:04:17.400Z,99.90
2018-06-04T01:06:45.719Z,99.90
2018-06-04T01:09:14.055Z,99.90
2018-06-04T01:11:42.417Z,99.90
2018-06-04T01:14:10.818Z,99.90
2018-06-04T01:16:39.170Z,99.90
2018-06-04T01:19:07.472Z,99.90
2018-06-04T01:21:35.869Z,99.90
2018-06-04T01:24:04.289Z,99.90
2018-06-04T01:26:32.593Z,99.90
2018-06-04T01:29:00.935Z,99.90
2018-06-04T01:31:29.336Z,99.90
2018-06-04T01:33:57.708Z,99.90
2018-06-04T01:36:26.022Z,99.90
2018-06-04T01:38:54.359Z,99.90
2018-06-04T01:41:22.783Z,99.90
2018-06-04T01:43:51.071Z,99.90
2018-06-04T01:46:19.683Z,99.90
2018-06-04T01:48:47.971Z,99.90
2018-06-04T01:51:16.388Z,99.90
2018-06-04T01:53:44.769Z,99.90
2018-06-04T01:56:13.196Z,99.90
2018-06-04T01:58:41.602Z,99.90
2018-06-04T02:01:09.926Z,99.90
2018-06-04T02:03:38.246Z,99.90
2018-06-04T02:06:06.535Z,99.90
2018-06-04T02:08:34.838Z,99.90
2018-06-04T02:11:03.183Z,99.90
2018-06-04T02:13:31.801Z,99.90
2018-06-04T02:16:00.117Z,99.90
2018-06-04T02:18:28.431Z,99.90
2018-06-04T02:20:56.819Z,99.90
2018-06-04T02:23:25.185Z,99.90
2018-06-04T02:25:53.485Z,99.90
2018-06-04T02:28:21.854Z,99.90
2018-06-04T02:30:56.588Z,99.90
2018-06-04T02:33:24.961Z,99.90
2018-06-04T02:35:53.298Z,99.90
2018-06-04T02:38:21.614Z,99.90
2018-06-04T02:40:50.032Z,99.90
2018-06-04T02:43:18.368Z,99.90
2018-06-04T02:45:46.682Z,99.90
2018-06-04T02:48:15.084Z,99.90
2018-06-04T02:50:43.399Z,99.90
2018-06-04T02:53:11.793Z,99.90
2018-06-04T02:55:40.140Z,99.90
2018-06-04T02:58:08.445Z,99.90
2018-06-04T03:00:36.768Z,99.90
2018-06-04T03:03:05.249Z,99.90
2018-06-04T03:05:33.536Z,99.90
2018-06-04T03:08:01.888Z,99.90
2018-06-04T03:10:30.196Z,99.90
2018-06-04T03:12:58.617Z,99.90
2018-06-04T03:15:26.957Z,99.90
2018-06-04T03:17:55.321Z,99.90
2018-06-04T03:20:23.673Z,99.90
2018-06-04T03:25:20.150Z,99.90
2018-06-04T03:27:48.470Z,99.90
2018-06-04T03:30:16.799Z,99.90
2018-06-04T03:32:45.185Z,99.90
2018-06-04T03:35:13.813Z,99.90
2018-06-04T03:37:42.194Z,99.90
2018-06-04T03:40:10.527Z,99.90
2018-06-04T03:42:38.955Z,99.90
2018-06-04T03:45:07.346Z,99.90
2018-06-04T03:47:35.648Z,99.90
2018-06-04T03:50:03.960Z,99.90
2018-06-04T03:52:32.304Z,99.90
2018-06-04T03:55:00.684Z,99.90
2018-06-04T03:57:29.020Z,99.90
2018-06-04T03:59:57.354Z,99.90
2018-06-04T04:02:25.673Z,99.90
2018-06-04T04:04:54.010Z,99.90
2018-06-04T04:07:22.476Z,99.90
2018-06-04T04:09:50.763Z,99.90
2018-06-04T04:12:19.068Z,99.90
2018-06-04T04:14:47.451Z,99.90
2018-06-04T04:17:15.889Z,99.90
2018-06-04T04:19:44.192Z,99.90
2018-06-04T04:22:12.917Z,99.90
2018-06-04T04:24:41.279Z,99.90
2018-06-04T04:27:09.628Z,99.90
2018-06-04T04:29:37.971Z,99.90
2018-06-04T04:32:06.329Z,99.90
2018-06-04T04:37:02.743Z,99.90
2018-06-04T04:39:31.103Z,99.90
2018-06-04T04:41:59.476Z,99.90
2018-06-04T04:44:27.899Z,99.90
2018-06-04T04:46:56.281Z,99.90
2018-06-04T04:49:24.625Z,99.90
2018-06-04T04:51:52.968Z,99.90
2018-06-04T04:54:21.428Z,99.90
2018-06-04T04:56:49.735Z,99.90
2018-06-04T04:59:18.178Z,99.90
2018-06-04T05:01:46.511Z,99.90
2018-06-04T05:04:14.901Z,99.90
2018-06-04T05:06:43.230Z,99.90
2018-06-04T05:09:11.587Z,99.90
2018-06-04T05:11:39.921Z,99.90
2018-06-04T05:14:08.890Z,99.90
2018-06-04T05:16:41.561Z,99.90
2018-06-04T05:19:09.997Z,99.90
2018-06-04T05:21:38.398Z,99.90
2018-06-04T05:24:06.795Z,99.90
2018-06-04T05:26:35.284Z,99.90
2018-06-04T05:29:03.735Z,99.90
2018-06-04T05:31:32.056Z,99.90
2018-06-04T05:34:00.465Z,99.90
2018-06-04T05:36:28.833Z,99.90
2018-06-04T05:38:57.152Z,99.90
2018-06-04T05:41:25.558Z,99.90
2018-06-04T05:43:53.974Z,99.90
2018-06-04T05:46:22.472Z,99.90
2018-06-04T05:48:50.832Z,99.90
2018-06-04T05:51:19.156Z,99.90
2018-06-04T05:53:47.554Z,99.90
2018-06-04T05:56:16.007Z,99.90
2018-06-04T06:01:12.590Z,99.90
2018-06-04T06:03:40.929Z,99.90
2018-06-04T06:06:09.293Z,99.90
2018-06-04T06:08:37.732Z,99.90
2018-06-04T06:11:06.221Z,99.90
2018-06-04T06:13:34.603Z,99.90
2018-06-04T06:16:02.993Z,99.90
2018-06-04T06:18:31.444Z,99.90
2018-06-04T06:20:59.756Z,99.90
2018-06-04T06:23:28.089Z,99.90
2018-06-04T06:25:56.503Z,99.90
2018-06-04T06:28:24.822Z,99.90
2018-06-04T06:30:53.985Z,99.90
2018-06-04T06:33:22.455Z,99.90
2018-06-04T06:35:50.794Z,99.90
2018-06-04T06:38:19.158Z,99.90
2018-06-04T06:40:47.518Z,99.90
2018-06-04T06:43:19.897Z,99.90
2018-06-04T06:45:48.813Z,99.90
2018-06-04T06:48:17.139Z,99.90
2018-06-04T06:50:45.546Z,99.90
2018-06-04T06:53:14.185Z,99.90
2018-06-04T06:55:42.759Z,99.90
2018-06-04T06:58:11.649Z,99.90
2018-06-04T07:00:40.395Z,99.90
2018-06-04T07:03:09.129Z,99.90
2018-06-04T07:05:37.961Z,99.90
2018-06-04T07:08:06.875Z,99.90
2018-06-04T07:13:03.494Z,99.90
2018-06-04T07:15:32.032Z,99.90
2018-06-04T07:18:00.438Z,99.90
2018-06-04T07:20:28.824Z,99.90
2018-06-04T07:22:57.118Z,99.90
2018-06-04T07:25:25.527Z,99.90
2018-06-04T07:27:53.924Z,99.90
2018-06-04T07:30:22.239Z,99.90
2018-06-04T07:32:50.609Z,99.90
2018-06-04T07:35:18.947Z,99.90
2018-06-04T07:37:48.535Z,99.90
2018-06-04T07:40:18.040Z,99.90
2018-06-04T07:42:46.734Z,99.90
2018-06-04T07:47:44.505Z,99.90
2018-06-04T07:50:16.484Z,99.90
2018-06-04T07:52:45.119Z,99.90
2018-06-04T07:55:14.019Z,99.90
2018-06-04T07:57:42.421Z,99.90
2018-06-04T08:00:11.779Z,99.80
2018-06-04T08:02:46.390Z,99.90
2018-06-04T08:05:16.306Z,99.90
2018-06-04T08:07:44.704Z,99.90
2018-06-04T08:10:13.281Z,99.90
2018-06-04T08:12:42.739Z,99.90
2018-06-04T08:15:11.779Z,99.90
2018-06-04T08:17:43.498Z,99.80
2018-06-04T08:20:11.787Z,99.60
2018-06-04T08:22:40.075Z,99.40
2018-06-04T08:25:08.387Z,99.40
2018-06-04T08:27:36.762Z,99.40
2018-06-04T08:30:05.239Z,99.50
2018-06-04T08:32:33.525Z,99.40
2018-06-04T08:35:01.929Z,99.20
2018-06-04T08:37:30.255Z,98.90
2018-06-04T08:39:58.671Z,98.50
2018-06-04T08:42:26.963Z,98.80
2018-06-04T08:44:55.275Z,98.80
2018-06-04T08:47:23.680Z,98.80
2018-06-04T08:49:51.979Z,98.90
2018-06-04T08:52:20.337Z,98.80
2018-06-04T08:54:48.757Z,98.70
2018-06-04T08:57:17.101Z,98.70
2018-06-04T08:59:45.411Z,98.70
2018-06-04T09:02:13.726Z,98.60
2018-06-04T09:04:42.023Z,98.40
2018-06-04T09:07:10.395Z,98.50
2018-06-04T09:09:38.687Z,98.40
2018-06-04T09:12:07.070Z,98.50
2018-06-04T09:14:35.381Z,98.10
2018-06-04T09:17:03.790Z,98.20
2018-06-04T09:19:32.099Z,98.20
2018-06-04T09:22:00.467Z,98.00
2018-06-04T09:26:56.835Z,97.30
2018-06-04T09:29:25.171Z,97.00
2018-06-04T09:31:53.488Z,96.90
2018-06-04T09:34:21.783Z,96.60
2018-06-04T09:36:50.079Z,96.90
2018-06-04T09:39:18.667Z,97.10
2018-06-04T09:41:46.947Z,96.70
2018-06-04T09:44:15.351Z,96.50
2018-06-04T09:46:43.728Z,96.30
2018-06-04T09:49:13.027Z,96.10
2018-06-04T09:51:41.339Z,95.90
2018-06-04T09:54:09.682Z,95.90
2018-06-04T09:59:06.073Z,95.70
2018-06-04T10:01:34.364Z,95.60
2018-06-04T10:06:30.767Z,95.50
2018-06-04T10:08:59.101Z,95.60
2018-06-04T10:13:55.411Z,95.50
2018-06-04T10:16:23.753Z,95.10
2018-06-04T10:18:52.118Z,95.20
2018-06-04T10:21:20.460Z,94.90
2018-06-04T10:28:44.868Z,94.40
2018-06-04T10:31:13.146Z,94.40
2018-06-04T10:33:41.450Z,93.90
2018-06-04T10:36:09.737Z,93.60
2018-06-04T10:38:38.030Z,93.60
2018-06-04T10:41:06.436Z,93.60
2018-06-04T10:43:34.715Z,92.90
2018-06-04T10:46:03.038Z,93.70
2018-06-04T10:58:23.637Z,92.60
2018-06-04T11:00:51.958Z,92.60
2018-06-04T11:05:48.409Z,91.30
2018-06-04T11:08:16.743Z,89.90
2018-06-04T11:10:45.028Z,89.70
2018-06-04T11:13:19.892Z,87.30
2018-06-04T11:18:16.311Z,87.50
2018-06-04T11:20:44.618Z,87.80
2018-06-04T11:28:09.220Z,86.60
2018-06-04T11:30:37.875Z,86.40
2018-06-04T11:33:06.180Z,86.20
2018-06-04T11:35:34.950Z,86.10
2018-06-04T11:38:03.443Z,85.80
2018-06-04T11:40:32.123Z,85.20
2018-06-04T11:45:34.560Z,85.40
2018-06-04T11:48:03.645Z,85.40
2018-06-04T11:53:00.145Z,85.40
2018-06-04T11:55:28.464Z,85.10
2018-06-04T12:00:24.886Z,84.40
2018-06-04T12:02:53.278Z,83.60
2018-06-04T12:05:21.627Z,83.00
2018-06-04T12:07:50.004Z,82.90
2018-06-04T12:10:18.340Z,83.10
2018-06-04T12:15:14.735Z,81.40
2018-06-04T12:17:43.175Z,81.50
2018-06-04T12:20:11.499Z,81.60
2018-06-04T12:22:39.803Z,80.80
2018-06-04T12:27:36.250Z,81.00
2018-06-04T12:30:04.902Z,80.90
2018-06-04T12:32:33.355Z,81.30
2018-06-04T12:35:01.719Z,80.80
2018-06-04T12:37:30.074Z,80.90
2018-06-04T12:42:26.370Z,80.50
2018-06-04T12:44:54.837Z,80.70
2018-06-04T12:49:52.278Z,80.30
2018-06-04T12:54:49.031Z,81.40
2018-06-04T13:02:13.616Z,84.30
2018-06-04T13:04:42.014Z,85.10
2018-06-04T13:07:10.356Z,85.10
2018-06-04T13:09:38.744Z,82.20
2018-06-04T13:12:07.589Z,82.40
2018-06-04T13:17:03.866Z,78.50
2018-06-04T13:19:32.240Z,78.70
2018-06-04T13:22:00.519Z,78.20
2018-06-04T13:24:28.775Z,76.50
2018-06-04T13:26:57.120Z,77.30
2018-06-04T13:31:53.532Z,77.50
2018-06-04T13:34:21.889Z,74.90
2018-06-04T13:36:50.348Z,73.40
2018-06-04T13:41:46.748Z,75.30
2018-06-04T13:44:15.030Z,76.50
2018-06-04T13:46:43.430Z,78.60
2018-06-04T13:51:39.850Z,80.90
2018-06-04T13:54:08.263Z,81.30
2018-06-04T13:59:04.670Z,82.00
2018-06-04T14:01:32.996Z,82.40
2018-06-04T14:08:57.391Z,83.00
2018-06-04T14:11:25.837Z,82.50
2018-06-04T14:13:54.248Z,81.40
2018-06-04T14:16:22.582Z,81.80
2018-06-04T14:18:51.168Z,82.10
2018-06-04T14:21:19.483Z,81.50
2018-06-04T14:23:47.779Z,81.00
2018-06-04T14:28:44.164Z,77.90
2018-06-04T14:31:12.568Z,76.80
2018-06-04T14:33:41.001Z,76.30
2018-06-04T14:38:37.345Z,76.20
2018-06-04T14:46:01.931Z,78.30
2018-06-04T14:48:30.304Z,76.60
2018-06-04T14:50:58.681Z,73.70
2018-06-04T14:53:27.101Z,73.30
2018-06-04T14:58:23.531Z,72.80
2018-06-04T15:03:20.012Z,71.80
2018-06-04T15:05:48.355Z,71.80
2018-06-04T15:08:16.812Z,71.30
2018-06-04T15:10:45.221Z,68.90
2018-06-04T15:15:41.747Z,67.30
2018-06-04T15:18:10.099Z,63.10
2018-06-04T15:20:38.531Z,61.30
2018-06-04T15:30:38.837Z,58.40
2018-06-04T15:33:07.272Z,52.70
2018-06-04T15:35:35.603Z,50.20
2018-06-04T15:38:04.155Z,49.10
2018-06-04T15:45:28.592Z,46.50
2018-06-04T15:47:57.032Z,43.50
2018-06-04T15:52:53.564Z,40.70
2018-06-04T15:55:21.870Z,38.30
2018-06-04T15:57:50.392Z,38.00
2018-06-04T16:00:18.892Z,36.70
2018-06-04T16:02:47.341Z,36.70
2018-06-04T16:07:44.071Z,34.20
2018-06-04T16:10:12.486Z,32.90
2018-06-04T16:12:40.935Z,31.70
2018-06-04T16:15:09.590Z,32.00
2018-06-04T16:17:37.923Z,30.90
2018-06-04T16:20:06.231Z,31.00
2018-06-04T16:22:34.647Z,31.10
2018-06-04T16:25:02.948Z,30.80
2018-06-04T16:29:59.670Z,33.50
2018-06-04T16:32:28.337Z,34.70
2018-06-04T16:34:56.630Z,35.90
2018-06-04T16:37:25.031Z,36.60
2018-06-04T16:42:21.431Z,38.60
2018-06-04T16:44:49.845Z,38.90
2018-06-04T16:47:18.299Z,39.70
2018-06-04T16:49:46.715Z,40.70
2018-06-04T16:57:11.733Z,42.50
2018-06-04T16:59:40.173Z,43.20
2018-06-04T17:02:08.699Z,43.90
2018-06-04T17:04:37.008Z,44.70
2018-06-04T17:09:33.860Z,45.40
2018-06-04T17:14:30.266Z,46.80
2018-06-04T17:16:58.619Z,46.90
2018-06-04T17:19:27.180Z,47.30
2018-06-04T17:21:55.683Z,47.80
2018-06-04T17:24:24.125Z,48.30
2018-06-04T17:29:20.636Z,50.00
2018-06-04T17:31:49.022Z,49.30
2018-06-04T17:34:17.350Z,49.80
2018-06-04T17:36:45.636Z,50.10
2018-06-04T17:39:13.943Z,50.70
2018-06-04T17:41:42.295Z,51.30
2018-06-04T17:44:10.632Z,51.90
2018-06-04T17:49:07.032Z,53.30
2018-06-04T17:51:35.533Z,54.10
2018-06-04T17:54:03.905Z,54.80
2018-06-04T17:56:32.287Z,55.80
2018-06-04T17:59:00.619Z,57.10
2018-06-04T18:01:28.955Z,57.30
2018-06-04T18:03:57.346Z,58.00
2018-06-04T18:06:25.677Z,59.00
2018-06-04T18:08:53.989Z,60.00
2018-06-04T18:16:18.495Z,62.10
2018-06-04T18:18:46.840Z,63.00
2018-06-04T18:21:15.127Z,63.30
2018-06-04T18:23:43.491Z,63.70
2018-06-04T18:26:11.790Z,65.20
2018-06-04T18:28:40.102Z,65.80
2018-06-04T18:36:04.591Z,68.80
2018-06-04T18:38:32.878Z,68.90
2018-06-04T18:41:01.173Z,69.40
2018-06-04T18:45:57.992Z,71.10
2018-06-04T18:48:26.392Z,71.60
2018-06-04T18:50:54.675Z,72.20
2018-06-04T18:53:23.640Z,72.60
2018-06-04T18:55:51.971Z,74.80
2018-06-04T19:03:16.479Z,76.20
2018-06-04T19:08:12.816Z,76.70
2018-06-04T19:10:41.151Z,78.30
2018-06-04T19:13:09.543Z,78.80
2018-06-04T19:15:37.911Z,79.20
2018-06-04T19:18:06.240Z,79.70
2018-06-04T19:25:30.736Z,81.40
2018-06-04T19:27:59.084Z,82.90
2018-06-04T19:30:27.436Z,84.00
2018-06-04T19:32:55.780Z,85.20
2018-06-04T19:35:24.070Z,86.00
2018-06-04T19:40:20.412Z,88.20
2018-06-04T19:45:16.873Z,90.00
2018-06-04T19:50:13.271Z,90.60
2018-06-04T19:52:41.980Z,90.80
2018-06-04T19:55:10.344Z,91.20
2018-06-04T19:57:38.695Z,91.80
2018-06-04T20:00:07.099Z,91.90
2018-06-04T20:02:35.453Z,92.20
2018-06-04T20:05:03.773Z,92.50
2018-06-04T20:07:32.058Z,92.70
2018-06-04T20:10:00.334Z,92.90
2018-06-04T20:12:28.747Z,93.20
2018-06-04T20:14:57.129Z,93.30
2018-06-04T20:17:25.582Z,93.30
2018-06-04T20:19:53.923Z,93.70
2018-06-04T20:22:22.304Z,94.00
2018-06-04T20:24:50.755Z,94.30
2018-06-04T20:27:19.147Z,94.50
2018-06-04T20:29:47.639Z,94.60
2018-06-04T20:32:15.958Z,94.80
2018-06-04T20:34:44.327Z,95.00
2018-06-04T20:37:12.659Z,95.20
2018-06-04T20:39:41.099Z,95.30
2018-06-04T20:42:09.398Z,95.30
2018-06-04T20:44:37.833Z,95.60
2018-06-04T20:47:06.192Z,95.70
2018-06-04T20:49:34.601Z,95.80
2018-06-04T20:52:02.951Z,96.00
2018-06-04T20:54:31.342Z,96.00
2018-06-04T20:56:59.609Z,96.00
2018-06-04T20:59:28.007Z,96.10
2018-06-04T21:01:56.317Z,96.30
2018-06-04T21:04:24.628Z,96.40
2018-06-04T21:06:52.935Z,96.30
2018-06-04T21:11:49.285Z,96.60
2018-06-04T21:14:17.615Z,96.60
2018-06-04T21:16:46.002Z,96.70
2018-06-04T21:19:14.383Z,96.70
2018-06-04T21:21:42.751Z,96.70
2018-06-04T21:24:11.089Z,96.90
2018-06-04T21:26:39.386Z,96.90
2018-06-04T21:29:07.715Z,96.90
2018-06-04T21:31:36.033Z,96.90
2018-06-04T21:36:32.484Z,97.30
2018-06-04T21:39:00.907Z,97.40
2018-06-04T21:41:29.684Z,97.40
2018-06-04T21:43:58.208Z,97.40
2018-06-04T21:48:54.751Z,97.80
2018-06-04T21:51:23.406Z,97.80
2018-06-04T21:53:51.789Z,97.80
2018-06-04T21:56:20.284Z,98.20
2018-06-04T21:58:48.601Z,98.00
2018-06-04T22:03:45.313Z,98.30
2018-06-04T22:06:13.863Z,98.70
2018-06-04T22:08:42.371Z,98.50
2018-06-04T22:11:10.759Z,98.60
2018-06-04T22:13:55.033Z,98.60
2018-06-04T22:16:23.754Z,98.80
2018-06-04T22:21:20.253Z,99.20
2018-06-04T22:23:48.756Z,99.30
2018-06-04T22:26:17.204Z,99.50
2018-06-04T22:28:45.622Z,99.50
2018-06-04T22:36:10.234Z,99.90
2018-06-04T22:38:38.611Z,99.90
2018-06-04T22:41:07.247Z,99.90
2018-06-04T22:43:35.619Z,99.90
2018-06-04T22:46:03.957Z,99.90
2018-06-04T22:48:32.280Z,99.90
2018-06-04T22:51:00.841Z,99.90
2018-06-04T22:53:29.135Z,99.90
2018-06-04T22:55:57.450Z,99.90
2018-06-04T22:58:25.823Z,99.90
2018-06-04T23:00:54.132Z,99.90
2018-06-04T23:03:22.487Z,99.90
2018-06-04T23:05:50.801Z,99.90
2018-06-04T23:08:19.079Z,99.90
2018-06-04T23:10:47.386Z,99.90
2018-06-04T23:13:15.655Z,99.90
2018-06-04T23:15:44.012Z,99.90
2018-06-04T23:20:40.837Z,99.90
2018-06-04T23:23:09.133Z,99.90
2018-06-04T23:25:37.458Z,99.90
2018-06-04T23:28:05.794Z,99.90
2018-06-04T23:33:02.224Z,99.90
2018-06-04T23:35:30.615Z,99.90
2018-06-04T23:37:58.964Z,99.90
2018-06-04T23:40:27.256Z,99.90
2018-06-04T23:42:55.572Z,99.90
2018-06-04T23:45:23.907Z,99.90
2018-06-04T23:47:52.260Z,99.90
2018-06-04T23:50:20.684Z,99.90
2018-06-04T23:57:45.319Z,99.90
