createdAt,value
2022-12-19T00:00:31.072Z,99444.19
2022-12-19T00:02:59.217Z,99431.50
2022-12-19T00:05:27.392Z,99433.56
2022-12-19T00:07:55.438Z,99416.16
2022-12-19T00:10:24.881Z,99424.94
2022-12-19T00:12:52.964Z,99417.81
2022-12-19T00:15:21.107Z,99413.00
2022-12-19T00:17:49.241Z,99404.38
2022-12-19T00:20:18.678Z,99413.88
2022-12-19T00:22:47.218Z,99418.19
2022-12-19T00:25:17.855Z,99424.53
2022-12-19T00:27:48.623Z,99416.34
2022-12-19T00:30:16.902Z,99413.38
2022-12-19T00:32:45.035Z,99415.44
2022-12-19T00:35:13.046Z,99411.91
2022-12-19T00:37:49.361Z,99415.03
2022-12-19T00:40:18.092Z,99408.94
2022-12-19T00:42:53.692Z,99395.06
2022-12-19T00:45:21.989Z,99400.09
2022-12-19T00:47:50.133Z,99404.06
2022-12-19T00:50:18.258Z,99393.31
2022-12-19T00:52:46.319Z,99395.56
2022-12-19T00:55:18.986Z,99392.97
2022-12-19T00:57:50.953Z,99393.78
2022-12-19T01:00:24.064Z,99387.66
2022-12-19T01:02:55.417Z,99382.66
2022-12-19T01:05:23.570Z,99389.19
2022-12-19T01:07:51.629Z,99371.16
2022-12-19T01:10:19.685Z,99369.34
2022-12-19T01:12:47.187Z,99364.81
2022-12-19T01:15:21.096Z,99352.88
2022-12-19T01:17:49.837Z,99352.94
2022-12-19T01:20:29.521Z,99364.94
2022-12-19T01:23:00.038Z,99375.28
2022-12-19T01:25:28.685Z,99370.25
2022-12-19T01:27:56.964Z,99369.78
2022-12-19T01:30:26.777Z,99363.66
2022-12-19T01:33:01.221Z,99360.34
2022-12-19T01:35:31.233Z,99369.16
2022-12-19T01:38:07.751Z,99366.19
2022-12-19T01:40:37.272Z,99358.22
2022-12-19T01:43:05.590Z,99353.72
2022-12-19T01:45:43.631Z,99347.03
2022-12-19T01:48:18.497Z,99342.34
2022-12-19T01:51:01.956Z,99340.22
2022-12-19T01:53:49.428Z,99332.66
2022-12-19T01:56:19.718Z,99339.03
2022-12-19T01:58:48.460Z,99328.81
2022-12-19T02:01:18.726Z,99326.69
2022-12-19T02:03:47.081Z,99331.84
2022-12-19T02:06:18.525Z,99310.09
2022-12-19T02:08:48.248Z,99313.72
2022-12-19T02:11:16.517Z,99315.00
2022-12-19T02:13:45.868Z,99312.41
2022-12-19T02:16:22.928Z,99308.03
2022-12-19T02:18:58.079Z,99307.69
2022-12-19T02:21:30.808Z,99301.59
2022-12-19T02:24:25.404Z,99294.50
2022-12-19T02:26:58.354Z,99290.56
2022-12-19T02:29:45.836Z,99282.84
2022-12-19T02:32:19.339Z,99272.56
2022-12-19T02:34:54.144Z,99280.09
2022-12-19T02:37:25.134Z,99274.81
2022-12-19T02:39:56.572Z,99304.00
2022-12-19T02:42:27.732Z,99330.09
2022-12-19T02:45:00.959Z,99333.13
2022-12-19T02:47:33.032Z,99318.06
2022-12-19T02:50:02.826Z,99316.16
2022-12-19T02:52:47.698Z,99318.34
2022-12-19T02:55:21.962Z,99310.88
2022-12-19T02:58:01.161Z,99313.00
2022-12-19T03:00:29.531Z,99313.66
2022-12-19T03:03:06.743Z,99307.13
2022-12-19T03:05:37.643Z,99304.78
2022-12-19T03:08:09.224Z,99308.97
2022-12-19T03:10:42.613Z,99304.88
2022-12-19T03:13:12.760Z,99305.34
2022-12-19T03:15:40.989Z,99298.91
2022-12-19T03:18:12.006Z,99302.22
2022-12-19T03:20:44.658Z,99307.53
2022-12-19T03:23:13.274Z,99313.94
2022-12-19T03:25:45.637Z,99315.63
2022-12-19T03:28:17.142Z,99320.97
2022-12-19T03:30:46.662Z,99324.31
2022-12-19T03:33:17.611Z,99316.06
2022-12-19T03:35:48.083Z,99314.38
2022-12-19T03:38:19.789Z,99320.41
2022-12-19T03:40:49.646Z,99319.44
2022-12-19T03:43:17.540Z,99313.59
2022-12-19T03:45:49.237Z,99316.00
2022-12-19T03:48:23.643Z,99305.25
2022-12-19T03:50:55.238Z,99304.97
2022-12-19T03:53:31.404Z,99304.84
2022-12-19T03:56:02.288Z,99304.66
2022-12-19T03:58:33.420Z,99317.97
2022-12-19T04:01:02.586Z,99304.84
2022-12-19T04:03:32.879Z,99304.72
2022-12-19T04:06:01.782Z,99296.03
2022-12-19T04:08:33.130Z,99308.91
2022-12-19T04:11:04.889Z,99318.53
2022-12-19T04:13:35.884Z,99309.88
2022-12-19T04:16:07.923Z,99314.63
2022-12-19T04:18:38.409Z,99322.06
2022-12-19T04:21:09.279Z,99317.44
2022-12-19T04:23:41.064Z,99319.25
2022-12-19T04:26:09.868Z,99317.22
2022-12-19T04:28:41.679Z,99313.94
2022-12-19T04:31:12.392Z,99318.16
2022-12-19T04:33:42.183Z,99289.09
2022-12-19T04:36:11.164Z,99322.53
2022-12-19T04:38:39.200Z,99312.88
2022-12-19T04:41:07.698Z,99317.09
2022-12-19T04:43:35.875Z,99317.63
2022-12-19T04:46:04.026Z,99323.91
2022-12-19T04:48:32.197Z,99311.31
2022-12-19T04:51:01.580Z,99323.91
2022-12-19T04:53:29.786Z,99318.75
2022-12-19T04:56:03.751Z,99332.31
2022-12-19T04:58:32.024Z,99321.00
2022-12-19T05:01:01.611Z,99321.53
2022-12-19T05:03:29.713Z,99321.25
2022-12-19T05:06:05.348Z,99308.41
2022-12-19T05:08:33.478Z,99277.38
2022-12-19T05:11:02.083Z,99300.56
2022-12-19T05:13:30.232Z,99295.53
2022-12-19T05:15:58.888Z,99300.44
2022-12-19T05:18:27.453Z,99302.69
2022-12-19T05:20:55.496Z,99286.19
2022-12-19T05:23:25.400Z,99295.81
2022-12-19T05:25:53.620Z,99284.63
2022-12-19T05:28:22.105Z,99288.53
2022-12-19T05:30:52.517Z,99281.13
2022-12-19T05:33:20.804Z,99290.63
2022-12-19T05:35:49.332Z,99286.72
2022-12-19T05:38:17.398Z,99281.41
2022-12-19T05:40:47.250Z,99286.16
2022-12-19T05:43:15.358Z,99287.56
2022-12-19T05:45:43.371Z,99288.25
2022-12-19T05:48:11.388Z,99284.47
2022-12-19T05:50:39.505Z,99259.03
2022-12-19T05:53:10.643Z,99248.84
2022-12-19T05:55:38.735Z,99287.81
2022-12-19T05:58:08.174Z,99276.34
2022-12-19T06:00:36.228Z,99279.25
2022-12-19T06:03:04.649Z,99279.16
2022-12-19T06:05:33.245Z,99269.59
2022-12-19T06:08:01.236Z,99271.97
2022-12-19T06:10:29.260Z,99268.19
2022-12-19T06:12:59.362Z,99266.94
2022-12-19T06:15:28.812Z,99279.47
2022-12-19T06:17:56.848Z,99284.56
2022-12-19T06:20:24.851Z,99283.31
2022-12-19T06:22:52.906Z,99273.56
2022-12-19T06:25:20.889Z,99278.00
2022-12-19T06:27:49.154Z,99276.88
2022-12-19T06:30:17.297Z,99284.00
2022-12-19T06:32:46.591Z,99275.47
2022-12-19T06:35:14.646Z,99275.19
2022-12-19T06:37:42.740Z,99283.44
2022-12-19T06:40:32.911Z,99291.16
2022-12-19T06:43:00.181Z,99276.16
2022-12-19T06:45:28.236Z,99271.78
2022-12-19T06:47:58.077Z,99283.50
2022-12-19T06:50:27.852Z,99275.97
2022-12-19T06:52:55.872Z,99281.06
2022-12-19T06:55:24.397Z,99282.88
2022-12-19T06:57:52.458Z,99290.91
2022-12-19T07:00:21.712Z,99285.00
2022-12-19T07:02:51.705Z,99275.88
2022-12-19T07:05:21.420Z,99282.31
2022-12-19T07:07:50.071Z,99283.31
2022-12-19T07:10:18.167Z,99278.31
2022-12-19T07:12:46.301Z,99275.66
2022-12-19T07:15:14.870Z,99271.97
2022-12-19T07:17:43.203Z,99274.25
2022-12-19T07:20:11.934Z,99251.59
2022-12-19T07:22:42.364Z,99276.50
2022-12-19T07:25:12.660Z,99272.81
2022-12-19T07:27:41.005Z,99274.50
2022-12-19T07:30:09.742Z,99270.81
2022-12-19T07:32:39.111Z,99278.06
2022-12-19T07:35:07.570Z,99281.47
2022-12-19T07:37:35.610Z,99278.50
2022-12-19T07:40:05.479Z,99275.13
2022-12-19T07:42:34.059Z,99281.31
2022-12-19T07:45:02.340Z,99276.38
2022-12-19T07:47:30.441Z,99276.91
2022-12-19T07:50:01.404Z,99286.88
2022-12-19T07:52:31.937Z,99285.19
2022-12-19T07:55:00.000Z,99289.19
2022-12-19T07:57:29.386Z,99282.13
2022-12-19T07:59:57.419Z,99284.94
2022-12-19T08:02:25.576Z,99286.19
2022-12-19T08:04:53.801Z,99291.59
2022-12-19T08:07:24.282Z,99296.47
2022-12-19T08:09:52.450Z,99293.78
2022-12-19T08:12:20.678Z,99299.41
2022-12-19T08:14:54.155Z,99305.94
2022-12-19T08:17:26.217Z,99297.50
2022-12-19T08:19:54.336Z,99309.63
2022-12-19T08:22:22.809Z,99295.22
2022-12-19T08:24:50.848Z,99298.41
2022-12-19T08:27:18.859Z,99301.44
2022-12-19T08:29:47.516Z,99296.88
2022-12-19T08:32:21.583Z,99289.81
2022-12-19T08:34:50.072Z,99291.50
2022-12-19T08:37:18.245Z,99285.06
2022-12-19T08:39:46.327Z,99284.72
2022-12-19T08:42:14.356Z,99286.56
2022-12-19T08:44:42.389Z,99289.38
2022-12-19T08:47:10.512Z,99278.75
2022-12-19T08:49:39.903Z,99288.97
2022-12-19T08:52:08.011Z,99284.03
2022-12-19T08:54:36.171Z,99275.41
2022-12-19T08:57:04.269Z,99281.56
2022-12-19T08:59:32.475Z,99271.47
2022-12-19T09:02:01.321Z,99271.06
2022-12-19T09:05:51.578Z,99284.41
2022-12-19T09:07:19.539Z,99269.53
2022-12-19T09:09:47.561Z,99270.47
2022-12-19T09:12:17.035Z,99264.16
2022-12-19T09:14:47.266Z,99263.59
2022-12-19T09:17:17.743Z,99261.38
2022-12-19T09:19:48.155Z,99265.22
2022-12-19T09:22:16.853Z,99243.47
2022-12-19T09:24:46.443Z,99261.66
2022-12-19T09:27:14.680Z,99257.47
2022-12-19T09:29:45.382Z,99253.59
2022-12-19T09:32:13.509Z,99250.94
2022-12-19T09:34:43.919Z,99259.81
2022-12-19T09:37:17.217Z,99255.19
2022-12-19T09:39:49.668Z,99254.63
2022-12-19T09:42:25.284Z,99254.78
2022-12-19T09:45:01.022Z,99252.88
2022-12-19T09:47:30.638Z,99259.81
2022-12-19T09:49:59.640Z,99253.16
2022-12-19T09:52:33.056Z,99239.78
2022-12-19T09:55:04.872Z,99237.53
2022-12-19T09:57:38.398Z,99240.91
2022-12-19T10:00:09.435Z,99235.81
2022-12-19T10:02:41.764Z,99234.34
2022-12-19T10:05:23.070Z,99239.50
2022-12-19T10:08:09.142Z,99220.22
2022-12-19T10:12:37.970Z,99215.53
2022-12-19T10:13:43.162Z,99220.31
2022-12-19T10:16:17.151Z,99217.72
2022-12-19T10:18:56.024Z,99207.56
2022-12-19T10:22:07.639Z,99214.53
2022-12-19T10:24:34.812Z,99214.53
2022-12-19T10:27:10.096Z,99218.34
2022-12-19T10:29:53.744Z,99214.22
2022-12-19T10:32:26.434Z,99200.59
2022-12-19T10:34:55.183Z,99192.25
2022-12-19T10:37:34.335Z,99192.28
2022-12-19T10:40:20.967Z,99190.06
2022-12-19T10:43:07.034Z,99190.19
2022-12-19T10:45:44.061Z,99195.25
2022-12-19T10:48:17.685Z,99188.06
2022-12-19T10:50:47.725Z,99184.25
2022-12-19T10:53:16.240Z,99181.22
2022-12-19T10:55:45.922Z,99167.53
2022-12-19T10:58:21.126Z,99158.22
2022-12-19T11:01:04.659Z,99150.38
2022-12-19T11:03:34.067Z,99146.19
2022-12-19T11:06:03.516Z,99146.31
2022-12-19T11:08:32.987Z,99143.63
2022-12-19T11:13:09.538Z,99140.31
2022-12-19T11:18:01.535Z,99109.94
2022-12-19T11:21:34.789Z,99127.81
2022-12-19T11:29:36.450Z,99133.31
2022-12-19T11:30:46.942Z,99136.44
2022-12-19T11:30:47.658Z,99134.44
2022-12-19T11:30:59.407Z,99131.09
2022-12-19T11:34:21.175Z,99127.00
2022-12-19T11:36:53.656Z,99117.34
2022-12-19T11:39:26.723Z,99119.16
2022-12-19T11:42:02.072Z,99125.00
2022-12-19T11:44:35.440Z,99115.22
2022-12-19T11:47:16.746Z,99110.38
2022-12-19T11:49:51.054Z,99108.34
2022-12-19T11:53:02.898Z,99101.69
2022-12-19T11:55:24.640Z,99093.47
2022-12-19T11:57:54.186Z,99094.38
2022-12-19T12:00:24.818Z,99074.16
2022-12-19T12:03:37.369Z,99103.88
2022-12-19T12:06:12.883Z,99086.16
2022-12-19T12:12:12.866Z,99092.06
2022-12-19T12:17:32.388Z,99081.09
2022-12-19T12:25:11.506Z,99053.13
2022-12-19T12:30:58.101Z,99087.41
2022-12-19T12:31:21.758Z,99074.22
2022-12-19T12:31:26.704Z,99083.09
2022-12-19T12:31:48.345Z,99066.50
2022-12-19T12:31:53.067Z,99062.28
2022-12-19T12:35:51.087Z,99057.56
2022-12-19T12:38:45.352Z,99041.72
2022-12-19T12:41:45.991Z,99033.91
2022-12-19T12:44:14.647Z,99039.13
2022-12-19T12:46:48.938Z,99032.91
2022-12-19T12:49:25.146Z,99037.22
2022-12-19T12:51:53.606Z,99035.19
2022-12-19T12:54:28.986Z,99027.69
2022-12-19T12:56:57.188Z,99035.63
2022-12-19T12:59:26.541Z,99037.00
2022-12-19T13:01:56.193Z,99021.94
2022-12-19T13:04:29.878Z,99037.84
2022-12-19T13:07:25.378Z,99045.53
2022-12-19T13:10:05.575Z,99048.06
2022-12-19T13:12:51.065Z,99057.06
2022-12-19T13:15:20.538Z,99050.03
2022-12-19T13:18:07.629Z,99052.22
2022-12-19T13:20:43.955Z,99051.75
2022-12-19T13:23:22.959Z,99057.00
2022-12-19T13:25:53.793Z,99057.00
2022-12-19T13:28:42.193Z,99051.16
2022-12-19T13:31:21.036Z,99046.78
2022-12-19T13:34:14.057Z,99046.41
2022-12-19T13:39:49.334Z,99045.22
2022-12-19T13:39:54.780Z,99041.66
2022-12-19T13:42:43.153Z,99035.97
2022-12-19T13:45:15.054Z,99045.72
2022-12-19T13:47:44.576Z,99037.25
2022-12-19T13:50:19.665Z,99037.00
2022-12-19T13:52:51.045Z,99039.41
2022-12-19T13:55:19.543Z,99047.19
2022-12-19T13:57:49.961Z,99048.66
2022-12-19T14:00:22.478Z,99061.78
2022-12-19T14:02:52.599Z,99067.75
2022-12-19T14:05:34.057Z,99054.34
2022-12-19T14:08:10.945Z,99051.31
2022-12-19T14:11:33.632Z,99057.69
2022-12-19T14:14:03.029Z,99050.34
2022-12-19T14:16:39.963Z,99062.22
2022-12-19T14:19:19.705Z,99060.06
2022-12-19T14:22:08.641Z,99067.91
2022-12-19T14:24:35.816Z,99079.59
2022-12-19T14:28:26.483Z,99069.06
2022-12-19T14:30:27.816Z,99065.47
2022-12-19T14:33:41.057Z,99064.47
2022-12-19T14:36:05.957Z,99066.47
2022-12-19T14:39:23.330Z,99066.66
2022-12-19T14:41:40.152Z,99068.00
2022-12-19T14:52:34.301Z,99065.84
2022-12-19T14:53:51.972Z,99073.34
2022-12-19T14:53:52.546Z,99066.50
2022-12-19T14:54:42.092Z,99070.16
2022-12-19T14:56:17.806Z,99063.16
2022-12-19T14:58:53.700Z,99079.78
2022-12-19T15:01:23.502Z,99061.63
2022-12-19T15:04:52.155Z,99050.97
2022-12-19T15:07:07.656Z,99059.09
2022-12-19T15:11:03.268Z,99048.13
2022-12-19T15:14:47.270Z,99056.75
2022-12-19T15:15:40.986Z,99051.13
2022-12-19T15:18:26.107Z,99052.25
2022-12-19T15:20:56.976Z,99050.13
2022-12-19T15:23:25.648Z,99053.47
2022-12-19T15:26:03.738Z,99065.72
2022-12-19T15:28:37.241Z,99058.88
2022-12-19T15:31:07.882Z,99068.22
2022-12-19T15:33:38.474Z,99064.03
2022-12-19T15:36:17.696Z,99060.22
2022-12-19T15:38:45.802Z,99061.72
2022-12-19T15:41:17.267Z,99060.13
2022-12-19T15:46:34.115Z,99058.28
2022-12-19T15:49:02.542Z,99049.13
2022-12-19T15:51:31.978Z,99039.22
2022-12-19T15:54:38.359Z,99046.56
2022-12-19T15:56:50.835Z,99047.41
2022-12-19T15:59:24.275Z,99045.25
2022-12-19T16:01:52.767Z,99050.44
2022-12-19T16:04:21.612Z,99059.00
2022-12-19T16:06:51.221Z,99045.78
2022-12-19T16:09:20.986Z,99038.56
2022-12-19T16:11:49.190Z,99044.31
2022-12-19T16:14:17.500Z,99046.00
2022-12-19T16:16:48.490Z,99046.66
2022-12-19T16:19:26.347Z,99046.34
2022-12-19T16:21:59.110Z,99049.66
2022-12-19T16:24:27.742Z,99044.69
2022-12-19T16:26:56.859Z,99045.69
2022-12-19T16:29:29.059Z,99034.81
2022-12-19T16:31:57.154Z,99025.31
2022-12-19T16:34:25.696Z,99031.34
2022-12-19T16:36:54.275Z,99027.31
2022-12-19T16:39:23.795Z,99020.22
2022-12-19T16:41:52.097Z,99028.94
2022-12-19T16:44:20.716Z,99019.84
2022-12-19T16:46:51.767Z,99009.38
2022-12-19T16:49:22.762Z,99016.00
2022-12-19T16:51:51.346Z,99011.06
2022-12-19T16:54:20.111Z,99022.84
2022-12-19T16:56:51.112Z,99017.81
2022-12-19T16:59:20.775Z,99014.16
2022-12-19T17:01:49.669Z,99016.56
2022-12-19T17:04:19.366Z,99013.44
2022-12-19T17:06:47.529Z,99015.50
2022-12-19T17:09:16.640Z,99020.75
2022-12-19T17:11:46.590Z,99021.59
2022-12-19T17:14:18.982Z,99023.34
2022-12-19T17:16:47.411Z,99011.00
2022-12-19T17:19:20.776Z,99018.16
2022-12-19T17:21:51.347Z,99021.09
2022-12-19T17:24:19.644Z,99019.59
2022-12-19T17:26:48.216Z,99024.63
2022-12-19T17:29:17.664Z,99015.81
2022-12-19T17:31:45.993Z,99024.03
2022-12-19T17:34:17.237Z,99021.44
2022-12-19T17:36:45.817Z,99026.00
2022-12-19T17:39:19.566Z,99035.94
2022-12-19T17:41:47.699Z,99043.06
2022-12-19T17:44:18.777Z,99043.47
2022-12-19T17:46:48.094Z,99036.88
2022-12-19T17:49:18.637Z,99038.78
2022-12-19T17:51:53.991Z,99038.19
2022-12-19T17:54:22.820Z,99049.50
2022-12-19T17:56:51.509Z,99054.50
2022-12-19T17:59:21.131Z,99053.03
2022-12-19T18:01:49.820Z,99052.34
2022-12-19T18:04:19.649Z,99045.31
2022-12-19T18:06:49.185Z,99048.13
2022-12-19T18:09:19.216Z,99045.34
2022-12-19T18:11:47.442Z,99044.31
2022-12-19T18:14:16.213Z,99046.53
2022-12-19T18:16:46.489Z,99054.03
2022-12-19T18:19:18.512Z,99055.31
2022-12-19T18:21:46.721Z,99044.31
2022-12-19T18:24:16.372Z,99041.66
2022-12-19T18:26:46.800Z,99022.66
2022-12-19T18:29:14.883Z,99036.16
2022-12-19T18:31:50.153Z,99049.16
2022-12-19T18:34:21.623Z,99055.34
2022-12-19T18:36:49.947Z,99053.84
2022-12-19T18:39:20.415Z,99049.34
2022-12-19T18:41:48.667Z,99049.69
2022-12-19T18:44:17.130Z,99038.72
2022-12-19T18:46:45.293Z,99042.16
2022-12-19T18:49:13.517Z,99049.34
2022-12-19T18:51:42.903Z,99048.19
2022-12-19T18:54:15.079Z,99042.84
2022-12-19T18:56:43.402Z,99041.34
2022-12-19T18:59:11.473Z,99037.97
2022-12-19T19:01:40.662Z,99039.34
2022-12-19T19:04:12.478Z,99036.81
2022-12-19T19:06:48.322Z,99040.00
2022-12-19T19:09:20.446Z,99041.66
2022-12-19T19:11:57.285Z,99043.84
2022-12-19T19:14:25.614Z,99041.13
2022-12-19T19:16:54.236Z,99039.91
2022-12-19T19:19:22.541Z,99016.00
2022-12-19T19:21:50.688Z,99023.28
2022-12-19T19:24:21.881Z,99011.69
2022-12-19T19:26:50.511Z,99016.47
2022-12-19T19:29:19.826Z,99020.16
2022-12-19T19:31:49.124Z,99018.97
2022-12-19T19:34:19.518Z,99020.91
2022-12-19T19:36:49.454Z,99019.75
2022-12-19T19:39:19.832Z,99023.94
2022-12-19T19:41:50.097Z,99028.25
2022-12-19T19:44:18.258Z,99026.78
2022-12-19T19:46:46.436Z,99023.94
2022-12-19T19:49:15.489Z,99029.09
2022-12-19T19:51:43.628Z,99025.38
2022-12-19T19:54:11.744Z,99019.84
2022-12-19T19:56:39.890Z,99012.53
2022-12-19T19:59:09.376Z,99018.78
2022-12-19T20:01:37.691Z,99010.59
2022-12-19T20:04:06.125Z,99018.16
2022-12-19T20:06:34.363Z,99026.47
2022-12-19T20:09:02.455Z,99018.91
2022-12-19T20:11:30.658Z,99011.72
2022-12-19T20:13:58.749Z,99014.94
2022-12-19T20:16:28.323Z,99015.59
2022-12-19T20:18:56.615Z,99018.94
2022-12-19T20:21:24.832Z,99020.63
2022-12-19T20:23:53.000Z,99021.06
2022-12-19T20:26:21.392Z,99024.06
2022-12-19T20:28:51.055Z,99029.09
2022-12-19T20:31:19.631Z,99020.22
2022-12-19T20:33:50.418Z,99020.66
2022-12-19T20:36:18.569Z,99019.41
2022-12-19T20:38:46.952Z,99017.78
2022-12-19T20:41:15.391Z,99025.97
2022-12-19T20:43:43.455Z,99036.69
2022-12-19T20:46:12.365Z,99042.53
2022-12-19T20:48:40.992Z,99046.00
2022-12-19T20:51:10.797Z,99049.69
2022-12-19T20:53:41.450Z,99037.16
2022-12-19T20:56:12.245Z,99011.31
2022-12-19T20:58:40.593Z,99038.00
2022-12-19T21:01:10.882Z,99038.81
2022-12-19T21:03:40.036Z,99039.16
2022-12-19T21:06:13.801Z,99045.19
2022-12-19T21:08:43.010Z,99041.84
2022-12-19T21:11:11.755Z,99047.69
2022-12-19T21:13:41.025Z,99058.88
2022-12-19T21:16:10.048Z,99057.34
2022-12-19T21:18:38.722Z,99053.84
2022-12-19T21:21:07.517Z,99059.88
2022-12-19T21:23:37.243Z,99053.38
2022-12-19T21:26:08.098Z,99051.53
2022-12-19T21:28:37.717Z,99049.19
2022-12-19T21:31:07.585Z,99047.84
2022-12-19T21:33:35.710Z,99038.50
2022-12-19T21:36:07.859Z,99043.31
2022-12-19T21:38:37.246Z,99045.34
2022-12-19T21:41:05.864Z,99043.94
2022-12-19T21:43:34.482Z,99037.94
2022-12-19T21:46:06.788Z,99036.50
2022-12-19T21:48:38.962Z,99048.03
2022-12-19T21:51:07.219Z,99053.03
2022-12-19T21:53:36.001Z,99041.16
2022-12-19T21:56:06.874Z,99049.50
2022-12-19T21:58:35.112Z,99038.81
2022-12-19T22:02:37.351Z,99013.63
2022-12-19T22:05:06.372Z,99042.16
2022-12-19T22:07:34.945Z,99043.00
2022-12-19T22:10:02.950Z,99047.66
2022-12-19T22:12:31.495Z,99033.84
2022-12-19T22:14:59.993Z,99050.63
2022-12-19T22:17:28.085Z,99037.66
2022-12-19T22:19:57.530Z,99054.16
2022-12-19T22:22:25.604Z,99051.72
2022-12-19T22:24:53.663Z,99043.34
2022-12-19T22:27:21.741Z,99039.84
2022-12-19T22:29:49.867Z,99040.31
2022-12-19T22:32:18.423Z,99036.19
2022-12-19T22:34:48.044Z,99034.22
2022-12-19T22:37:17.637Z,99036.31
2022-12-19T22:39:48.286Z,99030.31
2022-12-19T22:42:16.361Z,99033.66
2022-12-19T22:44:44.437Z,99039.94
2022-12-19T22:47:12.530Z,99035.94
2022-12-19T22:49:40.709Z,99030.03
2022-12-19T22:52:08.816Z,99018.78
2022-12-19T22:54:38.286Z,99022.16
2022-12-19T22:57:06.400Z,99031.50
2022-12-19T22:59:34.431Z,99020.13
2022-12-19T23:02:02.749Z,99025.91
2022-12-19T23:04:31.122Z,99014.41
2022-12-19T23:06:59.217Z,99005.38
2022-12-19T23:09:27.555Z,99024.41
2022-12-19T23:11:56.936Z,99007.91
2022-12-19T23:14:24.973Z,99008.91
2022-12-19T23:16:53.106Z,99015.72
2022-12-19T23:19:21.220Z,99029.19
2022-12-19T23:21:49.314Z,99015.38
2022-12-19T23:24:17.452Z,99014.22
2022-12-19T23:26:45.786Z,99014.34
2022-12-19T23:29:16.217Z,99027.28
2022-12-19T23:31:46.636Z,99030.66
2022-12-19T23:34:14.813Z,99023.97
2022-12-19T23:37:10.061Z,99031.13
2022-12-19T23:39:31.060Z,99020.28
2022-12-19T23:41:59.163Z,99022.13
2022-12-19T23:44:28.779Z,99013.28
2022-12-19T23:47:03.062Z,99009.97
2022-12-19T23:49:32.494Z,99009.59
2022-12-19T23:52:00.643Z,99000.28
2022-12-19T23:54:28.703Z,98996.94
2022-12-19T23:56:56.777Z,99003.25
2022-12-19T23:59:24.887Z,99007.97
