createdAt,value
2017-08-01T00:00:22.005Z,0
2017-08-01T00:01:22.048Z,0
2017-08-01T00:02:22.070Z,0
2017-08-01T00:03:22.096Z,0
2017-08-01T00:04:22.154Z,0
2017-08-01T00:05:22.490Z,0
2017-08-01T00:06:22.236Z,0
2017-08-01T00:07:22.291Z,0
2017-08-01T00:08:22.295Z,0
2017-08-01T00:09:22.368Z,0
2017-08-01T00:10:22.363Z,0
2017-08-01T00:11:22.423Z,0
2017-08-01T00:12:22.467Z,0
2017-08-01T00:13:22.475Z,0
2017-08-01T00:14:22.512Z,0
2017-08-01T00:15:22.567Z,0
2017-08-01T00:16:22.591Z,0
2017-08-01T00:17:22.627Z,0
2017-08-01T00:18:22.668Z,0
2017-08-01T00:19:22.693Z,0
2017-08-01T00:20:22.730Z,0
2017-08-01T00:21:22.799Z,0
2017-08-01T00:22:23.005Z,0
2017-08-01T00:23:22.864Z,0
2017-08-01T00:24:22.891Z,0
2017-08-01T00:25:22.926Z,0
2017-08-01T00:26:22.978Z,0
2017-08-01T00:27:22.973Z,0
2017-08-01T00:28:23.048Z,0
2017-08-01T00:29:23.090Z,0
2017-08-01T00:30:23.216Z,0
2017-08-01T00:31:23.123Z,0
2017-08-01T00:32:23.183Z,0
2017-08-01T00:33:23.238Z,0
2017-08-01T00:34:23.241Z,0
2017-08-01T00:35:23.301Z,0
2017-08-01T00:36:23.334Z,0
2017-08-01T00:37:23.383Z,0
2017-08-01T00:38:23.408Z,0
2017-08-01T00:39:23.434Z,0
2017-08-01T00:40:23.457Z,0
2017-08-01T00:41:23.544Z,0
2017-08-01T00:42:23.573Z,0
2017-08-01T00:43:23.609Z,0
2017-08-01T00:44:23.645Z,0
2017-08-01T00:45:23.678Z,0
2017-08-01T00:46:23.700Z,0
2017-08-01T00:47:23.757Z,0
2017-08-01T00:48:23.794Z,0
2017-08-01T00:49:23.836Z,0
2017-08-01T00:50:23.867Z,0
2017-08-01T00:51:23.882Z,0
2017-08-01T00:52:23.935Z,0
2017-08-01T00:53:23.984Z,0
2017-08-01T00:54:24.001Z,0
2017-08-01T00:55:24.033Z,0
2017-08-01T00:56:24.072Z,0
2017-08-01T00:57:24.104Z,0
2017-08-01T00:58:24.165Z,0
2017-08-01T00:59:24.182Z,0
2017-08-01T01:00:24.229Z,0
2017-08-01T01:01:24.276Z,0
2017-08-01T01:02:24.287Z,0
2017-08-01T01:03:24.331Z,0
2017-08-01T01:04:24.436Z,0
2017-08-01T01:05:24.624Z,0
2017-08-01T01:06:24.458Z,0
2017-08-01T01:07:24.507Z,0
2017-08-01T01:08:24.533Z,0
2017-08-01T01:09:24.544Z,0
2017-08-01T01:10:24.568Z,0
2017-08-01T01:11:24.648Z,0
2017-08-01T01:12:24.677Z,0
2017-08-01T01:13:24.702Z,0
2017-08-01T01:14:24.746Z,0
2017-08-01T01:15:24.897Z,0
2017-08-01T01:16:24.830Z,0
2017-08-01T01:17:24.865Z,0
2017-08-01T01:18:24.932Z,0
2017-08-01T01:19:24.938Z,0
2017-08-01T01:20:25.234Z,0
2017-08-01T01:21:24.993Z,0
2017-08-01T01:22:25.004Z,0
2017-08-01T01:23:25.090Z,0
2017-08-01T01:24:25.091Z,0
2017-08-01T01:25:25.462Z,0
2017-08-01T01:26:25.201Z,0
2017-08-01T01:27:25.214Z,0
2017-08-01T01:28:25.256Z,0
2017-08-01T01:29:25.280Z,0
2017-08-01T01:30:25.612Z,0
2017-08-01T01:31:25.366Z,0
2017-08-01T01:32:25.416Z,0
2017-08-01T01:33:25.464Z,0
2017-08-01T01:34:25.505Z,0
2017-08-01T01:35:25.538Z,0
2017-08-01T01:36:25.550Z,0
2017-08-01T01:37:25.601Z,0
2017-08-01T01:38:25.646Z,0
2017-08-01T01:39:25.680Z,0
2017-08-01T01:40:25.721Z,0
2017-08-01T01:41:25.736Z,0
2017-08-01T01:42:25.793Z,0
2017-08-01T01:43:25.832Z,0
2017-08-01T01:44:25.862Z,0
2017-08-01T01:45:25.896Z,0
2017-08-01T01:46:25.940Z,0
2017-08-01T01:47:25.958Z,0
2017-08-01T01:48:25.977Z,0
2017-08-01T01:49:26.048Z,0
2017-08-01T01:50:26.092Z,0
2017-08-01T01:51:26.112Z,0
2017-08-01T01:52:26.140Z,0
2017-08-01T01:53:26.182Z,0
2017-08-01T01:54:26.237Z,0
2017-08-01T01:55:26.259Z,0
2017-08-01T01:56:26.313Z,0
2017-08-01T01:57:26.334Z,0
2017-08-01T01:58:26.370Z,0
2017-08-01T01:59:26.407Z,0
2017-08-01T02:00:26.466Z,0
2017-08-01T02:01:26.625Z,0
2017-08-01T02:02:26.641Z,0
2017-08-01T02:03:26.579Z,0
2017-08-01T02:04:26.914Z,0
2017-08-01T02:05:26.642Z,0
2017-08-01T02:06:26.781Z,0
2017-08-01T02:07:26.733Z,0
2017-08-01T02:08:26.733Z,0
2017-08-01T02:09:26.947Z,0
2017-08-01T02:10:26.833Z,0
2017-08-01T02:11:27.218Z,0
2017-08-01T02:12:26.887Z,0
2017-08-01T02:13:26.920Z,0
2017-08-01T02:14:27.042Z,0
2017-08-01T02:15:27.053Z,0
2017-08-01T02:16:27.106Z,0
2017-08-01T02:17:27.094Z,0
2017-08-01T02:18:27.105Z,0
2017-08-01T02:19:27.117Z,0
2017-08-01T02:20:27.209Z,0
2017-08-01T02:21:27.218Z,0
2017-08-01T02:22:27.272Z,0
2017-08-01T02:23:27.314Z,0
2017-08-01T02:24:27.346Z,0
2017-08-01T02:25:27.367Z,0
2017-08-01T02:26:27.390Z,0
2017-08-01T02:27:27.474Z,0
2017-08-01T02:28:27.493Z,0
2017-08-01T02:29:27.506Z,0
2017-08-01T02:30:27.571Z,0
2017-08-01T02:31:27.606Z,0
2017-08-01T02:32:27.641Z,0
2017-08-01T02:33:27.680Z,0
2017-08-01T02:34:27.719Z,0
2017-08-01T02:35:27.740Z,0
2017-08-01T02:36:27.789Z,0
2017-08-01T02:37:27.805Z,0
2017-08-01T02:38:27.851Z,0
2017-08-01T02:39:27.898Z,0
2017-08-01T02:40:27.918Z,0
2017-08-01T02:41:27.946Z,0
2017-08-01T02:42:28.014Z,0
2017-08-01T02:43:28.036Z,0
2017-08-01T02:44:28.086Z,0
2017-08-01T02:45:28.117Z,0
2017-08-01T02:46:28.139Z,0
2017-08-01T02:47:28.205Z,0
2017-08-01T02:48:28.233Z,0
2017-08-01T02:49:28.277Z,0
2017-08-01T02:50:28.308Z,0
2017-08-01T02:51:28.322Z,0
2017-08-01T02:52:28.378Z,0
2017-08-01T02:53:28.397Z,0
2017-08-01T02:54:28.458Z,0
2017-08-01T02:55:28.496Z,0
2017-08-01T02:56:28.538Z,0
2017-08-01T02:57:28.642Z,0
2017-08-01T02:58:28.594Z,0
2017-08-01T02:59:28.625Z,0
2017-08-01T03:00:28.678Z,0
2017-08-01T03:01:28.708Z,0
2017-08-01T03:02:28.894Z,0
2017-08-01T03:03:28.897Z,0
2017-08-01T03:04:33.520Z,0
2017-08-01T03:05:28.858Z,4
2017-08-01T03:06:28.888Z,4
2017-08-01T03:07:29.050Z,0
2017-08-01T03:08:28.970Z,4
2017-08-01T03:09:28.985Z,4
2017-08-01T03:10:29.043Z,4
2017-08-01T03:11:29.078Z,4
2017-08-01T03:12:29.264Z,4
2017-08-01T03:13:29.173Z,8
2017-08-01T03:14:29.199Z,8
2017-08-01T03:15:29.226Z,8
2017-08-01T03:16:29.270Z,12
2017-08-01T03:17:29.308Z,16
2017-08-01T03:18:29.323Z,20
2017-08-01T03:19:29.373Z,24
2017-08-01T03:20:29.416Z,24
2017-08-01T03:21:29.450Z,24
2017-08-01T03:22:29.474Z,28
2017-08-01T03:23:29.515Z,28
2017-08-01T03:24:29.536Z,28
2017-08-01T03:25:29.597Z,32
2017-08-01T03:26:29.680Z,36
2017-08-01T03:27:29.644Z,36
2017-08-01T03:28:29.698Z,28
2017-08-01T03:29:29.727Z,24
2017-08-01T03:30:29.784Z,24
2017-08-01T03:31:29.815Z,24
2017-08-01T03:32:29.855Z,24
2017-08-01T03:33:29.901Z,24
2017-08-01T03:34:29.908Z,24
2017-08-01T03:35:29.958Z,28
2017-08-01T03:36:30.049Z,28
2017-08-01T03:37:30.020Z,32
2017-08-01T03:38:30.080Z,40
2017-08-01T03:39:30.098Z,52
2017-08-01T03:40:30.146Z,68
2017-08-01T03:41:30.199Z,80
2017-08-01T03:42:30.200Z,92
2017-08-01T03:43:30.250Z,96
2017-08-01T03:44:30.300Z,104
2017-08-01T03:45:30.325Z,124
2017-08-01T03:46:30.371Z,156
2017-08-01T03:47:30.403Z,184
2017-08-01T03:48:30.545Z,200
2017-08-01T03:49:30.474Z,220
2017-08-01T03:50:30.499Z,244
2017-08-01T03:51:30.536Z,272
2017-08-01T03:52:30.571Z,324
2017-08-01T03:53:30.607Z,392
2017-08-01T03:54:30.638Z,420
2017-08-01T03:55:30.716Z,428
2017-08-01T03:56:30.802Z,404
2017-08-01T03:57:30.774Z,372
2017-08-01T03:58:31.116Z,296
2017-08-01T03:59:30.822Z,236
2017-08-01T04:02:18.724Z,116
2017-08-01T04:02:29.702Z,108
2017-08-01T04:03:29.719Z,96
2017-08-01T04:04:29.747Z,72
2017-08-01T04:05:29.764Z,52
2017-08-01T04:06:29.856Z,44
2017-08-01T04:07:29.851Z,48
2017-08-01T04:08:30.146Z,60
2017-08-01T04:09:29.924Z,80
2017-08-01T04:10:29.968Z,96
2017-08-01T04:11:29.993Z,104
2017-08-01T04:12:30.027Z,112
2017-08-01T04:13:30.087Z,120
2017-08-01T04:14:30.111Z,116
2017-08-01T04:15:30.169Z,112
2017-08-01T04:16:30.188Z,108
2017-08-01T04:17:30.204Z,100
2017-08-01T04:18:30.261Z,92
2017-08-01T04:19:30.312Z,88
2017-08-01T04:20:30.384Z,88
2017-08-01T04:21:30.396Z,88
2017-08-01T04:22:30.420Z,92
2017-08-01T04:23:30.636Z,100
2017-08-01T04:24:30.496Z,100
2017-08-01T04:25:30.521Z,104
2017-08-01T04:26:30.550Z,100
2017-08-01T04:27:30.593Z,116
2017-08-01T04:28:30.687Z,160
2017-08-01T04:29:30.675Z,184
2017-08-01T04:30:30.710Z,200
2017-08-01T04:31:30.743Z,220
2017-08-01T04:32:30.780Z,224
2017-08-01T04:33:30.796Z,244
2017-08-01T04:34:30.857Z,244
2017-08-01T04:35:30.887Z,220
2017-08-01T04:36:30.918Z,188
2017-08-01T04:37:30.980Z,168
2017-08-01T04:38:30.991Z,156
2017-08-01T04:39:31.058Z,156
2017-08-01T04:40:31.064Z,140
2017-08-01T04:41:31.111Z,120
2017-08-01T04:42:31.142Z,104
2017-08-01T04:43:31.194Z,92
2017-08-01T04:44:31.344Z,88
2017-08-01T04:45:31.261Z,88
2017-08-01T04:46:31.296Z,100
2017-08-01T04:47:31.523Z,128
2017-08-01T04:48:31.343Z,160
2017-08-01T04:49:31.543Z,192
2017-08-01T04:50:31.414Z,232
2017-08-01T04:51:31.448Z,280
2017-08-01T04:52:31.490Z,332
2017-08-01T04:53:31.542Z,364
2017-08-01T04:54:31.737Z,388
2017-08-01T04:55:31.619Z,428
2017-08-01T04:56:31.658Z,484
2017-08-01T04:57:31.738Z,552
2017-08-01T04:58:31.750Z,580
2017-08-01T04:59:32.055Z,588
2017-08-01T05:00:31.784Z,592
2017-08-01T05:01:31.827Z,564
2017-08-01T05:02:31.855Z,552
2017-08-01T05:03:31.923Z,556
2017-08-01T05:04:31.937Z,576
2017-08-01T05:05:31.978Z,612
2017-08-01T05:06:32.063Z,652
2017-08-01T05:07:32.048Z,720
2017-08-01T05:08:32.091Z,760
2017-08-01T05:09:32.109Z,852
2017-08-01T05:10:32.155Z,996
2017-08-01T05:11:32.187Z,1116
2017-08-01T05:12:32.244Z,1168
2017-08-01T05:13:32.281Z,1188
2017-08-01T05:14:32.314Z,1072
2017-08-01T05:15:32.332Z,896
2017-08-01T05:16:32.376Z,708
2017-08-01T05:17:32.426Z,548
2017-08-01T05:18:32.428Z,424
2017-08-01T05:19:32.459Z,340
2017-08-01T05:20:32.525Z,296
2017-08-01T05:21:32.561Z,280
2017-08-01T05:22:32.617Z,276
2017-08-01T05:23:32.619Z,292
2017-08-01T05:24:32.636Z,328
2017-08-01T05:25:32.702Z,384
2017-08-01T05:26:32.746Z,460
2017-08-01T05:27:32.800Z,540
2017-08-01T05:28:32.805Z,664
2017-08-01T05:29:32.841Z,832
2017-08-01T05:30:32.906Z,956
2017-08-01T05:31:32.955Z,1024
2017-08-01T05:32:32.984Z,1068
2017-08-01T05:33:32.980Z,1040
2017-08-01T05:34:33.011Z,920
2017-08-01T05:35:33.084Z,780
2017-08-01T05:36:33.109Z,628
2017-08-01T05:37:33.360Z,500
2017-08-01T05:38:33.187Z,436
2017-08-01T05:39:33.204Z,404
2017-08-01T05:40:33.276Z,372
2017-08-01T05:41:33.317Z,360
2017-08-01T05:42:33.341Z,348
2017-08-01T05:43:33.359Z,336
2017-08-01T05:44:33.388Z,324
2017-08-01T05:45:33.439Z,308
2017-08-01T05:46:33.449Z,284
2017-08-01T05:47:33.510Z,260
2017-08-01T05:48:33.510Z,240
2017-08-01T05:49:33.563Z,224
2017-08-01T05:50:33.614Z,216
2017-08-01T05:51:33.641Z,208
2017-08-01T05:52:33.681Z,200
2017-08-01T05:53:33.741Z,208
2017-08-01T05:54:33.738Z,220
2017-08-01T05:55:33.800Z,232
2017-08-01T05:56:33.826Z,228
2017-08-01T05:57:33.851Z,224
2017-08-01T05:58:33.885Z,228
2017-08-01T05:59:33.938Z,240
2017-08-01T06:00:33.948Z,264
2017-08-01T06:01:34.013Z,284
2017-08-01T06:02:34.015Z,320
2017-08-01T06:03:34.052Z,380
2017-08-01T06:04:34.111Z,448
2017-08-01T06:05:34.140Z,492
2017-08-01T06:06:34.180Z,552
2017-08-01T06:07:34.197Z,612
2017-08-01T06:08:34.237Z,628
2017-08-01T06:09:34.300Z,736
2017-08-01T06:10:34.313Z,892
2017-08-01T06:11:34.352Z,1076
2017-08-01T06:12:34.428Z,1236
2017-08-01T06:13:34.437Z,1380
2017-08-01T06:14:34.428Z,1484
2017-08-01T06:15:34.509Z,1564
2017-08-01T06:16:34.532Z,1652
2017-08-01T06:17:34.572Z,1688
2017-08-01T06:18:34.613Z,1696
2017-08-01T06:19:34.624Z,1688
2017-08-01T06:20:34.678Z,1684
2017-08-01T06:21:34.742Z,1696
2017-08-01T06:22:34.746Z,1768
2017-08-01T06:23:34.797Z,1916
2017-08-01T06:24:34.836Z,2132
2017-08-01T06:25:34.835Z,2440
2017-08-01T06:26:34.893Z,2816
2017-08-01T06:27:34.906Z,3112
2017-08-01T06:28:34.975Z,3372
2017-08-01T06:29:34.986Z,3460
2017-08-01T06:30:35.233Z,3516
2017-08-01T06:31:35.053Z,3388
2017-08-01T06:32:35.053Z,3308
2017-08-01T06:33:35.154Z,3292
2017-08-01T06:34:35.384Z,3468
2017-08-01T06:35:35.215Z,3668
2017-08-01T06:36:35.239Z,3936
2017-08-01T06:37:35.258Z,4188
2017-08-01T06:38:35.329Z,4460
2017-08-01T06:39:35.339Z,4732
2017-08-01T06:40:35.375Z,4888
2017-08-01T06:41:35.408Z,5008
2017-08-01T06:42:35.441Z,5176
2017-08-01T06:43:35.444Z,5380
2017-08-01T06:44:35.506Z,5836
2017-08-01T06:45:35.556Z,6612
2017-08-01T06:46:35.565Z,7652
2017-08-01T06:47:35.639Z,8752
2017-08-01T06:48:35.645Z,10028
2017-08-01T06:49:35.686Z,11792
2017-08-01T06:50:35.751Z,12852
2017-08-01T06:51:35.760Z,10648
2017-08-01T06:52:35.801Z,10892
2017-08-01T06:53:35.839Z,9956
2017-08-01T06:54:35.889Z,11104
2017-08-01T06:55:35.935Z,12796
2017-08-01T06:56:35.957Z,10352
2017-08-01T06:57:36.021Z,11488
2017-08-01T06:58:36.050Z,10520
2017-08-01T06:59:36.064Z,11200
2017-08-01T07:00:36.086Z,10344
2017-08-01T07:01:36.139Z,10680
2017-08-01T07:02:36.177Z,9416
2017-08-01T07:03:36.185Z,10292
2017-08-01T07:04:36.239Z,10940
2017-08-01T07:05:36.283Z,11640
2017-08-01T07:06:36.585Z,11720
2017-08-01T07:07:37.828Z,12416
2017-08-01T07:08:36.400Z,13796
2017-08-01T07:09:36.641Z,15616
2017-08-01T07:10:36.523Z,16064
2017-08-01T07:11:36.512Z,15072
2017-08-01T07:12:36.564Z,14624
2017-08-01T07:13:36.604Z,14528
2017-08-01T07:14:36.631Z,13672
2017-08-01T07:15:36.670Z,12980
2017-08-01T07:16:36.723Z,12880
2017-08-01T07:17:36.771Z,12924
2017-08-01T07:18:36.807Z,12868
2017-08-01T07:19:36.841Z,12652
2017-08-01T07:20:36.905Z,12344
2017-08-01T07:21:36.957Z,11840
2017-08-01T07:22:37.077Z,11284
2017-08-01T07:23:37.005Z,10724
2017-08-01T07:24:37.057Z,10500
2017-08-01T07:25:37.148Z,10392
2017-08-01T07:26:37.143Z,11292
2017-08-01T07:27:37.650Z,11920
2017-08-01T07:28:37.829Z,10392
2017-08-01T07:29:37.454Z,11240
2017-08-01T07:30:37.339Z,11556
2017-08-01T07:31:37.332Z,10856
2017-08-01T07:32:37.381Z,9708
2017-08-01T07:33:37.453Z,9308
2017-08-01T07:34:37.470Z,10764
2017-08-01T07:35:37.507Z,10100
2017-08-01T07:36:37.540Z,8272
2017-08-01T07:37:37.829Z,7752
2017-08-01T07:38:37.595Z,7132
2017-08-01T07:39:38.283Z,8248
2017-08-01T07:40:37.721Z,10848
2017-08-01T07:41:38.411Z,9696
2017-08-01T07:42:37.806Z,9124
2017-08-01T07:43:37.828Z,11756
2017-08-01T07:44:37.876Z,14280
2017-08-01T07:45:38.212Z,20928
2017-08-01T07:46:37.956Z,51392
2017-08-01T07:47:38.003Z,36640
2017-08-01T07:48:38.045Z,9104
2017-08-01T07:49:38.076Z,11452
2017-08-01T07:50:38.110Z,7768
2017-08-01T07:51:38.180Z,6444
2017-08-01T07:52:38.205Z,6824
2017-08-01T07:53:38.251Z,7604
2017-08-01T07:54:38.375Z,8152
2017-08-01T07:55:38.337Z,8652
2017-08-01T07:56:38.359Z,9388
2017-08-01T07:57:38.395Z,11612
2017-08-01T07:58:38.445Z,14248
2017-08-01T07:59:38.454Z,17184
2017-08-01T08:00:38.529Z,9068
2017-08-01T08:01:38.579Z,9040
2017-08-01T08:02:38.632Z,9460
2017-08-01T08:03:38.632Z,9296
2017-08-01T08:04:38.680Z,11064
2017-08-01T08:05:38.729Z,10732
2017-08-01T08:06:38.756Z,31232
2017-08-01T08:07:38.777Z,42144
2017-08-01T08:08:38.855Z,31072
2017-08-01T08:09:38.859Z,29376
2017-08-01T08:10:38.940Z,44384
2017-08-01T08:11:38.943Z,30272
2017-08-01T08:12:39.006Z,53536
2017-08-01T08:13:39.109Z,50528
2017-08-01T08:14:39.087Z,14780
2017-08-01T08:15:39.141Z,18528
2017-08-01T08:16:39.160Z,39008
2017-08-01T08:17:39.234Z,46656
2017-08-01T08:18:39.285Z,44320
2017-08-01T08:19:39.309Z,49440
2017-08-01T08:20:39.345Z,51168
2017-08-01T08:21:39.369Z,53312
2017-08-01T08:22:39.468Z,50656
2017-08-01T08:23:39.418Z,44096
2017-08-01T08:24:39.540Z,49920
2017-08-01T08:25:39.560Z,47872
2017-08-01T08:26:39.624Z,36928
2017-08-01T08:27:39.652Z,45760
2017-08-01T08:28:39.698Z,47840
2017-08-01T08:29:39.742Z,47616
2017-08-01T08:30:39.818Z,47712
2017-08-01T08:31:39.866Z,51968
2017-08-01T08:32:39.888Z,48512
2017-08-01T08:33:39.902Z,46848
2017-08-01T08:34:40.026Z,47424
2017-08-01T08:35:39.998Z,14552
2017-08-01T08:36:40.030Z,12444
2017-08-01T08:37:40.131Z,13200
2017-08-01T08:38:40.118Z,19168
2017-08-01T08:39:40.158Z,27776
2017-08-01T08:40:40.237Z,27488
2017-08-01T08:41:40.262Z,23840
2017-08-01T08:42:40.325Z,41152
2017-08-01T08:43:40.344Z,28864
2017-08-01T08:44:40.385Z,27520
2017-08-01T08:45:40.442Z,28608
2017-08-01T08:46:40.510Z,23264
2017-08-01T08:47:40.707Z,18656
2017-08-01T08:48:40.599Z,16640
2017-08-01T08:49:40.612Z,16320
2017-08-01T08:50:40.642Z,17408
2017-08-01T08:51:40.712Z,17024
2017-08-01T08:52:40.757Z,15712
2017-08-01T08:53:40.811Z,15840
2017-08-01T08:54:40.874Z,16288
2017-08-01T08:55:40.867Z,17088
2017-08-01T08:56:40.919Z,17088
2017-08-01T08:57:40.971Z,18176
2017-08-01T08:58:40.995Z,17472
2017-08-01T08:59:41.079Z,18368
2017-08-01T09:00:41.107Z,19456
2017-08-01T09:01:41.138Z,18752
2017-08-01T09:02:41.196Z,19040
2017-08-01T09:03:41.229Z,14664
2017-08-01T09:04:41.282Z,14836
2017-08-01T09:05:41.315Z,21120
2017-08-01T09:06:41.405Z,20768
2017-08-01T09:07:41.387Z,18944
2017-08-01T09:08:41.439Z,18080
2017-08-01T09:09:41.504Z,17536
2017-08-01T09:10:41.562Z,16992
2017-08-01T09:11:41.584Z,18624
2017-08-01T09:12:41.642Z,15456
2017-08-01T09:13:41.675Z,17728
2017-08-01T09:14:41.696Z,16608
2017-08-01T09:15:41.769Z,16000
2017-08-01T09:16:41.798Z,15776
2017-08-01T09:17:41.861Z,15872
2017-08-01T09:18:41.863Z,15584
2017-08-01T09:19:41.930Z,13924
2017-08-01T09:20:41.967Z,15136
2017-08-01T09:21:42.064Z,15744
2017-08-01T09:22:42.061Z,14400
2017-08-01T09:23:42.098Z,15872
2017-08-01T09:24:42.190Z,15040
2017-08-01T09:25:42.196Z,15360
2017-08-01T09:26:42.321Z,15360
2017-08-01T09:27:42.325Z,15296
2017-08-01T09:28:42.343Z,15232
2017-08-01T09:29:42.397Z,15040
2017-08-01T09:30:42.622Z,14816
2017-08-01T09:31:42.525Z,14688
2017-08-01T09:32:42.574Z,14720
2017-08-01T09:33:42.605Z,14688
2017-08-01T09:34:42.654Z,14720
2017-08-01T09:35:42.867Z,14816
2017-08-01T09:36:42.754Z,14752
2017-08-01T09:37:42.785Z,14560
2017-08-01T09:38:42.857Z,14496
2017-08-01T09:39:43.114Z,14624
2017-08-01T09:40:43.010Z,14688
2017-08-01T09:41:43.005Z,14624
2017-08-01T09:42:43.052Z,14528
2017-08-01T09:43:43.119Z,14496
2017-08-01T09:44:43.135Z,14656
2017-08-01T09:45:43.330Z,14624
2017-08-01T09:46:43.220Z,14592
2017-08-01T09:47:43.300Z,14656
2017-08-01T09:48:43.347Z,14656
2017-08-01T09:49:43.417Z,14880
2017-08-01T09:50:43.479Z,14944
2017-08-01T09:51:43.515Z,15008
2017-08-01T09:52:43.549Z,15040
2017-08-01T09:53:43.615Z,14912
2017-08-01T09:54:43.655Z,14784
2017-08-01T09:55:43.701Z,14912
2017-08-01T09:56:43.971Z,14912
2017-08-01T09:57:43.828Z,14944
2017-08-01T09:58:43.845Z,14976
2017-08-01T09:59:43.887Z,15040
2017-08-01T10:00:43.987Z,15040
2017-08-01T10:01:44.007Z,15168
2017-08-01T10:02:44.073Z,15200
2017-08-01T10:03:44.138Z,15072
2017-08-01T10:04:44.162Z,15136
2017-08-01T10:05:44.205Z,15104
2017-08-01T10:06:44.239Z,15232
2017-08-01T10:07:44.309Z,15264
2017-08-01T10:08:44.419Z,15296
2017-08-01T10:09:44.396Z,15232
2017-08-01T10:10:44.459Z,15072
2017-08-01T10:11:44.517Z,15136
2017-08-01T10:12:44.623Z,15072
2017-08-01T10:13:44.598Z,15168
2017-08-01T10:14:44.658Z,15328
2017-08-01T10:15:44.959Z,15264
2017-08-01T10:16:44.786Z,15232
2017-08-01T10:17:44.805Z,14784
2017-08-01T10:18:44.860Z,14816
2017-08-01T10:19:44.901Z,14816
2017-08-01T10:20:45.061Z,14976
2017-08-01T10:21:45.010Z,15072
2017-08-01T10:22:45.046Z,15008
2017-08-01T10:23:45.117Z,14912
2017-08-01T10:24:45.196Z,14912
2017-08-01T10:25:45.177Z,14880
2017-08-01T10:26:45.697Z,14816
2017-08-01T10:27:45.291Z,14784
2017-08-01T10:28:45.345Z,14784
2017-08-01T10:29:45.394Z,14112
2017-08-01T10:30:45.401Z,14944
2017-08-01T10:31:45.526Z,15360
2017-08-01T10:32:45.714Z,15520
2017-08-01T10:33:45.625Z,15456
2017-08-01T10:34:45.627Z,15680
2017-08-01T10:35:45.878Z,15808
2017-08-01T10:36:45.710Z,15840
2017-08-01T10:37:45.754Z,15904
2017-08-01T10:38:45.815Z,15808
2017-08-01T10:39:45.840Z,16224
2017-08-01T10:40:45.898Z,16224
2017-08-01T10:41:45.968Z,16384
2017-08-01T10:42:46.010Z,16640
2017-08-01T10:43:46.077Z,17216
2017-08-01T10:44:46.085Z,17504
2017-08-01T10:45:46.125Z,18880
2017-08-01T10:46:46.164Z,20992
2017-08-01T10:47:46.211Z,21920
2017-08-01T10:48:46.275Z,23040
2017-08-01T10:49:46.315Z,25696
2017-08-01T10:50:46.401Z,29152
2017-08-01T10:51:46.459Z,30944
2017-08-01T10:52:46.460Z,30624
2017-08-01T10:53:46.495Z,34208
2017-08-01T10:54:46.522Z,38208
2017-08-01T10:55:46.545Z,24800
2017-08-01T10:56:46.617Z,9320
2017-08-01T10:57:46.662Z,7792
2017-08-01T10:58:46.777Z,7456
2017-08-01T10:59:46.750Z,7216
2017-08-01T11:00:47.020Z,7048
2017-08-01T11:01:46.840Z,6924
2017-08-01T11:02:47.286Z,6808
2017-08-01T11:03:46.952Z,6712
2017-08-01T11:04:47.218Z,6708
2017-08-01T11:05:47.047Z,6800
2017-08-01T11:06:47.325Z,6888
2017-08-01T11:07:47.709Z,6872
2017-08-01T11:08:47.587Z,6716
2017-08-01T11:09:47.184Z,6676
2017-08-01T11:10:47.226Z,6684
2017-08-01T11:11:47.535Z,6644
2017-08-01T11:12:47.307Z,6680
2017-08-01T11:13:47.354Z,6720
2017-08-01T11:14:47.584Z,6628
2017-08-01T11:15:47.683Z,6600
2017-08-01T11:16:47.462Z,6540
2017-08-01T11:17:47.537Z,6512
2017-08-01T11:18:47.743Z,6456
2017-08-01T11:19:47.620Z,6352
2017-08-01T11:20:47.644Z,6292
2017-08-01T11:21:47.686Z,6288
2017-08-01T11:22:47.777Z,6324
2017-08-01T11:23:47.789Z,6404
2017-08-01T11:24:47.852Z,6380
2017-08-01T11:25:47.900Z,6592
2017-08-01T11:26:47.889Z,6556
2017-08-01T11:27:47.940Z,5972
2017-08-01T11:28:47.981Z,5964
2017-08-01T11:29:48.029Z,5844
2017-08-01T11:30:48.107Z,5732
2017-08-01T11:31:48.106Z,5752
2017-08-01T11:32:48.139Z,5752
2017-08-01T11:33:48.184Z,5708
2017-08-01T11:34:48.263Z,5624
2017-08-01T11:35:48.265Z,5552
2017-08-01T11:36:48.325Z,5420
2017-08-01T11:37:48.361Z,5276
2017-08-01T11:38:48.393Z,5164
2017-08-01T11:39:48.427Z,5052
2017-08-01T11:40:48.463Z,4924
2017-08-01T11:41:48.528Z,4716
2017-08-01T11:42:48.564Z,4516
2017-08-01T11:43:48.612Z,4436
2017-08-01T11:44:48.661Z,4452
2017-08-01T11:45:48.732Z,4468
2017-08-01T11:46:48.693Z,4452
2017-08-01T11:47:48.753Z,4412
2017-08-01T11:48:48.905Z,4568
2017-08-01T11:49:48.843Z,5004
2017-08-01T11:50:48.923Z,5324
2017-08-01T11:51:48.940Z,4944
2017-08-01T11:52:48.973Z,4680
2017-08-01T11:53:48.999Z,4508
2017-08-01T11:54:49.028Z,4624
2017-08-01T11:55:49.352Z,4628
2017-08-01T11:56:49.148Z,4648
2017-08-01T11:57:49.181Z,4664
2017-08-01T11:58:49.222Z,4696
2017-08-01T11:59:49.267Z,4760
2017-08-01T12:00:49.316Z,4772
2017-08-01T12:01:49.363Z,4712
2017-08-01T12:02:49.394Z,4592
2017-08-01T12:03:49.904Z,4420
2017-08-01T12:04:49.444Z,4300
2017-08-01T12:05:49.525Z,4272
2017-08-01T12:06:49.549Z,4168
2017-08-01T12:07:49.778Z,4100
2017-08-01T12:08:49.622Z,3956
2017-08-01T12:09:49.677Z,3912
2017-08-01T12:10:49.747Z,3864
2017-08-01T12:11:49.786Z,3776
2017-08-01T12:12:49.771Z,3592
2017-08-01T12:13:49.845Z,3600
2017-08-01T12:14:49.916Z,3688
2017-08-01T12:15:49.883Z,3848
2017-08-01T12:16:49.945Z,3860
2017-08-01T12:17:50.014Z,3760
2017-08-01T12:18:50.279Z,3672
2017-08-01T12:19:50.125Z,3628
2017-08-01T12:20:50.125Z,3620
2017-08-01T12:21:50.182Z,3600
2017-08-01T12:22:50.209Z,3580
2017-08-01T12:23:50.257Z,3568
2017-08-01T12:24:50.276Z,3552
2017-08-01T12:25:50.367Z,3544
2017-08-01T12:26:50.384Z,3560
2017-08-01T12:27:50.423Z,3464
2017-08-01T12:28:50.495Z,3532
2017-08-01T12:29:50.496Z,3556
2017-08-01T12:30:50.527Z,3556
2017-08-01T12:31:50.592Z,3556
2017-08-01T12:32:50.619Z,3560
2017-08-01T12:33:50.666Z,3572
2017-08-01T12:34:50.699Z,3556
2017-08-01T12:35:50.742Z,3320
2017-08-01T12:36:50.789Z,3604
2017-08-01T12:37:50.828Z,3068
2017-08-01T12:38:51.088Z,3336
2017-08-01T12:39:50.862Z,4128
2017-08-01T12:40:50.939Z,4296
2017-08-01T12:41:50.954Z,4828
2017-08-01T12:42:51.046Z,5348
2017-08-01T12:43:51.066Z,5160
2017-08-01T12:44:51.720Z,5240
2017-08-01T12:45:51.165Z,5616
2017-08-01T12:46:51.184Z,6104
2017-08-01T12:47:51.203Z,6616
2017-08-01T12:48:51.274Z,7136
2017-08-01T12:49:51.322Z,7676
2017-08-01T12:50:51.329Z,8464
2017-08-01T12:51:51.410Z,8784
2017-08-01T12:52:51.433Z,8520
2017-08-01T12:53:51.561Z,8688
2017-08-01T12:54:51.510Z,8596
2017-08-01T12:55:51.543Z,8448
2017-08-01T12:56:51.542Z,8776
2017-08-01T12:57:51.603Z,8560
2017-08-01T12:58:51.675Z,8436
2017-08-01T12:59:51.703Z,8256
2017-08-01T13:00:51.937Z,7960
2017-08-01T13:01:51.795Z,7012
2017-08-01T13:02:51.841Z,6368
2017-08-01T13:03:52.092Z,5736
2017-08-01T13:04:52.125Z,5240
2017-08-01T13:05:52.004Z,4612
2017-08-01T13:06:52.210Z,4276
2017-08-01T13:07:52.053Z,4272
2017-08-01T13:08:52.105Z,4404
2017-08-01T13:09:52.137Z,4120
2017-08-01T13:10:52.152Z,4012
2017-08-01T13:11:52.204Z,3988
2017-08-01T13:12:52.254Z,4068
2017-08-01T13:13:52.324Z,4064
2017-08-01T13:14:52.307Z,3900
2017-08-01T13:15:52.390Z,3820
2017-08-01T13:16:52.451Z,4628
2017-08-01T13:17:52.408Z,4596
2017-08-01T13:18:55.800Z,5036
2017-08-01T13:19:52.548Z,5304
2017-08-01T13:20:52.586Z,5424
2017-08-01T13:21:52.633Z,5864
2017-08-01T13:22:53.958Z,6948
2017-08-01T13:23:52.730Z,7432
2017-08-01T13:24:52.743Z,7584
2017-08-01T13:25:52.973Z,7800
2017-08-01T13:26:52.823Z,8304
2017-08-01T13:27:52.892Z,8236
2017-08-01T13:28:52.918Z,7896
2017-08-01T13:29:52.924Z,7752
2017-08-01T13:30:52.981Z,7712
2017-08-01T13:31:53.039Z,7684
2017-08-01T13:32:53.078Z,7376
2017-08-01T13:33:53.161Z,7492
2017-08-01T13:34:53.411Z,7288
2017-08-01T13:35:53.215Z,7796
2017-08-01T13:36:53.262Z,7416
2017-08-01T13:37:53.247Z,6680
2017-08-01T13:38:53.293Z,6500