createdAt,value
2022-07-26T00:00:13.206Z,1.37
2022-07-26T00:02:48.179Z,1.27
2022-07-26T00:05:16.390Z,1.20
2022-07-26T00:07:43.486Z,1.07
2022-07-26T00:10:10.285Z,1.43
2022-07-26T00:12:37.398Z,1.40
2022-07-26T00:15:06.738Z,1.53
2022-07-26T00:17:33.459Z,1.00
2022-07-26T00:20:00.088Z,1.53
2022-07-26T00:22:36.029Z,1.10
2022-07-26T00:25:06.137Z,1.20
2022-07-26T00:27:36.114Z,1.10
2022-07-26T00:30:06.336Z,1.30
2022-07-26T00:32:33.110Z,1.27
2022-07-26T00:34:59.763Z,1.40
2022-07-26T00:37:26.430Z,1.40
2022-07-26T00:39:52.982Z,1.40
2022-07-26T00:42:19.562Z,1.20
2022-07-26T00:44:46.809Z,1.40
2022-07-26T00:47:13.936Z,1.23
2022-07-26T00:49:41.472Z,1.40
2022-07-26T00:52:09.827Z,1.43
2022-07-26T00:54:37.537Z,1.20
2022-07-26T00:57:04.534Z,1.20
2022-07-26T00:59:31.390Z,2.00
2022-07-26T01:01:58.432Z,1.30
2022-07-26T01:04:25.604Z,1.13
2022-07-26T01:06:53.273Z,2.00
2022-07-26T01:09:19.981Z,1.10
2022-07-26T01:11:46.762Z,2.00
2022-07-26T01:14:13.887Z,1.03
2022-07-26T01:16:40.724Z,1.20
2022-07-26T01:19:07.391Z,1.80
2022-07-26T01:21:34.190Z,1.40
2022-07-26T01:24:01.026Z,1.47
2022-07-26T01:26:27.738Z,1.70
2022-07-26T01:28:54.768Z,1.53
2022-07-26T01:31:21.677Z,1.20
2022-07-26T01:33:48.826Z,1.57
2022-07-26T01:36:15.913Z,1.70
2022-07-26T01:38:42.634Z,1.20
2022-07-26T01:41:09.722Z,1.67
2022-07-26T01:43:37.234Z,1.23
2022-07-26T01:46:05.393Z,1.07
2022-07-26T01:48:32.342Z,1.27
2022-07-26T01:50:59.095Z,1.00
2022-07-26T01:53:25.694Z,1.80
2022-07-26T01:55:52.639Z,1.57
2022-07-26T01:58:19.329Z,1.70
2022-07-26T02:00:46.071Z,1.40
2022-07-26T02:03:12.913Z,1.90
2022-07-26T02:05:39.543Z,1.20
2022-07-26T02:08:06.396Z,1.40
2022-07-26T02:10:52.121Z,1.10
2022-07-26T02:13:19.056Z,1.50
2022-07-26T02:15:45.779Z,0.93
2022-07-26T02:18:12.420Z,1.17
2022-07-26T02:20:39.302Z,1.10
2022-07-26T02:23:06.126Z,1.00
2022-07-26T02:25:32.812Z,1.73
2022-07-26T02:28:01.143Z,1.37
2022-07-26T02:30:29.013Z,1.00
2022-07-26T02:32:55.820Z,1.50
2022-07-26T02:35:22.454Z,1.23
2022-07-26T02:37:49.067Z,0.93
2022-07-26T02:40:19.291Z,1.30
2022-07-26T02:42:46.355Z,1.50
2022-07-26T02:45:12.950Z,1.20
2022-07-26T02:47:49.826Z,1.23
2022-07-26T02:50:18.658Z,1.57
2022-07-26T02:52:47.949Z,1.63
2022-07-26T02:55:22.583Z,1.30
2022-07-26T02:57:49.551Z,1.47
2022-07-26T03:00:19.057Z,1.30
2022-07-26T03:02:46.283Z,1.53
2022-07-26T03:05:12.898Z,1.57
2022-07-26T03:07:39.525Z,1.50
2022-07-26T03:10:07.107Z,1.60
2022-07-26T03:12:33.739Z,1.17
2022-07-26T03:15:00.401Z,1.73
2022-07-26T03:17:27.074Z,1.60
2022-07-26T03:19:53.647Z,1.50
2022-07-26T03:22:20.321Z,1.60
2022-07-26T03:24:46.901Z,1.97
2022-07-26T03:27:13.697Z,1.80
2022-07-26T03:29:40.277Z,1.83
2022-07-26T03:32:07.054Z,1.40
2022-07-26T03:34:33.671Z,1.60
2022-07-26T03:37:00.309Z,2.03
2022-07-26T03:39:26.966Z,2.00
2022-07-26T03:41:53.622Z,1.63
2022-07-26T03:44:20.165Z,1.80
2022-07-26T03:46:46.813Z,2.20
2022-07-26T03:49:16.967Z,2.60
2022-07-26T03:51:44.183Z,1.80
2022-07-26T03:54:11.581Z,2.40
2022-07-26T03:56:38.982Z,2.40
2022-07-26T03:59:07.962Z,2.10
2022-07-26T04:01:35.782Z,2.17
2022-07-26T04:04:03.282Z,1.77
2022-07-26T04:06:30.267Z,1.67
2022-07-26T04:08:56.932Z,1.90
2022-07-26T04:11:26.523Z,1.77
2022-07-26T04:13:55.997Z,2.30
2022-07-26T04:16:22.968Z,2.43
2022-07-26T04:18:49.660Z,2.37
2022-07-26T04:21:16.720Z,2.13
2022-07-26T04:23:47.788Z,2.20
2022-07-26T04:26:17.450Z,1.80
2022-07-26T04:28:44.066Z,1.90
2022-07-26T04:31:10.783Z,2.40
2022-07-26T04:33:37.498Z,1.73
2022-07-26T04:36:04.475Z,1.83
2022-07-26T04:38:31.260Z,2.33
2022-07-26T04:40:58.235Z,1.90
2022-07-26T04:43:25.246Z,2.00
2022-07-26T04:45:51.964Z,2.20
2022-07-26T04:48:18.677Z,2.40
2022-07-26T04:50:45.424Z,2.57
2022-07-26T04:53:12.021Z,2.00
2022-07-26T04:55:39.329Z,1.93
2022-07-26T04:58:05.952Z,2.03
2022-07-26T05:00:34.413Z,2.73
2022-07-26T05:03:05.611Z,1.83
2022-07-26T05:05:33.008Z,2.80
2022-07-26T05:08:05.950Z,1.70
2022-07-26T05:10:37.798Z,2.20
2022-07-26T05:13:06.334Z,1.90
2022-07-26T05:15:35.245Z,2.20
2022-07-26T05:18:08.122Z,2.00
2022-07-26T05:20:36.316Z,2.20
2022-07-26T05:23:03.411Z,1.70
2022-07-26T05:25:30.021Z,2.37
2022-07-26T05:27:56.719Z,2.30
2022-07-26T05:30:23.307Z,2.63
2022-07-26T05:32:49.890Z,2.23
2022-07-26T05:35:16.812Z,2.20
2022-07-26T05:37:43.485Z,2.30
2022-07-26T05:40:10.970Z,2.20
2022-07-26T05:42:37.602Z,2.07
2022-07-26T05:45:05.792Z,2.40
2022-07-26T05:47:32.409Z,2.90
2022-07-26T05:49:59.149Z,2.23
2022-07-26T05:52:25.770Z,2.47
2022-07-26T05:54:52.409Z,2.40
2022-07-26T05:57:19.215Z,2.70
2022-07-26T05:59:45.865Z,2.90
2022-07-26T06:02:12.525Z,3.00
2022-07-26T06:04:39.261Z,2.37
2022-07-26T06:07:05.996Z,2.87
2022-07-26T06:09:32.690Z,2.67
2022-07-26T06:11:59.580Z,2.57
2022-07-26T06:14:26.276Z,2.73
2022-07-26T06:16:52.998Z,2.43
2022-07-26T06:19:19.664Z,2.50
2022-07-26T06:21:46.261Z,3.17
2022-07-26T06:24:13.106Z,3.10
2022-07-26T06:26:39.856Z,2.47
2022-07-26T06:29:06.545Z,2.60
2022-07-26T06:31:33.770Z,2.97
2022-07-26T06:34:00.409Z,3.33
2022-07-26T06:36:30.520Z,3.50
2022-07-26T06:38:57.904Z,3.23
2022-07-26T06:41:24.678Z,3.60
2022-07-26T06:43:51.274Z,3.27
2022-07-26T06:46:19.339Z,4.00
2022-07-26T06:48:47.642Z,3.40
2022-07-26T06:51:19.422Z,3.53
2022-07-26T06:53:46.201Z,4.40
2022-07-26T06:56:14.822Z,4.10
2022-07-26T06:58:42.393Z,3.50
2022-07-26T07:01:09.288Z,3.67
2022-07-26T07:03:36.324Z,4.40
2022-07-26T07:06:03.047Z,4.53
2022-07-26T07:08:29.707Z,3.93
2022-07-26T07:10:56.682Z,3.90
2022-07-26T07:13:23.368Z,3.57
2022-07-26T07:15:50.114Z,3.23
2022-07-26T07:18:16.796Z,3.93
2022-07-26T07:20:43.462Z,3.87
2022-07-26T07:23:10.048Z,3.70
2022-07-26T07:25:36.640Z,3.70
2022-07-26T07:28:04.160Z,3.23
2022-07-26T07:30:30.986Z,3.77
2022-07-26T07:32:57.754Z,4.33
2022-07-26T07:35:24.646Z,3.27
2022-07-26T07:37:58.382Z,3.87
2022-07-26T07:40:26.030Z,3.07
2022-07-26T07:42:52.677Z,2.93
2022-07-26T07:45:19.347Z,2.60
2022-07-26T07:47:46.072Z,2.80
2022-07-26T07:50:12.718Z,2.97
2022-07-26T07:52:39.434Z,2.77
2022-07-26T07:55:36.141Z,2.70
2022-07-26T07:57:54.583Z,3.10
2022-07-26T08:00:27.147Z,2.43
2022-07-26T08:02:54.666Z,2.50
2022-07-26T08:05:21.652Z,2.90
2022-07-26T08:07:49.669Z,2.97
2022-07-26T08:10:19.279Z,2.53
2022-07-26T08:12:46.098Z,2.67
2022-07-26T08:15:18.088Z,3.10
2022-07-26T08:17:51.131Z,3.13
2022-07-26T08:20:20.847Z,3.10
2022-07-26T08:22:52.376Z,2.90
2022-07-26T08:25:19.157Z,3.60
2022-07-26T08:28:02.584Z,3.73
2022-07-26T08:30:29.859Z,3.53
2022-07-26T08:32:56.492Z,4.60
2022-07-26T08:35:23.091Z,4.67
2022-07-26T08:37:49.773Z,3.83
2022-07-26T08:40:16.459Z,4.93
2022-07-26T08:42:54.788Z,4.20
2022-07-26T08:45:27.212Z,4.63
2022-07-26T08:48:16.166Z,5.27
2022-07-26T08:50:41.026Z,4.70
2022-07-26T08:53:09.322Z,5.43
2022-07-26T08:56:04.240Z,5.63
2022-07-26T08:58:23.233Z,4.67
2022-07-26T09:01:07.003Z,5.70
2022-07-26T09:03:37.667Z,4.90
2022-07-26T09:06:18.228Z,4.77
2022-07-26T09:08:46.886Z,5.10
2022-07-26T09:11:28.391Z,4.87
2022-07-26T09:14:03.974Z,4.77
2022-07-26T09:16:33.256Z,5.67
2022-07-26T09:19:17.621Z,5.50
2022-07-26T09:21:46.296Z,6.63
2022-07-26T09:24:13.343Z,7.30
2022-07-26T09:26:40.112Z,7.13
2022-07-26T09:29:12.936Z,9.03
2022-07-26T09:31:40.439Z,8.57
2022-07-26T09:34:07.989Z,9.50
2022-07-26T09:36:50.952Z,8.23
2022-07-26T09:39:17.661Z,8.77
2022-07-26T09:42:04.762Z,7.90
2022-07-26T09:44:48.015Z,7.10
2022-07-26T09:47:15.189Z,7.63
2022-07-26T09:49:42.602Z,8.00
2022-07-26T09:52:17.590Z,7.63
2022-07-26T09:54:49.227Z,8.07
2022-07-26T09:57:20.293Z,6.90
2022-07-26T09:59:47.303Z,6.63
2022-07-26T10:02:14.321Z,6.83
2022-07-26T10:04:42.331Z,7.27
2022-07-26T10:07:10.331Z,6.63
2022-07-26T10:09:52.710Z,6.57
2022-07-26T10:12:20.710Z,7.27
2022-07-26T10:14:51.226Z,6.87
2022-07-26T10:17:31.389Z,5.97
2022-07-26T10:20:16.908Z,2.50
2022-07-26T10:22:50.243Z,1.37
2022-07-26T10:25:20.101Z,0.80
2022-07-26T10:27:52.463Z,1.33
2022-07-26T10:30:19.134Z,1.10
2022-07-26T10:32:51.608Z,0.80
2022-07-26T10:35:38.755Z,1.00
2022-07-26T10:38:11.704Z,0.90
2022-07-26T10:40:54.987Z,1.10
2022-07-26T10:46:17.993Z,1.07
2022-07-26T10:49:06.881Z,1.00
2022-07-26T10:51:41.273Z,1.30
2022-07-26T10:54:12.412Z,1.30
2022-07-26T10:56:40.059Z,1.20
2022-07-26T10:59:06.797Z,1.10
2022-07-26T11:01:41.745Z,1.30
2022-07-26T11:04:24.872Z,1.43
2022-07-26T11:06:52.010Z,1.30
2022-07-26T11:09:21.138Z,1.50
2022-07-26T11:11:48.451Z,1.50
2022-07-26T11:14:17.710Z,1.40
2022-07-26T11:16:47.822Z,1.50
2022-07-26T11:19:17.013Z,1.60
2022-07-26T11:21:53.684Z,1.60
2022-07-26T11:24:21.962Z,1.57
2022-07-26T11:26:48.812Z,1.90
2022-07-26T11:29:17.563Z,1.40
2022-07-26T11:31:50.604Z,1.63
2022-07-26T11:34:33.064Z,1.60
2022-07-26T11:37:01.764Z,1.90
2022-07-26T11:39:36.071Z,1.57
2022-07-26T11:42:05.202Z,1.57
2022-07-26T11:44:32.475Z,1.87
2022-07-26T11:46:59.513Z,1.80
2022-07-26T11:50:00.726Z,1.90
2022-07-26T11:52:16.015Z,1.50
2022-07-26T11:54:53.564Z,1.93
2022-07-26T11:57:20.490Z,1.83
2022-07-26T11:59:50.356Z,2.03
2022-07-26T12:02:16.997Z,1.73
2022-07-26T12:04:44.830Z,2.13
2022-07-26T12:07:14.001Z,1.67
2022-07-26T12:09:48.717Z,1.83
2022-07-26T12:12:24.360Z,1.37
2022-07-26T12:15:01.682Z,1.20
2022-07-26T12:17:35.012Z,0.80
2022-07-26T12:20:12.726Z,0.80
2022-07-26T12:22:39.430Z,0.87
2022-07-26T12:25:06.638Z,0.90
2022-07-26T12:27:33.925Z,1.03
2022-07-26T12:30:03.655Z,0.90
2022-07-26T12:32:39.137Z,0.70
2022-07-26T12:35:14.952Z,0.70
2022-07-26T12:37:47.781Z,0.60
2022-07-26T12:40:16.752Z,0.80
2022-07-26T12:43:00.279Z,0.90
2022-07-26T12:45:33.043Z,0.70
2022-07-26T12:48:01.999Z,0.70
2022-07-26T12:50:30.066Z,0.80
2022-07-26T12:53:05.622Z,0.77
2022-07-26T12:55:32.573Z,1.00
2022-07-26T12:57:59.874Z,0.90
2022-07-26T13:00:28.762Z,1.10
2022-07-26T13:02:57.082Z,0.70
2022-07-26T13:05:23.987Z,0.87
2022-07-26T13:07:54.211Z,0.80
2022-07-26T13:10:36.707Z,1.00
2022-07-26T13:13:04.820Z,0.70
2022-07-26T13:15:36.533Z,1.00
2022-07-26T13:18:06.152Z,1.10
2022-07-26T13:20:32.929Z,0.93
2022-07-26T13:22:59.617Z,1.20
2022-07-26T13:25:29.477Z,1.10
2022-07-26T13:28:05.379Z,1.00
2022-07-26T13:30:32.032Z,1.27
2022-07-26T13:32:58.667Z,0.67
2022-07-26T13:35:25.336Z,1.00
2022-07-26T13:37:52.026Z,1.03
2022-07-26T13:40:18.903Z,1.03
2022-07-26T13:42:45.550Z,0.90
2022-07-26T13:45:12.236Z,1.03
2022-07-26T13:47:38.917Z,1.67
2022-07-26T13:50:06.679Z,1.30
2022-07-26T13:52:34.516Z,1.20
2022-07-26T13:55:01.383Z,1.30
2022-07-26T13:57:47.130Z,1.13
2022-07-26T14:00:15.083Z,1.60
2022-07-26T14:02:41.688Z,1.23
2022-07-26T14:05:08.931Z,1.57
2022-07-26T14:07:35.695Z,1.53
2022-07-26T14:10:02.339Z,1.50
2022-07-26T14:12:29.275Z,1.60
2022-07-26T14:14:55.924Z,1.60
2022-07-26T14:17:22.542Z,1.50
2022-07-26T14:19:49.144Z,1.47
2022-07-26T14:22:15.742Z,1.73
2022-07-26T14:24:42.416Z,1.33
2022-07-26T14:27:09.012Z,1.97
2022-07-26T14:29:36.057Z,0.87
2022-07-26T14:32:03.073Z,0.70
2022-07-26T14:34:29.843Z,1.20
2022-07-26T14:36:56.432Z,0.80
2022-07-26T14:39:23.032Z,0.50
2022-07-26T14:41:49.668Z,0.90
2022-07-26T14:44:16.426Z,0.73
2022-07-26T14:46:43.829Z,0.90
2022-07-26T14:49:10.656Z,0.87
2022-07-26T14:51:37.341Z,0.97
2022-07-26T14:54:04.436Z,1.07
2022-07-26T14:56:31.103Z,1.10
2022-07-26T14:58:57.652Z,1.40
2022-07-26T15:01:24.321Z,1.10
2022-07-26T15:03:51.027Z,1.33
2022-07-26T15:06:17.799Z,1.20
2022-07-26T15:08:44.515Z,1.37
2022-07-26T15:11:11.139Z,1.60
2022-07-26T15:13:37.751Z,1.67
2022-07-26T15:16:04.720Z,1.50
2022-07-26T15:18:31.598Z,1.60
2022-07-26T15:20:58.287Z,1.40
2022-07-26T15:23:26.231Z,1.60
2022-07-26T15:25:52.802Z,1.20
2022-07-26T15:28:19.505Z,1.17
2022-07-26T15:30:46.314Z,1.20
2022-07-26T15:33:14.480Z,0.80
2022-07-26T15:35:41.763Z,0.90
2022-07-26T15:38:08.322Z,1.03
2022-07-26T15:40:35.149Z,0.90
2022-07-26T15:43:01.734Z,0.80
2022-07-26T15:45:28.585Z,0.90
2022-07-26T15:48:10.977Z,0.90
2022-07-26T15:50:44.491Z,0.70
2022-07-26T15:53:11.157Z,1.53
2022-07-26T15:55:37.722Z,0.73
2022-07-26T15:58:04.354Z,1.17
2022-07-26T16:00:30.964Z,0.90
2022-07-26T16:02:57.543Z,0.90
2022-07-26T16:05:24.406Z,1.47
2022-07-26T16:07:50.995Z,0.77
2022-07-26T16:10:17.728Z,0.80
2022-07-26T16:12:44.485Z,0.80
2022-07-26T16:15:11.940Z,1.10
2022-07-26T16:17:39.201Z,0.90
2022-07-26T16:20:06.929Z,0.77
2022-07-26T16:22:34.979Z,1.07
2022-07-26T16:25:01.625Z,0.87
2022-07-26T16:27:28.341Z,0.90
2022-07-26T16:29:54.902Z,1.00
2022-07-26T16:32:21.683Z,0.80
2022-07-26T16:34:48.410Z,0.87
2022-07-26T16:37:15.288Z,0.87
2022-07-26T16:39:41.853Z,1.07
2022-07-26T16:42:08.447Z,1.00
2022-07-26T16:44:36.169Z,0.90
2022-07-26T16:47:03.757Z,0.83
2022-07-26T16:49:30.590Z,1.00
2022-07-26T16:51:57.738Z,1.03
2022-07-26T16:54:25.510Z,1.03
2022-07-26T16:56:52.126Z,1.27
2022-07-26T16:59:19.001Z,0.90
2022-07-26T17:01:45.735Z,1.00
2022-07-26T17:04:12.523Z,1.17
2022-07-26T17:06:39.205Z,1.00
2022-07-26T17:09:05.789Z,1.30
2022-07-26T17:11:32.688Z,1.00
2022-07-26T17:13:59.682Z,1.10
2022-07-26T17:16:26.852Z,1.10
2022-07-26T17:18:55.114Z,0.90
2022-07-26T17:21:22.016Z,1.80
2022-07-26T17:23:49.048Z,1.50
2022-07-26T17:26:17.508Z,1.13
2022-07-26T17:28:44.538Z,1.50
2022-07-26T17:31:11.201Z,1.13
2022-07-26T17:33:37.854Z,1.40
2022-07-26T17:36:20.983Z,1.33
2022-07-26T17:38:47.575Z,1.10
2022-07-26T17:41:18.390Z,1.33
2022-07-26T17:43:45.426Z,1.47
2022-07-26T17:46:12.094Z,1.57
2022-07-26T17:48:39.458Z,1.30
2022-07-26T17:51:06.094Z,1.27
2022-07-26T17:53:34.047Z,1.30
2022-07-26T17:56:02.171Z,1.03
2022-07-26T17:58:28.853Z,1.00
2022-07-26T18:00:55.489Z,1.40
2022-07-26T18:03:23.097Z,1.00
2022-07-26T18:05:50.688Z,1.10
2022-07-26T18:08:17.422Z,1.20
2022-07-26T18:10:48.934Z,1.00
2022-07-26T18:13:17.771Z,1.50
2022-07-26T18:15:44.535Z,1.10
2022-07-26T18:18:11.355Z,1.20
2022-07-26T18:20:38.071Z,1.50
2022-07-26T18:23:04.731Z,1.20
2022-07-26T18:25:31.349Z,1.30
2022-07-26T18:28:00.002Z,1.10
2022-07-26T18:30:31.944Z,1.50
2022-07-26T18:32:59.604Z,1.37
2022-07-26T18:35:26.498Z,1.30
2022-07-26T18:37:53.380Z,1.20
2022-07-26T18:40:24.991Z,1.50
2022-07-26T18:42:52.527Z,1.43
2022-07-26T18:45:19.170Z,1.27
2022-07-26T18:47:46.619Z,1.37
2022-07-26T18:50:13.480Z,1.40
2022-07-26T18:52:44.613Z,1.10
2022-07-26T18:55:12.622Z,1.10
2022-07-26T18:57:42.200Z,1.23
2022-07-26T19:00:14.770Z,1.40
2022-07-26T19:02:42.166Z,1.40
2022-07-26T19:05:09.606Z,1.40
2022-07-26T19:07:38.116Z,1.60
2022-07-26T19:10:06.545Z,1.90
2022-07-26T19:12:33.420Z,2.20
2022-07-26T19:15:00.139Z,2.30
2022-07-26T19:17:30.021Z,2.23
2022-07-26T19:19:57.038Z,2.07
2022-07-26T19:22:25.379Z,2.37
2022-07-26T19:24:52.115Z,3.17
2022-07-26T19:27:19.076Z,2.33
2022-07-26T19:29:45.739Z,2.67
2022-07-26T19:32:12.361Z,2.37
2022-07-26T19:34:38.923Z,2.00
2022-07-26T19:37:05.894Z,2.07
2022-07-26T19:39:32.607Z,1.90
2022-07-26T19:41:59.251Z,1.90
2022-07-26T19:44:25.843Z,1.93
2022-07-26T19:46:57.250Z,1.97
2022-07-26T19:49:24.753Z,2.00
2022-07-26T19:51:51.379Z,2.10
2022-07-26T19:54:18.023Z,1.80
2022-07-26T19:56:44.652Z,1.67
2022-07-26T19:59:11.588Z,2.00
2022-07-26T20:01:38.609Z,2.90
2022-07-26T20:04:05.403Z,2.10
2022-07-26T20:06:32.075Z,1.93
2022-07-26T20:08:58.637Z,2.00
2022-07-26T20:11:25.887Z,1.80
2022-07-26T20:13:52.509Z,1.50
2022-07-26T20:16:19.181Z,2.23
2022-07-26T20:18:45.879Z,1.60
2022-07-26T20:21:12.544Z,1.80
2022-07-26T20:23:39.139Z,1.60
2022-07-26T20:26:06.313Z,1.80
2022-07-26T20:28:33.153Z,1.60
2022-07-26T20:30:59.922Z,1.80
2022-07-26T20:33:26.717Z,1.77
2022-07-26T20:35:55.305Z,2.03
2022-07-26T20:38:22.486Z,1.97
2022-07-26T20:40:49.681Z,2.13
2022-07-26T20:43:16.997Z,1.70
2022-07-26T20:45:43.958Z,1.83
2022-07-26T20:48:10.638Z,1.70
2022-07-26T20:50:37.895Z,1.70
2022-07-26T20:53:04.618Z,2.00
2022-07-26T20:55:31.464Z,2.20
2022-07-26T20:57:58.287Z,1.77
2022-07-26T21:00:26.133Z,2.03
2022-07-26T21:02:53.645Z,1.83
2022-07-26T21:05:20.575Z,1.70
2022-07-26T21:07:58.378Z,1.47
2022-07-26T21:10:26.862Z,1.30
2022-07-26T21:12:54.598Z,1.90
2022-07-26T21:15:21.281Z,1.80
2022-07-26T21:17:47.870Z,1.90
2022-07-26T21:20:14.756Z,1.67
2022-07-26T21:22:41.338Z,1.87
2022-07-26T21:25:08.461Z,1.67
2022-07-26T21:27:35.080Z,1.30
2022-07-26T21:30:01.971Z,1.77
2022-07-26T21:32:31.746Z,1.83
2022-07-26T21:34:59.133Z,1.70
2022-07-26T21:37:26.035Z,1.40
2022-07-26T21:39:52.629Z,1.20
2022-07-26T21:42:19.279Z,1.30
2022-07-26T21:44:45.938Z,1.60
2022-07-26T21:47:12.562Z,1.23
2022-07-26T21:49:39.170Z,1.40
2022-07-26T21:52:06.059Z,1.30
2022-07-26T21:54:32.699Z,1.40
2022-07-26T21:56:59.333Z,1.77
2022-07-26T21:59:25.933Z,1.37
2022-07-26T22:01:52.633Z,1.63
2022-07-26T22:04:19.341Z,1.13
2022-07-26T22:06:46.041Z,1.20
2022-07-26T22:09:12.992Z,1.40
2022-07-26T22:11:39.823Z,1.40
2022-07-26T22:14:08.232Z,1.20
2022-07-26T22:16:35.281Z,1.20
2022-07-26T22:19:02.396Z,1.60
2022-07-26T22:21:29.276Z,1.30
2022-07-26T22:23:55.936Z,1.80
2022-07-26T22:26:30.863Z,1.10
2022-07-26T22:28:58.935Z,1.33
2022-07-26T22:31:25.975Z,1.20
2022-07-26T22:33:52.649Z,1.30
2022-07-26T22:36:19.373Z,1.20
2022-07-26T22:38:46.367Z,1.10
2022-07-26T22:41:13.002Z,1.40
2022-07-26T22:43:39.637Z,1.03
2022-07-26T22:46:06.402Z,1.20
2022-07-26T22:48:37.092Z,1.47
2022-07-26T22:51:04.960Z,1.30
2022-07-26T22:53:31.575Z,1.50
2022-07-26T22:55:58.246Z,1.20
2022-07-26T22:58:24.857Z,1.50
2022-07-26T23:00:51.714Z,1.57
2022-07-26T23:03:20.602Z,1.17
2022-07-26T23:05:49.552Z,1.53
2022-07-26T23:08:45.997Z,1.37
2022-07-26T23:11:04.595Z,1.67
2022-07-26T23:13:31.280Z,1.23
2022-07-26T23:16:00.777Z,1.70
2022-07-26T23:18:28.226Z,1.47
2022-07-26T23:20:54.832Z,1.63
2022-07-26T23:23:21.578Z,1.30
2022-07-26T23:25:48.258Z,1.30
2022-07-26T23:28:36.313Z,1.30
2022-07-26T23:31:06.404Z,1.30
2022-07-26T23:33:52.366Z,1.23
2022-07-26T23:36:19.644Z,2.03
2022-07-26T23:38:46.246Z,1.53
2022-07-26T23:41:12.809Z,1.20
2022-07-26T23:43:39.406Z,1.87
2022-07-26T23:46:06.001Z,1.27
2022-07-26T23:48:32.640Z,1.47
2022-07-26T23:50:59.288Z,1.37
2022-07-26T23:53:26.681Z,1.73
2022-07-26T23:55:53.901Z,1.63
2022-07-26T23:58:20.657Z,1.63
