createdAt,value
2018-01-17T00:00:14.620Z,3.29
2018-01-17T00:01:14.568Z,3.31
2018-01-17T00:02:14.520Z,3.22
2018-01-17T00:03:14.482Z,3.37
2018-01-17T00:04:14.435Z,3.24
2018-01-17T00:05:14.382Z,3.33
2018-01-17T00:06:14.335Z,3.27
2018-01-17T00:07:14.287Z,3.33
2018-01-17T00:08:14.236Z,3.34
2018-01-17T00:09:14.187Z,3.41
2018-01-17T00:10:14.137Z,3.41
2018-01-17T00:11:14.092Z,3.34
2018-01-17T00:12:14.040Z,3.43
2018-01-17T00:13:13.988Z,3.43
2018-01-17T00:14:13.931Z,3.45
2018-01-17T00:15:13.881Z,3.40
2018-01-17T00:16:13.831Z,3.41
2018-01-17T00:17:13.786Z,3.49
2018-01-17T00:18:13.734Z,3.49
2018-01-17T00:19:13.686Z,3.48
2018-01-17T00:20:13.632Z,3.37
2018-01-17T00:21:13.583Z,3.40
2018-01-17T00:22:13.535Z,3.45
2018-01-17T00:23:13.487Z,3.45
2018-01-17T00:24:13.444Z,3.41
2018-01-17T00:25:13.387Z,3.45
2018-01-17T00:26:13.341Z,3.50
2018-01-17T00:27:13.288Z,3.58
2018-01-17T00:28:13.242Z,3.58
2018-01-17T00:29:13.192Z,3.64
2018-01-17T00:30:13.146Z,3.64
2018-01-17T00:31:13.102Z,3.66
2018-01-17T00:32:13.047Z,3.76
2018-01-17T00:33:12.998Z,3.70
2018-01-17T00:34:12.944Z,3.66
2018-01-17T00:35:12.896Z,3.74
2018-01-17T00:36:12.852Z,3.76
2018-01-17T00:37:12.798Z,3.76
2018-01-17T00:38:12.748Z,3.78
2018-01-17T00:39:12.702Z,3.81
2018-01-17T00:40:12.653Z,3.81
2018-01-17T00:41:12.600Z,3.81
2018-01-17T00:42:12.553Z,3.73
2018-01-17T00:43:12.506Z,3.85
2018-01-17T00:44:12.453Z,3.85
2018-01-17T00:45:12.415Z,3.77
2018-01-17T00:46:12.358Z,3.84
2018-01-17T00:47:12.313Z,3.85
2018-01-17T00:48:12.258Z,3.84
2018-01-17T00:49:12.214Z,3.81
2018-01-17T00:50:12.162Z,3.82
2018-01-17T00:51:12.112Z,3.86
2018-01-17T00:52:12.067Z,3.81
2018-01-17T00:53:12.016Z,3.82
2018-01-17T00:54:11.968Z,3.88
2018-01-17T00:55:11.921Z,3.92
2018-01-17T00:56:11.867Z,3.85
2018-01-17T00:57:11.818Z,3.89
2018-01-17T00:58:11.768Z,3.92
2018-01-17T00:59:11.725Z,3.88
2018-01-17T01:00:11.675Z,3.86
2018-01-17T01:01:11.623Z,4.02
2018-01-17T01:02:11.575Z,3.96
2018-01-17T01:03:11.525Z,3.94
2018-01-17T01:04:11.479Z,3.99
2018-01-17T01:05:11.429Z,3.91
2018-01-17T01:06:11.384Z,3.94
2018-01-17T01:07:11.329Z,3.89
2018-01-17T01:08:11.281Z,3.85
2018-01-17T01:09:11.234Z,3.88
2018-01-17T01:10:11.200Z,3.81
2018-01-17T01:11:11.134Z,3.78
2018-01-17T01:12:11.091Z,3.81
2018-01-17T01:13:11.037Z,3.85
2018-01-17T01:14:10.990Z,3.73
2018-01-17T01:15:10.941Z,3.73
2018-01-17T01:16:10.891Z,3.71
2018-01-17T01:17:10.841Z,3.68
2018-01-17T01:18:10.794Z,3.67
2018-01-17T01:19:10.741Z,3.68
2018-01-17T01:20:10.693Z,3.66
2018-01-17T01:21:10.642Z,3.71
2018-01-17T01:22:10.594Z,3.68
2018-01-17T01:23:10.555Z,3.78
2018-01-17T01:24:10.497Z,3.71
2018-01-17T01:25:10.449Z,3.74
2018-01-17T01:26:10.399Z,3.70
2018-01-17T01:27:10.353Z,3.66
2018-01-17T01:28:10.307Z,3.82
2018-01-17T01:29:10.254Z,3.78
2018-01-17T01:30:10.225Z,3.66
2018-01-17T01:31:10.163Z,3.64
2018-01-17T01:32:10.116Z,3.64
2018-01-17T01:33:10.069Z,3.64
2018-01-17T01:34:10.018Z,3.48
2018-01-17T01:35:09.972Z,3.49
2018-01-17T01:36:09.917Z,3.48
2018-01-17T01:37:09.872Z,3.53
2018-01-17T01:38:09.827Z,3.41
2018-01-17T01:39:09.759Z,3.27
2018-01-17T01:40:09.709Z,3.31
2018-01-17T01:41:09.665Z,3.21
2018-01-17T01:42:09.629Z,3.09
2018-01-17T01:43:09.574Z,2.97
2018-01-17T01:44:09.523Z,3.00
2018-01-17T01:45:09.476Z,3.00
2018-01-17T01:46:09.424Z,2.93
2018-01-17T01:47:09.419Z,2.85
2018-01-17T01:48:09.325Z,2.82
2018-01-17T01:49:09.281Z,2.72
2018-01-17T01:50:09.228Z,2.76
2018-01-17T01:51:09.178Z,2.69
2018-01-17T01:52:09.127Z,2.57
2018-01-17T01:53:09.079Z,2.58
2018-01-17T01:54:09.028Z,2.44
2018-01-17T01:55:08.980Z,2.37
2018-01-17T01:56:08.929Z,2.28
2018-01-17T01:57:08.881Z,2.23
2018-01-17T01:58:08.830Z,2.21
2018-01-17T01:59:08.784Z,2.10
2018-01-17T02:00:08.744Z,1.95
2018-01-17T02:01:08.683Z,1.95
2018-01-17T02:02:08.629Z,1.95
2018-01-17T02:03:08.582Z,1.93
2018-01-17T02:04:08.529Z,1.84
2018-01-17T02:05:08.482Z,1.78
2018-01-17T02:06:08.430Z,1.75
2018-01-17T02:07:08.384Z,1.79
2018-01-17T02:08:08.332Z,1.81
2018-01-17T02:09:08.282Z,1.78
2018-01-17T02:10:08.238Z,1.68
2018-01-17T02:11:08.183Z,1.75
2018-01-17T02:12:08.135Z,1.66
2018-01-17T02:13:08.079Z,1.71
2018-01-17T02:14:08.030Z,1.75
2018-01-17T02:15:07.980Z,1.61
2018-01-17T02:16:07.930Z,1.64
2018-01-17T02:17:07.882Z,1.60
2018-01-17T02:18:07.834Z,1.66
2018-01-17T02:19:07.771Z,1.64
2018-01-17T02:20:07.721Z,1.60
2018-01-17T02:21:07.668Z,1.58
2018-01-17T02:22:07.616Z,1.61
2018-01-17T02:23:07.567Z,1.57
2018-01-17T02:24:07.518Z,1.61
2018-01-17T02:25:07.465Z,1.64
2018-01-17T02:26:07.417Z,1.61
2018-01-17T02:27:07.365Z,1.58
2018-01-17T02:28:07.317Z,1.60
2018-01-17T02:29:07.273Z,1.63
2018-01-17T02:30:07.216Z,1.56
2018-01-17T02:31:07.165Z,1.57
2018-01-17T02:32:07.116Z,1.52
2018-01-17T02:33:07.064Z,1.56
2018-01-17T02:34:07.017Z,1.56
2018-01-17T02:35:06.972Z,1.58
2018-01-17T02:36:06.913Z,1.57
2018-01-17T02:37:06.866Z,1.57
2018-01-17T02:38:06.813Z,1.60
2018-01-17T02:39:06.770Z,1.57
2018-01-17T02:40:06.716Z,1.49
2018-01-17T02:41:06.663Z,1.56
2018-01-17T02:42:06.616Z,1.57
2018-01-17T02:43:06.566Z,1.50
2018-01-17T02:44:06.517Z,1.49
2018-01-17T02:45:06.465Z,1.50
2018-01-17T02:46:06.414Z,1.57
2018-01-17T02:47:06.370Z,1.52
2018-01-17T02:48:06.317Z,1.50
2018-01-17T02:49:06.268Z,1.57
2018-01-17T02:50:06.213Z,1.57
2018-01-17T02:51:06.167Z,1.53
2018-01-17T02:52:06.113Z,1.50
2018-01-17T02:53:06.066Z,1.43
2018-01-17T02:54:06.015Z,1.50
2018-01-17T02:55:05.968Z,1.45
2018-01-17T02:56:05.910Z,1.46
2018-01-17T02:57:05.868Z,1.50
2018-01-17T02:58:05.814Z,1.52
2018-01-17T02:59:05.764Z,1.46
2018-01-17T03:00:05.711Z,1.39
2018-01-17T03:01:05.662Z,1.43
2018-01-17T03:02:05.614Z,1.46
2018-01-17T03:03:05.560Z,1.39
2018-01-17T03:04:05.510Z,1.49
2018-01-17T03:05:05.458Z,1.40
2018-01-17T03:06:05.411Z,1.46
2018-01-17T03:07:05.359Z,1.52
2018-01-17T03:08:05.307Z,1.52
2018-01-17T03:09:05.263Z,1.42
2018-01-17T03:10:05.213Z,1.48
2018-01-17T03:11:05.160Z,1.39
2018-01-17T03:12:05.111Z,1.38
2018-01-17T03:13:05.057Z,1.46
2018-01-17T03:14:05.011Z,1.39
2018-01-17T03:15:04.961Z,1.50
2018-01-17T03:16:04.909Z,1.49
2018-01-17T03:17:04.858Z,1.50
2018-01-17T03:18:04.810Z,1.46
2018-01-17T03:19:04.757Z,1.48
2018-01-17T03:20:04.707Z,1.48
2018-01-17T03:21:04.661Z,1.46
2018-01-17T03:22:04.608Z,1.46
2018-01-17T03:23:04.561Z,1.57
2018-01-17T03:24:04.505Z,1.49
2018-01-17T03:25:04.457Z,1.43
2018-01-17T03:26:04.407Z,1.38
2018-01-17T03:27:04.363Z,1.48
2018-01-17T03:28:04.305Z,1.50
2018-01-17T03:29:04.258Z,1.52
2018-01-17T03:30:04.207Z,1.57
2018-01-17T03:31:04.166Z,1.56
2018-01-17T03:32:04.104Z,1.53
2018-01-17T03:33:04.056Z,1.57
2018-01-17T03:34:04.005Z,1.58
2018-01-17T03:35:03.956Z,1.57
2018-01-17T03:36:03.907Z,1.57
2018-01-17T03:37:03.859Z,1.58
2018-01-17T03:38:03.803Z,1.58
2018-01-17T03:39:03.755Z,1.58
2018-01-17T03:40:03.706Z,1.66
2018-01-17T03:41:03.806Z,1.67
2018-01-17T03:42:03.608Z,1.63
2018-01-17T03:43:03.559Z,1.64
2018-01-17T03:44:03.502Z,1.71
2018-01-17T03:45:03.459Z,1.71
2018-01-17T03:46:03.405Z,1.74
2018-01-17T03:47:03.355Z,1.68
2018-01-17T03:48:03.302Z,1.67
2018-01-17T03:49:03.253Z,1.68
2018-01-17T03:50:03.202Z,1.68
2018-01-17T03:51:03.157Z,1.71
2018-01-17T03:52:03.102Z,1.75
2018-01-17T03:53:03.053Z,1.82
2018-01-17T03:54:03.001Z,1.71
2018-01-17T03:55:02.955Z,1.75
2018-01-17T03:56:02.901Z,1.78
2018-01-17T03:57:02.852Z,1.86
2018-01-17T03:58:02.800Z,1.81
2018-01-17T03:59:02.751Z,1.86
2018-01-17T04:00:02.703Z,1.89
2018-01-17T04:01:02.650Z,1.85
2018-01-17T04:02:02.600Z,1.95
2018-01-17T04:03:02.552Z,1.95
2018-01-17T04:04:02.513Z,2.01
2018-01-17T04:05:02.452Z,1.88
2018-01-17T04:06:02.404Z,1.97
2018-01-17T04:07:02.354Z,2.00
2018-01-17T04:08:02.302Z,1.92
2018-01-17T04:09:02.251Z,1.89
2018-01-17T04:10:02.199Z,2.03
2018-01-17T04:11:02.150Z,2.05
2018-01-17T04:12:02.104Z,2.04
2018-01-17T04:13:02.056Z,1.98
2018-01-17T04:14:02.003Z,2.08
2018-01-17T04:15:01.950Z,2.05
2018-01-17T04:16:01.902Z,2.08
2018-01-17T04:17:01.855Z,2.08
2018-01-17T04:18:01.804Z,2.07
2018-01-17T04:19:01.757Z,2.25
2018-01-17T04:20:01.698Z,2.12
2018-01-17T04:21:01.649Z,2.21
2018-01-17T04:22:01.600Z,2.21
2018-01-17T04:23:01.575Z,2.22
2018-01-17T04:24:01.501Z,2.28
2018-01-17T04:25:01.448Z,2.21
2018-01-17T04:26:01.399Z,2.21
2018-01-17T04:27:01.350Z,2.23
2018-01-17T04:28:01.301Z,2.26
2018-01-17T04:29:01.254Z,2.25
2018-01-17T04:30:01.198Z,2.30
2018-01-17T04:31:01.150Z,2.25
2018-01-17T04:32:01.098Z,2.25
2018-01-17T04:33:01.048Z,2.22
2018-01-17T04:34:00.998Z,2.19
2018-01-17T04:35:00.949Z,2.21
2018-01-17T04:36:00.898Z,2.28
2018-01-17T04:37:00.847Z,2.25
2018-01-17T04:38:00.803Z,2.32
2018-01-17T04:39:00.751Z,2.26
2018-01-17T04:40:00.697Z,2.34
2018-01-17T04:41:00.651Z,2.37
2018-01-17T04:42:00.602Z,2.36
2018-01-17T04:43:00.555Z,2.39
2018-01-17T04:44:00.497Z,2.47
2018-01-17T04:45:00.453Z,2.34
2018-01-17T04:46:00.407Z,2.41
2018-01-17T04:47:00.349Z,2.43
2018-01-17T04:48:00.299Z,2.39
2018-01-17T04:49:00.250Z,2.43
2018-01-17T04:50:00.202Z,2.41
2018-01-17T04:51:00.150Z,2.43
2018-01-17T04:52:00.100Z,2.41
2018-01-17T04:53:00.053Z,2.54
2018-01-17T04:54:00.001Z,2.54
2018-01-17T04:54:59.951Z,2.47
2018-01-17T04:55:59.899Z,2.47
2018-01-17T04:56:59.850Z,2.51
2018-01-17T04:57:59.800Z,2.43
2018-01-17T04:58:59.754Z,2.44
2018-01-17T04:59:59.702Z,2.40
2018-01-17T05:00:59.648Z,2.36
2018-01-17T05:01:59.600Z,2.36
2018-01-17T05:02:59.558Z,2.40
2018-01-17T05:03:59.502Z,2.33
2018-01-17T05:04:59.450Z,2.26
2018-01-17T05:05:59.403Z,2.32
2018-01-17T05:06:59.371Z,2.22
2018-01-17T05:07:59.303Z,2.26
2018-01-17T05:08:59.251Z,2.26
2018-01-17T05:09:59.205Z,2.30
2018-01-17T05:10:59.158Z,2.25
2018-01-17T05:11:59.107Z,2.22
2018-01-17T05:12:59.053Z,2.26
2018-01-17T05:13:59.007Z,2.19
2018-01-17T05:14:58.962Z,2.23
2018-01-17T05:15:58.907Z,2.22
2018-01-17T05:16:58.852Z,2.25
2018-01-17T05:17:58.804Z,2.23
2018-01-17T05:18:58.752Z,2.30
2018-01-17T05:19:58.704Z,2.28
2018-01-17T05:20:58.653Z,2.26
2018-01-17T05:21:58.602Z,2.28
2018-01-17T05:22:58.555Z,2.23
2018-01-17T05:23:58.502Z,2.28
2018-01-17T05:24:58.453Z,2.28
2018-01-17T05:25:58.407Z,2.37
2018-01-17T05:26:58.355Z,2.28
2018-01-17T05:27:58.304Z,2.23
2018-01-17T05:28:58.257Z,2.36
2018-01-17T05:29:58.202Z,2.39
2018-01-17T05:30:58.157Z,2.39
2018-01-17T05:31:58.104Z,2.36
2018-01-17T05:32:58.062Z,2.40
2018-01-17T05:33:58.007Z,2.25
2018-01-17T05:34:57.954Z,2.26
2018-01-17T05:35:57.905Z,2.26
2018-01-17T05:36:57.855Z,2.30
2018-01-17T05:37:57.805Z,2.37
2018-01-17T05:38:57.758Z,2.26
2018-01-17T05:39:57.708Z,2.37
2018-01-17T05:40:57.652Z,2.34
2018-01-17T05:41:57.604Z,2.32
2018-01-17T05:42:57.557Z,2.34
2018-01-17T05:43:57.505Z,2.28
2018-01-17T05:44:57.456Z,2.26
2018-01-17T05:45:57.404Z,2.28
2018-01-17T05:46:57.361Z,2.30
2018-01-17T05:47:57.307Z,2.30
2018-01-17T05:48:57.259Z,2.26
2018-01-17T05:49:57.210Z,2.32
2018-01-17T05:50:57.156Z,2.18
2018-01-17T05:51:57.109Z,2.28
2018-01-17T05:52:57.071Z,2.22
2018-01-17T05:53:57.006Z,2.30
2018-01-17T05:54:56.956Z,2.23
2018-01-17T05:55:56.905Z,2.23
2018-01-17T05:56:56.856Z,2.36
2018-01-17T05:57:56.806Z,2.25
2018-01-17T05:58:56.758Z,2.28
2018-01-17T05:59:56.719Z,2.30
2018-01-17T06:00:56.659Z,2.21
2018-01-17T06:01:56.607Z,2.21
2018-01-17T06:02:56.556Z,2.23
2018-01-17T06:03:56.506Z,2.28
2018-01-17T06:04:56.458Z,2.30
2018-01-17T06:05:56.409Z,2.28
2018-01-17T06:06:56.365Z,2.22
2018-01-17T06:07:56.307Z,2.26
2018-01-17T06:08:56.256Z,2.23
2018-01-17T06:09:56.207Z,2.21
2018-01-17T06:10:56.159Z,2.26
2018-01-17T06:11:56.106Z,2.26
2018-01-17T06:12:56.057Z,2.25
2018-01-17T06:13:56.013Z,2.26
2018-01-17T06:14:55.962Z,2.28
2018-01-17T06:15:55.909Z,2.23
2018-01-17T06:16:55.859Z,2.26
2018-01-17T06:17:55.806Z,2.23
2018-01-17T06:18:55.760Z,2.21
2018-01-17T06:19:55.706Z,2.22
2018-01-17T06:20:55.656Z,2.22
2018-01-17T06:21:55.605Z,2.21
2018-01-17T06:22:55.557Z,2.23
2018-01-17T06:23:55.506Z,2.19
2018-01-17T06:24:55.460Z,2.26
2018-01-17T06:25:55.408Z,2.19
2018-01-17T06:26:55.357Z,2.19
2018-01-17T06:27:55.306Z,2.22
2018-01-17T06:28:55.257Z,2.18
2018-01-17T06:29:55.210Z,2.25
2018-01-17T06:30:55.156Z,2.22
2018-01-17T06:31:55.129Z,2.23
2018-01-17T06:32:55.059Z,2.26
2018-01-17T06:33:55.009Z,2.23
2018-01-17T06:34:54.958Z,2.22
2018-01-17T06:35:54.914Z,2.28
2018-01-17T06:36:54.857Z,2.26
2018-01-17T06:37:54.811Z,2.28
2018-01-17T06:38:54.762Z,2.21
2018-01-17T06:39:54.713Z,2.30
2018-01-17T06:40:54.658Z,2.21
2018-01-17T06:41:54.610Z,2.30
2018-01-17T06:42:54.559Z,2.33
2018-01-17T06:43:54.510Z,2.28
2018-01-17T06:44:54.461Z,2.25
2018-01-17T06:45:54.416Z,2.30
2018-01-17T06:46:54.364Z,2.33
2018-01-17T06:47:54.307Z,2.26
2018-01-17T06:48:54.263Z,2.30
2018-01-17T06:49:54.220Z,2.25
2018-01-17T06:50:54.176Z,2.43
2018-01-17T06:51:54.110Z,2.46
2018-01-17T06:52:54.061Z,2.43
2018-01-17T06:53:54.012Z,2.39
2018-01-17T06:54:53.960Z,2.34
2018-01-17T06:55:53.911Z,2.30
2018-01-17T06:56:53.859Z,2.36
2018-01-17T06:57:53.810Z,2.34
2018-01-17T06:58:53.760Z,2.32
2018-01-17T06:59:53.709Z,2.41
2018-01-17T07:00:53.699Z,2.44
2018-01-17T07:01:53.611Z,2.40
2018-01-17T07:02:53.563Z,2.46
2018-01-17T07:03:53.512Z,2.39
2018-01-17T07:04:53.458Z,2.39
2018-01-17T07:05:53.409Z,2.40
2018-01-17T07:06:53.360Z,2.47
2018-01-17T07:07:53.307Z,2.39
2018-01-17T07:08:53.265Z,2.41
2018-01-17T07:09:53.211Z,2.54
2018-01-17T07:10:53.162Z,2.47
2018-01-17T07:11:53.111Z,2.55
2018-01-17T07:12:53.062Z,2.58
2018-01-17T07:13:53.010Z,2.54
2018-01-17T07:14:52.961Z,2.55
2018-01-17T07:15:52.913Z,2.55
2018-01-17T07:16:52.865Z,2.55
2018-01-17T07:17:52.809Z,2.59
2018-01-17T07:18:52.769Z,2.57
2018-01-17T07:19:52.709Z,2.55
2018-01-17T07:20:52.662Z,2.52
2018-01-17T07:21:52.617Z,2.57
2018-01-17T07:22:52.562Z,2.58
2018-01-17T07:23:52.570Z,2.59
2018-01-17T07:24:52.482Z,2.51
2018-01-17T07:25:52.425Z,2.59
2018-01-17T07:26:52.375Z,2.61
2018-01-17T07:27:52.315Z,2.59
2018-01-17T07:28:52.266Z,2.54
2018-01-17T07:29:52.215Z,2.57
2018-01-17T07:30:52.164Z,2.59
2018-01-17T07:31:52.114Z,2.55
2018-01-17T07:32:52.072Z,2.59
2018-01-17T07:33:52.014Z,2.64
2018-01-17T07:34:51.968Z,2.61
2018-01-17T07:35:51.915Z,2.68
2018-01-17T07:36:51.862Z,2.55
2018-01-17T07:37:51.818Z,2.57
2018-01-17T07:38:51.764Z,2.55
2018-01-17T07:39:51.714Z,2.72
2018-01-17T07:40:51.663Z,2.68
2018-01-17T07:41:51.617Z,2.62
2018-01-17T07:42:51.564Z,2.61
2018-01-17T07:43:51.519Z,2.70
2018-01-17T07:44:51.464Z,2.73
2018-01-17T07:45:51.416Z,2.69
2018-01-17T07:46:51.367Z,2.59
2018-01-17T07:47:51.313Z,2.57
2018-01-17T07:48:51.267Z,2.55
2018-01-17T07:49:51.220Z,2.52
2018-01-17T07:50:51.165Z,2.54
2018-01-17T07:51:51.117Z,2.57
2018-01-17T07:52:51.064Z,2.44
2018-01-17T07:53:51.021Z,2.54
2018-01-17T07:54:50.965Z,2.41
2018-01-17T07:55:50.914Z,2.43
2018-01-17T07:56:50.868Z,2.40
2018-01-17T07:57:50.817Z,2.47
2018-01-17T07:58:50.774Z,2.32
2018-01-17T07:59:50.727Z,2.28
2018-01-17T08:00:50.680Z,2.36
2018-01-17T08:01:50.622Z,2.28
2018-01-17T08:02:50.569Z,2.25
2018-01-17T08:03:50.523Z,2.25
2018-01-17T08:04:50.501Z,2.30
2018-01-17T08:05:50.416Z,2.26
2018-01-17T08:06:50.368Z,2.22
2018-01-17T08:07:50.316Z,2.23
2018-01-17T08:08:50.268Z,2.34
2018-01-17T08:09:50.218Z,2.22
2018-01-17T08:10:50.175Z,2.22
2018-01-17T08:11:50.117Z,2.34
2018-01-17T08:12:50.068Z,2.34
2018-01-17T08:13:50.016Z,2.26
2018-01-17T08:14:49.968Z,2.37
2018-01-17T08:15:49.919Z,2.32
2018-01-17T08:16:49.869Z,2.26
2018-01-17T08:17:49.819Z,2.26
2018-01-17T08:18:49.773Z,2.34
2018-01-17T08:19:49.721Z,2.37
2018-01-17T08:20:49.671Z,2.34
2018-01-17T08:21:49.624Z,2.23
2018-01-17T08:22:49.571Z,2.25
2018-01-17T08:23:49.551Z,2.34
2018-01-17T08:24:49.471Z,2.26
2018-01-17T08:25:49.419Z,2.32
2018-01-17T08:26:49.368Z,2.26
2018-01-17T08:27:49.316Z,2.28
2018-01-17T08:28:49.269Z,2.32
2018-01-17T08:29:49.218Z,2.26
2018-01-17T08:30:49.169Z,2.34
2018-01-17T08:31:49.116Z,2.28
2018-01-17T08:32:49.067Z,2.33
2018-01-17T08:33:49.028Z,2.33
2018-01-17T08:34:48.969Z,2.40
2018-01-17T08:35:48.918Z,2.30
2018-01-17T08:36:48.869Z,2.34
2018-01-17T08:37:48.831Z,2.26
2018-01-17T08:38:48.769Z,2.34
2018-01-17T08:39:48.721Z,2.37
2018-01-17T08:40:48.673Z,2.32
2018-01-17T08:41:48.619Z,2.34
2018-01-17T08:42:48.569Z,2.47
2018-01-17T08:43:48.522Z,2.43
2018-01-17T08:44:48.469Z,2.41
2018-01-17T08:45:48.418Z,2.41
2018-01-17T08:46:48.371Z,2.54
2018-01-17T08:47:48.318Z,2.59
2018-01-17T08:48:48.270Z,2.55
2018-01-17T08:49:48.226Z,2.58
2018-01-17T08:50:48.173Z,2.57
2018-01-17T08:51:48.144Z,2.57
2018-01-17T08:52:48.070Z,2.73
2018-01-17T08:53:48.076Z,2.68
2018-01-17T08:54:47.973Z,2.69
2018-01-17T08:55:47.918Z,2.72
2018-01-17T08:56:47.876Z,2.82
2018-01-17T08:57:47.820Z,2.75
2018-01-17T08:58:47.772Z,2.79
2018-01-17T08:59:47.722Z,2.83
2018-01-17T09:00:47.672Z,2.83
2018-01-17T09:01:47.621Z,2.80
2018-01-17T09:02:47.570Z,2.77
2018-01-17T09:03:47.521Z,2.73
2018-01-17T09:04:47.473Z,2.75
2018-01-17T09:05:47.421Z,2.73
2018-01-17T09:06:47.372Z,2.82
2018-01-17T09:07:47.324Z,2.79
2018-01-17T09:08:47.276Z,2.69
2018-01-17T09:09:47.224Z,2.65
2018-01-17T09:10:47.173Z,2.72
2018-01-17T09:11:47.123Z,2.69
2018-01-17T09:12:47.073Z,2.69
2018-01-17T09:13:47.026Z,2.65
2018-01-17T09:14:46.975Z,2.73
2018-01-17T09:15:46.924Z,2.58
2018-01-17T09:16:46.874Z,2.55
2018-01-17T09:17:46.824Z,2.54
2018-01-17T09:18:46.773Z,2.55
2018-01-17T09:19:46.728Z,2.61
2018-01-17T09:20:46.674Z,2.52
2018-01-17T09:21:46.630Z,2.57
2018-01-17T09:22:46.578Z,2.54
2018-01-17T09:23:46.525Z,2.51
2018-01-17T09:24:46.477Z,2.55
2018-01-17T09:25:46.426Z,2.55
2018-01-17T09:26:46.377Z,2.52
2018-01-17T09:27:46.327Z,2.52
2018-01-17T09:28:46.286Z,2.44
2018-01-17T09:29:46.231Z,2.43
2018-01-17T09:30:46.178Z,2.44
2018-01-17T09:31:46.131Z,2.41
2018-01-17T09:32:46.079Z,2.43
2018-01-17T09:33:46.032Z,2.44
2018-01-17T09:34:45.981Z,2.43
2018-01-17T09:35:45.931Z,2.43
2018-01-17T09:36:45.878Z,2.57
2018-01-17T09:37:45.830Z,2.54
2018-01-17T09:38:45.780Z,2.55
2018-01-17T09:39:45.728Z,2.57
2018-01-17T09:40:45.679Z,2.57
2018-01-17T09:41:45.629Z,2.57
2018-01-17T09:42:45.584Z,2.58
2018-01-17T09:43:45.533Z,2.57
2018-01-17T09:44:45.496Z,2.55
2018-01-17T09:45:45.430Z,2.59
2018-01-17T09:46:45.381Z,2.68
2018-01-17T09:47:45.330Z,2.55
2018-01-17T09:48:45.283Z,2.65
2018-01-17T09:49:45.232Z,2.70
2018-01-17T09:50:45.182Z,2.59
2018-01-17T09:51:45.133Z,2.55
2018-01-17T09:52:45.081Z,2.54
2018-01-17T09:53:45.033Z,2.58
2018-01-17T09:54:44.982Z,2.61
2018-01-17T09:55:44.931Z,2.58
2018-01-17T09:56:44.884Z,2.69
2018-01-17T09:57:44.835Z,2.76
2018-01-17T09:58:44.786Z,2.69
2018-01-17T09:59:44.733Z,2.70
2018-01-17T10:00:44.683Z,2.77
2018-01-17T10:01:44.633Z,2.72
2018-01-17T10:02:44.585Z,2.73
2018-01-17T10:03:44.534Z,2.77
2018-01-17T10:04:44.483Z,2.90
2018-01-17T10:05:44.437Z,2.90
2018-01-17T10:06:44.384Z,2.90
2018-01-17T10:07:44.340Z,2.97
2018-01-17T10:08:44.297Z,3.00
2018-01-17T10:09:44.235Z,3.00
2018-01-17T10:10:44.188Z,2.98
2018-01-17T10:11:44.137Z,3.01
2018-01-17T10:12:44.087Z,3.01
2018-01-17T10:13:44.036Z,3.05
2018-01-17T10:14:43.991Z,3.09
2018-01-17T10:15:43.937Z,3.06
2018-01-17T10:16:43.888Z,3.16
2018-01-17T10:17:43.839Z,3.16
2018-01-17T10:18:43.794Z,3.19
2018-01-17T10:19:43.736Z,3.21
2018-01-17T10:20:43.688Z,3.19
2018-01-17T10:21:43.641Z,3.26
2018-01-17T10:22:43.596Z,3.26
2018-01-17T10:23:43.543Z,3.21
2018-01-17T10:24:43.491Z,3.29
2018-01-17T10:25:43.445Z,3.30
2018-01-17T10:26:43.393Z,3.24
2018-01-17T10:27:43.342Z,3.26
2018-01-17T10:28:43.295Z,3.27
2018-01-17T10:29:43.246Z,3.41
2018-01-17T10:30:43.198Z,3.41
2018-01-17T10:31:43.149Z,3.50
2018-01-17T10:32:43.094Z,3.41
2018-01-17T10:33:43.045Z,3.40
2018-01-17T10:34:42.999Z,3.40
2018-01-17T10:35:42.953Z,3.46
2018-01-17T10:36:42.896Z,3.52
2018-01-17T10:37:42.848Z,3.58
2018-01-17T10:38:42.803Z,3.67
2018-01-17T10:39:42.748Z,3.78
2018-01-17T10:40:42.698Z,3.77
2018-01-17T10:41:42.651Z,3.70
2018-01-17T10:42:42.601Z,3.63
2018-01-17T10:43:42.551Z,3.56
2018-01-17T10:44:42.504Z,3.58
2018-01-17T10:45:42.458Z,3.56
2018-01-17T10:46:42.412Z,3.53
2018-01-17T10:47:42.359Z,3.63
2018-01-17T10:48:42.306Z,3.55
2018-01-17T10:49:42.256Z,3.63
2018-01-17T10:50:42.216Z,3.49
2018-01-17T10:51:42.157Z,3.55
2018-01-17T10:52:42.108Z,3.49
2018-01-17T10:53:42.064Z,3.50
2018-01-17T10:54:42.012Z,3.56
2018-01-17T10:55:41.962Z,3.53
2018-01-17T10:56:41.911Z,3.48
2018-01-17T10:57:41.864Z,3.52
2018-01-17T10:58:41.814Z,3.41
2018-01-17T10:59:41.762Z,3.52
2018-01-17T11:00:41.716Z,3.45
2018-01-17T11:01:41.669Z,3.52
2018-01-17T11:02:41.616Z,3.52
2018-01-17T11:03:41.566Z,3.49
2018-01-17T11:04:41.518Z,3.48
2018-01-17T11:05:41.470Z,3.52
2018-01-17T11:06:41.421Z,3.53
2018-01-17T11:07:41.373Z,3.56
2018-01-17T11:08:41.333Z,3.64
2018-01-17T11:09:41.271Z,3.67
2018-01-17T11:10:41.224Z,3.64
2018-01-17T11:11:41.178Z,3.64
2018-01-17T11:12:41.121Z,3.61
2018-01-17T11:13:41.074Z,3.61
2018-01-17T11:14:41.026Z,3.61
2018-01-17T11:15:40.975Z,3.53
2018-01-17T11:16:40.937Z,3.59
2018-01-17T11:17:40.880Z,3.61
2018-01-17T11:18:40.828Z,3.58
2018-01-17T11:19:40.779Z,3.59
2018-01-17T11:20:40.731Z,3.56
2018-01-17T11:21:40.681Z,3.59
2018-01-17T11:22:40.632Z,3.63
2018-01-17T11:23:40.584Z,3.61
2018-01-17T11:24:40.551Z,3.50
2018-01-17T11:25:40.482Z,3.59
2018-01-17T11:26:40.442Z,3.56
2018-01-17T11:27:40.385Z,3.49
2018-01-17T11:28:40.337Z,3.50
2018-01-17T11:29:40.290Z,3.40
2018-01-17T11:30:40.240Z,3.45
2018-01-17T11:31:40.187Z,3.53
2018-01-17T11:32:40.140Z,3.43
2018-01-17T11:33:40.093Z,3.41
2018-01-17T11:34:40.043Z,3.22
2018-01-17T11:35:39.990Z,3.37
2018-01-17T11:36:39.948Z,3.37
2018-01-17T11:37:39.900Z,3.24
2018-01-17T11:38:39.848Z,3.22
2018-01-17T11:39:39.795Z,3.33
2018-01-17T11:40:39.792Z,3.26
2018-01-17T11:41:39.696Z,3.12
2018-01-17T11:42:39.649Z,3.12
2018-01-17T11:43:39.596Z,3.22
2018-01-17T11:44:42.109Z,3.24
2018-01-17T11:45:39.500Z,3.21
2018-01-17T11:46:39.452Z,3.29
2018-01-17T11:47:39.405Z,3.30
2018-01-17T11:48:39.356Z,3.26
2018-01-17T11:49:39.305Z,3.24
2018-01-17T11:50:39.253Z,3.26
2018-01-17T11:51:39.203Z,3.30
2018-01-17T11:52:39.154Z,3.26
2018-01-17T11:53:39.106Z,3.30
2018-01-17T11:54:39.060Z,3.27
2018-01-17T11:55:39.007Z,3.27
2018-01-17T11:56:38.961Z,3.24
2018-01-17T11:57:38.911Z,3.24
2018-01-17T11:58:38.860Z,3.40
2018-01-17T11:59:38.809Z,3.34
2018-01-17T12:00:38.759Z,3.36
2018-01-17T12:01:38.710Z,3.48
2018-01-17T12:02:38.658Z,3.46
2018-01-17T12:03:38.608Z,3.52
2018-01-17T12:04:38.565Z,3.49
2018-01-17T12:05:38.513Z,3.53
2018-01-17T12:06:38.473Z,3.49
2018-01-17T12:07:38.417Z,3.49
2018-01-17T12:08:38.375Z,3.52
2018-01-17T12:09:38.318Z,3.45
2018-01-17T12:10:38.276Z,3.50
2018-01-17T12:11:38.219Z,3.48
2018-01-17T12:12:38.165Z,3.43
2018-01-17T12:13:38.121Z,3.46
2018-01-17T12:14:38.069Z,3.59
2018-01-17T12:15:38.022Z,3.56
2018-01-17T12:16:37.971Z,3.66
2018-01-17T12:17:37.924Z,3.56
2018-01-17T12:18:37.873Z,3.50
2018-01-17T12:19:37.823Z,3.63
2018-01-17T12:20:37.775Z,3.52
2018-01-17T12:21:37.721Z,3.53
2018-01-17T12:22:37.680Z,3.55
2018-01-17T12:23:37.623Z,3.53
2018-01-17T12:24:37.573Z,3.50
2018-01-17T12:25:37.525Z,3.59
2018-01-17T12:26:37.478Z,3.64
2018-01-17T12:27:37.427Z,3.56
2018-01-17T12:28:37.376Z,3.68
2018-01-17T12:29:37.329Z,3.77
2018-01-17T12:30:37.281Z,4.03
2018-01-17T12:31:37.229Z,4.07
2018-01-17T12:32:37.185Z,3.91
2018-01-17T12:33:37.130Z,3.96
2018-01-17T12:34:37.084Z,3.99
2018-01-17T12:35:37.033Z,3.96
2018-01-17T12:36:36.998Z,3.96
2018-01-17T12:37:36.934Z,3.88
2018-01-17T12:38:36.889Z,3.89
2018-01-17T12:39:36.836Z,4.03
2018-01-17T12:40:36.788Z,4.10
2018-01-17T12:41:36.740Z,4.13
2018-01-17T12:42:36.687Z,4.18
2018-01-17T12:43:36.638Z,4.21
2018-01-17T12:44:36.590Z,4.13
2018-01-17T12:45:36.542Z,4.21
2018-01-17T12:46:36.497Z,4.21
2018-01-17T12:47:36.448Z,4.18
2018-01-17T12:48:36.393Z,4.25
2018-01-17T12:49:36.348Z,4.28
2018-01-17T12:50:36.297Z,4.14
2018-01-17T12:51:36.248Z,4.20
2018-01-17T12:52:36.197Z,4.10
2018-01-17T12:53:36.148Z,4.20
2018-01-17T12:54:36.101Z,4.13
2018-01-17T12:55:36.050Z,4.10
2018-01-17T12:56:36.002Z,4.12
2018-01-17T12:57:35.952Z,4.22
2018-01-17T12:58:35.909Z,4.16
2018-01-17T12:59:35.858Z,4.21
2018-01-17T13:00:35.808Z,4.12
2018-01-17T13:01:35.760Z,4.12
2018-01-17T13:02:35.713Z,4.03
2018-01-17T13:03:35.662Z,4.09
2018-01-17T13:04:35.616Z,4.06
2018-01-17T13:05:35.562Z,4.09
2018-01-17T13:06:35.514Z,3.92
2018-01-17T13:07:35.463Z,4.02
2018-01-17T13:08:35.417Z,4.03
2018-01-17T13:09:35.367Z,4.00
2018-01-17T13:10:35.316Z,4.02
2018-01-17T13:11:35.269Z,4.04
2018-01-17T13:12:35.220Z,4.06
2018-01-17T13:13:35.170Z,4.09
2018-01-17T13:14:35.124Z,4.02
2018-01-17T13:15:35.073Z,3.94
2018-01-17T13:16:35.023Z,3.91
2018-01-17T13:17:34.973Z,3.96