createdAt,value
2017-04-29T00:00:37.013Z,1011.73
2017-04-29T00:01:48.098Z,1011.75
2017-04-29T00:02:59.129Z,1011.74
2017-04-29T00:04:10.358Z,1011.69
2017-04-29T00:05:21.393Z,1011.73
2017-04-29T00:06:32.427Z,1011.73
2017-04-29T00:07:43.459Z,1011.71
2017-04-29T00:08:54.900Z,1011.69
2017-04-29T00:10:05.937Z,1011.69
2017-04-29T00:11:16.957Z,1011.67
2017-04-29T00:12:28.239Z,1011.71
2017-04-29T00:13:39.259Z,1011.67
2017-04-29T00:14:50.299Z,1011.67
2017-04-29T00:16:01.326Z,1011.71
2017-04-29T00:17:12.550Z,1011.74
2017-04-29T00:18:23.570Z,1011.77
2017-04-29T00:19:34.607Z,1011.78
2017-04-29T00:20:46.041Z,1011.76
2017-04-29T00:21:57.070Z,1011.75
2017-04-29T00:23:08.153Z,1011.76
2017-04-29T00:24:19.228Z,1011.77
2017-04-29T00:25:30.463Z,1011.8
2017-04-29T00:26:41.492Z,1011.76
2017-04-29T00:27:52.930Z,1011.79
2017-04-29T00:29:04.173Z,1011.78
2017-04-29T00:30:15.212Z,1011.76
2017-04-29T00:31:26.258Z,1011.75
2017-04-29T00:32:37.291Z,1011.75
2017-04-29T00:33:48.366Z,1011.74
2017-04-29T00:34:59.599Z,1011.76
2017-04-29T00:36:10.624Z,1011.73
2017-04-29T00:37:21.656Z,1011.77
2017-04-29T00:38:32.677Z,1011.78
2017-04-29T00:39:43.753Z,1011.82
2017-04-29T00:40:54.776Z,1011.84
2017-04-29T00:42:06.047Z,1011.79
2017-04-29T00:43:17.078Z,1011.79
2017-04-29T00:44:28.171Z,1011.79
2017-04-29T00:45:39.205Z,1011.84
2017-04-29T00:46:50.437Z,1011.89
2017-04-29T00:48:01.482Z,1011.9
2017-04-29T00:49:12.528Z,1011.95
2017-04-29T00:50:23.773Z,1011.94
2017-04-29T00:51:34.809Z,1011.92
2017-04-29T00:52:45.847Z,1011.9
2017-04-29T00:53:56.871Z,1011.84
2017-04-29T00:55:07.955Z,1011.88
2017-04-29T00:56:18.992Z,1011.89
2017-04-29T00:57:30.218Z,1011.93
2017-04-29T00:58:41.461Z,1011.99
2017-04-29T00:59:52.505Z,1011.99
2017-04-29T01:01:03.530Z,1012.02
2017-04-29T01:02:14.764Z,1012
2017-04-29T01:03:26.005Z,1012.08
2017-04-29T01:04:37.050Z,1012.11
2017-04-29T01:05:48.082Z,1012.08
2017-04-29T01:06:59.159Z,1012.08
2017-04-29T01:08:10.193Z,1012.12
2017-04-29T01:09:21.266Z,1012.17
2017-04-29T01:10:32.310Z,1012.15
2017-04-29T01:11:43.352Z,1012.18
2017-04-29T01:12:54.395Z,1012.18
2017-04-29T01:14:05.440Z,1012.2
2017-04-29T01:15:16.474Z,1012.17
2017-04-29T01:16:27.556Z,1012.19
2017-04-29T01:17:38.590Z,1012.16
2017-04-29T01:18:49.623Z,1012.18
2017-04-29T01:20:00.858Z,1012.19
2017-04-29T01:21:11.881Z,1012.18
2017-04-29T01:22:22.905Z,1012.15
2017-04-29T01:23:34.140Z,1012.2
2017-04-29T01:24:45.173Z,1012.19
2017-04-29T01:25:56.206Z,1012.19
2017-04-29T01:27:07.492Z,1012.16
2017-04-29T01:28:18.529Z,1012.16
2017-04-29T01:29:29.571Z,1012.17
2017-04-29T01:30:40.599Z,1012.2
2017-04-29T01:31:51.643Z,1012.21
2017-04-29T01:33:02.663Z,1012.18
2017-04-29T01:34:13.737Z,1012.21
2017-04-29T01:35:24.779Z,1012.18
2017-04-29T01:36:35.817Z,1012.23
2017-04-29T01:37:47.073Z,1012.25
2017-04-29T01:38:58.093Z,1012.25
2017-04-29T01:40:09.128Z,1012.18
2017-04-29T01:41:20.166Z,1012.22
2017-04-29T01:42:31.192Z,1012.24
2017-04-29T01:43:42.425Z,1012.22
2017-04-29T01:44:53.458Z,1012.21
2017-04-29T01:46:04.497Z,1012.22
2017-04-29T01:47:15.543Z,1012.23
2017-04-29T01:48:26.577Z,1012.26
2017-04-29T01:49:37.665Z,1012.26
2017-04-29T01:50:48.685Z,1012.28
2017-04-29T01:51:59.707Z,1012.33
2017-04-29T01:53:10.937Z,1012.31
2017-04-29T01:54:21.979Z,1012.3
2017-04-29T01:55:33.025Z,1012.31
2017-04-29T01:56:44.086Z,1012.28
2017-04-29T01:57:55.324Z,1012.35
2017-04-29T01:59:06.407Z,1012.34
2017-04-29T02:00:17.435Z,1012.33
2017-04-29T02:01:28.461Z,1012.33
2017-04-29T02:02:39.684Z,1012.38
2017-04-29T02:03:50.718Z,1012.4
2017-04-29T02:05:01.750Z,1012.33
2017-04-29T02:06:12.783Z,1012.42
2017-04-29T02:07:23.813Z,1012.42
2017-04-29T02:08:34.857Z,1012.48
2017-04-29T02:09:45.951Z,1012.39
2017-04-29T02:10:56.982Z,1012.39
2017-04-29T02:12:08.222Z,1012.38
2017-04-29T02:13:19.256Z,1012.35
2017-04-29T02:14:30.299Z,1012.36
2017-04-29T02:15:41.329Z,1012.39
2017-04-29T02:16:52.370Z,1012.38
2017-04-29T02:18:03.395Z,1012.41
2017-04-29T02:19:14.431Z,1012.42
2017-04-29T02:20:25.509Z,1012.39
2017-04-29T02:21:36.533Z,1012.38
2017-04-29T02:22:47.565Z,1012.42
2017-04-29T02:23:58.801Z,1012.42
2017-04-29T02:25:09.832Z,1012.46
2017-04-29T02:26:21.069Z,1012.47
2017-04-29T02:27:32.106Z,1012.47
2017-04-29T02:28:43.172Z,1012.51
2017-04-29T02:29:54.411Z,1012.5
2017-04-29T02:31:05.440Z,1012.51
2017-04-29T02:32:16.525Z,1012.53
2017-04-29T02:33:27.560Z,1012.48
2017-04-29T02:34:38.787Z,1012.48
2017-04-29T02:35:49.821Z,1012.47
2017-04-29T02:37:00.853Z,1012.48
2017-04-29T02:38:11.872Z,1012.48
2017-04-29T02:39:22.910Z,1012.51
2017-04-29T02:40:33.946Z,1012.49
2017-04-29T02:41:45.037Z,1012.47
2017-04-29T02:42:56.080Z,1012.56
2017-04-29T02:44:07.113Z,1012.54
2017-04-29T02:45:18.146Z,1012.54
2017-04-29T02:46:29.174Z,1012.55
2017-04-29T02:47:40.215Z,1012.54
2017-04-29T02:48:51.243Z,1012.5
2017-04-29T02:50:02.286Z,1012.49
2017-04-29T02:51:13.308Z,1012.46
2017-04-29T02:52:24.389Z,1012.51
2017-04-29T02:53:35.424Z,1012.48
2017-04-29T02:54:46.455Z,1012.43
2017-04-29T02:55:57.498Z,1012.36
2017-04-29T02:57:08.539Z,1012.45
2017-04-29T02:58:19.575Z,1012.47
2017-04-29T02:59:30.614Z,1012.49
2017-04-29T03:00:41.638Z,1012.47
2017-04-29T03:01:52.867Z,1012.47
2017-04-29T03:03:03.953Z,1012.46
2017-04-29T03:04:14.986Z,1012.45
2017-04-29T03:05:26.024Z,1012.47
2017-04-29T03:06:37.052Z,1012.49
2017-04-29T03:07:48.097Z,1012.51
2017-04-29T03:08:59.139Z,1012.49
2017-04-29T03:10:10.169Z,1012.54
2017-04-29T03:11:21.201Z,1012.5
2017-04-29T03:12:32.471Z,1012.51
2017-04-29T03:13:43.500Z,1012.52
2017-04-29T03:14:54.588Z,1012.52
2017-04-29T03:16:05.622Z,1012.54
2017-04-29T03:17:16.848Z,1012.55
2017-04-29T03:18:27.882Z,1012.57
2017-04-29T03:19:39.321Z,1012.58
2017-04-29T03:20:50.566Z,1012.63
2017-04-29T03:22:01.585Z,1012.6
2017-04-29T03:23:12.830Z,1012.63
2017-04-29T03:24:23.912Z,1012.62
2017-04-29T03:25:34.954Z,1012.58
2017-04-29T03:26:45.989Z,1012.63
2017-04-29T03:27:57.421Z,1012.63
2017-04-29T03:29:08.466Z,1012.66
2017-04-29T03:30:19.693Z,1012.67
2017-04-29T03:31:30.725Z,1012.7
2017-04-29T03:32:41.759Z,1012.67
2017-04-29T03:33:52.796Z,1012.68
2017-04-29T03:35:04.275Z,1012.67
2017-04-29T03:36:15.509Z,1012.64
2017-04-29T03:37:26.527Z,1012.66
2017-04-29T03:38:37.767Z,1012.62
2017-04-29T03:39:48.797Z,1012.65
2017-04-29T03:41:00.036Z,1012.7
2017-04-29T03:42:11.271Z,1012.69
2017-04-29T03:43:22.301Z,1012.66
2017-04-29T03:44:33.337Z,1012.63
2017-04-29T03:45:44.425Z,1012.68
2017-04-29T03:46:55.445Z,1012.69
2017-04-29T03:48:06.481Z,1012.69
2017-04-29T03:49:17.520Z,1012.73
2017-04-29T03:50:28.557Z,1012.69
2017-04-29T03:51:39.586Z,1012.71
2017-04-29T03:52:50.817Z,1012.75
2017-04-29T03:54:01.852Z,1012.7
2017-04-29T03:55:12.889Z,1012.72
2017-04-29T03:56:23.915Z,1012.73
2017-04-29T03:57:35.196Z,1012.73
2017-04-29T03:58:46.236Z,1012.74
2017-04-29T03:59:57.267Z,1012.73
2017-04-29T04:01:08.289Z,1012.73
2017-04-29T04:02:19.340Z,1012.78
2017-04-29T04:03:30.570Z,1012.8
2017-04-29T04:04:41.609Z,1012.75
2017-04-29T04:05:52.648Z,1012.8
2017-04-29T04:07:03.916Z,1012.79
2017-04-29T04:08:14.938Z,1012.77
2017-04-29T04:09:25.960Z,1012.77
2017-04-29T04:10:36.975Z,1012.77
2017-04-29T04:11:48.013Z,1012.72
2017-04-29T04:12:59.049Z,1012.73
2017-04-29T04:14:10.099Z,1012.74
2017-04-29T04:15:21.134Z,1012.76
2017-04-29T04:16:32.166Z,1012.71
2017-04-29T04:17:43.245Z,1012.72
2017-04-29T04:18:54.277Z,1012.72
2017-04-29T04:20:05.314Z,1012.7
2017-04-29T04:21:16.349Z,1012.71
2017-04-29T04:22:27.377Z,1012.75
2017-04-29T04:23:38.408Z,1012.73
2017-04-29T04:24:49.642Z,1012.73
2017-04-29T04:26:00.673Z,1012.76
2017-04-29T04:27:11.894Z,1012.76
2017-04-29T04:28:22.975Z,1012.74
2017-04-29T04:29:34.010Z,1012.74
2017-04-29T04:30:45.042Z,1012.74
2017-04-29T04:31:56.066Z,1012.76
2017-04-29T04:33:07.108Z,1012.76
2017-04-29T04:34:18.331Z,1012.74
2017-04-29T04:35:29.367Z,1012.75
2017-04-29T04:36:40.389Z,1012.72
2017-04-29T04:37:51.421Z,1012.75
2017-04-29T04:39:02.453Z,1012.73
2017-04-29T04:40:13.676Z,1012.74
2017-04-29T04:41:24.701Z,1012.73
2017-04-29T04:42:35.727Z,1012.78
2017-04-29T04:43:46.789Z,1012.78
2017-04-29T04:44:57.822Z,1012.8
2017-04-29T04:46:08.902Z,1012.84
2017-04-29T04:47:20.127Z,1012.78
2017-04-29T04:48:31.153Z,1012.8
2017-04-29T04:49:42.194Z,1012.81
2017-04-29T04:50:53.220Z,1012.85
2017-04-29T04:52:04.242Z,1012.84
2017-04-29T04:53:15.477Z,1012.87
2017-04-29T04:54:26.509Z,1012.89
2017-04-29T04:55:37.596Z,1012.89
2017-04-29T04:56:48.621Z,1012.89
2017-04-29T04:58:00.050Z,1012.85
2017-04-29T04:59:11.084Z,1012.9
2017-04-29T05:00:22.117Z,1012.93
2017-04-29T05:01:33.155Z,1012.91
2017-04-29T05:02:44.378Z,1012.94
2017-04-29T05:03:55.412Z,1012.93
2017-04-29T05:05:06.438Z,1012.98
2017-04-29T05:06:17.516Z,1012.99
2017-04-29T05:07:28.950Z,1013.04
2017-04-29T05:08:39.977Z,1013.03
2017-04-29T05:09:51.009Z,1013.03
2017-04-29T05:11:02.038Z,1013.07
2017-04-29T05:12:13.129Z,1013.07
2017-04-29T05:13:24.363Z,1013.07
2017-04-29T05:14:35.404Z,1013.1
2017-04-29T05:15:46.637Z,1013.12
2017-04-29T05:16:57.720Z,1013.09
2017-04-29T05:18:08.794Z,1013.07
2017-04-29T05:19:20.030Z,1013.09
2017-04-29T05:20:31.276Z,1013.07
2017-04-29T05:21:42.502Z,1013.09
2017-04-29T05:22:53.528Z,1013.06
2017-04-29T05:24:04.603Z,1013.07
2017-04-29T05:25:15.631Z,1013.06
2017-04-29T05:26:26.860Z,1013.04
2017-04-29T05:27:37.893Z,1013.08
2017-04-29T05:28:49.337Z,1013.05
2017-04-29T05:30:00.373Z,1013.06
2017-04-29T05:31:11.400Z,1013.08
2017-04-29T05:32:22.427Z,1013.1
2017-04-29T05:33:33.511Z,1013.15
2017-04-29T05:34:44.559Z,1013.14
2017-04-29T05:35:55.585Z,1013.11
2017-04-29T05:37:06.614Z,1013.1
2017-04-29T05:38:17.638Z,1013.07
2017-04-29T05:39:28.661Z,1013.12
2017-04-29T05:40:39.691Z,1013.05
2017-04-29T05:41:50.716Z,1013.04
2017-04-29T05:43:01.751Z,1013.07
2017-04-29T05:44:12.841Z,1013.12
2017-04-29T05:45:23.872Z,1013.11
2017-04-29T05:46:34.911Z,1013.12
2017-04-29T05:47:45.947Z,1013.17
2017-04-29T05:48:56.985Z,1013.13
2017-04-29T05:50:08.022Z,1013.17
2017-04-29T05:51:19.044Z,1013.16
2017-04-29T05:52:30.074Z,1013.19
2017-04-29T05:53:41.304Z,1013.17
2017-04-29T05:54:52.398Z,1013.14
2017-04-29T05:56:03.420Z,1013.14
2017-04-29T05:57:14.449Z,1013.15
2017-04-29T05:58:25.687Z,1013.13
2017-04-29T05:59:36.726Z,1013.16
2017-04-29T06:00:47.761Z,1013.11
2017-04-29T06:01:58.788Z,1013.16
2017-04-29T06:03:09.813Z,1013.13
2017-04-29T06:04:20.851Z,1013.15
2017-04-29T06:05:31.891Z,1013.15
2017-04-29T06:06:42.984Z,1013.19
2017-04-29T06:07:54.010Z,1013.17
2017-04-29T06:09:05.040Z,1013.17
2017-04-29T06:10:16.281Z,1013.2
2017-04-29T06:11:27.305Z,1013.19
2017-04-29T06:12:38.532Z,1013.16
2017-04-29T06:13:49.574Z,1013.16
2017-04-29T06:15:00.609Z,1013.2
2017-04-29T06:16:11.682Z,1013.26
2017-04-29T06:17:22.706Z,1013.25
2017-04-29T06:18:33.739Z,1013.27
2017-04-29T06:19:44.783Z,1013.33
2017-04-29T06:20:55.830Z,1013.34
2017-04-29T06:22:07.070Z,1013.3
2017-04-29T06:23:18.113Z,1013.38
2017-04-29T06:24:29.352Z,1013.42
2017-04-29T06:25:40.579Z,1013.45
2017-04-29T06:26:51.664Z,1013.51
2017-04-29T06:28:02.706Z,1013.51
2017-04-29T06:29:13.946Z,1013.47
2017-04-29T06:30:24.987Z,1013.48
2017-04-29T06:31:36.027Z,1013.49
2017-04-29T06:32:47.066Z,1013.5
2017-04-29T06:33:58.105Z,1013.48
2017-04-29T06:35:09.149Z,1013.49
2017-04-29T06:36:20.179Z,1013.48
2017-04-29T06:37:31.269Z,1013.45
2017-04-29T06:38:42.299Z,1013.52
2017-04-29T06:39:53.557Z,1013.47
2017-04-29T06:41:04.589Z,1013.53
2017-04-29T06:42:15.625Z,1013.53
2017-04-29T06:43:26.664Z,1013.56
2017-04-29T06:44:38.106Z,1013.55
2017-04-29T06:45:49.135Z,1013.55
2017-04-29T06:47:00.370Z,1013.59
2017-04-29T06:48:11.407Z,1013.56
2017-04-29T06:49:22.499Z,1013.56
2017-04-29T06:50:33.538Z,1013.57
2017-04-29T06:51:44.571Z,1013.58
2017-04-29T06:52:56.014Z,1013.56
2017-04-29T06:54:07.248Z,1013.6
2017-04-29T06:55:18.292Z,1013.61
2017-04-29T06:56:29.323Z,1013.66
2017-04-29T06:57:40.764Z,1013.65
2017-04-29T06:58:51.842Z,1013.7
2017-04-29T07:00:02.878Z,1013.72
2017-04-29T07:01:13.902Z,1013.72
2017-04-29T07:02:24.949Z,1013.78
2017-04-29T07:03:35.998Z,1013.77
2017-04-29T07:04:47.039Z,1013.8
2017-04-29T07:05:58.084Z,1013.81
2017-04-29T07:07:09.129Z,1013.82
2017-04-29T07:08:20.157Z,1013.83
2017-04-29T07:09:31.261Z,1013.81
2017-04-29T07:10:42.296Z,1013.83
2017-04-29T07:11:53.511Z,1013.81
2017-04-29T07:13:04.571Z,1013.82
2017-04-29T07:14:15.614Z,1013.79
2017-04-29T07:15:26.657Z,1013.85
2017-04-29T07:16:37.695Z,1013.88
2017-04-29T07:17:48.721Z,1013.88
2017-04-29T07:18:59.773Z,1013.87
2017-04-29T07:20:10.816Z,1013.91
2017-04-29T07:21:21.850Z,1013.96
2017-04-29T07:22:33.105Z,1013.97
2017-04-29T07:23:44.135Z,1014.29
2017-04-29T07:24:55.185Z,1014.21
2017-04-29T07:26:06.410Z,1014.22
2017-04-29T07:27:17.446Z,1014.21
2017-04-29T07:28:28.483Z,1014.17
2017-04-29T07:29:39.521Z,1014.22
2017-04-29T07:30:50.750Z,1014.23
2017-04-29T07:32:01.841Z,1014.19
2017-04-29T07:33:12.890Z,1014.15
2017-04-29T07:34:23.928Z,1014.14
2017-04-29T07:35:34.959Z,1014.22
2017-04-29T07:36:45.991Z,1014.18
2017-04-29T07:37:57.036Z,1014.08
2017-04-29T07:39:08.077Z,1014.06
2017-04-29T07:40:19.116Z,1014.03
2017-04-29T07:41:30.403Z,1013.93
2017-04-29T07:42:41.442Z,1013.94
2017-04-29T07:43:52.487Z,1013.91
2017-04-29T07:45:03.545Z,1013.92
2017-04-29T07:46:14.591Z,1013.9
2017-04-29T07:47:25.635Z,1013.84
2017-04-29T07:48:36.679Z,1013.85
2017-04-29T07:49:47.724Z,1013.84
2017-04-29T07:50:58.762Z,1013.91
2017-04-29T07:52:10.044Z,1014
2017-04-29T07:53:21.079Z,1014.07
2017-04-29T07:54:32.114Z,1014.09
2017-04-29T07:55:43.355Z,1014.09
2017-04-29T07:56:54.393Z,1014.52
2017-04-29T07:58:05.437Z,1014.41
2017-04-29T07:59:16.466Z,1014.31
2017-04-29T08:00:27.712Z,1014.11
2017-04-29T08:01:38.752Z,1014.42
2017-04-29T08:02:49.809Z,1014.55
2017-04-29T08:04:00.841Z,1014.37
2017-04-29T08:05:12.107Z,1014.24
2017-04-29T08:06:23.361Z,1014.31
2017-04-29T08:07:34.405Z,1014.28
2017-04-29T08:08:45.660Z,1014.19
2017-04-29T08:09:56.709Z,1014.19
2017-04-29T08:11:07.753Z,1014.27
2017-04-29T08:12:18.788Z,1014.12
2017-04-29T08:13:30.037Z,1014.13
2017-04-29T08:14:41.145Z,1013.95
2017-04-29T08:15:52.175Z,1013.87
2017-04-29T08:17:03.219Z,1013.74
2017-04-29T08:18:14.257Z,1013.8
2017-04-29T08:19:25.305Z,1013.77
2017-04-29T08:20:36.345Z,1013.72
2017-04-29T08:21:47.595Z,1013.77
2017-04-29T08:22:58.625Z,1013.74
2017-04-29T08:24:09.714Z,1013.81
2017-04-29T08:25:20.966Z,1013.83
2017-04-29T08:26:32.003Z,1013.92
2017-04-29T08:27:43.040Z,1014.03
2017-04-29T08:28:54.527Z,1014.1
2017-04-29T08:30:05.574Z,1014.28
2017-04-29T08:31:16.618Z,1014.26
2017-04-29T08:32:27.673Z,1014.07
2017-04-29T08:33:38.704Z,1014.01
2017-04-29T08:34:49.799Z,1013.94
2017-04-29T08:36:00.842Z,1013.94
2017-04-29T08:37:11.877Z,1013.89
2017-04-29T08:38:22.921Z,1013.95
2017-04-29T08:39:34.380Z,1013.97
2017-04-29T08:40:45.461Z,1013.94
2017-04-29T08:41:56.505Z,1013.95
2017-04-29T08:43:07.539Z,1014
2017-04-29T08:44:18.574Z,1014
2017-04-29T08:45:29.604Z,1014.02
2017-04-29T08:46:40.633Z,1014.07
2017-04-29T08:47:51.667Z,1014.02
2017-04-29T08:49:02.904Z,1014.02
2017-04-29T08:50:13.942Z,1014.07
2017-04-29T08:51:24.986Z,1014.1
2017-04-29T08:52:36.067Z,1014.09
2017-04-29T08:53:47.320Z,1014.1
2017-04-29T08:54:58.354Z,1014.13
2017-04-29T08:56:09.389Z,1014.17
2017-04-29T08:57:20.429Z,1014.25
2017-04-29T08:58:31.464Z,1014.32
2017-04-29T08:59:42.502Z,1014.3
2017-04-29T09:00:53.525Z,1014.26
2017-04-29T09:02:04.609Z,1014.32
2017-04-29T09:03:15.843Z,1014.38
2017-04-29T09:04:26.878Z,1014.35
2017-04-29T09:05:37.919Z,1014.37
2017-04-29T09:06:48.961Z,1014.46
2017-04-29T09:08:00.202Z,1014.4
2017-04-29T09:09:11.233Z,1014.46
2017-04-29T09:10:22.272Z,1014.57
2017-04-29T09:11:33.305Z,1014.67
2017-04-29T09:12:44.394Z,1014.89
2017-04-29T09:13:55.446Z,1014.95
2017-04-29T09:15:06.491Z,1015.29
2017-04-29T09:16:17.522Z,1015.19
2017-04-29T09:17:28.553Z,1015.09
2017-04-29T09:18:39.591Z,1014.86
2017-04-29T09:19:50.639Z,1014.72
2017-04-29T09:21:01.687Z,1014.57
2017-04-29T09:22:12.730Z,1014.55
2017-04-29T09:23:24.027Z,1014.51
2017-04-29T09:24:35.061Z,1014.48
2017-04-29T09:25:46.104Z,1014.57
2017-04-29T09:26:57.340Z,1014.66
2017-04-29T09:28:08.586Z,1014.68
2017-04-29T09:29:20.027Z,1014.61
2017-04-29T09:30:31.064Z,1014.55
2017-04-29T09:31:42.101Z,1014.58
2017-04-29T09:32:53.353Z,1014.61
2017-04-29T09:34:04.409Z,1014.73
2017-04-29T09:35:15.503Z,1014.86
2017-04-29T09:36:26.543Z,1014.98
2017-04-29T09:37:37.579Z,1014.95
2017-04-29T09:38:48.617Z,1015.01
2017-04-29T09:39:59.657Z,1015.08
2017-04-29T09:41:10.906Z,1015.16
2017-04-29T09:42:21.983Z,1015
2017-04-29T09:43:33.241Z,1015.19
2017-04-29T09:44:44.349Z,1015.13
2017-04-29T09:45:55.398Z,1015.05
2017-04-29T09:47:06.430Z,1015.09
2017-04-29T09:48:17.486Z,1014.89
2017-04-29T09:49:28.541Z,1014.68
2017-04-29T09:50:39.584Z,1014.95
2017-04-29T09:51:50.635Z,1015
2017-04-29T09:53:01.678Z,1014.68
2017-04-29T09:54:12.937Z,1015.06
2017-04-29T09:55:24.037Z,1014.68
2017-04-29T09:56:35.091Z,1015.12
2017-04-29T09:57:46.354Z,1014.76
2017-04-29T09:58:57.406Z,1014.69
2017-04-29T10:00:08.453Z,1014.55
2017-04-29T10:01:19.497Z,1014.5
2017-04-29T10:02:30.737Z,1014.52
2017-04-29T10:03:41.792Z,1014.5
2017-04-29T10:04:52.860Z,1014.78
2017-04-29T10:06:03.963Z,1014.71
2017-04-29T10:07:15.031Z,1014.59
2017-04-29T10:08:26.284Z,1014.69
2017-04-29T10:09:37.538Z,1014.8
2017-04-29T10:10:48.990Z,1014.44
2017-04-29T10:12:00.036Z,1014.4
2017-04-29T10:13:11.089Z,1014.32
2017-04-29T10:14:22.154Z,1014.28
2017-04-29T10:15:33.207Z,1014.21
2017-04-29T10:16:44.257Z,1014.23
2017-04-29T10:17:55.347Z,1014.18
2017-04-29T10:19:06.403Z,1014.17
2017-04-29T10:20:17.660Z,1014.12
2017-04-29T10:21:28.904Z,1014.15
2017-04-29T10:22:39.955Z,1014.2
2017-04-29T10:23:51.191Z,1014.18
2017-04-29T10:25:02.426Z,1014.21
2017-04-29T10:26:13.667Z,1014.23
2017-04-29T10:27:24.773Z,1014.32
2017-04-29T10:28:36.018Z,1014.25
2017-04-29T10:29:47.067Z,1014.3
2017-04-29T10:30:58.110Z,1014.37
2017-04-29T10:32:09.152Z,1014.41
2017-04-29T10:33:20.190Z,1014.44
2017-04-29T10:34:31.236Z,1014.43
2017-04-29T10:35:42.290Z,1014.51
2017-04-29T10:36:53.326Z,1014.48
2017-04-29T10:38:04.625Z,1014.61
2017-04-29T10:39:15.666Z,1014.79
2017-04-29T10:40:26.703Z,1014.79
2017-04-29T10:41:37.952Z,1014.82
2017-04-29T10:42:48.985Z,1014.8
2017-04-29T10:44:00.072Z,1014.48
2017-04-29T10:45:11.312Z,1014.39
2017-04-29T10:46:22.352Z,1014.38
2017-04-29T10:47:33.398Z,1014.34
2017-04-29T10:48:44.446Z,1014.32
2017-04-29T10:49:55.489Z,1014.37
2017-04-29T10:51:06.519Z,1014.39
2017-04-29T10:52:17.764Z,1014.57
2017-04-29T10:53:28.835Z,1014.48
2017-04-29T10:54:39.878Z,1014.45
2017-04-29T10:55:50.975Z,1014.4
2017-04-29T10:57:02.025Z,1014.56
2017-04-29T10:58:13.072Z,1014.54
2017-04-29T10:59:24.119Z,1014.57
2017-04-29T11:00:35.172Z,1014.5
2017-04-29T11:01:46.220Z,1014.31
2017-04-29T11:02:57.498Z,1014.24
2017-04-29T11:04:08.561Z,1014.16
2017-04-29T11:05:19.658Z,1014.14
2017-04-29T11:06:30.700Z,1014.12
2017-04-29T11:07:41.957Z,1014.14
2017-04-29T11:08:53.017Z,1014.06
2017-04-29T11:10:04.062Z,1014
2017-04-29T11:11:15.119Z,1014.03
2017-04-29T11:12:26.170Z,1014.07
2017-04-29T11:13:37.417Z,1014.08
2017-04-29T11:14:48.468Z,1014.05
2017-04-29T11:15:59.580Z,1014.08
2017-04-29T11:17:10.614Z,1014.12
2017-04-29T11:18:21.854Z,1014.14
2017-04-29T11:19:33.099Z,1014.1
2017-04-29T11:20:44.148Z,1014.09
2017-04-29T11:21:55.399Z,1014.07
2017-04-29T11:23:06.430Z,1014.06
2017-04-29T11:24:17.504Z,1014.12
2017-04-29T11:25:28.747Z,1014.09
2017-04-29T11:26:39.827Z,1014.2
2017-04-29T11:27:50.878Z,1014.27
2017-04-29T11:29:01.922Z,1014.27
2017-04-29T11:30:12.963Z,1014.1
2017-04-29T11:31:23.999Z,1014.05
2017-04-29T11:32:35.042Z,1014.05
2017-04-29T11:33:46.085Z,1014.07
2017-04-29T11:34:57.128Z,1014.08
2017-04-29T11:36:08.177Z,1014.13
2017-04-29T11:37:19.216Z,1014.09
2017-04-29T11:38:30.316Z,1014.07
2017-04-29T11:39:41.352Z,1014.11
2017-04-29T11:40:52.388Z,1014.05
2017-04-29T11:42:03.435Z,1014.11
2017-04-29T11:43:14.482Z,1014.06
2017-04-29T11:44:25.721Z,1014.08
2017-04-29T11:45:36.765Z,1014.1
2017-04-29T11:46:47.799Z,1014.17
2017-04-29T11:47:58.893Z,1014.31
2017-04-29T11:49:09.933Z,1014.25
2017-04-29T11:50:20.981Z,1014.27
2017-04-29T11:51:32.023Z,1014.15
2017-04-29T11:52:43.264Z,1014.18
2017-04-29T11:53:54.305Z,1014.08
2017-04-29T11:55:05.347Z,1014.04
2017-04-29T11:56:16.387Z,1014.02
2017-04-29T11:57:27.427Z,1014.01
2017-04-29T11:58:38.512Z,1013.91
2017-04-29T11:59:49.771Z,1013.95
2017-04-29T12:01:01.019Z,1013.92
2017-04-29T12:02:12.064Z,1013.94
2017-04-29T12:03:23.114Z,1013.93
2017-04-29T12:04:34.149Z,1013.89
2017-04-29T12:05:45.395Z,1013.93
2017-04-29T12:06:56.446Z,1013.95
2017-04-29T12:08:07.704Z,1013.94
2017-04-29T12:09:18.819Z,1013.95
2017-04-29T12:10:30.068Z,1014
2017-04-29T12:11:41.112Z,1013.97
2017-04-29T12:12:52.150Z,1014
2017-04-29T12:14:03.190Z,1014.06
2017-04-29T12:15:14.233Z,1014.07
2017-04-29T12:16:25.275Z,1014.11
2017-04-29T12:17:36.317Z,1014.1
2017-04-29T12:18:47.360Z,1014.12
2017-04-29T12:19:58.623Z,1014.13
2017-04-29T12:21:09.715Z,1014.05
2017-04-29T12:22:20.761Z,1014.06
2017-04-29T12:23:32.009Z,1014.15
2017-04-29T12:24:43.050Z,1014.16
2017-04-29T12:25:54.286Z,1014.13
2017-04-29T12:27:05.531Z,1014.02
2017-04-29T12:28:16.570Z,1013.95
2017-04-29T12:29:27.625Z,1013.97
2017-04-29T12:30:38.709Z,1013.93
2017-04-29T12:31:49.747Z,1013.86
2017-04-29T12:33:00.785Z,1013.89
2017-04-29T12:34:11.832Z,1013.91
2017-04-29T12:35:22.882Z,1013.97
2017-04-29T12:36:33.926Z,1014.04
2017-04-29T12:37:45.016Z,1014.06
2017-04-29T12:38:56.061Z,1014
2017-04-29T12:40:07.313Z,1013.97
2017-04-29T12:41:18.667Z,1013.97
2017-04-29T12:42:29.937Z,1014.01
2017-04-29T12:43:40.985Z,1014.08
2017-04-29T12:44:52.050Z,1014.04
2017-04-29T12:46:03.147Z,1014.01
2017-04-29T12:47:14.199Z,1013.95
2017-04-29T12:48:25.430Z,1013.95
2017-04-29T12:49:36.711Z,1013.94
2017-04-29T12:50:47.773Z,1013.99
2017-04-29T12:51:58.879Z,1013.97
2017-04-29T12:53:09.923Z,1014.01
2017-04-29T12:54:20.967Z,1013.98
2017-04-29T12:55:32.017Z,1013.97
2017-04-29T12:56:43.055Z,1013.95
2017-04-29T12:57:54.307Z,1013.93
2017-04-29T12:59:05.349Z,1013.95
2017-04-29T13:00:16.600Z,1013.93
2017-04-29T13:01:27.844Z,1013.98
2017-04-29T13:02:38.884Z,1014.03
2017-04-29T13:03:49.979Z,1014.04
2017-04-29T13:05:01.027Z,1014.06
2017-04-29T13:06:12.071Z,1014.06
2017-04-29T13:07:23.123Z,1014.12
2017-04-29T13:08:34.159Z,1014.15
2017-04-29T13:09:45.202Z,1014.14
2017-04-29T13:10:56.236Z,1014.18
2017-04-29T13:12:07.284Z,1014.15
2017-04-29T13:13:18.575Z,1014.21
2017-04-29T13:14:29.619Z,1014.15
2017-04-29T13:15:41.057Z,1014.16
2017-04-29T13:16:52.095Z,1014.2
2017-04-29T13:18:03.138Z,1014.21
2017-04-29T13:19:14.191Z,1014.21
2017-04-29T13:20:25.237Z,1014.2
2017-04-29T13:21:36.485Z,1014.2
2017-04-29T13:22:47.531Z,1014.18
2017-04-29T13:23:58.629Z,1014.21
2017-04-29T13:25:09.663Z,1014.18
2017-04-29T13:26:20.705Z,1014.13
2017-04-29T13:27:31.743Z,1014.13
2017-04-29T13:28:42.778Z,1014.13
2017-04-29T13:29:53.839Z,1014.13
2017-04-29T13:31:05.088Z,1014.16
2017-04-29T13:32:16.125Z,1014.13
2017-04-29T13:33:27.369Z,1014.1
2017-04-29T13:34:38.400Z,1014.12
2017-04-29T13:35:49.445Z,1014.11
2017-04-29T13:37:00.491Z,1014.17
2017-04-29T13:38:11.535Z,1014.17
2017-04-29T13:39:22.778Z,1014.18
2017-04-29T13:40:33.826Z,1014.13
2017-04-29T13:41:44.872Z,1014.07
2017-04-29T13:42:56.316Z,1014.07
2017-04-29T13:44:07.360Z,1014.08
2017-04-29T13:45:18.411Z,1014.01
2017-04-29T13:46:29.705Z,1013.99
2017-04-29T13:47:40.733Z,1014
2017-04-29T13:48:51.772Z,1014.05
2017-04-29T13:50:02.822Z,1014
2017-04-29T13:51:14.060Z,1014.03
2017-04-29T13:52:25.301Z,1014.02
2017-04-29T13:53:36.332Z,1014.04
2017-04-29T13:54:47.374Z,1013.97
2017-04-29T13:55:58.480Z,1013.97
2017-04-29T13:57:09.711Z,1013.97
2017-04-29T13:58:20.749Z,1013.94
2017-04-29T13:59:31.803Z,1013.92
2017-04-29T14:00:42.836Z,1013.87
2017-04-29T14:01:53.871Z,1013.88
2017-04-29T14:03:04.920Z,1013.82
2017-04-29T14:04:16.165Z,1013.79
2017-04-29T14:05:27.203Z,1013.79
2017-04-29T14:06:38.299Z,1013.82
2017-04-29T14:07:49.352Z,1013.82
2017-04-29T14:09:00.611Z,1013.85
2017-04-29T14:10:11.857Z,1013.84
2017-04-29T14:11:22.899Z,1013.85
2017-04-29T14:12:33.958Z,1013.85
2017-04-29T14:13:45.007Z,1013.85
2017-04-29T14:14:56.053Z,1013.89
2017-04-29T14:16:07.123Z,1013.83
2017-04-29T14:17:18.161Z,1013.81
2017-04-29T14:18:29.199Z,1013.89
2017-04-29T14:19:40.233Z,1013.86
2017-04-29T14:20:51.276Z,1013.85
2017-04-29T14:22:02.320Z,1013.87
2017-04-29T14:23:13.361Z,1013.85