createdAt,value
2022-10-24T00:00:44.743Z,13.12
2022-10-24T00:01:46.334Z,13.11
2022-10-24T00:02:48.124Z,13.09
2022-10-24T00:03:49.800Z,13.09
2022-10-24T00:04:51.531Z,13.07
2022-10-24T00:05:53.277Z,13.05
2022-10-24T00:06:55.014Z,13.04
2022-10-24T00:07:56.735Z,13.03
2022-10-24T00:08:58.495Z,13.02
2022-10-24T00:10:00.203Z,13.02
2022-10-24T00:11:01.946Z,13.02
2022-10-24T00:12:03.674Z,13.01
2022-10-24T00:13:05.410Z,13.01
2022-10-24T00:14:07.144Z,13.01
2022-10-24T00:15:08.892Z,13
2022-10-24T00:16:10.647Z,13.01
2022-10-24T00:17:12.376Z,13.01
2022-10-24T00:18:14.092Z,13.01
2022-10-24T00:19:15.835Z,13.01
2022-10-24T00:20:17.577Z,13.02
2022-10-24T00:21:19.309Z,13.02
2022-10-24T00:22:21.026Z,13.02
2022-10-24T00:23:22.764Z,13.03
2022-10-24T00:24:24.496Z,13.03
2022-10-24T00:25:26.248Z,13.04
2022-10-24T00:26:27.977Z,13.04
2022-10-24T00:27:29.937Z,13.05
2022-10-24T00:28:31.455Z,13.05
2022-10-24T00:29:33.182Z,13.07
2022-10-24T00:30:34.933Z,13.07
2022-10-24T00:31:36.652Z,13.09
2022-10-24T00:32:38.378Z,13.1
2022-10-24T00:33:40.106Z,13.11
2022-10-24T00:34:41.854Z,13.11
2022-10-24T00:35:43.600Z,13.11
2022-10-24T00:36:45.331Z,13.12
2022-10-24T00:37:47.533Z,13.12
2022-10-24T00:38:48.810Z,13.13
2022-10-24T00:39:50.523Z,13.13
2022-10-24T00:40:52.270Z,13.13
2022-10-24T00:41:53.988Z,13.13
2022-10-24T00:42:55.726Z,13.13
2022-10-24T00:43:57.461Z,13.12
2022-10-24T00:44:59.196Z,13.12
2022-10-24T00:46:00.959Z,13.11
2022-10-24T00:47:02.669Z,13.11
2022-10-24T00:48:04.405Z,13.1
2022-10-24T00:49:06.150Z,13.1
2022-10-24T00:50:07.867Z,13.1
2022-10-24T00:51:09.618Z,13.1
2022-10-24T00:52:11.393Z,13.09
2022-10-24T00:53:13.088Z,13.08
2022-10-24T00:54:14.813Z,13.08
2022-10-24T00:55:16.564Z,13.07
2022-10-24T00:56:18.291Z,13.06
2022-10-24T00:57:20.035Z,13.05
2022-10-24T00:58:21.755Z,13.05
2022-10-24T00:59:23.486Z,13.05
2022-10-24T01:00:25.313Z,13.04
2022-10-24T01:01:27.023Z,13.03
2022-10-24T01:02:28.697Z,13.02
2022-10-24T01:03:30.422Z,13.01
2022-10-24T01:04:32.209Z,13.01
2022-10-24T01:05:33.918Z,13
2022-10-24T01:06:35.630Z,13
2022-10-24T01:07:37.406Z,13
2022-10-24T01:08:39.107Z,13.01
2022-10-24T01:09:40.835Z,13.01
2022-10-24T01:10:42.595Z,13.01
2022-10-24T01:11:44.311Z,13.01
2022-10-24T01:12:46.473Z,13.02
2022-10-24T01:13:47.805Z,13.01
2022-10-24T01:14:49.523Z,13
2022-10-24T01:15:51.260Z,13
2022-10-24T01:16:52.980Z,13
2022-10-24T01:17:54.739Z,12.99
2022-10-24T01:18:56.482Z,12.98
2022-10-24T01:19:58.194Z,12.97
2022-10-24T01:20:59.957Z,12.96
2022-10-24T01:22:01.668Z,12.95
2022-10-24T01:23:03.418Z,12.94
2022-10-24T01:24:05.126Z,12.93
2022-10-24T01:25:06.883Z,12.93
2022-10-24T01:26:08.616Z,12.91
2022-10-24T01:27:10.389Z,12.9
2022-10-24T01:28:12.078Z,12.89
2022-10-24T01:29:13.800Z,12.89
2022-10-24T01:30:15.534Z,12.88
2022-10-24T01:31:17.299Z,12.87
2022-10-24T01:32:19.017Z,12.88
2022-10-24T01:33:20.760Z,12.88
2022-10-24T01:34:22.487Z,12.89
2022-10-24T01:35:24.264Z,12.89
2022-10-24T01:36:25.969Z,12.89
2022-10-24T01:37:27.697Z,12.89
2022-10-24T01:38:29.413Z,12.88
2022-10-24T01:39:31.168Z,12.87
2022-10-24T01:40:32.913Z,12.87
2022-10-24T01:41:34.645Z,12.86
2022-10-24T01:42:36.382Z,12.85
2022-10-24T01:43:38.112Z,12.85
2022-10-24T01:44:39.825Z,12.84
2022-10-24T01:45:41.580Z,12.85
2022-10-24T01:46:43.306Z,12.85
2022-10-24T01:47:45.407Z,12.86
2022-10-24T01:48:46.776Z,12.87
2022-10-24T01:49:48.513Z,12.88
2022-10-24T01:50:50.256Z,12.9
2022-10-24T01:51:51.973Z,12.91
2022-10-24T01:52:53.720Z,12.92
2022-10-24T01:53:55.462Z,12.94
2022-10-24T01:54:57.181Z,12.93
2022-10-24T01:55:58.915Z,12.94
2022-10-24T01:57:00.649Z,12.93
2022-10-24T01:58:02.374Z,12.93
2022-10-24T01:59:04.099Z,12.92
2022-10-24T02:00:05.864Z,12.91
2022-10-24T02:01:07.680Z,12.9
2022-10-24T02:02:09.345Z,12.87
2022-10-24T02:03:11.063Z,12.86
2022-10-24T02:04:12.792Z,12.85
2022-10-24T02:05:14.548Z,12.82
2022-10-24T02:06:16.280Z,12.81
2022-10-24T02:07:18.005Z,12.8
2022-10-24T02:08:19.744Z,12.78
2022-10-24T02:09:21.458Z,12.76
2022-10-24T02:10:23.227Z,12.73
2022-10-24T02:11:24.950Z,12.71
2022-10-24T02:12:26.684Z,12.69
2022-10-24T02:13:28.406Z,12.68
2022-10-24T02:14:30.139Z,12.68
2022-10-24T02:15:31.899Z,12.68
2022-10-24T02:16:33.604Z,12.68
2022-10-24T02:17:35.352Z,12.67
2022-10-24T02:18:37.111Z,12.67
2022-10-24T02:19:38.829Z,12.66
2022-10-24T02:20:40.564Z,12.65
2022-10-24T02:21:42.298Z,12.62
2022-10-24T02:22:44.017Z,12.6
2022-10-24T02:23:45.752Z,12.57
2022-10-24T02:24:47.497Z,12.55
2022-10-24T02:25:49.247Z,12.53
2022-10-24T02:26:50.979Z,12.51
2022-10-24T02:27:52.694Z,12.48
2022-10-24T02:28:54.435Z,12.46
2022-10-24T02:29:56.184Z,12.45
2022-10-24T02:30:57.926Z,12.43
2022-10-24T02:31:59.640Z,12.43
2022-10-24T02:33:01.370Z,12.43
2022-10-24T02:34:03.224Z,12.43
2022-10-24T02:35:04.853Z,12.45
2022-10-24T02:36:06.591Z,12.46
2022-10-24T02:37:08.325Z,12.47
2022-10-24T02:38:10.098Z,12.5
2022-10-24T02:39:11.783Z,12.52
2022-10-24T02:40:13.527Z,12.56
2022-10-24T02:41:15.272Z,12.58
2022-10-24T02:42:17.049Z,12.62
2022-10-24T02:43:18.739Z,12.65
2022-10-24T02:44:20.670Z,12.67
2022-10-24T02:45:22.212Z,12.7
2022-10-24T02:46:23.926Z,12.71
2022-10-24T02:47:25.693Z,12.73
2022-10-24T02:48:27.398Z,12.74
2022-10-24T02:49:29.142Z,12.75
2022-10-24T02:50:30.868Z,12.76
2022-10-24T02:51:32.601Z,12.77
2022-10-24T02:52:34.325Z,12.78
2022-10-24T02:53:36.082Z,12.78
2022-10-24T02:54:37.802Z,12.79
2022-10-24T02:55:39.566Z,12.79
2022-10-24T02:56:41.265Z,12.79
2022-10-24T02:57:43.009Z,12.79
2022-10-24T02:58:44.740Z,12.78
2022-10-24T02:59:46.488Z,12.77
2022-10-24T03:00:48.316Z,12.76
2022-10-24T03:01:49.984Z,12.76
2022-10-24T03:02:51.685Z,12.75
2022-10-24T03:03:53.411Z,12.75
2022-10-24T03:04:55.155Z,12.74
2022-10-24T03:05:56.903Z,12.76
2022-10-24T03:06:58.642Z,12.76
2022-10-24T03:08:00.346Z,12.75
2022-10-24T03:09:02.079Z,12.76
2022-10-24T03:10:03.832Z,12.76
2022-10-24T03:11:05.577Z,12.76
2022-10-24T03:12:07.297Z,12.75
2022-10-24T03:13:09.037Z,12.75
2022-10-24T03:14:10.763Z,12.74
2022-10-24T03:15:12.488Z,12.73
2022-10-24T03:16:14.427Z,12.71
2022-10-24T03:17:15.968Z,12.69
2022-10-24T03:18:17.691Z,12.68
2022-10-24T03:19:19.432Z,12.67
2022-10-24T03:20:21.186Z,12.65
2022-10-24T03:21:22.913Z,12.64
2022-10-24T03:22:28.649Z,12.61
2022-10-24T03:23:26.373Z,12.6
2022-10-24T03:24:43.333Z,12.6
2022-10-24T03:25:29.859Z,12.58
2022-10-24T03:26:31.594Z,12.56
2022-10-24T03:27:33.319Z,12.55
2022-10-24T03:28:35.043Z,12.54
2022-10-24T03:29:36.789Z,12.53
2022-10-24T03:30:38.530Z,12.52
2022-10-24T03:31:40.245Z,12.51
2022-10-24T03:32:42.149Z,12.49
2022-10-24T03:33:43.729Z,12.49
2022-10-24T03:34:45.446Z,12.48
2022-10-24T03:35:47.207Z,12.47
2022-10-24T03:36:48.971Z,12.46
2022-10-24T03:37:50.668Z,12.44
2022-10-24T03:38:52.390Z,12.43
2022-10-24T03:39:54.126Z,12.42
2022-10-24T03:40:55.866Z,12.42
2022-10-24T03:41:57.586Z,12.41
2022-10-24T03:42:59.328Z,12.4
2022-10-24T03:44:01.057Z,12.39
2022-10-24T03:45:02.796Z,12.38
2022-10-24T03:46:04.558Z,12.38
2022-10-24T03:47:06.272Z,12.36
2022-10-24T03:48:08.022Z,12.35
2022-10-24T03:49:09.741Z,12.35
2022-10-24T03:50:11.526Z,12.34
2022-10-24T03:51:13.220Z,12.34
2022-10-24T03:52:14.949Z,12.33
2022-10-24T03:53:16.691Z,12.33
2022-10-24T03:54:18.411Z,12.32
2022-10-24T03:55:20.141Z,12.31
2022-10-24T03:56:21.894Z,12.31
2022-10-24T03:57:23.610Z,12.31
2022-10-24T03:58:25.343Z,12.31
2022-10-24T03:59:27.095Z,12.31
2022-10-24T04:00:28.835Z,12.31
2022-10-24T04:01:30.652Z,12.31
2022-10-24T04:02:32.297Z,12.31
2022-10-24T04:03:34.016Z,12.32
2022-10-24T04:04:35.752Z,12.32
2022-10-24T04:05:40.420Z,12.33
2022-10-24T04:06:39.210Z,12.33
2022-10-24T04:07:40.983Z,12.34
2022-10-24T04:08:42.683Z,12.35
2022-10-24T04:09:44.426Z,12.36
2022-10-24T04:10:46.173Z,12.38
2022-10-24T04:11:47.889Z,12.39
2022-10-24T04:12:49.633Z,12.4
2022-10-24T04:13:51.410Z,12.4
2022-10-24T04:14:53.138Z,12.42
2022-10-24T04:15:54.844Z,12.43
2022-10-24T04:16:56.565Z,12.45
2022-10-24T04:17:58.302Z,12.47
2022-10-24T04:19:00.037Z,12.48
2022-10-24T04:20:01.807Z,12.49
2022-10-24T04:21:03.560Z,12.5
2022-10-24T04:22:05.239Z,12.51
2022-10-24T04:23:06.981Z,12.52
2022-10-24T04:24:08.719Z,12.53
2022-10-24T04:25:10.447Z,12.54
2022-10-24T04:26:12.191Z,12.56
2022-10-24T04:27:13.908Z,12.57
2022-10-24T04:28:15.650Z,12.59
2022-10-24T04:29:17.388Z,12.61
2022-10-24T04:30:19.132Z,12.62
2022-10-24T04:31:23.443Z,12.64
2022-10-24T04:32:22.583Z,12.66
2022-10-24T04:33:24.328Z,12.67
2022-10-24T04:34:26.056Z,12.67
2022-10-24T04:35:27.809Z,12.69
2022-10-24T04:36:29.555Z,12.7
2022-10-24T04:37:31.261Z,12.7
2022-10-24T04:38:33.593Z,12.72
2022-10-24T04:39:34.732Z,12.72
2022-10-24T04:40:36.491Z,12.74
2022-10-24T04:41:38.205Z,12.75
2022-10-24T04:42:39.940Z,12.75
2022-10-24T04:43:41.705Z,12.75
2022-10-24T04:44:43.415Z,12.77
2022-10-24T04:45:45.164Z,12.77
2022-10-24T04:46:50.552Z,12.77
2022-10-24T04:47:48.612Z,12.77
2022-10-24T04:48:50.347Z,12.78
2022-10-24T04:49:52.090Z,12.78
2022-10-24T04:50:53.837Z,12.78
2022-10-24T04:51:55.568Z,12.79
2022-10-24T04:52:57.291Z,12.78
2022-10-24T04:53:59.027Z,12.79
2022-10-24T04:55:00.763Z,12.79
2022-10-24T04:56:02.522Z,12.8
2022-10-24T04:57:04.237Z,12.81
2022-10-24T04:58:05.965Z,12.81
2022-10-24T04:59:07.705Z,12.82
2022-10-24T05:00:09.454Z,12.81
2022-10-24T05:01:11.222Z,12.81
2022-10-24T05:02:12.980Z,12.82
2022-10-24T05:03:14.673Z,12.81
2022-10-24T05:04:16.369Z,12.8
2022-10-24T05:05:18.121Z,12.79
2022-10-24T05:06:19.856Z,12.78
2022-10-24T05:07:21.615Z,12.77
2022-10-24T05:08:23.325Z,12.76
2022-10-24T05:09:25.047Z,12.75
2022-10-24T05:10:26.799Z,12.74
2022-10-24T05:11:28.522Z,12.73
2022-10-24T05:12:30.255Z,12.73
2022-10-24T05:13:35.819Z,12.71
2022-10-24T05:14:33.717Z,12.7
2022-10-24T05:15:35.468Z,12.69
2022-10-24T05:16:37.202Z,12.68
2022-10-24T05:17:38.934Z,12.67
2022-10-24T05:18:40.686Z,12.67
2022-10-24T05:19:42.402Z,12.68
2022-10-24T05:20:44.136Z,12.68
2022-10-24T05:21:45.867Z,12.69
2022-10-24T05:22:47.808Z,12.7
2022-10-24T05:23:49.343Z,12.72
2022-10-24T05:24:51.071Z,12.73
2022-10-24T05:25:52.823Z,12.75
2022-10-24T05:26:54.545Z,12.78
2022-10-24T05:27:56.284Z,12.79
2022-10-24T05:28:58.102Z,12.81
2022-10-24T05:29:59.753Z,12.83
2022-10-24T05:31:01.510Z,12.84
2022-10-24T05:32:03.253Z,12.86
2022-10-24T05:33:04.975Z,12.87
2022-10-24T05:34:06.692Z,12.87
2022-10-24T05:35:08.430Z,12.88
2022-10-24T05:36:10.171Z,12.88
2022-10-24T05:37:11.901Z,12.87
2022-10-24T05:38:13.652Z,12.87
2022-10-24T05:39:15.381Z,12.86
2022-10-24T05:40:17.136Z,12.85
2022-10-24T05:41:18.859Z,12.84
2022-10-24T05:42:20.566Z,12.82
2022-10-24T05:43:22.306Z,12.8
2022-10-24T05:44:24.047Z,12.77
2022-10-24T05:45:25.776Z,12.75
2022-10-24T05:46:27.526Z,12.72
2022-10-24T05:47:29.427Z,12.7
2022-10-24T05:48:30.967Z,12.68
2022-10-24T05:49:32.709Z,12.65
2022-10-24T05:50:34.455Z,12.63
2022-10-24T05:51:36.179Z,12.61
2022-10-24T05:52:37.907Z,12.58
2022-10-24T05:53:39.661Z,12.55
2022-10-24T05:54:55.491Z,12.52
2022-10-24T05:55:43.138Z,12.5
2022-10-24T05:56:44.865Z,12.48
2022-10-24T06:00:28.780Z,12.41
2022-10-24T06:01:33.246Z,12.41
2022-10-24T06:02:34.737Z,12.41
2022-10-24T06:03:36.270Z,12.41
2022-10-24T06:04:37.998Z,12.41
2022-10-24T06:05:39.765Z,12.42
2022-10-24T06:06:41.470Z,12.42
2022-10-24T06:07:43.533Z,12.43
2022-10-24T06:08:44.947Z,12.43
2022-10-24T06:09:46.667Z,12.43
2022-10-24T06:10:48.412Z,12.43
2022-10-24T06:11:50.148Z,12.42
2022-10-24T06:12:51.882Z,12.42
2022-10-24T06:13:53.609Z,12.41
2022-10-24T06:14:55.328Z,12.4
2022-10-24T06:15:57.069Z,12.38
2022-10-24T06:16:58.813Z,12.37
2022-10-24T06:18:00.535Z,12.36
2022-10-24T06:19:02.268Z,12.34
2022-10-24T06:20:04.018Z,12.33
2022-10-24T06:21:05.759Z,12.3
2022-10-24T06:22:07.480Z,12.29
2022-10-24T06:23:09.218Z,12.27
2022-10-24T06:24:10.949Z,12.25
2022-10-24T06:25:12.691Z,12.24
2022-10-24T06:26:14.434Z,12.22
2022-10-24T06:27:16.151Z,12.21
2022-10-24T06:28:17.879Z,12.19
2022-10-24T06:29:19.665Z,12.18
2022-10-24T06:30:21.387Z,12.17
2022-10-24T06:31:23.109Z,12.18
2022-10-24T06:32:24.833Z,12.17
2022-10-24T06:33:26.566Z,12.19
2022-10-24T06:34:28.312Z,12.2
2022-10-24T06:35:30.055Z,12.21
2022-10-24T06:36:31.908Z,12.22
2022-10-24T06:37:33.513Z,12.25
2022-10-24T06:38:35.248Z,12.26
2022-10-24T06:39:36.975Z,12.28
2022-10-24T06:40:38.729Z,12.29
2022-10-24T06:41:40.465Z,12.3
2022-10-24T06:42:42.182Z,12.33
2022-10-24T06:43:43.902Z,12.34
2022-10-24T06:44:45.645Z,12.36
2022-10-24T06:45:47.413Z,12.39
2022-10-24T06:46:49.114Z,12.41
2022-10-24T06:47:53.486Z,12.42
2022-10-24T06:48:52.592Z,12.45
2022-10-24T06:49:54.356Z,12.47
2022-10-24T06:50:56.066Z,12.49
2022-10-24T06:51:57.801Z,12.51
2022-10-24T06:52:59.532Z,12.52
2022-10-24T06:54:01.274Z,12.53
2022-10-24T06:55:03.009Z,12.54
2022-10-24T06:56:04.738Z,12.56
2022-10-24T06:57:06.477Z,12.57
2022-10-24T06:58:08.209Z,12.58
2022-10-24T06:59:09.952Z,12.6
2022-10-24T07:00:11.711Z,12.61
2022-10-24T07:01:13.577Z,12.63
2022-10-24T07:02:15.280Z,12.65
2022-10-24T07:03:16.884Z,12.67
2022-10-24T07:04:18.618Z,12.68
2022-10-24T07:05:20.363Z,12.71
2022-10-24T07:07:23.817Z,12.74
2022-10-24T07:08:25.560Z,12.77
2022-10-24T07:09:27.297Z,12.78
2022-10-24T07:10:29.040Z,12.81
2022-10-24T07:11:30.759Z,12.83
2022-10-24T07:12:32.492Z,12.85
2022-10-24T07:13:34.234Z,12.86
2022-10-24T07:14:35.963Z,12.88
2022-10-24T07:15:37.738Z,12.9
2022-10-24T07:16:39.430Z,12.92
2022-10-24T07:17:41.168Z,12.93
2022-10-24T07:18:42.898Z,12.95
2022-10-24T07:19:44.636Z,12.98
2022-10-24T07:20:46.375Z,13
2022-10-24T07:22:47.399Z,13.03
2022-10-24T07:24:15.292Z,13.05
2022-10-24T07:25:17.154Z,13.08
2022-10-24T07:26:18.881Z,13.09
2022-10-24T07:27:20.614Z,13.12
2022-10-24T07:28:22.377Z,13.13
2022-10-24T07:29:24.066Z,13.15
2022-10-24T07:30:26.124Z,13.17
2022-10-24T07:31:30.402Z,13.19
2022-10-24T07:32:32.110Z,13.21
2022-10-24T07:33:33.862Z,13.23
2022-10-24T07:34:35.579Z,13.25
2022-10-24T07:35:37.330Z,13.28
2022-10-24T07:36:42.823Z,13.3
2022-10-24T07:37:40.786Z,13.32
2022-10-24T07:38:42.526Z,13.34
2022-10-24T07:39:49.446Z,13.36
2022-10-24T07:40:51.201Z,13.39
2022-10-24T07:41:52.915Z,13.42
2022-10-24T07:42:54.645Z,13.45
2022-10-24T07:43:56.372Z,13.47
2022-10-24T07:45:13.643Z,13.49
2022-10-24T07:46:15.474Z,13.52
2022-10-24T07:47:20.359Z,13.54
2022-10-24T07:48:22.110Z,13.56
2022-10-24T07:49:43.154Z,13.58
2022-10-24T07:50:49.270Z,13.6
2022-10-24T07:51:51.794Z,13.62
2022-10-24T07:52:53.512Z,13.63
2022-10-24T07:53:55.296Z,13.65
2022-10-24T07:54:56.986Z,13.67
2022-10-24T07:55:58.710Z,13.68
2022-10-24T07:57:00.455Z,13.69
2022-10-24T07:58:02.178Z,13.71
2022-10-24T07:59:09.139Z,13.72
2022-10-24T08:00:05.661Z,13.75
2022-10-24T08:01:07.490Z,13.77
2022-10-24T08:02:09.132Z,13.79
2022-10-24T08:03:10.852Z,13.81
2022-10-24T08:04:12.602Z,13.83
2022-10-24T08:05:16.142Z,13.84
2022-10-24T08:06:16.064Z,13.86
2022-10-24T08:07:17.806Z,13.87
2022-10-24T08:08:35.189Z,13.89
2022-10-24T08:09:21.282Z,13.91
2022-10-24T08:10:23.065Z,13.92
2022-10-24T08:11:24.754Z,13.94
2022-10-24T08:12:26.467Z,13.96
2022-10-24T08:13:28.210Z,13.98
2022-10-24T08:14:29.963Z,13.99
2022-10-24T08:15:31.676Z,14
2022-10-24T08:16:33.412Z,14.03
2022-10-24T08:17:35.145Z,14.06
2022-10-24T08:18:38.812Z,14.07
2022-10-24T08:19:39.532Z,14.09
2022-10-24T08:20:40.377Z,14.11
2022-10-24T08:21:42.104Z,14.13
2022-10-24T08:22:44.024Z,14.15
2022-10-24T08:23:45.555Z,14.17
2022-10-24T08:24:47.296Z,14.21
2022-10-24T08:25:49.025Z,14.24
2022-10-24T08:26:50.743Z,14.28
2022-10-24T08:27:52.496Z,14.34
2022-10-24T08:28:54.223Z,14.44
2022-10-24T08:29:55.971Z,14.61
2022-10-24T08:30:57.684Z,14.77
2022-10-24T08:31:59.442Z,14.9
2022-10-24T08:33:01.160Z,14.99
2022-10-24T08:34:02.894Z,15.05
2022-10-24T08:35:04.636Z,15.09
2022-10-24T08:36:06.375Z,15.09
2022-10-24T08:37:08.131Z,15.1
2022-10-24T08:38:09.860Z,15.09
2022-10-24T08:39:11.568Z,15.1
2022-10-24T08:40:13.312Z,15.04
2022-10-24T08:41:15.035Z,15.04
2022-10-24T08:42:16.770Z,15.04
2022-10-24T08:43:18.509Z,15.02
2022-10-24T08:44:20.231Z,15.02
2022-10-24T08:45:21.974Z,14.99
2022-10-24T08:46:23.707Z,15.02
2022-10-24T08:47:25.533Z,15.02
2022-10-24T08:48:27.179Z,15.06
2022-10-24T08:49:28.908Z,15.13
2022-10-24T08:50:30.654Z,15.15
2022-10-24T08:51:32.376Z,15.17
2022-10-24T08:52:34.118Z,15.22
2022-10-24T08:53:35.850Z,15.26
2022-10-24T08:54:37.591Z,15.23
2022-10-24T08:55:49.137Z,15.17
2022-10-24T08:56:41.050Z,15.13
2022-10-24T08:57:42.812Z,15.12
2022-10-24T08:58:44.527Z,15.09
2022-10-24T08:59:46.255Z,15.08
2022-10-24T09:00:47.993Z,15.04
2022-10-24T09:01:49.809Z,15.06
2022-10-24T09:02:51.855Z,15.06
2022-10-24T09:03:56.828Z,15.08
2022-10-24T09:04:54.915Z,15.06
2022-10-24T09:05:56.668Z,15.09
2022-10-24T09:06:58.391Z,15.1
2022-10-24T09:08:00.154Z,15.15
2022-10-24T09:09:01.862Z,15.2
2022-10-24T09:10:03.603Z,15.25
2022-10-24T09:11:05.338Z,15.28
2022-10-24T09:12:07.067Z,15.32
2022-10-24T09:13:08.815Z,15.4
2022-10-24T09:14:10.535Z,15.46
2022-10-24T09:15:12.294Z,15.51
2022-10-24T09:16:14.013Z,15.63
2022-10-24T09:17:15.799Z,15.72
2022-10-24T09:18:17.476Z,15.78
2022-10-24T09:19:19.210Z,15.76
2022-10-24T09:20:20.950Z,15.8
2022-10-24T09:21:22.679Z,15.82
2022-10-24T09:22:24.423Z,15.87
2022-10-24T09:23:26.170Z,15.91
2022-10-24T09:24:27.883Z,15.9
2022-10-24T09:25:29.625Z,15.86
2022-10-24T09:26:31.358Z,15.87
2022-10-24T09:27:33.094Z,15.83
2022-10-24T09:28:34.826Z,15.86
2022-10-24T09:29:36.555Z,15.9
2022-10-24T09:30:38.297Z,15.95
2022-10-24T09:31:40.043Z,15.87
2022-10-24T09:32:41.789Z,15.9
2022-10-24T09:33:43.531Z,15.96
2022-10-24T09:34:45.241Z,16.01
2022-10-24T09:35:46.979Z,16.1
2022-10-24T09:36:48.722Z,16.13
2022-10-24T09:37:50.719Z,16.13
2022-10-24T09:38:52.188Z,16.07
2022-10-24T09:39:53.910Z,16.05
2022-10-24T09:40:55.658Z,16.01
2022-10-24T09:41:57.405Z,15.94
2022-10-24T09:42:59.117Z,15.82
2022-10-24T09:44:00.888Z,15.75
2022-10-24T09:45:02.595Z,15.66
2022-10-24T09:46:04.329Z,15.58
2022-10-24T09:47:06.264Z,15.54
2022-10-24T09:48:07.794Z,15.46
2022-10-24T09:49:09.551Z,15.44
2022-10-24T09:50:11.268Z,15.42
2022-10-24T09:51:13.004Z,15.41
2022-10-24T09:52:14.746Z,15.4
2022-10-24T09:53:16.479Z,15.43
2022-10-24T09:54:18.194Z,15.4
2022-10-24T09:55:20.165Z,15.4
2022-10-24T09:56:21.667Z,15.32
2022-10-24T09:57:24.162Z,15.33
2022-10-24T09:58:25.141Z,15.29
2022-10-24T09:59:26.876Z,15.23
2022-10-24T10:00:28.607Z,15.14
2022-10-24T10:01:30.406Z,15.14
2022-10-24T10:02:32.112Z,15.17
2022-10-24T10:03:33.826Z,15.17
2022-10-24T10:04:35.551Z,15.18
2022-10-24T10:05:37.297Z,15.16
2022-10-24T10:06:39.041Z,15.19
2022-10-24T10:07:40.759Z,15.24
2022-10-24T10:08:42.488Z,15.35
2022-10-24T10:09:44.214Z,15.47
2022-10-24T10:10:45.956Z,15.44
2022-10-24T10:11:54.756Z,15.49
2022-10-24T10:12:49.431Z,15.51
2022-10-24T10:13:51.179Z,15.57
2022-10-24T10:14:52.901Z,15.65
2022-10-24T10:15:54.637Z,15.72
2022-10-24T10:17:58.114Z,16.01
2022-10-24T10:18:59.840Z,16.17
2022-10-24T10:20:01.557Z,16.35
2022-10-24T10:21:03.305Z,16.5
2022-10-24T10:22:05.042Z,16.64
2022-10-24T10:23:06.787Z,16.75
2022-10-24T10:24:08.507Z,16.9
2022-10-24T10:25:10.289Z,17.09
2022-10-24T10:26:11.980Z,17.13
2022-10-24T10:27:13.714Z,17.26
2022-10-24T10:28:15.495Z,17.42
2022-10-24T10:29:17.187Z,17.56
2022-10-24T10:30:18.911Z,17.66
2022-10-24T10:31:20.878Z,17.78
2022-10-24T10:32:22.384Z,17.89
2022-10-24T10:33:24.182Z,17.99
2022-10-24T10:34:25.855Z,18.19
2022-10-24T10:35:27.579Z,18.32
2022-10-24T10:36:29.534Z,18.41
2022-10-24T10:37:31.061Z,18.49
2022-10-24T10:38:32.801Z,18.59
2022-10-24T10:39:34.542Z,18.74
2022-10-24T10:40:36.265Z,18.78
2022-10-24T10:41:37.989Z,18.88
2022-10-24T10:42:39.730Z,19.02
2022-10-24T10:43:41.463Z,19.22
2022-10-24T10:44:43.213Z,19.28
2022-10-24T10:45:44.947Z,19.24
2022-10-24T10:46:46.669Z,19.28
2022-10-24T10:47:48.394Z,19.34
2022-10-24T10:48:50.153Z,19.28
2022-10-24T10:49:51.871Z,19.26
2022-10-24T10:50:53.610Z,19.3
2022-10-24T10:51:55.371Z,19.29
2022-10-24T10:52:57.089Z,19.27
2022-10-24T10:53:58.827Z,19.26
2022-10-24T10:55:00.559Z,19.26
2022-10-24T10:56:02.297Z,19.32
2022-10-24T10:57:04.012Z,19.31
2022-10-24T10:58:08.676Z,19.4
2022-10-24T10:59:07.484Z,19.5
2022-10-24T11:00:09.229Z,19.54
2022-10-24T11:01:11.154Z,19.54
2022-10-24T11:02:12.791Z,19.56
2022-10-24T11:03:14.443Z,19.56
2022-10-24T11:04:16.171Z,19.58
2022-10-24T11:05:17.901Z,19.59
2022-10-24T11:06:19.626Z,19.6
2022-10-24T11:07:21.369Z,19.61
2022-10-24T11:08:23.092Z,19.64
2022-10-24T11:09:24.824Z,19.68
2022-10-24T11:10:26.568Z,19.71
2022-10-24T11:11:28.309Z,19.76
2022-10-24T11:12:30.032Z,19.79
2022-10-24T11:13:34.165Z,19.77
2022-10-24T11:14:33.509Z,19.77
2022-10-24T11:15:35.247Z,19.77
2022-10-24T11:16:36.971Z,19.79
2022-10-24T11:17:38.765Z,19.81
2022-10-24T11:18:40.439Z,19.83
2022-10-24T11:19:42.185Z,19.87
2022-10-24T11:20:43.918Z,19.9
2022-10-24T11:21:45.647Z,19.94
2022-10-24T11:22:47.377Z,19.94
2022-10-24T11:23:49.106Z,19.96
2022-10-24T11:24:50.848Z,20
2022-10-24T11:25:52.578Z,20.02
2022-10-24T11:26:54.324Z,20.04
2022-10-24T11:27:56.050Z,20.02
2022-10-24T11:28:57.783Z,20.02
2022-10-24T11:29:59.518Z,19.96
2022-10-24T11:31:01.330Z,19.96
2022-10-24T11:33:04.729Z,19.96
2022-10-24T11:34:06.462Z,19.97
2022-10-24T11:35:08.200Z,20.01
2022-10-24T11:36:09.932Z,20.03
2022-10-24T11:37:11.660Z,20.09
2022-10-24T11:38:13.400Z,20.12
2022-10-24T11:39:15.135Z,20.15
2022-10-24T11:40:16.970Z,20.17
2022-10-24T11:41:18.596Z,20.2
2022-10-24T11:42:20.338Z,20.21
2022-10-24T11:43:22.061Z,20.23
2022-10-24T11:44:23.812Z,20.21
2022-10-24T11:45:25.534Z,20.24
2022-10-24T11:46:27.277Z,20.2
2022-10-24T11:47:29.001Z,20.2
2022-10-24T11:48:30.749Z,20.19
2022-10-24T11:49:32.478Z,20.22
2022-10-24T11:50:34.216Z,20.22
2022-10-24T11:51:35.950Z,20.27
2022-10-24T11:52:37.680Z,20.32
2022-10-24T11:53:39.425Z,20.37
2022-10-24T11:54:41.149Z,20.38
2022-10-24T11:55:42.881Z,20.42
2022-10-24T11:56:44.612Z,20.43
2022-10-24T11:57:46.501Z,20.45
2022-10-24T11:58:48.074Z,20.44
2022-10-24T11:59:50.331Z,20.46
2022-10-24T12:00:51.556Z,20.47
2022-10-24T12:01:53.293Z,20.5
2022-10-24T12:02:55.072Z,20.52
2022-10-24T12:03:56.755Z,20.58
2022-10-24T12:04:58.483Z,20.6
2022-10-24T12:06:00.223Z,20.59
2022-10-24T12:07:01.951Z,20.59
2022-10-24T12:08:03.691Z,20.59
2022-10-24T12:09:05.417Z,20.59
2022-10-24T12:10:07.162Z,20.59
2022-10-24T12:11:08.889Z,20.58
2022-10-24T12:12:10.622Z,20.52
2022-10-24T12:13:12.353Z,20.39
2022-10-24T12:14:14.089Z,20.37
2022-10-24T12:15:15.837Z,20.38
2022-10-24T12:16:17.553Z,20.32
2022-10-24T12:17:19.295Z,20.19
2022-10-24T12:18:21.026Z,20.16
2022-10-24T12:19:22.765Z,20.14
2022-10-24T12:20:24.491Z,20.12
2022-10-24T12:21:26.365Z,20.12
2022-10-24T12:22:27.973Z,20.12
2022-10-24T12:23:29.702Z,20.12
2022-10-24T12:24:31.437Z,20.14
2022-10-24T12:25:33.188Z,20.13
2022-10-24T12:26:34.890Z,20.15
2022-10-24T12:27:36.634Z,20.15
2022-10-24T12:28:38.364Z,20.14
2022-10-24T12:29:40.101Z,20.13
2022-10-24T12:30:41.924Z,20.14
2022-10-24T12:31:43.573Z,20.14
2022-10-24T12:32:45.601Z,20.14
2022-10-24T12:33:47.040Z,20.14
2022-10-24T12:34:50.047Z,20.17
2022-10-24T12:35:50.524Z,20.18
2022-10-24T12:36:52.240Z,20.17
2022-10-24T12:37:53.975Z,20.15
2022-10-24T12:38:55.702Z,20.12
2022-10-24T12:39:58.618Z,20.13
2022-10-24T12:40:59.198Z,20.14
2022-10-24T12:42:00.916Z,20.16
2022-10-24T12:43:02.652Z,20.19
2022-10-24T12:44:04.393Z,20.19
2022-10-24T12:45:06.207Z,20.22
2022-10-24T12:46:13.020Z,20.25
2022-10-24T12:47:09.588Z,20.27
2022-10-24T12:48:11.325Z,20.32
2022-10-24T12:49:13.051Z,20.36
2022-10-24T12:50:14.795Z,20.38
2022-10-24T12:51:16.524Z,20.41
2022-10-24T12:52:18.260Z,20.42
2022-10-24T12:53:20.000Z,20.42
2022-10-24T12:54:21.731Z,20.42
2022-10-24T12:55:23.476Z,20.43
2022-10-24T12:56:25.197Z,20.41
2022-10-24T12:57:26.936Z,20.42
2022-10-24T12:58:28.670Z,20.41
2022-10-24T12:59:30.399Z,20.41
2022-10-24T13:00:32.132Z,20.37
2022-10-24T13:01:34.072Z,20.37
2022-10-24T13:02:35.682Z,20.35
2022-10-24T13:03:37.341Z,20.36
2022-10-24T13:04:39.128Z,20.39
2022-10-24T13:05:40.816Z,20.4
2022-10-24T13:06:45.454Z,20.4
2022-10-24T13:07:48.362Z,20.4
2022-10-24T13:08:46.012Z,20.41
2022-10-24T13:09:47.742Z,20.42
2022-10-24T13:10:49.342Z,20.43
2022-10-24T13:11:54.106Z,20.46
2022-10-24T13:12:52.798Z,20.5
2022-10-24T13:13:55.099Z,20.53
2022-10-24T13:14:56.266Z,20.5
2022-10-24T13:15:58.011Z,20.44
2022-10-24T13:16:59.728Z,20.35
2022-10-24T13:18:01.480Z,20.27
2022-10-24T13:19:03.204Z,20.24
2022-10-24T13:20:04.940Z,20.22
2022-10-24T13:21:08.004Z,20.25
2022-10-24T13:22:08.397Z,20.26
2022-10-24T13:23:10.190Z,20.19
2022-10-24T13:24:11.871Z,20.16
2022-10-24T13:25:13.763Z,20.13
2022-10-24T13:26:15.335Z,20.06