createdAt,value
2023-01-02T00:01:07.854Z,14.52
2023-01-02T00:03:35.242Z,12.98
2023-01-02T00:06:03.678Z,19.50
2023-01-02T00:08:30.704Z,17.58
2023-01-02T00:10:57.541Z,8.43
2023-01-02T00:13:24.686Z,12.30
2023-01-02T00:15:52.268Z,7.90
2023-01-02T00:18:19.381Z,10.93
2023-01-02T00:20:46.504Z,11.82
2023-01-02T00:23:13.418Z,8.48
2023-01-02T00:25:43.829Z,11.88
2023-01-02T00:32:22.776Z,14.70
2023-01-02T00:34:50.688Z,13.07
2023-01-02T00:37:17.662Z,11.85
2023-01-02T00:39:44.652Z,6.78
2023-01-02T00:42:11.536Z,16.77
2023-01-02T00:44:38.470Z,10.15
2023-01-02T00:47:07.434Z,9.95
2023-01-02T00:49:34.427Z,11.63
2023-01-02T00:52:01.350Z,12.40
2023-01-02T00:54:29.335Z,16.00
2023-01-02T00:56:56.331Z,18.48
2023-01-02T00:59:23.359Z,11.50
2023-01-02T01:01:50.497Z,9.75
2023-01-02T01:04:18.513Z,15.27
2023-01-02T01:06:45.321Z,9.05
2023-01-02T01:09:13.449Z,10.75
2023-01-02T01:11:40.424Z,9.32
2023-01-02T01:14:07.495Z,13.20
2023-01-02T01:16:34.509Z,7.13
2023-01-02T01:19:01.680Z,9.00
2023-01-02T01:21:29.625Z,15.05
2023-01-02T01:23:56.949Z,9.10
2023-01-02T01:26:24.348Z,10.05
2023-01-02T01:28:55.582Z,15.85
2023-01-02T01:31:23.673Z,7.45
2023-01-02T01:33:51.027Z,9.73
2023-01-02T01:36:20.930Z,11.50
2023-01-02T01:38:48.683Z,12.55
2023-01-02T01:41:19.855Z,7.05
2023-01-02T01:43:54.482Z,10.40
2023-01-02T01:46:27.488Z,9.77
2023-01-02T01:49:10.047Z,12.10
2023-01-02T01:51:43.222Z,12.02
2023-01-02T01:54:14.992Z,6.20
2023-01-02T01:56:47.277Z,17.48
2023-01-02T01:59:17.492Z,10.23
2023-01-02T02:01:45.939Z,11.95
2023-01-02T02:04:13.842Z,12.07
2023-01-02T02:06:41.125Z,11.88
2023-01-02T02:09:17.437Z,12.00
2023-01-02T02:11:45.258Z,10.00
2023-01-02T02:14:12.391Z,12.18
2023-01-02T02:16:58.222Z,8.82
2023-01-02T02:19:49.673Z,9.48
2023-01-02T02:22:47.676Z,10.35
2023-01-02T02:25:29.794Z,9.25
2023-01-02T02:28:06.981Z,11.38
2023-01-02T02:30:36.703Z,15.23
2023-01-02T02:33:58.049Z,14.07
2023-01-02T02:36:39.350Z,10.27
2023-01-02T02:39:24.579Z,10.13
2023-01-02T02:42:05.842Z,8.20
2023-01-02T02:44:51.411Z,9.43
2023-01-02T02:47:25.598Z,13.25
2023-01-02T02:50:04.703Z,12.80
2023-01-02T02:53:04.565Z,16.30
2023-01-02T02:55:44.535Z,10.57
2023-01-02T02:58:13.893Z,9.95
2023-01-02T03:00:41.041Z,11.82
2023-01-02T03:03:16.294Z,8.85
2023-01-02T03:09:52.976Z,12.07
2023-01-02T03:12:33.136Z,10.68
2023-01-02T03:15:32.430Z,9.07
2023-01-02T03:18:02.441Z,7.32
2023-01-02T03:20:36.493Z,13.63
2023-01-02T03:23:08.403Z,9.82
2023-01-02T03:25:36.807Z,10.30
2023-01-02T03:28:07.941Z,7.95
2023-01-02T03:30:38.188Z,10.77
2023-01-02T03:33:19.260Z,11.05
2023-01-02T03:35:52.779Z,11.82
2023-01-02T03:38:31.751Z,10.13
2023-01-02T03:41:29.213Z,12.57
2023-01-02T03:43:57.634Z,9.30
2023-01-02T03:46:34.958Z,10.18
2023-01-02T03:49:16.699Z,12.13
2023-01-02T03:51:43.825Z,7.55
2023-01-02T03:54:11.244Z,13.60
2023-01-02T03:57:08.418Z,10.25
2023-01-02T04:00:12.341Z,10.85
2023-01-02T04:02:50.586Z,7.40
2023-01-02T04:05:31.637Z,10.63
2023-01-02T04:08:13.542Z,9.75
2023-01-02T04:10:44.460Z,10.73
2023-01-02T04:13:21.340Z,12.55
2023-01-02T04:15:51.007Z,8.05
2023-01-02T04:18:28.873Z,7.10
2023-01-02T04:21:01.858Z,7.55
2023-01-02T04:23:34.478Z,13.50
2023-01-02T04:26:35.416Z,6.80
2023-01-02T04:29:03.025Z,9.38
2023-01-02T04:31:36.821Z,7.25
2023-01-02T04:34:12.662Z,10.80
2023-01-02T04:36:41.379Z,7.10
2023-01-02T04:39:08.845Z,4.35
2023-01-02T04:41:37.872Z,5.70
2023-01-02T04:44:05.105Z,5.00
2023-01-02T04:46:32.306Z,8.05
2023-01-02T04:48:59.139Z,5.70
2023-01-02T04:51:26.107Z,7.93
2023-01-02T04:53:54.156Z,7.57
2023-01-02T04:56:21.656Z,6.70
2023-01-02T04:58:49.609Z,7.93
2023-01-02T05:01:19.062Z,4.15
2023-01-02T05:03:51.960Z,5.13
2023-01-02T05:06:18.943Z,3.38
2023-01-02T05:08:47.892Z,4.95
2023-01-02T05:11:19.474Z,6.75
2023-01-02T05:13:46.633Z,5.38
2023-01-02T05:16:13.701Z,4.78
2023-01-02T05:18:40.685Z,4.25
2023-01-02T05:21:28.347Z,4.32
2023-01-02T05:23:58.115Z,6.88
2023-01-02T05:26:25.097Z,5.35
2023-01-02T05:28:55.503Z,8.07
2023-01-02T05:31:22.724Z,5.55
2023-01-02T05:33:53.714Z,7.60
2023-01-02T05:36:22.198Z,6.10
2023-01-02T05:38:50.457Z,3.83
2023-01-02T05:41:19.559Z,5.10
2023-01-02T05:43:47.432Z,4.60
2023-01-02T05:46:41.318Z,5.63
2023-01-02T05:49:09.315Z,5.63
2023-01-02T05:51:36.856Z,6.05
2023-01-02T05:54:08.283Z,4.10
2023-01-02T05:56:35.251Z,3.05
2023-01-02T05:59:02.901Z,6.40
2023-01-02T06:01:50.154Z,7.28
2023-01-02T06:04:47.166Z,6.72
2023-01-02T06:07:17.156Z,6.70
2023-01-02T06:09:47.767Z,7.93
2023-01-02T06:12:53.761Z,6.75
2023-01-02T06:15:22.847Z,7.75
2023-01-02T06:17:49.671Z,7.55
2023-01-02T06:20:17.207Z,8.13
2023-01-02T06:22:44.113Z,7.25
2023-01-02T06:25:13.000Z,9.90
2023-01-02T06:27:40.104Z,8.32
2023-01-02T06:30:07.798Z,10.20
2023-01-02T06:32:34.776Z,8.10
2023-01-02T06:35:05.021Z,10.43
2023-01-02T06:37:31.899Z,11.85
2023-01-02T06:40:04.767Z,11.18
2023-01-02T06:42:33.221Z,12.77
2023-01-02T06:45:00.215Z,13.40
2023-01-02T06:47:27.229Z,13.68
2023-01-02T06:49:54.774Z,16.50
2023-01-02T06:52:22.951Z,13.88
2023-01-02T06:54:52.516Z,15.40
2023-01-02T06:57:20.998Z,16.30
2023-01-02T06:59:47.908Z,17.55
2023-01-02T07:02:15.193Z,19.23
2023-01-02T07:04:45.407Z,17.17
2023-01-02T07:07:14.339Z,16.50
2023-01-02T07:09:41.305Z,17.75
2023-01-02T07:12:34.183Z,16.33
2023-01-02T07:17:50.688Z,13.13
2023-01-02T07:20:17.507Z,13.13
2023-01-02T07:22:50.310Z,11.77
2023-01-02T07:25:17.258Z,12.93
2023-01-02T07:27:45.233Z,13.43
2023-01-02T07:30:12.967Z,9.80
2023-01-02T07:32:40.369Z,9.98
2023-01-02T07:35:08.044Z,9.60
2023-01-02T07:37:34.877Z,11.25
2023-01-02T07:40:01.816Z,10.40
2023-01-02T07:42:31.306Z,8.75
2023-01-02T07:44:58.156Z,9.38
2023-01-02T07:47:26.008Z,8.35
2023-01-02T07:49:52.881Z,9.07
2023-01-02T07:52:19.775Z,7.75
2023-01-02T07:54:47.526Z,4.68
2023-01-02T07:57:14.547Z,4.47
2023-01-02T07:59:43.799Z,4.07
2023-01-02T08:02:11.618Z,3.03
2023-01-02T08:04:39.776Z,3.83
2023-01-02T08:07:06.665Z,2.88
2023-01-02T08:09:33.786Z,3.45
2023-01-02T08:12:01.627Z,3.00
2023-01-02T08:14:28.650Z,2.92
2023-01-02T08:16:56.527Z,3.65
2023-01-02T08:19:23.473Z,2.80
2023-01-02T08:21:51.258Z,6.35
2023-01-02T08:24:18.337Z,2.90
2023-01-02T08:26:48.743Z,3.55
2023-01-02T08:29:20.349Z,3.05
2023-01-02T08:31:47.287Z,2.83
2023-01-02T08:34:15.202Z,5.32
2023-01-02T08:36:44.125Z,3.80
2023-01-02T08:39:12.021Z,5.55
2023-01-02T08:41:40.645Z,3.50
2023-01-02T08:44:08.266Z,3.80
2023-01-02T08:46:42.360Z,5.80
2023-01-02T08:49:10.114Z,4.70
2023-01-02T08:51:37.127Z,4.60
2023-01-02T08:54:04.912Z,6.53
2023-01-02T08:56:33.075Z,6.85
2023-01-02T08:59:08.365Z,5.57
2023-01-02T09:01:36.083Z,7.65
2023-01-02T09:04:11.481Z,6.40
2023-01-02T09:06:41.829Z,6.35
2023-01-02T09:09:11.893Z,4.38
2023-01-02T09:11:50.578Z,6.20
2023-01-02T09:14:20.104Z,7.00
2023-01-02T09:16:48.175Z,5.18
2023-01-02T09:19:18.278Z,3.50
2023-01-02T09:21:45.171Z,7.60
2023-01-02T09:24:13.139Z,6.68
2023-01-02T09:26:41.901Z,6.30
2023-01-02T09:29:11.007Z,5.28
2023-01-02T09:31:39.705Z,4.03
2023-01-02T09:34:07.931Z,4.35
2023-01-02T09:36:36.351Z,4.30
2023-01-02T09:39:04.334Z,5.30
2023-01-02T09:41:40.649Z,6.90
2023-01-02T09:44:24.167Z,5.85
2023-01-02T09:46:54.049Z,5.07
2023-01-02T09:49:32.352Z,5.65
2023-01-02T09:51:59.430Z,5.65
2023-01-02T09:54:34.372Z,6.13
2023-01-02T09:57:22.623Z,4.68
2023-01-02T10:00:06.147Z,7.70
2023-01-02T10:02:47.562Z,8.18
2023-01-02T10:05:39.525Z,10.82
2023-01-02T10:08:18.626Z,8.75
2023-01-02T10:11:15.053Z,7.43
2023-01-02T10:16:48.779Z,7.45
2023-01-02T10:19:33.474Z,6.20
2023-01-02T10:22:01.832Z,7.25
2023-01-02T10:24:40.831Z,5.45
2023-01-02T10:27:18.071Z,5.38
2023-01-02T10:30:02.137Z,6.95
2023-01-02T10:32:31.887Z,5.78
2023-01-02T10:35:07.957Z,6.47
2023-01-02T10:37:37.421Z,7.68
2023-01-02T10:40:07.435Z,8.60
2023-01-02T10:42:35.325Z,4.22
2023-01-02T10:45:02.995Z,7.10
2023-01-02T10:47:38.603Z,8.15
2023-01-02T10:50:08.937Z,6.50
2023-01-02T10:53:04.370Z,7.30
2023-01-02T10:55:34.089Z,7.57
2023-01-02T10:58:07.353Z,5.45
2023-01-02T11:00:45.134Z,5.68
2023-01-02T11:03:21.989Z,6.20
2023-01-02T11:05:54.936Z,6.50
2023-01-02T11:08:25.074Z,7.88
2023-01-02T11:10:52.153Z,5.97
2023-01-02T11:13:21.914Z,11.43
2023-01-02T11:16:01.374Z,6.38
2023-01-02T11:18:33.149Z,6.78
2023-01-02T11:21:05.625Z,9.10
2023-01-02T11:26:20.463Z,6.05
2023-01-02T11:28:49.487Z,7.60
2023-01-02T11:31:17.526Z,7.20
2023-01-02T11:33:46.499Z,9.60
2023-01-02T11:36:13.310Z,8.18
2023-01-02T11:38:54.933Z,9.10
2023-01-02T11:41:48.312Z,12.00
2023-01-02T11:44:29.442Z,11.93
2023-01-02T11:46:59.342Z,12.35
2023-01-02T11:49:34.062Z,12.25
2023-01-02T11:52:05.816Z,11.95
2023-01-02T11:55:03.497Z,12.80
2023-01-02T11:57:54.835Z,11.73
2023-01-02T12:00:24.279Z,13.70
2023-01-02T12:02:53.657Z,13.45
2023-01-02T12:05:40.264Z,9.65
2023-01-02T12:08:26.877Z,8.38
2023-01-02T12:11:15.006Z,8.90
2023-01-02T12:14:11.238Z,9.52
2023-01-02T12:17:06.395Z,9.50
2023-01-02T12:20:13.071Z,8.05
2023-01-02T12:22:55.734Z,12.05
2023-01-02T12:25:44.587Z,7.32
2023-01-02T12:28:12.580Z,8.45
2023-01-02T12:30:55.570Z,8.88
2023-01-02T12:33:47.531Z,6.07
2023-01-02T12:36:34.234Z,7.63
2023-01-02T12:39:13.413Z,6.10
2023-01-02T12:42:01.937Z,6.93
2023-01-02T12:44:57.834Z,7.40
2023-01-02T12:48:10.081Z,5.55
2023-01-02T12:51:01.498Z,8.23
2023-01-02T12:53:47.799Z,8.18
2023-01-02T12:56:59.465Z,6.90
2023-01-02T12:59:43.285Z,8.70
2023-01-02T13:02:28.648Z,7.28
2023-01-02T13:05:02.516Z,8.05
2023-01-02T13:07:43.777Z,8.00
2023-01-02T13:10:17.482Z,9.65
2023-01-02T13:12:47.861Z,7.15
2023-01-02T13:15:15.606Z,6.65
2023-01-02T13:18:04.449Z,9.35
2023-01-02T13:20:58.485Z,6.47
2023-01-02T13:23:36.775Z,6.43
2023-01-02T13:26:13.991Z,6.75
2023-01-02T13:28:52.423Z,8.32
2023-01-02T13:31:46.040Z,8.07
2023-01-02T13:34:28.146Z,6.20
2023-01-02T13:37:07.360Z,6.57
2023-01-02T13:39:42.263Z,5.38
2023-01-02T13:42:38.194Z,9.55
2023-01-02T13:45:31.505Z,6.03
2023-01-02T13:48:02.920Z,9.32
2023-01-02T13:50:36.981Z,7.13
2023-01-02T13:53:10.226Z,4.82
2023-01-02T13:55:42.797Z,4.57
2023-01-02T13:58:17.498Z,10.10
2023-01-02T14:00:56.897Z,4.75
2023-01-02T14:03:24.297Z,5.10
2023-01-02T14:05:57.887Z,8.30
2023-01-02T14:08:31.951Z,5.00
2023-01-02T14:11:09.840Z,2.95
2023-01-02T14:13:39.076Z,1.75
2023-01-02T14:16:33.511Z,2.15
2023-01-02T14:19:17.493Z,1.40
2023-01-02T14:21:51.451Z,3.00
2023-01-02T14:24:33.227Z,0.75
2023-01-02T14:27:09.449Z,3.17
2023-01-02T14:29:58.083Z,1.73
2023-01-02T14:32:42.713Z,2.15
2023-01-02T14:35:19.653Z,3.78
2023-01-02T14:37:55.445Z,2.45
2023-01-02T14:40:23.463Z,3.17
2023-01-02T14:43:26.966Z,1.60
2023-01-02T14:46:15.901Z,3.08
2023-01-02T14:48:48.814Z,1.70
2023-01-02T14:51:40.781Z,4.72
2023-01-02T14:54:26.495Z,7.60
2023-01-02T14:57:04.140Z,3.70
2023-01-02T14:59:42.788Z,4.93
2023-01-02T15:02:32.798Z,7.90
2023-01-02T15:05:56.697Z,5.93
2023-01-02T15:14:35.812Z,6.72
2023-01-02T15:17:58.265Z,5.68
2023-01-02T15:21:40.991Z,4.97
2023-01-02T15:24:27.366Z,6.90
2023-01-02T15:27:11.688Z,4.50
2023-01-02T15:29:49.355Z,6.75
2023-01-02T15:32:38.021Z,5.03
2023-01-02T15:35:22.307Z,5.50
2023-01-02T15:37:52.174Z,9.45
2023-01-02T15:40:35.054Z,6.38
2023-01-02T15:46:12.412Z,8.27
2023-01-02T15:48:46.520Z,8.70
2023-01-02T15:51:20.746Z,9.80
2023-01-02T15:54:18.645Z,7.72
2023-01-02T15:59:39.907Z,8.63
2023-01-02T16:02:18.892Z,8.10
2023-01-02T16:05:05.171Z,9.40
2023-01-02T16:07:39.308Z,6.80
2023-01-02T16:10:18.684Z,8.45
2023-01-02T16:13:26.639Z,4.90
2023-01-02T16:16:15.627Z,7.13
2023-01-02T16:19:21.297Z,5.57
2023-01-02T16:21:55.056Z,6.80
2023-01-02T16:24:25.841Z,4.90
2023-01-02T16:26:54.091Z,7.82
2023-01-02T16:32:31.067Z,10.27
2023-01-02T16:35:22.739Z,9.30
2023-01-02T16:37:51.769Z,5.35
2023-01-02T16:41:01.571Z,7.55
2023-01-02T16:43:15.145Z,8.25
2023-01-02T16:45:42.547Z,8.93
2023-01-02T16:48:15.067Z,4.93
2023-01-02T16:50:45.660Z,5.70
2023-01-02T16:53:19.640Z,5.43
2023-01-02T16:55:47.688Z,5.70
2023-01-02T16:58:14.983Z,5.93
2023-01-02T17:00:43.800Z,4.53
2023-01-02T17:03:25.541Z,3.75
2023-01-02T17:06:02.713Z,5.05
2023-01-02T17:08:33.440Z,6.22
2023-01-02T17:11:01.452Z,4.35
2023-01-02T17:13:29.514Z,3.42
2023-01-02T17:15:58.255Z,4.82
2023-01-02T17:18:25.655Z,4.95
2023-01-02T17:20:52.916Z,7.28
2023-01-02T17:23:21.195Z,6.07
2023-01-02T17:25:51.313Z,7.30
2023-01-02T17:28:19.678Z,5.47
2023-01-02T17:30:50.188Z,10.90
2023-01-02T17:33:19.916Z,6.10
2023-01-02T17:36:00.545Z,8.32
2023-01-02T17:38:28.476Z,8.13
2023-01-02T17:40:59.246Z,7.75
2023-01-02T17:43:26.613Z,5.32
2023-01-02T17:45:54.032Z,8.38
2023-01-02T17:48:25.572Z,4.32
2023-01-02T17:50:53.746Z,8.40
2023-01-02T17:53:20.738Z,5.55
2023-01-02T17:56:21.049Z,9.32
2023-01-02T17:58:49.451Z,5.97
2023-01-02T18:01:18.360Z,9.27
2023-01-02T18:03:46.789Z,4.10
2023-01-02T18:06:14.617Z,6.53
2023-01-02T18:08:44.255Z,5.55
2023-01-02T18:11:18.191Z,8.43
2023-01-02T18:13:51.345Z,7.97
2023-01-02T18:16:22.674Z,5.60
2023-01-02T18:18:51.096Z,6.60
2023-01-02T18:21:22.206Z,9.77
2023-01-02T18:24:02.014Z,10.05
2023-01-02T18:26:31.724Z,7.43
2023-01-02T18:29:09.764Z,11.15
2023-01-02T18:31:43.397Z,7.85
2023-01-02T18:37:23.591Z,9.15
2023-01-02T18:39:52.552Z,11.13
2023-01-02T18:42:29.894Z,9.50
2023-01-02T18:44:59.647Z,11.07
2023-01-02T18:47:33.725Z,12.30
2023-01-02T18:50:21.582Z,10.88
2023-01-02T18:52:55.055Z,10.63
2023-01-02T18:55:38.414Z,12.68
2023-01-02T18:58:36.423Z,14.50
2023-01-02T19:01:29.104Z,11.93
2023-01-02T19:04:28.424Z,8.90
2023-01-02T19:06:59.909Z,9.95
2023-01-02T19:09:33.747Z,12.98
2023-01-02T19:12:44.813Z,10.00
2023-01-02T19:15:42.354Z,10.98
2023-01-02T19:18:15.445Z,11.07
2023-01-02T19:20:52.439Z,12.45
2023-01-02T19:23:48.881Z,14.25
2023-01-02T19:26:33.355Z,9.20
2023-01-02T19:29:24.873Z,9.40
2023-01-02T19:32:14.945Z,11.23
2023-01-02T19:34:56.829Z,17.17
2023-01-02T19:37:40.173Z,12.02
2023-01-02T19:40:21.017Z,14.90
2023-01-02T19:42:52.629Z,13.35
2023-01-02T19:45:27.297Z,11.20
2023-01-02T19:47:54.668Z,11.70
2023-01-02T19:50:25.950Z,15.25
2023-01-02T19:52:52.894Z,10.20
2023-01-02T19:55:20.315Z,18.08
2023-01-02T19:57:47.709Z,10.82
2023-01-02T20:00:19.935Z,13.45
2023-01-02T20:02:53.150Z,14.40
2023-01-02T20:05:23.333Z,16.10
2023-01-02T20:07:51.619Z,12.93
2023-01-02T20:10:20.315Z,8.38
2023-01-02T20:12:49.779Z,11.18
2023-01-02T20:15:23.888Z,12.18
2023-01-02T20:17:52.278Z,13.60
2023-01-02T20:20:22.391Z,9.68
2023-01-02T20:22:51.909Z,12.65
2023-01-02T20:25:24.211Z,13.90
2023-01-02T20:27:54.566Z,12.95
2023-01-02T20:30:24.474Z,8.82
2023-01-02T20:32:56.720Z,15.48
2023-01-02T20:35:23.968Z,7.67
2023-01-02T20:37:52.248Z,10.15
2023-01-02T20:40:19.400Z,8.32
2023-01-02T20:42:46.380Z,15.10
2023-01-02T20:45:13.486Z,11.15
2023-01-02T20:47:42.386Z,12.00
2023-01-02T20:50:10.759Z,13.45
2023-01-02T20:52:40.960Z,12.50
2023-01-02T20:55:10.543Z,8.75
2023-01-02T20:57:37.531Z,12.90
2023-01-02T21:00:09.575Z,13.57
2023-01-02T21:02:37.047Z,7.80
2023-01-02T21:05:05.430Z,13.98
2023-01-02T21:07:34.099Z,10.63
2023-01-02T21:10:01.116Z,16.70
2023-01-02T21:12:49.427Z,13.27
2023-01-02T21:15:36.631Z,8.25
2023-01-02T21:18:04.886Z,7.97
2023-01-02T21:20:36.446Z,11.88
2023-01-02T21:23:06.004Z,18.50
2023-01-02T21:25:33.000Z,12.77
2023-01-02T21:27:59.971Z,9.68
2023-01-02T21:30:26.915Z,8.05
2023-01-02T21:32:57.490Z,13.52
2023-01-02T21:35:41.377Z,13.52
2023-01-02T21:38:10.221Z,18.40
2023-01-02T21:40:40.798Z,15.23
2023-01-02T21:43:10.107Z,11.88
2023-01-02T21:45:40.152Z,13.57
2023-01-02T21:48:09.138Z,13.43
2023-01-02T21:50:36.329Z,16.00
2023-01-02T21:55:51.631Z,12.65
2023-01-02T21:58:18.704Z,13.90
2023-01-02T22:00:45.610Z,13.50
2023-01-02T22:03:12.855Z,19.08
2023-01-02T22:05:40.243Z,10.65
2023-01-02T22:08:07.336Z,16.48
2023-01-02T22:10:36.474Z,14.48
2023-01-02T22:13:03.474Z,14.82
2023-01-02T22:15:30.316Z,16.63
2023-01-02T22:17:57.334Z,11.68
2023-01-02T22:20:26.729Z,15.07
2023-01-02T22:22:54.680Z,17.67
2023-01-02T22:25:21.647Z,18.50
2023-01-02T22:27:49.638Z,15.25
2023-01-02T22:30:27.185Z,20.42
2023-01-02T22:32:58.740Z,14.32
2023-01-02T22:35:25.743Z,11.93
2023-01-02T22:37:54.278Z,14.52
2023-01-02T22:40:21.533Z,11.07
2023-01-02T22:43:04.458Z,14.23
2023-01-02T22:45:52.736Z,17.45
2023-01-02T22:48:31.384Z,12.98
2023-01-02T22:51:00.604Z,13.00
2023-01-02T22:53:33.116Z,15.82
2023-01-02T22:58:32.334Z,23.17
2023-01-02T23:01:13.071Z,13.60
2023-01-02T23:03:42.361Z,13.13
2023-01-02T23:06:09.278Z,13.52
2023-01-02T23:08:36.423Z,14.45
2023-01-02T23:11:04.667Z,18.00
2023-01-02T23:13:33.889Z,15.13
2023-01-02T23:16:19.466Z,14.65
2023-01-02T23:19:07.573Z,16.90
2023-01-02T23:21:37.438Z,10.40
2023-01-02T23:24:08.882Z,15.45
2023-01-02T23:26:43.007Z,12.88
2023-01-02T23:29:10.895Z,13.77
2023-01-02T23:31:40.155Z,15.95
2023-01-02T23:34:08.825Z,14.43
2023-01-02T23:36:36.768Z,14.95
2023-01-02T23:39:05.610Z,16.45
2023-01-02T23:41:35.889Z,20.02
2023-01-02T23:44:02.878Z,19.38
2023-01-02T23:46:31.230Z,24.92
2023-01-02T23:48:59.038Z,14.40
2023-01-02T23:51:26.334Z,18.63
2023-01-02T23:53:56.758Z,14.10
2023-01-02T23:56:31.076Z,15.80
2023-01-02T23:58:59.279Z,16.05
