createdAt,value
2018-01-01T00:00:47.550Z,4.00
2018-01-01T00:01:47.553Z,4.00
2018-01-01T00:02:47.567Z,4.00
2018-01-01T00:03:47.495Z,4.00
2018-01-01T00:04:47.475Z,4.00
2018-01-01T00:05:47.465Z,4.00
2018-01-01T00:06:47.438Z,4.00
2018-01-01T00:07:47.418Z,4.00
2018-01-01T00:08:47.397Z,4.00
2018-01-01T00:09:47.379Z,4.00
2018-01-01T00:10:47.361Z,4.00
2018-01-01T00:11:47.345Z,4.00
2018-01-01T00:12:47.325Z,4.00
2018-01-01T00:13:47.304Z,4.00
2018-01-01T00:14:47.286Z,4.00
2018-01-01T00:15:47.264Z,4.00
2018-01-01T00:16:47.243Z,4.00
2018-01-01T00:17:47.229Z,4.00
2018-01-01T00:18:47.224Z,4.00
2018-01-01T00:19:47.191Z,4.00
2018-01-01T00:20:47.178Z,4.00
2018-01-01T00:21:47.226Z,4.00
2018-01-01T00:22:47.138Z,4.00
2018-01-01T00:23:47.112Z,4.00
2018-01-01T00:24:47.097Z,4.00
2018-01-01T00:25:47.090Z,4.00
2018-01-01T00:26:47.058Z,4.00
2018-01-01T00:27:47.034Z,4.00
2018-01-01T00:28:47.013Z,4.00
2018-01-01T00:29:46.998Z,4.00
2018-01-01T00:30:46.973Z,4.00
2018-01-01T00:31:46.954Z,4.00
2018-01-01T00:32:46.935Z,4.00
2018-01-01T00:33:46.925Z,4.00
2018-01-01T00:34:46.896Z,4.00
2018-01-01T00:35:46.877Z,4.00
2018-01-01T00:36:46.862Z,4.00
2018-01-01T00:37:46.841Z,4.00
2018-01-01T00:38:46.821Z,4.00
2018-01-01T00:39:46.800Z,4.00
2018-01-01T00:40:46.794Z,4.00
2018-01-01T00:41:46.762Z,4.00
2018-01-01T00:42:46.743Z,4.00
2018-01-01T00:43:46.732Z,4.00
2018-01-01T00:44:46.702Z,4.00
2018-01-01T00:45:46.683Z,4.00
2018-01-01T00:46:46.661Z,4.00
2018-01-01T00:47:46.645Z,4.00
2018-01-01T00:48:46.624Z,4.00
2018-01-01T00:49:46.607Z,4.00
2018-01-01T00:50:46.588Z,4.00
2018-01-01T00:51:46.574Z,4.00
2018-01-01T00:52:46.548Z,4.00
2018-01-01T00:53:46.529Z,4.00
2018-01-01T00:54:46.509Z,4.00
2018-01-01T00:55:46.488Z,4.00
2018-01-01T00:56:46.468Z,4.00
2018-01-01T00:57:46.499Z,4.00
2018-01-01T00:58:46.427Z,4.00
2018-01-01T00:59:46.417Z,4.00
2018-01-01T01:00:46.390Z,4.00
2018-01-01T01:01:46.369Z,4.00
2018-01-01T01:02:46.356Z,4.00
2018-01-01T01:03:46.342Z,4.00
2018-01-01T01:04:46.310Z,4.00
2018-01-01T01:05:46.289Z,4.00
2018-01-01T01:06:46.280Z,4.00
2018-01-01T01:07:46.256Z,4.00
2018-01-01T01:08:46.231Z,4.00
2018-01-01T01:09:46.214Z,4.00
2018-01-01T01:10:46.246Z,4.00
2018-01-01T01:11:46.180Z,4.00
2018-01-01T01:12:46.158Z,4.00
2018-01-01T01:13:46.140Z,4.00
2018-01-01T01:14:46.115Z,4.00
2018-01-01T01:15:46.095Z,4.00
2018-01-01T01:16:46.076Z,4.00
2018-01-01T01:17:46.060Z,4.00
2018-01-01T01:18:46.036Z,4.00
2018-01-01T01:19:46.015Z,4.00
2018-01-01T01:20:45.993Z,4.00
2018-01-01T01:21:45.979Z,4.00
2018-01-01T01:22:45.956Z,4.00
2018-01-01T01:23:45.937Z,4.00
2018-01-01T01:24:45.924Z,4.00
2018-01-01T01:25:45.897Z,4.00
2018-01-01T01:26:45.899Z,4.00
2018-01-01T01:27:45.857Z,4.00
2018-01-01T01:28:45.837Z,4.00
2018-01-01T01:29:45.816Z,4.00
2018-01-01T01:30:45.797Z,4.00
2018-01-01T01:31:45.789Z,4.00
2018-01-01T01:32:45.837Z,4.00
2018-01-01T01:33:45.736Z,4.00
2018-01-01T01:34:45.717Z,4.00
2018-01-01T01:35:45.754Z,4.00
2018-01-01T01:36:45.678Z,4.00
2018-01-01T01:37:45.657Z,4.00
2018-01-01T01:38:45.638Z,4.00
2018-01-01T01:39:45.619Z,4.00
2018-01-01T01:40:45.711Z,4.00
2018-01-01T01:41:45.582Z,4.00
2018-01-01T01:42:45.566Z,4.00
2018-01-01T01:43:45.594Z,4.00
2018-01-01T01:44:45.516Z,4.00
2018-01-01T01:45:45.502Z,4.00
2018-01-01T01:46:45.481Z,4.00
2018-01-01T01:47:45.471Z,4.00
2018-01-01T01:48:45.436Z,4.00
2018-01-01T01:49:45.417Z,4.00
2018-01-01T01:50:45.417Z,4.00
2018-01-01T01:51:45.380Z,4.00
2018-01-01T01:52:45.355Z,4.00
2018-01-01T01:53:45.341Z,4.00
2018-01-01T01:54:45.327Z,4.00
2018-01-01T01:55:45.300Z,4.00
2018-01-01T01:56:45.279Z,4.00
2018-01-01T01:57:45.262Z,4.00
2018-01-01T01:58:45.247Z,4.00
2018-01-01T01:59:45.224Z,4.00
2018-01-01T02:00:45.202Z,4.00
2018-01-01T02:01:45.181Z,4.00
2018-01-01T02:02:45.251Z,4.00
2018-01-01T02:03:45.183Z,4.00
2018-01-01T02:04:45.127Z,4.00
2018-01-01T02:05:45.121Z,4.00
2018-01-01T02:06:45.079Z,4.00
2018-01-01T02:07:45.059Z,4.00
2018-01-01T02:08:45.038Z,4.00
2018-01-01T02:09:45.028Z,4.00
2018-01-01T02:10:45.029Z,4.00
2018-01-01T02:11:44.977Z,4.00
2018-01-01T02:12:44.959Z,4.00
2018-01-01T02:13:44.938Z,4.00
2018-01-01T02:14:44.918Z,4.00
2018-01-01T02:15:44.947Z,4.00
2018-01-01T02:16:44.878Z,4.00
2018-01-01T02:17:44.907Z,4.00
2018-01-01T02:18:44.836Z,4.00
2018-01-01T02:19:44.819Z,4.00
2018-01-01T02:20:44.800Z,4.00
2018-01-01T02:21:44.779Z,4.00
2018-01-01T02:22:44.768Z,4.00
2018-01-01T02:23:44.757Z,4.00
2018-01-01T02:24:44.791Z,4.00
2018-01-01T02:25:44.699Z,4.00
2018-01-01T02:26:44.679Z,4.00
2018-01-01T02:27:44.662Z,4.00
2018-01-01T02:28:44.647Z,4.00
2018-01-01T02:29:44.621Z,4.00
2018-01-01T02:30:44.601Z,4.00
2018-01-01T02:31:44.582Z,4.00
2018-01-01T02:32:44.621Z,4.00
2018-01-01T02:33:44.540Z,4.00
2018-01-01T02:34:44.525Z,4.00
2018-01-01T02:35:44.553Z,4.00
2018-01-01T02:36:44.479Z,4.00
2018-01-01T02:37:44.461Z,4.00
2018-01-01T02:38:44.439Z,4.00
2018-01-01T02:39:44.425Z,4.00
2018-01-01T02:40:44.404Z,4.00
2018-01-01T02:41:44.391Z,4.00
2018-01-01T02:42:44.364Z,4.00
2018-01-01T02:43:44.345Z,4.00
2018-01-01T02:44:44.322Z,4.00
2018-01-01T02:45:44.303Z,4.00
2018-01-01T02:46:44.284Z,4.00
2018-01-01T02:47:44.263Z,4.00
2018-01-01T02:48:44.243Z,4.00
2018-01-01T02:49:44.223Z,4.00
2018-01-01T02:50:44.223Z,4.00
2018-01-01T02:51:44.195Z,4.00
2018-01-01T02:52:44.163Z,4.00
2018-01-01T02:53:44.142Z,4.00
2018-01-01T02:54:44.236Z,4.00
2018-01-01T02:55:44.102Z,4.00
2018-01-01T02:56:44.093Z,4.00
2018-01-01T02:57:44.116Z,4.00
2018-01-01T02:58:44.052Z,4.00
2018-01-01T02:59:44.024Z,4.00
2018-01-01T03:00:44.002Z,4.00
2018-01-01T03:01:43.981Z,4.00
2018-01-01T03:02:43.962Z,4.00
2018-01-01T03:03:43.944Z,4.00
2018-01-01T03:04:43.920Z,4.00
2018-01-01T03:05:43.904Z,4.00
2018-01-01T03:06:43.883Z,4.00
2018-01-01T03:07:43.863Z,4.00
2018-01-01T03:08:43.841Z,4.00
2018-01-01T03:09:43.840Z,4.00
2018-01-01T03:10:43.804Z,4.00
2018-01-01T03:11:43.781Z,4.00
2018-01-01T03:12:43.773Z,4.00
2018-01-01T03:13:43.775Z,4.00
2018-01-01T03:14:43.723Z,4.00
2018-01-01T03:15:43.703Z,4.00
2018-01-01T03:16:43.682Z,4.00
2018-01-01T03:17:43.663Z,4.00
2018-01-01T03:18:43.642Z,4.00
2018-01-01T03:19:43.633Z,4.00
2018-01-01T03:20:43.600Z,4.00
2018-01-01T03:21:43.729Z,4.00
2018-01-01T03:22:43.562Z,4.00
2018-01-01T03:23:43.539Z,4.00
2018-01-01T03:24:43.592Z,4.00
2018-01-01T03:25:43.510Z,4.00
2018-01-01T03:26:43.484Z,4.00
2018-01-01T03:27:43.468Z,4.00
2018-01-01T03:28:43.439Z,4.00
2018-01-01T03:29:43.419Z,4.00
2018-01-01T03:30:43.398Z,4.00
2018-01-01T03:31:43.381Z,4.00
2018-01-01T03:32:43.357Z,4.00
2018-01-01T03:33:43.338Z,4.00
2018-01-01T03:34:43.319Z,4.00
2018-01-01T03:35:43.297Z,4.00
2018-01-01T03:36:43.277Z,4.00
2018-01-01T03:37:43.259Z,4.00
2018-01-01T03:38:43.236Z,4.00
2018-01-01T03:39:43.219Z,4.00
2018-01-01T03:40:43.197Z,4.00
2018-01-01T03:41:43.177Z,4.00
2018-01-01T03:42:43.158Z,4.00
2018-01-01T03:43:43.157Z,4.00
2018-01-01T03:44:43.123Z,4.00
2018-01-01T03:45:43.096Z,4.00
2018-01-01T03:46:43.178Z,4.00
2018-01-01T03:47:43.055Z,4.00
2018-01-01T03:48:43.037Z,4.00
2018-01-01T03:49:43.070Z,4.00
2018-01-01T03:50:42.993Z,4.00
2018-01-01T03:51:42.974Z,4.00
2018-01-01T03:52:42.956Z,4.00
2018-01-01T03:53:42.936Z,4.00
2018-01-01T03:54:42.914Z,4.00
2018-01-01T03:55:42.895Z,4.00
2018-01-01T03:56:42.874Z,4.00
2018-01-01T03:57:42.849Z,4.00
2018-01-01T03:58:42.834Z,4.00
2018-01-01T03:59:42.813Z,4.00
2018-01-01T04:00:42.788Z,4.00
2018-01-01T04:01:42.771Z,4.00
2018-01-01T04:02:42.748Z,4.00
2018-01-01T04:03:42.729Z,4.00
2018-01-01T04:04:42.705Z,4.00
2018-01-01T04:05:42.688Z,4.00
2018-01-01T04:06:42.667Z,4.00
2018-01-01T04:07:42.653Z,4.00
2018-01-01T04:08:42.629Z,4.00
2018-01-01T04:09:42.608Z,4.00
2018-01-01T04:10:42.587Z,4.00
2018-01-01T04:11:42.569Z,4.00
2018-01-01T04:12:42.547Z,4.00
2018-01-01T04:13:42.522Z,4.00
2018-01-01T04:14:42.513Z,4.00
2018-01-01T04:15:42.484Z,4.00
2018-01-01T04:16:42.479Z,4.00
2018-01-01T04:17:42.441Z,4.00
2018-01-01T04:18:42.421Z,4.00
2018-01-01T04:19:42.453Z,4.00
2018-01-01T04:20:42.382Z,4.00
2018-01-01T04:21:42.361Z,4.00
2018-01-01T04:22:42.342Z,4.00
2018-01-01T04:23:42.325Z,4.00
2018-01-01T04:24:42.296Z,4.00
2018-01-01T04:25:42.274Z,4.00
2018-01-01T04:26:42.255Z,4.00
2018-01-01T04:27:42.236Z,4.00
2018-01-01T04:28:42.214Z,4.00
2018-01-01T04:29:42.193Z,4.00
2018-01-01T04:30:42.172Z,4.00
2018-01-01T04:31:42.152Z,4.00
2018-01-01T04:32:42.129Z,4.00
2018-01-01T04:33:42.110Z,4.00
2018-01-01T04:34:42.090Z,4.00
2018-01-01T04:35:42.101Z,4.00
2018-01-01T04:36:42.050Z,4.00
2018-01-01T04:37:42.029Z,4.00
2018-01-01T04:38:42.095Z,4.00
2018-01-01T04:39:41.988Z,4.00
2018-01-01T04:40:41.969Z,4.00
2018-01-01T04:41:41.959Z,4.00
2018-01-01T04:42:41.923Z,4.00
2018-01-01T04:43:41.906Z,4.00
2018-01-01T04:44:41.882Z,4.00
2018-01-01T04:45:41.860Z,4.00
2018-01-01T04:46:41.843Z,4.00
2018-01-01T04:47:41.819Z,4.00
2018-01-01T04:48:41.798Z,4.00
2018-01-01T04:49:41.778Z,4.00
2018-01-01T04:50:41.757Z,4.00
2018-01-01T04:51:41.737Z,4.00
2018-01-01T04:52:41.717Z,4.00
2018-01-01T04:53:41.696Z,4.00
2018-01-01T04:54:41.688Z,4.00
2018-01-01T04:55:41.657Z,4.00
2018-01-01T04:56:41.630Z,4.00
2018-01-01T04:57:41.616Z,4.00
2018-01-01T04:58:41.598Z,4.00
2018-01-01T04:59:41.571Z,4.00
2018-01-01T05:00:41.548Z,4.00
2018-01-01T05:01:41.528Z,4.00
2018-01-01T05:02:41.507Z,4.00
2018-01-01T05:03:41.488Z,4.00
2018-01-01T05:04:41.465Z,4.00
2018-01-01T05:05:41.445Z,4.00
2018-01-01T05:06:41.677Z,4.00
2018-01-01T05:07:41.405Z,4.00
2018-01-01T05:08:41.406Z,4.00
2018-01-01T05:09:41.364Z,4.00
2018-01-01T05:10:41.357Z,4.00
2018-01-01T05:11:41.327Z,4.00
2018-01-01T05:12:41.300Z,4.00
2018-01-01T05:13:41.284Z,4.00
2018-01-01T05:14:41.284Z,4.00
2018-01-01T05:15:41.239Z,4.00
2018-01-01T05:16:41.224Z,4.00
2018-01-01T05:17:41.196Z,4.00
2018-01-01T05:18:41.175Z,4.00
2018-01-01T05:19:41.156Z,4.00
2018-01-01T05:20:41.136Z,4.00
2018-01-01T05:21:41.113Z,4.00
2018-01-01T05:22:41.094Z,4.00
2018-01-01T05:23:41.075Z,4.00
2018-01-01T05:24:41.054Z,4.00
2018-01-01T05:25:41.033Z,4.00
2018-01-01T05:26:41.012Z,4.00
2018-01-01T05:27:40.992Z,4.00
2018-01-01T05:28:40.969Z,4.00
2018-01-01T05:29:40.950Z,4.00
2018-01-01T05:30:40.941Z,4.00
2018-01-01T05:31:40.907Z,4.00
2018-01-01T05:32:40.887Z,4.00
2018-01-01T05:33:40.917Z,4.00
2018-01-01T05:34:40.847Z,4.00
2018-01-01T05:35:40.823Z,4.00
2018-01-01T05:36:40.803Z,4.00
2018-01-01T05:37:40.784Z,4.00
2018-01-01T05:38:40.763Z,4.00
2018-01-01T05:39:40.743Z,4.00
2018-01-01T05:40:40.721Z,4.00
2018-01-01T05:41:40.700Z,4.00
2018-01-01T05:42:40.690Z,4.00
2018-01-01T05:43:40.660Z,4.00
2018-01-01T05:44:40.640Z,4.00
2018-01-01T05:45:40.619Z,4.00
2018-01-01T05:46:40.601Z,4.00
2018-01-01T05:47:40.607Z,4.00
2018-01-01T05:48:40.555Z,4.00
2018-01-01T05:49:40.533Z,4.00
2018-01-01T05:50:40.514Z,4.00
2018-01-01T05:51:40.493Z,4.00
2018-01-01T05:52:40.474Z,4.00
2018-01-01T05:53:40.451Z,4.00
2018-01-01T05:54:40.431Z,4.00
2018-01-01T05:55:40.410Z,4.00
2018-01-01T05:56:40.390Z,4.00
2018-01-01T05:57:40.376Z,4.00
2018-01-01T05:58:40.348Z,4.00
2018-01-01T05:59:40.333Z,4.00
2018-01-01T06:00:40.387Z,4.00
2018-01-01T06:01:40.301Z,4.00
2018-01-01T06:02:40.266Z,4.00
2018-01-01T06:03:40.250Z,4.00
2018-01-01T06:04:40.227Z,4.00
2018-01-01T06:05:40.201Z,4.00
2018-01-01T06:06:40.187Z,4.00
2018-01-01T06:07:40.163Z,4.00
2018-01-01T06:08:40.145Z,4.00
2018-01-01T06:09:40.130Z,4.00
2018-01-01T06:10:40.102Z,4.00
2018-01-01T06:11:40.082Z,4.00
2018-01-01T06:12:40.058Z,4.00
2018-01-01T06:13:40.038Z,4.00
2018-01-01T06:14:40.018Z,4.00
2018-01-01T06:15:39.997Z,4.00
2018-01-01T06:16:39.976Z,4.00
2018-01-01T06:17:39.956Z,4.00
2018-01-01T06:18:39.937Z,4.00
2018-01-01T06:19:39.914Z,4.00
2018-01-01T06:20:39.897Z,4.00
2018-01-01T06:21:39.875Z,4.00
2018-01-01T06:22:39.875Z,4.00
2018-01-01T06:23:39.834Z,4.00
2018-01-01T06:24:39.810Z,4.00
2018-01-01T06:25:39.804Z,4.00
2018-01-01T06:26:39.769Z,4.00
2018-01-01T06:27:39.748Z,4.00
2018-01-01T06:28:39.729Z,4.00
2018-01-01T06:29:39.707Z,4.00
2018-01-01T06:30:39.686Z,4.00
2018-01-01T06:31:39.666Z,4.00
2018-01-01T06:32:39.654Z,4.00
2018-01-01T06:33:39.688Z,4.00
2018-01-01T06:34:39.602Z,4.00
2018-01-01T06:35:39.583Z,4.00
2018-01-01T06:36:39.566Z,4.00
2018-01-01T06:37:39.543Z,4.00
2018-01-01T06:38:39.522Z,4.00
2018-01-01T06:39:39.500Z,4.00
2018-01-01T06:40:39.476Z,4.00
2018-01-01T06:41:39.456Z,4.00
2018-01-01T06:42:39.437Z,4.00
2018-01-01T06:43:39.416Z,4.00
2018-01-01T06:44:39.415Z,4.00
2018-01-01T06:45:39.374Z,4.00
2018-01-01T06:46:39.353Z,4.00
2018-01-01T06:47:39.333Z,4.00
2018-01-01T06:48:39.310Z,4.00
2018-01-01T06:49:39.291Z,4.00
2018-01-01T06:50:39.270Z,4.00
2018-01-01T06:51:39.249Z,4.00
2018-01-01T06:52:39.318Z,4.00
2018-01-01T06:53:39.214Z,4.00
2018-01-01T06:54:39.190Z,4.00
2018-01-01T06:55:39.288Z,4.00
2018-01-01T06:56:39.147Z,4.00
2018-01-01T06:57:39.123Z,4.00
2018-01-01T06:58:39.113Z,4.00
2018-01-01T06:59:39.081Z,4.00
2018-01-01T07:00:39.060Z,4.00
2018-01-01T07:01:39.040Z,4.00
2018-01-01T07:02:39.019Z,4.00
2018-01-01T07:03:39.009Z,4.00
2018-01-01T07:04:38.979Z,8.00
2018-01-01T07:05:38.962Z,8.00
2018-01-01T07:06:38.939Z,8.00
2018-01-01T07:07:38.919Z,8.00
2018-01-01T07:08:38.894Z,8.00
2018-01-01T07:09:38.875Z,8.00
2018-01-01T07:10:38.851Z,8.00
2018-01-01T07:11:38.844Z,8.00
2018-01-01T07:12:38.808Z,8.00
2018-01-01T07:13:38.788Z,8.00
2018-01-01T07:14:38.875Z,4.00
2018-01-01T07:15:38.748Z,8.00
2018-01-01T07:16:38.726Z,8.00
2018-01-01T07:17:38.701Z,8.00
2018-01-01T07:18:38.681Z,12.00
2018-01-01T07:19:38.661Z,12.00
2018-01-01T07:20:38.639Z,16.00
2018-01-01T07:21:38.669Z,16.00
2018-01-01T07:22:38.599Z,12.00
2018-01-01T07:23:38.576Z,16.00
2018-01-01T07:24:38.556Z,12.00
2018-01-01T07:25:38.539Z,20.00
2018-01-01T07:26:38.511Z,20.00
2018-01-01T07:27:38.490Z,20.00
2018-01-01T07:28:38.471Z,24.00
2018-01-01T07:29:38.448Z,20.00
2018-01-01T07:30:38.424Z,20.00
2018-01-01T07:31:38.413Z,20.00
2018-01-01T07:32:38.384Z,28.00
2018-01-01T07:33:38.360Z,28.00
2018-01-01T07:34:38.340Z,16.00
2018-01-01T07:35:38.319Z,24.00
2018-01-01T07:36:38.293Z,36.00
2018-01-01T07:37:38.274Z,48.00
2018-01-01T07:38:38.254Z,40.00
2018-01-01T07:39:38.234Z,40.00
2018-01-01T07:40:38.210Z,60.00
2018-01-01T07:41:38.185Z,92.00
2018-01-01T07:42:38.167Z,116.00
2018-01-01T07:43:38.144Z,108.00
2018-01-01T07:44:38.189Z,112.00
2018-01-01T07:45:38.103Z,188.00
2018-01-01T07:46:38.078Z,252.00
2018-01-01T07:47:38.093Z,264.00
2018-01-01T07:48:38.035Z,324.00
2018-01-01T07:49:38.020Z,396.00
2018-01-01T07:50:38.004Z,468.00
2018-01-01T07:51:37.970Z,512.00
2018-01-01T07:52:37.951Z,540.00
2018-01-01T07:53:37.931Z,584.00
2018-01-01T07:54:37.912Z,632.00
2018-01-01T07:55:37.887Z,624.00
2018-01-01T07:56:37.862Z,476.00
2018-01-01T07:57:37.840Z,352.00
2018-01-01T07:58:37.817Z,312.00
2018-01-01T07:59:37.798Z,416.00
2018-01-01T08:00:37.774Z,424.00
2018-01-01T08:01:37.758Z,484.00
2018-01-01T08:02:37.747Z,500.00
2018-01-01T08:03:37.709Z,436.00
2018-01-01T08:04:37.691Z,456.00
2018-01-01T08:05:37.665Z,456.00
2018-01-01T08:06:37.650Z,568.00
2018-01-01T08:07:37.631Z,732.00
2018-01-01T08:08:37.600Z,1056.00
2018-01-01T08:09:37.621Z,1188.00
2018-01-01T08:10:37.560Z,1280.00
2018-01-01T08:11:37.542Z,1484.00
2018-01-01T08:12:37.515Z,1644.00
2018-01-01T08:13:37.492Z,1684.00
2018-01-01T08:14:37.472Z,1844.00
2018-01-01T08:15:37.451Z,2292.00
2018-01-01T08:16:37.429Z,2580.00
2018-01-01T08:17:37.517Z,2568.00
2018-01-01T08:18:37.385Z,2584.00
2018-01-01T08:19:37.364Z,2908.00
2018-01-01T08:20:37.344Z,3092.00
2018-01-01T08:21:37.320Z,3284.00
2018-01-01T08:22:37.300Z,3016.00
2018-01-01T08:23:37.281Z,3284.00
2018-01-01T08:24:37.259Z,3224.00
2018-01-01T08:25:37.237Z,3276.00
2018-01-01T08:26:37.212Z,3172.00
2018-01-01T08:27:37.192Z,2820.00
2018-01-01T08:28:37.170Z,2556.00
2018-01-01T08:29:37.149Z,2900.00
2018-01-01T08:30:37.135Z,2788.00
2018-01-01T08:31:37.113Z,2512.00
2018-01-01T08:32:37.087Z,2376.00
2018-01-01T08:33:37.066Z,2760.00
2018-01-01T08:34:37.048Z,2904.00
2018-01-01T08:35:37.023Z,2776.00
2018-01-01T08:36:37.001Z,2524.00
2018-01-01T08:37:36.979Z,2264.00
2018-01-01T08:38:36.999Z,2324.00
2018-01-01T08:39:37.036Z,2580.00
2018-01-01T08:40:36.937Z,2844.00
2018-01-01T08:41:36.895Z,3028.00
2018-01-01T08:42:36.975Z,2756.00
2018-01-01T08:43:36.855Z,2672.00
2018-01-01T08:44:36.835Z,2876.00
2018-01-01T08:45:36.814Z,2812.00
2018-01-01T08:46:36.790Z,3008.00
2018-01-01T08:47:36.770Z,2892.00
2018-01-01T08:48:36.756Z,3260.00
2018-01-01T08:49:36.726Z,3272.00
2018-01-01T08:50:36.707Z,3408.00
2018-01-01T08:51:36.695Z,3736.00
2018-01-01T08:52:36.691Z,3240.00
2018-01-01T08:53:36.653Z,2920.00
2018-01-01T08:54:36.623Z,3024.00
2018-01-01T08:55:36.612Z,3188.00
2018-01-01T08:56:36.585Z,3432.00
2018-01-01T08:57:36.564Z,3492.00
2018-01-01T08:58:36.544Z,3652.00
2018-01-01T08:59:36.523Z,3700.00
2018-01-01T09:00:36.497Z,3668.00
2018-01-01T09:01:36.477Z,3736.00
2018-01-01T09:02:36.467Z,3652.00
2018-01-01T09:03:36.436Z,3560.00
2018-01-01T09:04:36.424Z,3584.00
2018-01-01T09:05:36.402Z,3508.00
2018-01-01T09:06:36.374Z,3060.00
2018-01-01T09:07:36.382Z,2716.00
2018-01-01T09:08:36.332Z,2876.00
2018-01-01T09:09:36.460Z,3008.00
2018-01-01T09:10:36.292Z,2960.00
2018-01-01T09:11:36.274Z,2560.00
2018-01-01T09:12:36.331Z,2716.00
2018-01-01T09:13:36.232Z,2656.00
2018-01-01T09:14:36.207Z,2648.00
2018-01-01T09:15:36.190Z,2368.00
2018-01-01T09:16:36.173Z,2092.00
2018-01-01T09:17:36.145Z,1804.00
2018-01-01T09:18:36.125Z,1940.00
2018-01-01T09:19:36.103Z,1992.00
2018-01-01T09:20:36.081Z,2196.00
2018-01-01T09:21:36.064Z,2356.00
2018-01-01T09:22:36.042Z,2256.00
2018-01-01T09:23:36.023Z,2036.00
2018-01-01T09:24:36.000Z,2420.00
2018-01-01T09:25:35.998Z,2572.00
2018-01-01T09:26:35.963Z,2748.00
2018-01-01T09:27:35.940Z,2500.00
2018-01-01T09:28:35.921Z,2612.00
2018-01-01T09:29:35.899Z,2504.00
2018-01-01T09:30:35.880Z,2780.00
2018-01-01T09:31:35.871Z,2548.00
2018-01-01T09:32:35.833Z,2716.00
2018-01-01T09:33:35.813Z,3072.00
2018-01-01T09:34:35.893Z,3420.00
2018-01-01T09:35:35.772Z,4392.00
2018-01-01T09:36:35.750Z,3136.00
2018-01-01T09:37:35.791Z,2696.00
2018-01-01T09:38:35.710Z,2764.00
2018-01-01T09:39:35.695Z,4204.00
2018-01-01T09:40:35.670Z,4944.00
2018-01-01T09:41:35.650Z,5156.00
2018-01-01T09:42:35.627Z,6368.00
2018-01-01T09:43:35.607Z,6020.00
2018-01-01T09:44:35.585Z,5444.00
2018-01-01T09:45:35.566Z,5000.00
2018-01-01T09:46:35.560Z,6692.00
2018-01-01T09:47:35.531Z,6548.00
2018-01-01T09:48:35.510Z,4724.00
2018-01-01T09:49:35.505Z,6748.00
2018-01-01T09:50:35.466Z,4704.00
2018-01-01T09:51:35.442Z,4412.00
2018-01-01T09:52:35.425Z,3168.00
2018-01-01T09:53:35.407Z,2652.00
2018-01-01T09:54:35.384Z,3748.00
2018-01-01T09:55:35.365Z,3340.00
2018-01-01T09:56:35.350Z,5632.00
2018-01-01T09:57:35.326Z,5276.00
2018-01-01T09:58:35.305Z,3528.00
2018-01-01T09:59:35.287Z,5372.00
2018-01-01T10:00:35.267Z,5004.00
2018-01-01T10:01:35.289Z,7320.00
2018-01-01T10:02:35.225Z,6840.00
2018-01-01T10:03:35.207Z,8372.00
2018-01-01T10:04:35.285Z,4996.00
2018-01-01T10:05:35.160Z,4564.00
2018-01-01T10:06:35.142Z,3652.00
2018-01-01T10:07:35.135Z,2980.00
2018-01-01T10:08:35.099Z,2852.00
2018-01-01T10:09:35.084Z,2876.00
2018-01-01T10:10:35.062Z,4704.00
2018-01-01T10:11:35.045Z,4964.00
2018-01-01T10:12:35.020Z,6152.00
2018-01-01T10:13:34.998Z,5264.00
2018-01-01T10:14:34.991Z,5128.00
2018-01-01T10:15:34.963Z,4660.00
2018-01-01T10:16:34.937Z,7620.00
2018-01-01T10:17:34.923Z,7604.00
2018-01-01T10:18:34.908Z,5320.00
2018-01-01T10:19:34.882Z,4684.00
2018-01-01T10:20:34.871Z,5492.00
2018-01-01T10:21:34.842Z,5832.00
2018-01-01T10:22:34.826Z,4532.00
2018-01-01T10:23:34.815Z,4652.00
2018-01-01T10:24:34.784Z,6920.00
2018-01-01T10:25:34.761Z,5156.00
2018-01-01T10:26:34.850Z,8928.00
2018-01-01T10:27:34.741Z,8648.00
2018-01-01T10:28:34.702Z,9008.00
2018-01-01T10:29:34.717Z,8644.00
2018-01-01T10:30:34.673Z,7784.00
2018-01-01T10:31:34.640Z,5796.00
2018-01-01T10:32:34.621Z,4784.00
2018-01-01T10:33:34.604Z,3500.00
2018-01-01T10:34:34.583Z,3924.00
2018-01-01T10:35:34.562Z,3520.00
2018-01-01T10:36:34.549Z,3292.00
2018-01-01T10:37:34.525Z,4284.00
2018-01-01T10:38:34.512Z,4968.00
2018-01-01T10:39:34.484Z,3956.00
2018-01-01T10:40:34.473Z,3544.00
2018-01-01T10:41:34.444Z,4048.00
2018-01-01T10:42:34.429Z,8940.00
2018-01-01T10:43:34.408Z,5524.00
2018-01-01T10:44:34.387Z,4536.00
2018-01-01T10:45:34.378Z,4204.00
2018-01-01T10:46:34.372Z,2764.00
2018-01-01T10:47:34.326Z,3024.00
2018-01-01T10:48:34.307Z,4008.00
2018-01-01T10:49:34.288Z,3640.00
2018-01-01T10:50:34.267Z,4184.00
2018-01-01T10:51:34.248Z,6864.00
2018-01-01T10:52:34.226Z,4756.00
2018-01-01T10:53:34.218Z,6684.00
2018-01-01T10:54:34.191Z,4584.00
2018-01-01T10:55:34.178Z,5160.00
2018-01-01T10:56:34.207Z,4808.00
2018-01-01T10:57:34.140Z,4272.00
2018-01-01T10:58:34.113Z,2804.00
2018-01-01T10:59:34.098Z,2500.00
2018-01-01T11:00:34.072Z,2968.00
2018-01-01T11:01:34.050Z,2748.00
2018-01-01T11:02:34.030Z,2552.00
2018-01-01T11:03:34.010Z,2608.00
2018-01-01T11:04:33.991Z,2916.00
2018-01-01T11:05:33.985Z,2960.00
2018-01-01T11:06:33.956Z,2976.00
2018-01-01T11:07:33.936Z,5116.00
2018-01-01T11:08:33.916Z,5996.00
2018-01-01T11:09:33.894Z,4156.00
2018-01-01T11:10:33.874Z,2560.00
2018-01-01T11:11:33.858Z,2308.00
2018-01-01T11:12:33.840Z,2392.00
2018-01-01T11:13:33.813Z,3004.00
2018-01-01T11:14:33.796Z,3788.00
2018-01-01T11:15:33.783Z,5480.00
2018-01-01T11:16:33.753Z,5384.00
2018-01-01T11:17:33.735Z,3760.00
2018-01-01T11:18:33.728Z,3616.00
2018-01-01T11:19:33.693Z,5180.00
2018-01-01T11:20:33.673Z,5916.00
2018-01-01T11:21:33.656Z,4264.00
2018-01-01T11:22:33.636Z,3648.00
2018-01-01T11:23:33.620Z,3352.00
2018-01-01T11:24:33.594Z,3420.00
2018-01-01T11:25:33.579Z,4036.00
2018-01-01T11:26:33.558Z,4736.00
2018-01-01T11:27:33.542Z,3524.00
2018-01-01T11:28:33.518Z,2668.00
2018-01-01T11:29:33.505Z,2380.00
2018-01-01T11:30:33.491Z,2828.00
2018-01-01T11:31:33.462Z,4156.00
2018-01-01T11:32:33.469Z,4996.00
2018-01-01T11:33:33.430Z,5240.00
2018-01-01T11:34:33.401Z,5492.00
2018-01-01T11:35:33.398Z,7108.00
2018-01-01T11:36:33.362Z,7536.00
2018-01-01T11:37:33.341Z,6472.00
2018-01-01T11:38:33.320Z,6284.00
2018-01-01T11:39:33.310Z,4732.00
2018-01-01T11:40:33.291Z,5132.00
2018-01-01T11:41:33.270Z,4648.00
2018-01-01T11:42:33.242Z,3772.00
2018-01-01T11:43:33.222Z,3512.00
2018-01-01T11:44:33.223Z,3704.00
2018-01-01T11:45:33.191Z,3460.00
2018-01-01T11:46:33.164Z,3096.00
2018-01-01T11:47:33.149Z,3008.00
2018-01-01T11:48:33.129Z,2532.00
2018-01-01T11:49:33.105Z,2452.00
2018-01-01T11:50:33.094Z,2576.00
2018-01-01T11:51:33.068Z,2688.00
2018-01-01T11:52:33.064Z,3236.00
2018-01-01T11:53:33.030Z,3504.00
2018-01-01T11:54:33.008Z,4400.00
2018-01-01T11:55:32.990Z,3840.00
2018-01-01T11:56:32.967Z,4020.00
2018-01-01T11:57:32.949Z,5236.00
2018-01-01T11:58:32.933Z,5472.00
2018-01-01T11:59:32.917Z,5512.00
2018-01-01T12:00:32.893Z,5892.00
2018-01-01T12:01:32.885Z,5200.00
2018-01-01T12:02:32.852Z,6752.00
2018-01-01T12:03:32.842Z,5244.00
2018-01-01T12:04:32.885Z,5516.00
2018-01-01T12:05:32.793Z,5332.00
2018-01-01T12:06:32.773Z,4712.00
2018-01-01T12:07:32.864Z,4976.00
2018-01-01T12:08:32.736Z,5728.00
2018-01-01T12:09:32.717Z,4860.00
2018-01-01T12:10:32.706Z,4896.00
2018-01-01T12:11:32.679Z,4336.00
2018-01-01T12:12:32.685Z,4180.00
2018-01-01T12:13:32.640Z,4632.00
2018-01-01T12:14:32.625Z,4496.00
2018-01-01T12:15:32.607Z,4012.00
2018-01-01T12:16:32.579Z,3784.00
2018-01-01T12:17:32.557Z,4068.00
2018-01-01T12:18:32.568Z,4948.00
2018-01-01T12:19:32.521Z,5504.00
2018-01-01T12:20:32.501Z,5176.00
2018-01-01T12:21:32.488Z,3356.00
2018-01-01T12:22:32.471Z,2760.00
2018-01-01T12:23:32.512Z,4192.00
2018-01-01T12:24:32.426Z,4192.00
2018-01-01T12:25:32.414Z,2992.00
2018-01-01T12:26:32.386Z,3144.00
2018-01-01T12:27:32.371Z,3344.00
2018-01-01T12:28:32.347Z,2944.00
2018-01-01T12:29:32.333Z,3292.00
2018-01-01T12:30:32.312Z,3400.00
2018-01-01T12:31:32.293Z,3084.00
2018-01-01T12:32:32.268Z,2044.00
2018-01-01T12:33:32.254Z,1600.00
2018-01-01T12:34:32.249Z,2372.00
2018-01-01T12:35:32.240Z,2160.00
2018-01-01T12:36:32.203Z,1876.00
2018-01-01T12:37:32.209Z,2036.00
2018-01-01T12:38:32.156Z,2000.00
2018-01-01T12:39:32.162Z,1940.00
2018-01-01T12:40:32.117Z,1580.00
2018-01-01T12:41:32.095Z,1448.00
2018-01-01T12:42:32.077Z,1584.00
2018-01-01T12:43:32.056Z,1760.00
2018-01-01T12:44:32.053Z,1696.00
2018-01-01T12:45:32.016Z,1920.00
2018-01-01T12:46:32.002Z,2160.00
2018-01-01T12:47:31.980Z,2264.00