createdAt,value
2023-02-16T00:02:10.605Z,8.60
2023-02-16T00:04:37.562Z,8.60
2023-02-16T00:07:04.520Z,8.60
2023-02-16T00:09:31.388Z,8.60
2023-02-16T00:12:17.945Z,8.60
2023-02-16T00:14:44.827Z,8.60
2023-02-16T00:17:12.330Z,8.60
2023-02-16T00:19:42.162Z,8.60
2023-02-16T00:22:09.147Z,8.60
2023-02-16T00:24:36.069Z,8.70
2023-02-16T00:27:03.246Z,8.70
2023-02-16T00:29:33.944Z,8.80
2023-02-16T00:32:03.877Z,8.80
2023-02-16T00:34:33.854Z,8.80
2023-02-16T00:37:03.838Z,8.80
2023-02-16T00:39:31.072Z,8.80
2023-02-16T00:42:07.165Z,8.80
2023-02-16T00:44:55.771Z,8.80
2023-02-16T00:47:25.908Z,8.80
2023-02-16T00:49:54.364Z,8.90
2023-02-16T00:52:24.073Z,8.90
2023-02-16T00:54:50.944Z,8.90
2023-02-16T00:57:19.263Z,8.90
2023-02-16T00:59:49.401Z,8.90
2023-02-16T01:02:16.364Z,8.90
2023-02-16T01:04:43.431Z,8.90
2023-02-16T01:07:33.110Z,8.90
2023-02-16T01:10:19.449Z,8.80
2023-02-16T01:12:46.381Z,8.90
2023-02-16T01:15:15.745Z,8.90
2023-02-16T01:17:42.619Z,8.90
2023-02-16T01:20:25.824Z,8.90
2023-02-16T01:22:52.723Z,8.90
2023-02-16T01:25:21.134Z,8.90
2023-02-16T01:27:48.582Z,9.00
2023-02-16T01:30:18.337Z,9.00
2023-02-16T01:32:51.610Z,9.00
2023-02-16T01:35:22.830Z,9.00
2023-02-16T01:37:55.874Z,9.00
2023-02-16T01:40:34.606Z,9.00
2023-02-16T01:43:18.854Z,9.00
2023-02-16T01:45:51.536Z,9.00
2023-02-16T01:48:27.450Z,8.90
2023-02-16T01:51:15.649Z,8.90
2023-02-16T01:53:51.733Z,8.90
2023-02-16T01:56:41.834Z,8.90
2023-02-16T01:59:24.082Z,8.90
2023-02-16T02:01:58.335Z,8.90
2023-02-16T02:04:59.149Z,8.90
2023-02-16T02:07:48.677Z,8.90
2023-02-16T02:10:41.447Z,8.90
2023-02-16T02:13:20.299Z,8.90
2023-02-16T02:15:47.787Z,8.80
2023-02-16T02:18:14.945Z,8.80
2023-02-16T02:21:42.238Z,8.80
2023-02-16T02:24:21.392Z,8.80
2023-02-16T02:27:19.052Z,8.80
2023-02-16T02:30:17.581Z,8.80
2023-02-16T02:33:07.406Z,8.80
2023-02-16T02:36:06.219Z,8.70
2023-02-16T02:38:58.990Z,8.70
2023-02-16T02:42:06.990Z,8.70
2023-02-16T02:44:49.276Z,8.70
2023-02-16T02:47:16.761Z,8.70
2023-02-16T02:49:54.861Z,8.70
2023-02-16T02:52:22.862Z,8.70
2023-02-16T02:55:08.715Z,8.70
2023-02-16T02:58:06.629Z,8.70
2023-02-16T03:00:44.856Z,8.70
2023-02-16T03:03:32.873Z,8.80
2023-02-16T03:06:05.376Z,8.80
2023-02-16T03:08:35.955Z,8.80
2023-02-16T03:11:48.488Z,8.80
2023-02-16T03:14:20.424Z,8.80
2023-02-16T03:17:16.491Z,8.80
2023-02-16T03:20:05.806Z,8.80
2023-02-16T03:22:53.812Z,8.80
2023-02-16T03:25:42.978Z,8.80
2023-02-16T03:28:30.137Z,8.80
2023-02-16T03:30:58.062Z,8.80
2023-02-16T03:33:26.474Z,8.80
2023-02-16T03:35:54.134Z,8.80
2023-02-16T03:38:21.826Z,8.80
2023-02-16T03:40:50.699Z,8.80
2023-02-16T03:43:17.644Z,8.70
2023-02-16T03:45:45.616Z,8.70
2023-02-16T03:48:13.202Z,8.70
2023-02-16T03:50:40.201Z,8.70
2023-02-16T03:53:07.463Z,8.70
2023-02-16T03:55:46.611Z,8.70
2023-02-16T03:58:17.343Z,8.70
2023-02-16T04:00:44.261Z,8.70
2023-02-16T04:03:11.519Z,8.80
2023-02-16T04:05:38.808Z,8.80
2023-02-16T04:08:06.749Z,8.80
2023-02-16T04:10:33.797Z,8.70
2023-02-16T04:13:00.898Z,8.70
2023-02-16T04:15:29.652Z,8.70
2023-02-16T04:17:57.179Z,8.70
2023-02-16T04:20:27.111Z,8.70
2023-02-16T04:22:54.727Z,8.70
2023-02-16T04:25:22.123Z,8.70
2023-02-16T04:27:50.190Z,8.70
2023-02-16T04:30:22.544Z,8.80
2023-02-16T04:32:50.305Z,8.80
2023-02-16T04:35:18.015Z,8.80
2023-02-16T04:37:45.142Z,8.80
2023-02-16T04:40:16.493Z,8.80
2023-02-16T04:42:44.855Z,8.80
2023-02-16T04:45:12.558Z,8.80
2023-02-16T04:47:39.636Z,8.80
2023-02-16T04:50:07.559Z,8.80
2023-02-16T04:52:34.552Z,8.80
2023-02-16T04:55:01.508Z,8.70
2023-02-16T04:57:28.473Z,8.70
2023-02-16T04:59:55.357Z,8.70
2023-02-16T05:02:22.375Z,8.60
2023-02-16T05:04:49.312Z,8.60
2023-02-16T05:07:16.301Z,8.60
2023-02-16T05:09:43.220Z,8.60
2023-02-16T05:12:30.341Z,8.60
2023-02-16T05:14:57.256Z,8.60
2023-02-16T05:17:26.614Z,8.60
2023-02-16T05:20:01.975Z,8.60
2023-02-16T05:22:33.598Z,8.60
2023-02-16T05:25:01.721Z,8.60
2023-02-16T05:27:30.585Z,8.60
2023-02-16T05:29:58.608Z,8.60
2023-02-16T05:32:25.990Z,8.60
2023-02-16T05:34:52.956Z,8.60
2023-02-16T05:37:19.858Z,8.70
2023-02-16T05:39:46.939Z,8.70
2023-02-16T05:42:14.173Z,8.70
2023-02-16T05:44:41.201Z,8.70
2023-02-16T05:47:08.085Z,8.70
2023-02-16T05:49:35.002Z,8.70
2023-02-16T05:52:02.612Z,8.70
2023-02-16T05:54:29.584Z,8.70
2023-02-16T05:56:56.517Z,8.70
2023-02-16T05:59:23.569Z,8.70
2023-02-16T06:01:52.388Z,8.70
2023-02-16T06:04:20.887Z,8.70
2023-02-16T06:06:48.085Z,8.70
2023-02-16T06:09:15.087Z,8.70
2023-02-16T06:11:42.354Z,8.70
2023-02-16T06:14:15.323Z,8.70
2023-02-16T06:16:44.659Z,8.70
2023-02-16T06:19:12.420Z,8.70
2023-02-16T06:21:40.536Z,8.80
2023-02-16T06:24:09.423Z,8.70
2023-02-16T06:26:36.801Z,8.70
2023-02-16T06:29:04.973Z,8.70
2023-02-16T06:31:34.449Z,8.70
2023-02-16T06:34:03.950Z,8.70
2023-02-16T06:36:31.419Z,8.70
2023-02-16T06:38:58.528Z,8.70
2023-02-16T06:41:31.994Z,8.70
2023-02-16T06:44:12.456Z,8.70
2023-02-16T06:46:40.942Z,8.70
2023-02-16T06:49:08.191Z,8.70
2023-02-16T06:51:35.143Z,8.70
2023-02-16T06:54:02.369Z,8.70
2023-02-16T06:56:29.313Z,8.70
2023-02-16T06:58:56.291Z,8.70
2023-02-16T07:01:26.291Z,8.70
2023-02-16T07:03:55.202Z,8.70
2023-02-16T07:06:24.709Z,8.80
2023-02-16T07:08:51.963Z,8.80
2023-02-16T07:11:19.503Z,8.80
2023-02-16T07:13:47.234Z,8.80
2023-02-16T07:16:14.818Z,8.70
2023-02-16T07:18:42.620Z,8.70
2023-02-16T07:21:09.547Z,8.70
2023-02-16T07:23:36.407Z,8.70
2023-02-16T07:26:03.841Z,8.70
2023-02-16T07:28:30.834Z,8.70
2023-02-16T07:30:57.775Z,8.70
2023-02-16T07:33:24.787Z,8.70
2023-02-16T07:35:51.833Z,8.70
2023-02-16T07:38:18.783Z,8.70
2023-02-16T07:40:45.686Z,8.70
2023-02-16T07:43:12.590Z,8.70
2023-02-16T07:45:39.678Z,8.70
2023-02-16T07:48:06.660Z,8.70
2023-02-16T07:50:33.577Z,8.80
2023-02-16T07:53:02.944Z,8.80
2023-02-16T07:55:30.616Z,8.80
2023-02-16T07:57:57.549Z,8.80
2023-02-16T08:00:26.845Z,8.80
2023-02-16T08:02:53.904Z,8.80
2023-02-16T08:05:21.004Z,8.80
2023-02-16T08:07:48.002Z,8.80
2023-02-16T08:10:15.829Z,8.90
2023-02-16T08:12:43.395Z,8.90
2023-02-16T08:15:11.860Z,8.90
2023-02-16T08:17:38.906Z,9.00
2023-02-16T08:20:08.676Z,9.00
2023-02-16T08:22:37.044Z,9.00
2023-02-16T08:25:06.999Z,9.10
2023-02-16T08:27:34.866Z,9.10
2023-02-16T08:30:01.910Z,9.10
2023-02-16T08:32:28.942Z,9.20
2023-02-16T08:34:57.473Z,9.20
2023-02-16T08:37:25.084Z,9.30
2023-02-16T08:39:52.111Z,9.30
2023-02-16T08:42:20.106Z,9.40
2023-02-16T08:44:47.161Z,9.50
2023-02-16T08:47:14.178Z,9.60
2023-02-16T08:49:41.317Z,9.60
2023-02-16T08:52:08.528Z,9.60
2023-02-16T08:54:36.342Z,9.50
2023-02-16T08:57:03.513Z,9.60
2023-02-16T08:59:31.275Z,9.60
2023-02-16T09:01:59.260Z,9.60
2023-02-16T09:04:29.358Z,9.70
2023-02-16T09:06:58.440Z,9.70
2023-02-16T09:09:31.621Z,9.80
2023-02-16T09:11:58.566Z,9.80
2023-02-16T09:14:25.573Z,9.80
2023-02-16T09:16:53.062Z,9.80
2023-02-16T09:19:21.228Z,9.80
2023-02-16T09:21:50.772Z,9.90
2023-02-16T09:24:18.419Z,10.00
2023-02-16T09:26:45.325Z,10.00
2023-02-16T09:29:14.070Z,10.10
2023-02-16T09:31:42.405Z,10.10
2023-02-16T09:34:21.432Z,10.20
2023-02-16T09:36:49.300Z,10.20
2023-02-16T09:39:19.477Z,10.40
2023-02-16T09:41:49.199Z,10.80
2023-02-16T09:44:22.124Z,11.40
2023-02-16T09:46:49.720Z,11.80
2023-02-16T09:49:35.125Z,12.00
2023-02-16T09:52:25.131Z,12.20
2023-02-16T09:54:53.276Z,12.40
2023-02-16T09:57:32.045Z,12.60
2023-02-16T10:00:22.258Z,12.70
2023-02-16T10:03:13.428Z,12.80
2023-02-16T10:06:05.926Z,12.80
2023-02-16T10:08:39.247Z,12.60
2023-02-16T10:11:33.366Z,12.30
2023-02-16T10:14:08.133Z,12.10
2023-02-16T10:16:45.300Z,12.10
2023-02-16T10:19:45.575Z,12.40
2023-02-16T10:22:17.666Z,12.80
2023-02-16T10:25:07.913Z,13.40
2023-02-16T10:27:40.753Z,14.20
2023-02-16T10:30:21.082Z,14.80
2023-02-16T10:33:30.910Z,15.10
2023-02-16T10:36:38.324Z,15.20
2023-02-16T10:39:17.188Z,15.20
2023-02-16T10:41:55.390Z,15.50
2023-02-16T10:44:29.268Z,15.60
2023-02-16T10:47:01.963Z,15.80
2023-02-16T10:49:30.610Z,15.60
2023-02-16T10:51:59.233Z,15.50
2023-02-16T10:54:31.965Z,15.20
2023-02-16T10:57:02.143Z,15.10
2023-02-16T10:59:43.363Z,14.90
2023-02-16T11:02:44.488Z,14.60
2023-02-16T11:05:27.259Z,14.20
2023-02-16T11:08:02.002Z,13.70
2023-02-16T11:10:37.042Z,13.30
2023-02-16T11:13:03.992Z,13.00
2023-02-16T11:15:31.296Z,12.80
2023-02-16T11:18:08.598Z,12.60
2023-02-16T11:20:52.955Z,12.40
2023-02-16T11:23:33.119Z,12.30
2023-02-16T11:26:12.222Z,12.20
2023-02-16T11:28:45.374Z,12.20
2023-02-16T11:31:38.000Z,12.10
2023-02-16T11:34:12.598Z,12.20
2023-02-16T11:36:45.240Z,12.30
2023-02-16T11:39:20.827Z,12.60
2023-02-16T11:41:57.531Z,12.70
2023-02-16T11:44:24.490Z,12.60
2023-02-16T11:46:52.264Z,12.50
2023-02-16T11:49:33.285Z,12.50
2023-02-16T11:52:00.771Z,12.40
2023-02-16T11:54:27.709Z,12.40
2023-02-16T11:57:09.478Z,12.50
2023-02-16T11:59:39.224Z,12.40
2023-02-16T12:02:28.036Z,12.40
2023-02-16T12:05:21.890Z,12.40
2023-02-16T12:08:04.127Z,12.50
2023-02-16T12:11:11.965Z,12.50
2023-02-16T12:13:45.411Z,12.60
2023-02-16T12:16:43.943Z,12.70
2023-02-16T12:19:16.885Z,12.80
2023-02-16T12:22:17.252Z,12.80
2023-02-16T12:25:02.915Z,12.80
2023-02-16T12:28:13.842Z,12.80
2023-02-16T12:31:17.546Z,12.70
2023-02-16T12:33:58.981Z,12.70
2023-02-16T12:36:28.617Z,12.60
2023-02-16T12:39:16.787Z,12.50
2023-02-16T12:42:07.112Z,12.50
2023-02-16T12:44:46.171Z,12.50
2023-02-16T12:47:40.936Z,12.50
2023-02-16T12:50:21.515Z,12.50
2023-02-16T12:52:52.870Z,12.50
2023-02-16T12:55:34.858Z,12.60
2023-02-16T12:58:04.556Z,12.60
2023-02-16T13:00:46.563Z,12.80
2023-02-16T13:03:22.668Z,12.90
2023-02-16T13:06:03.432Z,13.10
2023-02-16T13:08:39.895Z,13.10
2023-02-16T13:11:21.630Z,13.20
2023-02-16T13:13:50.065Z,13.10
2023-02-16T13:17:24.483Z,13.10
2023-02-16T13:19:52.489Z,13.10
2023-02-16T13:23:01.699Z,13.10
2023-02-16T13:25:38.126Z,12.90
2023-02-16T13:28:27.475Z,12.90
2023-02-16T13:31:13.368Z,12.80
2023-02-16T13:33:55.388Z,12.70
2023-02-16T13:36:36.116Z,12.70
2023-02-16T13:39:27.780Z,12.60
2023-02-16T13:42:10.691Z,12.50
2023-02-16T13:44:48.096Z,12.50
2023-02-16T13:47:20.470Z,12.40
2023-02-16T13:49:48.743Z,12.50
2023-02-16T13:52:35.363Z,12.50
2023-02-16T13:55:07.022Z,12.40
2023-02-16T13:57:51.236Z,12.40
2023-02-16T14:00:30.628Z,12.30
2023-02-16T14:03:21.175Z,12.30
2023-02-16T14:05:52.260Z,12.30
2023-02-16T14:08:22.216Z,12.30
2023-02-16T14:10:55.396Z,12.30
2023-02-16T14:13:29.980Z,12.30
2023-02-16T14:16:13.413Z,12.30
2023-02-16T14:18:46.504Z,12.30
2023-02-16T14:21:36.739Z,12.40
2023-02-16T14:24:06.488Z,12.40
2023-02-16T14:26:59.263Z,12.30
2023-02-16T14:29:35.330Z,12.10
2023-02-16T14:32:07.780Z,12.10
2023-02-16T14:34:42.996Z,12.10
2023-02-16T14:37:16.268Z,12.00
2023-02-16T14:40:06.904Z,11.90
2023-02-16T14:42:36.104Z,11.90
2023-02-16T14:45:19.739Z,11.80
2023-02-16T14:48:05.279Z,11.80
2023-02-16T14:51:10.840Z,11.70
2023-02-16T14:54:10.565Z,11.60
2023-02-16T14:56:49.687Z,11.60
2023-02-16T14:59:34.625Z,11.50
2023-02-16T15:02:21.502Z,11.50
2023-02-16T15:04:48.405Z,11.50
2023-02-16T15:07:15.501Z,11.40
2023-02-16T15:09:43.312Z,11.40
2023-02-16T15:12:23.904Z,11.30
2023-02-16T15:14:55.140Z,11.30
2023-02-16T15:17:30.426Z,11.30
2023-02-16T15:20:06.605Z,11.20
2023-02-16T15:22:33.602Z,11.10
2023-02-16T15:25:01.831Z,11.10
2023-02-16T15:27:29.881Z,11.00
2023-02-16T15:30:07.401Z,11.00
2023-02-16T15:32:34.553Z,11.00
2023-02-16T15:35:13.518Z,11.00
2023-02-16T15:37:40.629Z,11.00
2023-02-16T15:40:27.806Z,10.90
2023-02-16T15:42:56.071Z,10.90
2023-02-16T15:45:37.880Z,10.90
2023-02-16T15:48:36.811Z,10.90
2023-02-16T15:51:07.067Z,10.90
2023-02-16T15:53:39.283Z,10.80
2023-02-16T15:56:28.354Z,10.80
2023-02-16T15:58:58.506Z,10.80
2023-02-16T16:01:33.290Z,10.80
2023-02-16T16:04:17.462Z,10.80
2023-02-16T16:06:46.196Z,10.80
2023-02-16T16:09:26.145Z,10.70
2023-02-16T16:11:56.553Z,10.70
2023-02-16T16:14:24.686Z,10.70
2023-02-16T16:16:52.800Z,10.70
2023-02-16T16:19:41.863Z,10.70
2023-02-16T16:22:33.261Z,10.70
2023-02-16T16:25:01.363Z,10.70
2023-02-16T16:27:31.612Z,10.70
2023-02-16T16:30:20.346Z,10.70
2023-02-16T16:32:47.294Z,10.70
2023-02-16T16:35:22.421Z,10.70
2023-02-16T16:37:53.273Z,10.70
2023-02-16T16:40:23.976Z,10.70
2023-02-16T16:43:03.270Z,10.70
2023-02-16T16:45:36.540Z,10.80
2023-02-16T16:48:14.223Z,10.70
2023-02-16T16:50:42.597Z,10.70
2023-02-16T16:53:28.316Z,10.80
2023-02-16T16:55:56.277Z,10.80
2023-02-16T16:58:23.262Z,10.80
2023-02-16T17:00:50.494Z,10.70
2023-02-16T17:03:18.507Z,10.80
2023-02-16T17:05:46.168Z,10.70
2023-02-16T17:08:13.075Z,10.70
2023-02-16T17:10:41.701Z,10.70
2023-02-16T17:13:16.187Z,10.70
2023-02-16T17:15:55.524Z,10.70
2023-02-16T17:18:23.277Z,10.70
2023-02-16T17:20:51.156Z,10.70
2023-02-16T17:23:20.614Z,10.70
2023-02-16T17:25:48.268Z,10.70
2023-02-16T17:28:16.996Z,10.70
2023-02-16T17:30:44.601Z,10.70
2023-02-16T17:33:12.168Z,10.70
2023-02-16T17:35:42.390Z,10.70
2023-02-16T17:38:17.279Z,10.70
2023-02-16T17:40:46.616Z,10.70
2023-02-16T17:43:15.225Z,10.70
2023-02-16T17:45:43.041Z,10.80
2023-02-16T17:48:22.872Z,10.80
2023-02-16T17:50:51.397Z,10.70
2023-02-16T17:53:21.334Z,10.80
2023-02-16T17:55:51.785Z,10.80
2023-02-16T17:58:19.857Z,10.80
2023-02-16T18:00:47.322Z,10.80
2023-02-16T18:03:14.274Z,10.80
2023-02-16T18:05:41.414Z,10.80
2023-02-16T18:08:08.409Z,10.80
2023-02-16T18:10:50.541Z,10.80
2023-02-16T18:13:18.328Z,10.80
2023-02-16T18:15:48.259Z,10.80
2023-02-16T18:18:17.063Z,10.80
2023-02-16T18:20:44.529Z,10.80
2023-02-16T18:23:11.453Z,10.80
2023-02-16T18:25:41.463Z,10.80
2023-02-16T18:28:09.225Z,10.80
2023-02-16T18:30:36.123Z,10.80
2023-02-16T18:33:03.037Z,10.80
2023-02-16T18:35:31.923Z,10.80
2023-02-16T18:37:59.111Z,10.80
2023-02-16T18:40:26.182Z,10.80
2023-02-16T18:42:53.155Z,10.80
2023-02-16T18:45:20.084Z,10.80
2023-02-16T18:47:47.017Z,10.80
2023-02-16T18:50:14.220Z,10.80
2023-02-16T18:52:45.082Z,10.80
2023-02-16T18:55:13.210Z,10.80
2023-02-16T18:57:40.170Z,10.80
2023-02-16T19:00:09.176Z,10.80
2023-02-16T19:02:37.378Z,10.80
2023-02-16T19:05:04.626Z,10.80
2023-02-16T19:07:31.613Z,10.80
2023-02-16T19:09:58.718Z,10.80
2023-02-16T19:12:26.549Z,10.80
2023-02-16T19:14:53.458Z,10.80
2023-02-16T19:17:20.322Z,10.80
2023-02-16T19:19:47.320Z,10.80
2023-02-16T19:22:14.207Z,10.80
2023-02-16T19:24:41.179Z,10.80
2023-02-16T19:27:08.187Z,10.90
2023-02-16T19:29:35.671Z,10.80
2023-02-16T19:32:02.796Z,10.90
2023-02-16T19:34:29.769Z,10.80
2023-02-16T19:36:56.640Z,10.90
2023-02-16T19:39:23.554Z,10.80
2023-02-16T19:41:50.483Z,10.80
2023-02-16T19:44:17.432Z,10.80
2023-02-16T19:46:44.369Z,10.80
2023-02-16T19:49:14.006Z,10.80
2023-02-16T19:51:41.249Z,10.90
2023-02-16T19:54:15.025Z,10.90
2023-02-16T19:56:42.961Z,10.90
2023-02-16T19:59:12.013Z,10.90
2023-02-16T20:01:39.284Z,10.90
2023-02-16T20:04:07.377Z,10.80
2023-02-16T20:06:41.133Z,10.80
2023-02-16T20:09:09.073Z,10.80
2023-02-16T20:11:38.632Z,10.90
2023-02-16T20:14:05.978Z,10.90
2023-02-16T20:16:33.195Z,10.90
2023-02-16T20:19:00.520Z,10.80
2023-02-16T20:21:29.375Z,10.80
2023-02-16T20:23:59.358Z,10.80
2023-02-16T20:26:34.392Z,10.80
2023-02-16T20:29:06.702Z,10.80
2023-02-16T20:31:53.229Z,10.80
2023-02-16T20:34:22.506Z,10.90
2023-02-16T20:36:49.662Z,10.90
2023-02-16T20:39:16.622Z,10.90
2023-02-16T20:41:44.422Z,10.90
2023-02-16T20:44:12.396Z,10.90
2023-02-16T20:46:40.146Z,11.00
2023-02-16T20:49:08.113Z,10.90
2023-02-16T20:51:36.803Z,10.90
2023-02-16T20:54:05.502Z,10.90
2023-02-16T20:56:33.785Z,10.90
2023-02-16T20:59:01.582Z,10.90
2023-02-16T21:01:38.022Z,10.90
2023-02-16T21:04:06.666Z,10.90
2023-02-16T21:06:34.174Z,10.90
2023-02-16T21:09:02.369Z,10.90
2023-02-16T21:11:29.368Z,10.90
2023-02-16T21:13:57.788Z,10.90
2023-02-16T21:16:25.809Z,10.90
2023-02-16T21:18:54.013Z,10.90
2023-02-16T21:21:21.224Z,11.00
2023-02-16T21:23:51.843Z,10.90
2023-02-16T21:26:20.735Z,10.90
2023-02-16T21:28:49.169Z,10.90
2023-02-16T21:31:20.798Z,10.90
2023-02-16T21:33:49.390Z,10.90
2023-02-16T21:36:23.725Z,10.90
2023-02-16T21:38:51.043Z,10.90
2023-02-16T21:41:27.606Z,10.90
2023-02-16T21:44:04.625Z,10.90
2023-02-16T21:46:35.093Z,10.90
2023-02-16T21:49:02.272Z,11.00
2023-02-16T21:51:34.785Z,11.00
2023-02-16T21:54:04.884Z,10.90
2023-02-16T21:56:39.757Z,10.90
2023-02-16T21:59:10.934Z,10.90
2023-02-16T22:01:40.274Z,10.90
2023-02-16T22:04:07.430Z,10.90
2023-02-16T22:06:40.760Z,10.90
2023-02-16T22:09:21.302Z,10.90
2023-02-16T22:11:50.578Z,10.90
2023-02-16T22:14:18.022Z,10.90
2023-02-16T22:16:46.851Z,10.90
2023-02-16T22:19:15.974Z,10.90
2023-02-16T22:21:44.625Z,10.80
2023-02-16T22:24:13.625Z,10.80
2023-02-16T22:26:41.130Z,10.70
2023-02-16T22:29:09.354Z,10.70
2023-02-16T22:31:37.354Z,10.60
2023-02-16T22:34:08.275Z,10.60
2023-02-16T22:36:36.458Z,10.60
2023-02-16T22:39:04.282Z,10.60
2023-02-16T22:41:31.314Z,10.50
2023-02-16T22:44:02.082Z,10.50
2023-02-16T22:46:29.510Z,10.50
2023-02-16T22:49:00.501Z,10.50
2023-02-16T22:51:30.324Z,10.50
2023-02-16T22:54:01.847Z,10.40
2023-02-16T22:56:29.903Z,10.40
2023-02-16T22:58:58.097Z,10.50
2023-02-16T23:01:26.623Z,10.50
2023-02-16T23:03:58.519Z,10.50
2023-02-16T23:06:27.881Z,10.50
2023-02-16T23:08:58.115Z,10.50
2023-02-16T23:11:25.704Z,10.50
2023-02-16T23:13:52.684Z,10.60
2023-02-16T23:16:22.925Z,10.60
2023-02-16T23:18:50.490Z,10.60
2023-02-16T23:21:26.234Z,10.60
2023-02-16T23:23:53.942Z,10.60
2023-02-16T23:26:23.371Z,10.60
2023-02-16T23:28:52.340Z,10.60
2023-02-16T23:31:20.137Z,10.60
2023-02-16T23:33:48.065Z,10.60
2023-02-16T23:36:15.111Z,10.60
2023-02-16T23:38:42.142Z,10.60
2023-02-16T23:41:13.120Z,10.60
2023-02-16T23:43:40.534Z,10.50
2023-02-16T23:46:08.287Z,10.60
2023-02-16T23:48:35.436Z,10.60
2023-02-16T23:51:02.524Z,10.60
2023-02-16T23:53:29.826Z,10.60
2023-02-16T23:55:58.581Z,10.60
2023-02-16T23:58:31.198Z,10.60
