createdAt,value
2023-01-07T00:01:38.908Z,8.02
2023-01-07T00:03:44.361Z,6.72
2023-01-07T00:05:49.247Z,5.63
2023-01-07T00:07:54.286Z,5.78
2023-01-07T00:09:59.151Z,6.20
2023-01-07T00:12:03.957Z,5.35
2023-01-07T00:14:13.484Z,4.05
2023-01-07T00:16:20.583Z,3.38
2023-01-07T00:18:25.401Z,6.88
2023-01-07T00:20:30.201Z,7.60
2023-01-07T00:22:36.313Z,5.63
2023-01-07T00:24:41.061Z,3.60
2023-01-07T00:26:45.974Z,2.78
2023-01-07T00:28:52.135Z,3.00
2023-01-07T00:31:05.128Z,2.92
2023-01-07T00:33:13.571Z,2.75
2023-01-07T00:35:24.303Z,3.28
2023-01-07T00:37:42.199Z,3.33
2023-01-07T00:39:47.018Z,3.63
2023-01-07T00:42:04.780Z,3.38
2023-01-07T00:44:10.550Z,5.35
2023-01-07T00:46:18.568Z,4.30
2023-01-07T00:48:26.584Z,3.33
2023-01-07T00:50:33.559Z,3.35
2023-01-07T00:52:38.908Z,3.10
2023-01-07T00:54:43.901Z,3.90
2023-01-07T00:56:48.732Z,4.13
2023-01-07T00:58:54.123Z,3.00
2023-01-07T01:01:00.406Z,3.05
2023-01-07T01:03:07.824Z,2.88
2023-01-07T01:05:13.767Z,2.28
2023-01-07T01:07:18.571Z,2.72
2023-01-07T01:09:27.673Z,3.35
2023-01-07T01:11:32.432Z,3.58
2023-01-07T01:13:38.363Z,3.10
2023-01-07T01:15:45.301Z,2.90
2023-01-07T01:17:50.113Z,2.15
2023-01-07T01:20:00.361Z,2.30
2023-01-07T01:22:05.470Z,2.20
2023-01-07T01:24:10.590Z,2.30
2023-01-07T01:28:20.837Z,3.10
2023-01-07T01:30:25.777Z,2.90
2023-01-07T01:32:31.426Z,2.45
2023-01-07T01:34:36.385Z,2.35
2023-01-07T01:36:43.747Z,2.60
2023-01-07T01:38:48.843Z,2.42
2023-01-07T01:40:53.841Z,2.20
2023-01-07T01:42:58.837Z,2.15
2023-01-07T01:45:06.071Z,1.90
2023-01-07T01:47:21.191Z,1.98
2023-01-07T01:49:29.501Z,2.28
2023-01-07T01:51:37.287Z,2.17
2023-01-07T01:53:46.161Z,2.60
2023-01-07T01:55:56.986Z,2.35
2023-01-07T01:58:04.694Z,2.55
2023-01-07T02:00:12.577Z,2.35
2023-01-07T02:02:25.748Z,2.70
2023-01-07T02:04:31.076Z,2.28
2023-01-07T02:06:40.271Z,2.03
2023-01-07T02:08:47.931Z,1.90
2023-01-07T02:10:57.487Z,1.90
2023-01-07T02:13:25.273Z,1.73
2023-01-07T02:15:38.496Z,2.08
2023-01-07T02:17:58.523Z,2.03
2023-01-07T02:20:32.167Z,2.13
2023-01-07T02:23:01.849Z,2.40
2023-01-07T02:25:42.203Z,2.50
2023-01-07T02:28:13.531Z,2.50
2023-01-07T02:30:44.581Z,2.00
2023-01-07T02:33:24.777Z,1.90
2023-01-07T02:35:53.333Z,1.60
2023-01-07T02:38:07.257Z,1.88
2023-01-07T02:40:19.510Z,2.20
2023-01-07T02:42:32.194Z,2.05
2023-01-07T02:44:43.058Z,2.10
2023-01-07T02:46:53.708Z,1.60
2023-01-07T02:49:02.258Z,2.10
2023-01-07T02:51:09.693Z,2.08
2023-01-07T02:53:20.339Z,1.73
2023-01-07T02:55:37.959Z,1.60
2023-01-07T02:58:02.514Z,1.60
2023-01-07T03:00:21.451Z,2.00
2023-01-07T03:02:55.417Z,2.05
2023-01-07T03:05:12.970Z,2.13
2023-01-07T03:07:31.718Z,2.10
2023-01-07T03:09:44.199Z,2.25
2023-01-07T03:11:57.461Z,2.13
2023-01-07T03:14:08.054Z,1.92
2023-01-07T03:16:18.978Z,2.10
2023-01-07T03:18:29.025Z,2.30
2023-01-07T03:20:41.853Z,2.22
2023-01-07T03:22:50.045Z,2.35
2023-01-07T03:24:59.557Z,2.33
2023-01-07T03:27:07.463Z,2.47
2023-01-07T03:29:15.319Z,2.38
2023-01-07T03:31:23.661Z,2.33
2023-01-07T03:33:34.042Z,2.75
2023-01-07T03:35:42.918Z,2.80
2023-01-07T03:37:54.631Z,2.25
2023-01-07T03:40:00.172Z,2.72
2023-01-07T03:42:21.669Z,2.60
2023-01-07T03:44:27.221Z,3.08
2023-01-07T03:46:32.939Z,2.50
2023-01-07T03:48:37.749Z,2.60
2023-01-07T03:50:42.607Z,2.92
2023-01-07T03:52:51.254Z,2.58
2023-01-07T03:54:57.688Z,2.97
2023-01-07T03:57:02.754Z,2.63
2023-01-07T03:59:07.610Z,2.95
2023-01-07T04:01:12.665Z,3.35
2023-01-07T04:03:17.520Z,2.78
2023-01-07T04:05:24.845Z,3.25
2023-01-07T04:07:30.274Z,2.97
2023-01-07T04:09:37.877Z,3.05
2023-01-07T04:11:42.635Z,3.03
2023-01-07T04:13:47.616Z,3.10
2023-01-07T04:15:52.406Z,3.30
2023-01-07T04:17:57.375Z,2.95
2023-01-07T04:20:03.836Z,3.17
2023-01-07T04:22:09.603Z,2.90
2023-01-07T04:24:14.613Z,2.90
2023-01-07T04:26:22.990Z,3.40
2023-01-07T04:28:28.814Z,2.70
2023-01-07T04:30:33.708Z,3.08
2023-01-07T04:32:39.534Z,2.50
2023-01-07T04:34:44.397Z,2.90
2023-01-07T04:36:50.549Z,2.88
2023-01-07T04:38:55.409Z,2.47
2023-01-07T04:43:08.194Z,2.90
2023-01-07T04:45:14.268Z,2.58
2023-01-07T04:47:20.050Z,2.60
2023-01-07T04:49:25.533Z,2.40
2023-01-07T04:51:31.547Z,2.42
2023-01-07T04:53:36.913Z,2.20
2023-01-07T04:55:41.817Z,2.67
2023-01-07T04:57:47.330Z,2.33
2023-01-07T04:59:56.677Z,2.45
2023-01-07T05:02:01.636Z,2.67
2023-01-07T05:04:08.178Z,2.50
2023-01-07T05:06:14.047Z,2.65
2023-01-07T05:08:19.496Z,2.97
2023-01-07T05:10:25.695Z,2.50
2023-01-07T05:12:31.283Z,2.88
2023-01-07T05:14:36.166Z,2.95
2023-01-07T05:16:43.710Z,2.95
2023-01-07T05:18:51.984Z,3.25
2023-01-07T05:20:56.885Z,2.92
2023-01-07T05:23:02.045Z,3.10
2023-01-07T05:25:09.171Z,3.08
2023-01-07T05:27:14.698Z,2.90
2023-01-07T05:29:19.578Z,2.78
2023-01-07T05:31:25.651Z,2.97
2023-01-07T05:33:33.367Z,3.30
2023-01-07T05:35:38.276Z,3.25
2023-01-07T05:37:44.310Z,3.13
2023-01-07T05:39:49.162Z,2.88
2023-01-07T05:41:57.086Z,3.00
2023-01-07T05:44:03.444Z,3.17
2023-01-07T05:46:11.307Z,3.13
2023-01-07T05:48:16.625Z,3.30
2023-01-07T05:52:29.252Z,3.05
2023-01-07T05:54:34.107Z,3.10
2023-01-07T05:56:39.157Z,2.90
2023-01-07T05:58:43.959Z,2.97
2023-01-07T06:00:48.755Z,2.85
2023-01-07T06:02:53.665Z,3.17
2023-01-07T06:04:58.532Z,2.95
2023-01-07T06:07:06.080Z,3.05
2023-01-07T06:09:10.914Z,3.00
2023-01-07T06:11:15.896Z,3.13
2023-01-07T06:13:20.676Z,3.15
2023-01-07T06:15:25.535Z,3.10
2023-01-07T06:17:30.378Z,3.08
2023-01-07T06:19:35.235Z,2.83
2023-01-07T06:21:40.011Z,2.90
2023-01-07T06:23:47.608Z,3.45
2023-01-07T06:25:52.738Z,3.20
2023-01-07T06:27:59.448Z,2.70
2023-01-07T06:30:04.418Z,3.55
2023-01-07T06:32:09.382Z,3.33
2023-01-07T06:34:14.135Z,3.00
2023-01-07T06:36:19.075Z,3.03
2023-01-07T06:38:23.836Z,2.90
2023-01-07T06:40:31.318Z,3.63
2023-01-07T06:42:36.221Z,3.22
2023-01-07T06:44:41.122Z,3.67
2023-01-07T06:46:47.627Z,3.03
2023-01-07T06:48:52.488Z,3.20
2023-01-07T06:50:57.261Z,3.25
2023-01-07T06:53:02.258Z,4.07
2023-01-07T06:55:07.710Z,3.60
2023-01-07T06:57:15.547Z,3.95
2023-01-07T06:59:20.369Z,3.55
2023-01-07T07:01:25.563Z,3.50
2023-01-07T07:03:30.653Z,3.75
2023-01-07T07:05:36.382Z,3.33
2023-01-07T07:07:41.373Z,3.33
2023-01-07T07:09:46.622Z,3.60
2023-01-07T07:13:59.992Z,3.88
2023-01-07T07:16:04.940Z,3.33
2023-01-07T07:18:09.851Z,3.60
2023-01-07T07:20:15.192Z,3.40
2023-01-07T07:22:20.037Z,4.05
2023-01-07T07:24:24.971Z,4.22
2023-01-07T07:26:29.822Z,3.45
2023-01-07T07:28:34.646Z,3.85
2023-01-07T07:30:45.492Z,3.40
2023-01-07T07:32:52.309Z,4.25
2023-01-07T07:34:57.442Z,4.15
2023-01-07T07:39:07.189Z,4.22
2023-01-07T07:41:11.997Z,4.07
2023-01-07T07:43:16.999Z,3.75
2023-01-07T07:45:22.541Z,3.92
2023-01-07T07:47:29.983Z,4.53
2023-01-07T07:49:34.797Z,4.35
2023-01-07T07:51:39.629Z,5.07
2023-01-07T07:53:44.498Z,4.20
2023-01-07T07:55:49.350Z,4.38
2023-01-07T07:57:57.168Z,4.40
2023-01-07T08:00:02.011Z,4.18
2023-01-07T08:02:19.874Z,4.80
2023-01-07T08:04:28.952Z,5.25
2023-01-07T08:06:34.413Z,5.10
2023-01-07T08:08:39.386Z,4.90
2023-01-07T08:12:49.717Z,5.47
2023-01-07T08:14:54.542Z,4.80
2023-01-07T08:16:59.520Z,4.18
2023-01-07T08:19:04.285Z,4.85
2023-01-07T08:21:11.862Z,5.15
2023-01-07T08:23:16.679Z,4.70
2023-01-07T08:25:22.136Z,4.68
2023-01-07T08:27:27.931Z,5.07
2023-01-07T08:29:32.816Z,5.38
2023-01-07T08:31:40.616Z,5.07
2023-01-07T08:33:45.548Z,5.03
2023-01-07T08:35:50.318Z,5.25
2023-01-07T08:38:03.685Z,4.80
2023-01-07T08:40:09.996Z,4.28
2023-01-07T08:42:15.292Z,4.82
2023-01-07T08:46:25.051Z,4.32
2023-01-07T08:48:29.993Z,4.20
2023-01-07T08:50:35.753Z,5.00
2023-01-07T08:52:41.163Z,4.30
2023-01-07T08:54:48.576Z,4.63
2023-01-07T08:56:53.462Z,5.05
2023-01-07T08:58:58.509Z,4.60
2023-01-07T09:01:06.143Z,5.07
2023-01-07T09:03:11.418Z,4.53
2023-01-07T09:05:16.249Z,4.38
2023-01-07T09:07:21.613Z,4.50
2023-01-07T09:09:26.412Z,4.20
2023-01-07T09:11:35.924Z,3.70
2023-01-07T09:13:40.702Z,4.00
2023-01-07T09:15:45.885Z,3.90
2023-01-07T09:17:50.837Z,4.20
2023-01-07T09:19:55.645Z,4.15
2023-01-07T09:22:00.437Z,3.95
2023-01-07T09:24:06.501Z,4.20
2023-01-07T09:26:11.450Z,4.38
2023-01-07T09:28:18.889Z,4.13
2023-01-07T09:30:23.771Z,3.88
2023-01-07T09:32:29.630Z,4.85
2023-01-07T09:34:34.659Z,4.28
2023-01-07T09:36:39.582Z,4.22
2023-01-07T09:38:44.457Z,4.40
2023-01-07T09:40:49.309Z,3.75
2023-01-07T09:43:00.748Z,3.80
2023-01-07T09:45:19.763Z,4.20
2023-01-07T09:47:29.421Z,4.28
2023-01-07T09:49:35.217Z,4.10
2023-01-07T09:51:43.907Z,4.00
2023-01-07T09:53:52.218Z,3.90
2023-01-07T09:56:10.506Z,3.70
2023-01-07T09:58:19.467Z,3.70
2023-01-07T10:00:28.110Z,3.35
2023-01-07T10:02:44.872Z,3.78
2023-01-07T10:04:56.014Z,3.80
2023-01-07T10:07:10.267Z,3.30
2023-01-07T10:09:27.079Z,3.35
2023-01-07T10:11:45.068Z,3.83
2023-01-07T10:14:08.362Z,3.55
2023-01-07T10:16:23.500Z,4.25
2023-01-07T10:18:40.476Z,3.88
2023-01-07T10:20:53.896Z,3.63
2023-01-07T10:23:03.477Z,4.15
2023-01-07T10:25:19.355Z,3.30
2023-01-07T10:29:39.749Z,5.70
2023-01-07T10:31:48.478Z,5.20
2023-01-07T10:33:56.285Z,3.90
2023-01-07T10:36:12.673Z,3.88
2023-01-07T10:38:22.519Z,3.85
2023-01-07T10:40:37.385Z,3.47
2023-01-07T10:42:48.533Z,3.60
2023-01-07T10:45:24.651Z,2.97
2023-01-07T10:47:47.872Z,2.97
2023-01-07T10:50:20.876Z,3.55
2023-01-07T10:52:37.699Z,3.45
2023-01-07T10:54:58.558Z,3.53
2023-01-07T10:57:09.551Z,3.50
2023-01-07T10:59:18.437Z,2.70
2023-01-07T11:01:27.991Z,3.17
2023-01-07T11:03:38.930Z,2.80
2023-01-07T11:05:44.111Z,2.53
2023-01-07T11:07:52.822Z,2.83
2023-01-07T11:09:59.019Z,3.22
2023-01-07T11:12:08.711Z,2.40
2023-01-07T11:14:18.643Z,2.70
2023-01-07T11:16:28.176Z,2.40
2023-01-07T11:18:42.368Z,2.50
2023-01-07T11:20:50.404Z,2.25
2023-01-07T11:22:55.177Z,2.30
2023-01-07T11:25:01.315Z,2.38
2023-01-07T11:27:09.556Z,2.70
2023-01-07T11:29:19.867Z,2.45
2023-01-07T11:31:45.365Z,2.60
2023-01-07T11:34:01.934Z,2.60
2023-01-07T11:36:11.506Z,2.65
2023-01-07T11:38:30.616Z,2.60
2023-01-07T11:40:35.838Z,2.60
2023-01-07T11:42:50.369Z,2.72
2023-01-07T11:45:15.092Z,2.38
2023-01-07T11:47:21.171Z,2.30
2023-01-07T11:49:33.870Z,2.55
2023-01-07T11:51:43.024Z,2.63
2023-01-07T11:53:51.362Z,2.78
2023-01-07T11:56:01.873Z,2.90
2023-01-07T11:58:29.440Z,2.78
2023-01-07T12:00:32.142Z,3.42
2023-01-07T12:02:39.870Z,3.67
2023-01-07T12:04:47.440Z,3.15
2023-01-07T12:06:54.112Z,3.20
2023-01-07T12:09:06.321Z,3.85
2023-01-07T12:11:14.543Z,3.42
2023-01-07T12:13:25.913Z,3.35
2023-01-07T12:15:33.605Z,3.10
2023-01-07T12:17:39.319Z,2.90
2023-01-07T12:20:04.209Z,2.67
2023-01-07T12:22:27.356Z,2.72
2023-01-07T12:25:07.624Z,2.30
2023-01-07T12:27:23.277Z,2.90
2023-01-07T12:29:41.276Z,3.35
2023-01-07T12:31:57.633Z,2.90
2023-01-07T12:34:08.779Z,2.35
2023-01-07T12:36:23.343Z,3.67
2023-01-07T12:38:34.032Z,2.80
2023-01-07T12:40:43.746Z,2.15
2023-01-07T12:42:54.297Z,2.22
2023-01-07T12:45:04.086Z,2.20
2023-01-07T12:47:32.641Z,2.50
2023-01-07T12:49:43.710Z,2.20
2023-01-07T12:51:55.320Z,1.92
2023-01-07T12:54:06.619Z,1.90
2023-01-07T12:56:18.613Z,2.00
2023-01-07T12:58:38.095Z,1.67
2023-01-07T13:00:47.264Z,1.73
2023-01-07T13:03:02.681Z,2.47
2023-01-07T13:05:14.929Z,1.98
2023-01-07T13:07:27.759Z,1.80
2023-01-07T13:09:39.428Z,2.00
2023-01-07T13:11:59.117Z,1.98
2023-01-07T13:14:04.423Z,1.73
2023-01-07T13:16:14.101Z,2.28
2023-01-07T13:18:20.519Z,2.00
2023-01-07T13:20:42.534Z,2.28
2023-01-07T13:22:58.411Z,2.78
2023-01-07T13:25:18.103Z,2.58
2023-01-07T13:27:30.217Z,2.40
2023-01-07T13:29:50.644Z,2.00
2023-01-07T13:32:33.770Z,2.20
2023-01-07T13:34:53.348Z,2.38
2023-01-07T13:37:25.470Z,2.13
2023-01-07T13:39:57.007Z,2.25
2023-01-07T13:42:16.270Z,2.63
2023-01-07T13:44:51.161Z,2.72
2023-01-07T13:46:56.328Z,4.10
2023-01-07T13:49:01.768Z,3.00
2023-01-07T13:51:09.841Z,4.32
2023-01-07T13:53:34.042Z,4.68
2023-01-07T13:55:44.516Z,4.35
2023-01-07T13:57:49.527Z,4.53
2023-01-07T13:59:59.293Z,5.38
2023-01-07T14:02:20.220Z,4.45
2023-01-07T14:04:49.836Z,4.75
2023-01-07T14:06:55.614Z,5.00
2023-01-07T14:09:03.160Z,4.47
2023-01-07T14:11:10.770Z,5.40
2023-01-07T14:13:29.587Z,6.72
2023-01-07T14:16:04.921Z,4.20
2023-01-07T14:18:50.953Z,2.78
2023-01-07T14:21:12.858Z,1.92
2023-01-07T14:23:28.248Z,2.20
2023-01-07T14:25:52.321Z,2.10
2023-01-07T14:28:16.119Z,2.90
2023-01-07T14:30:25.111Z,2.47
2023-01-07T14:32:36.675Z,2.80
2023-01-07T14:34:42.513Z,2.95
2023-01-07T14:37:26.243Z,3.42
2023-01-07T14:39:35.405Z,8.45
2023-01-07T14:42:15.344Z,5.35
2023-01-07T14:44:32.989Z,4.28
2023-01-07T14:46:49.095Z,3.50
2023-01-07T14:49:15.453Z,2.53
2023-01-07T14:51:49.955Z,1.98
2023-01-07T14:54:10.846Z,2.75
2023-01-07T14:56:27.405Z,2.58
2023-01-07T14:58:45.033Z,3.92
2023-01-07T15:01:24.705Z,6.30
2023-01-07T15:03:44.617Z,5.00
2023-01-07T15:06:06.755Z,4.28
2023-01-07T15:08:32.248Z,5.55
2023-01-07T15:10:50.048Z,5.63
2023-01-07T15:13:11.475Z,5.88
2023-01-07T15:15:34.584Z,4.53
2023-01-07T15:17:44.917Z,5.82
2023-01-07T15:19:50.090Z,6.65
2023-01-07T15:22:08.084Z,7.50
2023-01-07T15:24:23.403Z,7.40
2023-01-07T15:26:37.606Z,11.00
2023-01-07T15:28:50.502Z,12.30
2023-01-07T15:31:03.410Z,9.63
2023-01-07T15:33:28.453Z,7.75
2023-01-07T15:35:37.277Z,6.45
2023-01-07T15:37:47.799Z,5.47
2023-01-07T15:39:57.226Z,5.45
2023-01-07T15:42:03.797Z,4.80
2023-01-07T15:44:17.451Z,4.40
2023-01-07T15:46:23.225Z,4.13
2023-01-07T15:48:30.918Z,4.53
2023-01-07T15:50:37.757Z,6.25
2023-01-07T15:52:42.666Z,6.95
2023-01-07T15:54:47.769Z,12.05
2023-01-07T15:56:54.468Z,10.68
2023-01-07T15:59:00.356Z,11.48
2023-01-07T16:01:07.760Z,8.23
2023-01-07T16:03:18.262Z,8.02
2023-01-07T16:05:26.472Z,6.28
2023-01-07T16:07:34.422Z,5.25
2023-01-07T16:09:39.440Z,5.47
2023-01-07T16:11:44.472Z,5.15
2023-01-07T16:13:59.447Z,4.63
2023-01-07T16:16:06.747Z,5.70
2023-01-07T16:18:21.604Z,5.57
2023-01-07T16:20:32.507Z,6.90
2023-01-07T16:22:38.731Z,7.28
2023-01-07T16:24:50.933Z,6.70
2023-01-07T16:26:59.502Z,10.80
2023-01-07T16:29:11.202Z,13.35
2023-01-07T16:31:19.672Z,13.18
2023-01-07T16:33:27.790Z,11.07
2023-01-07T16:35:37.724Z,10.82
2023-01-07T16:37:43.142Z,11.15
2023-01-07T16:39:51.542Z,9.88
2023-01-07T16:42:17.351Z,9.02
2023-01-07T16:45:00.404Z,8.45
2023-01-07T16:47:17.925Z,8.68
2023-01-07T16:49:28.933Z,9.35
2023-01-07T16:51:42.537Z,9.25
2023-01-07T16:53:50.538Z,7.82
2023-01-07T16:55:57.420Z,8.10
2023-01-07T16:58:02.381Z,6.47
2023-01-07T17:00:18.364Z,6.82
2023-01-07T17:02:32.399Z,7.32
2023-01-07T17:04:37.393Z,8.73
2023-01-07T17:06:48.820Z,8.65
2023-01-07T17:08:59.969Z,9.20
2023-01-07T17:11:09.403Z,9.35
2023-01-07T17:13:36.588Z,9.55
2023-01-07T17:15:42.089Z,10.00
2023-01-07T17:17:47.165Z,10.40
2023-01-07T17:19:56.849Z,11.10
2023-01-07T17:22:04.892Z,13.63
2023-01-07T17:24:24.957Z,12.07
2023-01-07T17:26:40.511Z,11.05
2023-01-07T17:28:48.577Z,10.18
2023-01-07T17:30:53.743Z,10.07
2023-01-07T17:32:58.547Z,11.88
2023-01-07T17:35:04.888Z,12.77
2023-01-07T17:37:16.776Z,11.98
2023-01-07T17:39:24.733Z,10.85
2023-01-07T17:41:41.999Z,13.05
2023-01-07T17:43:46.892Z,13.13
2023-01-07T17:45:52.855Z,16.83
2023-01-07T17:47:59.005Z,13.90
2023-01-07T17:50:04.196Z,11.57
2023-01-07T17:52:14.864Z,9.30
2023-01-07T17:54:23.074Z,7.18
2023-01-07T17:56:29.576Z,7.63
2023-01-07T17:58:36.140Z,8.52
2023-01-07T18:00:41.109Z,8.60
2023-01-07T18:02:46.173Z,9.82
2023-01-07T18:04:51.060Z,11.57
2023-01-07T18:06:55.979Z,13.90
2023-01-07T18:09:04.991Z,13.70
2023-01-07T18:11:22.238Z,13.93
2023-01-07T18:13:29.099Z,11.70
2023-01-07T18:15:33.972Z,12.57
2023-01-07T18:17:38.802Z,11.98
2023-01-07T18:19:46.844Z,10.90
2023-01-07T18:21:51.900Z,13.07
2023-01-07T18:23:56.747Z,12.90
2023-01-07T18:26:04.285Z,10.77
2023-01-07T18:28:09.006Z,10.90
2023-01-07T18:30:17.495Z,11.82
2023-01-07T18:32:22.390Z,11.18
2023-01-07T18:34:27.278Z,11.45
2023-01-07T18:36:32.184Z,12.45
2023-01-07T18:38:37.035Z,10.90
2023-01-07T18:40:41.936Z,8.57
2023-01-07T18:42:49.391Z,8.52
2023-01-07T18:44:54.184Z,8.15
2023-01-07T18:46:59.021Z,8.50
2023-01-07T18:49:03.944Z,8.07
2023-01-07T18:51:16.260Z,9.40
2023-01-07T18:53:26.716Z,8.88
2023-01-07T18:55:31.619Z,8.50
2023-01-07T18:57:36.465Z,7.78
2023-01-07T18:59:43.878Z,8.55
2023-01-07T19:01:48.977Z,8.50
2023-01-07T19:03:53.927Z,8.35
2023-01-07T19:05:59.034Z,7.97
2023-01-07T19:08:03.866Z,7.75
2023-01-07T19:10:10.121Z,8.45
2023-01-07T19:12:15.295Z,8.55
2023-01-07T19:14:20.110Z,8.30
2023-01-07T19:16:27.611Z,8.30
2023-01-07T19:18:32.436Z,8.55
2023-01-07T19:20:37.646Z,7.68
2023-01-07T19:22:42.396Z,8.57
2023-01-07T19:24:47.729Z,7.85
2023-01-07T19:26:52.600Z,7.50
2023-01-07T19:28:58.945Z,8.82
2023-01-07T19:31:07.915Z,13.18
2023-01-07T19:33:15.585Z,21.52
2023-01-07T19:35:21.102Z,14.30
2023-01-07T19:37:25.941Z,18.80
2023-01-07T19:39:30.895Z,14.35
2023-01-07T19:41:35.810Z,12.07
2023-01-07T19:43:40.975Z,13.65
2023-01-07T19:45:56.087Z,13.07
2023-01-07T19:48:01.073Z,11.30
2023-01-07T19:50:09.429Z,9.98
2023-01-07T19:52:14.497Z,10.45
2023-01-07T19:54:20.556Z,10.10
2023-01-07T19:56:25.371Z,10.05
2023-01-07T19:58:30.382Z,11.48
2023-01-07T20:00:36.031Z,13.63
2023-01-07T20:02:40.989Z,11.35
2023-01-07T20:04:45.972Z,11.98
2023-01-07T20:06:53.449Z,10.02
2023-01-07T20:09:00.421Z,9.50
2023-01-07T20:11:06.125Z,9.10
2023-01-07T20:13:11.033Z,8.15
2023-01-07T20:15:15.989Z,9.48
2023-01-07T20:17:20.943Z,8.90
2023-01-07T20:19:27.359Z,8.15
2023-01-07T20:21:32.286Z,8.48
2023-01-07T20:23:40.948Z,6.95
2023-01-07T20:25:45.768Z,7.40
2023-01-07T20:27:50.880Z,7.78
2023-01-07T20:29:55.763Z,8.15
2023-01-07T20:32:00.675Z,7.55
2023-01-07T20:34:05.590Z,8.18
2023-01-07T20:36:13.137Z,8.13
2023-01-07T20:38:17.937Z,8.10
2023-01-07T20:40:25.455Z,8.13
2023-01-07T20:42:31.993Z,8.93
2023-01-07T20:44:37.059Z,8.55
2023-01-07T20:46:42.045Z,7.63
2023-01-07T20:48:47.045Z,8.25
2023-01-07T20:50:51.879Z,9.43
2023-01-07T20:52:56.649Z,12.27
2023-01-07T20:55:01.499Z,9.38
2023-01-07T20:57:08.979Z,8.68
2023-01-07T20:59:15.990Z,9.00
2023-01-07T21:01:23.081Z,8.85
2023-01-07T21:03:28.869Z,8.25
2023-01-07T21:05:33.666Z,7.97
2023-01-07T21:07:38.552Z,7.70
2023-01-07T21:09:44.843Z,7.85
2023-01-07T21:11:50.101Z,7.15
2023-01-07T21:13:57.680Z,7.60
2023-01-07T21:16:06.018Z,7.22
2023-01-07T21:18:10.962Z,7.28
2023-01-07T21:20:18.009Z,7.57
2023-01-07T21:22:22.802Z,8.68
2023-01-07T21:24:30.408Z,8.00
2023-01-07T21:26:35.229Z,7.78
2023-01-07T21:28:40.058Z,7.70
2023-01-07T21:30:47.636Z,7.88
2023-01-07T21:32:52.475Z,8.50
2023-01-07T21:34:57.245Z,8.90
2023-01-07T21:37:02.149Z,8.98
2023-01-07T21:39:08.697Z,8.65
2023-01-07T21:41:15.299Z,8.10
2023-01-07T21:43:20.088Z,9.77
2023-01-07T21:45:25.004Z,9.18
2023-01-07T21:47:32.749Z,8.55
2023-01-07T21:49:37.545Z,9.68
2023-01-07T21:51:42.489Z,8.63
2023-01-07T21:53:47.875Z,9.18
2023-01-07T21:55:52.717Z,9.30
2023-01-07T21:57:57.497Z,10.27
2023-01-07T22:00:02.287Z,10.95
2023-01-07T22:02:17.868Z,9.60
2023-01-07T22:04:25.313Z,9.10
2023-01-07T22:06:31.561Z,8.77
2023-01-07T22:08:36.466Z,8.20
2023-01-07T22:10:41.365Z,8.77
2023-01-07T22:12:46.145Z,8.45
2023-01-07T22:14:50.946Z,7.97
2023-01-07T22:16:55.832Z,9.07
2023-01-07T22:19:01.466Z,9.25
2023-01-07T22:21:09.237Z,9.98
2023-01-07T22:23:18.628Z,9.88
2023-01-07T22:25:24.585Z,9.52
2023-01-07T22:27:29.385Z,10.05
2023-01-07T22:29:34.381Z,10.27
2023-01-07T22:31:39.997Z,10.35
2023-01-07T22:33:44.818Z,9.10
2023-01-07T22:35:50.157Z,7.93
2023-01-07T22:38:00.389Z,8.57
2023-01-07T22:40:08.947Z,8.75
2023-01-07T22:42:17.678Z,10.15
2023-01-07T22:44:26.320Z,9.77
2023-01-07T22:46:34.173Z,9.95
2023-01-07T22:48:39.318Z,8.50
2023-01-07T22:50:44.387Z,8.35
2023-01-07T22:52:49.508Z,9.85
2023-01-07T22:57:01.835Z,9.23
2023-01-07T22:59:06.754Z,9.15
2023-01-07T23:01:15.617Z,10.15
2023-01-07T23:03:20.849Z,8.90
2023-01-07T23:07:30.218Z,8.93
2023-01-07T23:09:35.136Z,8.75
2023-01-07T23:11:59.421Z,9.07
2023-01-07T23:14:04.784Z,8.98
2023-01-07T23:16:10.207Z,9.25
2023-01-07T23:18:14.977Z,9.35
2023-01-07T23:20:20.229Z,10.10
2023-01-07T23:22:25.033Z,9.20
2023-01-07T23:24:29.864Z,10.10
2023-01-07T23:26:34.715Z,10.98
2023-01-07T23:28:42.153Z,10.98
2023-01-07T23:30:47.031Z,10.23
2023-01-07T23:32:52.141Z,9.57
2023-01-07T23:34:56.919Z,9.18
2023-01-07T23:37:02.501Z,9.73
2023-01-07T23:39:08.799Z,9.23
2023-01-07T23:41:14.799Z,8.98
2023-01-07T23:43:19.574Z,9.38
2023-01-07T23:45:27.564Z,9.05
2023-01-07T23:47:32.406Z,9.45
2023-01-07T23:49:38.016Z,9.75
2023-01-07T23:51:43.683Z,9.38
2023-01-07T23:53:49.317Z,10.05
2023-01-07T23:55:54.499Z,9.43
