createdAt,value
2018-08-22T18:45:28.352Z,24.90
2018-08-22T18:57:58.208Z,24.10
2018-08-22T19:05:41.364Z,23.80
2018-08-22T19:08:16.248Z,23.80
2018-08-22T19:20:49.637Z,23.10
2018-08-22T19:38:19.908Z,22.70
2018-08-22T19:50:55.095Z,22.90
2018-08-22T19:53:24.239Z,22.70
2018-08-22T20:08:38.307Z,21.90
2018-08-22T20:13:48.804Z,22.60
2018-08-22T20:21:49.177Z,22.40
2018-08-22T20:24:18.549Z,22.30
2018-08-22T20:49:23.416Z,21.70
2018-08-22T20:51:52.552Z,21.70
2018-08-22T20:54:25.821Z,21.70
2018-08-22T20:57:00.306Z,21.60
2018-08-22T21:02:03.457Z,21.40
2018-08-22T21:04:33.351Z,21.60
2018-08-22T21:07:03.372Z,21.60
2018-08-22T21:09:32.508Z,21.30
2018-08-22T21:14:35.072Z,21.30
2018-08-22T21:19:37.130Z,21.30
2018-08-22T21:22:41.476Z,21.40
2018-08-22T21:25:10.761Z,21.30
2018-08-22T21:30:09.625Z,21.20
2018-08-22T21:32:43.406Z,21.10
2018-08-22T21:35:27.964Z,21.00
2018-08-22T21:38:31.288Z,21.00
2018-08-22T21:41:00.753Z,21.10
2018-08-22T21:48:27.398Z,20.70
2018-08-22T21:50:56.595Z,20.80
2018-08-22T22:00:56.438Z,20.60
2018-08-22T22:06:05.213Z,21.80
2018-08-22T22:11:06.000Z,20.60
2018-08-22T22:21:16.831Z,20.70
2018-08-22T22:26:19.226Z,20.40
2018-08-22T22:28:48.366Z,20.40
2018-08-22T22:33:52.900Z,20.30
2018-08-22T22:36:22.234Z,20.40
2018-08-22T22:38:51.381Z,20.30
2018-08-22T22:43:49.228Z,20.20
2018-08-22T22:48:50.609Z,20.40
2018-08-22T22:53:52.169Z,20.20
2018-08-22T22:56:25.519Z,20.10
2018-08-22T22:58:54.973Z,20.10
2018-08-22T23:06:32.679Z,19.80
2018-08-22T23:09:01.832Z,19.80
2018-08-22T23:11:32.480Z,19.90
2018-08-22T23:19:12.111Z,19.70
2018-08-22T23:21:41.275Z,19.60
2018-08-22T23:29:13.402Z,19.70
2018-08-22T23:34:11.557Z,19.60
2018-08-22T23:44:14.754Z,19.40
2018-08-22T23:49:16.801Z,19.40
2018-08-22T23:51:50.913Z,19.70
2018-08-22T23:54:20.089Z,19.20
2018-08-22T23:57:00.042Z,19.30
