createdAt,value
2017-07-23T00:00:09.508Z,970.40
2017-07-23T00:01:10.211Z,970.43
2017-07-23T00:02:11.162Z,970.43
2017-07-23T00:03:11.868Z,970.40
2017-07-23T00:04:12.571Z,970.41
2017-07-23T00:05:13.274Z,970.46
2017-07-23T00:06:13.979Z,970.43
2017-07-23T00:07:14.932Z,970.46
2017-07-23T00:08:15.638Z,970.45
2017-07-23T00:09:16.341Z,970.47
2017-07-23T00:10:17.044Z,970.49
2017-07-23T00:11:17.746Z,970.49
2017-07-23T00:12:18.696Z,970.52
2017-07-23T00:13:19.399Z,970.54
2017-07-23T00:14:20.101Z,970.59
2017-07-23T00:15:20.803Z,970.61
2017-07-23T00:16:21.508Z,970.62
2017-07-23T00:17:22.459Z,970.62
2017-07-23T00:18:23.157Z,970.65
2017-07-23T00:19:23.860Z,970.63
2017-07-23T00:20:24.565Z,970.65
2017-07-23T00:21:25.268Z,970.71
2017-07-23T00:22:26.221Z,970.75
2017-07-23T00:23:26.928Z,970.80
2017-07-23T00:24:27.630Z,970.84
2017-07-23T00:25:28.329Z,970.83
2017-07-23T00:26:29.031Z,970.85
2017-07-23T00:27:29.985Z,970.84
2017-07-23T00:28:30.687Z,970.87
2017-07-23T00:29:31.393Z,970.92
2017-07-23T00:30:32.095Z,970.90
2017-07-23T00:31:32.794Z,970.96
2017-07-23T00:32:33.746Z,970.95
2017-07-23T00:33:34.452Z,970.96
2017-07-23T00:34:35.157Z,970.99
2017-07-23T00:35:35.860Z,971.02
2017-07-23T00:36:36.562Z,971.08
2017-07-23T00:37:37.514Z,971.06
2017-07-23T00:38:38.216Z,971.13
2017-07-23T00:39:38.937Z,971.09
2017-07-23T00:40:39.639Z,971.11
2017-07-23T00:41:40.341Z,971.14
2017-07-23T00:42:41.295Z,971.19
2017-07-23T00:43:41.996Z,971.14
2017-07-23T00:44:42.703Z,971.10
2017-07-23T00:45:43.403Z,971.08
2017-07-23T00:46:44.103Z,971.14
2017-07-23T00:47:45.050Z,971.16
2017-07-23T00:48:45.756Z,971.15
2017-07-23T00:49:46.450Z,971.18
2017-07-23T00:50:47.151Z,971.14
2017-07-23T00:51:47.861Z,971.14
2017-07-23T00:52:48.562Z,971.11
2017-07-23T00:53:49.264Z,971.17
2017-07-23T00:54:49.964Z,971.17
2017-07-23T00:55:50.667Z,971.18
2017-07-23T00:56:51.364Z,971.15
2017-07-23T00:57:52.312Z,971.16
2017-07-23T00:58:53.014Z,971.16
2017-07-23T00:59:53.713Z,971.14
2017-07-23T01:00:54.410Z,971.16
2017-07-23T01:01:55.120Z,971.11
2017-07-23T01:02:56.073Z,971.08
2017-07-23T01:03:56.772Z,971.11
2017-07-23T01:04:57.473Z,971.10
2017-07-23T01:05:58.170Z,971.13
2017-07-23T01:06:58.866Z,971.11
2017-07-23T01:07:59.836Z,971.12
2017-07-23T01:09:00.540Z,971.16
2017-07-23T01:10:01.251Z,971.09
2017-07-23T01:11:01.954Z,971.07
2017-07-23T01:12:02.657Z,971.09
2017-07-23T01:13:03.610Z,971.08
2017-07-23T01:14:04.313Z,971.05
2017-07-23T01:15:05.018Z,971.03
2017-07-23T01:16:05.720Z,971.00
2017-07-23T01:17:06.424Z,971.01
2017-07-23T01:18:07.376Z,970.93
2017-07-23T01:19:08.073Z,970.96
2017-07-23T01:20:08.771Z,970.92
2017-07-23T01:21:09.473Z,970.95
2017-07-23T01:22:10.175Z,970.98
2017-07-23T01:23:11.128Z,971.10
2017-07-23T01:24:11.825Z,970.89
2017-07-23T01:25:12.532Z,970.85
2017-07-23T01:26:13.230Z,970.83
2017-07-23T01:27:13.929Z,970.81
2017-07-23T01:28:14.880Z,970.74
2017-07-23T01:29:15.578Z,970.78
2017-07-23T01:30:16.280Z,970.78
2017-07-23T01:31:16.982Z,970.77
2017-07-23T01:32:17.677Z,970.71
2017-07-23T01:33:18.376Z,970.76
2017-07-23T01:34:19.072Z,970.72
2017-07-23T01:35:19.772Z,970.76
2017-07-23T01:36:20.485Z,970.76
2017-07-23T01:37:21.186Z,970.76
2017-07-23T01:38:22.138Z,970.74
2017-07-23T01:39:22.846Z,970.70
2017-07-23T01:40:23.548Z,970.69
2017-07-23T01:41:24.251Z,970.73
2017-07-23T01:42:24.970Z,970.71
2017-07-23T01:43:25.926Z,970.66
2017-07-23T01:44:26.626Z,970.64
2017-07-23T01:45:27.327Z,970.58
2017-07-23T01:46:28.029Z,970.58
2017-07-23T01:47:28.736Z,970.53
2017-07-23T01:48:29.688Z,970.51
2017-07-23T01:49:30.389Z,970.50
2017-07-23T01:50:31.088Z,970.40
2017-07-23T01:51:31.791Z,970.41
2017-07-23T01:52:32.489Z,970.37
2017-07-23T01:53:33.441Z,970.39
2017-07-23T01:54:34.143Z,970.38
2017-07-23T01:55:34.846Z,970.31
2017-07-23T01:56:35.548Z,970.31
2017-07-23T01:57:36.242Z,970.31
2017-07-23T01:58:37.195Z,970.33
2017-07-23T01:59:37.893Z,970.34
2017-07-23T02:00:38.595Z,970.40
2017-07-23T02:01:39.297Z,970.38
2017-07-23T02:02:39.995Z,970.39
2017-07-23T02:03:40.695Z,970.42
2017-07-23T02:04:41.393Z,970.48
2017-07-23T02:05:42.094Z,970.52
2017-07-23T02:06:42.796Z,970.63
2017-07-23T02:07:43.493Z,970.67
2017-07-23T02:08:44.446Z,970.78
2017-07-23T02:09:45.146Z,970.94
2017-07-23T02:10:45.849Z,970.91
2017-07-23T02:11:46.551Z,970.88
2017-07-23T02:12:47.253Z,970.86
2017-07-23T02:13:47.953Z,970.76
2017-07-23T02:14:48.656Z,970.66
2017-07-23T02:15:49.355Z,970.65
2017-07-23T02:16:50.054Z,970.77
2017-07-23T02:17:50.754Z,970.71
2017-07-23T02:18:51.710Z,970.73
2017-07-23T02:19:52.415Z,970.80
2017-07-23T02:20:53.115Z,970.69
2017-07-23T02:21:53.814Z,970.69
2017-07-23T02:22:54.515Z,970.66
2017-07-23T02:23:55.468Z,970.64
2017-07-23T02:24:56.170Z,970.69
2017-07-23T02:25:56.871Z,970.68
2017-07-23T02:26:57.574Z,970.62
2017-07-23T02:27:58.271Z,970.56
2017-07-23T02:28:59.216Z,970.51
2017-07-23T02:29:59.920Z,970.49
2017-07-23T02:31:00.623Z,970.52
2017-07-23T02:32:01.321Z,970.55
2017-07-23T02:33:02.029Z,970.53
2017-07-23T02:34:02.980Z,970.48
2017-07-23T02:35:03.681Z,970.42
2017-07-23T02:36:04.379Z,970.41
2017-07-23T02:37:05.082Z,970.51
2017-07-23T02:38:05.785Z,970.42
2017-07-23T02:39:06.486Z,970.40
2017-07-23T02:40:07.188Z,970.46
2017-07-23T02:41:07.889Z,970.47
2017-07-23T02:42:08.591Z,970.46
2017-07-23T02:43:09.297Z,970.47
2017-07-23T02:44:10.248Z,970.51
2017-07-23T02:45:10.946Z,970.50
2017-07-23T02:46:11.650Z,970.56
2017-07-23T02:47:12.358Z,970.63
2017-07-23T02:48:13.059Z,970.63
2017-07-23T02:49:14.011Z,970.67
2017-07-23T02:50:14.713Z,970.70
2017-07-23T02:51:15.426Z,970.71
2017-07-23T02:52:16.133Z,970.79
2017-07-23T02:53:16.836Z,970.74
2017-07-23T02:54:17.787Z,970.77
2017-07-23T02:55:18.490Z,970.76
2017-07-23T02:56:19.187Z,970.77
2017-07-23T02:57:19.891Z,970.77
2017-07-23T02:58:20.592Z,970.79
2017-07-23T02:59:21.545Z,970.84
2017-07-23T03:00:22.250Z,970.85
2017-07-23T03:01:22.956Z,970.87
2017-07-23T03:02:23.658Z,970.83
2017-07-23T03:03:24.364Z,970.86
2017-07-23T03:04:25.257Z,970.82
2017-07-23T03:05:26.018Z,970.91
2017-07-23T03:06:26.720Z,970.93
2017-07-23T03:07:27.420Z,970.94
2017-07-23T03:08:28.121Z,970.94
2017-07-23T03:09:29.073Z,970.94
2017-07-23T03:10:29.772Z,970.97
2017-07-23T03:11:30.470Z,971.01
2017-07-23T03:12:31.169Z,971.05
2017-07-23T03:13:31.880Z,971.06
2017-07-23T03:14:32.831Z,971.07
2017-07-23T03:15:33.532Z,971.12
2017-07-23T03:16:34.234Z,971.17
2017-07-23T03:17:34.938Z,971.21
2017-07-23T03:18:35.640Z,971.25
2017-07-23T03:19:36.594Z,971.29
2017-07-23T03:20:37.296Z,971.33
2017-07-23T03:21:38.003Z,971.32
2017-07-23T03:22:38.707Z,971.37
2017-07-23T03:23:39.417Z,971.36
2017-07-23T03:24:40.369Z,971.40
2017-07-23T03:25:41.070Z,971.42
2017-07-23T03:26:41.774Z,971.47
2017-07-23T03:27:42.477Z,971.41
2017-07-23T03:28:43.182Z,971.44
2017-07-23T03:29:44.183Z,971.44
2017-07-23T03:30:44.884Z,971.45
2017-07-23T03:31:45.583Z,971.56
2017-07-23T03:32:46.285Z,971.66
2017-07-23T03:33:46.983Z,971.60
2017-07-23T03:34:47.931Z,971.64
2017-07-23T03:35:48.629Z,971.66
2017-07-23T03:36:49.331Z,971.71
2017-07-23T03:37:50.058Z,971.71
2017-07-23T03:38:50.758Z,971.78
2017-07-23T03:39:51.707Z,971.79
2017-07-23T03:40:52.412Z,971.80
2017-07-23T03:41:53.118Z,971.71
2017-07-23T03:42:53.824Z,971.71
2017-07-23T03:43:54.526Z,971.69
2017-07-23T03:44:55.226Z,971.68
2017-07-23T03:45:55.926Z,971.63
2017-07-23T03:46:56.634Z,971.62
2017-07-23T03:47:57.334Z,971.61
2017-07-23T03:48:58.034Z,971.66
2017-07-23T03:49:58.986Z,971.58
2017-07-23T03:50:59.688Z,971.64
2017-07-23T03:52:00.391Z,971.55
2017-07-23T03:53:01.093Z,971.62
2017-07-23T03:54:01.804Z,971.55
2017-07-23T03:55:02.756Z,971.53
2017-07-23T03:56:03.458Z,971.56
2017-07-23T03:57:04.152Z,971.52
2017-07-23T03:58:04.856Z,971.47
2017-07-23T03:59:05.558Z,971.46
2017-07-23T04:00:06.508Z,971.37
2017-07-23T04:01:07.210Z,971.44
2017-07-23T04:02:07.910Z,971.36
2017-07-23T04:03:08.613Z,971.36
2017-07-23T04:04:09.314Z,971.37
2017-07-23T04:05:10.268Z,971.33
2017-07-23T04:06:10.966Z,971.32
2017-07-23T04:07:11.668Z,971.27
2017-07-23T04:08:12.370Z,971.25
2017-07-23T04:09:13.074Z,971.22
2017-07-23T04:10:13.778Z,971.19
2017-07-23T04:11:14.480Z,971.13
2017-07-23T04:12:15.182Z,971.16
2017-07-23T04:13:15.893Z,971.09
2017-07-23T04:14:16.601Z,971.00
2017-07-23T04:15:17.550Z,970.95
2017-07-23T04:16:18.247Z,970.91
2017-07-23T04:17:18.948Z,970.95
2017-07-23T04:18:19.651Z,971.03
2017-07-23T04:19:20.354Z,971.07
2017-07-23T04:20:21.307Z,970.96
2017-07-23T04:21:22.005Z,970.92
2017-07-23T04:22:22.706Z,970.93
2017-07-23T04:23:23.408Z,970.91
2017-07-23T04:24:24.110Z,970.94
2017-07-23T04:25:25.061Z,970.94
2017-07-23T04:26:25.765Z,970.93
2017-07-23T04:27:26.468Z,970.91
2017-07-23T04:28:27.168Z,970.92
2017-07-23T04:29:27.871Z,970.90
2017-07-23T04:30:28.821Z,970.96
2017-07-23T04:31:29.525Z,970.95
2017-07-23T04:32:30.229Z,970.99
2017-07-23T04:33:30.939Z,970.90
2017-07-23T04:34:31.641Z,970.90
2017-07-23T04:35:32.595Z,970.87
2017-07-23T04:36:33.300Z,970.89
2017-07-23T04:37:34.011Z,970.88
2017-07-23T04:38:34.718Z,970.94
2017-07-23T04:39:35.422Z,970.96
2017-07-23T04:40:36.373Z,970.99
2017-07-23T04:41:37.077Z,970.96
2017-07-23T04:42:37.782Z,970.92
2017-07-23T04:43:38.484Z,970.87
2017-07-23T04:44:39.186Z,970.89
2017-07-23T04:45:40.135Z,970.89
2017-07-23T04:46:40.838Z,970.90
2017-07-23T04:47:41.546Z,970.89
2017-07-23T04:48:42.258Z,970.86
2017-07-23T04:49:42.958Z,970.89
2017-07-23T04:50:43.911Z,970.90
2017-07-23T04:51:44.615Z,970.90
2017-07-23T04:52:45.320Z,970.92
2017-07-23T04:53:46.025Z,971.00
2017-07-23T04:54:46.728Z,970.96
2017-07-23T04:55:47.680Z,970.98
2017-07-23T04:56:48.387Z,971.03
2017-07-23T04:57:49.088Z,971.02
2017-07-23T04:58:49.788Z,971.02
2017-07-23T04:59:50.490Z,970.98
2017-07-23T05:00:51.444Z,970.95
2017-07-23T05:01:52.151Z,970.89
2017-07-23T05:02:52.853Z,970.91
2017-07-23T05:03:53.557Z,970.91
2017-07-23T05:04:54.261Z,970.91
2017-07-23T05:05:55.214Z,970.95
2017-07-23T05:06:55.923Z,970.97
2017-07-23T05:07:56.628Z,970.96
2017-07-23T05:08:57.350Z,970.99
2017-07-23T05:09:58.057Z,970.97
2017-07-23T05:10:59.014Z,970.94
2017-07-23T05:11:59.721Z,970.97
2017-07-23T05:13:00.423Z,970.98
2017-07-23T05:14:01.128Z,971.01
2017-07-23T05:15:01.837Z,971.10
2017-07-23T05:16:02.549Z,971.06
2017-07-23T05:17:03.251Z,971.10
2017-07-23T05:18:03.958Z,971.12
2017-07-23T05:19:04.663Z,971.15
2017-07-23T05:20:05.365Z,971.14
2017-07-23T05:21:06.320Z,971.12
2017-07-23T05:22:07.024Z,971.12
2017-07-23T05:23:07.731Z,971.10
2017-07-23T05:24:08.442Z,971.12
2017-07-23T05:25:09.149Z,971.11
2017-07-23T05:26:10.107Z,971.14
2017-07-23T05:27:10.812Z,971.16
2017-07-23T05:28:11.515Z,971.13
2017-07-23T05:29:12.222Z,971.17
2017-07-23T05:30:12.928Z,971.19
2017-07-23T05:31:13.887Z,971.19
2017-07-23T05:32:14.592Z,971.24
2017-07-23T05:33:15.299Z,971.27
2017-07-23T05:34:16.004Z,971.32
2017-07-23T05:35:16.713Z,971.33
2017-07-23T05:36:17.674Z,971.28
2017-07-23T05:37:18.390Z,971.32
2017-07-23T05:38:19.099Z,971.31
2017-07-23T05:39:19.803Z,971.31
2017-07-23T05:40:20.513Z,971.31
2017-07-23T05:41:21.225Z,971.35
2017-07-23T05:42:21.932Z,971.34
2017-07-23T05:43:22.639Z,971.35
2017-07-23T05:44:23.343Z,971.28
2017-07-23T05:45:24.049Z,971.19
2017-07-23T05:46:25.012Z,971.24
2017-07-23T05:47:25.719Z,971.26
2017-07-23T05:48:26.420Z,971.23
2017-07-23T05:49:27.126Z,971.26
2017-07-23T05:50:27.836Z,971.37
2017-07-23T05:51:28.794Z,971.38
2017-07-23T05:52:29.499Z,971.27
2017-07-23T05:53:30.209Z,971.34
2017-07-23T05:54:30.916Z,971.29
2017-07-23T05:55:31.627Z,971.33
2017-07-23T05:56:32.578Z,971.32
2017-07-23T05:57:33.287Z,971.31
2017-07-23T05:58:33.998Z,971.39
2017-07-23T05:59:34.700Z,971.40
2017-07-23T06:00:35.407Z,971.41
2017-07-23T06:01:36.361Z,971.42
2017-07-23T06:02:37.080Z,971.49
2017-07-23T06:03:37.781Z,971.47
2017-07-23T06:04:38.483Z,971.47
2017-07-23T06:05:39.184Z,971.51
2017-07-23T06:06:40.142Z,971.49
2017-07-23T06:07:40.844Z,971.51
2017-07-23T06:08:41.552Z,971.43
2017-07-23T06:09:42.258Z,971.41
2017-07-23T06:10:42.970Z,971.51
2017-07-23T06:11:43.929Z,971.45
2017-07-23T06:12:44.634Z,971.49
2017-07-23T06:13:45.339Z,971.53
2017-07-23T06:14:46.054Z,971.52
2017-07-23T06:15:46.769Z,971.55
2017-07-23T06:16:47.720Z,971.58
2017-07-23T06:17:48.433Z,971.63
2017-07-23T06:18:49.141Z,971.64
2017-07-23T06:19:49.849Z,971.64
2017-07-23T06:20:50.558Z,971.66
2017-07-23T06:21:51.514Z,971.67
2017-07-23T06:22:52.220Z,971.64
2017-07-23T06:23:52.926Z,971.66
2017-07-23T06:24:53.636Z,971.70
2017-07-23T06:25:54.343Z,971.68
2017-07-23T06:26:55.300Z,971.69
2017-07-23T06:27:56.012Z,971.71
2017-07-23T06:28:56.732Z,971.71
2017-07-23T06:29:57.447Z,971.73
2017-07-23T06:30:58.157Z,971.71
2017-07-23T06:31:59.115Z,971.78
2017-07-23T06:32:59.818Z,971.82
2017-07-23T06:34:00.535Z,971.87
2017-07-23T06:35:01.256Z,971.88
2017-07-23T06:36:01.961Z,971.90
2017-07-23T06:37:02.913Z,971.85
2017-07-23T06:38:03.616Z,971.86
2017-07-23T06:39:04.322Z,971.95
2017-07-23T06:40:05.028Z,972.01
2017-07-23T06:41:05.730Z,971.98
2017-07-23T06:42:06.683Z,972.05
2017-07-23T06:43:07.385Z,972.03
2017-07-23T06:44:08.100Z,972.07
2017-07-23T06:45:08.806Z,972.16
2017-07-23T06:46:09.509Z,972.14
2017-07-23T06:47:10.461Z,972.22
2017-07-23T06:48:11.168Z,972.24
2017-07-23T06:49:11.872Z,972.29
2017-07-23T06:50:12.583Z,972.27
2017-07-23T06:51:13.293Z,972.30
2017-07-23T06:52:14.247Z,972.25
2017-07-23T06:53:14.958Z,972.19
2017-07-23T06:54:15.663Z,972.22
2017-07-23T06:55:16.370Z,972.25
2017-07-23T06:56:17.074Z,972.24
2017-07-23T06:57:18.029Z,972.27
2017-07-23T06:58:18.736Z,972.26
2017-07-23T06:59:19.442Z,972.31
2017-07-23T07:00:20.144Z,972.28
2017-07-23T07:01:20.845Z,972.27
2017-07-23T07:02:21.799Z,972.29
2017-07-23T07:03:22.507Z,972.33
2017-07-23T07:04:23.218Z,972.34
2017-07-23T07:05:23.920Z,972.39
2017-07-23T07:06:24.632Z,972.36
2017-07-23T07:07:25.585Z,972.38
2017-07-23T07:08:26.293Z,972.38
2017-07-23T07:09:27.001Z,972.33
2017-07-23T07:10:27.705Z,972.38
2017-07-23T07:11:28.423Z,972.41
2017-07-23T07:12:29.133Z,972.42
2017-07-23T07:13:29.855Z,972.44
2017-07-23T07:14:30.563Z,972.42
2017-07-23T07:15:31.271Z,972.37
2017-07-23T07:16:31.975Z,972.37
2017-07-23T07:17:32.929Z,972.44
2017-07-23T07:18:33.635Z,972.45
2017-07-23T07:19:34.342Z,972.42
2017-07-23T07:20:35.052Z,972.43
2017-07-23T07:21:35.762Z,972.46
2017-07-23T07:22:36.725Z,972.50
2017-07-23T07:23:37.445Z,972.47
2017-07-23T07:24:38.153Z,972.49
2017-07-23T07:25:38.863Z,972.42
2017-07-23T07:26:39.569Z,972.39
2017-07-23T07:27:40.527Z,972.39
2017-07-23T07:28:41.234Z,972.30
2017-07-23T07:29:41.945Z,972.20
2017-07-23T07:30:42.649Z,972.21
2017-07-23T07:31:43.358Z,972.29
2017-07-23T07:32:44.313Z,972.37
2017-07-23T07:33:45.018Z,972.41
2017-07-23T07:34:45.726Z,972.40
2017-07-23T07:35:46.438Z,972.39
2017-07-23T07:36:47.144Z,972.37
2017-07-23T07:37:48.100Z,972.39
2017-07-23T07:38:48.805Z,972.40
2017-07-23T07:39:49.509Z,972.38
2017-07-23T07:40:50.216Z,972.40
2017-07-23T07:41:50.922Z,972.43
2017-07-23T07:42:51.884Z,972.46
2017-07-23T07:43:52.592Z,972.50
2017-07-23T07:44:53.297Z,972.52
2017-07-23T07:45:54.003Z,972.46
2017-07-23T07:46:54.725Z,972.44
2017-07-23T07:47:55.682Z,972.43
2017-07-23T07:48:56.392Z,972.40
2017-07-23T07:49:57.091Z,972.35
2017-07-23T07:50:57.798Z,972.41
2017-07-23T07:51:58.501Z,972.39
2017-07-23T07:52:59.461Z,972.35
2017-07-23T07:54:00.170Z,972.39
2017-07-23T07:55:00.879Z,972.40
2017-07-23T07:56:01.583Z,972.35
2017-07-23T07:57:02.292Z,972.34
2017-07-23T07:58:03.252Z,972.35
2017-07-23T07:59:03.953Z,972.32
2017-07-23T08:00:04.668Z,972.39
2017-07-23T08:01:05.376Z,972.34
2017-07-23T08:02:06.080Z,972.32
2017-07-23T08:03:07.038Z,972.31
2017-07-23T08:04:07.743Z,972.38
2017-07-23T08:05:08.457Z,972.39
2017-07-23T08:06:09.161Z,972.38
2017-07-23T08:07:09.873Z,972.35
2017-07-23T08:08:10.832Z,972.34
2017-07-23T08:09:11.545Z,972.35
2017-07-23T08:10:12.250Z,972.35
2017-07-23T08:11:12.960Z,972.39
2017-07-23T08:12:13.667Z,972.43
2017-07-23T08:13:14.625Z,972.46
2017-07-23T08:14:15.331Z,972.49
2017-07-23T08:15:16.038Z,972.46
2017-07-23T08:16:16.751Z,972.47
2017-07-23T08:17:17.458Z,972.43
2017-07-23T08:18:18.418Z,972.39
2017-07-23T08:19:19.120Z,972.38
2017-07-23T08:20:19.827Z,972.38
2017-07-23T08:21:20.550Z,972.34
2017-07-23T08:22:21.259Z,972.40
2017-07-23T08:23:22.212Z,972.40
2017-07-23T08:24:22.934Z,972.39
2017-07-23T08:25:23.648Z,972.40
2017-07-23T08:26:24.356Z,972.41
2017-07-23T08:27:25.062Z,972.43
2017-07-23T08:28:25.769Z,972.47
2017-07-23T08:29:26.474Z,972.45
2017-07-23T08:30:27.180Z,972.45
2017-07-23T08:31:27.888Z,972.42
2017-07-23T08:32:28.593Z,972.38
2017-07-23T08:33:29.549Z,972.38
2017-07-23T08:34:30.258Z,972.40
2017-07-23T08:35:30.966Z,972.42
2017-07-23T08:36:31.672Z,972.43
2017-07-23T08:37:32.380Z,972.43
2017-07-23T08:38:33.342Z,972.44
2017-07-23T08:39:34.053Z,972.48
2017-07-23T08:40:34.760Z,972.46
2017-07-23T08:41:35.470Z,972.47
2017-07-23T08:42:36.180Z,972.44
2017-07-23T08:43:37.138Z,972.44
2017-07-23T08:44:37.846Z,972.39
2017-07-23T08:45:38.546Z,972.35
2017-07-23T08:46:39.256Z,972.37
2017-07-23T08:47:39.964Z,972.35
2017-07-23T08:48:40.672Z,972.31
2017-07-23T08:49:41.383Z,972.29
2017-07-23T08:50:42.002Z,972.26
2017-07-23T08:51:42.790Z,972.29
2017-07-23T08:52:43.499Z,972.31
2017-07-23T08:53:44.454Z,972.30
2017-07-23T08:54:45.161Z,972.25
2017-07-23T08:55:45.867Z,972.32
2017-07-23T08:56:46.586Z,972.33
2017-07-23T08:57:47.293Z,972.35
2017-07-23T08:58:48.251Z,972.36
2017-07-23T08:59:48.960Z,972.36
2017-07-23T09:00:49.671Z,972.29
2017-07-23T09:01:50.380Z,972.34
2017-07-23T09:02:51.085Z,972.32
2017-07-23T09:03:52.041Z,972.28
2017-07-23T09:04:52.752Z,972.31
2017-07-23T09:05:53.470Z,972.38
2017-07-23T09:06:54.174Z,972.37
2017-07-23T09:07:54.880Z,972.36
2017-07-23T09:08:55.836Z,972.39
2017-07-23T09:09:56.541Z,972.39
2017-07-23T09:10:57.255Z,972.41
2017-07-23T09:11:57.963Z,972.38
2017-07-23T09:12:58.672Z,972.36
2017-07-23T09:13:59.634Z,972.40
2017-07-23T09:15:00.343Z,972.40
2017-07-23T09:16:01.074Z,972.39
2017-07-23T09:17:01.783Z,972.37
2017-07-23T09:18:02.499Z,972.43
2017-07-23T09:19:03.457Z,972.40
2017-07-23T09:20:04.165Z,972.44
2017-07-23T09:21:04.874Z,972.45
2017-07-23T09:22:05.598Z,972.38
2017-07-23T09:23:06.303Z,972.38
2017-07-23T09:24:07.256Z,972.40
2017-07-23T09:25:07.983Z,972.36
2017-07-23T09:26:08.692Z,972.38
2017-07-23T09:27:09.405Z,972.36
2017-07-23T09:28:10.115Z,972.32
2017-07-23T09:29:11.070Z,972.30
2017-07-23T09:30:11.771Z,972.31
2017-07-23T09:31:12.483Z,972.28
2017-07-23T09:32:13.190Z,972.29
2017-07-23T09:33:13.894Z,972.32
2017-07-23T09:34:14.607Z,972.29
2017-07-23T09:35:15.315Z,972.33
2017-07-23T09:36:16.028Z,972.35
2017-07-23T09:37:16.743Z,972.29
2017-07-23T09:38:17.451Z,972.27
2017-07-23T09:39:18.414Z,972.25
2017-07-23T09:40:19.127Z,972.26
2017-07-23T09:41:19.834Z,972.27
2017-07-23T09:42:20.549Z,972.26
2017-07-23T09:43:21.257Z,972.28
2017-07-23T09:44:22.222Z,972.27
2017-07-23T09:45:22.928Z,972.27
2017-07-23T09:46:23.632Z,972.28
2017-07-23T09:47:24.349Z,972.35
2017-07-23T09:48:25.061Z,972.32
2017-07-23T09:49:26.016Z,972.29
2017-07-23T09:50:26.725Z,972.26
2017-07-23T09:51:27.433Z,972.23
2017-07-23T09:52:28.137Z,972.28
2017-07-23T09:53:28.842Z,972.38
2017-07-23T09:54:29.803Z,972.27
2017-07-23T09:55:30.513Z,972.28
2017-07-23T09:56:31.222Z,972.22
2017-07-23T09:57:31.936Z,972.23
2017-07-23T09:58:32.644Z,972.21
2017-07-23T09:59:33.599Z,972.29
2017-07-23T10:00:34.308Z,972.26
2017-07-23T10:01:35.027Z,972.29
2017-07-23T10:02:35.738Z,972.35
2017-07-23T10:03:36.443Z,972.32
2017-07-23T10:04:37.405Z,972.34
2017-07-23T10:05:38.112Z,972.37
2017-07-23T10:06:38.814Z,972.33
2017-07-23T10:07:39.526Z,972.32
2017-07-23T10:08:40.233Z,972.33
2017-07-23T10:09:41.188Z,972.32
2017-07-23T10:10:41.893Z,972.27
2017-07-23T10:11:42.605Z,972.29
2017-07-23T10:12:43.315Z,972.38
2017-07-23T10:13:44.028Z,972.36
2017-07-23T10:14:44.994Z,972.43
2017-07-23T10:15:45.719Z,972.42
2017-07-23T10:16:46.424Z,972.43
2017-07-23T10:17:47.127Z,972.46
2017-07-23T10:18:47.844Z,972.46
2017-07-23T10:19:48.801Z,972.42
2017-07-23T10:20:49.509Z,972.41
2017-07-23T10:21:50.217Z,972.38
2017-07-23T10:22:50.924Z,972.29
2017-07-23T10:23:51.630Z,972.35
2017-07-23T10:24:52.358Z,972.31
2017-07-23T10:25:53.088Z,972.38
2017-07-23T10:26:53.802Z,972.40
2017-07-23T10:27:54.512Z,972.38
2017-07-23T10:28:55.220Z,972.36
2017-07-23T10:29:56.174Z,972.34
2017-07-23T10:30:56.881Z,972.35
2017-07-23T10:31:57.596Z,972.29
2017-07-23T10:32:58.309Z,972.32
2017-07-23T10:33:59.020Z,972.37
2017-07-23T10:34:59.991Z,972.35
2017-07-23T10:36:00.694Z,972.35
2017-07-23T10:37:01.402Z,972.33
2017-07-23T10:38:02.110Z,972.40
2017-07-23T10:39:02.818Z,972.35
2017-07-23T10:40:03.788Z,972.33
2017-07-23T10:41:04.498Z,972.38
2017-07-23T10:42:05.205Z,972.42
2017-07-23T10:43:05.912Z,972.38
2017-07-23T10:44:06.628Z,972.41
2017-07-23T10:45:07.335Z,972.33
2017-07-23T10:46:08.048Z,972.42
2017-07-23T10:47:08.758Z,972.38
2017-07-23T10:48:09.467Z,972.42
2017-07-23T10:49:10.176Z,972.42
2017-07-23T10:50:11.136Z,972.40
2017-07-23T10:51:11.843Z,972.38
2017-07-23T10:52:12.550Z,972.36
2017-07-23T10:53:13.253Z,972.36
2017-07-23T10:54:13.971Z,972.41
2017-07-23T10:55:14.929Z,972.35
2017-07-23T10:56:15.635Z,972.35
2017-07-23T10:57:16.351Z,972.34
2017-07-23T10:58:17.059Z,972.37
2017-07-23T10:59:17.767Z,972.39
2017-07-23T11:00:18.474Z,972.34
2017-07-23T11:01:19.181Z,972.29
2017-07-23T11:02:19.887Z,972.34
2017-07-23T11:03:20.599Z,972.30
2017-07-23T11:04:21.305Z,972.27
2017-07-23T11:05:22.268Z,972.34
2017-07-23T11:06:22.979Z,972.36
2017-07-23T11:07:23.689Z,972.36
2017-07-23T11:08:24.401Z,972.34
2017-07-23T11:09:25.107Z,972.41
2017-07-23T11:10:26.070Z,972.35
2017-07-23T11:11:26.776Z,972.36
2017-07-23T11:12:27.492Z,972.38
2017-07-23T11:13:28.199Z,972.35
2017-07-23T11:14:28.915Z,972.40
2017-07-23T11:15:29.875Z,972.38
2017-07-23T11:16:30.603Z,972.43
2017-07-23T11:17:31.322Z,972.42
2017-07-23T11:18:32.037Z,972.50
2017-07-23T11:19:32.747Z,972.46
2017-07-23T11:20:33.712Z,972.43
2017-07-23T11:21:34.421Z,972.42
2017-07-23T11:22:35.126Z,972.42
2017-07-23T11:23:35.834Z,972.39
2017-07-23T11:24:36.539Z,972.32
2017-07-23T11:25:37.499Z,972.37
2017-07-23T11:26:38.213Z,972.44
2017-07-23T11:27:38.927Z,972.38
2017-07-23T11:28:39.634Z,972.40
2017-07-23T11:29:40.339Z,972.38
2017-07-23T11:30:41.300Z,972.34
2017-07-23T11:31:42.025Z,972.41
2017-07-23T11:32:42.742Z,972.33
2017-07-23T11:33:43.452Z,972.33
2017-07-23T11:34:44.159Z,972.35
2017-07-23T11:35:45.119Z,972.27
2017-07-23T11:36:45.827Z,972.31
2017-07-23T11:37:46.553Z,972.28
2017-07-23T11:38:47.264Z,972.24
2017-07-23T11:39:47.994Z,972.26
2017-07-23T11:40:48.962Z,972.25
2017-07-23T11:41:49.670Z,972.29
2017-07-23T11:42:50.391Z,972.26
2017-07-23T11:43:51.104Z,972.35
2017-07-23T11:44:51.834Z,972.34
2017-07-23T11:45:52.810Z,972.23
2017-07-23T11:46:53.519Z,972.26
2017-07-23T11:47:54.232Z,972.20
2017-07-23T11:48:54.943Z,972.18
2017-07-23T11:49:55.680Z,972.15
2017-07-23T11:50:56.650Z,972.16
2017-07-23T11:51:57.364Z,972.21
2017-07-23T11:52:58.071Z,972.24
2017-07-23T11:53:58.781Z,972.15
2017-07-23T11:54:59.488Z,972.27
2017-07-23T11:56:00.447Z,972.19
2017-07-23T11:57:01.156Z,972.20
2017-07-23T11:58:01.864Z,972.16
2017-07-23T11:59:02.576Z,972.15
2017-07-23T12:00:03.284Z,972.18
2017-07-23T12:01:04.245Z,972.21
2017-07-23T12:02:04.953Z,972.22
2017-07-23T12:03:05.661Z,972.30
2017-07-23T12:04:06.377Z,972.29
2017-07-23T12:05:07.082Z,972.33
2017-07-23T12:06:08.044Z,972.31
2017-07-23T12:07:08.761Z,972.38
2017-07-23T12:08:09.466Z,972.33
2017-07-23T12:09:10.183Z,972.36
2017-07-23T12:10:10.896Z,972.41
2017-07-23T12:11:11.856Z,972.34
2017-07-23T12:12:12.564Z,972.37
2017-07-23T12:13:13.269Z,972.37
2017-07-23T12:14:13.991Z,972.33
2017-07-23T12:15:14.716Z,972.37
2017-07-23T12:16:15.670Z,972.36
2017-07-23T12:17:16.376Z,972.33
2017-07-23T12:18:17.084Z,972.34
2017-07-23T12:19:17.799Z,972.34
2017-07-23T12:20:18.511Z,972.34
2017-07-23T12:21:19.472Z,972.40
2017-07-23T12:22:20.182Z,972.44
2017-07-23T12:23:20.891Z,972.60
2017-07-23T12:24:21.599Z,972.46
2017-07-23T12:25:22.304Z,972.46
2017-07-23T12:26:23.257Z,972.48
2017-07-23T12:27:23.962Z,972.50
2017-07-23T12:28:24.674Z,972.51
2017-07-23T12:29:25.381Z,972.50
2017-07-23T12:30:26.088Z,972.49
2017-07-23T12:31:27.041Z,972.49
2017-07-23T12:32:27.752Z,972.53
2017-07-23T12:33:28.459Z,972.54
2017-07-23T12:34:29.179Z,972.54
2017-07-23T12:35:29.899Z,972.50
2017-07-23T12:36:30.625Z,972.43
2017-07-23T12:37:31.333Z,972.45