createdAt,value
2018-04-26T00:00:06.058Z,8.80
2018-04-26T00:02:32.058Z,8.80
2018-04-26T00:04:59.541Z,8.70
2018-04-26T00:07:25.541Z,8.70
2018-04-26T00:09:51.544Z,8.80
2018-04-26T00:12:17.554Z,8.70
2018-04-26T00:14:44.301Z,8.70
2018-04-26T00:17:10.298Z,8.70
2018-04-26T00:19:36.305Z,8.70
2018-04-26T00:22:02.306Z,8.70
2018-04-26T00:24:28.314Z,8.70
2018-04-26T00:26:54.308Z,8.70
2018-04-26T00:29:20.369Z,8.70
2018-04-26T00:31:46.374Z,8.70
2018-04-26T00:34:12.389Z,8.60
2018-04-26T00:36:39.133Z,8.60
2018-04-26T00:39:05.895Z,8.70
2018-04-26T00:41:32.629Z,8.60
2018-04-26T00:43:58.652Z,8.60
2018-04-26T00:46:24.657Z,8.60
2018-04-26T00:48:50.667Z,8.60
2018-04-26T00:51:29.004Z,8.70
2018-04-26T00:53:55.024Z,8.70
2018-04-26T00:56:21.021Z,8.70
2018-04-26T00:58:47.779Z,8.70
2018-04-26T01:01:14.523Z,8.70
2018-04-26T01:03:40.542Z,8.70
2018-04-26T01:06:06.552Z,8.70
2018-04-26T01:08:32.618Z,8.70
2018-04-26T01:10:58.643Z,8.70
2018-04-26T01:13:24.654Z,8.70
2018-04-26T01:15:50.669Z,8.70
2018-04-26T01:18:17.426Z,8.70
2018-04-26T01:20:43.435Z,8.70
2018-04-26T01:23:09.451Z,8.70
2018-04-26T01:25:35.473Z,8.70
2018-04-26T01:28:01.506Z,8.70
2018-04-26T01:30:27.540Z,8.70
2018-04-26T01:32:53.572Z,8.70
2018-04-26T01:35:19.612Z,8.70
2018-04-26T01:37:47.517Z,8.70
2018-04-26T01:40:14.391Z,8.60
2018-04-26T01:42:41.154Z,8.60
2018-04-26T01:45:07.930Z,8.50
2018-04-26T01:47:33.950Z,8.50
2018-04-26T01:50:00.726Z,8.50
2018-04-26T01:52:26.762Z,8.40
2018-04-26T01:54:52.787Z,8.40
2018-04-26T01:57:18.814Z,8.40
2018-04-26T01:59:44.864Z,8.40
2018-04-26T02:02:10.890Z,8.30
2018-04-26T02:04:36.903Z,8.30
2018-04-26T02:07:03.676Z,8.30
2018-04-26T02:09:29.701Z,8.30
2018-04-26T02:11:55.740Z,8.30
2018-04-26T02:14:22.534Z,8.30
2018-04-26T02:16:48.564Z,8.20
2018-04-26T02:19:14.590Z,8.20
2018-04-26T02:21:40.634Z,8.20
2018-04-26T02:24:06.650Z,8.20
2018-04-26T02:26:32.683Z,8.20
2018-04-26T02:28:58.701Z,8.20
2018-04-26T02:31:25.468Z,8.10
2018-04-26T02:33:51.478Z,8.10
2018-04-26T02:36:18.243Z,8.10
2018-04-26T02:38:44.999Z,8.00
2018-04-26T02:41:11.754Z,8.00
2018-04-26T02:43:37.776Z,8.00
2018-04-26T02:46:04.542Z,8.00
2018-04-26T02:48:30.553Z,7.90
2018-04-26T02:50:56.577Z,7.90
2018-04-26T02:53:24.078Z,7.80
2018-04-26T02:55:50.897Z,7.80
2018-04-26T02:58:16.911Z,7.80
2018-04-26T03:00:42.947Z,7.80
2018-04-26T03:03:08.971Z,7.80
2018-04-26T03:05:34.986Z,7.80
2018-04-26T03:08:01.002Z,7.80
2018-04-26T03:10:27.783Z,7.80
2018-04-26T03:12:53.809Z,7.80
2018-04-26T03:15:19.827Z,7.80
2018-04-26T03:17:46.599Z,7.70
2018-04-26T03:20:12.613Z,7.70
2018-04-26T03:22:39.380Z,7.80
2018-04-26T03:25:05.398Z,7.70
2018-04-26T03:27:32.199Z,7.70
2018-04-26T03:29:58.228Z,7.70
2018-04-26T03:32:24.266Z,7.70
2018-04-26T03:34:50.282Z,7.70
2018-04-26T03:37:16.353Z,7.70
2018-04-26T03:39:42.330Z,7.70
2018-04-26T03:42:09.089Z,7.70
2018-04-26T03:44:35.838Z,7.70
2018-04-26T03:47:02.671Z,7.70
2018-04-26T03:49:30.167Z,7.70
2018-04-26T03:51:56.911Z,7.70
2018-04-26T03:54:23.675Z,7.70
2018-04-26T03:56:50.433Z,7.70
2018-04-26T03:59:16.449Z,7.70
2018-04-26T04:01:55.518Z,7.70
2018-04-26T04:07:35.244Z,7.70
2018-04-26T04:10:01.270Z,7.70
2018-04-26T04:12:27.283Z,7.70
2018-04-26T04:14:53.297Z,7.70
2018-04-26T04:17:20.057Z,7.70
2018-04-26T04:19:46.081Z,7.70
2018-04-26T04:22:12.834Z,7.70
2018-04-26T04:24:39.634Z,7.70
2018-04-26T04:27:05.664Z,7.70
2018-04-26T04:29:31.689Z,7.70
2018-04-26T04:31:57.772Z,7.80
2018-04-26T04:34:23.811Z,7.80
2018-04-26T04:36:49.823Z,7.80
2018-04-26T04:39:15.844Z,7.80
2018-04-26T04:41:41.863Z,7.80
2018-04-26T04:44:07.884Z,7.80
2018-04-26T04:46:34.637Z,7.80
2018-04-26T04:49:01.394Z,7.90
2018-04-26T04:51:27.420Z,7.90
2018-04-26T04:53:54.183Z,7.90
2018-04-26T04:56:20.198Z,7.90
2018-04-26T04:58:46.953Z,7.90
2018-04-26T05:01:13.710Z,7.90
2018-04-26T05:03:40.473Z,8.00
2018-04-26T05:06:06.493Z,8.00
2018-04-26T05:08:33.240Z,8.00
2018-04-26T05:10:59.262Z,8.00
2018-04-26T05:13:25.352Z,8.10
2018-04-26T05:15:51.300Z,8.10
2018-04-26T05:18:17.335Z,8.00
2018-04-26T05:20:43.369Z,8.00
2018-04-26T05:23:09.392Z,8.10
2018-04-26T05:25:35.471Z,8.20
2018-04-26T05:28:01.437Z,8.20
2018-04-26T05:30:28.205Z,8.30
2018-04-26T05:32:54.218Z,8.20
2018-04-26T05:35:21.043Z,8.00
2018-04-26T05:37:47.057Z,8.00
2018-04-26T05:40:13.075Z,7.80
2018-04-26T05:42:39.092Z,7.70
2018-04-26T05:45:05.847Z,7.60
2018-04-26T05:47:31.876Z,7.60
2018-04-26T05:49:57.894Z,7.60
2018-04-26T05:52:24.647Z,7.80
2018-04-26T05:54:51.413Z,7.90
2018-04-26T05:57:17.430Z,7.90
2018-04-26T05:59:44.189Z,8.10
2018-04-26T06:02:10.961Z,8.10
2018-04-26T06:04:37.006Z,8.10
2018-04-26T06:07:03.043Z,8.20
2018-04-26T06:09:29.055Z,8.30
2018-04-26T06:11:55.833Z,8.50
2018-04-26T06:14:21.853Z,8.50
2018-04-26T06:16:47.879Z,8.60
2018-04-26T06:19:14.675Z,8.80
2018-04-26T06:21:40.678Z,8.70
2018-04-26T06:24:06.690Z,8.90
2018-04-26T06:26:33.441Z,9.20
2018-04-26T06:29:00.194Z,9.20
2018-04-26T06:31:26.961Z,9.20
2018-04-26T06:33:53.775Z,9.30
2018-04-26T06:36:19.809Z,9.30
2018-04-26T06:38:45.822Z,9.50
2018-04-26T06:41:11.844Z,9.70
2018-04-26T06:43:37.869Z,10.10
2018-04-26T06:46:03.924Z,10.70
2018-04-26T06:48:29.945Z,11.00
2018-04-26T06:50:55.958Z,10.90
2018-04-26T06:53:22.791Z,10.60
2018-04-26T06:55:48.740Z,10.50
2018-04-26T06:58:15.533Z,10.00
2018-04-26T07:00:41.567Z,10.00
2018-04-26T07:03:07.604Z,9.80
2018-04-26T07:05:33.618Z,9.70
2018-04-26T07:07:59.643Z,9.70
2018-04-26T07:10:26.404Z,9.40
2018-04-26T07:12:53.159Z,9.40
2018-04-26T07:15:19.911Z,9.30
2018-04-26T07:17:46.666Z,9.20
2018-04-26T07:20:12.683Z,9.10
2018-04-26T07:22:39.446Z,9.20
2018-04-26T07:25:06.208Z,9.20
2018-04-26T07:27:32.225Z,9.20
2018-04-26T07:29:58.971Z,9.10
2018-04-26T07:32:24.981Z,9.00
2018-04-26T07:34:50.994Z,9.00
2018-04-26T07:37:17.028Z,9.00
2018-04-26T07:39:43.038Z,8.90
2018-04-26T07:42:09.049Z,8.90
2018-04-26T07:44:35.063Z,8.90
2018-04-26T07:47:01.084Z,8.80
2018-04-26T07:49:27.102Z,8.70
2018-04-26T07:51:53.110Z,8.60
2018-04-26T07:54:19.866Z,8.50
2018-04-26T07:56:46.619Z,8.40
2018-04-26T07:59:13.375Z,8.20
2018-04-26T08:01:39.472Z,8.20
2018-04-26T08:04:06.169Z,8.10
2018-04-26T08:06:32.195Z,8.10
2018-04-26T08:08:58.946Z,8.30
2018-04-26T08:11:25.693Z,8.10
2018-04-26T08:13:52.477Z,8.10
2018-04-26T08:16:18.483Z,8.10
2018-04-26T08:18:45.249Z,8.10
2018-04-26T08:21:11.269Z,8.00
2018-04-26T08:23:38.034Z,8.10
2018-04-26T08:26:04.044Z,8.00
2018-04-26T08:28:30.058Z,8.10
2018-04-26T08:30:56.078Z,8.30
2018-04-26T08:33:22.101Z,8.40
2018-04-26T08:35:48.121Z,8.50
2018-04-26T08:38:14.154Z,8.60
2018-04-26T08:40:40.186Z,8.80
2018-04-26T08:43:06.994Z,9.10
2018-04-26T08:45:33.052Z,9.10
2018-04-26T08:47:59.025Z,9.20
2018-04-26T08:50:25.042Z,9.30
2018-04-26T08:52:51.054Z,9.40
2018-04-26T08:55:17.069Z,9.30
2018-04-26T08:57:43.083Z,9.30
2018-04-26T09:00:09.124Z,9.40
2018-04-26T09:02:35.147Z,9.40
2018-04-26T09:05:01.182Z,9.50
2018-04-26T09:07:27.203Z,9.40
2018-04-26T09:09:53.236Z,9.20
2018-04-26T09:12:19.250Z,9.20
2018-04-26T09:14:46.035Z,9.70
2018-04-26T09:17:12.048Z,9.70
2018-04-26T09:19:38.812Z,10.90
2018-04-26T09:22:05.571Z,12.00
2018-04-26T09:24:31.590Z,12.00
2018-04-26T09:26:58.342Z,14.00
2018-04-26T09:29:25.122Z,15.30
2018-04-26T09:31:51.129Z,15.20
2018-04-26T09:34:17.914Z,16.80
2018-04-26T09:36:44.057Z,16.70
2018-04-26T09:39:10.091Z,16.30
2018-04-26T09:41:36.137Z,16.10
2018-04-26T09:44:02.171Z,16.90
2018-04-26T09:46:28.213Z,17.00
2018-04-26T09:48:54.243Z,16.30
2018-04-26T09:51:20.270Z,16.60
2018-04-26T09:53:46.294Z,18.20
2018-04-26T09:56:12.315Z,19.10
2018-04-26T09:58:39.160Z,16.30
2018-04-26T10:01:08.978Z,16.20
2018-04-26T10:03:37.803Z,16.10
2018-04-26T10:06:04.598Z,17.40
2018-04-26T10:08:30.638Z,17.40
2018-04-26T10:10:56.699Z,17.10
2018-04-26T10:13:22.715Z,18.00
2018-04-26T10:15:48.747Z,18.00
2018-04-26T10:18:14.767Z,17.50
2018-04-26T10:20:40.797Z,18.10
2018-04-26T10:23:06.818Z,18.20
2018-04-26T10:25:32.852Z,18.70
2018-04-26T10:27:58.952Z,18.70
2018-04-26T10:30:24.925Z,18.50
2018-04-26T10:32:51.011Z,17.60
2018-04-26T10:35:17.052Z,17.70
2018-04-26T10:37:43.025Z,17.60
2018-04-26T10:40:09.779Z,15.80
2018-04-26T10:42:35.816Z,15.70
2018-04-26T10:45:02.576Z,14.90
2018-04-26T10:47:28.604Z,14.90
2018-04-26T10:49:55.358Z,12.90
2018-04-26T10:52:22.121Z,13.90
2018-04-26T10:54:48.138Z,13.90
2018-04-26T10:57:14.909Z,16.50
2018-04-26T10:59:40.923Z,16.50
2018-04-26T11:02:07.698Z,17.70
2018-04-26T11:04:33.718Z,17.70
2018-04-26T11:07:00.486Z,17.40
2018-04-26T11:09:26.504Z,17.40
2018-04-26T11:11:53.271Z,17.60
2018-04-26T11:14:19.296Z,17.70
2018-04-26T11:16:46.055Z,17.10
2018-04-26T11:19:12.814Z,16.90
2018-04-26T11:21:39.565Z,16.10
2018-04-26T11:24:06.327Z,16.10
2018-04-26T11:26:32.690Z,16.10
2018-04-26T11:28:58.385Z,16.60
2018-04-26T11:31:24.413Z,17.00
2018-04-26T11:33:51.195Z,16.80
2018-04-26T11:36:17.222Z,16.80
2018-04-26T11:38:43.277Z,17.10
2018-04-26T11:41:09.293Z,18.10
2018-04-26T11:43:35.331Z,18.40
2018-04-26T11:46:01.365Z,17.70
2018-04-26T11:48:27.401Z,17.40
2018-04-26T11:50:53.426Z,17.30
2018-04-26T11:53:20.199Z,17.50
2018-04-26T11:55:46.236Z,17.50
2018-04-26T11:58:12.266Z,16.70
2018-04-26T12:00:38.290Z,15.70
2018-04-26T12:03:05.071Z,15.00
2018-04-26T12:05:31.113Z,15.00
2018-04-26T12:07:57.145Z,16.00
2018-04-26T12:10:23.179Z,15.50
2018-04-26T12:12:49.202Z,14.80
2018-04-26T12:15:15.235Z,15.40
2018-04-26T12:17:41.985Z,17.30
2018-04-26T12:20:08.019Z,17.20
2018-04-26T12:22:34.768Z,17.90
2018-04-26T12:25:01.549Z,17.70
2018-04-26T12:27:27.573Z,17.60
2018-04-26T12:29:53.608Z,17.60
2018-04-26T12:32:19.621Z,17.30
2018-04-26T12:34:46.406Z,18.30
2018-04-26T12:37:12.441Z,18.30
2018-04-26T12:39:38.472Z,17.10
2018-04-26T12:42:04.582Z,15.80
2018-04-26T12:44:30.766Z,14.20
2018-04-26T12:46:56.852Z,14.60
2018-04-26T12:49:22.877Z,16.00
2018-04-26T12:51:49.813Z,16.80
2018-04-26T12:54:15.870Z,17.30
2018-04-26T12:56:41.907Z,16.50
2018-04-26T12:59:08.682Z,15.90
2018-04-26T13:01:35.441Z,15.10
2018-04-26T13:04:02.237Z,15.70
2018-04-26T13:06:28.426Z,15.70
2018-04-26T13:08:55.223Z,16.90
2018-04-26T13:11:21.246Z,16.90
2018-04-26T13:13:47.270Z,16.10
2018-04-26T13:16:13.296Z,16.40
2018-04-26T13:18:39.330Z,16.80
2018-04-26T13:21:06.167Z,17.70
2018-04-26T13:23:32.128Z,17.70
2018-04-26T13:25:58.157Z,17.70
2018-04-26T13:28:24.187Z,16.90
2018-04-26T13:30:50.955Z,15.40
2018-04-26T13:33:16.980Z,15.40
2018-04-26T13:35:43.066Z,15.70
2018-04-26T13:38:09.089Z,15.80
2018-04-26T13:40:35.114Z,15.10
2018-04-26T13:43:01.149Z,14.60
2018-04-26T13:45:27.225Z,14.20
2018-04-26T13:47:53.250Z,14.10
2018-04-26T13:50:19.269Z,15.00
2018-04-26T13:52:45.286Z,15.00
2018-04-26T13:55:11.310Z,14.90
2018-04-26T13:57:37.333Z,15.90
2018-04-26T14:00:04.119Z,16.20
2018-04-26T14:02:30.140Z,16.20
2018-04-26T14:04:56.179Z,16.10
2018-04-26T14:07:22.205Z,16.30
2018-04-26T14:09:48.224Z,16.50
2018-04-26T14:12:15.011Z,16.00
2018-04-26T14:14:41.049Z,16.00
2018-04-26T14:17:07.072Z,16.40
2018-04-26T14:19:33.087Z,16.20
2018-04-26T14:21:59.846Z,16.10
2018-04-26T14:24:26.605Z,16.90
2018-04-26T14:26:52.659Z,16.80
2018-04-26T14:29:18.780Z,16.80
2018-04-26T14:31:44.711Z,16.40
2018-04-26T14:34:10.740Z,16.20
2018-04-26T14:36:36.775Z,16.50
2018-04-26T14:39:02.834Z,16.30
2018-04-26T14:41:28.881Z,16.50
2018-04-26T14:43:54.899Z,16.40
2018-04-26T14:46:20.929Z,16.60
2018-04-26T14:48:46.948Z,16.50
2018-04-26T14:51:13.715Z,17.10
2018-04-26T14:53:39.742Z,17.10
2018-04-26T14:56:05.766Z,16.30
2018-04-26T14:58:32.528Z,15.80
2018-04-26T15:00:59.298Z,15.60
2018-04-26T15:03:25.331Z,15.60
2018-04-26T15:05:51.568Z,15.90
2018-04-26T15:08:17.612Z,15.90
2018-04-26T15:10:43.625Z,16.50
2018-04-26T15:13:10.400Z,16.10
2018-04-26T15:15:36.430Z,16.10
2018-04-26T15:18:02.473Z,15.80
2018-04-26T15:20:28.502Z,16.10
2018-04-26T15:22:54.526Z,16.30
2018-04-26T15:25:20.552Z,16.20
2018-04-26T15:27:47.332Z,15.80
2018-04-26T15:30:13.355Z,15.70
2018-04-26T15:32:39.373Z,16.00
2018-04-26T15:35:06.166Z,15.80
2018-04-26T15:37:32.369Z,15.80
2018-04-26T15:39:59.134Z,15.60
2018-04-26T15:42:25.160Z,15.60
2018-04-26T15:44:51.922Z,15.30
2018-04-26T15:47:17.952Z,15.30
2018-04-26T15:49:43.973Z,14.40
2018-04-26T15:52:10.759Z,13.60
2018-04-26T15:54:38.637Z,13.60
2018-04-26T15:57:12.677Z,13.80
2018-04-26T15:59:51.143Z,14.40
2018-04-26T16:02:33.700Z,15.10
2018-04-26T16:05:18.478Z,15.50
2018-04-26T16:08:03.085Z,15.90
2018-04-26T16:10:47.957Z,15.80
2018-04-26T16:16:48.124Z,15.50
2018-04-26T16:19:32.729Z,15.30
2018-04-26T16:22:17.366Z,15.20
2018-04-26T16:24:55.773Z,15.30
2018-04-26T16:27:40.503Z,15.00
2018-04-26T16:30:18.950Z,14.60
2018-04-26T16:33:03.690Z,14.30
2018-04-26T16:35:42.064Z,14.00
2018-04-26T16:38:21.431Z,13.80
2018-04-26T16:40:47.461Z,13.80
2018-04-26T16:43:14.225Z,13.60
2018-04-26T16:45:40.241Z,13.60
2018-04-26T16:48:07.072Z,13.60
2018-04-26T16:50:33.099Z,13.60
2018-04-26T16:52:59.109Z,13.40
2018-04-26T16:55:25.126Z,13.20
2018-04-26T16:57:51.145Z,13.30
2018-04-26T17:00:17.901Z,13.40
2018-04-26T17:02:43.914Z,13.40
2018-04-26T17:05:09.927Z,13.30
2018-04-26T17:07:35.955Z,13.10
2018-04-26T17:10:01.995Z,13.30
2018-04-26T17:12:28.007Z,13.60
2018-04-26T17:14:54.007Z,13.60
2018-04-26T17:17:20.027Z,13.60
2018-04-26T17:19:46.782Z,13.60
2018-04-26T17:22:13.538Z,13.30
2018-04-26T17:24:40.349Z,13.10
2018-04-26T17:27:06.392Z,13.10
2018-04-26T17:29:33.152Z,12.80
2018-04-26T17:31:59.162Z,12.80
2018-04-26T17:34:25.324Z,12.70
2018-04-26T17:36:51.373Z,12.50
2018-04-26T17:39:17.510Z,12.40
2018-04-26T17:41:43.547Z,12.30
2018-04-26T17:44:09.583Z,12.00
2018-04-26T17:46:36.357Z,11.70
2018-04-26T17:49:02.393Z,11.70
2018-04-26T17:51:28.423Z,11.60
2018-04-26T17:53:54.553Z,11.30
2018-04-26T17:56:21.318Z,11.00
2018-04-26T17:58:48.164Z,10.90
2018-04-26T18:01:14.927Z,10.80
2018-04-26T18:03:41.677Z,10.60
2018-04-26T18:06:08.452Z,10.50
2018-04-26T18:08:34.490Z,10.50
2018-04-26T18:11:00.563Z,10.40
2018-04-26T18:13:28.063Z,10.20
2018-04-26T18:15:54.838Z,10.20
2018-04-26T18:18:20.853Z,10.10
2018-04-26T18:20:47.669Z,10.00
2018-04-26T18:23:13.806Z,10.00
2018-04-26T18:25:39.829Z,10.00
2018-04-26T18:28:05.864Z,9.90
2018-04-26T18:30:31.890Z,9.90
2018-04-26T18:32:57.986Z,9.90
2018-04-26T18:35:24.759Z,9.70
2018-04-26T18:37:50.845Z,9.70
2018-04-26T18:40:16.918Z,9.60
2018-04-26T18:42:43.679Z,9.50
2018-04-26T18:45:09.696Z,9.50
2018-04-26T18:47:36.459Z,9.40
2018-04-26T18:50:03.235Z,9.40
2018-04-26T18:52:29.272Z,9.40
2018-04-26T18:54:55.325Z,9.40
2018-04-26T18:57:21.354Z,9.30
2018-04-26T18:59:47.383Z,9.30
2018-04-26T19:02:13.409Z,9.30
2018-04-26T19:04:39.429Z,9.30
2018-04-26T19:07:06.182Z,9.30
2018-04-26T19:09:32.931Z,9.30
2018-04-26T19:11:59.689Z,9.40
2018-04-26T19:14:25.726Z,9.40
2018-04-26T19:16:52.483Z,9.30
2018-04-26T19:19:18.504Z,9.20
2018-04-26T19:21:45.330Z,9.00
2018-04-26T19:24:11.353Z,9.00
2018-04-26T19:26:37.391Z,9.00
2018-04-26T19:29:03.421Z,8.90
2018-04-26T19:31:29.437Z,8.90
2018-04-26T19:33:55.483Z,8.80
2018-04-26T19:36:21.587Z,8.70
2018-04-26T19:38:47.637Z,8.60
2018-04-26T19:41:13.687Z,8.50
2018-04-26T19:43:39.707Z,8.40
2018-04-26T19:46:05.730Z,8.40
2018-04-26T19:48:31.753Z,8.40
2018-04-26T19:50:58.506Z,8.40
2018-04-26T19:53:25.293Z,8.40
2018-04-26T19:55:51.317Z,8.40
2018-04-26T19:58:17.341Z,8.40
2018-04-26T20:00:43.354Z,8.30
2018-04-26T20:03:10.130Z,8.50
2018-04-26T20:05:36.210Z,8.50
2018-04-26T20:08:02.227Z,8.60
2018-04-26T20:10:28.233Z,8.70
2018-04-26T20:12:55.010Z,8.80
2018-04-26T20:15:21.071Z,8.80
2018-04-26T20:17:47.098Z,9.00
2018-04-26T20:20:13.112Z,8.90
2018-04-26T20:22:39.205Z,8.80
2018-04-26T20:25:05.228Z,8.80
2018-04-26T20:27:31.242Z,8.70
2018-04-26T20:29:57.259Z,8.70
2018-04-26T20:32:23.269Z,8.70
2018-04-26T20:34:50.045Z,8.60
2018-04-26T20:37:16.067Z,8.60
2018-04-26T20:39:42.099Z,8.60
2018-04-26T20:42:08.123Z,8.60
2018-04-26T20:44:47.150Z,8.60
2018-04-26T20:47:13.205Z,8.60
2018-04-26T20:49:39.981Z,8.60
2018-04-26T20:52:06.032Z,8.60
2018-04-26T20:54:32.066Z,8.60
2018-04-26T20:56:58.099Z,8.50
2018-04-26T20:59:24.169Z,8.50
2018-04-26T21:01:50.190Z,8.40
2018-04-26T21:04:16.222Z,8.30
2018-04-26T21:06:42.252Z,8.10
2018-04-26T21:09:08.294Z,8.10
2018-04-26T21:11:34.322Z,8.00
2018-04-26T21:14:00.346Z,8.00
2018-04-26T21:16:26.391Z,8.00
2018-04-26T21:18:52.419Z,8.10
2018-04-26T21:21:18.457Z,8.00
2018-04-26T21:23:44.487Z,8.10
2018-04-26T21:26:10.517Z,8.10
2018-04-26T21:28:36.558Z,8.10
2018-04-26T21:31:02.570Z,8.30
2018-04-26T21:33:29.323Z,8.40
2018-04-26T21:35:56.086Z,8.40
2018-04-26T21:38:22.097Z,8.40
2018-04-26T21:40:48.865Z,8.20
2018-04-26T21:43:14.881Z,8.20
2018-04-26T21:45:40.901Z,8.00
2018-04-26T21:48:08.395Z,7.60
2018-04-26T21:50:41.289Z,7.50
2018-04-26T21:53:14.226Z,7.40
2018-04-26T21:55:46.217Z,7.30
2018-04-26T21:58:18.429Z,7.20
2018-04-26T22:00:50.595Z,7.10
2018-04-26T22:06:17.132Z,7.00
2018-04-26T22:08:43.152Z,7.00
2018-04-26T22:11:09.907Z,7.10
2018-04-26T22:13:36.661Z,7.10
2018-04-26T22:16:02.750Z,7.00
2018-04-26T22:18:28.784Z,7.00
2018-04-26T22:20:54.820Z,7.00
2018-04-26T22:23:20.849Z,7.10
2018-04-26T22:25:46.867Z,7.10
2018-04-26T22:28:12.882Z,7.20
2018-04-26T22:30:38.907Z,7.10
2018-04-26T22:33:04.926Z,7.00
2018-04-26T22:35:31.701Z,6.90
2018-04-26T22:37:57.709Z,6.80
2018-04-26T22:40:23.723Z,6.90
2018-04-26T22:42:49.750Z,6.90
2018-04-26T22:45:15.760Z,6.80
2018-04-26T22:47:41.840Z,6.80
2018-04-26T22:50:07.844Z,6.70
2018-04-26T22:52:33.859Z,6.70
2018-04-26T22:54:59.873Z,6.70
2018-04-26T22:57:26.647Z,6.50
2018-04-26T22:59:52.660Z,6.50
2018-04-26T23:02:19.420Z,6.40
2018-04-26T23:04:46.170Z,6.40
2018-04-26T23:07:12.922Z,6.40
2018-04-26T23:09:39.669Z,6.40
2018-04-26T23:12:06.425Z,6.40
2018-04-26T23:14:33.178Z,6.30
2018-04-26T23:16:59.933Z,6.30
2018-04-26T23:19:26.685Z,6.30
2018-04-26T23:21:53.440Z,6.30
2018-04-26T23:24:20.187Z,6.30
2018-04-26T23:26:46.958Z,6.30
2018-04-26T23:29:12.967Z,6.20
2018-04-26T23:31:39.721Z,6.20
2018-04-26T23:34:06.486Z,6.40
2018-04-26T23:36:33.239Z,6.40
2018-04-26T23:38:59.257Z,6.40
2018-04-26T23:41:26.006Z,6.40
2018-04-26T23:43:52.024Z,6.40
2018-04-26T23:46:19.530Z,6.40
2018-04-26T23:48:46.301Z,6.30
2018-04-26T23:51:12.313Z,6.30
2018-04-26T23:53:39.075Z,6.30
2018-04-26T23:56:05.093Z,6.20
2018-04-26T23:58:31.849Z,6.30
