createdAt,value
2023-03-26T00:00:10.394Z,9.53
2023-03-26T00:01:08.367Z,9.57
2023-03-26T00:02:08.514Z,9.50
2023-03-26T00:03:09.429Z,9.53
2023-03-26T00:04:10.450Z,9.56
2023-03-26T00:05:08.601Z,9.56
2023-03-26T00:06:08.712Z,9.46
2023-03-26T00:07:08.666Z,9.52
2023-03-26T00:08:08.677Z,9.43
2023-03-26T00:09:08.733Z,9.38
2023-03-26T00:10:08.781Z,9.38
2023-03-26T00:11:08.829Z,9.32
2023-03-26T00:12:08.904Z,9.34
2023-03-26T00:13:08.905Z,9.28
2023-03-26T00:14:08.993Z,9.30
2023-03-26T00:15:10.230Z,9.30
2023-03-26T00:16:09.069Z,9.27
2023-03-26T00:17:09.112Z,9.30
2023-03-26T00:18:10.344Z,9.25
2023-03-26T00:19:09.181Z,9.27
2023-03-26T00:20:09.273Z,9.24
2023-03-26T00:21:09.284Z,9.20
2023-03-26T00:22:09.361Z,9.13
2023-03-26T00:23:09.361Z,9.15
2023-03-26T00:24:09.467Z,9.09
2023-03-26T00:25:09.458Z,9.04
2023-03-26T00:26:09.508Z,9.16
2023-03-26T00:27:09.589Z,9.12
2023-03-26T00:28:09.601Z,9.15
2023-03-26T00:29:09.669Z,9.18
2023-03-26T00:30:09.703Z,9.16
2023-03-26T00:31:10.443Z,9.10
2023-03-26T00:32:09.787Z,9.21
2023-03-26T00:33:09.882Z,9.18
2023-03-26T00:34:09.915Z,9.18
2023-03-26T00:35:09.938Z,9.21
2023-03-26T00:36:10.049Z,9.23
2023-03-26T00:37:10.004Z,9.13
2023-03-26T00:38:10.708Z,9.21
2023-03-26T00:39:10.129Z,9.18
2023-03-26T00:40:10.178Z,9.21
2023-03-26T00:41:10.762Z,9.20
2023-03-26T00:42:10.781Z,9.31
2023-03-26T00:43:10.304Z,9.27
2023-03-26T00:44:10.352Z,9.24
2023-03-26T00:45:10.422Z,9.34
2023-03-26T00:46:10.483Z,9.38
2023-03-26T00:47:10.901Z,9.32
2023-03-26T00:48:10.932Z,9.39
2023-03-26T00:49:11.191Z,9.31
2023-03-26T00:50:10.973Z,9.40
2023-03-26T00:51:11.059Z,9.40
2023-03-26T00:52:11.599Z,9.42
2023-03-26T00:53:11.065Z,9.38
2023-03-26T00:54:10.796Z,9.35
2023-03-26T00:55:10.856Z,9.42
2023-03-26T00:56:10.917Z,9.32
2023-03-26T00:57:11.148Z,9.34
2023-03-26T00:58:10.986Z,9.31
2023-03-26T00:59:11.032Z,9.21
2023-03-26T01:00:11.893Z,9.21
2023-03-26T01:01:11.154Z,9.25
2023-03-26T01:02:11.255Z,9.24
2023-03-26T01:03:12.965Z,9.25
2023-03-26T01:04:11.404Z,9.20
2023-03-26T01:05:11.329Z,9.20
2023-03-26T01:06:11.363Z,9.20
2023-03-26T01:07:11.418Z,9.25
2023-03-26T01:08:11.426Z,9.23
2023-03-26T01:09:11.481Z,9.09
2023-03-26T01:10:11.521Z,9.16
2023-03-26T01:11:11.565Z,9.20
2023-03-26T01:12:11.640Z,9.12
2023-03-26T01:13:11.649Z,9.18
2023-03-26T01:14:11.716Z,9.16
2023-03-26T01:15:11.798Z,9.01
2023-03-26T01:16:11.845Z,8.99
2023-03-26T01:17:11.835Z,9.01
2023-03-26T01:18:11.889Z,8.96
2023-03-26T01:19:11.946Z,9.05
2023-03-26T01:20:11.981Z,8.96
2023-03-26T01:21:12.016Z,9.02
2023-03-26T01:22:12.087Z,8.99
2023-03-26T01:23:12.107Z,8.91
2023-03-26T01:24:12.185Z,8.94
2023-03-26T01:25:12.197Z,8.93
2023-03-26T01:26:18.880Z,8.88
2023-03-26T01:27:12.323Z,8.87
2023-03-26T01:28:12.344Z,8.87
2023-03-26T01:29:12.896Z,8.94
2023-03-26T01:30:12.426Z,8.88
2023-03-26T01:31:12.464Z,8.91
2023-03-26T01:32:12.600Z,8.91
2023-03-26T01:33:12.660Z,8.90
2023-03-26T01:34:12.614Z,8.83
2023-03-26T01:35:12.645Z,8.99
2023-03-26T01:36:13.399Z,8.86
2023-03-26T01:37:12.771Z,8.93
2023-03-26T01:38:12.815Z,8.87
2023-03-26T01:39:12.829Z,8.93
2023-03-26T01:40:12.906Z,8.91
2023-03-26T01:41:12.957Z,8.94
2023-03-26T01:42:16.029Z,8.91
2023-03-26T01:43:13.016Z,8.93
2023-03-26T01:44:13.056Z,8.88
2023-03-26T01:45:13.113Z,8.94
2023-03-26T01:46:15.266Z,8.96
2023-03-26T01:47:13.196Z,8.94
2023-03-26T01:48:13.270Z,8.94
2023-03-26T01:49:15.277Z,8.84
2023-03-26T01:50:13.325Z,8.99
2023-03-26T01:51:13.410Z,8.87
2023-03-26T01:52:13.420Z,9.01
2023-03-26T01:53:13.512Z,8.99
2023-03-26T01:54:13.505Z,8.94
2023-03-26T01:55:15.368Z,9.04
2023-03-26T01:56:15.396Z,9.05
2023-03-26T01:57:13.702Z,9.04
2023-03-26T01:58:13.714Z,9.10
2023-03-26T01:59:13.781Z,9.18
2023-03-26T02:00:13.781Z,9.13
2023-03-26T02:01:13.884Z,9.15
2023-03-26T02:02:15.654Z,9.13
2023-03-26T02:03:14.091Z,9.16
2023-03-26T02:04:13.960Z,9.16
2023-03-26T02:05:14.892Z,9.16
2023-03-26T02:06:14.077Z,9.18
2023-03-26T02:07:14.109Z,9.24
2023-03-26T02:08:14.171Z,9.20
2023-03-26T02:09:14.232Z,9.25
2023-03-26T02:10:15.722Z,9.20
2023-03-26T02:11:14.342Z,9.23
2023-03-26T02:12:14.329Z,9.21
2023-03-26T02:13:14.373Z,9.21
2023-03-26T02:14:14.454Z,9.31
2023-03-26T02:15:14.471Z,9.34
2023-03-26T02:16:14.563Z,9.27
2023-03-26T02:17:14.583Z,9.27
2023-03-26T02:18:15.898Z,9.18
2023-03-26T02:19:14.640Z,9.18
2023-03-26T02:20:14.714Z,9.20
2023-03-26T02:21:14.729Z,9.13
2023-03-26T02:22:16.078Z,9.18
2023-03-26T02:23:14.822Z,9.13
2023-03-26T02:24:14.918Z,9.10
2023-03-26T02:25:14.942Z,9.16
2023-03-26T02:26:15.200Z,9.13
2023-03-26T02:27:15.006Z,9.16
2023-03-26T02:28:15.057Z,8.99
2023-03-26T02:29:15.093Z,9.02
2023-03-26T02:30:15.176Z,9.01
2023-03-26T02:31:15.211Z,8.91
2023-03-26T02:32:15.301Z,8.87
2023-03-26T02:33:15.309Z,8.96
2023-03-26T02:34:15.362Z,8.91
2023-03-26T02:35:15.382Z,8.88
2023-03-26T02:36:15.530Z,8.84
2023-03-26T02:37:15.456Z,8.83
2023-03-26T02:38:15.510Z,8.83
2023-03-26T02:39:15.576Z,8.88
2023-03-26T02:40:15.617Z,8.81
2023-03-26T02:41:15.650Z,8.78
2023-03-26T02:42:15.695Z,8.72
2023-03-26T02:43:15.734Z,8.75
2023-03-26T02:44:15.779Z,8.75
2023-03-26T02:45:15.855Z,8.72
2023-03-26T02:46:15.985Z,8.75
2023-03-26T02:47:15.943Z,8.84
2023-03-26T02:48:15.984Z,8.75
2023-03-26T02:49:16.008Z,8.81
2023-03-26T02:50:16.044Z,8.81
2023-03-26T02:51:16.097Z,8.83
2023-03-26T02:52:16.168Z,8.84
2023-03-26T02:53:16.187Z,8.84
2023-03-26T02:54:16.233Z,8.72
2023-03-26T02:55:16.276Z,8.76
2023-03-26T02:56:16.902Z,8.75
2023-03-26T02:57:16.395Z,8.76
2023-03-26T02:58:16.406Z,8.81
2023-03-26T02:59:16.500Z,8.81
2023-03-26T03:00:16.490Z,8.75
2023-03-26T03:01:16.641Z,8.84
2023-03-26T03:02:16.601Z,8.84
2023-03-26T03:03:16.692Z,8.73
2023-03-26T03:04:16.706Z,8.81
2023-03-26T03:05:16.757Z,8.78
2023-03-26T03:06:19.459Z,8.83
2023-03-26T03:07:16.822Z,8.75
2023-03-26T03:08:16.852Z,8.71
2023-03-26T03:09:16.904Z,8.72
2023-03-26T03:10:16.980Z,8.71
2023-03-26T03:11:17.018Z,8.75
2023-03-26T03:12:17.101Z,8.72
2023-03-26T03:13:17.085Z,8.78
2023-03-26T03:14:19.683Z,8.72
2023-03-26T03:15:17.164Z,8.66
2023-03-26T03:16:19.777Z,8.63
2023-03-26T03:17:17.290Z,8.69
2023-03-26T03:18:17.309Z,8.63
2023-03-26T03:19:17.355Z,8.66
2023-03-26T03:20:17.398Z,8.69
2023-03-26T03:21:19.844Z,8.79
2023-03-26T03:22:17.518Z,8.69
2023-03-26T03:23:17.532Z,8.88
2023-03-26T03:24:17.615Z,8.81
2023-03-26T03:25:19.941Z,8.84
2023-03-26T03:26:17.669Z,8.83
2023-03-26T03:27:19.956Z,8.81
2023-03-26T03:28:17.761Z,8.86
2023-03-26T03:29:19.991Z,8.88
2023-03-26T03:30:17.857Z,8.72
2023-03-26T03:31:17.915Z,8.73
2023-03-26T03:32:17.946Z,8.76
2023-03-26T03:33:17.989Z,8.65
2023-03-26T03:34:18.067Z,8.60
2023-03-26T03:35:18.092Z,8.57
2023-03-26T03:36:20.566Z,8.65
2023-03-26T03:37:18.160Z,8.51
2023-03-26T03:38:18.216Z,8.47
2023-03-26T03:39:18.291Z,8.42
2023-03-26T03:40:18.310Z,8.44
2023-03-26T03:41:18.356Z,8.45
2023-03-26T03:42:18.414Z,8.39
2023-03-26T03:43:18.438Z,8.37
2023-03-26T03:44:18.475Z,8.40
2023-03-26T03:45:18.528Z,8.32
2023-03-26T03:46:18.599Z,8.35
2023-03-26T03:47:18.640Z,8.29
2023-03-26T03:48:18.840Z,8.36
2023-03-26T03:49:18.709Z,8.32
2023-03-26T03:50:20.448Z,8.30
2023-03-26T03:51:18.811Z,8.30
2023-03-26T03:52:18.837Z,8.29
2023-03-26T03:53:18.913Z,8.26
2023-03-26T03:54:19.452Z,8.30
2023-03-26T03:55:19.469Z,8.21
2023-03-26T03:56:19.196Z,8.21
2023-03-26T03:57:19.094Z,8.26
2023-03-26T03:58:19.107Z,8.21
2023-03-26T03:59:19.170Z,8.22
2023-03-26T04:00:19.225Z,8.28
2023-03-26T04:01:19.250Z,8.28
2023-03-26T04:02:19.332Z,8.20
2023-03-26T04:03:19.464Z,8.26
2023-03-26T04:04:19.689Z,8.26
2023-03-26T04:05:19.452Z,8.28
2023-03-26T04:06:19.766Z,8.22
2023-03-26T04:07:19.550Z,8.22
2023-03-26T04:08:19.549Z,8.21
2023-03-26T04:09:19.633Z,8.26
2023-03-26T04:10:19.792Z,8.21
2023-03-26T04:11:19.688Z,8.32
2023-03-26T04:12:19.864Z,8.29
2023-03-26T04:13:19.779Z,8.26
2023-03-26T04:14:19.876Z,8.29
2023-03-26T04:15:19.936Z,8.30
2023-03-26T04:16:19.949Z,8.15
2023-03-26T04:17:19.952Z,8.28
2023-03-26T04:18:20.003Z,8.21
2023-03-26T04:19:20.107Z,8.22
2023-03-26T04:20:20.098Z,8.25
2023-03-26T04:21:20.129Z,8.20
2023-03-26T04:22:20.190Z,8.26
2023-03-26T04:23:20.238Z,8.26
2023-03-26T04:24:20.311Z,8.20
2023-03-26T04:25:20.309Z,8.22
2023-03-26T04:26:20.366Z,8.22
2023-03-26T04:27:20.392Z,8.22
2023-03-26T04:28:20.455Z,8.25
2023-03-26T04:29:20.515Z,8.22
2023-03-26T04:30:21.405Z,8.26
2023-03-26T04:31:20.628Z,8.22
2023-03-26T04:32:20.626Z,8.25
2023-03-26T04:33:20.666Z,8.21
2023-03-26T04:34:27.414Z,8.28
2023-03-26T04:35:20.821Z,8.25
2023-03-26T04:36:27.409Z,8.36
2023-03-26T04:37:27.409Z,8.30
2023-03-26T04:38:27.416Z,8.29
2023-03-26T04:39:21.024Z,8.35
2023-03-26T04:40:21.024Z,8.32
2023-03-26T04:41:21.028Z,8.36
2023-03-26T04:42:21.073Z,8.32
2023-03-26T04:43:21.124Z,8.29
2023-03-26T04:44:21.158Z,8.25
2023-03-26T04:45:27.918Z,8.28
2023-03-26T04:46:21.270Z,8.22
2023-03-26T04:47:21.340Z,8.26
2023-03-26T04:48:21.336Z,8.21
2023-03-26T04:49:21.387Z,8.29
2023-03-26T04:50:21.454Z,8.18
2023-03-26T04:51:21.507Z,8.18
2023-03-26T04:52:21.518Z,8.15
2023-03-26T04:53:21.595Z,8.08
2023-03-26T04:54:21.609Z,8.12
2023-03-26T04:55:21.692Z,8.12
2023-03-26T04:56:21.717Z,8.14
2023-03-26T04:57:21.751Z,8.15
2023-03-26T04:58:21.783Z,8.10
2023-03-26T04:59:24.903Z,8.03
2023-03-26T05:00:21.875Z,7.93
2023-03-26T05:01:22.019Z,7.96
2023-03-26T05:02:21.960Z,7.94
2023-03-26T05:03:22.014Z,7.85
2023-03-26T05:04:22.114Z,7.90
2023-03-26T05:05:22.102Z,7.93
2023-03-26T05:06:25.069Z,7.97
2023-03-26T05:07:25.094Z,7.93
2023-03-26T05:08:22.256Z,7.99
2023-03-26T05:09:22.310Z,8.00
2023-03-26T05:10:22.325Z,7.99
2023-03-26T05:11:22.362Z,7.93
2023-03-26T05:12:22.448Z,7.89
2023-03-26T05:13:25.239Z,7.85
2023-03-26T05:14:22.513Z,7.84
2023-03-26T05:15:25.294Z,7.84
2023-03-26T05:16:22.645Z,7.84
2023-03-26T05:17:22.691Z,7.87
2023-03-26T05:18:23.412Z,7.87
2023-03-26T05:19:22.716Z,7.77
2023-03-26T05:20:22.776Z,7.79
2023-03-26T05:21:22.807Z,7.81
2023-03-26T05:22:22.894Z,7.81
2023-03-26T05:23:22.892Z,7.84
2023-03-26T05:24:25.504Z,7.77
2023-03-26T05:25:25.464Z,7.87
2023-03-26T05:26:23.047Z,7.84
2023-03-26T05:27:23.104Z,7.90
2023-03-26T05:28:23.123Z,7.93
2023-03-26T05:29:23.184Z,7.97
2023-03-26T05:30:23.209Z,7.96
2023-03-26T05:31:23.249Z,7.92
2023-03-26T05:32:23.359Z,7.94
2023-03-26T05:33:23.431Z,7.99
2023-03-26T05:34:23.397Z,7.97
2023-03-26T05:35:23.448Z,7.99
2023-03-26T05:36:23.484Z,7.97
2023-03-26T05:37:23.538Z,8.00
2023-03-26T05:38:23.599Z,7.96
2023-03-26T05:39:23.613Z,7.99
2023-03-26T05:40:23.658Z,7.96
2023-03-26T05:41:23.705Z,8.10
2023-03-26T05:42:23.740Z,8.10
2023-03-26T05:43:25.766Z,8.07
2023-03-26T05:44:25.778Z,8.12
2023-03-26T05:45:23.915Z,8.14
2023-03-26T05:46:23.933Z,8.14
2023-03-26T05:47:24.004Z,8.22
2023-03-26T05:48:24.002Z,8.14
2023-03-26T05:49:24.095Z,8.20
2023-03-26T05:50:24.095Z,8.18
2023-03-26T05:51:25.952Z,8.20
2023-03-26T05:52:24.195Z,8.28
2023-03-26T05:53:25.986Z,8.32
2023-03-26T05:54:24.307Z,8.18
2023-03-26T05:55:24.333Z,8.32
2023-03-26T05:56:24.391Z,8.32
2023-03-26T05:57:24.407Z,8.28
2023-03-26T05:58:24.447Z,8.20
2023-03-26T05:59:24.512Z,8.22
2023-03-26T06:00:24.537Z,8.26
2023-03-26T06:01:25.878Z,8.21
2023-03-26T06:02:24.642Z,8.26
2023-03-26T06:03:24.775Z,8.28
2023-03-26T06:04:24.790Z,8.21
2023-03-26T06:05:24.765Z,8.25
2023-03-26T06:06:24.832Z,8.21
2023-03-26T06:07:24.856Z,8.22
2023-03-26T06:08:24.888Z,8.22
2023-03-26T06:09:24.975Z,8.18
2023-03-26T06:10:25.936Z,8.22
2023-03-26T06:11:25.050Z,8.22
2023-03-26T06:12:25.981Z,8.26
2023-03-26T06:13:25.118Z,8.28
2023-03-26T06:14:25.901Z,8.22
2023-03-26T06:15:25.917Z,8.26
2023-03-26T06:16:27.128Z,8.30
2023-03-26T06:17:25.961Z,8.26
2023-03-26T06:18:26.038Z,8.22
2023-03-26T06:19:25.426Z,8.25
2023-03-26T06:20:25.436Z,8.26
2023-03-26T06:21:25.505Z,8.26
2023-03-26T06:22:25.541Z,8.26
2023-03-26T06:23:26.090Z,8.26
2023-03-26T06:24:25.719Z,8.29
2023-03-26T06:25:25.645Z,8.29
2023-03-26T06:26:25.700Z,8.35
2023-03-26T06:27:25.737Z,8.35
2023-03-26T06:28:25.807Z,8.35
2023-03-26T06:29:25.858Z,8.33
2023-03-26T06:30:25.934Z,8.32
2023-03-26T06:31:25.947Z,8.29
2023-03-26T06:32:25.977Z,8.30
2023-03-26T06:33:26.009Z,8.33
2023-03-26T06:34:26.114Z,8.33
2023-03-26T06:35:26.098Z,8.36
2023-03-26T06:36:26.938Z,8.39
2023-03-26T06:37:26.187Z,8.36
2023-03-26T06:38:26.238Z,8.33
2023-03-26T06:39:29.976Z,8.33
2023-03-26T06:40:26.333Z,8.35
2023-03-26T06:41:26.380Z,8.42
2023-03-26T06:43:08.873Z,8.45
2023-03-26T06:43:33.431Z,8.32
2023-03-26T06:44:33.420Z,8.33
2023-03-26T06:45:26.588Z,8.33
2023-03-26T06:46:33.452Z,8.40
2023-03-26T06:47:26.670Z,8.45
2023-03-26T06:48:33.428Z,8.45
2023-03-26T06:49:26.736Z,8.48
2023-03-26T06:50:26.830Z,8.48
2023-03-26T06:51:33.431Z,8.50
2023-03-26T06:52:26.866Z,8.47
2023-03-26T06:53:26.923Z,8.47
2023-03-26T06:54:27.921Z,8.53
2023-03-26T06:55:33.932Z,8.54
2023-03-26T06:56:27.041Z,8.55
2023-03-26T06:57:33.935Z,8.55
2023-03-26T06:58:27.133Z,8.53
2023-03-26T06:59:27.187Z,8.54
2023-03-26T07:00:27.260Z,8.53
2023-03-26T07:01:33.957Z,8.60
2023-03-26T07:02:27.363Z,8.68
2023-03-26T07:03:33.996Z,8.65
2023-03-26T07:04:27.525Z,8.68
2023-03-26T07:05:27.456Z,8.60
2023-03-26T07:06:30.277Z,8.44
2023-03-26T07:07:30.291Z,8.50
2023-03-26T07:08:27.581Z,8.45
2023-03-26T07:09:27.704Z,8.48
2023-03-26T07:10:27.677Z,8.50
2023-03-26T07:11:30.357Z,8.47
2023-03-26T07:12:30.389Z,8.40
2023-03-26T07:13:30.409Z,8.40
2023-03-26T07:14:29.970Z,8.45
2023-03-26T07:15:30.011Z,8.35
2023-03-26T07:16:28.010Z,8.33
2023-03-26T07:17:28.015Z,8.32
2023-03-26T07:18:28.060Z,8.32
2023-03-26T07:19:28.076Z,8.33
2023-03-26T07:20:30.112Z,8.32
2023-03-26T07:21:30.107Z,8.33
2023-03-26T07:22:28.232Z,8.30
2023-03-26T07:23:30.152Z,8.32
2023-03-26T07:24:28.311Z,8.26
2023-03-26T07:25:30.148Z,8.22
2023-03-26T07:26:30.181Z,8.21
2023-03-26T07:27:30.195Z,8.28
2023-03-26T07:28:31.441Z,8.14
2023-03-26T07:29:28.532Z,8.10
2023-03-26T07:30:30.262Z,8.11
2023-03-26T07:31:28.644Z,8.15
2023-03-26T07:32:28.684Z,8.12
2023-03-26T07:33:28.715Z,8.14
2023-03-26T07:34:28.767Z,8.17
2023-03-26T07:35:28.842Z,8.11
2023-03-26T07:36:30.367Z,8.17
2023-03-26T07:37:28.885Z,8.12
2023-03-26T07:38:28.941Z,8.11
2023-03-26T07:39:28.974Z,8.12
2023-03-26T07:40:29.054Z,8.14
2023-03-26T07:41:30.475Z,8.15
2023-03-26T07:42:29.116Z,8.12
2023-03-26T07:43:29.160Z,8.11
2023-03-26T07:44:29.278Z,8.11
2023-03-26T07:45:29.292Z,8.14
2023-03-26T07:46:29.323Z,8.08
2023-03-26T07:47:29.365Z,7.99
2023-03-26T07:48:30.298Z,8.02
2023-03-26T07:49:29.434Z,7.96
2023-03-26T07:50:29.477Z,7.99
2023-03-26T07:51:30.346Z,7.97
2023-03-26T07:52:30.425Z,8.02
2023-03-26T07:53:29.651Z,7.89
2023-03-26T07:54:29.682Z,7.97
2023-03-26T07:55:29.967Z,7.96
2023-03-26T07:56:30.023Z,7.84
2023-03-26T10:56:59.856Z,10.33
2023-03-26T10:57:59.845Z,10.21
2023-03-26T10:59:06.824Z,10.30
2023-03-26T10:59:59.937Z,10.28
2023-03-26T11:01:00.004Z,10.24
2023-03-26T11:02:00.262Z,10.17
2023-03-26T11:03:00.114Z,10.28
2023-03-26T11:04:00.122Z,10.25
2023-03-26T11:05:00.163Z,10.22
2023-03-26T11:06:00.230Z,10.32
2023-03-26T11:07:00.291Z,10.33
2023-03-26T11:08:00.299Z,10.28
2023-03-26T11:09:00.346Z,10.19
2023-03-26T11:10:00.387Z,10.21
2023-03-26T11:11:00.435Z,10.14
2023-03-26T11:12:00.515Z,10.12
2023-03-26T11:13:00.527Z,10.14
2023-03-26T11:14:07.334Z,10.21
2023-03-26T11:15:00.648Z,10.28
2023-03-26T11:16:00.719Z,10.32
2023-03-26T11:17:00.748Z,10.32
2023-03-26T11:18:00.791Z,10.46
2023-03-26T11:19:00.811Z,10.47
2023-03-26T11:20:00.851Z,10.52
2023-03-26T11:21:18.946Z,10.51
2023-03-26T11:22:00.998Z,10.46
2023-03-26T11:23:01.036Z,10.55
2023-03-26T11:24:05.211Z,10.62
2023-03-26T11:25:01.096Z,10.60
2023-03-26T11:26:01.131Z,10.66
2023-03-26T11:27:15.224Z,10.70
2023-03-26T11:28:09.382Z,10.73
2023-03-26T11:29:04.009Z,10.73
2023-03-26T11:30:08.169Z,10.80
2023-03-26T11:31:02.887Z,10.73
2023-03-26T11:32:01.490Z,10.76
2023-03-26T11:33:04.314Z,10.74
2023-03-26T11:34:01.531Z,10.76
2023-03-26T11:35:01.540Z,10.66
2023-03-26T11:36:01.619Z,10.62
2023-03-26T11:37:01.664Z,10.63
2023-03-26T11:38:04.394Z,10.63
2023-03-26T11:39:01.727Z,10.58
2023-03-26T11:40:01.791Z,10.51
2023-03-26T11:41:01.831Z,10.43
2023-03-26T11:42:01.876Z,10.44
2023-03-26T11:43:01.937Z,10.37
2023-03-26T11:44:01.966Z,10.32
2023-03-26T11:45:02.000Z,10.28
2023-03-26T11:46:02.117Z,10.25
2023-03-26T11:47:02.128Z,10.25
2023-03-26T11:48:02.232Z,10.24
2023-03-26T11:49:02.243Z,10.28
2023-03-26T11:50:02.244Z,10.28
2023-03-26T11:51:02.283Z,10.37
2023-03-26T11:52:02.350Z,10.39
2023-03-26T11:53:02.375Z,10.44
2023-03-26T11:54:02.463Z,10.59
2023-03-26T11:55:02.465Z,10.63
2023-03-26T11:56:02.537Z,10.56
2023-03-26T11:57:07.217Z,10.52
2023-03-26T11:58:02.614Z,10.58
2023-03-26T11:59:04.921Z,10.59
2023-03-26T12:00:02.726Z,10.65
2023-03-26T12:01:02.756Z,10.62
2023-03-26T12:02:02.802Z,10.70
2023-03-26T12:03:02.883Z,10.78
2023-03-26T12:04:02.949Z,10.81
2023-03-26T12:05:02.956Z,10.74
2023-03-26T12:06:03.857Z,10.88
2023-03-26T12:07:05.119Z,10.92
2023-03-26T12:08:03.110Z,10.89
2023-03-26T12:09:05.140Z,10.91
2023-03-26T12:10:15.428Z,10.98
2023-03-26T12:11:03.217Z,10.98
2023-03-26T12:12:03.873Z,11.01
2023-03-26T12:13:05.237Z,11.09
2023-03-26T12:14:03.347Z,11.09
2023-03-26T12:15:03.401Z,11.21
2023-03-26T12:16:03.474Z,11.24
2023-03-26T12:17:03.502Z,11.25
2023-03-26T12:18:03.588Z,11.24
2023-03-26T12:19:03.606Z,11.24
2023-03-26T12:20:03.685Z,11.24
2023-03-26T12:21:03.678Z,11.19
2023-03-26T12:22:03.717Z,11.27
2023-03-26T12:23:03.841Z,11.24
2023-03-26T12:35:41.221Z,11.54
2023-03-26T12:36:41.212Z,11.59
2023-03-26T12:37:41.210Z,11.57
2023-03-26T12:38:41.220Z,11.68
2023-03-26T12:40:10.556Z,11.65
2023-03-26T12:40:37.822Z,11.72
2023-03-26T12:44:44.261Z,11.68
2023-03-26T12:44:44.533Z,11.68
2023-03-26T12:44:49.272Z,11.71
2023-03-26T12:44:54.889Z,11.75
2023-03-26T12:45:37.685Z,11.86
2023-03-26T12:47:56.403Z,11.85
2023-03-26T12:48:00.517Z,11.97
2023-03-26T12:48:38.588Z,11.99
2023-03-26T12:49:37.713Z,11.96
2023-03-26T12:50:37.743Z,11.97
2023-03-26T12:51:37.748Z,11.89
2023-03-26T12:56:25.813Z,11.94
2023-03-26T12:57:16.003Z,11.94
2023-03-26T12:58:16.951Z,11.90
2023-03-26T12:59:16.056Z,12.09
2023-03-26T13:00:16.094Z,12.16
2023-03-26T13:01:16.272Z,12.29
2023-03-26T13:02:16.229Z,12.29
2023-03-26T13:03:16.373Z,12.27
2023-03-26T13:04:17.965Z,12.16
2023-03-26T13:05:19.225Z,11.96
2023-03-26T13:06:17.980Z,12.01
2023-03-26T13:07:18.283Z,12.11
2023-03-26T13:08:18.074Z,12.12
2023-03-26T13:09:18.065Z,12.01
2023-03-26T13:10:16.623Z,11.96
2023-03-26T13:11:19.235Z,11.89
2023-03-26T13:12:18.148Z,11.96
2023-03-26T13:14:55.932Z,11.85
2023-03-26T13:15:55.950Z,11.94
2023-03-26T13:16:56.038Z,11.87
2023-03-26T13:17:56.096Z,11.75
2023-03-26T13:18:56.135Z,11.83
2023-03-26T13:28:17.501Z,11.80
2023-03-26T13:28:57.326Z,11.80
2023-03-26T13:29:53.807Z,11.78
2023-03-26T13:30:54.220Z,11.68
2023-03-26T13:31:53.895Z,11.72
2023-03-26T13:32:57.434Z,11.74
2023-03-26T13:33:58.841Z,11.65
2023-03-26T13:35:06.226Z,11.71
2023-03-26T13:36:00.672Z,11.68
2023-03-26T13:36:54.064Z,11.65
2023-03-26T13:38:02.129Z,11.54
2023-03-26T13:38:59.018Z,11.41
2023-03-26T13:39:55.603Z,11.39
2023-03-26T13:41:12.143Z,11.29
2023-03-26T13:41:53.938Z,11.25
2023-03-26T13:43:13.542Z,11.20
2023-03-26T14:13:41.966Z,10.00
2023-03-26T14:14:41.976Z,9.96
2023-03-26T14:15:42.052Z,9.99
2023-03-26T14:16:42.047Z,10.34
2023-03-26T14:17:42.150Z,10.37
2023-03-26T14:18:42.122Z,10.39
2023-03-26T14:19:42.155Z,10.53
2023-03-26T14:20:42.118Z,10.60
2023-03-26T14:21:42.203Z,10.62
2023-03-26T14:22:42.172Z,10.46
2023-03-26T14:23:42.202Z,10.83
2023-03-26T14:24:42.246Z,11.07
2023-03-26T14:25:42.248Z,11.07
2023-03-26T14:26:42.292Z,11.03
2023-03-26T14:27:42.316Z,11.03
2023-03-26T14:28:42.267Z,11.01
2023-03-26T14:29:56.869Z,11.10
2023-03-26T14:30:42.341Z,11.20
2023-03-26T14:31:43.751Z,11.09
2023-03-26T14:32:43.837Z,11.06
2023-03-26T14:33:42.803Z,11.11
2023-03-26T14:34:43.107Z,11.11
2023-03-26T14:35:45.019Z,11.21
2023-03-26T14:36:57.992Z,11.14
2023-03-26T14:37:42.051Z,11.17
2023-03-26T14:38:42.148Z,11.17
2023-03-26T14:39:42.714Z,11.17
2023-03-26T14:40:57.544Z,11.10
2023-03-26T14:41:42.514Z,11.07
2023-03-26T14:42:42.205Z,11.09
2023-03-26T14:43:42.355Z,11.06
2023-03-26T14:44:47.699Z,11.06
2023-03-26T14:45:42.519Z,11.07
2023-03-26T14:46:44.862Z,11.09
2023-03-26T14:47:42.726Z,11.06
2023-03-26T14:49:07.358Z,11.02
2023-03-26T14:49:42.677Z,10.98
2023-03-26T14:50:42.749Z,11.01
2023-03-26T14:51:43.349Z,10.88
2023-03-26T14:52:43.709Z,10.92
2023-03-26T15:05:35.688Z,11.01
2023-03-26T15:06:35.744Z,11.03
2023-03-26T15:07:35.746Z,11.06
2023-03-26T15:08:35.806Z,11.11
2023-03-26T15:09:35.842Z,11.09
2023-03-26T15:10:35.915Z,11.09
2023-03-26T15:11:35.973Z,11.03
2023-03-26T15:12:35.981Z,11.06
2023-03-26T15:13:36.022Z,11.09
2023-03-26T15:14:36.073Z,11.09
2023-03-26T15:15:36.118Z,10.95
2023-03-26T15:16:36.221Z,10.92
2023-03-26T15:19:51.850Z,10.74
2023-03-26T15:20:51.853Z,10.63
2023-03-26T15:21:51.871Z,10.70
2023-03-26T15:22:51.994Z,10.59
2023-03-26T15:23:51.989Z,10.60
2023-03-26T15:24:52.018Z,10.53
2023-03-26T15:25:52.056Z,10.39
2023-03-26T15:26:52.091Z,10.40
2023-03-26T15:27:52.143Z,10.40
2023-03-26T15:28:52.224Z,10.34
2023-03-26T15:29:52.283Z,10.37
2023-03-26T15:30:52.295Z,10.37
2023-03-26T15:31:52.398Z,10.36
2023-03-26T15:32:52.445Z,10.21
2023-03-26T15:33:53.023Z,10.01
2023-03-26T15:34:52.494Z,9.64
2023-03-26T15:35:52.624Z,9.09
2023-03-26T15:36:52.588Z,8.76
2023-03-26T15:37:52.603Z,8.50
2023-03-26T15:38:55.547Z,8.39
2023-03-26T15:39:59.337Z,8.30
2023-03-26T18:05:15.706Z,6.91
2023-03-26T18:06:15.711Z,6.95
2023-03-26T18:07:15.774Z,6.90
2023-03-26T18:08:15.814Z,6.91
2023-03-26T18:09:15.890Z,6.97
2023-03-26T18:10:16.872Z,6.87
2023-03-26T18:11:15.916Z,6.90
2023-03-26T18:12:15.951Z,6.97
2023-03-26T18:13:16.028Z,6.90
2023-03-26T18:14:16.054Z,6.94
2023-03-26T19:03:12.775Z,6.46
2023-03-26T19:04:11.563Z,6.44
2023-03-26T19:05:11.713Z,6.50
2023-03-26T19:09:31.583Z,6.72
2023-03-26T19:10:23.677Z,6.72
2023-03-26T19:11:23.732Z,6.87
2023-03-26T19:12:23.756Z,6.90
2023-03-26T19:13:23.910Z,6.95
2023-03-26T19:14:23.783Z,6.95
2023-03-26T19:15:27.809Z,6.90
2023-03-26T19:16:23.918Z,7.01
2023-03-26T19:17:23.901Z,7.08
2023-03-26T19:18:23.868Z,7.16
2023-03-26T19:19:23.971Z,7.12
2023-03-26T19:20:23.931Z,7.12
2023-03-26T19:21:23.964Z,7.13
2023-03-26T19:22:23.980Z,7.04
2023-03-26T19:23:24.016Z,7.04
2023-03-26T19:24:24.061Z,7.02
2023-03-26T19:25:24.074Z,7.05
2023-03-26T19:26:24.409Z,7.12
2023-03-26T19:27:24.120Z,7.05
2023-03-26T19:28:24.138Z,7.15
2023-03-26T19:29:25.172Z,7.17
2023-03-26T19:30:24.173Z,7.09
2023-03-26T19:31:24.214Z,7.15
2023-03-26T19:32:24.241Z,7.16
2023-03-26T19:33:24.285Z,7.16
2023-03-26T19:34:24.250Z,7.20
2023-03-26T19:35:24.901Z,7.15
2023-03-26T19:36:24.281Z,7.29
2023-03-26T19:37:24.384Z,7.27
2023-03-26T19:38:24.348Z,7.27
2023-03-26T19:44:03.419Z,7.22
