createdAt,value
2022-10-31T00:01:14.262Z,71.15
2022-10-31T00:03:42.878Z,74.53
2022-10-31T00:06:11.775Z,56.47
2022-10-31T00:08:41.880Z,55.65
2022-10-31T00:11:11.568Z,60.78
2022-10-31T00:13:39.845Z,71.95
2022-10-31T00:16:15.636Z,68.70
2022-10-31T00:18:44.211Z,72.75
2022-10-31T00:21:12.900Z,66.50
2022-10-31T00:23:42.916Z,78.00
2022-10-31T00:26:11.688Z,65.53
2022-10-31T00:28:39.991Z,62.60
2022-10-31T00:31:11.051Z,63.00
2022-10-31T00:33:40.963Z,68.72
2022-10-31T00:36:12.850Z,57.85
2022-10-31T00:38:44.356Z,57.85
2022-10-31T00:41:13.440Z,66.57
2022-10-31T00:43:43.150Z,57.53
2022-10-31T00:46:11.910Z,57.17
2022-10-31T00:48:40.620Z,54.75
2022-10-31T00:51:09.640Z,56.80
2022-10-31T00:53:38.477Z,59.90
2022-10-31T00:56:09.252Z,65.22
2022-10-31T00:58:37.840Z,62.58
2022-10-31T01:01:06.979Z,62.63
2022-10-31T01:03:37.103Z,52.60
2022-10-31T01:06:08.200Z,46.53
2022-10-31T01:08:37.559Z,47.08
2022-10-31T01:11:10.197Z,50.47
2022-10-31T01:13:38.690Z,52.13
2022-10-31T01:16:09.941Z,51.17
2022-10-31T01:18:38.913Z,54.47
2022-10-31T01:21:09.821Z,56.30
2022-10-31T01:23:39.161Z,59.38
2022-10-31T01:26:11.692Z,61.35
2022-10-31T01:28:46.923Z,48.78
2022-10-31T01:31:16.801Z,59.70
2022-10-31T01:33:45.877Z,52.47
2022-10-31T01:36:19.821Z,52.25
2022-10-31T01:38:48.856Z,46.78
2022-10-31T01:41:20.551Z,52.15
2022-10-31T01:43:52.519Z,51.03
2022-10-31T01:46:24.992Z,52.75
2022-10-31T01:48:55.496Z,53.28
2022-10-31T01:51:29.982Z,48.15
2022-10-31T01:54:01.495Z,50.58
2022-10-31T01:56:31.587Z,48.92
2022-10-31T01:59:01.852Z,48.47
2022-10-31T02:01:31.059Z,54.50
2022-10-31T02:03:59.893Z,57.88
2022-10-31T02:06:35.218Z,55.30
2022-10-31T02:09:05.559Z,52.88
2022-10-31T02:14:05.150Z,59.08
2022-10-31T02:16:33.768Z,53.17
2022-10-31T02:19:02.437Z,58.15
2022-10-31T02:21:35.874Z,55.22
2022-10-31T02:24:46.310Z,61.83
2022-10-31T02:30:17.274Z,58.95
2022-10-31T02:32:55.514Z,58.35
2022-10-31T02:35:35.662Z,70.68
2022-10-31T02:38:27.295Z,55.33
2022-10-31T02:41:03.867Z,60.78
2022-10-31T02:44:00.777Z,62.90
2022-10-31T02:46:35.043Z,58.15
2022-10-31T02:49:09.445Z,59.38
2022-10-31T02:51:38.821Z,60.88
2022-10-31T02:54:07.517Z,61.33
2022-10-31T02:56:36.178Z,61.03
2022-10-31T02:59:06.606Z,63.10
2022-10-31T03:01:45.856Z,62.15
2022-10-31T03:04:41.289Z,59.15
2022-10-31T03:07:14.939Z,59.83
2022-10-31T03:09:49.293Z,59.58
2022-10-31T03:12:24.451Z,59.53
2022-10-31T03:14:56.353Z,60.33
2022-10-31T03:17:28.872Z,55.65
2022-10-31T03:20:00.874Z,54.25
2022-10-31T03:22:31.996Z,58.75
2022-10-31T03:25:02.757Z,52.53
2022-10-31T03:30:03.717Z,53.22
2022-10-31T03:32:39.071Z,52.00
2022-10-31T03:35:11.078Z,52.47
2022-10-31T03:37:41.533Z,52.58
2022-10-31T03:40:15.160Z,48.95
2022-10-31T03:42:46.086Z,48.72
2022-10-31T03:45:16.947Z,55.95
2022-10-31T03:47:46.257Z,50.50
2022-10-31T03:50:17.820Z,51.75
2022-10-31T03:52:50.442Z,57.10
2022-10-31T03:55:21.339Z,48.85
2022-10-31T03:57:54.472Z,64.43
2022-10-31T04:00:23.190Z,62.83
2022-10-31T04:02:58.433Z,61.25
2022-10-31T04:05:32.145Z,64.00
2022-10-31T04:08:04.544Z,59.13
2022-10-31T04:10:33.842Z,63.03
2022-10-31T04:13:06.908Z,66.47
2022-10-31T04:15:46.252Z,63.17
2022-10-31T04:18:15.139Z,63.03
2022-10-31T04:20:45.326Z,61.90
2022-10-31T04:23:20.288Z,57.83
2022-10-31T04:25:48.740Z,69.65
2022-10-31T04:30:47.799Z,56.15
2022-10-31T04:33:16.474Z,53.90
2022-10-31T04:35:48.606Z,60.15
2022-10-31T04:40:47.331Z,57.67
2022-10-31T04:43:34.415Z,61.28
2022-10-31T04:46:03.774Z,54.70
2022-10-31T04:48:32.540Z,48.58
2022-10-31T04:51:02.958Z,54.70
2022-10-31T04:56:18.415Z,53.47
2022-10-31T04:58:49.450Z,47.92
2022-10-31T05:01:18.452Z,59.00
2022-10-31T05:03:47.490Z,58.70
2022-10-31T05:06:17.582Z,52.20
2022-10-31T05:08:46.293Z,58.80
2022-10-31T05:11:15.262Z,56.22
2022-10-31T05:13:45.432Z,51.72
2022-10-31T05:16:34.041Z,48.28
2022-10-31T05:19:21.508Z,54.35
2022-10-31T05:22:14.527Z,54.42
2022-10-31T05:24:43.212Z,49.30
2022-10-31T05:27:12.556Z,49.63
2022-10-31T05:29:41.261Z,47.90
2022-10-31T05:32:09.946Z,52.15
2022-10-31T05:34:56.563Z,50.33
2022-10-31T05:37:46.987Z,53.00
2022-10-31T05:40:16.810Z,45.75
2022-10-31T05:42:46.090Z,49.33
2022-10-31T05:45:17.324Z,47.78
2022-10-31T05:47:53.397Z,46.08
2022-10-31T05:50:40.536Z,51.95
2022-10-31T05:53:13.383Z,46.30
2022-10-31T05:55:42.733Z,43.05
2022-10-31T05:58:14.681Z,44.08
2022-10-31T06:00:51.499Z,48.30
2022-10-31T06:03:20.666Z,53.30
2022-10-31T06:05:55.058Z,46.60
2022-10-31T06:08:28.482Z,44.60
2022-10-31T06:10:58.602Z,42.00
2022-10-31T06:13:47.175Z,45.08
2022-10-31T06:16:21.697Z,39.40
2022-10-31T06:18:50.318Z,50.28
2022-10-31T06:21:19.766Z,56.00
2022-10-31T06:23:52.339Z,50.63
2022-10-31T06:26:43.951Z,37.38
2022-10-31T06:29:12.587Z,39.72
2022-10-31T06:31:57.245Z,29.55
2022-10-31T06:34:25.983Z,32.88
2022-10-31T06:36:54.734Z,33.97
2022-10-31T06:39:28.012Z,50.17
2022-10-31T06:41:56.777Z,46.85
2022-10-31T06:44:26.093Z,33.35
2022-10-31T06:46:57.322Z,33.83
2022-10-31T06:49:46.187Z,35.00
2022-10-31T06:52:17.707Z,62.90
2022-10-31T06:54:48.046Z,102.20
2022-10-31T06:57:17.127Z,102.13
2022-10-31T06:59:46.069Z,114.10
2022-10-31T07:02:19.056Z,87.90
2022-10-31T07:04:47.657Z,81.70
2022-10-31T07:09:48.990Z,48.10
2022-10-31T07:12:19.868Z,58.47
2022-10-31T07:14:58.507Z,106.30
2022-10-31T07:17:29.852Z,97.72
2022-10-31T07:20:00.842Z,153.60
2022-10-31T07:22:35.009Z,89.88
2022-10-31T07:25:07.159Z,48.08
2022-10-31T07:27:55.986Z,117.20
2022-10-31T07:30:24.860Z,158.38
2022-10-31T07:32:57.615Z,82.03
2022-10-31T07:35:35.977Z,52.95
2022-10-31T07:38:11.626Z,49.45
2022-10-31T07:40:41.619Z,39.33
2022-10-31T07:43:14.011Z,25.02
2022-10-31T07:45:59.177Z,24.52
2022-10-31T07:49:03.492Z,19.85
2022-10-31T07:52:01.642Z,24.20
2022-10-31T07:54:49.220Z,19.42
2022-10-31T07:57:28.435Z,17.52
2022-10-31T07:59:59.501Z,19.15
2022-10-31T08:02:29.304Z,19.88
2022-10-31T08:05:24.371Z,14.45
2022-10-31T08:08:32.235Z,13.25
2022-10-31T08:11:04.131Z,16.70
2022-10-31T08:13:34.352Z,14.45
2022-10-31T08:18:38.619Z,13.82
2022-10-31T08:21:09.754Z,13.52
2022-10-31T08:23:38.625Z,14.00
2022-10-31T08:26:07.616Z,17.77
2022-10-31T08:28:37.388Z,18.25
2022-10-31T08:31:06.905Z,16.67
2022-10-31T08:33:44.260Z,16.33
2022-10-31T08:36:22.656Z,15.00
2022-10-31T08:39:01.569Z,15.02
2022-10-31T08:41:31.858Z,19.38
2022-10-31T08:44:03.569Z,14.40
2022-10-31T08:46:32.974Z,14.32
2022-10-31T08:51:30.840Z,17.90
2022-10-31T08:53:59.978Z,18.02
2022-10-31T08:56:47.260Z,13.80
2022-10-31T08:59:32.011Z,16.63
2022-10-31T09:02:18.994Z,21.60
2022-10-31T09:04:47.570Z,16.30
2022-10-31T09:07:23.281Z,18.95
2022-10-31T09:09:52.156Z,17.00
2022-10-31T09:12:22.010Z,17.75
2022-10-31T09:15:15.197Z,17.05
2022-10-31T09:18:04.597Z,20.23
2022-10-31T09:20:41.596Z,19.17
2022-10-31T09:23:12.966Z,21.80
2022-10-31T09:25:46.154Z,17.65
2022-10-31T09:28:47.450Z,17.83
2022-10-31T09:31:20.581Z,19.23
2022-10-31T09:33:49.414Z,15.32
2022-10-31T09:36:38.541Z,17.85
2022-10-31T09:39:10.331Z,20.23
2022-10-31T09:41:56.301Z,17.40
2022-10-31T09:44:31.536Z,18.40
2022-10-31T09:47:05.733Z,17.77
2022-10-31T09:49:44.739Z,19.13
2022-10-31T09:52:18.980Z,18.90
2022-10-31T09:54:51.418Z,19.30
2022-10-31T09:57:26.436Z,21.38
2022-10-31T09:59:56.250Z,20.85
2022-10-31T10:02:30.277Z,19.33
2022-10-31T10:05:00.915Z,24.67
2022-10-31T10:07:42.318Z,20.00
2022-10-31T10:10:37.879Z,20.58
2022-10-31T10:13:44.180Z,22.80
2022-10-31T10:16:24.053Z,21.98
2022-10-31T10:19:03.284Z,22.05
2022-10-31T10:21:39.753Z,28.25
2022-10-31T10:24:20.482Z,23.25
2022-10-31T10:26:56.964Z,23.48
2022-10-31T10:29:33.501Z,23.45
2022-10-31T10:32:05.365Z,20.63
2022-10-31T10:34:39.618Z,23.33
2022-10-31T10:37:17.702Z,22.92
2022-10-31T10:39:48.972Z,25.02
2022-10-31T10:42:35.922Z,26.73
2022-10-31T10:45:34.282Z,23.95
2022-10-31T10:48:11.029Z,22.10
2022-10-31T10:50:43.663Z,27.05
2022-10-31T10:53:32.870Z,23.05
2022-10-31T10:56:08.606Z,26.77
2022-10-31T10:58:38.481Z,27.88
2022-10-31T11:01:13.058Z,25.45
2022-10-31T11:03:42.621Z,27.42
2022-10-31T11:06:23.297Z,27.45
2022-10-31T11:08:52.004Z,30.77
2022-10-31T11:11:26.850Z,26.00
2022-10-31T11:14:00.074Z,28.23
2022-10-31T11:16:39.560Z,27.13
2022-10-31T11:19:16.066Z,27.33
2022-10-31T11:21:51.212Z,24.27
2022-10-31T11:24:24.315Z,25.13
2022-10-31T11:26:53.653Z,30.42
2022-10-31T11:29:25.957Z,31.00
2022-10-31T11:31:55.846Z,23.20
2022-10-31T11:34:30.519Z,21.60
2022-10-31T11:37:05.129Z,22.42
2022-10-31T11:39:33.906Z,23.90
2022-10-31T11:42:08.712Z,24.00
2022-10-31T11:44:37.902Z,24.77
2022-10-31T11:47:07.661Z,29.10
2022-10-31T11:49:38.324Z,28.38
2022-10-31T11:52:10.791Z,27.85
2022-10-31T11:54:47.067Z,28.30
2022-10-31T11:57:33.725Z,25.25
2022-10-31T12:00:05.206Z,28.08
2022-10-31T12:02:40.989Z,31.02
2022-10-31T12:05:13.324Z,29.80
2022-10-31T12:07:43.101Z,32.95
2022-10-31T12:12:50.121Z,35.07
2022-10-31T12:15:34.505Z,33.22
2022-10-31T12:18:31.532Z,37.85
2022-10-31T12:21:10.248Z,35.28
2022-10-31T12:23:51.005Z,32.75
2022-10-31T12:26:23.573Z,36.28
2022-10-31T12:29:04.416Z,40.45
2022-10-31T12:31:46.278Z,42.47
2022-10-31T12:34:47.827Z,40.45
2022-10-31T12:37:26.150Z,41.60
2022-10-31T12:40:06.079Z,44.42
2022-10-31T12:42:46.781Z,46.00
2022-10-31T12:45:32.526Z,40.10
2022-10-31T12:48:12.786Z,40.25
2022-10-31T12:50:53.509Z,39.72
2022-10-31T12:53:32.845Z,43.42
2022-10-31T12:56:12.880Z,46.42
2022-10-31T13:01:13.923Z,48.70
2022-10-31T13:03:48.391Z,49.63
2022-10-31T13:06:21.713Z,50.20
2022-10-31T13:08:52.809Z,51.70
2022-10-31T13:11:26.206Z,48.70
2022-10-31T13:14:00.817Z,50.97
2022-10-31T13:16:32.545Z,59.13
2022-10-31T13:19:03.696Z,59.65
2022-10-31T13:21:35.600Z,64.20
2022-10-31T13:24:06.739Z,66.38
2022-10-31T13:26:40.152Z,71.15
2022-10-31T13:29:16.982Z,72.20
2022-10-31T13:31:45.456Z,79.03
2022-10-31T13:34:21.776Z,68.82
2022-10-31T13:36:56.888Z,73.03
2022-10-31T13:39:32.848Z,69.80
2022-10-31T13:42:06.826Z,54.22
2022-10-31T13:44:38.790Z,70.32
2022-10-31T13:47:23.470Z,70.50
2022-10-31T13:49:51.895Z,64.50
2022-10-31T13:52:26.469Z,60.60
2022-10-31T13:54:58.003Z,54.20
2022-10-31T13:57:34.567Z,54.20
2022-10-31T14:00:07.173Z,50.15
2022-10-31T14:02:48.469Z,57.35
2022-10-31T14:05:25.079Z,62.28
2022-10-31T14:07:54.634Z,57.60
2022-10-31T14:10:27.256Z,53.95
2022-10-31T14:13:06.477Z,56.75
2022-10-31T14:15:35.423Z,58.50
2022-10-31T14:18:08.588Z,59.92
2022-10-31T14:20:42.004Z,55.15
2022-10-31T14:23:15.642Z,61.85
2022-10-31T14:25:44.022Z,62.30
2022-10-31T14:28:24.486Z,65.75
2022-10-31T14:33:23.053Z,69.93
2022-10-31T14:38:39.423Z,71.75
2022-10-31T14:41:23.301Z,83.45
2022-10-31T14:44:12.892Z,91.30
2022-10-31T14:46:47.938Z,92.67
2022-10-31T14:49:38.632Z,117.45
2022-10-31T14:52:09.652Z,111.55
2022-10-31T14:54:41.664Z,123.07
2022-10-31T14:57:17.740Z,109.70
2022-10-31T14:59:50.863Z,111.53
2022-10-31T15:02:22.823Z,107.90
2022-10-31T15:04:53.581Z,102.00
2022-10-31T15:07:25.508Z,96.65
2022-10-31T15:10:01.584Z,101.22
2022-10-31T15:12:32.753Z,103.55
2022-10-31T15:15:16.221Z,96.38
2022-10-31T15:17:50.170Z,94.63
2022-10-31T15:20:24.318Z,94.70
2022-10-31T15:22:53.019Z,108.07
2022-10-31T15:25:23.632Z,94.43
2022-10-31T15:27:53.814Z,106.93
2022-10-31T15:30:26.339Z,104.40
2022-10-31T15:32:58.815Z,103.97
2022-10-31T15:35:29.428Z,115.13
2022-10-31T15:37:59.616Z,118.35
2022-10-31T15:40:29.553Z,129.10
2022-10-31T15:42:59.712Z,108.50
2022-10-31T15:45:31.609Z,105.68
2022-10-31T15:48:02.951Z,88.25
2022-10-31T15:50:34.891Z,96.63
2022-10-31T15:53:04.458Z,105.25
2022-10-31T15:55:35.548Z,92.95
2022-10-31T15:58:06.470Z,102.47
2022-10-31T16:00:38.572Z,101.80
2022-10-31T16:03:09.096Z,98.28
2022-10-31T16:05:39.803Z,98.38
2022-10-31T16:08:25.012Z,98.10
2022-10-31T16:10:53.751Z,105.55
2022-10-31T16:13:26.948Z,116.15
2022-10-31T16:16:21.646Z,111.22
2022-10-31T16:18:49.320Z,110.18
2022-10-31T16:21:18.182Z,108.53
2022-10-31T16:23:48.084Z,129.02
2022-10-31T16:26:19.759Z,117.68
2022-10-31T16:29:02.640Z,126.63
2022-10-31T16:31:39.174Z,137.38
2022-10-31T16:34:15.574Z,131.45
2022-10-31T16:36:44.491Z,161.38
2022-10-31T16:39:14.645Z,178.95
2022-10-31T16:41:44.584Z,221.23
2022-10-31T16:44:20.258Z,218.50
2022-10-31T16:46:49.938Z,177.18
2022-10-31T16:49:19.783Z,257.17
2022-10-31T16:51:48.467Z,212.98
2022-10-31T16:54:17.189Z,227.82
2022-10-31T16:56:45.843Z,252.23
2022-10-31T16:59:16.502Z,293.27
2022-10-31T17:04:16.636Z,385.90
2022-10-31T17:06:45.463Z,356.95
2022-10-31T17:09:14.087Z,402.90
2022-10-31T17:11:50.047Z,314.83
2022-10-31T17:14:18.972Z,346.15
2022-10-31T17:16:47.301Z,234.07
2022-10-31T17:19:17.479Z,294.40
2022-10-31T17:21:46.068Z,298.70
2022-10-31T17:24:15.877Z,209.98
2022-10-31T17:26:44.523Z,301.58
2022-10-31T17:29:13.197Z,267.65
2022-10-31T17:31:41.412Z,273.88
2022-10-31T17:34:10.899Z,216.57
2022-10-31T17:36:41.100Z,279.47
2022-10-31T17:39:10.903Z,305.95
2022-10-31T17:41:39.558Z,133.18
2022-10-31T17:44:10.500Z,203.85
2022-10-31T17:46:38.894Z,290.25
2022-10-31T17:49:09.190Z,364.33
2022-10-31T17:54:08.971Z,254.18
2022-10-31T17:56:37.670Z,148.25
2022-10-31T18:01:39.867Z,129.48
2022-10-31T18:04:08.535Z,190.70
2022-10-31T18:06:37.260Z,171.40
2022-10-31T18:09:08.151Z,179.82
2022-10-31T18:11:36.770Z,115.95
2022-10-31T18:14:05.452Z,151.18
2022-10-31T18:16:33.922Z,149.35
2022-10-31T18:19:03.020Z,160.80
2022-10-31T18:21:31.913Z,143.80
2022-10-31T18:24:02.998Z,170.65
2022-10-31T18:26:33.244Z,157.50
2022-10-31T18:29:02.187Z,130.82
2022-10-31T18:31:30.494Z,151.98
2022-10-31T18:33:59.493Z,146.82
2022-10-31T18:36:28.209Z,175.80
2022-10-31T18:38:57.029Z,137.75
2022-10-31T18:41:25.842Z,139.23
2022-10-31T18:43:59.905Z,152.07
2022-10-31T18:46:29.388Z,154.93
2022-10-31T18:48:58.292Z,169.63
2022-10-31T18:51:27.013Z,165.32
2022-10-31T18:53:57.222Z,160.95
2022-10-31T18:56:26.553Z,179.20
2022-10-31T18:58:56.233Z,187.25
2022-10-31T19:01:25.006Z,165.27
2022-10-31T19:03:55.768Z,183.95
2022-10-31T19:06:24.494Z,189.52
2022-10-31T19:08:58.530Z,192.65
2022-10-31T19:11:27.398Z,144.93
2022-10-31T19:13:58.577Z,145.45
2022-10-31T19:16:27.483Z,142.80
2022-10-31T19:18:57.557Z,122.43
2022-10-31T19:21:26.220Z,158.57
2022-10-31T19:23:56.531Z,143.88
2022-10-31T19:28:53.949Z,207.30
2022-10-31T19:31:24.051Z,123.63
2022-10-31T19:33:52.817Z,152.85
2022-10-31T19:36:22.032Z,172.73
2022-10-31T19:38:51.848Z,169.00
2022-10-31T19:41:23.391Z,196.55
2022-10-31T19:43:52.027Z,160.45
2022-10-31T19:46:27.991Z,211.73
2022-10-31T19:49:10.928Z,161.93
2022-10-31T19:51:39.717Z,146.43
2022-10-31T19:54:09.263Z,170.82
2022-10-31T19:56:37.959Z,113.20
2022-10-31T19:59:06.610Z,105.25
2022-10-31T20:01:35.146Z,110.30
2022-10-31T20:04:03.889Z,114.05
2022-10-31T20:06:36.779Z,117.97
2022-10-31T20:09:08.090Z,109.35
2022-10-31T20:11:38.111Z,141.57
2022-10-31T20:14:07.248Z,135.23
2022-10-31T20:16:35.744Z,164.15
2022-10-31T20:19:04.416Z,165.10
2022-10-31T20:21:38.008Z,147.60
2022-10-31T20:24:09.216Z,155.88
2022-10-31T20:26:39.743Z,156.73
2022-10-31T20:29:08.861Z,168.07
2022-10-31T20:31:38.225Z,119.90
2022-10-31T20:34:07.110Z,161.85
2022-10-31T20:36:37.794Z,146.38
2022-10-31T20:39:06.657Z,151.60
2022-10-31T20:41:38.655Z,117.40
2022-10-31T20:44:07.497Z,140.02
2022-10-31T20:46:35.755Z,130.90
2022-10-31T20:49:04.380Z,149.27
2022-10-31T20:51:33.029Z,155.05
2022-10-31T20:54:03.170Z,131.13
2022-10-31T20:56:31.821Z,110.10
2022-10-31T20:59:00.463Z,109.72
2022-10-31T21:01:30.815Z,104.78
2022-10-31T21:04:00.034Z,113.55
2022-10-31T21:06:29.796Z,85.57
2022-10-31T21:09:00.279Z,114.93
2022-10-31T21:11:30.494Z,128.50
2022-10-31T21:14:00.525Z,143.02
2022-10-31T21:16:30.174Z,155.50
2022-10-31T21:19:00.548Z,167.50
2022-10-31T21:21:32.787Z,132.07
2022-10-31T21:24:03.080Z,190.32
2022-10-31T21:26:34.973Z,154.10
2022-10-31T21:29:04.672Z,134.93
2022-10-31T21:31:33.665Z,142.80
2022-10-31T21:34:02.422Z,175.88
2022-10-31T21:36:30.999Z,156.43
2022-10-31T21:38:59.750Z,131.10
2022-10-31T21:41:28.909Z,143.80
2022-10-31T21:43:58.835Z,172.05
2022-10-31T21:46:28.955Z,206.20
2022-10-31T21:48:58.140Z,155.05
2022-10-31T21:51:28.515Z,224.27
2022-10-31T21:56:43.078Z,198.45
2022-10-31T21:59:13.331Z,262.58
2022-10-31T22:01:42.553Z,249.98
2022-10-31T22:04:11.396Z,222.77
2022-10-31T22:06:40.088Z,207.15
2022-10-31T22:09:09.911Z,197.07
2022-10-31T22:11:38.545Z,332.50
2022-10-31T22:14:07.398Z,280.25
2022-10-31T22:16:37.992Z,271.00
2022-10-31T22:19:07.759Z,240.75
2022-10-31T22:21:40.991Z,161.15
2022-10-31T22:24:10.349Z,279.33
2022-10-31T22:26:39.738Z,265.45
2022-10-31T22:29:11.085Z,327.10
2022-10-31T22:31:42.503Z,232.35
2022-10-31T22:34:11.629Z,361.25
2022-10-31T22:36:40.442Z,475.23
2022-10-31T22:39:09.367Z,395.27
2022-10-31T22:41:38.623Z,255.63
2022-10-31T22:44:07.695Z,358.23
2022-10-31T22:46:37.809Z,228.18
2022-10-31T22:51:39.111Z,309.55
2022-10-31T22:54:10.803Z,304.48
2022-10-31T22:56:39.392Z,168.77
2022-10-31T22:59:08.061Z,275.33
2022-10-31T23:01:36.482Z,331.10
2022-10-31T23:04:05.510Z,303.10
2022-10-31T23:06:35.602Z,321.50
2022-10-31T23:09:07.311Z,558.60
2022-10-31T23:11:38.413Z,252.32
2022-10-31T23:14:10.837Z,325.48
2022-10-31T23:16:43.449Z,384.85
2022-10-31T23:19:16.981Z,187.15
2022-10-31T23:21:59.989Z,155.30
2022-10-31T23:24:34.403Z,547.53
2022-10-31T23:27:09.854Z,169.38
2022-10-31T23:29:44.572Z,183.60
2022-10-31T23:32:16.576Z,395.85
2022-10-31T23:34:45.475Z,241.32
2022-10-31T23:37:16.626Z,297.10
2022-10-31T23:39:45.751Z,271.13
2022-10-31T23:42:15.638Z,192.45
2022-10-31T23:44:44.357Z,275.85
2022-10-31T23:47:13.327Z,161.27
2022-10-31T23:49:41.689Z,194.75
2022-10-31T23:52:10.852Z,236.18
2022-10-31T23:54:41.072Z,337.75
2022-10-31T23:57:11.235Z,211.10
2022-10-31T23:59:39.911Z,333.75
