createdAt,value
2024-05-09T01:19:39.514Z,18.38
2024-05-09T01:38:38.071Z,20.09
2024-05-09T01:53:25.240Z,20.67
2024-05-09T02:08:29.287Z,22.51
2024-05-09T02:11:00.628Z,22.54
2024-05-09T02:24:44.506Z,23.14
2024-05-09T02:27:16.330Z,23.23
2024-05-09T02:29:48.161Z,23.36
2024-05-09T02:44:03.438Z,24.27
2024-05-09T02:46:36.898Z,24.65
2024-05-09T02:49:07.570Z,24.66
2024-05-09T02:51:37.875Z,24.76
2024-05-09T02:54:09.452Z,25.06
2024-05-09T02:56:40.443Z,25.17
2024-05-09T02:59:11.057Z,25.31
2024-05-09T03:01:41.356Z,25.69
2024-05-09T03:04:12.042Z,25.54
2024-05-09T03:06:45.631Z,25.79
2024-05-09T03:09:16.097Z,25.72
2024-05-09T03:11:47.581Z,25.64
2024-05-09T03:14:21.755Z,25.49
2024-05-09T03:16:52.551Z,25.55
2024-05-09T03:19:23.258Z,25.76
2024-05-09T03:21:53.947Z,25.83
2024-05-09T03:24:24.519Z,25.82
2024-05-09T03:26:54.874Z,26.04
2024-05-09T03:29:25.626Z,26.32
2024-05-09T03:31:57.166Z,26.48
2024-05-09T03:34:27.697Z,26.86
2024-05-09T03:36:58.400Z,26.95
2024-05-09T03:39:28.926Z,26.53
2024-05-09T03:41:59.525Z,26.57
2024-05-09T03:44:30.122Z,26.85
2024-05-09T03:47:00.776Z,26.95
2024-05-09T03:49:31.396Z,27.45
2024-05-09T03:52:06.668Z,27.23
2024-05-09T03:54:46.685Z,26.91
2024-05-09T03:57:17.272Z,26.36
2024-05-09T03:59:47.921Z,26.49
2024-05-09T04:02:18.556Z,26.43
2024-05-09T04:04:49.411Z,26.84
2024-05-09T04:07:19.960Z,27.22
2024-05-09T04:09:50.156Z,27.54
2024-05-09T04:12:21.390Z,26.66
2024-05-09T04:14:52.103Z,27.26
2024-05-09T04:17:22.440Z,26.98
2024-05-09T04:19:53.168Z,27.95
2024-05-09T04:22:23.763Z,28.10
2024-05-09T04:24:54.796Z,28.32
2024-05-09T04:27:25.404Z,28.39
2024-05-09T04:29:56.076Z,28.61
2024-05-09T04:32:26.722Z,28.70
2024-05-09T04:34:57.496Z,28.29
2024-05-09T04:37:28.560Z,28.62
2024-05-09T04:39:59.730Z,28.99
2024-05-09T04:42:30.580Z,28.94
2024-05-09T04:45:00.987Z,29.17
2024-05-09T04:47:32.628Z,28.71
2024-05-09T04:50:03.601Z,28.60
2024-05-09T04:52:33.978Z,28.95
2024-05-09T04:55:04.558Z,27.95
2024-05-09T04:57:35.007Z,28.81
2024-05-09T05:00:09.437Z,28.66
2024-05-09T05:02:45.236Z,28.93
2024-05-09T05:05:15.931Z,28.59
2024-05-09T05:07:46.701Z,28.77
2024-05-09T05:10:25.105Z,28.25
2024-05-09T05:13:19.312Z,27.74
2024-05-09T05:15:53.323Z,27.14
2024-05-09T05:18:25.702Z,27.76
2024-05-09T05:20:58.062Z,27.67
2024-05-09T05:23:28.678Z,27.49
2024-05-09T05:25:59.105Z,28.24
2024-05-09T05:28:29.697Z,28.32
2024-05-09T05:31:00.361Z,28.00
2024-05-09T05:33:31.854Z,27.47
2024-05-09T05:36:02.694Z,27.73
2024-05-09T05:38:33.322Z,28.22
2024-05-09T05:41:04.007Z,28.56
2024-05-09T05:43:34.637Z,28.36
2024-05-09T05:46:05.440Z,29.54
2024-05-09T05:48:36.196Z,29.60
2024-05-09T05:51:08.019Z,29.43
2024-05-09T05:53:38.766Z,29.18
2024-05-09T05:56:10.143Z,29.66
2024-05-09T05:58:40.912Z,29.75
2024-05-09T06:01:11.526Z,29.12
2024-05-09T06:03:42.477Z,29.13
2024-05-09T06:06:15.586Z,29.81
2024-05-09T06:08:47.513Z,29.49
2024-05-09T06:11:18.316Z,29.47
2024-05-09T06:13:49.116Z,29.21
2024-05-09T06:16:19.482Z,30.14
2024-05-09T06:18:50.127Z,29.53
2024-05-09T06:21:21.166Z,29.14
2024-05-09T06:23:52.071Z,30.22
2024-05-09T06:26:23.786Z,30.39
2024-05-09T06:28:54.175Z,29.72
2024-05-09T06:31:24.582Z,29.74
2024-05-09T06:33:55.110Z,29.36
2024-05-09T06:36:25.579Z,29.86
2024-05-09T06:38:55.959Z,29.40
2024-05-09T06:41:29.369Z,29.72
2024-05-09T06:44:02.484Z,30.65
2024-05-09T06:46:33.745Z,31.30
2024-05-09T06:49:09.698Z,30.07
2024-05-09T06:51:40.682Z,30.12
2024-05-09T06:54:11.849Z,30.38
2024-05-09T06:56:42.380Z,30.97
2024-05-09T06:59:13.112Z,29.90
2024-05-09T07:01:45.122Z,30.57
2024-05-09T07:04:16.298Z,30.60
2024-05-09T07:06:47.051Z,29.77
2024-05-09T07:09:17.699Z,30.60
2024-05-09T07:11:48.328Z,31.01
2024-05-09T07:14:20.050Z,31.09
2024-05-09T07:16:50.992Z,29.23
2024-05-09T07:19:21.804Z,30.44
2024-05-09T07:21:53.437Z,29.66
2024-05-09T07:24:23.929Z,30.10
2024-05-09T07:26:54.767Z,29.97
2024-05-09T07:29:25.574Z,30.16
2024-05-09T07:31:56.750Z,30.86
2024-05-09T07:34:27.464Z,30.53
2024-05-09T07:36:58.537Z,30.03
2024-05-09T07:39:29.659Z,29.73
2024-05-09T07:42:00.158Z,30.01
2024-05-09T07:44:32.148Z,30.25
2024-05-09T07:54:43.026Z,30.14
2024-05-09T07:57:13.865Z,30.92
2024-05-09T07:59:44.438Z,29.98
2024-05-09T08:02:14.933Z,30.17
2024-05-09T08:04:45.665Z,30.23
2024-05-09T08:07:16.229Z,30.02
2024-05-09T08:09:48.209Z,29.82
2024-05-09T08:12:18.716Z,30.96
2024-05-09T08:14:50.353Z,29.68
2024-05-09T08:17:20.892Z,29.20
2024-05-09T08:19:51.606Z,29.37
2024-05-09T08:22:22.219Z,30.06
2024-05-09T08:24:52.744Z,30.55
2024-05-09T08:27:23.170Z,30.23
2024-05-09T08:29:53.699Z,29.11
2024-05-09T08:32:25.025Z,29.52
2024-05-09T08:34:55.957Z,30.34
2024-05-09T08:37:30.966Z,30.55
2024-05-09T08:40:08.465Z,29.76
2024-05-09T08:42:46.613Z,29.58
2024-05-09T08:45:18.442Z,29.35
2024-05-09T08:47:51.915Z,29.78
2024-05-09T08:50:32.183Z,30.14
2024-05-09T08:53:09.545Z,29.69
2024-05-09T08:55:42.650Z,29.84
2024-05-09T08:58:23.569Z,29.93
2024-05-09T09:00:54.764Z,30.58
2024-05-09T09:03:29.913Z,31.37
2024-05-09T09:06:04.473Z,30.86
2024-05-09T09:08:35.240Z,31.06
2024-05-09T09:11:06.646Z,30.16
2024-05-09T09:13:37.245Z,30.37
2024-05-09T09:16:08.716Z,31.23
2024-05-09T09:18:39.652Z,31.36
2024-05-09T09:21:13.218Z,31.78
2024-05-09T09:23:43.755Z,30.12
2024-05-09T09:26:18.614Z,30.73
2024-05-09T09:28:49.838Z,30.77
2024-05-09T09:31:21.817Z,30.70
2024-05-09T09:33:54.118Z,30.21
2024-05-09T09:36:24.746Z,30.04
2024-05-09T09:38:57.415Z,30.56
2024-05-09T09:41:32.277Z,30.44
2024-05-09T09:44:05.049Z,30.59
2024-05-09T09:46:36.467Z,30.64
2024-05-09T09:49:08.547Z,30.52
2024-05-09T09:51:45.135Z,30.24
2024-05-09T09:54:16.500Z,30.81
2024-05-09T09:56:50.186Z,30.61
2024-05-09T09:59:20.934Z,30.27
2024-05-09T10:01:51.659Z,30.33
2024-05-09T10:04:22.570Z,30.76
2024-05-09T10:07:01.088Z,30.05
2024-05-09T10:09:32.102Z,30.19
2024-05-09T10:12:12.528Z,30.11
2024-05-09T10:14:52.555Z,30.00
2024-05-09T10:17:23.236Z,30.09
2024-05-09T10:20:11.858Z,29.90
2024-05-09T10:22:52.176Z,29.95
2024-05-09T10:25:23.044Z,29.83
2024-05-09T10:28:00.196Z,30.00
2024-05-09T10:30:35.918Z,29.86
2024-05-09T10:33:13.196Z,29.52
2024-05-09T10:35:53.890Z,29.51
2024-05-09T10:38:31.568Z,29.68
2024-05-09T10:41:03.180Z,29.06
2024-05-09T10:43:33.828Z,29.37
2024-05-09T10:46:04.403Z,29.35
2024-05-09T10:48:35.157Z,28.88
2024-05-09T10:51:06.044Z,28.96
2024-05-09T10:53:44.354Z,28.95
2024-05-09T10:56:17.986Z,28.62
2024-05-09T10:58:48.645Z,29.43
2024-05-09T11:01:19.346Z,29.33
2024-05-09T11:03:54.501Z,28.76
2024-05-09T11:06:25.644Z,28.54
2024-05-09T11:08:56.587Z,28.30
2024-05-09T11:11:28.256Z,28.10
2024-05-09T11:13:58.940Z,28.12
2024-05-09T11:16:29.521Z,27.72
2024-05-09T11:19:01.296Z,27.80
2024-05-09T11:21:31.984Z,27.67
2024-05-09T11:24:03.169Z,27.14
2024-05-09T11:26:37.016Z,27.50
2024-05-09T11:29:07.795Z,27.31
2024-05-09T11:31:50.320Z,27.12
2024-05-09T11:34:20.892Z,27.33
2024-05-09T11:36:51.558Z,27.11
2024-05-09T11:39:22.226Z,26.85
2024-05-09T11:41:52.905Z,26.66
2024-05-09T11:44:23.493Z,26.27
2024-05-09T11:46:54.138Z,26.83
2024-05-09T11:49:26.840Z,26.91
2024-05-09T11:51:58.203Z,26.73
2024-05-09T11:54:28.963Z,26.84
2024-05-09T11:56:59.615Z,26.18
2024-05-09T11:59:29.920Z,26.37
2024-05-09T12:02:00.453Z,26.07
2024-05-09T12:04:31.436Z,25.93
2024-05-09T12:07:03.596Z,25.36
2024-05-09T12:09:35.984Z,25.58
2024-05-09T12:12:08.773Z,25.34
2024-05-09T12:14:40.037Z,24.89
2024-05-09T12:17:10.586Z,24.76
2024-05-09T12:19:42.333Z,24.29
2024-05-09T12:22:12.867Z,24.04
2024-05-09T12:24:43.407Z,23.64
2024-05-09T12:27:14.211Z,23.01
2024-05-09T12:29:45.177Z,22.85
2024-05-09T12:32:15.883Z,22.99
2024-05-09T12:34:46.567Z,22.37
2024-05-09T12:37:17.427Z,22.58
2024-05-09T12:39:48.488Z,22.28
2024-05-09T12:42:26.745Z,22.53
2024-05-09T12:44:58.606Z,22.38
2024-05-09T12:47:29.283Z,22.43
2024-05-09T12:50:00.185Z,21.86
2024-05-09T12:52:30.744Z,21.99
2024-05-09T12:55:01.321Z,21.52
2024-05-09T12:57:33.382Z,21.71
2024-05-09T13:00:04.194Z,21.23
2024-05-09T13:02:35.651Z,21.09
2024-05-09T13:05:06.413Z,20.97
2024-05-09T13:07:37.074Z,20.71
2024-05-09T13:10:13.899Z,20.38
2024-05-09T13:12:49.101Z,20.13
2024-05-09T13:15:20.281Z,19.86
2024-05-09T13:17:51.103Z,19.84
2024-05-09T13:20:28.728Z,19.87
2024-05-09T13:23:07.516Z,19.81
2024-05-09T13:25:39.354Z,19.52
2024-05-09T13:28:10.288Z,19.39
2024-05-09T13:30:42.224Z,19.31
2024-05-09T13:33:14.473Z,19.25
2024-05-09T13:35:49.643Z,19.08
2024-05-09T13:38:22.590Z,18.87
2024-05-09T13:40:53.495Z,18.71
2024-05-09T13:43:25.047Z,18.64
2024-05-09T13:45:58.162Z,18.71
2024-05-09T13:48:30.187Z,18.46
2024-05-09T13:51:00.977Z,18.29
2024-05-09T13:53:34.395Z,18.11
2024-05-09T13:56:06.317Z,17.93
2024-05-09T13:58:38.300Z,17.92
2024-05-09T14:01:09.170Z,17.80
2024-05-09T14:03:39.968Z,17.91
2024-05-09T14:06:13.072Z,17.88
2024-05-09T14:08:44.230Z,17.89
2024-05-09T14:11:14.918Z,17.79
2024-05-09T14:13:46.395Z,17.97
2024-05-09T14:16:16.973Z,17.98
2024-05-09T14:18:47.940Z,17.87
2024-05-09T14:21:19.217Z,17.82
2024-05-09T14:23:49.847Z,17.82
2024-05-09T14:26:21.101Z,17.88
2024-05-09T14:28:51.698Z,17.88
2024-05-09T14:31:23.434Z,17.85
2024-05-09T14:33:55.612Z,18.05
2024-05-09T14:36:26.656Z,18.04
2024-05-09T14:38:57.919Z,18.17
2024-05-09T14:41:28.706Z,18.16
2024-05-09T14:43:59.219Z,18.06
2024-05-09T14:46:30.805Z,17.92
2024-05-09T14:49:03.664Z,17.93
2024-05-09T14:51:34.798Z,17.44
2024-05-09T14:54:06.388Z,17.40
2024-05-09T14:56:37.384Z,17.20
2024-05-09T14:59:09.647Z,17.10
2024-05-09T15:01:41.485Z,17.10
2024-05-09T15:04:14.065Z,17.31
2024-05-09T15:06:45.109Z,17.35
2024-05-09T15:09:15.948Z,17.16
2024-05-09T15:11:47.803Z,17.21
2024-05-09T15:14:18.333Z,17.05
2024-05-09T15:16:50.554Z,17.26
2024-05-09T15:19:21.679Z,17.07
2024-05-09T15:21:52.561Z,17.13
2024-05-09T15:24:24.463Z,17.07
2024-05-09T15:26:55.063Z,17.00
2024-05-09T15:29:27.945Z,17.12
2024-05-09T15:31:59.706Z,17.17
2024-05-09T15:34:31.720Z,17.19
2024-05-09T15:37:03.274Z,17.17
2024-05-09T15:39:39.624Z,17.21
2024-05-09T15:42:10.276Z,17.13
2024-05-09T15:44:41.935Z,17.08
2024-05-09T15:47:13.804Z,17.15
2024-05-09T15:49:44.548Z,16.96
2024-05-09T15:52:17.186Z,17.11
2024-05-09T15:54:48.449Z,17.29
2024-05-09T15:57:20.163Z,17.36
2024-05-09T15:59:50.923Z,17.36
2024-05-09T16:02:21.903Z,17.26
2024-05-09T16:04:53.390Z,17.20
2024-05-09T16:07:24.347Z,17.02
2024-05-09T16:09:55.358Z,16.90
2024-05-09T16:12:27.203Z,16.90
2024-05-09T16:14:57.498Z,16.92
2024-05-09T16:17:28.869Z,16.65
2024-05-09T16:20:00.459Z,16.51
2024-05-09T16:22:31.275Z,16.51
2024-05-09T16:25:02.528Z,16.48
2024-05-09T16:27:33.491Z,16.28
2024-05-09T16:30:09.310Z,16.54
2024-05-09T16:32:46.152Z,16.69
2024-05-09T16:35:17.737Z,16.85
2024-05-09T16:37:49.383Z,16.87
2024-05-09T16:40:29.301Z,16.95
2024-05-09T16:43:09.059Z,16.68
2024-05-09T16:45:41.859Z,16.64
2024-05-09T16:48:14.155Z,16.66
2024-05-09T16:50:45.330Z,16.76
2024-05-09T16:53:15.933Z,17.03
2024-05-09T16:55:46.586Z,17.37
2024-05-09T16:58:19.501Z,17.61
2024-05-09T17:00:50.220Z,17.66
2024-05-09T17:03:22.994Z,17.82
2024-05-09T17:05:53.732Z,17.78
2024-05-09T17:08:24.585Z,17.83
2024-05-09T17:10:55.413Z,17.95
2024-05-09T17:13:29.742Z,17.77
2024-05-09T17:16:00.499Z,17.85
2024-05-09T17:18:31.182Z,17.86
2024-05-09T17:21:01.865Z,17.76
2024-05-09T17:23:35.044Z,17.73
2024-05-09T17:26:06.209Z,17.57
2024-05-09T17:28:37.965Z,17.28
2024-05-09T17:31:09.775Z,17.33
2024-05-09T17:33:40.658Z,17.17
2024-05-09T17:36:13.104Z,16.81
2024-05-09T17:38:43.964Z,17.08
2024-05-09T17:41:14.534Z,17.10
2024-05-09T17:43:45.292Z,16.97
2024-05-09T17:46:16.082Z,16.93
2024-05-09T17:48:46.913Z,16.89
2024-05-09T17:51:17.614Z,17.10
2024-05-09T17:53:49.558Z,17.00
2024-05-09T17:56:20.342Z,17.08
2024-05-09T17:58:51.009Z,16.99
2024-05-09T18:01:21.440Z,16.84
2024-05-09T18:03:52.137Z,16.83
2024-05-09T18:06:22.565Z,16.92
2024-05-09T18:08:53.139Z,16.86
2024-05-09T18:11:23.745Z,16.87
2024-05-09T18:13:55.966Z,16.83
2024-05-09T18:16:26.943Z,16.90
2024-05-09T18:18:57.895Z,16.84
2024-05-09T18:21:29.172Z,16.93
2024-05-09T18:24:01.072Z,16.92
2024-05-09T18:26:31.519Z,16.90
2024-05-09T18:29:02.253Z,16.73
2024-05-09T18:31:32.585Z,16.65
2024-05-09T18:34:03.425Z,16.74
2024-05-09T18:36:33.821Z,16.72
2024-05-09T18:39:04.914Z,16.74
2024-05-09T18:41:35.334Z,16.86
2024-05-09T18:44:06.426Z,16.86
2024-05-09T18:46:36.994Z,16.79
2024-05-09T18:49:07.891Z,16.98
2024-05-09T18:51:38.281Z,16.92
2024-05-09T18:54:08.763Z,16.81
2024-05-09T18:56:39.990Z,16.77
2024-05-09T18:59:10.327Z,16.72
2024-05-09T19:01:43.804Z,16.77
2024-05-09T19:04:14.890Z,16.52
2024-05-09T19:06:45.680Z,16.30
2024-05-09T19:09:16.332Z,16.51
2024-05-09T19:11:47.078Z,16.55
