createdAt,value
2018-12-13T00:00:50.282Z,3.29
2018-12-13T00:02:00.211Z,3.29
2018-12-13T00:03:09.957Z,3.3
2018-12-13T00:04:19.897Z,3.31
2018-12-13T00:05:29.586Z,3.31
2018-12-13T00:06:39.535Z,3.33
2018-12-13T00:07:49.476Z,3.3
2018-12-13T00:08:59.423Z,3.34
2018-12-13T00:10:09.353Z,3.4
2018-12-13T00:11:19.291Z,3.33
2018-12-13T00:12:29.233Z,3.34
2018-12-13T00:13:38.929Z,3.34
2018-12-13T00:14:48.611Z,3.26
2018-12-13T00:15:58.313Z,3.27
2018-12-13T00:17:08.257Z,3.24
2018-12-13T00:18:17.942Z,3.26
2018-12-13T00:19:27.869Z,3.29
2018-12-13T00:20:37.804Z,3.31
2018-12-13T00:21:47.737Z,3.27
2018-12-13T00:22:57.433Z,3.31
2018-12-13T00:24:07.377Z,3.29
2018-12-13T00:25:17.304Z,3.36
2018-12-13T00:26:27.243Z,3.45
2018-12-13T00:27:36.943Z,3.3
2018-12-13T00:28:46.650Z,3.34
2018-12-13T00:29:56.585Z,3.3
2018-12-13T00:31:06.020Z,3.31
2018-12-13T00:32:15.998Z,3.34
2018-12-13T00:33:25.939Z,3.29
2018-12-13T00:34:35.871Z,3.33
2018-12-13T00:35:45.801Z,3.36
2018-12-13T00:36:55.733Z,3.41
2018-12-13T00:38:05.180Z,3.45
2018-12-13T00:39:15.130Z,3.45
2018-12-13T00:40:25.076Z,3.43
2018-12-13T00:41:35.009Z,3.43
2018-12-13T00:42:44.942Z,3.45
2018-12-13T00:43:54.887Z,3.41
2018-12-13T00:45:04.816Z,3.43
2018-12-13T00:46:14.746Z,3.46
2018-12-13T00:47:24.734Z,3.4
2018-12-13T00:48:34.440Z,3.45
2018-12-13T00:49:44.120Z,3.4
2018-12-13T00:50:53.804Z,3.37
2018-12-13T00:52:03.754Z,3.4
2018-12-13T00:53:13.688Z,3.29
2018-12-13T00:54:23.668Z,3.33
2018-12-13T00:55:33.613Z,3.3
2018-12-13T00:56:43.554Z,3.33
2018-12-13T00:57:52.739Z,3.33
2018-12-13T00:59:02.439Z,3.29
2018-12-13T01:00:12.194Z,3.27
2018-12-13T01:01:22.139Z,3.31
2018-12-13T01:02:31.837Z,3.29
2018-12-13T01:03:41.781Z,3.3
2018-12-13T01:04:51.713Z,3.24
2018-12-13T01:06:01.658Z,3.16
2018-12-13T01:07:11.587Z,3.29
2018-12-13T01:08:21.267Z,3.21
2018-12-13T01:09:30.985Z,3.24
2018-12-13T01:10:41.480Z,3.33
2018-12-13T01:11:51.428Z,3.37
2018-12-13T01:13:01.355Z,3.31
2018-12-13T01:14:11.039Z,3.31
2018-12-13T01:15:20.985Z,3.22
2018-12-13T01:16:30.930Z,3.26
2018-12-13T01:17:40.617Z,3.27
2018-12-13T01:18:50.558Z,3.29
2018-12-13T01:19:59.985Z,3.13
2018-12-13T01:21:09.957Z,3.19
2018-12-13T01:22:25.502Z,3.12
2018-12-13T01:23:35.179Z,3.19
2018-12-13T01:24:45.112Z,3.21
2018-12-13T01:25:55.065Z,3.15
2018-12-13T01:27:04.746Z,3.11
2018-12-13T01:28:14.435Z,3.05
2018-12-13T01:29:24.384Z,3.18
2018-12-13T01:30:34.314Z,3.19
2018-12-13T01:31:44.002Z,3.21
2018-12-13T01:32:53.931Z,3.15
2018-12-13T01:34:03.619Z,3.15
2018-12-13T01:35:13.303Z,3.12
2018-12-13T01:36:22.752Z,3.11
2018-12-13T01:37:32.690Z,3.16
2018-12-13T01:38:42.647Z,3.03
2018-12-13T01:39:52.584Z,3.18
2018-12-13T01:41:01.771Z,3.18
2018-12-13T01:42:11.711Z,3.12
2018-12-13T01:43:21.402Z,3.09
2018-12-13T01:44:31.087Z,3.18
2018-12-13T01:45:41.020Z,3.19
2018-12-13T01:46:50.959Z,3.21
2018-12-13T01:48:00.901Z,3.16
2018-12-13T01:49:10.842Z,3.16
2018-12-13T01:50:20.529Z,3.22
2018-12-13T01:51:30.464Z,3.19
2018-12-13T01:52:40.416Z,3.16
2018-12-13T01:53:50.355Z,3.26
2018-12-13T01:55:00.293Z,3.19
2018-12-13T01:56:10.232Z,3.24
2018-12-13T01:57:19.982Z,3.21
2018-12-13T01:58:29.669Z,3.12
2018-12-13T01:59:39.621Z,3.22
2018-12-13T02:00:49.545Z,3.12
2018-12-13T02:01:59.494Z,3.18
2018-12-13T02:03:09.439Z,3.08
2018-12-13T02:04:19.381Z,3.16
2018-12-13T02:05:29.057Z,3.24
2018-12-13T02:06:38.997Z,3.19
2018-12-13T02:07:48.928Z,3.13
2018-12-13T02:08:58.349Z,3.21
2018-12-13T02:10:08.287Z,3.29
2018-12-13T02:11:17.970Z,3.3
2018-12-13T02:12:27.906Z,3.29
2018-12-13T02:13:37.344Z,3.34
2018-12-13T02:14:47.029Z,3.29
2018-12-13T02:15:56.715Z,3.29
2018-12-13T02:17:06.634Z,3.33
2018-12-13T02:18:16.329Z,3.3
2018-12-13T02:19:26.019Z,3.36
2018-12-13T02:20:35.974Z,3.27
2018-12-13T02:21:45.920Z,3.21
2018-12-13T02:22:55.862Z,3.22
2018-12-13T02:24:05.877Z,3.29
2018-12-13T02:25:15.810Z,3.27
2018-12-13T02:26:25.746Z,3.27
2018-12-13T02:27:35.678Z,3.3
2018-12-13T02:28:45.119Z,3.24
2018-12-13T02:29:54.552Z,3.29
2018-12-13T02:31:04.296Z,3.27
2018-12-13T02:32:14.252Z,3.18
2018-12-13T02:33:23.952Z,3.24
2018-12-13T02:34:33.917Z,3.19
2018-12-13T02:35:43.854Z,3.21
2018-12-13T02:36:53.794Z,3.21
2018-12-13T02:38:11.239Z,3.18
2018-12-13T02:39:21.187Z,3.21
2018-12-13T02:40:31.143Z,3.18
2018-12-13T02:41:41.089Z,3.22
2018-12-13T02:42:51.033Z,3.22
2018-12-13T02:44:00.976Z,3.15
2018-12-13T02:45:10.669Z,3.16
2018-12-13T02:46:20.113Z,3.27
2018-12-13T02:47:29.797Z,3.3
2018-12-13T02:48:39.484Z,3.29
2018-12-13T02:49:49.179Z,3.31
2018-12-13T02:50:58.878Z,3.3
2018-12-13T02:52:08.596Z,3.19
2018-12-13T02:53:18.283Z,3.26
2018-12-13T02:54:27.985Z,3.31
2018-12-13T02:55:37.928Z,3.27
2018-12-13T02:56:47.852Z,3.21
2018-12-13T02:57:57.787Z,3.22
2018-12-13T02:59:07.761Z,3.21
2018-12-13T03:00:17.714Z,3.26
2018-12-13T03:01:27.640Z,3.21
2018-12-13T03:02:37.348Z,3.26
2018-12-13T03:03:47.299Z,3.13
2018-12-13T03:04:57.005Z,3.29
2018-12-13T03:06:06.953Z,3.3
2018-12-13T03:07:18.830Z,3.31
2018-12-13T03:08:28.768Z,3.26
2018-12-13T03:09:38.463Z,3.4
2018-12-13T03:10:48.401Z,3.3
2018-12-13T03:11:58.343Z,3.31
2018-12-13T03:13:07.773Z,3.33
2018-12-13T03:14:17.718Z,3.3
2018-12-13T03:15:27.665Z,3.33
2018-12-13T03:16:37.621Z,3.34
2018-12-13T03:17:47.327Z,3.37
2018-12-13T03:18:57.276Z,3.37
2018-12-13T03:20:07.227Z,3.33
2018-12-13T03:21:16.918Z,3.33
2018-12-13T03:22:26.879Z,3.31
2018-12-13T03:23:36.809Z,3.37
2018-12-13T03:24:46.505Z,3.37
2018-12-13T03:25:56.438Z,3.37
2018-12-13T03:27:05.914Z,3.48
2018-12-13T03:28:15.636Z,3.31
2018-12-13T03:29:25.084Z,3.37
2018-12-13T03:30:35.030Z,3.31
2018-12-13T03:31:44.753Z,3.34
2018-12-13T03:32:54.729Z,3.34
2018-12-13T03:34:04.695Z,3.33
2018-12-13T03:35:14.136Z,3.36
2018-12-13T03:36:23.822Z,3.27
2018-12-13T03:37:33.786Z,3.31
2018-12-13T03:38:43.741Z,3.3
2018-12-13T03:39:53.433Z,3.36
2018-12-13T03:41:03.405Z,3.27
2018-12-13T03:42:13.351Z,3.29
2018-12-13T03:43:22.543Z,3.34
2018-12-13T03:44:31.988Z,3.31
2018-12-13T03:45:41.935Z,3.34
2018-12-13T03:46:51.864Z,3.36
2018-12-13T03:48:01.795Z,3.36
2018-12-13T03:49:11.536Z,3.3
2018-12-13T03:50:21.480Z,3.33
2018-12-13T03:51:31.409Z,3.34
2018-12-13T03:52:41.372Z,3.33
2018-12-13T03:53:51.057Z,3.3
2018-12-13T03:55:00.744Z,3.33
2018-12-13T03:56:10.708Z,3.33
2018-12-13T03:57:20.642Z,3.34
2018-12-13T03:58:30.351Z,3.3
2018-12-13T03:59:40.045Z,3.33
2018-12-13T04:00:49.725Z,3.33
2018-12-13T04:01:59.407Z,3.33
2018-12-13T04:03:09.343Z,3.33
2018-12-13T04:04:19.278Z,3.31
2018-12-13T04:05:28.718Z,3.34
2018-12-13T04:06:38.414Z,3.33
2018-12-13T04:07:48.341Z,3.37
2018-12-13T04:08:57.772Z,3.33
2018-12-13T04:10:07.445Z,3.33
2018-12-13T04:11:17.452Z,3.29
2018-12-13T04:12:27.402Z,3.3
2018-12-13T04:13:37.358Z,3.34
2018-12-13T04:14:46.815Z,3.29
2018-12-13T04:15:56.747Z,3.33
2018-12-13T04:17:06.447Z,3.34
2018-12-13T04:18:16.131Z,3.33
2018-12-13T04:19:26.069Z,3.34
2018-12-13T04:20:35.762Z,3.33
2018-12-13T04:21:45.704Z,3.3
2018-12-13T04:22:55.140Z,3.37
2018-12-13T04:24:04.846Z,3.29
2018-12-13T04:25:14.557Z,3.49
2018-12-13T04:26:24.498Z,3.36
2018-12-13T04:27:34.439Z,3.33
2018-12-13T04:28:44.376Z,3.37
2018-12-13T04:29:54.066Z,3.41
2018-12-13T04:31:04.003Z,3.41
2018-12-13T04:32:13.690Z,3.36
2018-12-13T04:33:23.643Z,3.5
2018-12-13T04:34:33.582Z,3.45
2018-12-13T04:35:43.282Z,3.4
2018-12-13T04:36:52.730Z,3.45
2018-12-13T04:38:02.649Z,3.43
2018-12-13T04:39:12.639Z,3.4
2018-12-13T04:40:22.596Z,3.45
2018-12-13T04:41:32.524Z,3.31
2018-12-13T04:42:42.214Z,3.4
2018-12-13T04:43:51.929Z,3.43
2018-12-13T04:45:01.384Z,3.41
2018-12-13T04:46:11.068Z,3.45
2018-12-13T04:47:21.037Z,3.45
2018-12-13T04:48:30.999Z,3.46
2018-12-13T04:49:40.950Z,3.3
2018-12-13T04:50:50.892Z,3.36
2018-12-13T04:52:00.613Z,3.36
2018-12-13T04:53:10.559Z,3.29
2018-12-13T04:54:20.515Z,3.3
2018-12-13T04:55:30.200Z,3.31
2018-12-13T04:56:40.135Z,3.29
2018-12-13T04:57:50.072Z,3.26
2018-12-13T04:58:59.994Z,3.27
2018-12-13T05:00:09.939Z,3.29
2018-12-13T05:01:19.869Z,3.26
2018-12-13T05:02:29.814Z,3.15
2018-12-13T05:03:39.748Z,3.27
2018-12-13T05:13:10.890Z,3.27
2018-12-13T05:14:20.818Z,3.21
2018-12-13T05:15:30.505Z,3.18
2018-12-13T05:16:40.443Z,3.31
2018-12-13T05:17:50.197Z,3.15
2018-12-13T05:19:00.131Z,3.24
2018-12-13T05:20:10.083Z,3.13
2018-12-13T05:21:19.885Z,3.15
2018-12-13T05:22:29.803Z,3.26
2018-12-13T05:23:39.738Z,3.13
2018-12-13T05:24:49.418Z,3.24
2018-12-13T05:25:59.112Z,3.21
2018-12-13T05:27:09.051Z,3.27
2018-12-13T05:28:18.723Z,3.19
2018-12-13T05:29:28.211Z,3.21
2018-12-13T05:30:38.148Z,3.3
2018-12-13T05:31:47.832Z,3.11
2018-12-13T05:32:57.771Z,3.18
2018-12-13T05:34:06.968Z,3.21
2018-12-13T05:35:16.897Z,3.18
2018-12-13T05:36:26.852Z,3.11
2018-12-13T05:37:36.285Z,3.01
2018-12-13T05:38:45.972Z,3.09
2018-12-13T05:39:55.403Z,3.06
2018-12-13T05:41:05.083Z,3.11
2018-12-13T05:42:15.071Z,3.11
2018-12-13T05:43:25.886Z,3.18
2018-12-13T05:44:35.915Z,3.19
2018-12-13T05:45:45.856Z,3.16
2018-12-13T05:46:55.799Z,3.26
2018-12-13T05:48:05.491Z,3.21
2018-12-13T05:49:15.488Z,3.33
2018-12-13T05:50:25.422Z,3.31
2018-12-13T05:51:35.368Z,3.29
2018-12-13T05:52:45.330Z,3.3
2018-12-13T05:53:55.023Z,3.36
2018-12-13T05:55:04.971Z,3.33
2018-12-13T05:56:16.177Z,3.29
2018-12-13T05:57:26.116Z,3.3
2018-12-13T05:58:36.053Z,3.29
2018-12-13T05:59:45.749Z,3.29
2018-12-13T06:00:56.815Z,3.33
2018-12-13T06:02:06.885Z,3.33
2018-12-13T06:03:16.325Z,3.33
2018-12-13T06:04:26.275Z,3.31
2018-12-13T06:05:36.223Z,3.29
2018-12-13T06:06:46.156Z,3.3
2018-12-13T06:07:59.835Z,3.27
2018-12-13T06:09:09.778Z,3.27
2018-12-13T06:10:19.766Z,3.29
2018-12-13T06:11:29.470Z,3.29
2018-12-13T06:12:39.174Z,3.3
2018-12-13T06:13:49.136Z,3.3
2018-12-13T06:14:59.095Z,3.29
2018-12-13T06:16:08.800Z,3.33
2018-12-13T06:17:18.734Z,3.33
2018-12-13T06:18:28.680Z,3.3
2018-12-13T06:19:38.125Z,3.29
2018-12-13T06:20:47.808Z,3.29
2018-12-13T06:21:57.521Z,3.27
2018-12-13T06:23:07.472Z,3.19
2018-12-13T06:24:17.464Z,3.27
2018-12-13T06:25:27.402Z,3.33
2018-12-13T06:26:37.141Z,3.24
2018-12-13T06:27:46.830Z,3.27
2018-12-13T06:28:56.847Z,3.15
2018-12-13T06:30:12.345Z,3.16
2018-12-13T06:31:22.280Z,3.15
2018-12-13T06:32:32.221Z,3.22
2018-12-13T06:33:41.918Z,3.18
2018-12-13T06:34:51.662Z,3.19
2018-12-13T06:36:01.101Z,3.21
2018-12-13T06:37:11.053Z,3.24
2018-12-13T06:38:20.984Z,3.22
2018-12-13T06:39:30.679Z,3.12
2018-12-13T06:40:40.372Z,3.21
2018-12-13T06:41:50.601Z,3.19
2018-12-13T06:43:00.538Z,3.18
2018-12-13T06:44:10.510Z,3.22
2018-12-13T06:45:20.221Z,3.29
2018-12-13T06:46:29.915Z,3.24
2018-12-13T06:47:39.846Z,3.21
2018-12-13T06:48:49.535Z,3.26
2018-12-13T06:49:59.225Z,3.19
2018-12-13T06:51:09.169Z,3.29
2018-12-13T06:52:18.362Z,3.29
2018-12-13T06:53:28.376Z,3.22
2018-12-13T06:54:38.331Z,3.22
2018-12-13T06:55:48.033Z,3.18
2018-12-13T06:56:57.975Z,3.24
2018-12-13T06:58:08.305Z,3.27
2018-12-13T06:59:18.263Z,3.24
2018-12-13T07:00:28.204Z,3.24
2018-12-13T07:01:38.160Z,3.24
2018-12-13T07:02:47.861Z,3.16
2018-12-13T07:03:57.801Z,3.3
2018-12-13T07:05:07.248Z,3.21
2018-12-13T07:06:16.938Z,3.26
2018-12-13T07:07:26.643Z,3.26
2018-12-13T07:08:36.606Z,3.22
2018-12-13T07:09:46.356Z,3.21
2018-12-13T07:10:56.331Z,3.16
2018-12-13T07:12:06.280Z,3.22
2018-12-13T07:13:15.964Z,3.18
2018-12-13T07:14:25.899Z,3.16
2018-12-13T07:15:35.838Z,3.11
2018-12-13T07:16:45.790Z,3.15
2018-12-13T07:17:55.731Z,3.11
2018-12-13T07:19:05.266Z,3.01
2018-12-13T07:20:14.977Z,3.08
2018-12-13T07:21:25.142Z,3
2018-12-13T07:22:34.830Z,3.05
2018-12-13T07:23:44.770Z,3.11
2018-12-13T07:24:54.726Z,3.08
2018-12-13T07:26:04.687Z,3.09
2018-12-13T07:27:14.645Z,3.09
2018-12-13T07:28:24.610Z,3.11
2018-12-13T07:29:34.570Z,3.12
2018-12-13T07:30:44.267Z,3.01
2018-12-13T07:31:53.689Z,3.09
2018-12-13T07:33:03.621Z,3.13
2018-12-13T07:34:13.306Z,3.09
2018-12-13T07:35:22.746Z,3.09
2018-12-13T07:36:32.445Z,3.12
2018-12-13T07:37:42.141Z,3.11
2018-12-13T07:38:52.118Z,3.11
2018-12-13T07:40:03.256Z,3.11
2018-12-13T07:41:12.938Z,3.09
2018-12-13T07:42:22.882Z,3.11
2018-12-13T07:43:32.331Z,3.06
2018-12-13T07:44:42.016Z,3.13
2018-12-13T07:45:51.948Z,3.06
2018-12-13T07:47:01.879Z,3.13
2018-12-13T07:48:11.565Z,3.13
2018-12-13T07:49:21.517Z,3.16
2018-12-13T07:50:30.970Z,3.13
2018-12-13T07:51:40.416Z,3.16
2018-12-13T07:52:50.113Z,3.13
2018-12-13T07:53:59.802Z,3.13
2018-12-13T07:55:09.749Z,3.21
2018-12-13T07:56:19.692Z,3.19
2018-12-13T07:57:29.880Z,3.16
2018-12-13T07:58:39.635Z,3.24
2018-12-13T07:59:49.570Z,3.24
2018-12-13T08:00:59.523Z,3.27
2018-12-13T08:02:09.238Z,3.18
2018-12-13T08:03:18.984Z,3.29
2018-12-13T08:04:28.678Z,3.3
2018-12-13T08:05:38.405Z,3.26
2018-12-13T08:06:48.398Z,3.33
2018-12-13T08:07:58.337Z,3.3
2018-12-13T08:09:07.822Z,3.21
2018-12-13T08:10:17.496Z,3.22
2018-12-13T08:11:27.429Z,3.22
2018-12-13T08:12:37.370Z,3.27
2018-12-13T08:13:47.322Z,3.33
2018-12-13T08:14:57.266Z,3.3
2018-12-13T08:16:07.225Z,3.21
2018-12-13T08:17:17.164Z,3.3
2018-12-13T08:18:26.852Z,3.31
2018-12-13T08:19:36.802Z,3.33
2018-12-13T08:20:46.770Z,3.3
2018-12-13T08:21:56.476Z,3.31
2018-12-13T08:23:06.240Z,3.24
2018-12-13T08:24:16.282Z,3.3
2018-12-13T08:25:26.242Z,3.34
2018-12-13T08:26:35.944Z,3.41
2018-12-13T08:27:45.883Z,3.37
2018-12-13T08:28:56.070Z,3.43
2018-12-13T08:30:06.002Z,3.43
2018-12-13T08:31:15.969Z,3.52
2018-12-13T08:32:25.658Z,3.48
2018-12-13T08:33:35.485Z,3.46
2018-12-13T08:34:45.462Z,3.52
2018-12-13T08:35:55.394Z,3.59
2018-12-13T08:37:05.337Z,3.7
2018-12-13T08:38:15.052Z,3.68
2018-12-13T08:39:24.997Z,3.68
2018-12-13T08:40:34.687Z,3.71
2018-12-13T08:41:44.645Z,3.66
2018-12-13T08:42:54.588Z,3.74
2018-12-13T08:44:04.289Z,3.81
2018-12-13T08:45:14.000Z,3.81
2018-12-13T08:46:23.705Z,3.84
2018-12-13T08:47:33.224Z,3.78
2018-12-13T08:48:43.192Z,3.88
2018-12-13T08:49:52.926Z,3.82
2018-12-13T08:51:02.622Z,3.86
2018-12-13T08:52:12.578Z,3.85
2018-12-13T08:53:22.577Z,3.91
2018-12-13T08:54:32.563Z,3.84
2018-12-13T08:55:42.253Z,3.84
2018-12-13T08:56:52.224Z,3.84
2018-12-13T08:58:01.678Z,3.82
2018-12-13T08:59:11.653Z,3.88
2018-12-13T09:00:21.124Z,3.92
2018-12-13T09:01:31.135Z,3.88
2018-12-13T09:02:41.160Z,3.89
2018-12-13T09:03:51.108Z,3.84
2018-12-13T09:05:01.059Z,3.82
2018-12-13T09:06:11.015Z,3.85
2018-12-13T09:07:21.007Z,3.81
2018-12-13T09:08:36.121Z,3.88
2018-12-13T09:09:46.114Z,3.82
2018-12-13T09:10:55.824Z,3.95
2018-12-13T09:12:05.815Z,3.91
2018-12-13T09:13:15.768Z,3.92
2018-12-13T09:14:25.473Z,3.78
2018-12-13T09:15:35.204Z,3.82
2018-12-13T09:16:44.914Z,3.84
2018-12-13T09:17:54.862Z,3.91
2018-12-13T09:19:04.563Z,3.94
2018-12-13T09:20:14.567Z,3.84
2018-12-13T09:21:24.261Z,3.82
2018-12-13T09:22:34.215Z,3.84
2018-12-13T09:23:44.165Z,3.96
2018-12-13T09:24:54.138Z,3.78
2018-12-13T09:26:04.123Z,3.82
2018-12-13T09:27:13.890Z,3.85
2018-12-13T09:28:24.419Z,3.85
2018-12-13T09:29:34.378Z,3.86
2018-12-13T09:30:44.318Z,3.95
2018-12-13T09:31:54.013Z,4
2018-12-13T09:33:03.727Z,3.92
2018-12-13T09:34:13.685Z,3.89
2018-12-13T09:35:23.169Z,4
2018-12-13T09:36:32.944Z,4.02
2018-12-13T09:37:47.396Z,3.95
2018-12-13T09:38:57.669Z,4.02
2018-12-13T09:40:07.641Z,3.99
2018-12-13T09:41:17.340Z,3.95
2018-12-13T09:42:27.066Z,3.96
2018-12-13T09:43:36.523Z,4.03
2018-12-13T09:44:46.232Z,4.04
2018-12-13T09:45:56.202Z,4.03
2018-12-13T09:47:06.145Z,4.14
2018-12-13T09:48:16.368Z,4.12
2018-12-13T09:49:26.328Z,4.09
2018-12-13T09:50:36.293Z,4.06
2018-12-13T09:51:45.998Z,4.06
2018-12-13T09:52:55.954Z,4.12
2018-12-13T09:54:06.134Z,4
2018-12-13T09:55:15.922Z,4.07
2018-12-13T09:56:25.877Z,4.02
2018-12-13T09:57:35.576Z,4.18
2018-12-13T09:58:45.617Z,3.95
2018-12-13T09:59:55.320Z,4.02
2018-12-13T10:01:05.273Z,4
2018-12-13T10:02:14.966Z,3.99
2018-12-13T10:03:24.929Z,4.02
2018-12-13T10:04:34.656Z,4.02
2018-12-13T10:05:44.111Z,3.94
2018-12-13T10:06:53.597Z,4.09
2018-12-13T10:08:03.571Z,4.02
2018-12-13T10:09:13.568Z,4.09
2018-12-13T10:10:23.338Z,4
2018-12-13T10:11:33.345Z,4.14
2018-12-13T10:12:43.304Z,4.12
2018-12-13T10:13:53.030Z,4.12
2018-12-13T10:15:02.739Z,4.1
2018-12-13T10:16:12.676Z,4.09
2018-12-13T10:17:22.400Z,4.12
2018-12-13T10:18:32.373Z,4.14
2018-12-13T10:19:42.317Z,4.03
2018-12-13T10:20:52.011Z,4.13
2018-12-13T10:22:01.970Z,4.02
2018-12-13T10:23:16.693Z,4.07
2018-12-13T10:24:26.678Z,4.13
2018-12-13T10:25:36.919Z,4.16
2018-12-13T10:26:46.863Z,4.18
2018-12-13T10:27:56.304Z,4.22
2018-12-13T10:29:06.015Z,4.27
2018-12-13T10:30:15.963Z,4.25
2018-12-13T10:31:25.391Z,4.25
2018-12-13T10:32:35.320Z,4.3
2018-12-13T10:33:45.264Z,4.3
2018-12-13T10:34:55.596Z,4.25
2018-12-13T10:36:05.711Z,4.24
2018-12-13T10:37:15.693Z,4.27
2018-12-13T10:38:25.646Z,4.28
2018-12-13T10:39:35.608Z,4.36
2018-12-13T10:40:45.324Z,4.38
2018-12-13T10:41:55.306Z,4.39
2018-12-13T10:43:05.339Z,4.24
2018-12-13T10:44:15.308Z,4.22
2018-12-13T10:45:25.173Z,4.22
2018-12-13T10:46:35.135Z,4.34
2018-12-13T10:47:45.115Z,4.22
2018-12-13T10:48:55.080Z,4.2
2018-12-13T10:50:04.803Z,4.21
2018-12-13T10:51:14.741Z,4.07
2018-12-13T10:52:25.051Z,4.24
2018-12-13T10:53:34.769Z,4.16
2018-12-13T10:54:44.464Z,4.14
2018-12-13T10:55:54.207Z,4.21
2018-12-13T10:57:03.931Z,4.18
2018-12-13T10:58:13.617Z,4.21
2018-12-13T10:59:23.372Z,4.14
2018-12-13T11:00:33.101Z,4.14
2018-12-13T11:01:42.907Z,4.09
2018-12-13T11:02:52.855Z,4.22
2018-12-13T11:04:02.892Z,4.14
2018-12-13T11:05:12.585Z,4.13
2018-12-13T11:06:22.029Z,4.21
2018-12-13T11:07:31.748Z,4.22
2018-12-13T11:08:41.430Z,4.25
2018-12-13T11:09:51.373Z,4.18
2018-12-13T11:11:00.655Z,4.24
2018-12-13T11:12:10.118Z,4.24
2018-12-13T11:13:19.553Z,4.2
2018-12-13T11:14:29.235Z,4.16
2018-12-13T11:15:39.884Z,4.14
2018-12-13T11:16:49.995Z,4.21
2018-12-13T11:17:59.922Z,4.14
2018-12-13T11:19:10.368Z,4.16
2018-12-13T11:20:20.059Z,4.09
2018-12-13T11:21:30.011Z,4.06
2018-12-13T11:22:39.729Z,4.04
2018-12-13T11:23:49.592Z,4.13
2018-12-13T11:24:59.536Z,3.96
2018-12-13T11:26:09.225Z,4.03
2018-12-13T11:27:19.168Z,4.04
2018-12-13T11:28:29.122Z,3.99
2018-12-13T11:29:38.884Z,4.03
2018-12-13T11:30:48.831Z,3.99
2018-12-13T11:31:58.539Z,3.94
2018-12-13T11:33:08.479Z,3.94
2018-12-13T11:34:17.921Z,3.96
2018-12-13T11:35:27.636Z,3.81
2018-12-13T11:36:37.645Z,3.81
2018-12-13T11:37:47.623Z,3.86
2018-12-13T11:38:57.099Z,3.94
2018-12-13T11:40:13.274Z,3.88
2018-12-13T11:41:23.226Z,3.84
2018-12-13T11:42:33.173Z,3.89
2018-12-13T11:43:43.122Z,3.86
2018-12-13T11:44:53.062Z,3.86
2018-12-13T11:46:02.843Z,3.89
2018-12-13T11:47:12.792Z,3.91
2018-12-13T11:48:22.733Z,3.89
2018-12-13T11:49:32.671Z,3.78
2018-12-13T11:50:42.372Z,3.89
2018-12-13T11:51:52.300Z,3.86
2018-12-13T11:53:02.262Z,3.82
2018-12-13T11:54:11.978Z,3.82
2018-12-13T11:55:21.195Z,3.71
2018-12-13T11:56:30.665Z,3.63
2018-12-13T11:57:40.614Z,3.66
2018-12-13T11:58:51.296Z,3.74
2018-12-13T12:00:01.251Z,3.66
2018-12-13T12:01:11.197Z,3.68
2018-12-13T12:02:26.471Z,3.67
2018-12-13T12:03:36.408Z,3.7
2018-12-13T12:04:46.370Z,3.67
2018-12-13T12:05:55.824Z,3.7
2018-12-13T12:07:05.782Z,3.64
2018-12-13T12:08:15.716Z,3.7
2018-12-13T12:09:25.412Z,3.73
2018-12-13T12:10:35.106Z,3.67
2018-12-13T12:11:45.053Z,3.67
2018-12-13T12:12:54.965Z,3.67
2018-12-13T12:14:04.648Z,3.66
2018-12-13T12:15:14.110Z,3.68
2018-12-13T12:16:24.040Z,3.68
2018-12-13T12:17:34.010Z,3.64
2018-12-13T12:18:43.704Z,3.59
2018-12-13T12:19:53.647Z,3.59
2018-12-13T12:21:03.627Z,3.56
2018-12-13T12:22:13.332Z,3.48
2018-12-13T12:23:23.291Z,3.55
2018-12-13T12:24:33.241Z,3.59
2018-12-13T12:25:42.947Z,3.55
2018-12-13T12:26:52.676Z,3.59
2018-12-13T12:28:02.638Z,3.61
2018-12-13T12:29:12.341Z,3.63
2018-12-13T12:30:22.297Z,3.58
2018-12-13T12:31:32.907Z,3.53
2018-12-13T12:32:42.616Z,3.64
2018-12-13T12:33:52.580Z,3.66
2018-12-13T12:35:02.516Z,3.68
2018-12-13T12:36:12.487Z,3.56
2018-12-13T12:37:22.244Z,3.66
2018-12-13T12:38:32.162Z,3.67
2018-12-13T12:39:41.838Z,3.7
2018-12-13T12:40:51.551Z,3.7
2018-12-13T12:42:02.075Z,3.67
2018-12-13T12:43:12.094Z,3.63
2018-12-13T12:44:22.069Z,3.59
2018-12-13T12:45:31.756Z,3.7
2018-12-13T12:46:41.470Z,3.58
2018-12-13T12:47:51.167Z,3.56
2018-12-13T12:49:00.866Z,3.49
2018-12-13T12:50:10.308Z,3.5
2018-12-13T12:51:20.265Z,3.48
2018-12-13T12:52:30.220Z,3.49
2018-12-13T12:53:40.158Z,3.49
2018-12-13T12:54:49.861Z,3.49
2018-12-13T12:55:59.884Z,3.46
2018-12-13T12:57:09.395Z,3.36
2018-12-13T12:58:19.356Z,3.34
2018-12-13T12:59:29.308Z,3.36
2018-12-13T13:00:39.253Z,3.3
2018-12-13T13:01:48.709Z,3.3
2018-12-13T13:02:58.672Z,3.31
2018-12-13T13:04:08.619Z,3.33
2018-12-13T13:05:18.572Z,3.31
2018-12-13T13:06:28.021Z,3.29
2018-12-13T13:07:37.703Z,3.29
2018-12-13T13:08:47.661Z,3.3
2018-12-13T13:09:57.365Z,3.34
2018-12-13T13:11:07.338Z,3.24
2018-12-13T13:12:17.035Z,3.29
2018-12-13T13:13:26.746Z,3.29
2018-12-13T13:14:38.146Z,3.33
2018-12-13T13:15:48.087Z,3.3
2018-12-13T13:16:57.782Z,3.36
2018-12-13T13:18:07.221Z,3.36
2018-12-13T13:19:16.419Z,3.3
2018-12-13T13:20:26.377Z,3.27
2018-12-13T13:21:35.837Z,3.33
2018-12-13T13:22:45.534Z,3.33
2018-12-13T13:23:55.218Z,3.33
2018-12-13T13:25:05.166Z,3.36
2018-12-13T13:26:14.866Z,3.22
2018-12-13T13:27:24.558Z,3.18
2018-12-13T13:28:34.235Z,3.24
2018-12-13T13:29:43.935Z,3.18
2018-12-13T13:30:53.632Z,3.19
2018-12-13T13:32:03.592Z,3.3
2018-12-13T13:33:13.616Z,3.29
2018-12-13T13:34:23.313Z,3.3
2018-12-13T13:35:33.029Z,3.15
2018-12-13T13:36:42.740Z,3.21
2018-12-13T13:37:52.426Z,3.19
2018-12-13T13:39:02.399Z,3.27
2018-12-13T13:40:12.091Z,3.19
2018-12-13T13:41:21.779Z,3.3
2018-12-13T13:42:31.819Z,3.26
2018-12-13T13:43:41.777Z,3.19
2018-12-13T13:44:51.736Z,3.24
2018-12-13T13:46:01.447Z,3.24
2018-12-13T13:47:11.417Z,3.18
2018-12-13T13:48:21.367Z,3.19
2018-12-13T13:49:31.311Z,3.16
2018-12-13T13:50:41.246Z,3.19
2018-12-13T13:51:51.221Z,3.29
2018-12-13T13:53:00.915Z,3.26
2018-12-13T13:54:10.864Z,3.27
2018-12-13T13:55:20.565Z,3.36
2018-12-13T13:56:30.008Z,3.29
2018-12-13T13:57:39.965Z,3.33
2018-12-13T13:58:49.461Z,3.24
2018-12-13T13:59:59.146Z,3.31
2018-12-13T14:01:09.163Z,3.41
2018-12-13T14:02:19.107Z,3.46
2018-12-13T14:03:29.186Z,3.4
2018-12-13T14:04:39.139Z,3.43
2018-12-13T14:05:48.843Z,3.45
2018-12-13T14:07:00.045Z,3.53
2018-12-13T14:08:09.751Z,3.49
2018-12-13T14:09:19.680Z,3.56
2018-12-13T14:10:29.631Z,3.59
2018-12-13T14:11:39.579Z,3.49
2018-12-13T14:12:49.611Z,3.58
2018-12-13T14:13:59.053Z,3.59
2018-12-13T14:15:09.022Z,3.56
2018-12-13T14:16:18.968Z,3.55
2018-12-13T14:17:28.912Z,3.56
2018-12-13T14:18:38.660Z,3.48
2018-12-13T14:19:48.591Z,3.5
2018-12-13T14:20:58.277Z,3.52
2018-12-13T14:22:08.231Z,3.49
2018-12-13T14:23:18.201Z,3.53
2018-12-13T14:24:28.178Z,3.5
2018-12-13T14:25:38.159Z,3.49
2018-12-13T14:26:47.871Z,3.49
2018-12-13T14:27:57.312Z,3.48
2018-12-13T14:29:07.277Z,3.5
2018-12-13T14:30:16.973Z,3.46
2018-12-13T14:31:26.923Z,3.49
2018-12-13T14:32:36.614Z,3.49
2018-12-13T14:33:46.325Z,3.5
2018-12-13T14:35:01.820Z,3.55
2018-12-13T14:36:11.512Z,3.52
2018-12-13T14:37:21.456Z,3.53
2018-12-13T14:38:31.394Z,3.55
2018-12-13T14:39:46.926Z,3.61
2018-12-13T14:40:56.614Z,3.63
2018-12-13T14:42:07.717Z,3.58
2018-12-13T14:43:17.655Z,3.66
2018-12-13T14:44:27.356Z,3.66
2018-12-13T14:45:36.793Z,3.64
2018-12-13T14:46:46.545Z,3.67
2018-12-13T14:47:56.490Z,3.74
2018-12-13T14:49:06.437Z,3.73
2018-12-13T14:50:16.129Z,3.74
2018-12-13T14:51:26.071Z,3.7
2018-12-13T14:52:35.500Z,3.63
2018-12-13T14:53:45.198Z,3.73
2018-12-13T14:54:54.909Z,3.67
2018-12-13T14:56:05.994Z,3.68
2018-12-13T14:57:15.947Z,3.64
2018-12-13T14:58:25.903Z,3.67
2018-12-13T14:59:35.609Z,3.68
2018-12-13T15:00:52.302Z,3.66
2018-12-13T15:02:02.249Z,3.61
2018-12-13T15:03:12.183Z,3.56
2018-12-13T15:04:21.875Z,3.5
2018-12-13T15:05:31.838Z,3.52
2018-12-13T15:06:41.817Z,3.53
2018-12-13T15:07:51.762Z,3.48
2018-12-13T15:09:01.463Z,3.5
2018-12-13T15:10:11.417Z,3.49
2018-12-13T15:11:21.177Z,3.5
2018-12-13T15:12:31.107Z,3.48
2018-12-13T15:13:41.073Z,3.49
2018-12-13T15:14:51.038Z,3.52
2018-12-13T15:16:00.990Z,3.5
2018-12-13T15:17:10.935Z,3.52
2018-12-13T15:18:20.824Z,3.53
2018-12-13T15:19:30.505Z,3.59
2018-12-13T15:20:40.233Z,3.56
2018-12-13T15:21:50.171Z,3.68
2018-12-13T15:22:59.875Z,3.63
2018-12-13T15:24:09.586Z,3.67
2018-12-13T15:25:20.560Z,3.68
2018-12-13T15:26:30.250Z,3.67
2018-12-13T15:27:40.195Z,3.7
2018-12-13T15:28:49.961Z,3.68
2018-12-13T15:29:59.658Z,3.7
2018-12-13T15:31:09.618Z,3.67
2018-12-13T15:32:19.573Z,3.66
2018-12-13T15:33:29.270Z,3.71
2018-12-13T15:34:38.974Z,3.68
2018-12-13T15:35:48.927Z,3.67
2018-12-13T15:36:58.867Z,3.66
2018-12-13T15:38:08.809Z,3.63
2018-12-13T15:39:18.009Z,3.67
2018-12-13T15:40:27.707Z,3.67
2018-12-13T15:41:37.661Z,3.63
2018-12-13T15:42:47.603Z,3.59