createdAt,value
2023-03-22T00:00:13.738Z,100244.69
2023-03-22T00:02:16.599Z,100247.19
2023-03-22T00:04:18.720Z,100247.25
2023-03-22T00:06:20.863Z,100233.53
2023-03-22T00:08:23.018Z,100236.97
2023-03-22T00:10:26.100Z,100235.25
2023-03-22T00:12:28.124Z,100219.09
2023-03-22T00:14:30.115Z,100249.81
2023-03-22T00:16:32.289Z,100213.00
2023-03-22T00:18:34.350Z,100239.44
2023-03-22T00:20:38.687Z,100218.84
2023-03-22T00:22:40.925Z,100212.03
2023-03-22T00:24:42.944Z,100213.69
2023-03-22T00:26:47.222Z,100212.66
2023-03-22T00:28:49.116Z,100202.53
2023-03-22T00:30:53.588Z,100197.44
2023-03-22T00:32:55.621Z,100197.47
2023-03-22T00:34:57.578Z,100199.94
2023-03-22T00:37:00.151Z,100186.22
2023-03-22T00:39:02.276Z,100179.44
2023-03-22T00:41:09.163Z,100176.84
2023-03-22T00:43:11.535Z,100175.97
2023-03-22T00:45:13.879Z,100177.72
2023-03-22T00:47:16.058Z,100187.31
2023-03-22T00:49:19.034Z,100175.16
2023-03-22T00:51:21.211Z,100170.88
2023-03-22T00:53:23.276Z,100169.13
2023-03-22T00:55:25.467Z,100161.38
2023-03-22T00:57:27.398Z,100130.50
2023-03-22T00:59:29.344Z,100151.88
2023-03-22T01:01:31.424Z,100127.13
2023-03-22T01:03:33.428Z,100131.34
2023-03-22T01:05:35.491Z,100121.03
2023-03-22T01:07:38.501Z,100120.19
2023-03-22T01:09:40.720Z,100114.97
2023-03-22T01:11:43.791Z,100101.38
2023-03-22T01:13:45.824Z,100089.34
2023-03-22T01:15:51.190Z,100090.00
2023-03-22T01:17:53.169Z,100092.63
2023-03-22T01:19:55.085Z,100095.13
2023-03-22T01:21:57.968Z,100078.81
2023-03-22T01:24:01.763Z,100077.84
2023-03-22T01:26:04.580Z,100097.63
2023-03-22T01:28:07.863Z,100095.94
2023-03-22T01:30:10.717Z,100083.00
2023-03-22T01:32:12.740Z,100075.28
2023-03-22T01:34:14.686Z,100080.44
2023-03-22T01:36:17.245Z,100077.09
2023-03-22T01:38:19.222Z,100078.81
2023-03-22T01:40:21.348Z,100071.88
2023-03-22T01:42:24.071Z,100064.28
2023-03-22T01:44:30.939Z,100066.72
2023-03-22T01:46:33.497Z,100046.13
2023-03-22T01:48:42.310Z,100049.56
2023-03-22T01:50:52.045Z,100052.13
2023-03-22T01:52:57.501Z,100064.13
2023-03-22T01:54:59.540Z,100030.59
2023-03-22T01:57:02.798Z,100019.44
2023-03-22T01:59:06.740Z,100058.84
2023-03-22T02:01:11.737Z,100030.50
2023-03-22T02:03:19.177Z,100027.16
2023-03-22T02:05:22.545Z,100024.41
2023-03-22T02:07:27.448Z,100052.72
2023-03-22T02:09:29.990Z,100015.09
2023-03-22T02:11:38.768Z,100017.72
2023-03-22T02:13:48.187Z,99998.75
2023-03-22T02:15:56.441Z,99990.22
2023-03-22T02:18:06.469Z,100004.78
2023-03-22T02:20:15.681Z,99977.38
2023-03-22T02:22:23.908Z,100002.19
2023-03-22T02:24:29.310Z,99991.13
2023-03-22T02:26:39.377Z,99996.28
2023-03-22T02:28:50.616Z,99989.34
2023-03-22T02:30:56.218Z,99982.53
2023-03-22T02:33:01.756Z,99986.78
2023-03-22T02:35:08.140Z,99978.97
2023-03-22T02:37:14.922Z,99993.47
2023-03-22T02:39:23.101Z,99972.06
2023-03-22T02:41:38.659Z,99977.25
2023-03-22T02:43:50.776Z,99961.72
2023-03-22T02:46:04.537Z,99977.25
2023-03-22T02:48:12.706Z,99952.38
2023-03-22T02:50:23.147Z,99948.13
2023-03-22T02:52:31.952Z,99938.78
2023-03-22T02:54:44.671Z,99919.06
2023-03-22T02:56:54.537Z,99940.59
2023-03-22T02:59:01.070Z,99939.72
2023-03-22T03:01:09.355Z,99973.97
2023-03-22T03:03:15.615Z,99925.09
2023-03-22T03:05:20.480Z,99924.16
2023-03-22T03:07:27.539Z,99936.22
2023-03-22T03:09:30.183Z,99950.00
2023-03-22T03:11:32.528Z,99918.13
2023-03-22T03:13:34.461Z,99917.28
2023-03-22T03:15:39.694Z,99901.84
2023-03-22T03:17:47.961Z,99917.25
2023-03-22T03:19:54.326Z,99895.69
2023-03-22T03:22:07.876Z,99913.00
2023-03-22T03:24:18.840Z,99895.91
2023-03-22T03:26:29.598Z,99902.69
2023-03-22T03:28:39.446Z,99882.22
2023-03-22T03:30:49.779Z,99877.94
2023-03-22T03:32:59.398Z,99880.44
2023-03-22T03:35:08.753Z,99879.59
2023-03-22T03:37:17.995Z,99889.88
2023-03-22T03:39:22.436Z,99871.06
2023-03-22T03:41:28.651Z,99868.44
2023-03-22T03:43:32.122Z,99870.97
2023-03-22T03:45:36.212Z,99889.88
2023-03-22T03:47:38.443Z,99880.41
2023-03-22T03:49:40.644Z,99868.38
2023-03-22T03:51:47.679Z,99865.00
2023-03-22T03:53:49.643Z,99881.28
2023-03-22T03:55:51.717Z,99889.06
2023-03-22T03:57:53.643Z,99855.56
2023-03-22T03:59:55.606Z,99858.19
2023-03-22T04:01:57.809Z,99855.59
2023-03-22T04:03:59.834Z,99846.16
2023-03-22T04:06:02.131Z,99860.72
2023-03-22T04:08:04.292Z,99859.03
2023-03-22T04:10:08.334Z,99864.25
2023-03-22T04:12:10.468Z,99868.53
2023-03-22T04:14:12.502Z,99849.66
2023-03-22T04:16:14.469Z,99846.22
2023-03-22T04:18:16.483Z,99847.97
2023-03-22T04:20:19.748Z,99850.50
2023-03-22T04:22:21.706Z,99837.69
2023-03-22T04:24:23.758Z,99877.13
2023-03-22T04:26:26.985Z,99849.59
2023-03-22T04:28:29.107Z,99852.13
2023-03-22T04:30:36.421Z,99870.16
2023-03-22T04:32:39.085Z,99874.31
2023-03-22T04:34:41.094Z,99864.06
2023-03-22T04:36:43.384Z,99873.56
2023-03-22T04:38:46.093Z,99878.66
2023-03-22T04:40:48.029Z,99842.63
2023-03-22T04:42:49.986Z,99858.13
2023-03-22T04:44:52.271Z,99863.28
2023-03-22T04:46:54.195Z,99852.97
2023-03-22T04:48:56.137Z,99857.03
2023-03-22T04:50:58.383Z,99877.56
2023-03-22T04:53:00.400Z,99852.72
2023-03-22T04:55:02.558Z,99862.91
2023-03-22T04:57:04.878Z,99862.03
2023-03-22T04:59:07.176Z,99862.13
2023-03-22T05:01:10.742Z,99865.56
2023-03-22T05:03:13.474Z,99856.94
2023-03-22T05:05:15.939Z,99864.69
2023-03-22T05:07:17.869Z,99853.41
2023-03-22T05:09:22.849Z,99854.41
2023-03-22T05:11:28.216Z,99850.13
2023-03-22T05:13:30.218Z,99848.44
2023-03-22T05:15:32.737Z,99856.22
2023-03-22T05:17:34.759Z,99850.91
2023-03-22T05:19:36.925Z,99855.28
2023-03-22T05:21:41.159Z,99856.13
2023-03-22T05:23:44.456Z,99854.44
2023-03-22T05:25:48.678Z,99859.50
2023-03-22T05:27:54.301Z,99859.63
2023-03-22T05:29:56.358Z,99843.28
2023-03-22T05:31:58.474Z,99847.56
2023-03-22T05:34:01.636Z,99866.31
2023-03-22T05:36:03.885Z,99859.44
2023-03-22T05:38:06.840Z,99865.59
2023-03-22T05:40:10.257Z,99858.69
2023-03-22T05:42:12.181Z,99856.91
2023-03-22T05:44:14.257Z,99874.13
2023-03-22T05:46:16.242Z,99863.00
2023-03-22T05:48:18.439Z,99855.28
2023-03-22T05:50:23.133Z,99866.44
2023-03-22T05:52:25.121Z,99847.41
2023-03-22T05:54:27.038Z,99867.22
2023-03-22T05:56:28.998Z,99850.84
2023-03-22T05:58:32.412Z,99849.25
2023-03-22T06:00:35.783Z,99873.22
2023-03-22T06:02:37.733Z,99850.03
2023-03-22T06:04:41.771Z,99868.00
2023-03-22T06:06:43.843Z,99873.22
2023-03-22T06:08:45.804Z,99867.38
2023-03-22T06:10:51.301Z,99864.72
2023-03-22T06:12:54.201Z,99855.28
2023-03-22T06:14:56.221Z,99880.25
2023-03-22T06:16:58.305Z,99851.13
2023-03-22T06:19:00.365Z,99874.06
2023-03-22T06:21:02.489Z,99840.72
2023-03-22T06:23:04.560Z,99843.28
2023-03-22T06:25:09.444Z,99841.56
2023-03-22T06:27:11.436Z,99851.03
2023-03-22T06:29:13.691Z,99853.44
2023-03-22T06:31:15.765Z,99847.47
2023-03-22T06:33:17.784Z,99859.66
2023-03-22T06:35:20.271Z,99845.09
2023-03-22T06:37:22.864Z,99844.22
2023-03-22T06:39:24.986Z,99837.38
2023-03-22T06:41:27.138Z,99863.00
2023-03-22T06:43:29.075Z,99856.16
2023-03-22T06:45:33.561Z,99843.25
2023-03-22T06:47:35.710Z,99836.41
2023-03-22T06:49:38.115Z,99826.19
2023-03-22T06:51:40.210Z,99823.53
2023-03-22T06:53:42.568Z,99834.59
2023-03-22T06:55:44.689Z,99828.69
2023-03-22T06:57:46.809Z,99812.50
2023-03-22T06:59:48.856Z,99803.81
2023-03-22T07:01:51.129Z,99783.19
2023-03-22T07:03:53.120Z,99763.53
2023-03-22T07:06:02.078Z,99763.47
2023-03-22T07:08:04.097Z,99760.09
2023-03-22T07:10:08.203Z,99778.97
2023-03-22T07:12:10.337Z,99796.97
2023-03-22T07:14:12.688Z,99794.50
2023-03-22T07:16:14.892Z,99816.84
2023-03-22T07:18:16.821Z,99781.63
2023-03-22T07:20:20.119Z,99791.06
2023-03-22T07:22:22.570Z,99792.03
2023-03-22T07:24:24.630Z,99821.19
2023-03-22T07:26:26.679Z,99831.44
2023-03-22T07:28:28.795Z,99834.97
2023-03-22T07:30:30.932Z,99839.22
2023-03-22T07:32:33.041Z,99843.59
2023-03-22T07:34:35.089Z,99847.84
2023-03-22T07:36:38.995Z,99840.97
2023-03-22T07:38:41.395Z,99846.94
2023-03-22T07:40:43.568Z,99849.56
2023-03-22T07:42:48.728Z,99843.59
2023-03-22T07:44:50.920Z,99837.59
2023-03-22T07:46:52.982Z,99836.72
2023-03-22T07:48:55.405Z,99858.22
2023-03-22T07:50:57.533Z,99851.34
2023-03-22T07:52:59.517Z,99875.41
2023-03-22T07:55:01.662Z,99877.13
2023-03-22T07:57:03.959Z,99874.44
2023-03-22T07:59:06.765Z,99889.03
2023-03-22T08:01:09.526Z,99868.38
2023-03-22T08:03:13.555Z,99861.56
2023-03-22T08:05:15.854Z,99864.13
2023-03-22T08:07:18.814Z,99842.69
2023-03-22T08:09:20.964Z,99853.91
2023-03-22T08:11:23.116Z,99857.31
2023-03-22T08:13:25.168Z,99868.50
2023-03-22T08:15:27.653Z,99865.88
2023-03-22T08:17:30.570Z,99856.47
2023-03-22T08:19:33.438Z,99849.69
2023-03-22T08:21:35.515Z,99883.19
2023-03-22T08:23:42.177Z,99856.47
2023-03-22T08:25:44.596Z,99871.06
2023-03-22T08:27:47.325Z,99869.41
2023-03-22T08:29:49.463Z,99865.97
2023-03-22T08:31:52.146Z,99860.78
2023-03-22T08:33:54.334Z,99877.97
2023-03-22T08:36:02.737Z,99865.06
2023-03-22T08:38:05.511Z,99868.38
2023-03-22T08:40:09.751Z,99865.00
2023-03-22T08:42:13.836Z,99860.75
2023-03-22T08:44:16.226Z,99854.75
2023-03-22T08:46:18.433Z,99851.38
2023-03-22T08:48:20.966Z,99855.66
2023-03-22T08:50:23.571Z,99856.50
2023-03-22T08:52:26.290Z,99868.56
2023-03-22T08:54:33.629Z,99866.88
2023-03-22T08:56:38.393Z,99882.28
2023-03-22T08:58:40.968Z,99879.69
2023-03-22T09:00:49.046Z,99886.56
2023-03-22T09:02:52.138Z,99871.19
2023-03-22T09:04:56.186Z,99879.69
2023-03-22T09:06:58.308Z,99884.84
2023-03-22T09:09:00.430Z,99890.00
2023-03-22T09:11:02.562Z,99886.56
2023-03-22T09:13:04.834Z,99890.00
2023-03-22T09:15:07.835Z,99890.75
2023-03-22T09:17:10.088Z,99893.41
2023-03-22T09:19:12.074Z,99901.94
2023-03-22T09:21:14.306Z,99907.97
2023-03-22T09:23:17.177Z,99899.47
2023-03-22T09:25:19.620Z,99891.75
2023-03-22T09:27:21.823Z,99901.25
2023-03-22T09:29:24.177Z,99902.97
2023-03-22T09:31:26.853Z,99904.59
2023-03-22T09:33:29.097Z,99887.56
2023-03-22T09:35:32.490Z,99897.00
2023-03-22T09:37:35.549Z,99879.84
2023-03-22T09:39:38.914Z,99891.84
2023-03-22T09:41:52.185Z,99886.69
2023-03-22T09:44:00.344Z,99895.31
2023-03-22T09:46:13.518Z,99879.84
2023-03-22T09:48:21.900Z,99895.34
2023-03-22T09:50:30.590Z,99900.50
2023-03-22T09:52:33.427Z,99900.53
2023-03-22T09:54:39.700Z,99904.78
2023-03-22T09:56:43.640Z,99897.09
2023-03-22T09:58:49.561Z,99902.22
2023-03-22T10:01:02.076Z,99893.69
2023-03-22T10:03:14.184Z,99899.69
2023-03-22T10:05:20.018Z,99904.88
2023-03-22T10:07:27.745Z,99892.81
2023-03-22T10:09:38.669Z,99898.84
2023-03-22T10:11:45.914Z,99893.69
2023-03-22T10:13:56.656Z,99897.13
2023-03-22T10:16:03.474Z,99891.09
2023-03-22T10:18:12.354Z,99894.53
2023-03-22T10:20:21.225Z,99894.56
2023-03-22T10:22:30.619Z,99892.88
2023-03-22T10:24:36.273Z,99901.50
2023-03-22T10:26:42.301Z,99899.75
2023-03-22T10:28:48.767Z,99907.50
2023-03-22T10:30:55.081Z,99904.06
2023-03-22T10:33:00.176Z,99904.09
2023-03-22T10:35:03.011Z,99901.50
2023-03-22T10:37:08.033Z,99912.69
2023-03-22T10:39:17.162Z,99915.25
2023-03-22T10:41:24.307Z,99917.81
2023-03-22T10:43:34.020Z,99907.53
2023-03-22T10:45:37.862Z,99893.75
2023-03-22T10:47:47.667Z,99905.78
2023-03-22T10:49:55.712Z,99893.75
2023-03-22T10:52:03.381Z,99897.22
2023-03-22T10:54:07.309Z,99903.22
2023-03-22T10:56:15.548Z,99910.97
2023-03-22T10:58:22.291Z,99898.91
2023-03-22T11:00:25.701Z,99904.03
2023-03-22T11:02:31.670Z,99914.38
2023-03-22T11:04:33.889Z,99903.19
2023-03-22T11:06:41.279Z,99890.25
2023-03-22T11:08:49.386Z,99899.69
2023-03-22T11:10:52.705Z,99896.25
2023-03-22T11:12:56.831Z,99886.75
2023-03-22T11:14:59.706Z,99882.38
2023-03-22T11:17:10.388Z,99891.91
2023-03-22T11:19:18.924Z,99884.97
2023-03-22T11:21:26.433Z,99899.59
2023-03-22T11:23:34.391Z,99911.59
2023-03-22T11:25:38.511Z,99907.25
2023-03-22T11:27:53.712Z,99901.22
2023-03-22T11:30:01.079Z,99901.97
2023-03-22T11:32:03.317Z,99899.41
2023-03-22T11:34:17.708Z,99894.19
2023-03-22T11:36:20.235Z,99882.09
2023-03-22T11:38:30.229Z,99866.50
2023-03-22T11:40:35.850Z,99863.78
2023-03-22T11:42:38.435Z,99857.72
2023-03-22T11:44:40.986Z,99867.06
2023-03-22T11:46:49.705Z,99870.56
2023-03-22T11:48:59.656Z,99879.91
2023-03-22T11:51:10.682Z,99873.75
2023-03-22T11:53:17.148Z,99893.53
2023-03-22T11:55:19.947Z,99868.50
2023-03-22T11:57:26.784Z,99864.88
2023-03-22T11:59:36.935Z,99849.22
2023-03-22T12:01:41.295Z,99863.00
2023-03-22T12:03:49.832Z,99859.44
2023-03-22T12:05:53.508Z,99850.03
2023-03-22T12:08:00.205Z,99869.66
2023-03-22T12:10:08.034Z,99842.34
2023-03-22T12:12:18.366Z,99844.59
2023-03-22T12:14:29.234Z,99844.44
2023-03-22T12:16:41.937Z,99837.41
2023-03-22T12:18:51.708Z,99864.34
2023-03-22T12:20:55.867Z,99860.94
2023-03-22T12:22:58.987Z,99857.53
2023-03-22T12:25:04.033Z,99843.22
2023-03-22T12:27:10.903Z,99837.91
2023-03-22T12:29:18.563Z,99836.06
2023-03-22T12:31:27.167Z,99838.56
2023-03-22T12:33:34.112Z,99822.66
2023-03-22T12:35:43.133Z,99836.22
2023-03-22T12:37:50.264Z,99833.88
2023-03-22T12:40:00.191Z,99851.50
2023-03-22T12:42:13.973Z,99835.97
2023-03-22T12:44:22.932Z,99835.97
2023-03-22T12:46:32.166Z,99812.66
2023-03-22T12:48:40.894Z,99843.88
2023-03-22T12:50:49.385Z,99843.16
2023-03-22T12:52:56.660Z,99846.50
2023-03-22T12:55:02.515Z,99834.53
2023-03-22T12:57:06.530Z,99840.00
2023-03-22T12:59:17.165Z,99815.56
2023-03-22T13:01:25.840Z,99831.19
2023-03-22T13:03:37.209Z,99841.47
2023-03-22T13:05:40.139Z,99842.75
2023-03-22T13:07:47.095Z,99853.28
2023-03-22T13:09:51.234Z,99853.34
2023-03-22T13:12:00.917Z,99833.44
2023-03-22T13:14:03.478Z,99848.13
2023-03-22T13:16:09.572Z,99841.25
2023-03-22T13:18:18.469Z,99826.59
2023-03-22T13:20:27.560Z,99825.59
2023-03-22T13:22:51.549Z,99831.59
2023-03-22T13:24:59.643Z,99838.53
2023-03-22T13:27:02.344Z,99847.03
2023-03-22T13:29:10.672Z,99844.50
2023-03-22T13:31:34.883Z,99832.34
2023-03-22T13:33:38.033Z,99856.50
2023-03-22T13:35:46.824Z,99827.09
2023-03-22T13:37:51.251Z,99824.47
2023-03-22T13:39:54.432Z,99819.31
2023-03-22T13:42:03.896Z,99809.06
2023-03-22T13:44:12.665Z,99783.97
2023-03-22T13:46:20.435Z,99778.75
2023-03-22T13:48:29.626Z,99781.41
2023-03-22T13:50:34.420Z,99783.41
2023-03-22T13:52:42.114Z,99785.34
2023-03-22T13:54:50.101Z,99756.94
2023-03-22T13:57:00.700Z,99754.38
2023-03-22T13:59:05.400Z,99751.66
2023-03-22T14:01:17.117Z,99745.59
2023-03-22T14:03:27.624Z,99739.41
2023-03-22T14:05:36.539Z,99734.28
2023-03-22T14:07:43.132Z,99743.03
2023-03-22T14:09:52.824Z,99734.31
2023-03-22T14:12:06.237Z,99741.34
2023-03-22T14:14:16.647Z,99737.19
2023-03-22T14:16:32.526Z,99743.03
2023-03-22T14:18:37.560Z,99721.56
2023-03-22T14:20:41.503Z,99724.09
