createdAt,value
2019-05-18T00:01:17.779Z,90.70
2019-05-18T00:03:43.559Z,90.63
2019-05-18T00:06:09.400Z,90.73
2019-05-18T00:08:35.191Z,90.72
2019-05-18T00:11:01.277Z,90.81
2019-05-18T00:13:27.188Z,91.11
2019-05-18T00:15:53.312Z,91.11
2019-05-18T00:18:19.210Z,91.06
2019-05-18T00:20:45.061Z,91.16
2019-05-18T00:23:11.988Z,91.17
2019-05-18T00:25:37.866Z,91.24
2019-05-18T00:28:03.773Z,91.29
2019-05-18T00:30:29.601Z,91.35
2019-05-18T00:32:55.389Z,91.52
2019-05-18T00:35:21.184Z,91.67
2019-05-18T00:37:46.980Z,91.70
2019-05-18T00:40:13.253Z,91.89
2019-05-18T00:42:39.089Z,91.89
2019-05-18T00:45:05.588Z,91.79
2019-05-18T00:47:40.929Z,91.76
2019-05-18T00:49:59.798Z,92.01
2019-05-18T00:52:25.565Z,91.98
2019-05-18T00:54:51.372Z,91.94
2019-05-18T00:57:17.369Z,92.13
2019-05-18T00:59:43.144Z,92.05
2019-05-18T01:02:08.936Z,92.22
2019-05-18T01:04:36.571Z,92.14
2019-05-18T01:07:02.605Z,92.36
2019-05-18T01:09:28.413Z,92.45
2019-05-18T01:11:54.210Z,92.53
2019-05-18T01:14:20.001Z,92.70
2019-05-18T01:16:46.109Z,92.75
2019-05-18T01:19:12.149Z,92.90
2019-05-18T01:21:37.940Z,92.80
2019-05-18T01:24:04.019Z,92.88
2019-05-18T01:26:29.803Z,92.90
2019-05-18T01:28:59.392Z,92.92
2019-05-18T01:31:25.194Z,92.93
2019-05-18T01:33:50.973Z,93.31
2019-05-18T01:36:16.766Z,93.14
2019-05-18T01:38:42.544Z,92.99
2019-05-18T01:41:08.337Z,93.08
2019-05-18T01:43:34.126Z,92.91
2019-05-18T01:45:59.926Z,92.98
2019-05-18T01:48:25.704Z,92.94
2019-05-18T01:50:51.498Z,92.91
2019-05-18T01:53:17.281Z,93.06
2019-05-18T01:55:43.080Z,93.12
2019-05-18T01:58:08.858Z,93.14
2019-05-18T02:00:34.749Z,93.05
2019-05-18T02:03:00.529Z,93.37
2019-05-18T02:05:26.336Z,92.95
2019-05-18T02:07:52.107Z,93.17
2019-05-18T02:10:17.992Z,93.39
2019-05-18T02:12:43.797Z,93.42
2019-05-18T02:15:10.189Z,93.31
2019-05-18T02:17:35.987Z,93.46
2019-05-18T02:20:01.973Z,93.49
2019-05-18T02:22:27.770Z,93.45
2019-05-18T02:24:53.560Z,93.72
2019-05-18T02:27:19.377Z,93.72
2019-05-18T02:29:45.160Z,93.50
2019-05-18T02:32:10.965Z,93.65
2019-05-18T02:34:36.763Z,93.71
2019-05-18T02:37:02.669Z,93.71
2019-05-18T02:39:28.738Z,93.70
2019-05-18T02:41:54.541Z,93.62
2019-05-18T02:44:20.337Z,93.68
2019-05-18T02:46:46.128Z,93.83
2019-05-18T02:49:11.911Z,93.88
2019-05-18T02:51:37.709Z,93.77
2019-05-18T02:54:03.491Z,94.07
2019-05-18T02:56:29.284Z,94.28
2019-05-18T02:58:55.066Z,94.12
2019-05-18T03:01:20.876Z,94.19
2019-05-18T03:03:46.654Z,94.16
2019-05-18T03:06:12.450Z,94.42
2019-05-18T03:08:38.241Z,94.38
2019-05-18T03:11:04.029Z,94.41
2019-05-18T03:13:29.842Z,94.22
2019-05-18T03:15:55.625Z,94.32
2019-05-18T03:18:21.427Z,94.39
2019-05-18T03:20:47.208Z,94.64
2019-05-18T03:23:12.996Z,94.74
2019-05-18T03:25:38.885Z,94.41
2019-05-18T03:28:04.683Z,94.52
2019-05-18T03:30:30.464Z,94.38
2019-05-18T03:32:56.262Z,94.51
2019-05-18T03:35:22.081Z,94.60
2019-05-18T03:37:47.928Z,94.61
2019-05-18T03:40:14.111Z,94.42
2019-05-18T03:42:39.914Z,94.76
2019-05-18T03:45:06.893Z,94.48
2019-05-18T03:47:32.806Z,94.81
2019-05-18T03:49:58.582Z,94.47
2019-05-18T03:52:24.356Z,94.55
2019-05-18T03:54:50.147Z,94.80
2019-05-18T03:57:16.141Z,94.67
2019-05-18T03:59:41.940Z,94.55
2019-05-18T04:02:07.726Z,94.39
2019-05-18T04:04:33.533Z,94.42
2019-05-18T04:06:59.319Z,94.25
2019-05-18T04:09:25.123Z,94.15
2019-05-18T04:11:50.923Z,94.13
2019-05-18T04:14:17.475Z,94.26
2019-05-18T04:16:43.275Z,94.00
2019-05-18T04:19:09.069Z,94.03
2019-05-18T04:21:34.854Z,94.08
2019-05-18T04:24:00.663Z,93.71
2019-05-18T04:26:26.446Z,93.72
2019-05-18T04:28:52.237Z,93.62
2019-05-18T04:31:18.023Z,93.55
2019-05-18T04:33:43.829Z,93.29
2019-05-18T04:36:09.611Z,93.31
2019-05-18T04:38:35.402Z,93.41
2019-05-18T04:41:01.187Z,93.08
2019-05-18T04:43:26.977Z,92.96
2019-05-18T04:45:52.786Z,92.64
2019-05-18T04:48:18.573Z,92.36
2019-05-18T04:50:44.365Z,91.82
2019-05-18T04:53:10.151Z,91.66
2019-05-18T04:55:36.017Z,91.42
2019-05-18T04:58:01.835Z,91.00
2019-05-18T05:00:27.630Z,90.76
2019-05-18T05:02:53.444Z,90.24
2019-05-18T05:05:19.255Z,89.51
2019-05-18T05:07:45.056Z,89.56
2019-05-18T05:10:11.045Z,89.28
2019-05-18T05:12:36.850Z,89.12
2019-05-18T05:15:03.143Z,89.34
2019-05-18T05:17:28.931Z,88.35
2019-05-18T05:19:54.725Z,88.16
2019-05-18T05:22:20.509Z,87.68
2019-05-18T05:24:46.306Z,87.69
2019-05-18T05:27:12.107Z,87.32
2019-05-18T05:29:37.903Z,87.22
2019-05-18T05:32:03.686Z,86.93
2019-05-18T05:34:29.771Z,86.86
2019-05-18T05:36:55.564Z,86.77
2019-05-18T05:39:21.342Z,86.97
2019-05-18T05:41:47.142Z,86.87
2019-05-18T05:44:12.925Z,86.75
2019-05-18T05:46:38.723Z,87.06
2019-05-18T05:49:04.505Z,87.05
2019-05-18T05:51:30.306Z,87.30
2019-05-18T05:53:56.092Z,87.38
2019-05-18T05:56:21.887Z,87.71
2019-05-18T05:58:47.695Z,87.53
2019-05-18T06:01:13.475Z,87.35
2019-05-18T06:03:39.262Z,86.26
2019-05-18T06:06:05.061Z,85.38
2019-05-18T06:08:30.856Z,85.00
2019-05-18T06:10:56.676Z,84.88
2019-05-18T06:13:22.482Z,85.25
2019-05-18T06:15:48.280Z,85.09
2019-05-18T06:18:14.072Z,84.50
2019-05-18T06:20:51.047Z,85.40
2019-05-18T06:23:07.553Z,85.27
2019-05-18T06:25:34.357Z,83.58
2019-05-18T06:28:00.428Z,82.86
2019-05-18T06:30:26.216Z,81.52
2019-05-18T06:32:52.009Z,81.48
2019-05-18T06:35:17.800Z,82.33
2019-05-18T06:37:43.596Z,82.56
2019-05-18T06:40:09.482Z,83.14
2019-05-18T06:42:35.307Z,82.82
2019-05-18T06:45:01.262Z,82.75
2019-05-18T06:47:28.462Z,81.71
2019-05-18T06:49:54.350Z,81.54
2019-05-18T06:52:20.150Z,81.34
2019-05-18T06:54:45.928Z,81.43
2019-05-18T06:57:11.833Z,81.06
2019-05-18T06:59:37.931Z,79.96
2019-05-18T07:02:03.737Z,80.00
2019-05-18T07:04:29.520Z,78.84
2019-05-18T07:06:55.324Z,78.63
2019-05-18T07:09:21.113Z,79.42
2019-05-18T07:11:46.922Z,78.81
2019-05-18T07:14:24.857Z,78.96
2019-05-18T07:16:40.418Z,79.27
2019-05-18T07:19:06.212Z,79.53
2019-05-18T07:21:31.997Z,79.65
2019-05-18T07:23:57.794Z,77.42
2019-05-18T07:26:23.671Z,76.69
2019-05-18T07:28:49.465Z,75.74
2019-05-18T07:31:15.238Z,75.87
2019-05-18T07:33:41.048Z,76.65
2019-05-18T07:36:06.832Z,75.29
2019-05-18T07:38:32.625Z,73.96
2019-05-18T07:40:58.420Z,73.17
2019-05-18T07:43:24.211Z,72.13
2019-05-18T07:45:50.084Z,70.96
2019-05-18T07:48:16.230Z,70.83
2019-05-18T07:50:42.541Z,68.37
2019-05-18T07:53:08.339Z,67.88
2019-05-18T07:55:34.177Z,67.93
2019-05-18T07:57:59.982Z,65.73
2019-05-18T08:00:26.197Z,68.12
2019-05-18T08:02:52.318Z,68.00
2019-05-18T08:05:18.458Z,66.18
2019-05-18T08:07:44.617Z,66.50
2019-05-18T08:10:10.826Z,65.73
2019-05-18T08:12:36.623Z,63.91
2019-05-18T08:15:08.486Z,63.31
2019-05-18T08:17:34.282Z,62.88
2019-05-18T08:20:00.065Z,61.59
2019-05-18T08:22:25.845Z,62.52
2019-05-18T08:24:51.743Z,61.77
2019-05-18T08:27:17.524Z,62.47
2019-05-18T08:29:43.322Z,61.89
2019-05-18T08:32:09.097Z,61.78
2019-05-18T08:34:34.892Z,64.13
2019-05-18T08:37:00.674Z,63.27
2019-05-18T08:39:26.504Z,62.08
2019-05-18T08:41:52.298Z,61.64
2019-05-18T08:44:18.082Z,59.75
2019-05-18T08:46:43.876Z,60.43
2019-05-18T08:49:09.653Z,60.65
2019-05-18T08:51:35.443Z,60.38
2019-05-18T08:54:01.230Z,59.63
2019-05-18T08:56:27.031Z,60.41
2019-05-18T08:58:53.019Z,60.48
2019-05-18T09:01:18.820Z,59.80
2019-05-18T09:03:44.607Z,58.59
2019-05-18T09:06:10.393Z,61.07
2019-05-18T09:08:36.184Z,59.83
2019-05-18T09:11:02.090Z,60.83
2019-05-18T09:13:29.284Z,60.10
2019-05-18T09:15:55.075Z,58.21
2019-05-18T09:18:20.881Z,58.41
2019-05-18T09:20:46.667Z,60.15
2019-05-18T09:23:12.451Z,57.97
2019-05-18T09:25:38.409Z,55.89
2019-05-18T09:28:04.184Z,55.28
2019-05-18T09:30:29.985Z,56.55
2019-05-18T09:32:55.779Z,54.85
2019-05-18T09:35:21.557Z,54.74
2019-05-18T09:37:47.353Z,55.75
2019-05-18T09:40:13.236Z,54.04
2019-05-18T09:42:39.038Z,56.62
2019-05-18T09:45:06.217Z,56.94
2019-05-18T09:47:32.011Z,56.49
2019-05-18T09:49:57.795Z,54.95
2019-05-18T09:52:42.157Z,53.02
2019-05-18T09:54:51.293Z,53.80
2019-05-18T09:57:17.089Z,53.56
2019-05-18T09:59:42.872Z,52.10
2019-05-18T10:02:08.661Z,52.30
2019-05-18T10:04:34.455Z,52.38
2019-05-18T10:07:00.243Z,53.08
2019-05-18T10:09:26.093Z,55.20
2019-05-18T10:11:51.974Z,54.78
2019-05-18T10:14:17.754Z,55.46
2019-05-18T10:16:43.567Z,56.14
2019-05-18T10:19:09.353Z,55.47
2019-05-18T10:21:35.129Z,56.61
2019-05-18T10:24:00.924Z,55.79
2019-05-18T10:26:26.698Z,54.95
2019-05-18T10:28:52.497Z,54.77
2019-05-18T10:31:18.278Z,52.31
2019-05-18T10:33:44.074Z,52.62
2019-05-18T10:36:11.642Z,51.78
2019-05-18T10:38:37.564Z,52.74
2019-05-18T10:41:03.350Z,52.89
2019-05-18T10:43:29.160Z,52.41
2019-05-18T10:45:54.933Z,53.07
2019-05-18T10:48:20.731Z,53.85
2019-05-18T10:50:46.518Z,52.12
2019-05-18T10:53:27.523Z,50.57
2019-05-18T10:55:39.995Z,50.99
2019-05-18T10:58:05.801Z,50.59
2019-05-18T11:00:31.683Z,52.63
2019-05-18T11:02:57.476Z,51.75
2019-05-18T11:05:23.263Z,48.04
2019-05-18T11:07:49.668Z,48.04
2019-05-18T11:10:15.634Z,49.25
2019-05-18T11:12:41.447Z,50.96
2019-05-18T11:15:07.738Z,49.58
2019-05-18T11:17:33.598Z,47.37
2019-05-18T11:19:59.428Z,47.87
2019-05-18T11:22:25.206Z,48.19
2019-05-18T11:24:50.996Z,48.28
2019-05-18T11:27:16.789Z,48.10
2019-05-18T11:29:42.581Z,48.16
2019-05-18T11:32:08.375Z,46.54
2019-05-18T11:34:34.161Z,46.33
2019-05-18T11:37:03.135Z,45.35
2019-05-18T11:39:27.629Z,46.07
2019-05-18T11:41:53.412Z,46.64
2019-05-18T11:44:19.204Z,47.20
2019-05-18T11:46:44.991Z,45.94
2019-05-18T11:49:10.784Z,45.19
2019-05-18T11:51:36.568Z,45.94
2019-05-18T11:54:02.501Z,46.83
2019-05-18T11:56:28.275Z,47.80
2019-05-18T11:58:54.070Z,48.53
2019-05-18T12:01:19.861Z,47.70
2019-05-18T12:03:45.659Z,47.17
2019-05-18T12:06:11.453Z,47.70
2019-05-18T12:08:37.383Z,46.70
2019-05-18T12:11:03.274Z,46.81
2019-05-18T12:13:29.064Z,46.01
2019-05-18T12:15:54.857Z,46.33
2019-05-18T12:18:20.645Z,45.24
2019-05-18T12:20:46.442Z,46.83
2019-05-18T12:23:12.236Z,47.37
2019-05-18T12:25:38.029Z,48.21
2019-05-18T12:28:03.897Z,46.95
2019-05-18T12:30:29.724Z,48.39
2019-05-18T12:32:55.508Z,50.49
2019-05-18T12:35:21.300Z,50.31
2019-05-18T12:37:47.097Z,49.41
2019-05-18T12:40:16.288Z,47.71
2019-05-18T12:42:42.370Z,47.95
2019-05-18T12:45:08.363Z,47.84
2019-05-18T12:47:34.148Z,47.54
2019-05-18T12:49:59.986Z,46.87
2019-05-18T12:52:25.732Z,46.28
2019-05-18T12:54:51.527Z,49.03
2019-05-18T12:57:17.324Z,49.05
2019-05-18T12:59:43.115Z,48.96
2019-05-18T13:02:10.488Z,50.50
2019-05-18T13:04:36.289Z,48.39
2019-05-18T13:07:02.083Z,47.97
2019-05-18T13:09:27.864Z,46.94
2019-05-18T13:11:53.674Z,45.89
2019-05-18T13:14:19.455Z,43.07
2019-05-18T13:16:45.244Z,44.20
2019-05-18T13:19:11.032Z,43.71
2019-05-18T13:21:36.833Z,42.96
2019-05-18T13:24:02.619Z,43.87
2019-05-18T13:26:28.397Z,44.60
2019-05-18T13:28:54.174Z,44.39
2019-05-18T13:31:19.970Z,44.51
2019-05-18T13:33:45.749Z,46.65
2019-05-18T13:36:11.549Z,46.55
2019-05-18T13:38:37.412Z,47.71
2019-05-18T13:41:03.231Z,47.51
2019-05-18T13:43:29.110Z,45.35
2019-05-18T13:45:55.001Z,44.63
2019-05-18T13:48:20.774Z,46.45
2019-05-18T13:50:46.553Z,46.68
2019-05-18T13:53:12.354Z,46.84
2019-05-18T13:55:38.136Z,46.79
2019-05-18T13:58:03.961Z,45.59
2019-05-18T14:00:29.751Z,46.90
2019-05-18T14:02:55.555Z,48.21
2019-05-18T14:05:21.335Z,48.09
2019-05-18T14:07:47.132Z,48.28
2019-05-18T14:10:13.325Z,46.96
2019-05-18T14:12:39.171Z,46.78
2019-05-18T14:15:05.505Z,47.55
2019-05-18T14:17:31.289Z,48.15
2019-05-18T14:19:57.076Z,47.20
2019-05-18T14:22:22.870Z,47.53
2019-05-18T14:24:48.650Z,47.34
2019-05-18T14:27:14.458Z,48.80
2019-05-18T14:29:40.223Z,48.30
2019-05-18T14:32:06.015Z,48.51
2019-05-18T14:34:31.859Z,49.15
2019-05-18T14:36:58.206Z,49.46
2019-05-18T14:39:25.061Z,50.07
2019-05-18T14:41:50.836Z,50.85
2019-05-18T14:44:16.628Z,51.75
2019-05-18T14:46:42.412Z,51.94
2019-05-18T14:49:08.218Z,51.72
2019-05-18T14:51:34.075Z,51.80
2019-05-18T14:54:01.227Z,51.85
2019-05-18T14:56:27.024Z,51.78
2019-05-18T14:58:52.823Z,52.19
2019-05-18T15:01:18.612Z,51.21
2019-05-18T15:03:44.405Z,51.85
2019-05-18T15:06:10.183Z,51.56
2019-05-18T15:08:35.988Z,50.96
2019-05-18T15:11:01.767Z,51.45
2019-05-18T15:13:27.577Z,51.42
2019-05-18T15:15:53.356Z,52.38
2019-05-18T15:18:19.157Z,51.56
2019-05-18T15:20:44.943Z,51.87
2019-05-18T15:23:10.779Z,52.15
2019-05-18T15:25:49.653Z,52.64
2019-05-18T15:28:04.252Z,52.29
2019-05-18T15:30:30.047Z,52.21
2019-05-18T15:32:55.828Z,52.25
2019-05-18T15:35:21.624Z,52.77
2019-05-18T15:37:47.407Z,52.79
2019-05-18T15:40:13.310Z,52.85
2019-05-18T15:42:39.092Z,53.02
2019-05-18T15:45:05.324Z,53.27
2019-05-18T15:47:31.095Z,52.28
2019-05-18T15:49:56.903Z,52.06
2019-05-18T15:52:22.710Z,52.71
2019-05-18T15:54:48.632Z,53.16
2019-05-18T15:57:14.432Z,53.63
2019-05-18T15:59:40.221Z,53.31
2019-05-18T16:02:06.694Z,54.31
2019-05-18T16:04:32.628Z,54.22
2019-05-18T16:06:58.418Z,54.76
2019-05-18T16:09:24.198Z,54.98
2019-05-18T16:11:50.092Z,54.78
2019-05-18T16:14:15.889Z,55.09
2019-05-18T16:16:41.774Z,54.43
2019-05-18T16:19:07.547Z,55.29
2019-05-18T16:21:33.347Z,55.56
2019-05-18T16:23:59.134Z,55.59
2019-05-18T16:26:24.936Z,55.32
2019-05-18T16:28:50.721Z,56.01
2019-05-18T16:31:16.520Z,56.11
2019-05-18T16:33:42.303Z,56.13
2019-05-18T16:36:08.114Z,56.05
2019-05-18T16:38:33.899Z,56.67
2019-05-18T16:40:59.716Z,56.97
2019-05-18T16:43:25.498Z,56.84
2019-05-18T16:45:51.298Z,56.98
2019-05-18T16:48:17.077Z,57.42
2019-05-18T16:50:42.866Z,57.46
2019-05-18T16:53:08.654Z,57.42
2019-05-18T16:55:34.464Z,57.38
2019-05-18T16:58:00.249Z,57.51
2019-05-18T17:00:26.056Z,57.66
2019-05-18T17:02:51.868Z,58.07
2019-05-18T17:05:17.654Z,58.36
2019-05-18T17:07:43.451Z,58.05
2019-05-18T17:10:10.244Z,58.02
2019-05-18T17:12:36.148Z,58.32
2019-05-18T17:15:04.227Z,58.35
2019-05-18T17:17:30.025Z,58.74
2019-05-18T17:19:55.819Z,58.27
2019-05-18T17:22:21.721Z,58.61
2019-05-18T17:24:47.510Z,58.79
2019-05-18T17:27:13.303Z,58.73
2019-05-18T17:29:39.084Z,58.42
2019-05-18T17:32:04.885Z,58.53
2019-05-18T17:34:30.693Z,58.40
2019-05-18T17:36:56.477Z,58.54
2019-05-18T17:39:22.312Z,58.58
2019-05-18T17:41:48.874Z,58.35
2019-05-18T17:44:14.726Z,58.47
2019-05-18T17:46:40.465Z,58.49
2019-05-18T17:49:06.256Z,58.42
2019-05-18T17:51:32.036Z,58.84
2019-05-18T17:53:57.831Z,58.75
2019-05-18T17:56:23.618Z,58.47
2019-05-18T17:58:49.414Z,59.02
2019-05-18T18:01:15.199Z,59.11
2019-05-18T18:03:40.988Z,59.42
2019-05-18T18:06:06.774Z,59.69
2019-05-18T18:08:32.570Z,60.08
2019-05-18T18:10:58.352Z,60.38
2019-05-18T18:13:24.156Z,60.60
2019-05-18T18:15:49.941Z,61.38
2019-05-18T18:18:15.741Z,61.37
2019-05-18T18:20:41.530Z,60.92
2019-05-18T18:23:07.307Z,61.08
2019-05-18T18:25:33.105Z,61.38
2019-05-18T18:27:58.886Z,61.70
2019-05-18T18:30:24.680Z,61.97
2019-05-18T18:32:50.460Z,62.88
2019-05-18T18:35:16.247Z,63.48
2019-05-18T18:37:42.022Z,63.64
2019-05-18T18:40:08.029Z,63.92
2019-05-18T18:42:33.821Z,64.33
2019-05-18T18:44:59.612Z,64.42
2019-05-18T18:47:25.389Z,64.85
2019-05-18T18:49:51.181Z,65.20
2019-05-18T18:52:16.972Z,65.22
2019-05-18T18:54:42.770Z,65.66
2019-05-18T18:57:08.554Z,65.90
2019-05-18T18:59:34.343Z,66.19
2019-05-18T19:02:00.123Z,65.97
2019-05-18T19:04:25.928Z,65.98
2019-05-18T19:06:51.699Z,66.37
2019-05-18T19:09:17.481Z,66.38
2019-05-18T19:11:43.266Z,66.72
2019-05-18T19:14:09.079Z,66.76
2019-05-18T19:16:34.880Z,66.99
2019-05-18T19:19:00.656Z,67.21
2019-05-18T19:21:26.457Z,67.47
2019-05-18T19:23:52.258Z,67.42
2019-05-18T19:26:18.047Z,67.51
2019-05-18T19:28:43.825Z,67.46
2019-05-18T19:31:09.619Z,67.69
2019-05-18T19:33:35.408Z,68.01
2019-05-18T19:36:01.218Z,67.89
2019-05-18T19:38:27.003Z,67.86
2019-05-18T19:40:52.796Z,68.36
2019-05-18T19:43:18.579Z,68.44
2019-05-18T19:45:44.407Z,68.96
2019-05-18T19:48:10.159Z,69.26
2019-05-18T19:50:35.948Z,69.49
2019-05-18T19:53:01.730Z,69.67
2019-05-18T19:55:27.538Z,69.92
2019-05-18T19:57:53.320Z,69.93
2019-05-18T20:00:19.520Z,70.27
2019-05-18T20:02:45.315Z,71.03
2019-05-18T20:05:11.401Z,71.03
2019-05-18T20:07:37.200Z,70.97
2019-05-18T20:10:07.049Z,71.15
2019-05-18T20:12:32.916Z,71.38
2019-05-18T20:14:58.715Z,72.09
2019-05-18T20:17:24.522Z,72.46
2019-05-18T20:19:50.307Z,72.96
2019-05-18T20:22:16.096Z,73.48
2019-05-18T20:24:41.883Z,73.66
2019-05-18T20:27:07.675Z,74.23
2019-05-18T20:29:33.457Z,74.17
2019-05-18T20:31:59.278Z,74.33
2019-05-18T20:34:25.065Z,74.12
2019-05-18T20:36:50.865Z,74.64
2019-05-18T20:39:16.643Z,75.12
2019-05-18T20:41:42.440Z,75.16
2019-05-18T20:44:08.225Z,75.47
2019-05-18T20:46:34.027Z,76.28
2019-05-18T20:48:59.829Z,76.34
2019-05-18T20:51:25.616Z,76.74
2019-05-18T20:53:51.407Z,76.96
2019-05-18T20:56:17.201Z,77.16
2019-05-18T20:58:43.001Z,77.37
2019-05-18T21:01:08.796Z,77.48
2019-05-18T21:03:34.598Z,77.46
2019-05-18T21:06:00.383Z,77.85
2019-05-18T21:08:26.190Z,78.60
2019-05-18T21:10:51.969Z,78.72
2019-05-18T21:13:17.806Z,78.99
2019-05-18T21:15:44.089Z,79.44
2019-05-18T21:18:09.882Z,79.90
2019-05-18T21:20:35.664Z,80.05
2019-05-18T21:23:01.444Z,80.30
2019-05-18T21:25:27.268Z,80.23
2019-05-18T21:27:53.053Z,80.79
2019-05-18T21:30:18.852Z,80.79
2019-05-18T21:32:44.651Z,80.73
2019-05-18T21:35:10.438Z,81.05
2019-05-18T21:37:36.227Z,80.96
2019-05-18T21:40:03.624Z,80.98
2019-05-18T21:42:29.422Z,81.40
2019-05-18T21:44:55.205Z,81.61
2019-05-18T21:47:20.993Z,81.99
2019-05-18T21:49:46.800Z,82.26
2019-05-18T21:52:12.585Z,82.77
2019-05-18T21:54:38.380Z,82.95
2019-05-18T21:57:04.179Z,83.27
2019-05-18T21:59:29.973Z,83.58
2019-05-18T22:01:55.756Z,83.85
2019-05-18T22:04:21.549Z,84.26
2019-05-18T22:06:47.341Z,84.30
2019-05-18T22:09:13.160Z,84.36
2019-05-18T22:11:38.950Z,84.57
2019-05-18T22:14:04.743Z,84.92
2019-05-18T22:16:30.542Z,85.11
2019-05-18T22:18:56.325Z,85.67
2019-05-18T22:21:22.124Z,86.04
2019-05-18T22:23:47.913Z,86.10
2019-05-18T22:26:13.777Z,86.61
2019-05-18T22:28:39.596Z,86.51
2019-05-18T22:31:05.388Z,86.33
2019-05-18T22:33:31.174Z,86.22
2019-05-18T22:35:56.991Z,86.50
2019-05-18T22:38:22.764Z,87.00
2019-05-18T22:40:48.558Z,87.13
2019-05-18T22:43:14.338Z,86.93
2019-05-18T22:45:40.166Z,87.35
2019-05-18T22:48:05.940Z,87.76
2019-05-18T22:50:31.733Z,88.15
2019-05-18T22:52:57.512Z,88.04
2019-05-18T22:55:23.304Z,88.31
2019-05-18T22:57:49.099Z,88.52
2019-05-18T23:00:15.184Z,88.78
2019-05-18T23:02:40.984Z,89.15
2019-05-18T23:05:06.865Z,89.53
2019-05-18T23:07:32.676Z,89.58
2019-05-18T23:09:58.550Z,89.69
2019-05-18T23:12:24.373Z,90.46
2019-05-18T23:14:50.248Z,89.72
2019-05-18T23:17:16.048Z,90.46
2019-05-18T23:19:41.842Z,90.12
2019-05-18T23:22:07.636Z,90.29
2019-05-18T23:24:33.422Z,90.29
2019-05-18T23:26:59.235Z,90.62
2019-05-18T23:29:25.019Z,90.62
2019-05-18T23:31:50.827Z,90.64
2019-05-18T23:34:16.619Z,90.82
2019-05-18T23:36:42.513Z,91.14
2019-05-18T23:39:08.296Z,91.45
2019-05-18T23:41:34.096Z,91.22
2019-05-18T23:43:59.876Z,91.47
2019-05-18T23:46:25.658Z,91.74
2019-05-18T23:48:51.450Z,91.75
2019-05-18T23:51:17.245Z,91.86
2019-05-18T23:53:43.039Z,92.25
2019-05-18T23:56:08.825Z,92.30
2019-05-18T23:58:34.621Z,92.04
