createdAt,value
2018-04-12T00:01:08.400Z,7.74
2018-04-12T00:03:37.815Z,7.76
2018-04-12T00:06:06.340Z,7.73
2018-04-12T00:08:35.187Z,7.71
2018-04-12T00:11:04.486Z,7.71
2018-04-12T00:13:33.243Z,7.67
2018-04-12T00:16:01.671Z,7.60
2018-04-12T00:18:30.432Z,7.51
2018-04-12T00:21:00.126Z,7.48
2018-04-12T00:23:28.928Z,7.45
2018-04-12T00:25:58.178Z,7.42
2018-04-12T00:28:26.578Z,7.40
2018-04-12T00:30:55.032Z,7.35
2018-04-12T00:33:23.479Z,7.29
2018-04-12T00:35:52.058Z,7.23
2018-04-12T00:38:20.874Z,7.24
2018-04-12T00:40:49.314Z,7.25
2018-04-12T00:43:18.871Z,7.25
2018-04-12T00:45:48.750Z,7.25
2018-04-12T00:48:17.525Z,7.26
2018-04-12T00:50:46.224Z,7.26
2018-04-12T00:56:10.114Z,7.22
2018-04-12T00:58:40.035Z,7.17
2018-04-12T01:01:09.582Z,7.11
2018-04-12T01:03:38.418Z,7.08
2018-04-12T01:06:08.093Z,7.08
2018-04-12T01:08:36.440Z,7.09
2018-04-12T01:11:06.061Z,7.11
2018-04-12T01:13:34.836Z,7.15
2018-04-12T01:16:03.217Z,7.19
2018-04-12T01:18:32.747Z,7.22
2018-04-12T01:21:01.270Z,7.24
2018-04-12T01:23:29.687Z,7.24
2018-04-12T01:25:59.370Z,7.20
2018-04-12T01:28:28.755Z,7.14
2018-04-12T01:30:58.417Z,7.09
2018-04-12T01:36:01.440Z,7.08
2018-04-12T01:38:30.635Z,7.07
2018-04-12T01:40:59.143Z,7.09
2018-04-12T01:43:28.824Z,7.09
2018-04-12T01:45:57.168Z,7.08
2018-04-12T01:48:25.516Z,7.06
2018-04-12T01:50:53.959Z,7.08
2018-04-12T01:53:22.918Z,7.13
2018-04-12T01:55:52.120Z,7.17
2018-04-12T01:58:20.750Z,7.20
2018-04-12T02:00:49.317Z,7.23
2018-04-12T02:03:18.360Z,7.25
2018-04-12T02:05:46.715Z,7.26
2018-04-12T02:08:15.089Z,7.28
2018-04-12T02:10:44.216Z,7.31
2018-04-12T02:13:13.805Z,7.32
2018-04-12T02:15:42.714Z,7.34
2018-04-12T02:18:11.060Z,7.35
2018-04-12T02:20:39.761Z,7.33
2018-04-12T02:23:08.120Z,7.30
2018-04-12T02:25:37.707Z,7.26
2018-04-12T02:28:06.832Z,7.19
2018-04-12T02:30:35.529Z,7.11
2018-04-12T02:33:04.791Z,7.05
2018-04-12T02:35:34.699Z,7.00
2018-04-12T02:38:03.866Z,6.92
2018-04-12T02:40:32.226Z,6.87
2018-04-12T02:43:01.133Z,6.84
2018-04-12T02:45:29.696Z,6.80
2018-04-12T02:47:59.289Z,6.78
2018-04-12T02:50:27.998Z,6.76
2018-04-12T02:52:58.155Z,6.75
2018-04-12T02:55:27.167Z,6.73
2018-04-12T02:57:55.538Z,6.74
2018-04-12T03:00:24.414Z,6.75
2018-04-12T03:02:52.933Z,6.74
2018-04-12T03:05:21.817Z,6.71
2018-04-12T03:07:51.745Z,6.70
2018-04-12T03:10:20.101Z,6.68
2018-04-12T03:12:48.979Z,6.67
2018-04-12T03:15:17.435Z,6.65
2018-04-12T03:17:46.191Z,6.65
2018-04-12T03:20:14.860Z,6.63
2018-04-12T03:22:44.611Z,6.64
2018-04-12T03:25:12.967Z,6.58
2018-04-12T03:27:41.704Z,6.57
2018-04-12T03:30:10.802Z,6.59
2018-04-12T03:32:39.157Z,6.58
2018-04-12T03:35:08.523Z,6.56
2018-04-12T03:37:36.951Z,6.53
2018-04-12T03:40:05.635Z,6.54
2018-04-12T03:42:39.833Z,6.52
2018-04-12T03:45:10.238Z,6.50
2018-04-12T03:47:38.938Z,6.51
2018-04-12T03:50:07.379Z,6.54
2018-04-12T03:52:35.729Z,6.58
2018-04-12T03:55:04.490Z,6.63
2018-04-12T03:57:33.711Z,6.64
2018-04-12T04:00:02.069Z,6.65
2018-04-12T04:02:31.343Z,6.66
2018-04-12T04:05:01.048Z,6.69
2018-04-12T04:07:29.399Z,6.71
2018-04-12T04:09:58.080Z,6.76
2018-04-12T04:12:26.434Z,6.79
2018-04-12T04:18:08.013Z,6.81
2018-04-12T04:20:48.596Z,6.80
2018-04-12T04:23:17.435Z,6.81
2018-04-12T04:25:45.795Z,6.82
2018-04-12T04:28:14.340Z,6.85
2018-04-12T04:30:42.849Z,6.90
2018-04-12T04:33:11.245Z,6.91
2018-04-12T04:35:40.878Z,6.94
2018-04-12T04:38:09.227Z,7.00
2018-04-12T04:40:37.620Z,7.02
2018-04-12T04:43:06.301Z,7.06
2018-04-12T04:45:34.664Z,7.10
2018-04-12T04:48:03.087Z,7.14
2018-04-12T04:50:31.468Z,7.15
2018-04-12T04:52:59.821Z,7.20
2018-04-12T04:55:28.604Z,7.27
2018-04-12T04:57:57.391Z,7.33
2018-04-12T05:00:26.146Z,7.38
2018-04-12T05:02:55.367Z,7.40
2018-04-12T05:05:24.360Z,7.46
2018-04-12T05:07:53.158Z,7.53
2018-04-12T05:10:21.572Z,7.61
2018-04-12T05:12:50.167Z,7.73
2018-04-12T05:15:18.549Z,7.75
2018-04-12T05:17:47.444Z,7.78
2018-04-12T05:20:17.159Z,7.81
2018-04-12T05:22:45.870Z,7.83
2018-04-12T05:25:14.216Z,7.86
2018-04-12T05:27:42.588Z,7.88
2018-04-12T05:30:11.328Z,7.92
2018-04-12T05:32:39.844Z,7.94
2018-04-12T05:35:08.197Z,7.97
2018-04-12T05:37:37.170Z,8.01
2018-04-12T05:40:05.524Z,8.05
2018-04-12T05:42:33.868Z,8.07
2018-04-12T05:45:03.230Z,8.11
2018-04-12T05:47:31.594Z,8.15
2018-04-12T05:50:00.028Z,8.19
2018-04-12T05:52:28.371Z,8.25
2018-04-12T05:54:56.743Z,8.30
2018-04-12T05:57:25.103Z,8.33
2018-04-12T05:59:54.232Z,8.32
2018-04-12T06:02:24.028Z,8.30
2018-04-12T06:04:53.219Z,8.32
2018-04-12T06:07:21.933Z,8.37
2018-04-12T06:09:50.372Z,8.45
2018-04-12T06:12:19.180Z,8.51
2018-04-12T06:14:48.167Z,8.53
2018-04-12T06:17:16.617Z,8.55
2018-04-12T06:19:45.021Z,8.55
2018-04-12T06:22:13.827Z,8.52
2018-04-12T06:24:42.340Z,8.55
2018-04-12T06:27:11.672Z,8.63
2018-04-12T06:29:40.093Z,8.73
2018-04-12T06:32:08.440Z,8.75
2018-04-12T06:34:36.886Z,8.73
2018-04-12T06:37:06.063Z,8.73
2018-04-12T06:39:34.848Z,8.74
2018-04-12T06:42:03.644Z,8.80
2018-04-12T06:44:32.570Z,8.87
2018-04-12T06:47:00.928Z,8.90
2018-04-12T06:49:29.279Z,8.97
2018-04-12T06:51:58.569Z,9.01
2018-04-12T06:54:26.971Z,9.11
2018-04-12T06:56:56.408Z,9.19
2018-04-12T06:59:26.019Z,9.24
2018-04-12T07:01:54.676Z,9.28
2018-04-12T07:04:23.027Z,9.34
2018-04-12T07:06:51.386Z,9.35
2018-04-12T07:09:19.885Z,9.42
2018-04-12T07:11:48.311Z,9.49
2018-04-12T07:14:16.688Z,9.54
2018-04-12T07:16:45.137Z,9.55
2018-04-12T07:19:14.297Z,9.59
2018-04-12T07:21:43.562Z,9.60
2018-04-12T07:24:11.978Z,9.57
2018-04-12T07:26:40.846Z,9.52
2018-04-12T07:29:10.407Z,9.48
2018-04-12T07:31:38.760Z,9.52
2018-04-12T07:34:07.115Z,9.56
2018-04-12T07:36:35.535Z,9.60
2018-04-12T07:39:04.903Z,9.62
2018-04-12T07:41:33.274Z,9.63
2018-04-12T07:44:01.659Z,9.57
2018-04-12T07:46:30.181Z,9.54
2018-04-12T07:48:59.555Z,9.57
2018-04-12T07:51:28.452Z,9.65
2018-04-12T07:53:56.913Z,9.69
2018-04-12T07:56:25.324Z,9.66
2018-04-12T07:58:53.888Z,9.67
2018-04-12T08:01:22.316Z,9.75
2018-04-12T08:03:50.669Z,9.83
2018-04-12T08:06:19.015Z,9.85
2018-04-12T08:08:47.375Z,9.82
2018-04-12T08:11:15.977Z,9.86
2018-04-12T08:13:44.279Z,9.86
2018-04-12T08:16:12.643Z,9.87
2018-04-12T08:18:41.218Z,9.91
2018-04-12T08:21:09.983Z,9.89
2018-04-12T08:23:38.391Z,9.90
2018-04-12T08:26:06.758Z,9.94
2018-04-12T08:28:35.456Z,10.03
2018-04-12T08:31:03.897Z,10.15
2018-04-12T08:33:32.265Z,10.20
2018-04-12T08:36:00.639Z,10.26
2018-04-12T08:38:29.062Z,10.35
2018-04-12T08:40:57.672Z,10.41
2018-04-12T08:43:26.049Z,10.49
2018-04-12T08:45:55.096Z,10.58
2018-04-12T08:48:23.625Z,10.62
2018-04-12T08:50:52.355Z,10.70
2018-04-12T08:53:20.716Z,10.78
2018-04-12T08:55:49.723Z,10.88
2018-04-12T08:58:18.096Z,10.95
2018-04-12T09:00:46.523Z,11.01
2018-04-12T09:03:15.140Z,11.05
2018-04-12T09:05:44.112Z,11.10
2018-04-12T09:08:12.516Z,11.16
2018-04-12T09:10:41.451Z,11.17
2018-04-12T09:13:09.800Z,11.12
2018-04-12T09:15:38.477Z,11.13
2018-04-12T09:18:06.873Z,11.13
2018-04-12T09:20:35.269Z,11.14
2018-04-12T09:23:03.929Z,11.20
2018-04-12T09:25:33.430Z,11.29
2018-04-12T09:28:02.312Z,11.32
2018-04-12T09:30:31.217Z,11.38
2018-04-12T09:32:59.924Z,11.47
2018-04-12T09:35:30.616Z,11.53
2018-04-12T09:37:59.124Z,11.63
2018-04-12T09:40:27.544Z,11.74
2018-04-12T09:42:55.901Z,11.76
2018-04-12T09:45:24.277Z,11.82
2018-04-12T09:47:52.910Z,11.93
2018-04-12T09:50:21.553Z,11.96
2018-04-12T09:52:50.596Z,12.01
2018-04-12T09:55:19.224Z,12.13
2018-04-12T09:57:47.988Z,12.22
2018-04-12T10:00:16.392Z,12.29
2018-04-12T10:02:50.506Z,12.33
2018-04-12T10:05:24.635Z,12.50
2018-04-12T10:07:53.236Z,12.68
2018-04-12T10:10:21.942Z,12.71
2018-04-12T10:12:50.383Z,12.69
2018-04-12T10:15:18.732Z,12.70
2018-04-12T10:17:47.139Z,12.76
2018-04-12T10:20:15.817Z,12.81
2018-04-12T10:22:44.511Z,12.74
2018-04-12T10:25:13.011Z,12.68
2018-04-12T10:27:41.788Z,12.73
2018-04-12T10:30:10.141Z,12.91
2018-04-12T10:32:38.659Z,12.92
2018-04-12T10:35:07.579Z,12.93
2018-04-12T10:37:36.064Z,13.06
2018-04-12T10:40:04.420Z,13.10
2018-04-12T10:42:32.961Z,13.20
2018-04-12T10:45:01.581Z,13.36
2018-04-12T10:47:30.168Z,13.51
2018-04-12T10:49:59.438Z,13.60
2018-04-12T10:52:27.799Z,13.69
2018-04-12T10:54:56.153Z,13.81
2018-04-12T10:57:25.399Z,13.91
2018-04-12T10:59:54.070Z,13.93
2018-04-12T11:02:22.583Z,14.03
2018-04-12T11:04:51.407Z,14.13
2018-04-12T11:07:20.433Z,14.18
2018-04-12T11:09:49.362Z,14.14
2018-04-12T11:12:19.308Z,14.14
2018-04-12T11:14:47.881Z,14.07
2018-04-12T11:17:16.369Z,14.05
2018-04-12T11:19:45.582Z,14.00
2018-04-12T11:22:14.965Z,14.05
2018-04-12T11:24:43.816Z,14.07
2018-04-12T11:27:12.697Z,14.09
2018-04-12T11:29:41.060Z,14.20
2018-04-12T11:32:09.730Z,14.24
2018-04-12T11:34:38.199Z,14.24
2018-04-12T11:37:06.656Z,14.20
2018-04-12T11:39:35.635Z,14.14
2018-04-12T11:42:04.064Z,14.12
2018-04-12T11:44:35.031Z,14.21
2018-04-12T11:47:04.566Z,14.35
2018-04-12T11:49:33.903Z,14.43
2018-04-12T11:52:02.390Z,14.51
2018-04-12T11:54:32.317Z,14.63
2018-04-12T11:57:00.836Z,14.60
2018-04-12T11:59:30.025Z,14.48
2018-04-12T12:01:58.487Z,14.44
2018-04-12T12:04:26.849Z,14.56
2018-04-12T12:06:55.259Z,14.52
2018-04-12T12:09:23.585Z,14.72
2018-04-12T12:11:51.964Z,14.95
2018-04-12T12:14:20.383Z,15.12
2018-04-12T12:16:48.757Z,15.26
2018-04-12T12:19:17.477Z,15.38
2018-04-12T12:21:45.830Z,15.58
2018-04-12T12:24:14.516Z,15.64
2018-04-12T12:26:43.196Z,15.66
2018-04-12T12:29:11.913Z,15.91
2018-04-12T12:31:40.329Z,16.04
2018-04-12T12:34:09.072Z,16.03
2018-04-12T12:36:37.480Z,16.06
2018-04-12T12:39:06.329Z,16.00
2018-04-12T12:41:34.720Z,16.03
2018-04-12T12:44:03.456Z,15.98
2018-04-12T12:46:31.983Z,16.06
2018-04-12T12:49:00.943Z,16.25
2018-04-12T12:51:29.636Z,16.32
2018-04-12T12:53:58.186Z,16.44
2018-04-12T12:56:26.906Z,16.54
2018-04-12T12:58:55.738Z,16.52
2018-04-12T13:01:24.310Z,16.47
2018-04-12T13:03:53.091Z,16.43
2018-04-12T13:06:21.702Z,16.44
2018-04-12T13:08:50.330Z,16.54
2018-04-12T13:11:20.747Z,16.79
2018-04-12T13:13:49.159Z,17.04
2018-04-12T13:16:17.538Z,16.92
2018-04-12T13:18:45.888Z,16.64
2018-04-12T13:21:14.265Z,16.08
2018-04-12T13:23:43.089Z,15.83
2018-04-12T13:26:12.951Z,15.96
2018-04-12T13:28:41.877Z,16.25
2018-04-12T13:31:10.396Z,16.62
2018-04-12T13:33:39.126Z,16.88
2018-04-12T13:36:07.489Z,16.81
2018-04-12T13:38:42.214Z,17.03
2018-04-12T13:41:12.692Z,17.20
2018-04-12T13:43:42.867Z,17.25
2018-04-12T13:46:12.392Z,17.72
2018-04-12T13:48:41.282Z,17.96
2018-04-12T13:51:09.648Z,18.19
2018-04-12T13:53:38.606Z,18.34
2018-04-12T13:56:07.073Z,18.46
2018-04-12T13:58:35.452Z,18.93
2018-04-12T14:01:03.811Z,19.42
2018-04-12T14:03:32.169Z,19.78
2018-04-12T14:06:00.822Z,19.86
2018-04-12T14:08:29.192Z,19.80
2018-04-12T14:10:58.358Z,19.73
2018-04-12T14:13:26.971Z,19.59
2018-04-12T14:15:55.391Z,19.50
2018-04-12T14:18:25.134Z,19.57
2018-04-12T14:20:54.287Z,19.64
2018-04-12T14:23:22.977Z,19.94
2018-04-12T14:25:52.242Z,20.05
2018-04-12T14:28:20.749Z,20.14
2018-04-12T14:30:49.224Z,20.33
2018-04-12T14:33:18.621Z,20.43
2018-04-12T14:35:48.861Z,20.58
2018-04-12T14:38:17.568Z,20.49
2018-04-12T14:40:46.484Z,20.47
2018-04-12T14:43:14.885Z,20.73
2018-04-12T14:45:43.605Z,20.98
2018-04-12T14:48:12.330Z,20.84
2018-04-12T14:50:41.697Z,20.52
2018-04-12T14:53:10.084Z,20.28
2018-04-12T14:55:38.771Z,20.44
2018-04-12T14:58:07.181Z,20.58
2018-04-12T15:00:35.788Z,20.59
2018-04-12T15:03:04.728Z,20.71
2018-04-12T15:05:33.749Z,20.74
2018-04-12T15:08:02.557Z,20.66
2018-04-12T15:10:31.505Z,20.03
2018-04-12T15:13:00.605Z,19.58
2018-04-12T15:15:29.593Z,19.22
2018-04-12T15:17:57.999Z,19.03
2018-04-12T15:20:26.951Z,18.68
2018-04-12T15:22:55.373Z,18.80
2018-04-12T15:25:24.781Z,19.15
2018-04-12T15:27:53.685Z,19.29
2018-04-12T15:30:22.913Z,19.38
2018-04-12T15:32:51.377Z,19.41
2018-04-12T15:35:20.736Z,19.36
2018-04-12T15:37:49.111Z,19.28
2018-04-12T15:40:17.517Z,19.40
2018-04-12T15:42:45.948Z,19.08
2018-04-12T15:45:15.544Z,18.87
2018-04-12T15:47:43.999Z,18.64
2018-04-12T15:50:12.452Z,18.41
2018-04-12T15:52:40.881Z,18.26
2018-04-12T15:55:09.373Z,17.92
2018-04-12T15:57:37.736Z,17.76
2018-04-12T16:00:06.434Z,17.56
2018-04-12T16:02:34.864Z,17.07
2018-04-12T16:05:04.023Z,16.57
2018-04-12T16:07:32.503Z,16.05
2018-04-12T16:10:01.679Z,15.63
2018-04-12T16:12:31.773Z,15.22
2018-04-12T16:15:00.464Z,14.84
2018-04-12T16:17:28.844Z,14.55
2018-04-12T16:19:57.616Z,14.31
2018-04-12T16:22:26.003Z,14.21
2018-04-12T16:24:55.124Z,14.15
2018-04-12T16:27:25.018Z,14.11
2018-04-12T16:29:54.266Z,14.07
2018-04-12T16:32:22.949Z,14.09
2018-04-12T16:34:53.059Z,14.11
2018-04-12T16:37:21.512Z,14.02
2018-04-12T16:39:50.248Z,13.96
2018-04-12T16:42:18.882Z,13.78
2018-04-12T16:44:47.305Z,13.64
2018-04-12T16:47:15.919Z,13.59
2018-04-12T16:49:44.659Z,13.51
2018-04-12T16:52:13.180Z,13.38
2018-04-12T16:54:41.912Z,13.35
2018-04-12T16:57:11.143Z,13.32
2018-04-12T16:59:40.005Z,13.21
2018-04-12T17:02:08.407Z,13.14
2018-04-12T17:04:37.068Z,13.06
2018-04-12T17:07:09.181Z,12.97
2018-04-12T17:09:38.731Z,12.91
2018-04-12T17:12:07.219Z,12.85
2018-04-12T17:14:35.871Z,12.73
2018-04-12T17:17:16.338Z,12.58
2018-04-12T17:19:45.833Z,12.45
2018-04-12T17:22:14.649Z,12.36
2018-04-12T17:24:43.038Z,12.27
2018-04-12T17:27:11.692Z,12.18
2018-04-12T17:29:40.377Z,12.08
2018-04-12T17:32:08.786Z,12.01
2018-04-12T17:34:37.182Z,11.97
2018-04-12T17:37:06.510Z,11.95
2018-04-12T17:39:34.945Z,11.94
2018-04-12T17:42:03.610Z,11.89
2018-04-12T17:44:32.100Z,11.79
2018-04-12T17:47:00.780Z,11.73
2018-04-12T17:49:29.144Z,11.68
2018-04-12T17:51:57.875Z,11.64
2018-04-12T17:54:27.341Z,11.58
2018-04-12T17:56:56.357Z,11.52
2018-04-12T17:59:25.056Z,11.47
2018-04-12T18:01:53.956Z,11.42
2018-04-12T18:04:24.253Z,11.39
2018-04-12T18:06:52.751Z,11.35
2018-04-12T18:09:21.134Z,11.32
2018-04-12T18:11:50.380Z,11.31
2018-04-12T18:14:20.204Z,11.30
2018-04-12T18:16:49.768Z,11.29
2018-04-12T18:19:18.473Z,11.27
2018-04-12T18:21:47.137Z,11.25
2018-04-12T18:24:15.536Z,11.25
2018-04-12T18:26:44.690Z,11.26
2018-04-12T18:29:14.583Z,11.26
2018-04-12T18:31:44.976Z,11.31
2018-04-12T18:34:13.512Z,11.33
2018-04-12T18:36:42.005Z,11.32
2018-04-12T18:39:10.444Z,11.34
2018-04-12T18:41:40.986Z,11.38
2018-04-12T18:44:10.288Z,11.35
2018-04-12T18:46:39.210Z,11.32
2018-04-12T18:49:08.147Z,11.30
2018-04-12T18:51:36.840Z,11.31
2018-04-12T18:54:06.809Z,11.32
2018-04-12T18:56:36.796Z,11.31
2018-04-12T18:59:05.399Z,11.28
2018-04-12T19:01:33.780Z,11.27
2018-04-12T19:04:02.250Z,11.27
2018-04-12T19:06:31.004Z,11.24
2018-04-12T19:08:59.377Z,11.24
2018-04-12T19:11:28.045Z,11.24
2018-04-12T19:13:58.234Z,11.21
2018-04-12T19:16:27.021Z,11.22
2018-04-12T19:18:55.434Z,11.25
2018-04-12T19:21:26.652Z,11.33
2018-04-12T19:23:55.321Z,11.45
2018-04-12T19:26:24.305Z,11.50
2018-04-12T19:28:52.719Z,11.55
2018-04-12T19:31:22.424Z,11.59
2018-04-12T19:33:51.748Z,11.60
2018-04-12T19:36:20.452Z,11.56
2018-04-12T19:38:48.875Z,11.55
2018-04-12T19:41:17.950Z,11.54
2018-04-12T19:43:46.836Z,11.50
2018-04-12T19:48:51.844Z,11.38
2018-04-12T19:51:20.331Z,11.36
2018-04-12T19:53:49.079Z,11.34
2018-04-12T19:56:18.772Z,11.35
2018-04-12T19:58:48.301Z,11.33
2018-04-12T20:01:17.372Z,11.31
2018-04-12T20:03:46.644Z,11.27
2018-04-12T20:06:15.399Z,11.23
2018-04-12T20:08:44.602Z,11.20
2018-04-12T20:11:13.198Z,11.20
2018-04-12T20:13:43.532Z,11.20
2018-04-12T20:16:15.547Z,11.16
2018-04-12T20:18:45.301Z,11.12
2018-04-12T20:21:15.519Z,11.06
2018-04-12T20:23:44.198Z,11.02
2018-04-12T20:26:16.001Z,11.00
2018-04-12T20:28:44.770Z,10.98
2018-04-12T20:31:13.841Z,10.97
2018-04-12T20:33:42.553Z,10.96
2018-04-12T20:36:11.553Z,10.95
2018-04-12T20:38:40.495Z,10.94
2018-04-12T20:41:09.943Z,10.94
2018-04-12T20:43:39.149Z,10.90
2018-04-12T20:46:08.567Z,10.87
2018-04-12T20:48:37.649Z,10.83
2018-04-12T20:51:06.394Z,10.78
2018-04-12T20:53:34.966Z,10.74
2018-04-12T20:56:03.918Z,10.71
2018-04-12T20:58:33.350Z,10.68
2018-04-12T21:01:02.386Z,10.63
2018-04-12T21:03:31.913Z,10.60
2018-04-12T21:06:01.353Z,10.59
2018-04-12T21:08:30.378Z,10.57
2018-04-12T21:10:58.903Z,10.55
2018-04-12T21:13:27.628Z,10.54
2018-04-12T21:15:56.464Z,10.51
2018-04-12T21:18:25.134Z,10.49
2018-04-12T21:20:54.053Z,10.44
2018-04-12T21:23:23.200Z,10.38
2018-04-12T21:25:55.233Z,10.34
2018-04-12T21:28:23.599Z,10.31
2018-04-12T21:30:52.240Z,10.25
2018-04-12T21:33:21.507Z,10.21
2018-04-12T21:35:51.588Z,10.19
2018-04-12T21:38:19.956Z,10.21
2018-04-12T21:40:48.617Z,10.21
2018-04-12T21:43:18.301Z,10.24
2018-04-12T21:45:46.774Z,10.22
2018-04-12T21:48:15.434Z,10.22
2018-04-12T21:50:43.990Z,10.20
2018-04-12T21:53:12.557Z,10.18
2018-04-12T21:55:41.463Z,10.19
2018-04-12T21:58:10.400Z,10.22
2018-04-12T22:08:20.338Z,10.17
2018-04-12T22:13:23.054Z,10.15
2018-04-12T22:15:53.124Z,10.12
2018-04-12T22:20:56.348Z,10.09
2018-04-12T22:23:25.005Z,10.07
2018-04-12T22:25:53.673Z,10.02
2018-04-12T22:28:22.284Z,9.99
2018-04-12T22:30:50.687Z,9.97
2018-04-12T22:33:20.079Z,9.95
2018-04-12T22:35:48.939Z,9.93
2018-04-12T22:38:18.120Z,9.91
2018-04-12T22:40:46.895Z,9.85
2018-04-12T22:43:15.765Z,9.79
2018-04-12T22:45:44.727Z,9.73
2018-04-12T22:48:18.313Z,9.67
2018-04-12T22:50:46.992Z,9.61
2018-04-12T22:53:16.374Z,9.52
2018-04-12T22:55:44.825Z,9.47
2018-04-12T22:58:16.140Z,9.44
2018-04-12T23:00:44.993Z,9.44
2018-04-12T23:03:13.487Z,9.40
2018-04-12T23:05:43.180Z,9.38
2018-04-12T23:08:12.681Z,9.38
2018-04-12T23:10:41.312Z,9.38
2018-04-12T23:13:10.129Z,9.39
2018-04-12T23:15:40.905Z,9.36
2018-04-12T23:18:10.490Z,9.37
2018-04-12T23:20:39.304Z,9.39
2018-04-12T23:25:42.752Z,9.46
2018-04-12T23:28:12.112Z,9.47
2018-04-12T23:30:42.234Z,9.47
2018-04-12T23:35:43.713Z,9.42
2018-04-12T23:38:18.955Z,9.40
2018-04-12T23:40:49.495Z,9.37
2018-04-12T23:43:19.813Z,9.31
2018-04-12T23:45:48.397Z,9.25
2018-04-12T23:48:18.228Z,9.21
2018-04-12T23:50:46.592Z,9.23
2018-04-12T23:53:15.834Z,9.20
2018-04-12T23:55:44.195Z,9.20
2018-04-12T23:58:13.793Z,9.22
