createdAt,value
2017-10-18T00:00:45.122Z,0
2017-10-18T00:01:55.095Z,0
2017-10-18T00:03:05.388Z,0
2017-10-18T00:04:15.702Z,0
2017-10-18T00:05:25.997Z,0
2017-10-18T00:06:35.962Z,0
2017-10-18T00:07:45.603Z,0
2017-10-18T00:08:55.934Z,0
2017-10-18T00:10:05.903Z,0
2017-10-18T00:11:16.216Z,0
2017-10-18T00:12:26.540Z,0
2017-10-18T00:13:36.843Z,0
2017-10-18T00:14:47.133Z,0
2017-10-18T00:15:57.453Z,0
2017-10-18T00:17:07.424Z,0
2017-10-18T00:18:17.398Z,0
2017-10-18T00:19:27.699Z,0
2017-10-18T00:20:37.337Z,0
2017-10-18T00:21:47.630Z,0
2017-10-18T00:22:57.606Z,0
2017-10-18T00:24:07.910Z,0
2017-10-18T00:25:18.202Z,0
2017-10-18T00:26:28.495Z,0
2017-10-18T00:27:38.461Z,0
2017-10-18T00:28:48.106Z,0
2017-10-18T00:29:57.753Z,0
2017-10-18T00:31:08.063Z,0
2017-10-18T00:32:18.362Z,0
2017-10-18T00:33:28.672Z,0
2017-10-18T00:34:38.962Z,0
2017-10-18T00:35:48.935Z,0
2017-10-18T00:36:59.226Z,0
2017-10-18T00:38:09.535Z,0
2017-10-18T00:39:19.843Z,0
2017-10-18T00:40:30.134Z,0
2017-10-18T00:41:40.107Z,0
2017-10-18T00:42:50.398Z,0
2017-10-18T00:44:00.731Z,0
2017-10-18T00:45:11.017Z,0
2017-10-18T00:46:21.323Z,0
2017-10-18T00:47:31.628Z,0
2017-10-18T00:48:41.922Z,0
2017-10-18T00:49:51.886Z,0
2017-10-18T00:51:02.202Z,0
2017-10-18T00:52:12.518Z,0
2017-10-18T00:53:22.501Z,0
2017-10-18T00:54:32.800Z,0
2017-10-18T00:55:43.094Z,0
2017-10-18T00:56:53.069Z,0
2017-10-18T00:58:03.387Z,0
2017-10-18T00:59:13.693Z,0
2017-10-18T01:00:23.991Z,0
2017-10-18T01:01:33.640Z,0
2017-10-18T01:02:43.958Z,0
2017-10-18T01:03:53.921Z,0
2017-10-18T01:05:04.214Z,0
2017-10-18T01:06:14.510Z,0
2017-10-18T01:07:24.803Z,0
2017-10-18T01:08:35.100Z,0
2017-10-18T01:09:45.396Z,0
2017-10-18T01:10:55.697Z,0
2017-10-18T01:12:05.990Z,0
2017-10-18T01:13:15.969Z,0
2017-10-18T01:14:26.283Z,0
2017-10-18T01:15:36.572Z,0
2017-10-18T01:16:46.878Z,0
2017-10-18T01:17:56.862Z,0
2017-10-18T01:19:07.154Z,0
2017-10-18T01:20:17.454Z,0
2017-10-18T01:21:27.802Z,0
2017-10-18T01:22:37.794Z,0
2017-10-18T01:23:47.766Z,0
2017-10-18T01:24:58.062Z,0
2017-10-18T01:26:08.362Z,0
2017-10-18T01:27:18.349Z,0
2017-10-18T01:28:28.312Z,0
2017-10-18T01:29:38.607Z,0
2017-10-18T01:30:48.890Z,0
2017-10-18T01:31:58.860Z,0
2017-10-18T01:33:09.165Z,0
2017-10-18T01:34:19.132Z,0
2017-10-18T01:35:29.435Z,0
2017-10-18T01:36:38.969Z,0
2017-10-18T01:37:49.272Z,0
2017-10-18T01:38:59.567Z,0
2017-10-18T01:40:09.890Z,0
2017-10-18T01:41:19.851Z,0
2017-10-18T01:42:29.829Z,0
2017-10-18T01:43:40.127Z,0
2017-10-18T01:44:50.096Z,0
2017-10-18T01:46:00.083Z,0
2017-10-18T01:47:10.404Z,0
2017-10-18T01:48:20.696Z,0
2017-10-18T01:49:30.332Z,0
2017-10-18T01:50:39.966Z,0
2017-10-18T01:51:50.260Z,0
2017-10-18T01:53:00.224Z,0
2017-10-18T01:54:10.196Z,0
2017-10-18T01:55:19.839Z,0
2017-10-18T01:56:30.127Z,0
2017-10-18T01:57:40.426Z,0
2017-10-18T01:58:50.386Z,0
2017-10-18T02:00:00.366Z,0
2017-10-18T02:01:10.660Z,0
2017-10-18T02:02:20.966Z,0
2017-10-18T02:03:30.923Z,0
2017-10-18T02:04:41.250Z,0
2017-10-18T02:05:51.552Z,0
2017-10-18T02:07:01.854Z,0
2017-10-18T02:08:12.151Z,0
2017-10-18T02:09:21.798Z,0
2017-10-18T02:10:32.086Z,0
2017-10-18T02:11:42.386Z,0
2017-10-18T02:12:52.672Z,0
2017-10-18T02:14:02.969Z,0
2017-10-18T02:15:13.279Z,0
2017-10-18T02:16:23.579Z,0
2017-10-18T02:17:33.864Z,0
2017-10-18T02:18:44.170Z,0
2017-10-18T02:19:54.452Z,0
2017-10-18T02:21:04.749Z,0
2017-10-18T02:22:15.084Z,0
2017-10-18T02:23:25.406Z,0
2017-10-18T02:24:35.705Z,0
2017-10-18T02:25:45.994Z,0
2017-10-18T02:26:56.301Z,0
2017-10-18T02:28:06.594Z,0
2017-10-18T02:29:16.899Z,0
2017-10-18T02:30:27.205Z,0
2017-10-18T02:31:37.498Z,0
2017-10-18T02:32:47.797Z,0
2017-10-18T02:33:58.100Z,0
2017-10-18T02:35:08.391Z,0
2017-10-18T02:36:18.692Z,0
2017-10-18T02:37:28.986Z,0
2017-10-18T02:38:39.287Z,0
2017-10-18T02:39:48.941Z,0
2017-10-18T02:40:59.240Z,0
2017-10-18T02:42:09.533Z,0
2017-10-18T02:43:19.843Z,0
2017-10-18T02:44:30.127Z,0
2017-10-18T02:45:40.114Z,0
2017-10-18T02:46:50.406Z,0
2017-10-18T02:48:00.711Z,0
2017-10-18T02:49:10.055Z,0
2017-10-18T02:50:20.352Z,0
2017-10-18T02:51:30.336Z,0
2017-10-18T02:52:40.310Z,0
2017-10-18T02:53:50.605Z,0
2017-10-18T02:55:00.935Z,0
2017-10-18T02:56:10.913Z,0
2017-10-18T02:57:21.205Z,0
2017-10-18T02:58:31.173Z,0
2017-10-18T02:59:41.465Z,0
2017-10-18T03:00:51.763Z,0
2017-10-18T03:02:02.052Z,0
2017-10-18T03:03:12.022Z,0
2017-10-18T03:04:21.990Z,0
2017-10-18T03:05:32.288Z,0
2017-10-18T03:06:42.580Z,0
2017-10-18T03:07:52.884Z,0
2017-10-18T03:09:02.536Z,0
2017-10-18T03:10:12.505Z,0
2017-10-18T03:11:22.805Z,0
2017-10-18T03:12:33.134Z,0
2017-10-18T03:13:43.421Z,0
2017-10-18T03:14:53.394Z,0
2017-10-18T03:16:03.360Z,0
2017-10-18T03:17:13.657Z,0
2017-10-18T03:18:23.953Z,0
2017-10-18T03:19:34.251Z,0
2017-10-18T03:20:44.216Z,0
2017-10-18T03:21:54.498Z,0
2017-10-18T03:23:04.459Z,0
2017-10-18T03:24:14.429Z,0
2017-10-18T03:25:24.749Z,0
2017-10-18T03:26:35.034Z,0
2017-10-18T03:27:45.329Z,0
2017-10-18T03:28:55.614Z,0
2017-10-18T03:30:05.918Z,0
2017-10-18T03:31:16.260Z,0
2017-10-18T03:32:26.579Z,0
2017-10-18T03:33:36.554Z,0
2017-10-18T03:34:46.900Z,0
2017-10-18T03:35:57.190Z,0
2017-10-18T03:37:07.480Z,0
2017-10-18T03:38:17.449Z,0
2017-10-18T03:39:27.770Z,0
2017-10-18T03:40:38.057Z,0
2017-10-18T03:41:47.699Z,0
2017-10-18T03:42:57.989Z,0
2017-10-18T03:44:08.292Z,0
2017-10-18T03:45:18.579Z,0
2017-10-18T03:46:28.229Z,0
2017-10-18T03:47:38.229Z,0
2017-10-18T03:48:48.197Z,0
2017-10-18T03:49:58.504Z,0
2017-10-18T03:51:08.798Z,0
2017-10-18T03:52:19.084Z,0
2017-10-18T03:53:29.377Z,0
2017-10-18T03:54:39.664Z,0
2017-10-18T03:55:49.948Z,0
2017-10-18T03:57:00.243Z,0
2017-10-18T03:58:10.218Z,0
2017-10-18T03:59:20.180Z,0
2017-10-18T04:00:30.155Z,0
2017-10-18T04:01:40.161Z,0
2017-10-18T04:02:50.452Z,0
2017-10-18T04:04:00.423Z,0
2017-10-18T04:05:10.733Z,0
2017-10-18T04:06:21.040Z,0
2017-10-18T04:07:31.336Z,0
2017-10-18T04:08:41.294Z,0
2017-10-18T04:09:51.581Z,0
2017-10-18T04:11:01.882Z,0
2017-10-18T04:12:12.183Z,0
2017-10-18T04:13:22.157Z,0
2017-10-18T04:14:32.450Z,0
2017-10-18T04:15:42.413Z,0
2017-10-18T04:16:52.703Z,0
2017-10-18T04:18:03.009Z,0
2017-10-18T04:19:13.321Z,0
2017-10-18T04:20:23.285Z,0
2017-10-18T04:21:33.591Z,0
2017-10-18T04:22:43.553Z,0
2017-10-18T04:23:53.851Z,0
2017-10-18T04:25:04.155Z,0
2017-10-18T04:26:14.445Z,0
2017-10-18T04:27:24.519Z,0
2017-10-18T04:28:34.810Z,0
2017-10-18T04:29:45.099Z,0
2017-10-18T04:30:54.724Z,0
2017-10-18T04:32:04.694Z,0
2017-10-18T04:33:14.983Z,0
2017-10-18T04:34:24.961Z,0
2017-10-18T04:35:34.280Z,0
2017-10-18T04:36:44.598Z,0
2017-10-18T04:37:54.902Z,0
2017-10-18T04:39:04.895Z,0
2017-10-18T04:40:14.868Z,0
2017-10-18T04:41:25.162Z,0
2017-10-18T04:42:35.460Z,0
2017-10-18T04:43:45.777Z,0
2017-10-18T04:44:55.768Z,0
2017-10-18T04:46:06.062Z,0
2017-10-18T04:47:15.703Z,0
2017-10-18T04:48:25.362Z,0
2017-10-18T04:49:35.642Z,0
2017-10-18T04:50:45.965Z,0
2017-10-18T04:51:56.272Z,0
2017-10-18T04:53:06.561Z,0
2017-10-18T04:54:16.534Z,0
2017-10-18T04:55:26.831Z,0
2017-10-18T04:56:37.178Z,0
2017-10-18T04:57:47.482Z,0
2017-10-18T04:58:57.787Z,0
2017-10-18T05:00:08.083Z,0
2017-10-18T05:01:18.375Z,0
2017-10-18T05:02:28.675Z,0
2017-10-18T05:03:38.655Z,0
2017-10-18T05:04:48.638Z,0
2017-10-18T05:05:58.605Z,0
2017-10-18T05:07:08.903Z,0
2017-10-18T05:08:19.234Z,0
2017-10-18T05:09:29.243Z,0
2017-10-18T05:10:39.540Z,0
2017-10-18T05:11:49.834Z,0
2017-10-18T05:13:00.121Z,0
2017-10-18T05:14:10.419Z,0
2017-10-18T05:15:20.070Z,0
2017-10-18T05:16:30.361Z,0
2017-10-18T05:17:40.647Z,0
2017-10-18T05:18:50.284Z,0
2017-10-18T05:20:00.247Z,0
2017-10-18T05:21:10.556Z,0
2017-10-18T05:22:20.860Z,0
2017-10-18T05:23:31.156Z,0
2017-10-18T05:24:41.477Z,0
2017-10-18T05:25:51.439Z,0
2017-10-18T05:27:01.450Z,0
2017-10-18T05:28:11.777Z,0
2017-10-18T05:29:22.079Z,0
2017-10-18T05:30:32.405Z,0
2017-10-18T05:31:42.407Z,0
2017-10-18T05:32:52.389Z,5
2017-10-18T05:34:02.701Z,5
2017-10-18T05:35:13.014Z,5
2017-10-18T05:36:23.315Z,5
2017-10-18T05:37:33.627Z,5
2017-10-18T05:38:43.278Z,5
2017-10-18T05:39:52.949Z,5
2017-10-18T05:41:03.685Z,10
2017-10-18T05:42:13.877Z,10
2017-10-18T05:43:24.317Z,10
2017-10-18T05:44:38.858Z,10
2017-10-18T05:45:48.998Z,10
2017-10-18T05:46:58.980Z,15
2017-10-18T05:48:09.323Z,15
2017-10-18T05:49:19.300Z,15
2017-10-18T05:50:28.938Z,15
2017-10-18T05:51:39.240Z,15
2017-10-18T05:52:49.537Z,20
2017-10-18T05:53:59.508Z,20
2017-10-18T05:55:09.490Z,20
2017-10-18T05:56:19.449Z,25
2017-10-18T05:57:29.435Z,25
2017-10-18T05:58:39.723Z,25
2017-10-18T05:59:49.706Z,30
2017-10-18T06:01:00.091Z,30
2017-10-18T06:02:10.069Z,30
2017-10-18T06:03:19.722Z,35
2017-10-18T06:04:30.024Z,35
2017-10-18T06:05:39.993Z,40
2017-10-18T06:06:50.298Z,40
2017-10-18T06:08:00.604Z,40
2017-10-18T06:09:10.891Z,45
2017-10-18T06:10:21.192Z,45
2017-10-18T06:11:30.843Z,50
2017-10-18T06:12:40.830Z,55
2017-10-18T06:13:50.806Z,55
2017-10-18T06:15:01.098Z,60
2017-10-18T06:16:11.080Z,65
2017-10-18T06:17:21.381Z,60
2017-10-18T06:18:31.360Z,65
2017-10-18T06:19:41.659Z,70
2017-10-18T06:20:51.977Z,70
2017-10-18T06:22:02.277Z,70
2017-10-18T06:23:12.259Z,75
2017-10-18T06:24:22.563Z,75
2017-10-18T06:25:32.861Z,80
2017-10-18T06:26:43.169Z,80
2017-10-18T06:27:53.480Z,80
2017-10-18T06:29:03.782Z,85
2017-10-18T06:30:14.088Z,85
2017-10-18T06:31:24.065Z,90
2017-10-18T06:32:34.047Z,90
2017-10-18T06:33:44.341Z,90
2017-10-18T06:34:54.672Z,95
2017-10-18T06:36:04.976Z,105
2017-10-18T06:37:14.958Z,110
2017-10-18T06:38:25.272Z,110
2017-10-18T06:39:35.259Z,115
2017-10-18T06:40:44.907Z,120
2017-10-18T06:41:55.225Z,125
2017-10-18T06:43:04.860Z,130
2017-10-18T06:44:14.851Z,135
2017-10-18T06:45:25.133Z,135
2017-10-18T06:46:35.482Z,140
2017-10-18T06:47:45.455Z,145
2017-10-18T06:48:55.766Z,150
2017-10-18T06:50:06.080Z,155
2017-10-18T06:51:16.063Z,160
2017-10-18T06:52:26.358Z,165
2017-10-18T06:53:36.678Z,170
2017-10-18T06:54:46.668Z,175
2017-10-18T06:55:56.968Z,180
2017-10-18T06:57:06.941Z,185
2017-10-18T06:58:17.257Z,190
2017-10-18T06:59:27.587Z,195
2017-10-18T07:00:37.554Z,195
2017-10-18T07:01:47.865Z,200
2017-10-18T07:02:58.185Z,200
2017-10-18T07:04:08.500Z,200
2017-10-18T07:05:18.794Z,200
2017-10-18T07:06:29.135Z,200
2017-10-18T07:07:39.125Z,195
2017-10-18T07:08:49.126Z,195
2017-10-18T07:09:59.443Z,195
2017-10-18T07:11:09.753Z,200
2017-10-18T07:12:20.104Z,210
2017-10-18T07:13:30.504Z,215
2017-10-18T07:14:40.846Z,220
2017-10-18T07:15:50.836Z,230
2017-10-18T07:17:00.828Z,245
2017-10-18T07:18:11.134Z,255
2017-10-18T07:19:21.435Z,265
2017-10-18T07:20:31.756Z,265
2017-10-18T07:21:42.060Z,270
2017-10-18T07:22:52.379Z,270
2017-10-18T07:24:02.363Z,265
2017-10-18T07:25:12.360Z,265
2017-10-18T07:26:22.668Z,265
2017-10-18T07:27:32.974Z,280
2017-10-18T07:28:43.280Z,300
2017-10-18T07:29:53.582Z,300
2017-10-18T07:31:03.892Z,310
2017-10-18T07:32:14.211Z,305
2017-10-18T07:33:24.516Z,305
2017-10-18T07:34:34.814Z,310
2017-10-18T07:35:45.132Z,320
2017-10-18T07:36:55.120Z,330
2017-10-18T07:38:05.424Z,335
2017-10-18T07:39:15.712Z,340
2017-10-18T07:40:25.677Z,340
2017-10-18T07:41:36.048Z,340
2017-10-18T07:42:46.353Z,345
2017-10-18T07:43:56.376Z,350
2017-10-18T07:45:06.955Z,350
2017-10-18T07:46:17.274Z,370
2017-10-18T07:47:27.369Z,390
2017-10-18T07:48:37.026Z,405
2017-10-18T07:49:47.013Z,415
2017-10-18T07:50:56.982Z,425
2017-10-18T07:52:06.982Z,430
2017-10-18T07:53:17.295Z,430
2017-10-18T07:54:27.628Z,440
2017-10-18T07:55:37.945Z,450
2017-10-18T07:56:48.269Z,465
2017-10-18T07:57:58.597Z,465
2017-10-18T07:59:08.625Z,480
2017-10-18T08:00:18.940Z,485
2017-10-18T08:01:29.263Z,495
2017-10-18T08:02:39.573Z,500
2017-10-18T08:03:49.904Z,505
2017-10-18T08:05:00.206Z,490
2017-10-18T08:06:10.201Z,490
2017-10-18T08:07:20.548Z,485
2017-10-18T08:08:30.854Z,490
2017-10-18T08:09:41.194Z,490
2017-10-18T08:10:51.513Z,490
2017-10-18T08:12:01.535Z,500
2017-10-18T08:13:11.920Z,505
2017-10-18T08:14:22.106Z,505
2017-10-18T08:15:32.295Z,520
2017-10-18T08:16:42.635Z,515
2017-10-18T08:17:52.947Z,525
2017-10-18T08:19:03.264Z,575
2017-10-18T08:20:13.585Z,595
2017-10-18T08:21:23.891Z,605
2017-10-18T08:22:34.247Z,630
2017-10-18T08:23:44.598Z,650
2017-10-18T08:24:54.903Z,660
2017-10-18T08:26:05.241Z,675
2017-10-18T08:27:15.228Z,695
2017-10-18T08:28:25.558Z,700
2017-10-18T08:29:35.903Z,710
2017-10-18T08:30:46.208Z,725
2017-10-18T08:31:56.515Z,745
2017-10-18T08:33:06.514Z,740
2017-10-18T08:34:16.795Z,745
2017-10-18T08:35:26.799Z,740
2017-10-18T08:36:37.170Z,755
2017-10-18T08:37:47.420Z,780
2017-10-18T08:38:57.742Z,790
2017-10-18T08:40:07.991Z,780
2017-10-18T08:41:18.339Z,805
2017-10-18T08:42:28.648Z,805
2017-10-18T08:43:38.348Z,820
2017-10-18T08:44:48.670Z,825
2017-10-18T08:45:58.970Z,840
2017-10-18T08:47:09.312Z,855
2017-10-18T08:48:19.330Z,860
2017-10-18T08:49:28.983Z,875
2017-10-18T08:50:39.008Z,895
2017-10-18T08:51:49.343Z,915
2017-10-18T08:52:59.657Z,905
2017-10-18T08:54:09.707Z,945
2017-10-18T08:55:19.726Z,940
2017-10-18T08:56:29.700Z,945
2017-10-18T08:57:40.048Z,975
2017-10-18T08:58:50.394Z,980
2017-10-18T09:00:00.714Z,1015
2017-10-18T09:01:11.019Z,1035
2017-10-18T09:02:21.755Z,1010
2017-10-18T09:03:35.414Z,1010
2017-10-18T09:04:45.600Z,1030
2017-10-18T09:05:56.069Z,1025
2017-10-18T09:07:06.387Z,1035
2017-10-18T09:08:16.374Z,1065
2017-10-18T09:09:26.383Z,1095
2017-10-18T09:10:36.750Z,1080
2017-10-18T09:11:47.060Z,1070
2017-10-18T09:12:57.363Z,1055
2017-10-18T09:14:07.680Z,1110
2017-10-18T09:15:18.045Z,1145
2017-10-18T09:16:28.032Z,1125
2017-10-18T09:17:38.339Z,1190
2017-10-18T09:18:48.321Z,1145
2017-10-18T09:19:58.653Z,1160
2017-10-18T09:21:08.971Z,1180
2017-10-18T09:22:19.385Z,1240
2017-10-18T09:23:29.783Z,1245
2017-10-18T09:24:40.119Z,1170
2017-10-18T09:25:50.390Z,1200
2017-10-18T09:27:00.379Z,1235
2017-10-18T09:28:10.044Z,1215
2017-10-18T09:29:20.553Z,1250
2017-10-18T09:30:30.897Z,1265
2017-10-18T09:31:41.236Z,1285
2017-10-18T09:32:51.536Z,1285
2017-10-18T09:34:01.840Z,1275
2017-10-18T09:35:12.153Z,1325
2017-10-18T09:36:22.170Z,1355
2017-10-18T09:37:32.520Z,1380
2017-10-18T09:38:42.563Z,1360
2017-10-18T09:39:52.870Z,1380
2017-10-18T09:41:03.195Z,1425
2017-10-18T09:42:13.525Z,1440
2017-10-18T09:43:23.513Z,1455
2017-10-18T09:44:33.814Z,1470
2017-10-18T09:45:44.149Z,1460
2017-10-18T09:46:54.495Z,1430
2017-10-18T09:48:04.828Z,1480
2017-10-18T09:49:15.140Z,1485
2017-10-18T09:50:25.132Z,1560
2017-10-18T09:51:35.678Z,1555
2017-10-18T09:52:45.685Z,1480
2017-10-18T09:53:55.687Z,1435
2017-10-18T09:55:06.006Z,1450
2017-10-18T09:56:15.692Z,1440
2017-10-18T09:57:26.017Z,1455
2017-10-18T09:58:36.346Z,1495
2017-10-18T09:59:46.720Z,1505
2017-10-18T10:00:57.040Z,1535
2017-10-18T10:02:07.063Z,1595
2017-10-18T10:03:17.377Z,1630
2017-10-18T10:04:27.698Z,1630
2017-10-18T10:05:37.672Z,1630
2017-10-18T10:06:47.655Z,1655
2017-10-18T10:07:57.975Z,1680
2017-10-18T10:09:08.311Z,1670
2017-10-18T10:10:18.638Z,1665
2017-10-18T10:11:28.621Z,1535
2017-10-18T10:12:38.959Z,1475
2017-10-18T10:13:49.274Z,1505
2017-10-18T10:14:59.631Z,1675
2017-10-18T10:16:09.965Z,1675
2017-10-18T10:17:20.357Z,1695
2017-10-18T10:18:30.668Z,1780
2017-10-18T10:19:40.285Z,1735
2017-10-18T10:20:50.601Z,1715
2017-10-18T10:22:00.237Z,1715
2017-10-18T10:23:10.532Z,1730
2017-10-18T10:24:20.860Z,1750
2017-10-18T10:25:30.524Z,1750
2017-10-18T10:26:40.839Z,1750
2017-10-18T10:27:51.362Z,1740
2017-10-18T10:29:01.356Z,1740
2017-10-18T10:30:11.701Z,1745
2017-10-18T10:31:22.047Z,1735
2017-10-18T10:32:32.364Z,1780
2017-10-18T10:33:42.733Z,1780
2017-10-18T10:34:53.066Z,1775
2017-10-18T10:36:03.433Z,1810
2017-10-18T10:37:13.492Z,1875
2017-10-18T10:38:23.812Z,1960
2017-10-18T10:39:34.445Z,1985
2017-10-18T10:40:44.762Z,1825
2017-10-18T10:41:54.751Z,1815
2017-10-18T10:43:04.753Z,1840
2017-10-18T10:44:14.438Z,1910
2017-10-18T10:45:24.101Z,1920
2017-10-18T10:46:34.108Z,1905
2017-10-18T10:47:44.435Z,1880
2017-10-18T10:48:54.768Z,1870
2017-10-18T10:50:05.349Z,1845
2017-10-18T10:51:15.669Z,1880
2017-10-18T10:52:25.986Z,1800
2017-10-18T10:53:36.046Z,1845
2017-10-18T10:54:46.375Z,1845
2017-10-18T10:55:56.725Z,1845
2017-10-18T10:57:07.071Z,1890
2017-10-18T10:58:17.079Z,1900
2017-10-18T10:59:27.070Z,1760
2017-10-18T11:00:37.418Z,1885
2017-10-18T11:01:47.764Z,1880
2017-10-18T11:02:58.086Z,1890
2017-10-18T11:04:08.442Z,1750
2017-10-18T11:05:18.444Z,1830
2017-10-18T11:06:28.753Z,1885
2017-10-18T11:07:39.099Z,1950
2017-10-18T11:08:49.430Z,1995
2017-10-18T11:09:59.762Z,1900
2017-10-18T11:11:10.155Z,1905
2017-10-18T11:12:20.368Z,2010
2017-10-18T11:13:30.681Z,2020
2017-10-18T11:14:41.013Z,2040
2017-10-18T11:15:50.746Z,2075
2017-10-18T11:17:01.096Z,2080
2017-10-18T11:18:11.426Z,2075
2017-10-18T11:19:21.743Z,2080
2017-10-18T11:20:32.080Z,1770
2017-10-18T11:21:42.395Z,1680
2017-10-18T11:22:52.706Z,1820
2017-10-18T11:24:02.713Z,1910
2017-10-18T11:25:13.031Z,1965
2017-10-18T11:26:23.037Z,2025
2017-10-18T11:27:33.458Z,2030
2017-10-18T11:28:43.814Z,1920
2017-10-18T11:29:54.167Z,2005
2017-10-18T11:31:04.655Z,1960
2017-10-18T11:32:15.024Z,1895
2017-10-18T11:33:25.349Z,1730
2017-10-18T11:34:35.336Z,1670
2017-10-18T11:35:45.319Z,1635
2017-10-18T11:36:55.630Z,1620
2017-10-18T11:38:05.938Z,1725
2017-10-18T11:39:15.912Z,1630
2017-10-18T11:40:26.233Z,1605
2017-10-18T11:41:36.546Z,1580
2017-10-18T11:42:46.551Z,1715
2017-10-18T11:43:56.534Z,1805
2017-10-18T11:45:06.535Z,1930
2017-10-18T11:46:16.846Z,1950
2017-10-18T11:47:27.161Z,1810
2017-10-18T11:48:37.150Z,1700
2017-10-18T11:49:47.478Z,1660
2017-10-18T11:50:57.791Z,1665
2017-10-18T11:52:08.097Z,1725
2017-10-18T11:53:18.405Z,1665
2017-10-18T11:54:28.719Z,1490
2017-10-18T11:55:39.032Z,1550
2017-10-18T11:56:49.342Z,1820
2017-10-18T11:57:59.669Z,1915
2017-10-18T11:59:10.010Z,1915
2017-10-18T12:00:20.340Z,1750
2017-10-18T12:01:30.338Z,1755
2017-10-18T12:02:40.676Z,1750
2017-10-18T12:03:51.003Z,1750
2017-10-18T12:05:01.334Z,1875
2017-10-18T12:06:11.383Z,1585
2017-10-18T12:07:21.709Z,1630
2017-10-18T12:08:32.034Z,1665
2017-10-18T12:09:42.350Z,1590
2017-10-18T12:10:52.667Z,1500
2017-10-18T12:12:03.001Z,1560
2017-10-18T12:13:12.993Z,1795
2017-10-18T12:14:23.308Z,1965
2017-10-18T12:15:33.651Z,2005
2017-10-18T12:16:43.997Z,2060
2017-10-18T12:17:54.330Z,1935
2017-10-18T12:19:04.320Z,1710
2017-10-18T12:20:14.635Z,1620
2017-10-18T12:21:24.956Z,1580
2017-10-18T12:22:34.616Z,1525
2017-10-18T12:23:44.600Z,1620
2017-10-18T12:24:54.584Z,1735
2017-10-18T12:26:04.901Z,1875
2017-10-18T12:27:15.220Z,1890
2017-10-18T12:28:25.560Z,1810
2017-10-18T12:29:35.539Z,1730
2017-10-18T12:30:45.583Z,1700
2017-10-18T12:31:55.576Z,1840
2017-10-18T12:33:05.586Z,1795
2017-10-18T12:34:15.907Z,1790
2017-10-18T12:35:26.234Z,1655
2017-10-18T12:36:36.571Z,1290
2017-10-18T12:37:45.910Z,1395
2017-10-18T12:38:55.923Z,1350
2017-10-18T12:40:06.238Z,1460
2017-10-18T12:41:16.546Z,1365
2017-10-18T12:42:26.881Z,1435
2017-10-18T12:43:37.457Z,1445
2017-10-18T12:44:47.441Z,1245
2017-10-18T12:45:57.765Z,1455
2017-10-18T12:47:07.744Z,1445
2017-10-18T12:48:17.750Z,1530
2017-10-18T12:49:28.063Z,1405
2017-10-18T12:50:38.049Z,1195
2017-10-18T12:51:48.048Z,1565
2017-10-18T12:52:58.441Z,1560
2017-10-18T12:54:08.846Z,1630
2017-10-18T12:55:19.182Z,1550
2017-10-18T12:56:29.514Z,1575
2017-10-18T12:57:39.843Z,1535
2017-10-18T12:58:50.167Z,1480
2017-10-18T13:00:00.510Z,1410
2017-10-18T13:01:10.834Z,1220
2017-10-18T13:02:21.156Z,1365
2017-10-18T13:03:31.469Z,1415
2017-10-18T13:04:41.480Z,1515
2017-10-18T13:05:51.834Z,1530
2017-10-18T13:07:01.823Z,1580
2017-10-18T13:08:12.160Z,1505
2017-10-18T13:09:22.489Z,1245
2017-10-18T13:10:32.831Z,1295
2017-10-18T13:11:43.149Z,1185
2017-10-18T13:12:53.497Z,980
2017-10-18T13:14:03.489Z,1175
2017-10-18T13:15:13.500Z,1260
2017-10-18T13:16:23.849Z,1350
2017-10-18T13:17:34.155Z,1410
2017-10-18T13:18:44.472Z,1400
2017-10-18T13:19:54.831Z,1445
2017-10-18T13:21:05.204Z,1250
2017-10-18T13:22:15.204Z,1160
2017-10-18T13:23:25.210Z,1295
2017-10-18T13:24:35.189Z,1370
2017-10-18T13:25:45.182Z,1420
2017-10-18T13:26:55.169Z,1350
2017-10-18T13:28:05.504Z,1345
2017-10-18T13:29:15.745Z,1070
2017-10-18T13:30:26.078Z,935
2017-10-18T13:31:36.389Z,1085
2017-10-18T13:32:46.053Z,1225
2017-10-18T13:33:56.035Z,910
2017-10-18T13:35:06.044Z,900
2017-10-18T13:36:16.040Z,855
2017-10-18T13:37:26.025Z,880
2017-10-18T13:38:36.355Z,905
2017-10-18T13:39:46.664Z,860
2017-10-18T13:40:56.688Z,950
2017-10-18T13:42:07.008Z,965
2017-10-18T13:43:17.312Z,975
2017-10-18T13:44:27.324Z,860
2017-10-18T13:45:37.627Z,765
2017-10-18T13:46:47.606Z,770
2017-10-18T13:47:57.920Z,705
2017-10-18T13:49:08.235Z,710
2017-10-18T13:50:18.557Z,780
2017-10-18T13:51:28.879Z,735
2017-10-18T13:52:38.874Z,625
2017-10-18T13:53:48.541Z,600
2017-10-18T13:54:58.536Z,580
2017-10-18T13:56:08.853Z,595
2017-10-18T13:57:19.162Z,630
2017-10-18T13:58:29.476Z,645
2017-10-18T13:59:39.466Z,615
2017-10-18T14:00:49.448Z,595
2017-10-18T14:01:59.094Z,575
2017-10-18T14:03:09.396Z,565
2017-10-18T14:04:19.725Z,520
2017-10-18T14:05:30.262Z,520
2017-10-18T14:06:40.245Z,470
2017-10-18T14:07:50.221Z,445
2017-10-18T14:09:00.201Z,445
2017-10-18T14:10:10.526Z,450
2017-10-18T14:11:20.820Z,460
2017-10-18T14:12:30.816Z,465
2017-10-18T14:13:40.832Z,465
2017-10-18T14:14:51.140Z,470
2017-10-18T14:16:01.445Z,440
2017-10-18T14:17:11.420Z,430
2017-10-18T14:18:21.408Z,440
2017-10-18T14:19:31.741Z,440
2017-10-18T14:20:42.045Z,435
2017-10-18T14:21:52.356Z,430
2017-10-18T14:23:02.325Z,455
2017-10-18T14:24:12.298Z,455
2017-10-18T14:25:22.606Z,445
2017-10-18T14:26:32.917Z,475
2017-10-18T14:27:43.229Z,605
2017-10-18T14:28:53.535Z,790
2017-10-18T14:30:03.838Z,875
2017-10-18T14:31:14.163Z,865
2017-10-18T14:32:24.472Z,885
2017-10-18T14:33:34.455Z,820
2017-10-18T14:34:44.761Z,815
2017-10-18T14:35:55.317Z,870
2017-10-18T14:37:05.626Z,890
2017-10-18T14:38:15.278Z,935
2017-10-18T14:39:25.249Z,925
2017-10-18T14:40:35.559Z,985
2017-10-18T14:41:45.879Z,980
2017-10-18T14:42:56.187Z,980
2017-10-18T14:44:06.500Z,950
2017-10-18T14:45:16.821Z,905
2017-10-18T14:46:27.155Z,935
2017-10-18T14:47:37.495Z,930
2017-10-18T14:48:47.821Z,850
2017-10-18T14:49:57.824Z,830
2017-10-18T14:51:07.472Z,775
2017-10-18T14:52:17.796Z,795
2017-10-18T14:53:28.416Z,790
2017-10-18T14:54:38.757Z,765
2017-10-18T14:55:49.089Z,730
2017-10-18T14:56:59.393Z,690
2017-10-18T14:58:09.713Z,710
2017-10-18T14:59:19.972Z,680
2017-10-18T15:00:30.284Z,640
2017-10-18T15:01:40.599Z,625
2017-10-18T15:02:50.931Z,615
2017-10-18T15:04:00.612Z,595
2017-10-18T15:05:11.179Z,560
2017-10-18T15:06:21.493Z,530
2017-10-18T15:07:31.468Z,505
2017-10-18T15:08:41.784Z,465
2017-10-18T15:09:52.095Z,385
2017-10-18T15:11:02.660Z,355
2017-10-18T15:12:12.678Z,330
2017-10-18T15:13:22.692Z,320
2017-10-18T15:14:32.997Z,290
2017-10-18T15:15:43.310Z,260
2017-10-18T15:16:53.896Z,235
2017-10-18T15:18:03.889Z,220
2017-10-18T15:19:14.192Z,200
2017-10-18T15:20:24.499Z,180
2017-10-18T15:21:34.806Z,165
2017-10-18T15:22:44.696Z,155
2017-10-18T15:23:55.053Z,145
2017-10-18T15:25:05.377Z,135
2017-10-18T15:26:15.711Z,125
2017-10-18T15:27:26.019Z,120
2017-10-18T15:28:35.979Z,115
2017-10-18T15:29:45.960Z,110
2017-10-18T15:30:56.278Z,105
2017-10-18T15:32:06.587Z,100
2017-10-18T15:33:16.883Z,105
2017-10-18T15:34:26.460Z,100
2017-10-18T15:35:36.772Z,100
2017-10-18T15:36:47.102Z,105
2017-10-18T15:37:57.422Z,100
2017-10-18T15:39:07.442Z,95
2017-10-18T15:40:18.054Z,95
2017-10-18T15:41:28.371Z,90
2017-10-18T15:42:38.355Z,90
2017-10-18T15:43:48.661Z,85
2017-10-18T15:44:58.988Z,80
2017-10-18T15:46:09.548Z,75
2017-10-18T15:47:19.857Z,75
2017-10-18T15:48:30.161Z,65
2017-10-18T15:49:40.467Z,60
2017-10-18T15:50:50.450Z,55
2017-10-18T15:52:00.741Z,55
2017-10-18T15:53:11.050Z,50
2017-10-18T15:54:21.415Z,45
2017-10-18T15:55:31.714Z,40
2017-10-18T15:56:41.705Z,40
2017-10-18T15:57:52.292Z,35
2017-10-18T15:59:02.597Z,30
2017-10-18T16:00:12.604Z,25
2017-10-18T16:01:22.912Z,25
2017-10-18T16:02:32.895Z,20
2017-10-18T16:03:43.136Z,20
2017-10-18T16:04:53.138Z,15
2017-10-18T16:06:03.445Z,15
2017-10-18T16:07:13.427Z,15
2017-10-18T16:08:23.731Z,10
2017-10-18T16:09:34.340Z,10
2017-10-18T16:10:44.648Z,10
2017-10-18T16:11:54.963Z,5
2017-10-18T16:13:05.256Z,5
2017-10-18T16:14:15.259Z,5
2017-10-18T16:15:25.821Z,5
2017-10-18T16:16:36.130Z,5
2017-10-18T16:17:46.441Z,5
2017-10-18T16:18:56.747Z,0
2017-10-18T16:20:07.045Z,0
2017-10-18T16:21:17.606Z,0
2017-10-18T16:22:27.924Z,0
2017-10-18T16:23:38.237Z,0
2017-10-18T16:24:48.608Z,0