createdAt,value
2022-10-24T00:00:46.203Z,18.01
2022-10-24T00:03:14.677Z,18.53
2022-10-24T00:05:45.280Z,18.42
2022-10-24T00:08:13.402Z,18.01
2022-10-24T00:10:43.695Z,17.85
2022-10-24T00:13:12.206Z,18.03
2022-10-24T00:15:40.840Z,18.13
2022-10-24T00:18:08.514Z,18.30
2022-10-24T00:20:37.084Z,17.97
2022-10-24T00:23:06.549Z,17.86
2022-10-24T00:25:34.309Z,17.74
2022-10-24T00:28:02.027Z,17.75
2022-10-24T00:30:29.736Z,17.98
2022-10-24T00:32:57.705Z,18.01
2022-10-24T00:35:25.359Z,18.04
2022-10-24T00:37:53.071Z,18.09
2022-10-24T00:40:22.736Z,18.24
2022-10-24T00:42:50.962Z,18.02
2022-10-24T00:45:46.584Z,17.99
2022-10-24T00:48:20.471Z,17.78
2022-10-24T00:50:49.981Z,18.18
2022-10-24T00:53:19.085Z,18.16
2022-10-24T00:55:52.496Z,18.13
2022-10-24T00:58:23.003Z,18.14
2022-10-24T01:00:50.910Z,18.07
2022-10-24T01:03:19.217Z,18.28
2022-10-24T01:06:05.662Z,17.90
2022-10-24T01:08:43.272Z,18.10
2022-10-24T01:11:27.016Z,17.84
2022-10-24T01:14:03.036Z,17.68
2022-10-24T01:16:39.744Z,17.48
2022-10-24T01:19:21.591Z,17.91
2022-10-24T01:21:54.303Z,17.81
2022-10-24T01:24:46.459Z,17.63
2022-10-24T01:27:57.940Z,18.07
2022-10-24T01:30:30.530Z,17.77
2022-10-24T01:33:03.022Z,17.76
2022-10-24T01:35:40.173Z,18.01
2022-10-24T01:38:15.524Z,18.08
2022-10-24T01:40:51.731Z,17.95
2022-10-24T01:43:23.339Z,17.81
2022-10-24T01:45:57.120Z,17.51
2022-10-24T01:48:27.191Z,17.30
2022-10-24T01:50:58.107Z,17.29
2022-10-24T01:53:29.789Z,16.81
2022-10-24T01:55:58.429Z,16.87
2022-10-24T01:58:26.291Z,17.15
2022-10-24T02:01:01.208Z,17.26
2022-10-24T02:03:35.480Z,17.16
2022-10-24T02:06:10.796Z,17.44
2022-10-24T02:08:44.519Z,17.81
2022-10-24T02:11:13.146Z,17.46
2022-10-24T02:13:46.964Z,17.29
2022-10-24T02:16:20.312Z,17.33
2022-10-24T02:18:50.311Z,17.06
2022-10-24T02:21:25.853Z,17.55
2022-10-24T02:23:58.439Z,17.06
2022-10-24T02:26:33.639Z,17.19
2022-10-24T02:29:06.661Z,17.23
2022-10-24T02:31:40.913Z,17.01
2022-10-24T02:34:13.945Z,17.19
2022-10-24T02:36:43.462Z,17.43
2022-10-24T02:39:13.626Z,17.58
2022-10-24T02:41:43.971Z,17.53
2022-10-24T02:44:14.580Z,17.65
2022-10-24T02:46:45.531Z,17.56
2022-10-24T02:49:13.945Z,17.71
2022-10-24T02:51:45.473Z,17.87
2022-10-24T02:54:14.109Z,17.57
2022-10-24T02:56:47.110Z,17.40
2022-10-24T02:59:14.791Z,17.55
2022-10-24T03:01:44.099Z,18.30
2022-10-24T03:04:11.822Z,18.20
2022-10-24T03:06:39.512Z,17.84
2022-10-24T03:09:07.228Z,17.91
2022-10-24T03:11:35.319Z,18.18
2022-10-24T03:14:03.130Z,17.50
2022-10-24T03:16:30.808Z,17.28
2022-10-24T03:19:00.174Z,17.50
2022-10-24T03:21:28.080Z,17.43
2022-10-24T03:23:55.839Z,17.24
2022-10-24T03:26:23.590Z,17.05
2022-10-24T03:28:51.284Z,17.22
2022-10-24T03:31:19.037Z,17.02
2022-10-24T03:33:46.737Z,16.99
2022-10-24T03:36:15.830Z,16.88
2022-10-24T03:38:43.686Z,16.85
2022-10-24T03:41:11.544Z,16.97
2022-10-24T03:43:39.277Z,17.11
2022-10-24T03:46:07.269Z,17.10
2022-10-24T03:48:35.205Z,17.20
2022-10-24T03:51:03.101Z,17.52
2022-10-24T03:53:32.173Z,17.49
2022-10-24T03:56:00.388Z,17.45
2022-10-24T03:58:28.161Z,17.07
2022-10-24T04:00:58.308Z,17.52
2022-10-24T04:03:26.373Z,17.03
2022-10-24T04:05:54.511Z,17.02
2022-10-24T04:08:22.228Z,17.15
2022-10-24T04:10:51.348Z,17.06
2022-10-24T04:13:19.110Z,17.09
2022-10-24T04:15:46.809Z,17.20
2022-10-24T04:18:14.535Z,17.07
2022-10-24T04:20:42.167Z,17.35
2022-10-24T04:23:09.837Z,17.42
2022-10-24T04:25:37.629Z,17.46
2022-10-24T04:28:10.095Z,17.20
2022-10-24T04:30:37.973Z,17.17
2022-10-24T04:33:05.761Z,17.22
2022-10-24T04:35:33.464Z,17.34
2022-10-24T04:38:01.242Z,17.17
2022-10-24T04:40:29.064Z,17.46
2022-10-24T04:42:56.977Z,17.54
2022-10-24T04:45:26.043Z,17.32
2022-10-24T04:47:53.833Z,17.04
2022-10-24T04:50:21.577Z,17.05
2022-10-24T04:52:49.449Z,17.12
2022-10-24T04:55:17.340Z,17.31
2022-10-24T04:57:45.412Z,17.40
2022-10-24T05:00:14.133Z,17.67
2022-10-24T05:02:43.277Z,17.49
2022-10-24T05:05:11.040Z,17.51
2022-10-24T05:07:38.876Z,17.38
2022-10-24T05:10:11.737Z,17.40
2022-10-24T05:12:40.199Z,17.42
2022-10-24T05:15:09.446Z,17.50
2022-10-24T05:17:37.189Z,17.53
2022-10-24T05:20:08.187Z,17.38
2022-10-24T05:22:35.964Z,17.61
2022-10-24T05:25:03.920Z,17.70
2022-10-24T05:27:31.764Z,17.45
2022-10-24T05:29:59.665Z,17.25
2022-10-24T05:32:27.363Z,16.98
2022-10-24T05:34:55.189Z,16.91
2022-10-24T05:37:24.672Z,16.63
2022-10-24T05:39:53.372Z,16.28
2022-10-24T05:42:21.450Z,16.13
2022-10-24T05:44:49.322Z,16.19
2022-10-24T05:47:17.026Z,16.32
2022-10-24T05:49:45.036Z,16.42
2022-10-24T05:52:12.758Z,16.61
2022-10-24T05:54:55.143Z,16.44
2022-10-24T05:57:29.949Z,15.98
2022-10-24T05:59:57.710Z,16.04
2022-10-24T06:02:25.889Z,15.81
2022-10-24T06:04:55.408Z,15.64
2022-10-24T06:07:23.770Z,15.58
2022-10-24T06:09:53.080Z,15.67
2022-10-24T06:12:20.893Z,15.44
2022-10-24T06:14:48.806Z,15.30
2022-10-24T06:17:16.640Z,15.39
2022-10-24T06:19:46.205Z,15.46
2022-10-24T06:22:19.981Z,15.38
2022-10-24T06:24:47.995Z,15.57
2022-10-24T06:27:17.237Z,15.51
2022-10-24T06:29:45.474Z,15.55
2022-10-24T06:32:13.585Z,15.43
2022-10-24T06:34:41.345Z,15.26
2022-10-24T06:37:09.033Z,15.23
2022-10-24T06:39:36.691Z,15.48
2022-10-24T06:42:04.428Z,15.54
2022-10-24T06:44:33.548Z,15.73
2022-10-24T06:47:01.297Z,15.47
2022-10-24T06:49:29.094Z,15.75
2022-10-24T06:51:57.078Z,15.74
2022-10-24T06:54:26.523Z,15.74
2022-10-24T06:56:57.081Z,15.60
2022-10-24T06:59:24.897Z,15.52
2022-10-24T07:01:54.184Z,15.38
2022-10-24T07:04:22.023Z,15.37
2022-10-24T07:06:49.805Z,15.52
2022-10-24T07:09:18.115Z,15.62
2022-10-24T07:11:45.875Z,15.66
2022-10-24T07:14:14.044Z,15.74
2022-10-24T07:16:42.219Z,15.52
2022-10-24T07:19:14.569Z,15.29
2022-10-24T07:21:42.249Z,15.67
2022-10-24T07:24:12.481Z,15.68
2022-10-24T07:26:40.721Z,15.35
2022-10-24T07:29:08.505Z,15.28
2022-10-24T07:31:37.695Z,15.67
2022-10-24T07:34:07.852Z,15.75
2022-10-24T07:36:41.447Z,16.02
2022-10-24T07:39:12.000Z,15.89
2022-10-24T07:41:41.745Z,15.86
2022-10-24T07:44:10.839Z,16.14
2022-10-24T07:46:39.123Z,16.11
2022-10-24T07:49:06.805Z,16.15
2022-10-24T07:51:34.585Z,16.05
2022-10-24T07:54:03.777Z,15.71
2022-10-24T07:56:31.509Z,15.70
2022-10-24T07:59:03.045Z,15.77
2022-10-24T08:01:37.194Z,15.94
2022-10-24T08:04:05.123Z,15.89
2022-10-24T08:06:32.908Z,15.71
2022-10-24T08:09:00.665Z,16.10
2022-10-24T08:11:31.322Z,15.63
2022-10-24T08:14:00.951Z,15.87
2022-10-24T08:16:29.263Z,15.80
2022-10-24T08:18:58.503Z,15.68
2022-10-24T08:21:26.716Z,15.79
2022-10-24T08:23:56.754Z,15.81
2022-10-24T08:26:26.360Z,15.73
2022-10-24T08:28:57.549Z,15.89
2022-10-24T08:31:26.754Z,15.92
2022-10-24T08:33:55.945Z,15.95
2022-10-24T08:36:25.444Z,15.90
2022-10-24T08:38:53.296Z,15.92
2022-10-24T08:41:27.655Z,16.31
2022-10-24T08:43:59.195Z,16.66
2022-10-24T08:46:39.835Z,16.89
2022-10-24T08:49:18.463Z,16.61
2022-10-24T08:51:49.601Z,17.22
2022-10-24T08:54:22.710Z,16.94
2022-10-24T08:56:52.238Z,16.90
2022-10-24T08:59:22.154Z,17.38
2022-10-24T09:01:53.959Z,17.68
2022-10-24T09:04:25.911Z,17.57
2022-10-24T09:06:55.722Z,17.48
2022-10-24T09:09:29.731Z,17.38
2022-10-24T09:12:01.216Z,16.60
2022-10-24T09:14:32.578Z,17.02
2022-10-24T09:17:03.949Z,17.03
2022-10-24T09:19:33.259Z,16.48
2022-10-24T09:22:03.633Z,16.32
2022-10-24T09:24:40.737Z,16.89
2022-10-24T09:27:15.680Z,16.48
2022-10-24T09:29:45.207Z,16.14
2022-10-24T09:32:17.437Z,16.02
2022-10-24T09:34:45.394Z,16.09
2022-10-24T09:37:40.341Z,16.34
2022-10-24T09:40:20.131Z,16.17
2022-10-24T09:42:55.332Z,16.31
2022-10-24T09:45:35.084Z,16.42
2022-10-24T09:48:07.392Z,16.39
2022-10-24T09:50:36.771Z,16.30
2022-10-24T09:53:06.128Z,16.22
2022-10-24T09:55:46.700Z,16.24
2022-10-24T09:58:20.287Z,16.39
2022-10-24T10:00:58.822Z,16.51
2022-10-24T10:03:27.398Z,16.52
2022-10-24T10:05:55.985Z,16.46
2022-10-24T10:08:29.987Z,16.28
2022-10-24T10:11:01.222Z,16.61
2022-10-24T10:13:30.471Z,16.09
2022-10-24T10:16:02.128Z,16.25
2022-10-24T10:18:34.862Z,16.08
2022-10-24T10:21:14.356Z,16.61
2022-10-24T10:23:44.782Z,16.63
2022-10-24T10:26:28.831Z,16.80
2022-10-24T10:29:05.701Z,17.01
2022-10-24T10:31:41.737Z,16.92
2022-10-24T10:34:20.437Z,16.75
2022-10-24T10:37:03.000Z,16.87
2022-10-24T10:39:46.438Z,16.66
2022-10-24T10:42:18.326Z,16.69
2022-10-24T10:45:00.265Z,16.76
2022-10-24T10:47:37.057Z,16.88
2022-10-24T10:50:22.900Z,16.85
2022-10-24T10:52:51.218Z,16.60
2022-10-24T10:55:36.216Z,16.87
2022-10-24T10:58:17.223Z,16.55
2022-10-24T11:00:52.636Z,16.55
2022-10-24T11:03:37.253Z,16.49
2022-10-24T11:06:24.701Z,16.61
2022-10-24T11:09:10.041Z,16.43
2022-10-24T11:11:42.183Z,16.54
2022-10-24T11:14:21.353Z,16.40
2022-10-24T11:16:51.879Z,16.65
2022-10-24T11:19:27.797Z,16.64
2022-10-24T11:21:58.226Z,16.66
2022-10-24T11:24:29.885Z,16.53
2022-10-24T11:27:04.208Z,16.68
2022-10-24T11:29:38.146Z,16.57
2022-10-24T11:32:15.985Z,16.38
2022-10-24T11:34:51.218Z,16.57
2022-10-24T11:37:23.874Z,16.37
2022-10-24T11:39:57.037Z,16.56
2022-10-24T11:42:31.485Z,16.47
2022-10-24T11:45:05.671Z,16.86
2022-10-24T11:47:51.479Z,16.48
2022-10-24T11:50:28.206Z,16.60
2022-10-24T11:53:01.060Z,16.69
2022-10-24T11:55:37.366Z,16.69
2022-10-24T11:58:09.919Z,16.79
2022-10-24T12:00:53.205Z,16.82
2022-10-24T12:03:59.514Z,17.05
2022-10-24T12:06:45.579Z,17.29
2022-10-24T12:09:24.169Z,17.37
2022-10-24T12:12:06.532Z,17.23
2022-10-24T12:14:57.833Z,17.04
2022-10-24T12:17:52.365Z,17.20
2022-10-24T12:20:23.214Z,17.07
2022-10-24T12:22:53.455Z,17.37
2022-10-24T12:25:33.785Z,17.33
2022-10-24T12:28:05.551Z,17.40
2022-10-24T12:30:35.386Z,17.39
2022-10-24T12:33:12.254Z,17.32
2022-10-24T12:35:52.019Z,17.55
2022-10-24T12:39:08.972Z,17.63
2022-10-24T12:41:41.465Z,17.38
2022-10-24T12:44:43.801Z,17.30
2022-10-24T12:47:44.839Z,17.58
2022-10-24T12:51:01.881Z,17.60
2022-10-24T12:53:38.705Z,17.82
2022-10-24T12:56:16.313Z,17.54
2022-10-24T12:58:56.322Z,17.55
2022-10-24T13:01:29.519Z,17.83
2022-10-24T13:04:19.109Z,17.92
2022-10-24T13:07:03.421Z,17.76
2022-10-24T13:09:40.270Z,17.86
2022-10-24T13:15:27.357Z,18.27
2022-10-24T13:18:08.983Z,18.27
2022-10-24T13:20:39.428Z,18.19
2022-10-24T13:23:17.537Z,18.62
2022-10-24T13:25:46.618Z,18.52
2022-10-24T13:28:39.055Z,18.86
2022-10-24T13:31:43.983Z,18.49
2022-10-24T13:34:20.288Z,18.35
2022-10-24T13:36:51.719Z,18.37
2022-10-24T13:39:23.898Z,19.02
2022-10-24T13:41:59.152Z,18.75
2022-10-24T13:44:34.296Z,18.44
2022-10-24T13:47:13.731Z,18.05
2022-10-24T13:49:51.813Z,18.22
2022-10-24T13:52:23.599Z,18.16
2022-10-24T13:54:56.608Z,18.10
2022-10-24T13:57:26.626Z,18.40
2022-10-24T13:59:59.928Z,18.37
2022-10-24T14:02:32.648Z,18.00
2022-10-24T14:05:03.631Z,18.18
2022-10-24T14:07:33.989Z,18.03
2022-10-24T14:10:05.921Z,17.91
2022-10-24T14:12:36.301Z,18.21
2022-10-24T14:15:06.391Z,18.09
2022-10-24T14:17:35.838Z,18.19
2022-10-24T14:20:22.162Z,18.46
2022-10-24T14:22:49.827Z,18.65
2022-10-24T14:25:25.604Z,19.11
2022-10-24T14:27:54.387Z,18.82
2022-10-24T14:30:25.093Z,19.19
2022-10-24T14:33:18.794Z,19.68
2022-10-24T14:35:49.546Z,19.73
2022-10-24T14:38:19.260Z,19.80
2022-10-24T14:40:53.957Z,19.17
2022-10-24T14:43:31.368Z,19.34
2022-10-24T14:46:10.648Z,19.43
2022-10-24T14:48:39.569Z,19.25
2022-10-24T14:51:16.016Z,18.92
2022-10-24T14:53:45.956Z,18.94
2022-10-24T14:56:21.847Z,18.79
2022-10-24T14:58:52.328Z,18.71
2022-10-24T15:01:21.311Z,18.42
2022-10-24T15:03:53.689Z,18.42
2022-10-24T15:06:26.701Z,18.81
2022-10-24T15:09:07.383Z,18.54
2022-10-24T15:11:39.770Z,18.50
2022-10-24T15:14:32.559Z,18.50
2022-10-24T15:17:04.643Z,18.51
2022-10-24T15:19:38.524Z,18.45
2022-10-24T15:22:07.716Z,18.49
2022-10-24T15:24:40.819Z,18.33
2022-10-24T15:27:13.342Z,18.06
2022-10-24T15:29:41.696Z,17.74
2022-10-24T15:32:10.936Z,17.69
2022-10-24T15:34:38.686Z,17.70
2022-10-24T15:37:16.935Z,17.70
2022-10-24T15:39:44.719Z,17.57
2022-10-24T15:42:12.566Z,17.48
2022-10-24T15:44:40.344Z,17.38
2022-10-24T15:47:08.090Z,17.44
2022-10-24T15:49:36.466Z,17.39
2022-10-24T15:52:10.458Z,17.10
2022-10-24T15:54:38.201Z,16.87
2022-10-24T15:57:05.901Z,17.04
2022-10-24T15:59:33.789Z,16.98
2022-10-24T16:02:03.064Z,16.90
2022-10-24T16:04:32.551Z,16.91
2022-10-24T16:07:01.441Z,16.73
2022-10-24T16:09:31.249Z,16.79
2022-10-24T16:11:59.216Z,16.78
2022-10-24T16:14:26.902Z,17.00
2022-10-24T16:16:55.275Z,16.82
2022-10-24T16:19:23.189Z,17.00
2022-10-24T16:21:50.853Z,16.81
2022-10-24T16:24:18.562Z,16.85
2022-10-24T16:26:47.659Z,16.88
2022-10-24T16:29:15.462Z,16.78
2022-10-24T16:31:44.621Z,16.57
2022-10-24T16:34:12.354Z,16.62
2022-10-24T16:36:40.860Z,16.76
2022-10-24T16:39:09.534Z,16.50
2022-10-24T16:41:37.307Z,16.49
2022-10-24T16:44:06.461Z,16.30
2022-10-24T16:46:34.273Z,16.40
2022-10-24T16:49:02.192Z,16.23
2022-10-24T16:51:32.252Z,16.33
2022-10-24T16:54:00.750Z,16.00
2022-10-24T16:56:29.520Z,15.93
2022-10-24T16:58:57.284Z,16.04
2022-10-24T17:01:27.937Z,16.06
2022-10-24T17:03:55.979Z,15.73
2022-10-24T17:06:23.774Z,16.01
2022-10-24T17:08:52.375Z,15.55
2022-10-24T17:11:43.773Z,15.62
2022-10-24T17:16:43.101Z,16.01
2022-10-24T17:19:18.200Z,16.04
2022-10-24T17:21:48.218Z,15.81
2022-10-24T17:24:18.960Z,16.14
2022-10-24T17:26:47.020Z,15.85
2022-10-24T17:29:23.088Z,16.08
2022-10-24T17:31:52.403Z,16.13
2022-10-24T17:34:20.801Z,15.53
2022-10-24T17:36:53.481Z,15.54
2022-10-24T17:41:58.774Z,15.96
2022-10-24T17:44:27.239Z,15.79
2022-10-24T17:46:58.328Z,15.54
2022-10-24T17:49:26.408Z,15.11
2022-10-24T17:51:54.255Z,14.99
2022-10-24T17:54:22.047Z,14.65
2022-10-24T17:56:52.680Z,14.42
2022-10-24T17:59:22.883Z,14.50
2022-10-24T18:01:50.983Z,14.60
2022-10-24T18:04:20.166Z,14.37
2022-10-24T18:06:48.033Z,13.82
2022-10-24T18:09:15.779Z,13.19
2022-10-24T18:11:43.444Z,12.58
2022-10-24T18:14:11.190Z,12.37
2022-10-24T18:16:40.212Z,12.27
2022-10-24T18:19:08.206Z,12.29
2022-10-24T18:21:37.312Z,12.28
2022-10-24T18:24:07.275Z,12.28
2022-10-24T18:26:35.328Z,12.68
2022-10-24T18:29:03.033Z,12.60
2022-10-24T18:31:31.695Z,12.49
2022-10-24T18:34:06.081Z,12.23
2022-10-24T18:36:40.124Z,12.50
2022-10-24T18:39:10.860Z,12.38
2022-10-24T18:41:44.663Z,12.37
2022-10-24T18:44:29.377Z,12.42
2022-10-24T18:47:01.105Z,12.45
2022-10-24T18:49:33.371Z,12.22
2022-10-24T18:52:18.334Z,12.35
2022-10-24T18:54:59.373Z,12.56
2022-10-24T18:57:29.175Z,12.78
2022-10-24T18:59:58.362Z,12.63
2022-10-24T19:02:35.800Z,12.51
2022-10-24T19:05:16.193Z,12.58
2022-10-24T19:07:47.740Z,12.33
2022-10-24T19:10:18.437Z,12.88
2022-10-24T19:12:46.765Z,13.13
2022-10-24T19:15:15.988Z,12.47
2022-10-24T19:17:44.412Z,12.48
2022-10-24T19:20:17.449Z,12.82
2022-10-24T19:22:47.196Z,12.67
2022-10-24T19:25:16.832Z,12.47
2022-10-24T19:27:44.868Z,12.40
2022-10-24T19:30:14.007Z,12.49
2022-10-24T19:32:41.772Z,12.66
2022-10-24T19:35:09.606Z,12.77
2022-10-24T19:37:38.030Z,12.72
2022-10-24T19:40:08.987Z,12.67
2022-10-24T19:42:36.949Z,12.68
2022-10-24T19:45:06.017Z,12.62
2022-10-24T19:47:34.033Z,12.81
2022-10-24T19:50:01.907Z,12.94
2022-10-24T19:52:29.751Z,12.50
2022-10-24T19:54:57.425Z,12.43
2022-10-24T19:57:26.509Z,12.48
2022-10-24T19:59:54.721Z,12.61
2022-10-24T20:02:22.881Z,12.76
2022-10-24T20:04:50.595Z,12.97
2022-10-24T20:07:18.358Z,12.75
2022-10-24T20:09:46.080Z,12.65
2022-10-24T20:12:13.857Z,12.89
2022-10-24T20:14:42.918Z,13.15
2022-10-24T20:17:10.680Z,12.66
2022-10-24T20:19:38.378Z,12.94
2022-10-24T20:22:06.184Z,12.61
2022-10-24T20:24:34.198Z,12.85
2022-10-24T20:27:02.270Z,13.07
2022-10-24T20:29:30.112Z,12.88
2022-10-24T20:31:59.664Z,12.53
2022-10-24T20:34:27.479Z,12.49
2022-10-24T20:36:55.149Z,12.52
2022-10-24T20:39:22.822Z,12.64
2022-10-24T20:41:54.031Z,12.60
2022-10-24T20:44:22.452Z,12.92
2022-10-24T20:46:53.251Z,12.89
2022-10-24T20:49:22.590Z,13.14
2022-10-24T20:51:50.344Z,12.99
2022-10-24T20:54:18.098Z,12.86
2022-10-24T20:56:45.980Z,12.86
2022-10-24T20:59:14.325Z,13.13
2022-10-24T21:01:42.439Z,13.19
2022-10-24T21:04:10.192Z,13.10
2022-10-24T21:06:39.213Z,12.98
2022-10-24T21:09:07.660Z,13.25
2022-10-24T21:11:36.582Z,13.18
2022-10-24T21:14:06.712Z,13.27
2022-10-24T21:16:34.619Z,13.11
2022-10-24T21:19:03.004Z,13.14
2022-10-24T21:21:31.131Z,13.39
2022-10-24T21:24:04.316Z,13.30
2022-10-24T21:26:38.231Z,13.24
2022-10-24T21:29:31.741Z,13.12
2022-10-24T21:31:54.778Z,13.10
2022-10-24T21:34:22.697Z,13.03
2022-10-24T21:36:50.481Z,12.66
2022-10-24T21:39:19.511Z,12.73
2022-10-24T21:41:47.283Z,12.88
2022-10-24T21:44:15.099Z,12.59
2022-10-24T21:46:43.079Z,12.78
2022-10-24T21:49:11.715Z,12.69
2022-10-24T21:51:41.145Z,12.60
2022-10-24T21:54:16.709Z,12.67
2022-10-24T21:56:46.165Z,12.98
2022-10-24T21:59:16.847Z,12.61
2022-10-24T22:01:46.052Z,12.87
2022-10-24T22:04:15.025Z,12.58
2022-10-24T22:06:43.679Z,12.50
2022-10-24T22:09:14.901Z,12.47
2022-10-24T22:11:42.734Z,12.51
2022-10-24T22:14:14.332Z,12.48
2022-10-24T22:16:43.055Z,12.51
2022-10-24T22:19:12.144Z,12.40
2022-10-24T22:21:42.261Z,12.27
2022-10-24T22:24:11.974Z,12.38
2022-10-24T22:26:40.249Z,12.34
2022-10-24T22:29:08.921Z,12.64
2022-10-24T22:31:39.156Z,12.53
2022-10-24T22:34:08.366Z,12.52
2022-10-24T22:36:49.575Z,12.39
2022-10-24T22:39:19.710Z,12.54
2022-10-24T22:41:48.547Z,12.70
2022-10-24T22:44:20.412Z,12.74
2022-10-24T22:47:27.614Z,12.51
2022-10-24T22:50:04.551Z,12.53
2022-10-24T22:52:32.862Z,12.32
2022-10-24T22:55:03.739Z,12.23
2022-10-24T22:57:32.503Z,12.20
2022-10-24T23:00:00.572Z,12.54
2022-10-24T23:02:33.549Z,12.42
2022-10-24T23:05:05.743Z,12.62
2022-10-24T23:07:41.932Z,13.05
2022-10-24T23:10:13.762Z,12.62
2022-10-24T23:12:42.320Z,12.72
2022-10-24T23:15:13.969Z,12.78
2022-10-24T23:17:44.202Z,12.93
2022-10-24T23:20:22.749Z,12.56
2022-10-24T23:22:58.294Z,12.63
2022-10-24T23:25:37.626Z,13.30
2022-10-24T23:28:12.777Z,13.10
2022-10-24T23:30:41.085Z,13.50
2022-10-24T23:33:14.812Z,13.67
2022-10-24T23:35:44.297Z,13.47
2022-10-24T23:38:12.564Z,13.86
2022-10-24T23:40:41.909Z,14.16
2022-10-24T23:43:17.013Z,14.32
2022-10-24T23:45:50.431Z,14.43
2022-10-24T23:48:31.097Z,14.38
2022-10-24T23:51:06.238Z,13.30
2022-10-24T23:53:49.243Z,13.91
2022-10-24T23:56:18.812Z,13.96
2022-10-24T23:58:46.529Z,12.82
