createdAt,value
2023-07-15T00:04:51.599Z,21.79
2023-07-15T00:09:54.181Z,21.21
2023-07-15T00:14:56.483Z,21.16
2023-07-15T00:19:58.844Z,21.54
2023-07-15T00:25:01.205Z,20.82
2023-07-15T00:30:03.737Z,20.79
2023-07-15T00:35:21.808Z,21.32
2023-07-15T00:40:24.361Z,21.51
2023-07-15T00:45:27.122Z,20.42
2023-07-15T00:50:29.417Z,20.49
2023-07-15T00:55:32.414Z,21.20
2023-07-15T01:00:36.178Z,20.44
2023-07-15T01:05:38.427Z,20.89
2023-07-15T01:10:40.938Z,20.07
2023-07-15T01:15:43.770Z,19.16
2023-07-15T01:20:46.102Z,19.62
2023-07-15T01:25:48.374Z,20.07
2023-07-15T01:30:50.649Z,19.37
2023-07-15T01:35:54.935Z,20.11
2023-07-15T01:40:57.197Z,20.19
2023-07-15T01:46:01.160Z,19.60
2023-07-15T01:51:03.452Z,20.07
2023-07-15T01:56:06.107Z,20.09
2023-07-15T02:01:08.445Z,19.53
2023-07-15T02:06:10.834Z,19.80
2023-07-15T02:11:13.191Z,20.71
2023-07-15T02:16:15.910Z,20.17
2023-07-15T02:21:20.686Z,19.36
2023-07-15T02:26:22.855Z,19.69
2023-07-15T02:31:25.276Z,20.37
2023-07-15T02:36:27.696Z,19.67
2023-07-15T02:41:29.946Z,19.57
2023-07-15T02:46:32.519Z,20.11
2023-07-15T02:51:34.936Z,20.06
2023-07-15T02:56:37.610Z,20.52
2023-07-15T03:01:39.972Z,20.61
2023-07-15T03:06:42.693Z,19.85
2023-07-15T03:11:44.882Z,20.12
2023-07-15T03:16:47.462Z,20.50
2023-07-15T03:21:50.234Z,20.36
2023-07-15T03:26:54.084Z,20.38
2023-07-15T03:31:56.391Z,20.17
2023-07-15T03:37:00.110Z,19.76
2023-07-15T03:42:03.383Z,19.74
2023-07-15T03:47:06.214Z,19.57
2023-07-15T03:52:08.548Z,19.89
2023-07-15T03:57:11.570Z,19.32
2023-07-15T04:02:13.916Z,19.92
2023-07-15T04:07:16.729Z,19.61
2023-07-15T04:12:19.194Z,19.59
2023-07-15T04:17:21.426Z,19.91
2023-07-15T04:22:25.471Z,19.14
2023-07-15T04:27:27.638Z,20.06
2023-07-15T04:32:29.851Z,19.77
2023-07-15T04:37:32.288Z,19.70
2023-07-15T04:42:35.119Z,19.69
2023-07-15T04:47:37.731Z,24.73
2023-07-15T04:52:40.131Z,26.71
2023-07-15T04:57:43.074Z,26.76
2023-07-15T05:02:45.705Z,27.06
2023-07-15T05:07:58.484Z,27.04
2023-07-15T05:13:01.720Z,28.09
2023-07-15T05:18:05.844Z,28.46
2023-07-15T05:23:08.207Z,27.91
2023-07-15T05:28:10.864Z,29.25
2023-07-15T05:33:13.006Z,29.88
2023-07-15T05:38:15.361Z,28.16
2023-07-15T05:43:17.718Z,28.38
2023-07-15T05:48:19.981Z,25.18
2023-07-15T05:53:22.256Z,26.57
2023-07-15T05:58:24.543Z,25.38
2023-07-15T06:03:27.196Z,24.23
2023-07-15T06:08:30.560Z,25.04
2023-07-15T06:13:32.805Z,27.12
2023-07-15T06:18:35.050Z,27.31
2023-07-15T06:23:37.788Z,26.11
2023-07-15T06:28:41.051Z,25.66
2023-07-15T06:33:45.821Z,27.16
2023-07-15T06:38:48.123Z,26.17
2023-07-15T06:43:50.385Z,27.31
2023-07-15T06:48:53.452Z,28.38
2023-07-15T06:53:55.690Z,27.53
2023-07-15T06:58:57.974Z,26.68
2023-07-15T07:04:00.275Z,26.38
2023-07-15T07:09:02.525Z,26.54
2023-07-15T07:14:05.620Z,27.11
2023-07-15T07:19:07.854Z,27.84
2023-07-15T07:24:11.251Z,28.17
2023-07-15T07:29:13.403Z,28.37
2023-07-15T07:34:15.785Z,29.86
2023-07-15T07:39:18.274Z,29.02
2023-07-15T07:44:20.575Z,30.09
2023-07-15T07:49:22.817Z,28.75
2023-07-15T07:54:25.100Z,28.97
2023-07-15T07:59:27.549Z,29.95
2023-07-15T08:04:32.798Z,29.78
2023-07-15T08:09:36.245Z,30.90
2023-07-15T08:14:38.567Z,30.33
2023-07-15T08:19:40.955Z,30.94
2023-07-15T08:24:43.293Z,30.27
2023-07-15T08:29:45.566Z,31.82
2023-07-15T08:35:05.049Z,31.74
2023-07-15T08:40:10.537Z,32.25
2023-07-15T08:45:22.909Z,32.59
2023-07-15T08:50:26.088Z,33.55
2023-07-15T08:55:30.899Z,34.00
2023-07-15T09:00:33.153Z,33.63
2023-07-15T09:05:41.657Z,34.08
2023-07-15T09:11:00.336Z,33.92
2023-07-15T09:16:03.932Z,33.73
2023-07-15T09:21:17.894Z,33.28
2023-07-15T09:26:22.622Z,33.41
2023-07-15T09:31:26.792Z,33.09
2023-07-15T09:36:33.789Z,32.66
2023-07-15T09:41:36.249Z,32.44
2023-07-15T09:46:41.277Z,32.21
2023-07-15T09:51:44.049Z,32.40
2023-07-15T09:56:49.688Z,32.22
2023-07-15T10:02:00.282Z,32.51
2023-07-15T10:07:04.738Z,32.32
2023-07-15T10:12:08.487Z,32.07
2023-07-15T10:17:17.601Z,32.33
2023-07-15T10:22:24.772Z,33.17
2023-07-15T10:27:28.923Z,33.38
2023-07-15T10:32:31.281Z,33.22
2023-07-15T10:37:35.198Z,33.71
2023-07-15T10:42:38.533Z,33.97
2023-07-15T10:47:46.519Z,33.87
2023-07-15T10:52:52.568Z,34.16
2023-07-15T10:57:55.637Z,34.10
2023-07-15T11:02:58.272Z,34.68
2023-07-15T11:08:00.970Z,33.95
2023-07-15T11:13:18.069Z,34.17
2023-07-15T11:18:27.918Z,34.53
2023-07-15T11:23:31.677Z,34.70
2023-07-15T11:28:33.906Z,34.95
2023-07-15T11:33:36.066Z,35.31
2023-07-15T11:38:41.596Z,35.44
2023-07-15T11:43:44.264Z,35.29
2023-07-15T11:48:47.679Z,35.80
2023-07-15T11:53:54.954Z,35.63
2023-07-15T11:58:57.091Z,35.56
2023-07-15T12:03:59.483Z,36.35
2023-07-15T12:09:12.664Z,36.01
2023-07-15T12:14:16.903Z,35.56
2023-07-15T12:19:20.045Z,36.00
2023-07-15T12:24:22.404Z,35.95
2023-07-15T12:29:24.553Z,36.08
2023-07-15T12:34:26.748Z,36.33
2023-07-15T12:39:28.930Z,36.60
2023-07-15T12:44:31.112Z,36.66
2023-07-15T12:49:33.382Z,35.91
2023-07-15T12:54:36.036Z,36.00
2023-07-15T12:59:39.036Z,35.34
2023-07-15T13:04:41.295Z,34.73
2023-07-15T13:09:45.111Z,34.47
2023-07-15T13:14:47.503Z,34.54
2023-07-15T13:19:49.728Z,34.30
2023-07-15T13:24:52.344Z,34.27
2023-07-15T13:29:54.584Z,33.88
2023-07-15T13:34:57.442Z,33.70
2023-07-15T13:39:59.739Z,34.04
2023-07-15T13:45:02.009Z,34.72
2023-07-15T13:50:05.098Z,36.09
2023-07-15T13:55:07.793Z,35.12
2023-07-15T14:00:13.898Z,35.37
2023-07-15T14:05:17.236Z,36.01
2023-07-15T14:10:19.579Z,36.21
2023-07-15T14:15:21.928Z,35.95
2023-07-15T14:20:24.244Z,36.76
2023-07-15T14:25:26.520Z,36.65
2023-07-15T14:30:28.792Z,36.82
2023-07-15T14:35:31.044Z,37.08
2023-07-15T14:40:33.299Z,36.71
2023-07-15T14:45:35.648Z,36.98
2023-07-15T14:50:37.811Z,36.78
2023-07-15T14:55:39.970Z,36.87
2023-07-15T15:00:42.353Z,36.38
2023-07-15T15:05:45.622Z,36.71
2023-07-15T15:10:48.197Z,36.59
2023-07-15T15:15:51.089Z,36.51
2023-07-15T15:20:53.357Z,36.77
2023-07-15T15:25:55.507Z,36.47
2023-07-15T15:30:57.845Z,36.63
2023-07-15T15:36:00.122Z,37.02
2023-07-15T15:41:02.342Z,36.76
2023-07-15T15:46:05.030Z,36.72
2023-07-15T15:51:07.768Z,36.74
2023-07-15T15:56:10.142Z,36.83
2023-07-15T16:01:12.587Z,36.09
2023-07-15T16:06:15.111Z,36.38
2023-07-15T16:11:17.593Z,35.76
2023-07-15T16:16:19.966Z,34.69
2023-07-15T16:21:22.198Z,35.64
2023-07-15T16:26:24.734Z,36.18
2023-07-15T16:31:26.982Z,36.72
2023-07-15T16:36:29.209Z,35.94
2023-07-15T16:41:31.352Z,36.19
2023-07-15T16:46:33.697Z,36.62
2023-07-15T16:51:35.851Z,36.22
2023-07-15T16:56:38.174Z,36.19
2023-07-15T17:01:41.057Z,35.66
2023-07-15T17:06:43.381Z,35.88
2023-07-15T17:11:45.872Z,36.20
2023-07-15T17:16:48.231Z,35.23
2023-07-15T17:21:50.991Z,35.21
2023-07-15T17:26:53.641Z,33.90
2023-07-15T17:31:55.835Z,34.68
2023-07-15T17:36:58.085Z,34.47
2023-07-15T17:42:02.792Z,33.96
2023-07-15T17:47:05.972Z,33.87
2023-07-15T17:52:10.361Z,33.37
2023-07-15T17:57:12.543Z,33.31
2023-07-15T18:02:15.660Z,34.11
2023-07-15T18:07:20.416Z,33.83
2023-07-15T18:12:22.636Z,33.74
2023-07-15T18:17:26.036Z,32.84
2023-07-15T18:22:28.557Z,32.40
2023-07-15T18:27:31.436Z,31.00
2023-07-15T18:32:33.974Z,31.14
2023-07-15T18:37:36.518Z,29.93
2023-07-15T18:42:39.058Z,26.70
2023-07-15T18:47:41.351Z,28.27
2023-07-15T18:52:43.681Z,27.06
2023-07-15T18:57:46.049Z,27.20
2023-07-15T19:02:49.177Z,26.80
2023-07-15T19:07:51.794Z,27.40
2023-07-15T19:12:53.976Z,26.72
2023-07-15T19:17:56.250Z,26.56
2023-07-15T19:22:58.572Z,25.73
2023-07-15T19:28:00.770Z,26.86
2023-07-15T19:33:02.989Z,27.06
2023-07-15T19:38:05.382Z,25.86
2023-07-15T19:43:07.721Z,25.09
2023-07-15T23:05:24.970Z,21.80
2023-07-15T23:10:27.275Z,22.06
2023-07-15T23:15:29.535Z,21.70
2023-07-15T23:20:31.803Z,21.44
2023-07-15T23:25:34.206Z,21.05
2023-07-15T23:30:36.509Z,21.36
2023-07-15T23:35:45.777Z,21.15
2023-07-15T23:40:48.164Z,20.79
2023-07-15T23:45:50.484Z,20.82
2023-07-15T23:50:52.806Z,20.91
2023-07-15T23:55:55.064Z,20.80
